createdAt,value
2023-01-09T00:00:23.343Z,7.82
2023-01-09T00:01:23.268Z,7.82
2023-01-09T00:02:23.236Z,7.82
2023-01-09T00:03:23.468Z,7.87
2023-01-09T00:04:23.154Z,7.90
2023-01-09T00:05:23.438Z,7.90
2023-01-09T00:06:23.210Z,7.93
2023-01-09T00:07:23.217Z,7.93
2023-01-09T00:08:23.091Z,7.93
2023-01-09T00:09:23.267Z,7.93
2023-01-09T00:10:23.083Z,7.95
2023-01-09T00:11:23.254Z,7.93
2023-01-09T00:12:23.073Z,7.95
2023-01-09T00:13:23.265Z,7.90
2023-01-09T00:14:23.105Z,7.92
2023-01-09T00:15:23.332Z,7.90
2023-01-09T00:16:23.054Z,7.92
2023-01-09T00:17:23.083Z,7.92
2023-01-09T00:18:22.956Z,7.90
2023-01-09T00:19:23.296Z,7.92
2023-01-09T00:20:22.964Z,7.92
2023-01-09T00:21:23.108Z,7.90
2023-01-09T00:22:22.949Z,7.89
2023-01-09T00:23:23.140Z,7.87
2023-01-09T00:24:22.911Z,7.89
2023-01-09T00:25:23.101Z,7.87
2023-01-09T00:26:22.870Z,7.86
2023-01-09T00:27:22.978Z,7.83
2023-01-09T00:29:19.618Z,7.83
2023-01-09T00:30:20.434Z,7.80
2023-01-09T00:31:20.606Z,7.82
2023-01-09T00:32:20.425Z,7.80
2023-01-09T00:33:20.422Z,7.82
2023-01-09T00:34:20.351Z,7.82
2023-01-09T00:35:20.477Z,7.80
2023-01-09T00:36:20.339Z,7.80
2023-01-09T00:37:20.449Z,7.79
2023-01-09T00:38:20.307Z,7.79
2023-01-09T00:39:20.509Z,7.80
2023-01-09T00:40:20.387Z,7.79
2023-01-09T00:41:20.248Z,7.80
2023-01-09T00:42:20.412Z,7.83
2023-01-09T00:43:20.223Z,7.79
2023-01-09T00:44:20.451Z,7.82
2023-01-09T00:45:20.216Z,7.80
2023-01-09T00:46:20.511Z,7.82
2023-01-09T00:47:20.230Z,7.83
2023-01-09T00:48:20.398Z,7.82
2023-01-09T00:49:20.134Z,7.82
2023-01-09T00:50:20.367Z,7.83
2023-01-09T00:51:20.128Z,7.80
2023-01-09T00:52:20.367Z,7.83
2023-01-09T00:53:20.079Z,7.82
2023-01-09T00:54:20.235Z,7.80
2023-01-09T00:55:20.053Z,7.80
2023-01-09T00:56:20.295Z,7.82
2023-01-09T00:57:20.045Z,7.83
2023-01-09T00:58:20.306Z,7.83
2023-01-09T00:59:19.995Z,7.86
2023-01-09T01:00:20.238Z,7.85
2023-01-09T01:01:20.249Z,7.85
2023-01-09T01:02:20.073Z,7.86
2023-01-09T01:03:20.164Z,7.86
2023-01-09T01:04:19.981Z,7.89
2023-01-09T01:05:20.026Z,7.86
2023-01-09T01:06:19.931Z,7.90
2023-01-09T01:07:20.051Z,7.89
2023-01-09T01:08:19.942Z,7.90
2023-01-09T01:09:20.108Z,7.92
2023-01-09T01:10:19.890Z,7.93
2023-01-09T01:11:19.998Z,7.90
2023-01-09T01:12:19.894Z,7.92
2023-01-09T01:13:20.019Z,7.92
2023-01-09T01:14:19.873Z,7.92
2023-01-09T01:15:19.895Z,7.92
2023-01-09T01:16:19.979Z,7.93
2023-01-09T01:17:20.006Z,7.93
2023-01-09T01:18:19.795Z,7.90
2023-01-09T01:19:19.976Z,7.92
2023-01-09T01:20:19.767Z,7.90
2023-01-09T01:21:19.940Z,7.90
2023-01-09T01:22:19.738Z,7.92
2023-01-09T01:23:19.859Z,7.93
2023-01-09T01:24:19.779Z,7.90
2023-01-09T01:25:19.892Z,7.90
2023-01-09T01:26:19.676Z,7.92
2023-01-09T01:27:19.927Z,7.90
2023-01-09T01:28:19.642Z,7.93
2023-01-09T01:29:19.806Z,7.93
2023-01-09T01:30:19.646Z,7.93
2023-01-09T01:31:19.886Z,7.93
2023-01-09T01:32:19.623Z,7.93
2023-01-09T01:33:19.733Z,7.90
2023-01-09T01:34:19.589Z,7.92
2023-01-09T01:35:19.790Z,7.87
2023-01-09T01:36:19.579Z,7.86
2023-01-09T01:37:19.679Z,7.86
2023-01-09T01:38:19.511Z,7.83
2023-01-09T01:39:19.785Z,7.82
2023-01-09T01:40:19.486Z,7.83
2023-01-09T01:41:19.735Z,7.82
2023-01-09T01:42:19.513Z,7.83
2023-01-09T01:43:19.725Z,7.83
2023-01-09T01:44:19.451Z,7.85
2023-01-09T01:45:19.640Z,7.86
2023-01-09T01:46:19.509Z,7.86
2023-01-09T01:47:19.662Z,7.87
2023-01-09T01:48:19.420Z,7.90
2023-01-09T01:49:19.644Z,7.89
2023-01-09T01:50:19.378Z,7.87
2023-01-09T01:51:19.638Z,7.83
2023-01-09T01:52:19.375Z,7.82
2023-01-09T01:53:19.470Z,7.82
2023-01-09T01:54:19.329Z,7.83
2023-01-09T01:55:19.490Z,7.79
2023-01-09T01:56:19.332Z,7.82
2023-01-09T01:57:19.527Z,7.80
2023-01-09T01:58:19.355Z,7.79
2023-01-09T01:59:19.503Z,7.77
2023-01-09T02:00:19.278Z,7.72
2023-01-09T02:01:19.542Z,7.71
2023-01-09T02:02:19.303Z,7.67
2023-01-09T02:03:19.497Z,7.64
2023-01-09T02:04:19.216Z,7.64
2023-01-09T02:05:19.450Z,7.67
2023-01-09T02:06:19.230Z,7.64
2023-01-09T02:07:19.364Z,7.67
2023-01-09T02:08:19.136Z,7.63
2023-01-09T02:09:19.317Z,7.67
2023-01-09T02:10:19.114Z,7.64
2023-01-09T02:11:19.393Z,7.67
2023-01-09T02:12:19.068Z,7.61
2023-01-09T02:13:19.194Z,7.67
2023-01-09T02:14:19.317Z,7.67
2023-01-09T02:15:19.057Z,7.64
2023-01-09T02:16:19.252Z,7.61
2023-01-09T02:17:19.059Z,7.63
2023-01-09T02:18:19.216Z,7.58
2023-01-09T02:19:19.316Z,7.58
2023-01-09T02:20:18.990Z,7.55
2023-01-09T02:21:19.299Z,7.52
2023-01-09T02:22:19.010Z,7.49
2023-01-09T02:23:19.172Z,7.50
2023-01-09T02:24:18.935Z,7.50
2023-01-09T02:25:19.237Z,7.49
2023-01-09T02:26:18.944Z,7.48
2023-01-09T02:27:19.250Z,7.43
2023-01-09T02:28:18.948Z,7.48
2023-01-09T02:29:19.156Z,7.45
2023-01-09T02:30:18.856Z,7.43
2023-01-09T02:31:19.132Z,7.45
2023-01-09T02:32:18.892Z,7.42
2023-01-09T02:33:19.136Z,7.43
2023-01-09T02:34:18.876Z,7.43
2023-01-09T02:35:18.939Z,7.45
2023-01-09T02:36:18.845Z,7.43
2023-01-09T02:37:19.067Z,7.43
2023-01-09T02:38:18.757Z,7.46
2023-01-09T02:39:18.869Z,7.49
2023-01-09T02:40:18.756Z,7.49
2023-01-09T02:41:18.993Z,7.49
2023-01-09T02:42:18.745Z,7.46
2023-01-09T02:43:19.011Z,7.46
2023-01-09T02:44:18.717Z,7.46
2023-01-09T02:45:18.945Z,7.39
2023-01-09T02:46:18.693Z,7.37
2023-01-09T02:47:19.030Z,7.39
2023-01-09T02:48:18.662Z,7.37
2023-01-09T02:49:18.823Z,7.37
2023-01-09T02:50:18.622Z,7.37
2023-01-09T02:51:18.750Z,7.37
2023-01-09T02:52:18.615Z,7.34
2023-01-09T02:53:18.832Z,7.32
2023-01-09T02:54:18.562Z,7.31
2023-01-09T02:55:18.731Z,7.32
2023-01-09T02:56:18.540Z,7.27
2023-01-09T02:57:18.717Z,7.25
2023-01-09T02:58:18.514Z,7.24
2023-01-09T02:59:18.763Z,7.27
2023-01-09T03:00:18.480Z,7.24
2023-01-09T03:01:18.718Z,7.25
2023-01-09T03:02:18.461Z,7.27
2023-01-09T03:03:18.720Z,7.23
2023-01-09T03:04:18.429Z,7.20
2023-01-09T03:05:18.610Z,7.16
2023-01-09T03:06:18.616Z,7.13
2023-01-09T03:07:18.435Z,7.10
2023-01-09T03:08:18.538Z,7.10
2023-01-09T03:09:18.425Z,7.12
2023-01-09T03:10:19.478Z,7.10
2023-01-09T03:11:18.556Z,7.09
2023-01-09T03:12:18.331Z,7.06
2023-01-09T03:13:18.632Z,7.05
2023-01-09T03:14:18.346Z,7.02
2023-01-09T03:15:18.582Z,6.98
2023-01-09T03:16:18.309Z,6.99
2023-01-09T03:17:18.505Z,6.97
2023-01-09T03:18:18.243Z,6.98
2023-01-09T03:19:18.427Z,6.95
2023-01-09T03:20:18.268Z,6.94
2023-01-09T03:21:18.451Z,6.92
2023-01-09T03:22:18.283Z,6.94
2023-01-09T03:23:18.473Z,6.94
2023-01-09T03:24:18.222Z,6.92
2023-01-09T03:25:18.527Z,6.94
2023-01-09T03:26:18.209Z,6.92
2023-01-09T03:27:18.293Z,6.91
2023-01-09T03:28:18.138Z,6.88
2023-01-09T03:29:18.400Z,6.87
2023-01-09T03:30:18.106Z,6.87
2023-01-09T03:31:18.335Z,6.85
2023-01-09T03:32:18.285Z,6.81
2023-01-09T03:33:18.097Z,6.80
2023-01-09T03:34:18.307Z,6.79
2023-01-09T03:35:18.110Z,6.80
2023-01-09T03:36:18.280Z,6.79
2023-01-09T03:37:18.158Z,6.76
2023-01-09T03:38:18.011Z,6.76
2023-01-09T03:39:18.157Z,6.76
2023-01-09T03:40:17.984Z,6.77
2023-01-09T03:41:18.216Z,6.74
2023-01-09T03:42:18.023Z,6.73
2023-01-09T03:43:18.218Z,6.73
2023-01-09T03:44:17.952Z,6.74
2023-01-09T03:45:18.352Z,6.69
2023-01-09T03:46:17.951Z,6.67
2023-01-09T03:47:18.192Z,6.69
2023-01-09T03:48:17.927Z,6.67
2023-01-09T03:49:18.133Z,6.69
2023-01-09T03:50:17.861Z,6.67
2023-01-09T03:51:18.150Z,6.69
2023-01-09T03:52:17.888Z,6.69
2023-01-09T03:53:19.093Z,6.69
2023-01-09T03:54:17.906Z,6.70
2023-01-09T03:55:18.119Z,6.70
2023-01-09T03:56:17.780Z,6.66
2023-01-09T03:57:18.114Z,6.66
2023-01-09T03:58:17.758Z,6.62
2023-01-09T03:59:17.981Z,6.61
2023-01-09T04:00:17.786Z,6.61
2023-01-09T04:01:17.991Z,6.58
2023-01-09T04:02:17.863Z,6.55
2023-01-09T04:03:17.930Z,6.56
2023-01-09T04:04:17.731Z,6.55
2023-01-09T04:05:17.842Z,6.52
2023-01-09T04:06:17.667Z,6.51
2023-01-09T04:07:17.982Z,6.51
2023-01-09T04:08:17.807Z,6.49
2023-01-09T04:09:17.685Z,6.51
2023-01-09T04:10:17.858Z,6.51
2023-01-09T04:11:17.685Z,6.51
2023-01-09T04:12:17.873Z,6.49
2023-01-09T04:13:17.614Z,6.51
2023-01-09T04:14:17.794Z,6.52
2023-01-09T04:15:17.617Z,6.54
2023-01-09T04:16:17.751Z,6.52
2023-01-09T04:17:17.544Z,6.54
2023-01-09T04:18:17.804Z,6.54
2023-01-09T04:19:17.560Z,6.55
2023-01-09T04:20:17.643Z,6.56
2023-01-09T04:21:17.500Z,6.55
2023-01-09T04:22:17.725Z,6.55
2023-01-09T04:23:17.476Z,6.58
2023-01-09T04:24:17.653Z,6.54
2023-01-09T04:25:17.465Z,6.52
2023-01-09T04:26:17.670Z,6.51
2023-01-09T04:27:17.418Z,6.52
2023-01-09T04:28:17.562Z,6.54
2023-01-09T04:29:17.430Z,6.56
2023-01-09T04:30:17.527Z,6.59
2023-01-09T04:31:17.422Z,6.62
2023-01-09T04:32:17.660Z,6.64
2023-01-09T04:33:17.369Z,6.62
2023-01-09T04:34:17.523Z,6.62
2023-01-09T04:35:17.343Z,6.64
2023-01-09T04:36:17.509Z,6.62
2023-01-09T04:37:17.309Z,6.59
2023-01-09T04:38:17.500Z,6.56
2023-01-09T04:39:17.295Z,6.51
2023-01-09T04:40:17.502Z,6.51
2023-01-09T04:41:17.276Z,6.48
2023-01-09T04:42:17.525Z,6.49
2023-01-09T04:43:17.210Z,6.48
2023-01-09T04:44:17.327Z,6.48
2023-01-09T04:45:17.204Z,6.48
2023-01-09T04:46:17.374Z,6.44
2023-01-09T04:47:17.186Z,6.44
2023-01-09T04:48:17.349Z,6.46
2023-01-09T04:49:17.149Z,6.44
2023-01-09T04:50:17.339Z,6.41
2023-01-09T04:51:17.148Z,6.37
2023-01-09T04:52:17.330Z,6.33
2023-01-09T04:53:17.125Z,6.28
2023-01-09T04:54:17.260Z,6.28
2023-01-09T04:55:17.276Z,6.25
2023-01-09T04:56:17.069Z,6.19
2023-01-09T04:57:17.245Z,6.17
2023-01-09T04:58:17.019Z,6.17
2023-01-09T04:59:17.215Z,6.17
2023-01-09T05:00:17.012Z,6.15
2023-01-09T05:01:17.143Z,6.14
2023-01-09T05:02:17.006Z,6.14
2023-01-09T05:03:17.165Z,6.12
2023-01-09T05:04:16.953Z,6.14
2023-01-09T05:05:17.142Z,6.12
2023-01-09T05:06:16.915Z,6.14
2023-01-09T05:07:17.154Z,6.06
2023-01-09T05:08:16.887Z,6.00
2023-01-09T05:09:17.108Z,5.97
2023-01-09T05:10:16.874Z,5.93
2023-01-09T05:11:17.170Z,5.90
2023-01-09T05:12:16.828Z,5.89
2023-01-09T05:13:17.045Z,5.83
2023-01-09T05:14:16.873Z,5.81
2023-01-09T05:15:17.150Z,5.79
2023-01-09T05:16:16.961Z,5.76
2023-01-09T05:17:16.804Z,5.74
2023-01-09T05:18:16.996Z,5.65
2023-01-09T05:19:16.809Z,5.65
2023-01-09T05:20:17.057Z,5.63
2023-01-09T05:21:17.035Z,5.54
2023-01-09T05:22:16.711Z,5.49
2023-01-09T05:23:16.936Z,5.39
2023-01-09T05:24:16.668Z,5.35
2023-01-09T05:25:16.903Z,5.35
2023-01-09T05:26:16.702Z,5.33
2023-01-09T05:27:16.830Z,5.36
2023-01-09T05:28:16.670Z,5.31
2023-01-09T05:29:16.803Z,5.31
2023-01-09T05:30:18.192Z,5.27
2023-01-09T05:31:16.915Z,5.22
2023-01-09T05:32:16.625Z,5.27
2023-01-09T05:33:16.769Z,5.30
2023-01-09T05:34:16.588Z,5.25
2023-01-09T05:35:16.889Z,5.24
2023-01-09T05:36:16.563Z,5.25
2023-01-09T05:37:16.910Z,5.25
2023-01-09T05:38:16.516Z,5.28
2023-01-09T05:39:16.656Z,5.27
2023-01-09T05:40:16.554Z,5.30
2023-01-09T05:41:16.780Z,5.30
2023-01-09T05:42:16.686Z,5.31
2023-01-09T05:43:16.477Z,5.28
2023-01-09T05:44:16.720Z,5.28
2023-01-09T05:45:16.491Z,5.31
2023-01-09T05:46:16.807Z,5.35
2023-01-09T05:47:16.619Z,5.31
2023-01-09T05:48:16.430Z,5.25
2023-01-09T05:49:16.555Z,5.20
2023-01-09T05:50:16.384Z,5.18
2023-01-09T05:51:16.614Z,5.12
2023-01-09T05:52:16.362Z,5.07
2023-01-09T05:53:16.451Z,5.07
2023-01-09T05:54:16.428Z,5.07
2023-01-09T05:55:16.460Z,5.04
2023-01-09T05:56:16.309Z,5.04
2023-01-09T05:57:16.518Z,5.03
2023-01-09T05:58:16.322Z,5.00
2023-01-09T05:59:17.407Z,5.00
2023-01-09T06:00:16.315Z,4.97
2023-01-09T06:01:17.473Z,5.00
2023-01-09T06:02:16.415Z,5.02
2023-01-09T06:03:16.352Z,5.02
2023-01-09T06:04:16.225Z,5.02
2023-01-09T06:05:16.409Z,5.02
2023-01-09T06:06:16.273Z,5.04
2023-01-09T06:07:20.285Z,5.04
2023-01-09T06:08:16.189Z,5.07
2023-01-09T06:09:16.373Z,5.09
2023-01-09T06:10:16.127Z,5.10
2023-01-09T06:11:16.356Z,5.13
2023-01-09T06:12:16.127Z,5.10
2023-01-09T06:13:16.369Z,5.12
2023-01-09T06:14:16.071Z,5.10
2023-01-09T06:15:16.215Z,5.10
2023-01-09T06:16:16.125Z,5.12
2023-01-09T06:17:16.280Z,5.15
2023-01-09T06:18:16.063Z,5.17
2023-01-09T06:19:16.213Z,5.13
2023-01-09T06:20:16.052Z,5.13
2023-01-09T06:21:16.155Z,5.13
2023-01-09T06:22:15.984Z,5.15
2023-01-09T06:23:16.161Z,5.10
2023-01-09T06:24:15.965Z,5.09
2023-01-09T06:25:16.208Z,5.10
2023-01-09T06:26:16.013Z,5.06
2023-01-09T06:27:16.092Z,5.04
2023-01-09T06:28:16.018Z,5.03
2023-01-09T06:29:16.094Z,4.96
2023-01-09T06:30:15.891Z,4.92
2023-01-09T06:31:16.199Z,4.91
2023-01-09T06:32:15.839Z,4.91
2023-01-09T06:33:16.107Z,4.88
2023-01-09T06:34:16.146Z,4.85
2023-01-09T06:35:15.788Z,4.84
2023-01-09T06:36:15.968Z,4.85
2023-01-09T06:37:15.790Z,4.86
2023-01-09T06:38:15.972Z,4.88
2023-01-09T06:39:16.015Z,4.84
2023-01-09T06:40:15.738Z,4.84
2023-01-09T06:41:15.965Z,4.84
2023-01-09T06:42:15.750Z,4.82
2023-01-09T06:43:15.960Z,4.80
2023-01-09T06:44:15.732Z,4.80
2023-01-09T06:45:15.777Z,4.77
2023-01-09T06:46:15.783Z,4.73
2023-01-09T06:47:16.937Z,4.78
2023-01-09T06:48:15.711Z,4.77
2023-01-09T06:49:15.924Z,4.77
2023-01-09T06:50:15.636Z,4.80
2023-01-09T06:51:15.714Z,4.80
2023-01-09T06:52:15.638Z,4.85
2023-01-09T06:53:15.717Z,4.85
2023-01-09T06:54:15.660Z,4.84
2023-01-09T06:55:15.844Z,4.82
2023-01-09T06:56:15.544Z,4.78
2023-01-09T06:57:15.794Z,4.80
2023-01-09T06:58:15.540Z,4.82
2023-01-09T06:59:15.834Z,4.84
2023-01-09T07:00:15.796Z,4.84
2023-01-09T07:01:15.570Z,4.84
2023-01-09T07:02:15.733Z,4.82
2023-01-09T07:03:15.428Z,4.78
2023-01-09T07:04:15.800Z,4.78
2023-01-09T07:05:15.417Z,4.78
2023-01-09T07:06:15.652Z,4.77
2023-01-09T07:07:15.379Z,4.77
2023-01-09T07:08:15.655Z,4.78
2023-01-09T07:09:15.378Z,4.80
2023-01-09T07:10:15.782Z,4.73
2023-01-09T07:11:15.375Z,4.75
2023-01-09T07:12:15.475Z,4.73
2023-01-09T07:13:15.415Z,4.70
2023-01-09T07:14:15.617Z,4.72
2023-01-09T07:15:15.296Z,4.69
2023-01-09T07:16:15.533Z,4.66
2023-01-09T07:17:15.240Z,4.69
2023-01-09T07:18:15.522Z,4.66
2023-01-09T07:19:15.251Z,4.67
2023-01-09T07:20:15.472Z,4.62
2023-01-09T07:21:15.495Z,4.63
2023-01-09T07:22:15.239Z,4.63
2023-01-09T07:23:15.349Z,4.62
2023-01-09T07:24:15.189Z,4.62
2023-01-09T07:25:17.429Z,4.60
2023-01-09T07:26:17.489Z,4.62
2023-01-09T07:27:15.137Z,4.65
2023-01-09T07:28:15.290Z,4.66
2023-01-09T07:29:15.158Z,4.67
2023-01-09T07:30:15.348Z,4.67
2023-01-09T07:31:15.263Z,4.67
2023-01-09T07:32:15.337Z,4.65
2023-01-09T07:33:15.105Z,4.65
2023-01-09T07:34:15.230Z,4.65
2023-01-09T07:35:15.064Z,4.66
2023-01-09T07:36:16.292Z,4.65
2023-01-09T07:37:15.073Z,4.67
2023-01-09T07:38:17.286Z,4.66
2023-01-09T07:39:15.025Z,4.66
2023-01-09T07:40:15.246Z,4.67
2023-01-09T07:41:15.019Z,4.63
2023-01-09T07:42:16.309Z,4.66
2023-01-09T07:43:14.951Z,4.65
2023-01-09T07:44:16.162Z,4.66
2023-01-09T07:45:14.900Z,4.69
2023-01-09T07:47:28.552Z,4.69
2023-01-09T07:48:27.458Z,4.73
2023-01-09T07:49:28.617Z,4.73
2023-01-09T07:50:27.319Z,4.72
2023-01-09T07:51:30.453Z,4.75
2023-01-09T07:52:27.283Z,4.75
2023-01-09T07:53:27.527Z,4.72
2023-01-09T07:54:27.521Z,4.72
2023-01-09T07:55:29.099Z,4.75
2023-01-09T07:56:28.579Z,4.78
2023-01-09T07:57:28.052Z,4.82
2023-01-09T07:58:28.232Z,4.82
2023-01-09T07:59:30.531Z,4.85
2023-01-09T08:00:27.375Z,4.86
2023-01-09T08:01:28.486Z,4.86
2023-01-09T08:02:27.982Z,4.85
2023-01-09T08:03:27.650Z,4.89
2023-01-09T08:04:27.663Z,4.96
2023-01-09T08:05:27.391Z,4.94
2023-01-09T08:06:30.584Z,4.99
2023-01-09T08:07:27.303Z,4.96
2023-01-09T08:08:27.946Z,5.02
2023-01-09T08:09:27.885Z,5.02
2023-01-09T08:10:29.217Z,5.04
2023-01-09T08:11:27.370Z,5.04
2023-01-09T08:12:49.493Z,5.06
2023-01-09T08:13:27.229Z,5.07
2023-01-09T08:14:27.063Z,5.09
2023-01-09T08:15:27.188Z,5.09
2023-01-09T08:16:27.029Z,5.09
2023-01-09T08:17:28.291Z,5.10
2023-01-09T08:18:27.025Z,5.12
2023-01-09T08:19:29.237Z,5.13
2023-01-09T08:20:27.044Z,5.12
2023-01-09T08:21:28.106Z,5.17
2023-01-09T08:22:26.929Z,5.13
2023-01-09T08:23:27.076Z,5.17
2023-01-09T08:24:27.245Z,5.15
2023-01-09T08:25:27.194Z,5.15
2023-01-09T08:26:26.916Z,5.13
2023-01-09T08:27:28.263Z,5.17
2023-01-09T08:28:27.497Z,5.18
2023-01-09T08:29:50.059Z,5.17
2023-01-09T08:30:26.886Z,5.18
2023-01-09T08:31:29.283Z,5.20
2023-01-09T08:32:26.872Z,5.20
2023-01-09T08:33:26.950Z,5.22
2023-01-09T08:34:26.811Z,5.24
2023-01-09T08:35:28.005Z,5.27
2023-01-09T08:36:26.778Z,5.33
2023-01-09T08:37:29.068Z,5.38
2023-01-09T08:38:34.777Z,5.39
2023-01-09T08:39:29.102Z,5.42
2023-01-09T08:40:26.764Z,5.46
2023-01-09T08:41:27.030Z,5.60
2023-01-09T08:42:26.734Z,5.64
2023-01-09T08:43:28.073Z,5.67
2023-01-09T08:44:26.781Z,5.71
2023-01-09T08:45:27.814Z,5.74
2023-01-09T08:46:26.704Z,5.78
2023-01-09T08:47:26.850Z,5.82
2023-01-09T08:48:26.710Z,5.85
2023-01-09T08:49:26.823Z,5.85
2023-01-09T08:50:26.626Z,5.89
2023-01-09T08:51:27.871Z,5.91
2023-01-09T08:52:26.668Z,5.94
2023-01-09T08:53:28.851Z,5.96
2023-01-09T08:54:26.607Z,6.00
2023-01-09T08:55:29.251Z,6.03
2023-01-09T08:56:26.970Z,6.06
2023-01-09T08:57:43.098Z,6.09
2023-01-09T08:58:26.831Z,6.11
2023-01-09T08:59:27.030Z,6.11
2023-01-09T09:00:26.840Z,6.03
2023-01-09T09:01:27.927Z,6.00
2023-01-09T09:02:26.865Z,6.03
2023-01-09T09:03:26.793Z,6.09
2023-01-09T09:04:26.552Z,6.15
2023-01-09T09:05:26.737Z,6.28
2023-01-09T09:06:26.783Z,6.36
2023-01-09T09:07:27.016Z,6.46
2023-01-09T09:08:26.506Z,6.48
2023-01-09T09:09:27.790Z,6.38
2023-01-09T09:10:26.452Z,6.38
2023-01-09T09:11:26.664Z,6.46
2023-01-09T09:12:26.379Z,6.59
2023-01-09T09:13:26.786Z,6.66
2023-01-09T09:14:26.369Z,6.71
2023-01-09T09:15:27.741Z,6.76
2023-01-09T09:16:26.427Z,6.81
2023-01-09T09:17:27.557Z,6.89
2023-01-09T09:18:26.928Z,6.98
2023-01-09T09:19:27.862Z,7.07
2023-01-09T09:20:26.564Z,7.10
2023-01-09T09:21:26.432Z,7.20
2023-01-09T09:22:26.372Z,7.17
2023-01-09T09:23:26.516Z,7.21
2023-01-09T09:24:26.210Z,7.10
2023-01-09T09:25:26.460Z,7.03
2023-01-09T09:26:26.197Z,6.97
2023-01-09T09:27:26.160Z,7.03
2023-01-09T09:28:26.140Z,7.35
2023-01-09T09:29:27.935Z,7.60
2023-01-09T09:30:26.333Z,7.75
2023-01-09T09:31:27.523Z,8.12
2023-01-09T09:32:26.200Z,8.34
2023-01-09T09:33:27.187Z,8.86
2023-01-09T09:34:26.061Z,9.57
2023-01-09T09:35:26.061Z,10.02
2023-01-09T09:36:26.028Z,10.08
2023-01-09T09:37:27.122Z,9.96
2023-01-09T09:38:26.098Z,9.60
2023-01-09T09:39:26.153Z,9.14
2023-01-09T09:40:26.049Z,8.68
2023-01-09T09:41:26.092Z,8.38
2023-01-09T09:42:25.960Z,8.23
2023-01-09T09:43:26.056Z,8.02
2023-01-09T09:44:25.949Z,8.04
2023-01-09T09:45:26.006Z,8.34
2023-01-09T09:46:25.972Z,8.65
2023-01-09T09:47:25.997Z,8.84
2023-01-09T09:48:25.848Z,8.63
2023-01-09T09:49:25.991Z,8.36
2023-01-09T09:50:25.847Z,8.48
2023-01-09T09:51:27.124Z,8.61
2023-01-09T09:52:25.819Z,9.24
2023-01-09T09:53:25.977Z,10.74
2023-01-09T09:54:25.776Z,10.33
2023-01-09T09:55:25.869Z,10.68
2023-01-09T09:56:25.837Z,10.55
2023-01-09T09:57:25.757Z,9.74
2023-01-09T09:58:25.704Z,9.23
2023-01-09T09:59:27.182Z,8.66
2023-01-09T10:00:25.767Z,8.36
2023-01-09T10:01:26.784Z,8.19
2023-01-09T10:02:26.507Z,8.02
2023-01-09T10:03:33.864Z,7.93
2023-01-09T10:04:26.187Z,7.82
2023-01-09T10:05:26.414Z,7.82
2023-01-09T10:06:26.631Z,7.86
2023-01-09T10:07:27.248Z,7.98
2023-01-09T10:08:26.304Z,8.12
2023-01-09T10:09:25.955Z,8.26
2023-01-09T10:10:26.652Z,8.52
2023-01-09T10:11:26.206Z,9.36
2023-01-09T10:12:26.458Z,10.27
2023-01-09T10:13:26.359Z,10.11
2023-01-09T10:14:27.146Z,9.94
2023-01-09T10:15:26.632Z,10.07
2023-01-09T10:16:27.638Z,9.96
2023-01-09T10:17:26.212Z,10.84
2023-01-09T10:18:27.690Z,11.19
2023-01-09T10:19:25.792Z,10.88
2023-01-09T10:20:47.038Z,10.18
2023-01-09T10:21:25.916Z,9.66
2023-01-09T10:22:27.471Z,9.32
2023-01-09T10:23:26.353Z,9.08
2023-01-09T10:24:48.079Z,8.96
2023-01-09T10:25:26.028Z,8.81
2023-01-09T10:26:25.618Z,8.62
2023-01-09T10:27:28.482Z,8.43
2023-01-09T10:28:26.404Z,8.16
2023-01-09T10:29:27.013Z,8.05
2023-01-09T10:30:25.677Z,7.93
2023-01-09T10:31:41.560Z,7.86
2023-01-09T10:32:26.052Z,7.85
2023-01-09T10:33:26.132Z,7.82
2023-01-09T10:34:25.673Z,7.82
2023-01-09T10:35:28.991Z,7.80
2023-01-09T10:36:25.465Z,7.77
2023-01-09T10:37:47.252Z,7.67
2023-01-09T10:38:25.292Z,7.63
2023-01-09T10:39:25.879Z,7.61
2023-01-09T10:40:26.544Z,7.60
2023-01-09T10:41:25.258Z,7.58
2023-01-09T10:42:27.511Z,7.52
2023-01-09T10:43:26.033Z,7.52
2023-01-09T10:44:26.352Z,7.52
2023-01-09T10:45:25.278Z,7.49
2023-01-09T10:46:27.450Z,7.46
2023-01-09T10:47:25.859Z,7.48
2023-01-09T10:48:25.637Z,7.50
2023-01-09T10:49:25.469Z,7.52
2023-01-09T10:50:25.450Z,7.48
2023-01-09T10:51:25.086Z,7.48
2023-01-09T10:52:25.084Z,7.48
2023-01-09T10:53:25.046Z,7.49
2023-01-09T10:54:25.154Z,7.50
2023-01-09T10:55:25.333Z,7.50
2023-01-09T10:56:25.297Z,7.52
2023-01-09T10:57:25.356Z,7.53
2023-01-09T10:58:25.329Z,7.49
2023-01-09T10:59:26.011Z,7.48
2023-01-09T11:00:25.161Z,7.46
2023-01-09T11:01:25.020Z,7.46
2023-01-09T11:02:25.035Z,7.46
2023-01-09T11:03:25.407Z,7.43
2023-01-09T11:04:25.098Z,7.42
2023-01-09T11:05:25.137Z,7.40
2023-01-09T11:06:24.945Z,7.40
2023-01-09T11:07:24.996Z,7.40
2023-01-09T11:08:25.475Z,7.39
2023-01-09T11:09:24.900Z,7.39
2023-01-09T11:10:25.745Z,7.42
2023-01-09T11:11:24.893Z,7.42
2023-01-09T11:12:24.753Z,7.45
2023-01-09T11:13:24.792Z,7.43
2023-01-09T11:14:25.006Z,7.43
2023-01-09T11:15:24.994Z,7.42
2023-01-09T11:16:24.826Z,7.42
2023-01-09T11:17:25.009Z,7.37
2023-01-09T11:18:24.843Z,7.40
2023-01-09T11:19:24.960Z,7.42
2023-01-09T11:20:24.628Z,7.48
2023-01-09T11:21:25.080Z,7.48
2023-01-09T11:22:24.693Z,7.52
2023-01-09T11:23:24.750Z,7.58
2023-01-09T11:24:24.866Z,7.68
2023-01-09T11:25:24.853Z,7.75
2023-01-09T11:26:24.596Z,7.87
2023-01-09T11:27:25.307Z,8.01
2023-01-09T11:28:25.412Z,8.18
2023-01-09T11:29:25.004Z,8.37
2023-01-09T11:30:25.963Z,8.38
2023-01-09T11:31:24.914Z,8.52
2023-01-09T11:32:24.976Z,8.84
2023-01-09T11:33:24.988Z,8.89
2023-01-09T11:34:25.522Z,9.10
2023-01-09T11:35:25.020Z,9.13
2023-01-09T11:36:24.984Z,8.99
2023-01-09T11:37:25.122Z,8.95
2023-01-09T11:38:24.420Z,8.94
2023-01-09T11:39:24.398Z,8.92
2023-01-09T11:40:24.554Z,8.95
2023-01-09T11:41:25.493Z,9.04
2023-01-09T11:42:24.339Z,9.31
2023-01-09T11:43:24.467Z,9.53
2023-01-09T11:44:24.316Z,9.66
2023-01-09T11:45:24.651Z,9.78
2023-01-09T11:46:24.549Z,9.97
2023-01-09T11:47:24.381Z,9.83
2023-01-09T11:48:24.489Z,9.76
2023-01-09T11:49:24.285Z,9.75
2023-01-09T11:50:24.296Z,9.65
2023-01-09T11:51:24.329Z,9.58
2023-01-09T11:52:24.489Z,9.50
2023-01-09T11:53:24.211Z,9.42
2023-01-09T11:54:24.324Z,9.24
2023-01-09T11:55:29.372Z,9.21
2023-01-09T11:56:24.175Z,9.26
2023-01-09T11:57:24.540Z,9.66
2023-01-09T11:58:24.337Z,10.33
2023-01-09T11:59:24.280Z,10.66
2023-01-09T12:00:25.004Z,10.68
2023-01-09T12:01:24.728Z,10.55
2023-01-09T12:02:24.715Z,10.29
2023-01-09T12:03:25.077Z,9.96
2023-01-09T12:04:24.843Z,9.76
2023-01-09T12:05:24.272Z,9.68
2023-01-09T12:06:24.833Z,9.47
2023-01-09T12:07:24.596Z,9.31
2023-01-09T12:08:24.498Z,9.15
2023-01-09T12:09:25.179Z,9.15
2023-01-09T12:10:24.458Z,9.18
2023-01-09T12:11:24.231Z,9.39
2023-01-09T12:12:24.210Z,9.79
2023-01-09T12:13:24.616Z,10.05
2023-01-09T12:14:24.390Z,10.07
2023-01-09T12:15:24.363Z,10.09
2023-01-09T12:16:25.368Z,10.01
2023-01-09T12:17:24.204Z,9.76
2023-01-09T12:18:24.744Z,9.54
2023-01-09T12:19:24.532Z,9.78
2023-01-09T12:20:24.963Z,9.72
2023-01-09T12:21:24.056Z,9.58
2023-01-09T12:22:24.363Z,9.50
2023-01-09T12:23:24.384Z,9.39
2023-01-09T12:24:23.998Z,9.32
2023-01-09T12:25:23.968Z,9.26
2023-01-09T12:26:23.785Z,10.56
2023-01-09T12:27:24.038Z,10.79
2023-01-09T12:28:24.348Z,10.66
2023-01-09T12:29:24.145Z,10.22
2023-01-09T12:30:23.946Z,9.74
2023-01-09T12:31:24.011Z,9.40
2023-01-09T12:32:23.824Z,9.15
2023-01-09T12:33:24.161Z,8.99
2023-01-09T12:34:23.744Z,8.91
2023-01-09T12:35:24.011Z,8.77
2023-01-09T12:36:24.603Z,8.70
2023-01-09T12:37:23.925Z,8.76
2023-01-09T12:38:23.669Z,9.15
2023-01-09T12:39:24.915Z,9.65
2023-01-09T12:40:23.722Z,9.87
2023-01-09T12:41:23.732Z,10.45
2023-01-09T12:42:23.580Z,12.64
2023-01-09T12:43:23.819Z,12.64
2023-01-09T12:44:34.725Z,12.34
2023-01-09T12:45:24.435Z,11.76
2023-01-09T12:46:23.637Z,11.64
2023-01-09T12:47:23.664Z,11.95
2023-01-09T12:48:24.063Z,13.55
2023-01-09T12:49:23.993Z,14.69
2023-01-09T12:50:23.679Z,14.57
2023-01-09T12:51:23.855Z,13.17
2023-01-09T12:52:23.462Z,12.39
2023-01-09T12:53:23.631Z,12.02
2023-01-09T12:54:23.633Z,11.28
2023-01-09T12:55:23.440Z,10.61
2023-01-09T12:56:23.645Z,10.20
2023-01-09T12:57:23.416Z,9.84
2023-01-09T12:58:24.138Z,9.50
2023-01-09T12:59:24.127Z,9.39
2023-01-09T13:00:23.685Z,9.69
2023-01-09T13:01:23.673Z,10.51
2023-01-09T13:02:23.439Z,10.42
2023-01-09T13:03:23.305Z,10.11
2023-01-09T13:04:23.510Z,9.65
2023-01-09T13:05:23.335Z,10.23
2023-01-09T13:06:23.412Z,11.86
2023-01-09T13:07:23.529Z,12.70
2023-01-09T13:08:23.528Z,12.21
2023-01-09T13:09:23.247Z,11.21
2023-01-09T13:10:23.438Z,11.00
2023-01-09T13:11:23.196Z,10.74
2023-01-09T13:12:23.437Z,10.48
2023-01-09T13:13:23.349Z,11.03
2023-01-09T13:14:23.439Z,11.17
2023-01-09T13:15:23.437Z,10.78
2023-01-09T13:16:23.216Z,10.17
2023-01-09T13:17:23.267Z,9.72
2023-01-09T13:18:23.230Z,10.07