createdAt,value
2022-08-26T00:02:02.057Z,89.12
2022-08-26T00:04:32.498Z,88.78
2022-08-26T00:07:02.668Z,88.47
2022-08-26T00:09:38.912Z,88.24
2022-08-26T00:12:17.505Z,87.97
2022-08-26T00:14:46.586Z,88.46
2022-08-26T00:17:14.726Z,88.37
2022-08-26T00:19:49.102Z,88.65
2022-08-26T00:22:31.355Z,89.28
2022-08-26T00:25:10.559Z,89.76
2022-08-26T00:27:40.108Z,90.11
2022-08-26T00:30:13.637Z,90.13
2022-08-26T00:32:50.352Z,90.13
2022-08-26T00:35:26.085Z,90.21
2022-08-26T00:38:11.117Z,89.90
2022-08-26T00:41:01.573Z,89.92
2022-08-26T00:43:46.160Z,90.00
2022-08-26T00:46:48.732Z,90.13
2022-08-26T00:49:47.954Z,90.11
2022-08-26T00:52:20.138Z,90.11
2022-08-26T00:55:20.517Z,90.42
2022-08-26T00:58:11.502Z,90.88
2022-08-26T01:00:45.243Z,90.74
2022-08-26T01:03:20.269Z,90.64
2022-08-26T01:05:51.192Z,90.55
2022-08-26T01:08:23.438Z,90.35
2022-08-26T01:10:56.418Z,90.49
2022-08-26T01:13:26.547Z,90.71
2022-08-26T01:15:59.383Z,90.97
2022-08-26T01:18:29.430Z,91.00
2022-08-26T01:21:40.545Z,90.94
2022-08-26T01:24:10.712Z,90.82
2022-08-26T01:26:43.349Z,90.67
2022-08-26T01:29:16.366Z,90.74
2022-08-26T01:31:50.283Z,90.88
2022-08-26T01:34:31.191Z,90.51
2022-08-26T01:37:08.007Z,90.49
2022-08-26T01:39:43.079Z,90.68
2022-08-26T01:42:15.646Z,90.84
2022-08-26T01:44:52.583Z,90.70
2022-08-26T01:47:24.435Z,90.59
2022-08-26T01:49:56.345Z,90.57
2022-08-26T01:52:31.618Z,90.78
2022-08-26T01:55:00.754Z,90.58
2022-08-26T01:57:29.633Z,90.69
2022-08-26T02:00:02.172Z,90.85
2022-08-26T02:02:45.214Z,90.59
2022-08-26T02:05:18.608Z,90.43
2022-08-26T02:07:51.290Z,90.69
2022-08-26T02:10:21.204Z,90.92
2022-08-26T02:12:52.103Z,90.84
2022-08-26T02:15:25.105Z,90.65
2022-08-26T02:18:00.899Z,90.51
2022-08-26T02:20:30.049Z,90.32
2022-08-26T02:23:00.201Z,90.16
2022-08-26T02:25:46.711Z,90.07
2022-08-26T02:28:29.278Z,90.31
2022-08-26T02:31:06.533Z,90.40
2022-08-26T02:33:44.103Z,90.56
2022-08-26T02:36:21.498Z,90.21
2022-08-26T02:38:56.035Z,90.28
2022-08-26T02:41:31.766Z,90.24
2022-08-26T02:44:16.257Z,90.44
2022-08-26T02:46:47.808Z,90.47
2022-08-26T02:49:19.538Z,90.47
2022-08-26T02:51:54.386Z,90.66
2022-08-26T02:54:28.423Z,90.58
2022-08-26T02:57:03.462Z,90.42
2022-08-26T02:59:31.931Z,90.31
2022-08-26T03:02:05.864Z,90.47
2022-08-26T03:04:41.095Z,90.50
2022-08-26T03:07:27.695Z,90.37
2022-08-26T03:09:59.721Z,90.31
2022-08-26T03:12:29.810Z,90.24
2022-08-26T03:15:17.562Z,90.59
2022-08-26T03:17:59.102Z,90.72
2022-08-26T03:20:31.771Z,90.71
2022-08-26T03:23:00.495Z,90.44
2022-08-26T03:25:40.851Z,90.32
2022-08-26T03:28:10.487Z,90.71
2022-08-26T03:30:45.110Z,91.13
2022-08-26T03:33:19.587Z,91.21
2022-08-26T03:35:59.956Z,91.72
2022-08-26T03:38:43.549Z,92.17
2022-08-26T03:41:27.147Z,92.02
2022-08-26T03:44:06.622Z,91.84
2022-08-26T03:46:48.391Z,92.03
2022-08-26T03:49:35.633Z,92.16
2022-08-26T03:52:07.933Z,92.09
2022-08-26T03:54:49.468Z,92.50
2022-08-26T03:57:21.852Z,92.69
2022-08-26T03:59:53.712Z,92.28
2022-08-26T04:02:22.321Z,92.01
2022-08-26T04:04:50.841Z,91.89
2022-08-26T04:07:22.899Z,91.80
2022-08-26T04:09:51.131Z,92.00
2022-08-26T04:12:20.043Z,91.90
2022-08-26T04:14:51.877Z,91.83
2022-08-26T04:17:26.829Z,91.75
2022-08-26T04:19:59.655Z,92.00
2022-08-26T04:22:29.287Z,91.90
2022-08-26T04:24:59.999Z,91.87
2022-08-26T04:27:31.722Z,91.83
2022-08-26T04:30:05.441Z,91.93
2022-08-26T04:32:33.602Z,91.99
2022-08-26T04:35:02.484Z,91.95
2022-08-26T04:37:33.669Z,91.73
2022-08-26T04:40:04.321Z,91.82
2022-08-26T04:42:34.237Z,91.94
2022-08-26T04:45:05.863Z,92.02
2022-08-26T04:47:39.378Z,92.14
2022-08-26T04:50:08.916Z,92.19
2022-08-26T04:52:41.454Z,92.03
2022-08-26T04:55:11.641Z,91.92
2022-08-26T04:57:40.296Z,92.06
2022-08-26T05:00:12.068Z,92.21
2022-08-26T05:02:41.192Z,91.98
2022-08-26T05:05:12.367Z,91.91
2022-08-26T05:07:41.113Z,91.87
2022-08-26T05:10:11.921Z,91.96
2022-08-26T05:12:40.463Z,92.13
2022-08-26T05:15:10.404Z,91.98
2022-08-26T05:17:42.447Z,91.92
2022-08-26T05:20:13.663Z,92.17
2022-08-26T05:22:42.904Z,91.84
2022-08-26T05:25:12.364Z,91.90
2022-08-26T05:27:40.915Z,92.09
2022-08-26T05:30:10.856Z,92.06
2022-08-26T05:32:40.523Z,91.91
2022-08-26T05:35:11.306Z,92.05
2022-08-26T05:37:39.350Z,92.13
2022-08-26T05:40:09.228Z,91.85
2022-08-26T05:42:38.906Z,91.74
2022-08-26T05:45:09.227Z,91.32
2022-08-26T05:47:37.665Z,91.20
2022-08-26T05:50:09.394Z,91.47
2022-08-26T05:52:41.227Z,91.46
2022-08-26T05:55:11.599Z,91.32
2022-08-26T05:57:42.874Z,91.36
2022-08-26T06:00:13.489Z,91.37
2022-08-26T06:02:42.142Z,91.45
2022-08-26T06:05:10.009Z,91.42
2022-08-26T06:07:57.875Z,91.29
2022-08-26T06:10:32.496Z,91.47
2022-08-26T06:13:09.215Z,91.60
2022-08-26T06:15:48.488Z,91.60
2022-08-26T06:18:32.851Z,91.63
2022-08-26T06:21:12.314Z,91.51
2022-08-26T06:23:59.696Z,91.59
2022-08-26T06:26:31.484Z,91.74
2022-08-26T06:29:01.708Z,91.69
2022-08-26T06:31:37.835Z,91.55
2022-08-26T06:34:11.116Z,91.69
2022-08-26T06:36:42.180Z,91.80
2022-08-26T06:39:15.223Z,91.66
2022-08-26T06:41:45.402Z,91.65
2022-08-26T06:44:19.225Z,91.51
2022-08-26T06:46:50.423Z,91.55
2022-08-26T06:49:26.968Z,91.67
2022-08-26T06:52:00.132Z,91.55
2022-08-26T06:54:38.870Z,91.53
2022-08-26T06:57:06.897Z,91.59
2022-08-26T06:59:35.173Z,91.43
2022-08-26T07:02:06.453Z,91.38
2022-08-26T07:04:36.181Z,91.33
2022-08-26T07:07:09.692Z,91.21
2022-08-26T07:09:38.984Z,91.20
2022-08-26T07:12:10.214Z,90.97
2022-08-26T07:14:39.673Z,91.08
2022-08-26T07:17:11.050Z,91.00
2022-08-26T07:19:42.713Z,90.82
2022-08-26T07:22:13.375Z,90.67
2022-08-26T07:24:42.637Z,90.49
2022-08-26T07:27:15.129Z,90.37
2022-08-26T07:29:44.105Z,90.24
2022-08-26T07:32:15.258Z,90.16
2022-08-26T07:34:44.049Z,89.85
2022-08-26T07:37:12.910Z,89.72
2022-08-26T07:39:45.836Z,89.22
2022-08-26T07:42:22.825Z,88.99
2022-08-26T07:44:52.422Z,88.94
2022-08-26T07:47:25.627Z,88.46
2022-08-26T07:49:57.710Z,87.70
2022-08-26T07:52:28.313Z,87.45
2022-08-26T07:54:58.259Z,87.11
2022-08-26T07:57:28.435Z,87.00
2022-08-26T07:59:57.492Z,86.20
2022-08-26T08:02:30.473Z,85.37
2022-08-26T08:04:58.638Z,84.49
2022-08-26T08:07:44.207Z,83.95
2022-08-26T08:10:18.697Z,83.16
2022-08-26T08:12:50.894Z,82.00
2022-08-26T08:15:22.204Z,81.36
2022-08-26T08:17:51.674Z,80.80
2022-08-26T08:20:20.653Z,79.76
2022-08-26T08:22:51.809Z,78.80
2022-08-26T08:25:22.607Z,78.30
2022-08-26T08:27:52.683Z,78.12
2022-08-26T08:30:27.683Z,77.40
2022-08-26T08:32:56.775Z,76.79
2022-08-26T08:35:26.681Z,76.40
2022-08-26T08:37:55.549Z,76.18
2022-08-26T08:40:28.034Z,75.58
2022-08-26T08:43:07.200Z,74.68
2022-08-26T08:45:37.985Z,74.24
2022-08-26T08:48:29.661Z,73.85
2022-08-26T08:51:14.155Z,73.22
2022-08-26T08:53:45.922Z,73.17
2022-08-26T08:56:24.354Z,72.65
2022-08-26T08:59:04.917Z,72.16
2022-08-26T09:01:37.696Z,71.86
2022-08-26T09:04:51.572Z,71.32
2022-08-26T09:07:27.871Z,70.25
2022-08-26T09:10:03.659Z,69.45
2022-08-26T09:12:35.318Z,69.41
2022-08-26T09:15:16.593Z,69.15
2022-08-26T09:18:03.013Z,68.15
2022-08-26T09:20:42.023Z,67.51
2022-08-26T09:23:18.326Z,66.80
2022-08-26T09:25:50.543Z,65.05
2022-08-26T09:28:21.865Z,64.00
2022-08-26T09:31:35.474Z,63.36
2022-08-26T09:34:17.269Z,62.69
2022-08-26T09:36:49.766Z,62.62
2022-08-26T09:39:34.224Z,62.33
2022-08-26T09:42:14.312Z,61.42
2022-08-26T09:45:10.541Z,60.47
2022-08-26T09:47:54.795Z,59.64
2022-08-26T09:50:39.162Z,59.02
2022-08-26T09:53:12.670Z,58.51
2022-08-26T09:55:43.682Z,57.55
2022-08-26T09:58:35.525Z,57.06
2022-08-26T10:01:08.270Z,56.96
2022-08-26T10:03:39.279Z,56.46
2022-08-26T10:06:23.436Z,56.05
2022-08-26T10:08:57.587Z,55.37
2022-08-26T10:11:50.698Z,54.92
2022-08-26T10:14:25.816Z,54.02
2022-08-26T10:17:35.447Z,54.39
2022-08-26T10:20:22.696Z,54.16
2022-08-26T10:23:17.464Z,53.48
2022-08-26T10:26:16.723Z,52.28
2022-08-26T10:29:14.333Z,52.10
2022-08-26T10:32:03.399Z,51.65
2022-08-26T10:34:35.460Z,50.46
2022-08-26T10:37:15.726Z,49.37
2022-08-26T10:40:07.865Z,48.01
2022-08-26T10:42:45.455Z,47.75
2022-08-26T10:45:15.667Z,47.32
2022-08-26T10:47:46.456Z,46.55
2022-08-26T10:50:18.167Z,46.13
2022-08-26T10:53:14.188Z,45.91
2022-08-26T10:56:02.410Z,45.73
2022-08-26T10:58:38.227Z,45.89
2022-08-26T11:01:46.987Z,45.49
2022-08-26T11:04:51.261Z,44.35
2022-08-26T11:07:55.227Z,43.96
2022-08-26T11:10:27.611Z,43.45
2022-08-26T11:13:12.280Z,43.04
2022-08-26T11:15:45.995Z,43.01
2022-08-26T11:18:45.180Z,43.06
2022-08-26T11:22:15.346Z,41.87
2022-08-26T11:25:30.887Z,41.36
2022-08-26T11:28:54.922Z,41.20
2022-08-26T11:31:58.241Z,40.55
2022-08-26T11:35:14.041Z,39.88
2022-08-26T11:41:32.397Z,39.85
2022-08-26T11:44:09.376Z,38.75
2022-08-26T11:46:38.353Z,38.80
2022-08-26T11:49:15.162Z,38.83
2022-08-26T11:52:15.392Z,38.71
2022-08-26T11:55:09.782Z,38.27
2022-08-26T11:57:53.769Z,38.00
2022-08-26T12:00:36.283Z,37.77
2022-08-26T12:03:17.183Z,36.87
2022-08-26T12:06:45.856Z,36.17
2022-08-26T12:09:51.970Z,35.68
2022-08-26T12:12:42.919Z,35.51
2022-08-26T12:15:30.652Z,35.31
2022-08-26T12:18:13.355Z,35.13
2022-08-26T12:20:54.341Z,34.39
2022-08-26T12:23:36.461Z,34.24
2022-08-26T12:26:36.573Z,34.00
2022-08-26T12:29:41.330Z,33.48
2022-08-26T12:32:17.660Z,33.36
2022-08-26T12:34:51.008Z,33.13
2022-08-26T12:37:32.384Z,32.42
2022-08-26T12:40:36.190Z,31.93
2022-08-26T12:43:11.071Z,31.50
2022-08-26T12:45:55.174Z,31.73
2022-08-26T12:48:36.281Z,31.28
2022-08-26T12:51:07.791Z,30.72
2022-08-26T12:53:48.870Z,30.54
2022-08-26T12:56:39.962Z,30.32
2022-08-26T12:59:31.929Z,30.06
2022-08-26T13:02:00.674Z,29.70
2022-08-26T13:04:39.893Z,29.60
2022-08-26T13:07:25.277Z,29.31
2022-08-26T13:10:13.245Z,28.92
2022-08-26T13:12:42.992Z,27.83
2022-08-26T13:15:55.040Z,27.92
2022-08-26T13:18:26.631Z,27.64
2022-08-26T13:20:56.656Z,27.68
2022-08-26T13:23:40.625Z,28.23
2022-08-26T13:26:32.868Z,27.96
2022-08-26T13:29:14.954Z,28.11
2022-08-26T13:31:46.363Z,28.00
2022-08-26T13:34:27.326Z,27.77
2022-08-26T13:36:56.531Z,27.33
2022-08-26T13:39:26.348Z,27.50
2022-08-26T13:41:58.639Z,27.10
2022-08-26T13:44:36.433Z,27.04
2022-08-26T13:47:14.983Z,26.87
2022-08-26T13:49:49.673Z,26.01
2022-08-26T13:52:17.907Z,25.97
2022-08-26T13:55:12.037Z,25.96
2022-08-26T13:57:40.152Z,25.99
2022-08-26T14:00:14.604Z,25.54
2022-08-26T14:02:59.302Z,25.41
2022-08-26T14:05:56.739Z,25.41
2022-08-26T14:08:24.913Z,25.22
2022-08-26T14:10:56.893Z,25.46
2022-08-26T14:13:26.193Z,25.30
2022-08-26T14:15:59.740Z,24.93
2022-08-26T14:18:53.667Z,24.62
2022-08-26T14:25:42.880Z,24.46
2022-08-26T14:28:29.562Z,23.92
2022-08-26T14:31:27.314Z,23.77
2022-08-26T14:34:15.572Z,23.75
2022-08-26T14:37:15.532Z,23.76
2022-08-26T14:43:47.346Z,23.73
2022-08-26T14:47:20.311Z,23.19
2022-08-26T14:54:03.370Z,22.63
2022-08-26T14:57:05.175Z,22.48
2022-08-26T14:59:41.188Z,22.09
2022-08-26T15:02:32.668Z,22.14
2022-08-26T15:05:12.063Z,22.04
2022-08-26T15:07:40.105Z,21.94
2022-08-26T15:10:33.355Z,21.84
2022-08-26T15:13:01.703Z,21.82
2022-08-26T15:15:31.455Z,21.49
2022-08-26T15:18:34.090Z,21.46
2022-08-26T15:21:13.068Z,21.28
2022-08-26T15:24:53.707Z,21.16
2022-08-26T15:28:04.855Z,20.53
2022-08-26T15:30:33.963Z,20.65
2022-08-26T15:33:02.127Z,20.53
2022-08-26T15:35:29.997Z,20.33
2022-08-26T15:38:01.315Z,19.91
2022-08-26T15:40:29.678Z,19.85
2022-08-26T15:43:11.414Z,19.62
2022-08-26T15:45:45.646Z,19.37
2022-08-26T15:48:13.610Z,19.17
2022-08-26T15:50:54.666Z,19.02
2022-08-26T15:53:24.403Z,19.29
2022-08-26T15:55:55.388Z,19.71
2022-08-26T15:58:25.871Z,19.95
2022-08-26T16:00:56.276Z,19.94
2022-08-26T16:03:24.322Z,20.28
2022-08-26T16:05:52.212Z,20.28
2022-08-26T16:08:22.842Z,20.34
2022-08-26T16:10:51.532Z,20.30
2022-08-26T16:13:20.380Z,20.66
2022-08-26T16:15:48.945Z,21.04
2022-08-26T16:18:18.200Z,20.86
2022-08-26T16:20:55.293Z,21.16
2022-08-26T16:23:43.267Z,21.29
2022-08-26T16:26:19.976Z,21.20
2022-08-26T16:33:04.997Z,21.38
2022-08-26T16:35:48.335Z,21.76
2022-08-26T16:38:16.610Z,21.71
2022-08-26T16:40:44.783Z,21.77
2022-08-26T16:43:15.387Z,22.14
2022-08-26T16:45:43.692Z,22.17
2022-08-26T16:48:12.070Z,22.13
2022-08-26T16:50:43.262Z,22.39
2022-08-26T16:55:48.740Z,22.83
2022-08-26T16:58:18.527Z,23.16
2022-08-26T17:00:46.903Z,23.20
2022-08-26T17:03:22.360Z,23.34
2022-08-26T17:06:35.556Z,23.43
2022-08-26T17:12:25.650Z,23.99
2022-08-26T17:15:43.623Z,24.41
2022-08-26T17:18:37.978Z,24.83
2022-08-26T17:21:23.483Z,25.22
2022-08-26T17:23:56.537Z,25.44
2022-08-26T17:26:55.592Z,25.90
2022-08-26T17:29:56.339Z,26.45
2022-08-26T17:33:18.682Z,26.90
2022-08-26T17:36:41.877Z,27.41
2022-08-26T17:39:46.532Z,28.15
2022-08-26T17:42:21.929Z,28.69
2022-08-26T17:49:22.925Z,29.62
2022-08-26T17:52:22.367Z,30.47
2022-08-26T17:55:20.817Z,30.85
2022-08-26T17:58:23.791Z,31.36
2022-08-26T18:00:56.763Z,31.77
2022-08-26T18:03:25.935Z,32.31
2022-08-26T18:06:24.195Z,32.69
2022-08-26T18:09:17.112Z,33.05
2022-08-26T18:11:54.996Z,33.53
2022-08-26T18:14:23.012Z,33.63
2022-08-26T18:17:05.333Z,33.92
2022-08-26T18:20:03.087Z,34.22
2022-08-26T18:23:03.365Z,34.41
2022-08-26T18:26:03.216Z,34.75
2022-08-26T18:28:41.646Z,35.42
2022-08-26T18:31:13.497Z,35.60
2022-08-26T18:33:43.694Z,35.97
2022-08-26T18:36:26.064Z,36.53
2022-08-26T18:39:04.745Z,36.87
2022-08-26T18:42:03.402Z,36.95
2022-08-26T18:44:44.425Z,37.18
2022-08-26T18:47:45.294Z,37.52
2022-08-26T18:50:43.818Z,37.93
2022-08-26T18:53:23.997Z,38.27
2022-08-26T18:56:03.986Z,38.47
2022-08-26T19:01:52.701Z,39.23
2022-08-26T19:04:26.396Z,39.53
2022-08-26T19:07:02.795Z,39.95
2022-08-26T19:09:43.753Z,39.93
2022-08-26T19:12:44.417Z,40.28
2022-08-26T19:15:22.521Z,40.41
2022-08-26T19:18:45.567Z,40.55
2022-08-26T19:21:28.012Z,40.97
2022-08-26T19:24:06.630Z,41.39
2022-08-26T19:27:03.330Z,41.95
2022-08-26T19:29:53.814Z,42.17
2022-08-26T19:32:31.886Z,42.46
2022-08-26T19:35:03.867Z,42.70
2022-08-26T19:37:35.648Z,42.97
2022-08-26T19:40:11.838Z,43.24
2022-08-26T19:42:45.088Z,43.42
2022-08-26T19:45:24.352Z,43.56
2022-08-26T19:48:23.946Z,43.77
2022-08-26T19:51:27.363Z,44.12
2022-08-26T19:54:25.588Z,44.51
2022-08-26T19:57:26.482Z,44.82
2022-08-26T20:03:08.835Z,45.41
2022-08-26T20:06:42.878Z,45.56
2022-08-26T20:10:07.031Z,45.79
2022-08-26T20:13:10.621Z,46.29
2022-08-26T20:16:06.270Z,46.37
2022-08-26T20:18:56.133Z,46.25
2022-08-26T20:21:30.175Z,46.35
2022-08-26T20:24:06.177Z,46.23
2022-08-26T20:30:28.520Z,46.69
2022-08-26T20:33:27.108Z,46.80
2022-08-26T20:36:10.437Z,47.25
2022-08-26T20:39:07.792Z,47.33
2022-08-26T20:41:45.684Z,47.44
2022-08-26T20:44:27.056Z,47.68
2022-08-26T20:46:56.905Z,48.09
2022-08-26T20:49:28.341Z,48.57
2022-08-26T20:51:56.653Z,49.12
2022-08-26T20:54:28.517Z,49.87
2022-08-26T20:56:58.946Z,50.43
2022-08-26T20:59:27.776Z,50.93
2022-08-26T21:01:56.351Z,51.83
2022-08-26T21:04:27.594Z,52.56
2022-08-26T21:06:56.794Z,51.88
2022-08-26T21:09:27.629Z,51.78
2022-08-26T21:11:59.616Z,51.69
2022-08-26T21:14:29.090Z,51.89
2022-08-26T21:17:00.037Z,51.86
2022-08-26T21:19:28.327Z,51.78
2022-08-26T21:21:58.671Z,52.11
2022-08-26T21:24:27.965Z,52.60
2022-08-26T21:26:56.932Z,53.53
2022-08-26T21:29:27.633Z,54.69
2022-08-26T21:31:56.437Z,54.78
2022-08-26T21:34:25.340Z,55.02
2022-08-26T21:36:54.248Z,55.39
2022-08-26T21:39:22.675Z,55.56
2022-08-26T21:41:59.065Z,55.72
2022-08-26T21:44:27.729Z,55.88
2022-08-26T21:46:58.488Z,56.19
2022-08-26T21:49:27.588Z,56.33
2022-08-26T21:51:56.876Z,56.67
2022-08-26T21:54:24.854Z,56.92
2022-08-26T21:56:54.784Z,56.96
2022-08-26T21:59:23.180Z,57.22
2022-08-26T22:01:57.090Z,57.55
2022-08-26T22:04:25.840Z,57.68
2022-08-26T22:06:59.832Z,57.81
2022-08-26T22:09:31.203Z,58.05
2022-08-26T22:12:02.552Z,58.09
2022-08-26T22:14:31.650Z,58.17
2022-08-26T22:17:00.102Z,58.21
2022-08-26T22:19:45.750Z,58.64
2022-08-26T22:22:36.984Z,59.06
2022-08-26T22:25:20.130Z,58.98
2022-08-26T22:27:51.871Z,59.05
2022-08-26T22:30:22.646Z,59.20
2022-08-26T22:32:51.182Z,59.31
2022-08-26T22:35:28.965Z,59.37
2022-08-26T22:38:00.046Z,59.51
2022-08-26T22:40:28.895Z,59.52
2022-08-26T22:43:00.269Z,59.63
2022-08-26T22:45:32.513Z,59.75
2022-08-26T22:48:04.802Z,59.81
2022-08-26T22:50:34.015Z,59.87
2022-08-26T22:53:03.266Z,59.83
2022-08-26T22:55:37.596Z,59.73
2022-08-26T22:58:06.566Z,60.12
2022-08-26T23:00:34.866Z,60.67
2022-08-26T23:03:12.885Z,60.92
2022-08-26T23:05:45.266Z,60.94
2022-08-26T23:08:15.555Z,61.35
2022-08-26T23:10:46.890Z,61.39
2022-08-26T23:13:18.722Z,61.48
2022-08-26T23:15:47.451Z,61.70
2022-08-26T23:18:19.408Z,62.10
2022-08-26T23:20:49.156Z,62.34
2022-08-26T23:23:24.532Z,62.89
2022-08-26T23:25:54.808Z,63.26
2022-08-26T23:28:23.922Z,63.35
2022-08-26T23:30:58.298Z,63.41
2022-08-26T23:33:46.789Z,63.64
2022-08-26T23:36:17.859Z,63.62
2022-08-26T23:38:52.741Z,64.03
2022-08-26T23:41:26.162Z,64.26
2022-08-26T23:44:03.587Z,64.39
2022-08-26T23:46:39.643Z,64.87
2022-08-26T23:49:10.926Z,64.90
2022-08-26T23:51:58.530Z,65.20
2022-08-26T23:54:34.203Z,65.43
2022-08-26T23:57:13.125Z,65.61
2022-08-26T23:59:42.572Z,65.75
