createdAt,value
2023-10-12T00:03:26.418Z,99879.69
2023-10-12T00:08:32.249Z,99891.19
2023-10-12T00:13:42.236Z,99887.06
2023-10-12T00:18:46.901Z,99879.97
2023-10-12T00:23:53.232Z,99869.22
2023-10-12T00:28:56.723Z,99878.28
2023-10-12T00:33:59.637Z,99878.28
2023-10-12T00:39:10.210Z,99873.75
2023-10-12T00:44:14.096Z,99863.13
2023-10-12T00:49:18.945Z,99854.19
2023-10-12T00:54:42.149Z,99852.91
2023-10-12T00:59:48.028Z,99846.66
2023-10-12T01:04:54.217Z,99834.34
2023-10-12T01:10:06.055Z,99832.66
2023-10-12T01:15:13.185Z,99836.34
2023-10-12T01:20:18.362Z,99828.41
2023-10-12T01:25:29.782Z,99828.53
2023-10-12T01:30:37.103Z,99817.91
2023-10-12T01:35:42.149Z,99815.38
2023-10-12T01:40:54.588Z,99820.91
2023-10-12T01:46:02.550Z,99824.59
2023-10-12T01:51:11.720Z,99818.63
2023-10-12T01:56:16.404Z,99822.47
2023-10-12T02:01:21.915Z,99826.31
2023-10-12T02:06:29.562Z,99822.19
2023-10-12T02:11:44.032Z,99833.25
2023-10-12T02:16:54.630Z,99833.53
2023-10-12T02:22:02.569Z,99843.72
2023-10-12T02:27:06.961Z,99839.34
2023-10-12T02:32:24.074Z,99845.88
2023-10-12T02:37:29.134Z,99860.31
2023-10-12T02:42:43.542Z,99858.63
2023-10-12T02:47:48.262Z,99856.22
2023-10-12T02:52:53.775Z,99851.09
2023-10-12T02:58:01.129Z,99855.78
2023-10-12T03:03:18.197Z,99853.94
2023-10-12T03:08:22.260Z,99851.56
2023-10-12T03:13:27.317Z,99864.31
2023-10-12T03:18:30.510Z,99849.28
2023-10-12T03:23:35.253Z,99858.34
2023-10-12T03:28:45.275Z,99862.88
2023-10-12T03:33:54.483Z,99864.72
2023-10-12T03:39:14.718Z,99864.00
2023-10-12T03:44:23.297Z,99871.25
2023-10-12T03:49:33.300Z,99874.06
2023-10-12T03:54:36.385Z,99869.69
2023-10-12T03:59:45.342Z,99868.09
2023-10-12T04:05:00.856Z,99868.25
2023-10-12T04:10:14.954Z,99850.56
2023-10-12T04:15:31.089Z,99849.88
2023-10-12T04:20:35.077Z,99862.59
2023-10-12T04:25:47.993Z,99868.09
2023-10-12T04:31:15.770Z,99880.00
2023-10-12T04:36:34.421Z,99877.31
2023-10-12T04:41:43.240Z,99877.47
2023-10-12T04:46:49.403Z,99880.28
2023-10-12T04:52:10.344Z,99895.69
2023-10-12T04:57:16.193Z,99899.22
2023-10-12T05:02:31.213Z,99909.28
2023-10-12T05:07:54.975Z,99925.44
2023-10-12T05:13:03.621Z,99938.03
2023-10-12T05:18:08.334Z,99953.31
2023-10-12T05:23:11.665Z,99961.81
2023-10-12T05:28:15.407Z,99970.72
2023-10-12T05:33:40.252Z,99983.47
2023-10-12T05:38:49.809Z,99987.25
2023-10-12T05:43:58.024Z,100007.06
2023-10-12T05:49:03.379Z,100028.72
2023-10-12T05:54:08.614Z,100032.56
2023-10-12T05:59:13.501Z,100038.19
2023-10-12T06:04:23.636Z,100058.69
2023-10-12T06:09:27.153Z,100061.50
2023-10-12T06:14:30.077Z,100069.69
2023-10-12T06:19:36.534Z,100061.06
2023-10-12T06:24:42.898Z,100069.28
2023-10-12T06:29:45.850Z,100077.44
2023-10-12T06:35:04.410Z,100081.97
2023-10-12T06:40:38.557Z,100089.31
2023-10-12T06:45:48.306Z,100113.53
2023-10-12T06:51:03.334Z,100119.16
2023-10-12T06:56:17.681Z,100127.25
2023-10-12T07:01:27.853Z,100147.19
2023-10-12T07:06:33.602Z,100146.97
2023-10-12T07:11:40.713Z,100163.56
2023-10-12T07:16:56.016Z,100184.44
2023-10-12T07:22:02.806Z,100177.25
2023-10-12T07:27:13.052Z,100173.25
2023-10-12T07:32:32.483Z,100181.72
2023-10-12T07:37:44.821Z,100149.22
2023-10-12T07:42:49.207Z,100150.91
2023-10-12T07:48:00.487Z,100159.28
2023-10-12T07:53:16.332Z,100171.09
2023-10-12T07:58:20.072Z,100168.63
2023-10-12T08:03:26.710Z,100163.00
2023-10-12T08:08:38.535Z,100158.94
2023-10-12T08:13:49.889Z,100169.41
2023-10-12T08:19:26.223Z,100170.88
2023-10-12T08:24:37.424Z,100177.13
2023-10-12T08:29:57.878Z,100178.94
2023-10-12T08:35:32.654Z,100173.44
2023-10-12T08:40:41.381Z,100169.06
2023-10-12T08:45:44.736Z,100158.31
2023-10-12T08:50:59.405Z,100166.22
2023-10-12T08:56:09.795Z,100160.00
2023-10-12T09:01:21.514Z,100186.75
2023-10-12T09:06:47.402Z,100195.53
2023-10-12T09:12:00.998Z,100191.00
2023-10-12T09:17:05.921Z,100193.59
2023-10-12T09:22:10.631Z,100199.19
2023-10-12T09:27:27.254Z,100203.59
2023-10-12T09:42:49.966Z,100217.78
2023-10-12T09:47:57.084Z,100215.09
2023-10-12T09:53:00.496Z,100214.94
2023-10-12T09:58:15.637Z,100224.84
2023-10-12T10:03:19.247Z,100220.56
2023-10-12T10:08:27.823Z,100217.50
2023-10-12T10:13:48.048Z,100220.91
2023-10-12T10:18:58.054Z,100229.81
2023-10-12T10:24:03.801Z,100235.06
2023-10-12T10:29:08.948Z,100244.97
2023-10-12T10:34:13.749Z,100252.31
2023-10-12T10:39:30.581Z,100255.00
2023-10-12T10:44:40.335Z,100258.69
2023-10-12T10:49:46.613Z,100265.63
2023-10-12T10:55:01.814Z,100272.13
2023-10-12T11:00:15.225Z,100265.75
2023-10-12T11:05:20.867Z,100266.38
2023-10-12T11:10:32.652Z,100255.19
2023-10-12T11:15:37.075Z,100263.81
2023-10-12T11:20:46.507Z,100258.31
2023-10-12T11:25:49.673Z,100260.41
2023-10-12T11:31:03.063Z,100252.94
2023-10-12T11:41:14.127Z,100248.31
2023-10-12T11:46:18.467Z,100240.97
2023-10-12T11:51:22.640Z,100245.50
2023-10-12T11:56:26.252Z,100236.94
2023-10-12T12:01:31.350Z,100227.91
2023-10-12T12:06:34.378Z,100239.91
2023-10-12T12:11:39.628Z,100235.13
2023-10-12T12:16:44.836Z,100236.81
2023-10-12T12:21:48.106Z,100238.53
2023-10-12T12:26:53.279Z,100238.34
2023-10-12T12:31:59.125Z,100235.38
2023-10-12T12:37:06.194Z,100240.25
2023-10-12T12:42:11.575Z,100256.69
2023-10-12T12:47:17.908Z,100263.41
2023-10-12T12:52:20.999Z,100260.75
2023-10-12T12:57:24.584Z,100266.97
2023-10-12T13:02:29.592Z,100265.25
2023-10-12T13:07:33.419Z,100274.41
2023-10-12T13:12:36.507Z,100271.72
2023-10-12T13:17:41.110Z,100263.41
2023-10-12T13:22:46.442Z,100255.97
2023-10-12T13:27:50.755Z,100259.63
2023-10-12T13:33:01.079Z,100259.13
2023-10-12T13:38:06.500Z,100246.41
2023-10-12T13:43:16.315Z,100236.00
2023-10-12T13:48:22.707Z,100239.28
2023-10-12T13:53:25.942Z,100237.22
2023-10-12T13:58:29.005Z,100234.13
2023-10-12T14:03:36.388Z,100225.84
2023-10-12T14:08:41.938Z,100238.28
2023-10-12T14:13:45.212Z,100235.59
2023-10-12T14:18:51.329Z,100223.38
2023-10-12T14:23:59.579Z,100225.34
2023-10-12T14:29:06.911Z,100227.44
2023-10-12T14:34:14.717Z,100222.66
2023-10-12T14:39:24.097Z,100217.28
2023-10-12T14:44:28.742Z,100219.97
2023-10-12T14:49:34.705Z,100210.09
2023-10-12T14:54:38.133Z,100213.75
2023-10-12T14:59:41.614Z,100201.31
2023-10-12T15:04:45.889Z,100202.16
2023-10-12T15:09:51.008Z,100207.38
2023-10-12T15:14:55.497Z,100207.53
2023-10-12T15:19:59.831Z,100203.25
2023-10-12T15:25:05.851Z,100196.06
2023-10-12T15:30:12.230Z,100192.53
2023-10-12T15:35:26.627Z,100194.22
2023-10-12T15:40:29.850Z,100195.78
2023-10-12T15:45:33.213Z,100188.59
2023-10-12T15:50:37.739Z,100198.59
2023-10-12T15:55:41.510Z,100201.31
2023-10-12T16:00:44.372Z,100198.59
2023-10-12T16:05:50.883Z,100197.03
2023-10-12T16:10:55.251Z,100195.34
2023-10-12T16:15:58.321Z,100188.50
2023-10-12T16:21:10.282Z,100184.25
2023-10-12T16:26:14.407Z,100195.84
2023-10-12T16:31:17.703Z,100205.88
2023-10-12T16:36:22.838Z,100205.13
2023-10-12T16:41:27.379Z,100196.22
2023-10-12T16:46:33.409Z,100196.97
2023-10-12T16:51:38.008Z,100198.91
2023-10-12T16:56:44.602Z,100198.91
2023-10-12T17:01:48.076Z,100203.91
2023-10-12T17:06:53.780Z,100207.91
2023-10-12T17:11:57.856Z,100215.44
2023-10-12T17:17:01.133Z,100208.47
2023-10-12T17:22:06.176Z,100203.56
2023-10-12T17:27:09.109Z,100205.13
2023-10-12T17:32:12.553Z,100202.88
2023-10-12T17:37:16.977Z,100205.56
2023-10-12T17:42:20.030Z,100211.69
2023-10-12T17:47:23.350Z,100222.91
2023-10-12T17:52:27.929Z,100216.53
2023-10-12T17:57:31.001Z,100212.75
2023-10-12T18:02:34.079Z,100215.19
2023-10-12T18:07:38.358Z,100231.88
2023-10-12T18:12:41.191Z,100238.03
2023-10-12T18:17:46.034Z,100231.41
2023-10-12T18:22:50.493Z,100236.66
2023-10-12T18:27:53.497Z,100225.75
2023-10-12T18:32:56.554Z,100216.56
2023-10-12T18:38:00.792Z,100211.09
2023-10-12T18:43:04.100Z,100222.44
2023-10-12T18:48:09.708Z,100228.66
2023-10-12T18:53:14.498Z,100232.91
2023-10-12T18:58:17.385Z,100237.19
2023-10-12T19:03:20.398Z,100228.00
2023-10-12T19:08:27.167Z,100233.38
2023-10-12T19:13:30.614Z,100231.28
2023-10-12T19:18:33.623Z,100235.66
2023-10-12T19:23:38.213Z,100247.28
2023-10-12T19:28:41.051Z,100255.09
2023-10-12T19:33:45.075Z,100240.81
2023-10-12T19:38:50.820Z,100238.81
2023-10-12T19:43:54.426Z,100240.38
2023-10-12T19:48:57.424Z,100246.47
2023-10-12T19:54:01.704Z,100246.25
2023-10-12T19:59:07.397Z,100247.22
2023-10-12T20:04:10.402Z,100250.63
2023-10-12T20:09:14.721Z,100247.94
2023-10-12T20:14:19.114Z,100230.09
2023-10-12T20:19:26.034Z,100246.94
2023-10-12T20:24:33.712Z,100245.56
2023-10-12T20:29:36.649Z,100237.63
2023-10-12T20:34:39.505Z,100249.69
2023-10-12T20:39:43.766Z,100250.69
2023-10-12T20:44:46.597Z,100254.22
2023-10-12T20:49:49.465Z,100250.41
2023-10-12T20:54:56.311Z,100249.28
2023-10-12T20:59:59.454Z,100237.56
2023-10-12T21:05:05.544Z,100239.50
2023-10-12T21:10:14.050Z,100229.72
2023-10-12T21:15:20.637Z,100229.00
2023-10-12T21:20:38.821Z,100230.84
2023-10-12T21:25:46.398Z,100224.91
2023-10-12T21:30:52.230Z,100220.47
2023-10-12T21:35:57.689Z,100209.00
2023-10-12T21:41:06.953Z,100224.28
2023-10-12T21:46:10.058Z,100233.50
2023-10-12T21:51:13.080Z,100221.16
2023-10-12T21:56:17.271Z,100212.50
2023-10-12T22:01:27.693Z,100218.28
2023-10-12T22:06:31.700Z,100216.97
2023-10-12T22:11:39.908Z,100224.31
2023-10-12T22:16:43.148Z,100218.09
2023-10-12T22:21:47.869Z,100222.91
2023-10-12T22:26:53.189Z,100212.38
2023-10-12T22:31:57.039Z,100218.03
2023-10-12T22:37:00.034Z,100212.94
2023-10-12T22:42:04.388Z,100199.84
2023-10-12T22:47:09.988Z,100206.22
2023-10-12T22:52:13.089Z,100208.34
2023-10-12T22:57:17.277Z,100206.59
2023-10-12T23:02:20.219Z,100218.44
2023-10-12T23:07:23.643Z,100215.91
2023-10-12T23:12:27.849Z,100225.94
2023-10-12T23:17:30.740Z,100224.22
2023-10-12T23:22:34.509Z,100222.53
2023-10-12T23:27:41.864Z,100211.78
2023-10-12T23:32:44.719Z,100223.75
2023-10-12T23:38:08.523Z,100221.06
2023-10-12T23:43:14.824Z,100220.34
2023-10-12T23:48:18.431Z,100220.34
2023-10-12T23:53:25.359Z,100228.53
2023-10-12T23:58:29.646Z,100230.38
