createdAt,value
2022-10-12T00:02:23.787Z,99149.66
2022-10-12T00:04:50.409Z,99146.97
2022-10-12T00:07:20.250Z,99152.25
2022-10-12T00:09:46.852Z,99154.03
2022-10-12T00:12:13.457Z,99157.59
2022-10-12T00:14:40.100Z,99154.13
2022-10-12T00:17:06.798Z,99154.13
2022-10-12T00:19:33.614Z,99158.59
2022-10-12T00:22:00.321Z,99155.06
2022-10-12T00:24:26.951Z,99153.31
2022-10-12T00:26:53.612Z,99155.97
2022-10-12T00:29:20.235Z,99153.34
2022-10-12T00:31:46.893Z,99150.72
2022-10-12T00:34:13.605Z,99154.31
2022-10-12T00:36:40.592Z,99156.06
2022-10-12T00:39:09.128Z,99164.03
2022-10-12T00:41:42.464Z,99162.25
2022-10-12T00:44:40.269Z,99151.75
2022-10-12T00:47:22.643Z,99155.31
2022-10-12T00:49:58.003Z,99157.03
2022-10-12T00:52:31.948Z,99159.66
2022-10-12T00:54:59.392Z,99158.81
2022-10-12T00:57:26.379Z,99161.47
2022-10-12T00:59:59.640Z,99162.34
2022-10-12T01:02:29.649Z,99160.63
2022-10-12T01:04:56.804Z,99165.09
2022-10-12T01:07:23.438Z,99163.38
2022-10-12T01:09:50.061Z,99167.00
2022-10-12T01:12:17.356Z,99160.00
2022-10-12T01:14:43.971Z,99156.47
2022-10-12T01:17:23.077Z,99152.94
2022-10-12T01:20:01.947Z,99157.34
2022-10-12T01:22:36.381Z,99158.22
2022-10-12T01:25:13.131Z,99153.81
2022-10-12T01:27:55.416Z,99150.31
2022-10-12T01:30:26.650Z,99152.94
2022-10-12T01:33:24.534Z,99145.91
2022-10-12T01:36:12.195Z,99140.59
2022-10-12T01:38:59.624Z,99144.06
2022-10-12T01:41:39.033Z,99146.69
2022-10-12T01:44:08.170Z,99133.44
2022-10-12T01:46:43.886Z,99134.28
2022-10-12T01:49:11.958Z,99133.41
2022-10-12T01:51:44.500Z,99130.75
2022-10-12T01:54:36.250Z,99130.69
2022-10-12T01:57:05.515Z,99126.31
2022-10-12T01:59:46.925Z,99127.22
2022-10-12T02:02:29.977Z,99124.59
2022-10-12T02:05:00.316Z,99122.00
2022-10-12T02:07:35.022Z,99122.91
2022-10-12T02:10:05.272Z,99121.13
2022-10-12T02:12:34.167Z,99122.81
2022-10-12T02:15:03.971Z,99120.22
2022-10-12T02:17:32.612Z,99114.97
2022-10-12T02:20:00.609Z,99109.72
2022-10-12T02:22:34.155Z,99114.97
2022-10-12T02:25:04.316Z,99107.94
2022-10-12T02:27:32.955Z,99105.34
2022-10-12T02:29:59.709Z,99106.25
2022-10-12T02:32:44.464Z,99098.31
2022-10-12T02:35:23.492Z,99093.09
2022-10-12T02:37:56.611Z,99093.09
2022-10-12T02:40:32.157Z,99092.22
2022-10-12T02:43:17.469Z,99102.78
2022-10-12T02:45:48.207Z,99101.97
2022-10-12T02:48:24.312Z,99098.47
2022-10-12T02:50:56.792Z,99097.66
2022-10-12T02:53:24.783Z,99099.47
2022-10-12T02:56:01.254Z,99095.91
2022-10-12T02:58:27.926Z,99094.19
2022-10-12T03:00:54.535Z,99097.69
2022-10-12T03:03:21.200Z,99093.28
2022-10-12T03:05:47.812Z,99086.28
2022-10-12T03:08:14.398Z,99097.72
2022-10-12T03:10:41.044Z,99100.28
2022-10-12T03:13:07.819Z,99096.78
2022-10-12T03:15:34.432Z,99098.50
2022-10-12T03:18:01.124Z,99086.19
2022-10-12T03:20:27.818Z,99082.66
2022-10-12T03:22:54.431Z,99079.19
2022-10-12T03:25:21.028Z,99086.25
2022-10-12T03:27:47.745Z,99079.22
2022-10-12T03:30:15.102Z,99083.66
2022-10-12T03:32:41.757Z,99085.44
2022-10-12T03:35:09.030Z,99090.69
2022-10-12T03:37:36.362Z,99088.06
2022-10-12T03:40:03.721Z,99088.03
2022-10-12T03:42:30.299Z,99100.38
2022-10-12T03:44:56.952Z,99100.41
2022-10-12T03:47:23.599Z,99102.13
2022-10-12T03:49:50.335Z,99101.28
2022-10-12T03:52:16.978Z,99103.97
2022-10-12T03:54:43.628Z,99109.22
2022-10-12T03:57:10.246Z,99108.34
2022-10-12T03:59:36.904Z,99107.47
2022-10-12T04:02:03.568Z,99109.22
2022-10-12T04:04:30.139Z,99103.97
2022-10-12T04:06:56.725Z,99105.72
2022-10-12T04:09:23.495Z,99101.28
2022-10-12T04:11:50.102Z,99103.06
2022-10-12T04:14:16.748Z,99098.69
2022-10-12T04:16:43.351Z,99105.69
2022-10-12T04:19:13.982Z,99104.81
2022-10-12T04:21:40.897Z,99099.56
2022-10-12T04:24:07.710Z,99104.78
2022-10-12T04:26:34.410Z,99104.78
2022-10-12T04:29:01.091Z,99099.53
2022-10-12T04:31:27.712Z,99096.00
2022-10-12T04:33:57.033Z,99101.28
2022-10-12T04:36:24.895Z,99099.53
2022-10-12T04:38:51.643Z,99103.97
2022-10-12T04:41:18.392Z,99105.75
2022-10-12T04:43:44.959Z,99102.19
2022-10-12T04:46:12.019Z,99101.34
2022-10-12T04:48:38.685Z,99096.94
2022-10-12T04:51:06.189Z,99105.69
2022-10-12T04:53:32.900Z,99102.22
2022-10-12T04:56:03.302Z,99104.91
2022-10-12T04:58:30.079Z,99104.91
2022-10-12T05:00:56.744Z,99097.88
2022-10-12T05:03:23.751Z,99098.75
2022-10-12T05:05:50.494Z,99107.53
2022-10-12T05:08:17.251Z,99097.03
2022-10-12T05:10:43.949Z,99106.69
2022-10-12T05:13:10.581Z,99093.53
2022-10-12T05:15:37.148Z,99103.19
2022-10-12T05:18:04.016Z,99092.69
2022-10-12T05:20:30.654Z,99097.03
2022-10-12T05:22:58.253Z,99094.44
2022-10-12T05:25:25.264Z,99094.41
2022-10-12T05:27:51.868Z,99105.84
2022-10-12T05:30:18.666Z,99112.91
2022-10-12T05:32:45.357Z,99105.00
2022-10-12T05:35:11.982Z,99105.00
2022-10-12T05:37:39.118Z,99098.84
2022-10-12T05:40:07.367Z,99101.50
2022-10-12T05:42:35.585Z,99100.59
2022-10-12T05:45:02.977Z,99097.91
2022-10-12T05:47:29.636Z,99098.75
2022-10-12T05:49:56.587Z,99102.22
2022-10-12T05:52:23.233Z,99104.81
2022-10-12T05:54:49.852Z,99102.06
2022-10-12T05:57:16.856Z,99100.22
2022-10-12T05:59:43.485Z,99107.25
2022-10-12T06:02:14.618Z,99104.59
2022-10-12T06:04:41.705Z,99090.44
2022-10-12T06:07:08.372Z,99097.38
2022-10-12T06:09:35.720Z,99093.84
2022-10-12T06:12:02.361Z,99099.09
2022-10-12T06:14:28.970Z,99099.94
2022-10-12T06:16:55.591Z,99093.69
2022-10-12T06:19:22.351Z,99096.25
2022-10-12T06:21:49.060Z,99096.25
2022-10-12T06:24:15.709Z,99107.66
2022-10-12T06:26:42.371Z,99100.56
2022-10-12T06:29:09.065Z,99108.47
2022-10-12T06:31:35.687Z,99103.97
2022-10-12T06:34:02.300Z,99110.13
2022-10-12T06:36:29.033Z,99110.16
2022-10-12T06:38:56.133Z,99117.19
2022-10-12T06:41:22.723Z,99115.44
2022-10-12T06:43:49.341Z,99116.25
2022-10-12T06:46:15.947Z,99118.78
2022-10-12T06:48:42.581Z,99112.53
2022-10-12T06:51:09.206Z,99128.41
2022-10-12T06:53:36.622Z,99128.38
2022-10-12T06:56:10.961Z,99119.56
2022-10-12T06:58:38.494Z,99120.44
2022-10-12T07:01:07.452Z,99122.97
2022-10-12T07:03:34.483Z,99114.94
2022-10-12T07:06:12.659Z,99118.44
2022-10-12T07:08:41.183Z,99118.34
2022-10-12T07:11:10.150Z,99129.88
2022-10-12T07:13:37.092Z,99132.28
2022-10-12T07:16:03.882Z,99132.00
2022-10-12T07:18:30.552Z,99140.63
2022-10-12T07:20:59.722Z,99143.03
2022-10-12T07:23:27.398Z,99138.56
2022-10-12T07:25:54.296Z,99150.78
2022-10-12T07:28:22.035Z,99152.59
2022-10-12T07:30:48.723Z,99154.19
2022-10-12T07:33:15.696Z,99146.06
2022-10-12T07:36:03.341Z,99148.72
2022-10-12T07:38:29.731Z,99149.50
2022-10-12T07:41:03.794Z,99152.13
2022-10-12T07:43:31.841Z,99152.13
2022-10-12T07:45:58.482Z,99148.47
2022-10-12T07:48:25.149Z,99148.25
2022-10-12T07:50:51.792Z,99140.03
2022-10-12T07:53:18.452Z,99141.53
2022-10-12T07:55:45.028Z,99137.81
2022-10-12T07:58:12.906Z,99131.06
2022-10-12T08:00:39.798Z,99128.97
2022-10-12T08:03:06.522Z,99131.47
2022-10-12T08:05:33.114Z,99125.97
2022-10-12T08:08:00.222Z,99123.94
2022-10-12T08:10:27.163Z,99129.72
2022-10-12T08:12:53.823Z,99123.47
2022-10-12T08:15:20.512Z,99124.09
2022-10-12T08:17:47.303Z,99130.13
2022-10-12T08:20:13.918Z,99135.09
2022-10-12T08:22:40.682Z,99143.78
2022-10-12T08:25:07.830Z,99141.13
2022-10-12T08:27:35.779Z,99144.84
2022-10-12T08:30:26.696Z,99147.13
2022-10-12T08:32:53.619Z,99147.13
2022-10-12T08:35:20.244Z,99146.94
2022-10-12T08:37:46.988Z,99145.50
2022-10-12T08:40:18.745Z,99143.50
2022-10-12T08:42:59.881Z,99138.16
2022-10-12T08:45:35.804Z,99142.34
2022-10-12T08:48:12.243Z,99146.13
2022-10-12T08:50:49.357Z,99147.19
2022-10-12T08:53:27.433Z,99150.72
2022-10-12T08:55:56.406Z,99155.16
2022-10-12T08:58:31.311Z,99148.34
2022-10-12T09:01:16.466Z,99151.47
2022-10-12T09:03:53.561Z,99147.75
2022-10-12T09:06:23.979Z,99145.88
2022-10-12T09:08:56.540Z,99137.59
2022-10-12T09:11:52.439Z,99142.13
2022-10-12T09:14:30.530Z,99144.09
2022-10-12T09:16:57.974Z,99139.38
2022-10-12T09:19:42.605Z,99148.75
2022-10-12T09:22:19.117Z,99145.03
2022-10-12T09:24:49.007Z,99149.19
2022-10-12T09:27:20.238Z,99149.88
2022-10-12T09:29:51.297Z,99153.34
2022-10-12T09:32:20.988Z,99150.41
2022-10-12T09:34:49.050Z,99157.47
2022-10-12T09:37:21.615Z,99147.00
2022-10-12T09:39:48.938Z,99154.09
2022-10-12T09:42:15.865Z,99149.38
2022-10-12T09:44:48.970Z,99159.13
2022-10-12T09:47:23.339Z,99151.28
2022-10-12T09:49:51.803Z,99150.06
2022-10-12T09:52:24.620Z,99147.22
2022-10-12T09:55:21.639Z,99147.38
2022-10-12T09:58:00.588Z,99148.00
2022-10-12T10:00:31.395Z,99143.69
2022-10-12T10:02:58.950Z,99145.34
2022-10-12T10:05:25.752Z,99141.09
2022-10-12T10:07:53.032Z,99157.72
2022-10-12T10:10:28.462Z,99149.06
2022-10-12T10:12:59.002Z,99154.44
2022-10-12T10:15:29.331Z,99144.59
2022-10-12T10:17:59.661Z,99149.41
2022-10-12T10:20:30.310Z,99149.84
2022-10-12T10:22:59.045Z,99135.81
2022-10-12T10:25:26.732Z,99138.22
2022-10-12T10:28:24.459Z,99146.75
2022-10-12T10:30:59.767Z,99140.44
2022-10-12T10:33:27.013Z,99141.34
2022-10-12T10:36:04.227Z,99135.00
2022-10-12T10:38:44.800Z,99132.81
2022-10-12T10:41:17.974Z,99137.97
2022-10-12T10:43:49.147Z,99133.66
2022-10-12T10:46:23.015Z,99137.06
2022-10-12T10:48:58.827Z,99128.81
2022-10-12T10:51:40.860Z,99120.06
2022-10-12T10:54:37.973Z,99117.41
2022-10-12T10:57:12.341Z,99102.81
2022-10-12T11:00:02.248Z,99106.16
2022-10-12T11:03:16.909Z,99093.91
2022-10-12T11:05:51.795Z,99099.59
2022-10-12T11:08:30.653Z,99101.84
2022-10-12T11:11:03.805Z,99094.72
2022-10-12T11:13:41.403Z,99095.66
2022-10-12T11:16:38.078Z,99091.94
2022-10-12T11:19:28.645Z,99086.94
2022-10-12T11:22:03.440Z,99099.81
2022-10-12T11:24:40.380Z,99098.00
2022-10-12T11:27:28.310Z,99092.34
2022-10-12T11:30:09.784Z,99092.38
2022-10-12T11:32:42.247Z,99092.63
2022-10-12T11:35:25.179Z,99086.56
2022-10-12T11:37:59.275Z,99084.63
2022-10-12T11:43:36.538Z,99087.00
2022-10-12T11:46:08.165Z,99089.56
2022-10-12T11:48:57.013Z,99090.31
2022-10-12T11:51:23.669Z,99094.53
2022-10-12T11:54:00.947Z,99091.88
2022-10-12T11:56:43.447Z,99096.03
2022-10-12T12:00:02.598Z,99094.94
2022-10-12T12:02:44.390Z,99097.53
2022-10-12T12:05:16.433Z,99091.91
2022-10-12T12:08:20.639Z,99091.53
2022-10-12T12:11:03.085Z,99085.94
2022-10-12T12:13:30.221Z,99090.34
2022-10-12T12:15:56.768Z,99087.28
2022-10-12T12:18:29.605Z,99090.34
2022-10-12T12:21:06.605Z,99086.97
2022-10-12T12:23:39.786Z,99081.41
2022-10-12T12:26:14.701Z,99076.56
2022-10-12T12:28:52.406Z,99073.16
2022-10-12T12:31:22.239Z,99067.56
2022-10-12T12:34:00.558Z,99053.50
2022-10-12T12:36:34.678Z,99061.44
2022-10-12T12:39:03.443Z,99054.44
2022-10-12T12:41:57.702Z,99053.50
2022-10-12T12:44:43.931Z,99054.44
2022-10-12T12:50:00.618Z,99050.41
2022-10-12T12:52:31.678Z,99046.56
2022-10-12T12:55:36.212Z,99042.78
2022-10-12T12:58:34.575Z,99040.31
2022-10-12T13:01:32.804Z,99029.97
2022-10-12T13:04:05.561Z,99030.69
2022-10-12T13:06:47.285Z,99041.69
2022-10-12T13:09:21.130Z,99041.50
2022-10-12T13:11:47.793Z,99041.16
2022-10-12T13:14:32.463Z,99047.06
2022-10-12T13:19:48.931Z,99052.94
2022-10-12T13:22:42.072Z,99047.78
2022-10-12T13:25:18.005Z,99046.56
2022-10-12T13:27:53.397Z,99042.53
2022-10-12T13:30:32.492Z,99054.66
2022-10-12T13:33:12.068Z,99031.06
2022-10-12T13:36:05.589Z,99034.06
2022-10-12T13:38:35.233Z,99043.63
2022-10-12T13:41:13.762Z,99043.81
2022-10-12T13:43:53.765Z,99046.25
2022-10-12T13:46:44.588Z,99047.28
2022-10-12T13:49:16.235Z,99048.84
2022-10-12T13:51:47.706Z,99044.59
2022-10-12T13:54:26.738Z,99034.75
2022-10-12T13:56:59.955Z,99033.38
2022-10-12T13:59:30.924Z,99032.34
2022-10-12T14:02:01.020Z,99029.34
2022-10-12T14:04:33.620Z,99031.88
2022-10-12T14:07:08.277Z,99026.53
2022-10-12T14:09:48.666Z,99026.53
2022-10-12T14:12:15.829Z,99018.63
2022-10-12T14:14:45.910Z,99021.72
2022-10-12T14:17:20.687Z,99017.25
2022-10-12T14:19:51.299Z,99033.16
2022-10-12T14:22:25.315Z,99023.47
2022-10-12T14:25:16.298Z,99031.28
2022-10-12T14:27:43.531Z,99023.63
2022-10-12T14:30:21.192Z,99012.41
2022-10-12T14:32:48.982Z,99004.56
2022-10-12T14:35:18.455Z,99010.41
2022-10-12T14:37:46.399Z,99013.22
2022-10-12T14:40:39.259Z,99011.47
2022-10-12T14:43:10.362Z,99012.03
2022-10-12T14:45:37.020Z,99005.25
2022-10-12T14:48:05.530Z,99013.56
2022-10-12T14:50:32.768Z,99012.28
2022-10-12T14:53:03.953Z,99016.47
2022-10-12T14:55:33.253Z,99010.25
2022-10-12T14:58:00.528Z,99007.53
2022-10-12T15:00:33.128Z,99005.03
2022-10-12T15:03:00.370Z,99001.78
2022-10-12T15:05:29.059Z,99004.63
2022-10-12T15:07:55.679Z,99003.53
2022-10-12T15:10:23.704Z,99012.06
2022-10-12T15:12:51.185Z,99014.22
2022-10-12T15:15:39.585Z,99010.91
2022-10-12T15:18:06.619Z,99005.13
2022-10-12T15:20:33.540Z,99000.47
2022-10-12T15:23:01.304Z,98997.59
2022-10-12T15:25:49.548Z,99002.47
2022-10-12T15:28:16.235Z,98999.78
2022-10-12T15:31:11.848Z,98999.56
2022-10-12T15:33:30.262Z,98997.59
2022-10-12T15:35:57.060Z,98987.56
2022-10-12T15:38:23.737Z,98990.03
2022-10-12T15:40:53.461Z,98996.03
2022-10-12T15:43:20.487Z,98996.88
2022-10-12T15:45:47.192Z,99004.94
2022-10-12T15:48:13.798Z,99004.91
2022-10-12T15:50:44.000Z,99001.31
2022-10-12T15:53:20.839Z,98992.31
2022-10-12T15:55:47.717Z,98984.66
2022-10-12T15:58:14.611Z,98983.16
2022-10-12T16:00:41.541Z,98981.16
2022-10-12T16:03:15.185Z,98981.53
2022-10-12T16:05:42.077Z,98982.84
2022-10-12T16:08:08.726Z,98988.41
2022-10-12T16:10:39.178Z,98984.16
2022-10-12T16:13:07.813Z,98985.91
2022-10-12T16:15:35.478Z,98981.13
2022-10-12T16:18:03.492Z,98981.19
2022-10-12T16:20:32.632Z,98993.03
2022-10-12T16:23:00.341Z,98987.06
2022-10-12T16:25:27.690Z,98988.13
2022-10-12T16:27:57.011Z,98989.00
2022-10-12T16:30:25.261Z,98984.53
2022-10-12T16:32:52.812Z,98987.44
2022-10-12T16:35:19.653Z,98980.63
2022-10-12T16:37:46.300Z,98985.31
2022-10-12T16:40:13.086Z,98980.09
2022-10-12T16:42:39.937Z,98970.56
2022-10-12T16:45:07.511Z,98976.44
2022-10-12T16:47:37.713Z,98971.47
2022-10-12T16:50:07.690Z,98976.31
2022-10-12T16:52:34.427Z,98989.94
2022-10-12T16:55:01.247Z,98993.00
2022-10-12T16:57:27.984Z,98998.75
2022-10-12T16:59:54.699Z,98989.03
2022-10-12T17:02:21.486Z,98995.59
2022-10-12T17:04:48.177Z,98991.50
2022-10-12T17:07:14.922Z,98989.81
2022-10-12T17:09:41.619Z,98990.19
2022-10-12T17:12:08.572Z,98979.06
2022-10-12T17:14:35.558Z,98978.50
2022-10-12T17:17:02.159Z,98980.44
2022-10-12T17:19:32.202Z,98987.84
2022-10-12T17:22:00.861Z,98987.06
2022-10-12T17:24:29.374Z,98993.28
2022-10-12T17:26:56.535Z,98993.41
2022-10-12T17:29:25.417Z,98994.53
2022-10-12T17:31:53.427Z,98994.75
2022-10-12T17:34:24.243Z,98999.72
2022-10-12T17:36:52.605Z,98993.69
2022-10-12T17:39:19.886Z,98990.25
2022-10-12T17:41:47.251Z,99000.00
2022-10-12T17:44:14.481Z,98992.03
2022-10-12T17:46:43.143Z,98990.41
2022-10-12T17:49:14.656Z,98996.72
2022-10-12T17:51:42.461Z,99003.59
2022-10-12T17:54:10.029Z,99011.75
2022-10-12T17:56:36.806Z,99004.91
2022-10-12T17:59:04.340Z,99007.84
2022-10-12T18:01:32.170Z,99007.19
2022-10-12T18:04:00.753Z,99010.03
2022-10-12T18:06:28.944Z,99000.59
2022-10-12T18:08:56.649Z,99002.41
2022-10-12T18:11:24.273Z,99006.94
2022-10-12T18:13:54.374Z,99006.16
2022-10-12T18:16:23.925Z,99011.50
2022-10-12T18:18:52.507Z,99016.66
2022-10-12T18:21:26.476Z,99022.94
2022-10-12T18:23:54.003Z,99028.28
2022-10-12T18:26:22.173Z,99017.72
2022-10-12T18:28:50.675Z,99012.56
2022-10-12T18:31:23.163Z,99014.53
2022-10-12T18:33:50.644Z,99010.00
2022-10-12T18:36:17.969Z,99012.75
2022-10-12T18:38:45.122Z,99011.00
2022-10-12T18:41:15.351Z,99021.69
2022-10-12T18:43:42.095Z,99012.91
2022-10-12T18:46:11.242Z,99014.09
2022-10-12T18:48:38.007Z,99010.72
2022-10-12T18:51:21.990Z,99010.59
2022-10-12T18:53:49.050Z,99010.72
2022-10-12T18:56:16.399Z,99021.56
2022-10-12T18:58:43.453Z,99016.47
2022-10-12T19:01:22.641Z,99011.22
2022-10-12T19:03:50.022Z,99018.25
2022-10-12T19:06:19.546Z,99019.06
2022-10-12T19:08:48.048Z,99016.41
2022-10-12T19:11:17.539Z,99007.63
2022-10-12T19:13:44.940Z,99011.16
2022-10-12T19:16:14.973Z,99009.47
2022-10-12T19:18:42.041Z,99019.22
2022-10-12T19:21:11.606Z,99019.13
2022-10-12T19:23:38.735Z,99011.09
2022-10-12T19:26:15.087Z,99014.56
2022-10-12T19:28:41.871Z,99013.75
2022-10-12T19:31:14.554Z,99006.50
2022-10-12T19:33:42.174Z,99008.38
2022-10-12T19:36:11.045Z,99004.00
2022-10-12T19:38:38.277Z,99004.91
2022-10-12T19:41:05.466Z,99000.28
2022-10-12T19:43:34.058Z,98999.16
2022-10-12T19:46:05.692Z,98999.97
2022-10-12T19:48:32.588Z,99005.09
2022-10-12T19:51:10.960Z,99018.53
2022-10-12T19:53:39.215Z,99010.66
2022-10-12T19:56:11.821Z,99017.13
2022-10-12T19:58:38.426Z,99016.41
2022-10-12T20:01:08.465Z,99016.56
2022-10-12T20:03:35.956Z,99017.50
2022-10-12T20:06:07.752Z,99017.44
2022-10-12T20:08:35.653Z,99029.63
2022-10-12T20:11:02.726Z,99025.19
2022-10-12T20:13:30.373Z,99023.47
2022-10-12T20:15:57.433Z,99022.59
2022-10-12T20:18:24.544Z,99022.50
2022-10-12T20:20:51.738Z,99020.75
2022-10-12T20:23:18.382Z,99019.00
2022-10-12T20:25:50.547Z,99026.06
2022-10-12T20:28:17.405Z,99029.84
2022-10-12T20:30:44.322Z,99022.97
2022-10-12T20:33:11.010Z,99021.56
2022-10-12T20:35:37.718Z,99027.91
2022-10-12T20:38:04.527Z,99020.13
2022-10-12T20:40:31.197Z,99018.31
2022-10-12T20:42:57.851Z,99014.97
2022-10-12T20:45:25.358Z,99023.06
2022-10-12T20:47:51.995Z,99015.22
2022-10-12T20:50:18.696Z,99024.97
2022-10-12T20:52:47.061Z,99024.16
2022-10-12T20:55:14.054Z,99017.19
2022-10-12T20:57:40.873Z,99025.97
2022-10-12T21:00:08.049Z,99020.72
2022-10-12T21:02:34.687Z,99009.25
2022-10-12T21:05:01.326Z,99010.19
2022-10-12T21:07:28.037Z,99009.38
2022-10-12T21:09:54.621Z,98997.03
2022-10-12T21:12:21.539Z,98997.03
2022-10-12T21:14:48.676Z,98989.97
2022-10-12T21:17:15.441Z,98988.19
2022-10-12T21:19:42.099Z,98996.06
2022-10-12T21:22:08.704Z,98989.00
2022-10-12T21:24:35.332Z,98985.41
2022-10-12T21:27:02.103Z,98979.16
2022-10-12T21:29:28.759Z,98979.09
2022-10-12T21:31:55.640Z,98971.16
2022-10-12T21:34:22.466Z,98977.31
2022-10-12T21:36:49.249Z,98979.16
2022-10-12T21:39:16.983Z,98973.03
2022-10-12T21:41:44.012Z,98973.19
2022-10-12T21:44:11.284Z,98979.38
2022-10-12T21:46:38.149Z,98976.72
2022-10-12T21:49:07.875Z,98975.97
2022-10-12T21:51:36.619Z,98989.34
2022-10-12T21:54:06.954Z,98985.88
2022-10-12T21:56:35.642Z,98994.66
2022-10-12T21:59:04.308Z,99003.53
2022-10-12T22:01:37.377Z,99003.53
2022-10-12T22:04:07.349Z,99005.25
2022-10-12T22:06:34.842Z,99005.34
2022-10-12T22:09:05.435Z,99008.94
2022-10-12T22:11:34.076Z,99012.59
2022-10-12T22:14:04.013Z,99015.28
2022-10-12T22:16:31.217Z,99017.16
2022-10-12T22:19:02.079Z,99012.81
2022-10-12T22:21:32.984Z,99015.47
2022-10-12T22:24:00.477Z,99013.81
2022-10-12T22:26:27.769Z,99015.63
2022-10-12T22:28:55.905Z,99020.91
2022-10-12T22:31:24.647Z,99022.78
2022-10-12T22:33:52.460Z,99026.41
2022-10-12T22:36:19.284Z,99021.06
2022-10-12T22:38:46.571Z,99013.97
2022-10-12T22:41:15.517Z,99008.63
2022-10-12T22:43:47.042Z,99006.75
2022-10-12T22:46:14.163Z,98999.69
2022-10-12T22:48:40.827Z,99005.88
2022-10-12T22:51:11.581Z,99005.94
2022-10-12T22:53:38.225Z,99003.22
2022-10-12T22:56:13.857Z,99005.03
2022-10-12T22:58:40.528Z,99007.69
2022-10-12T23:01:10.424Z,99002.41
2022-10-12T23:03:38.064Z,99005.91
2022-10-12T23:06:15.870Z,99005.94
2022-10-12T23:08:43.504Z,99006.03
2022-10-12T23:11:16.139Z,99008.66
2022-10-12T23:13:43.596Z,99002.44
2022-10-12T23:16:18.557Z,99004.16
2022-10-12T23:18:45.626Z,99013.78
2022-10-12T23:21:17.490Z,99002.19
2022-10-12T23:23:45.493Z,99001.34
2022-10-12T23:26:15.098Z,98996.81
2022-10-12T23:28:42.223Z,98999.41
2022-10-12T23:31:17.113Z,98983.41
2022-10-12T23:33:44.485Z,98982.47
2022-10-12T23:36:14.263Z,98983.25
2022-10-12T23:38:42.103Z,98984.94
2022-10-12T23:41:09.736Z,98976.03
2022-10-12T23:43:36.730Z,98978.56
2022-10-12T23:46:05.051Z,98976.69
2022-10-12T23:48:32.427Z,98966.03
2022-10-12T23:50:59.632Z,98969.38
2022-10-12T23:53:26.998Z,98978.97
2022-10-12T23:55:54.384Z,98973.72
2022-10-12T23:58:21.322Z,98970.25
