createdAt,value
2017-11-28T00:00:09.817Z,99.99
2017-11-28T00:01:09.916Z,99.99
2017-11-28T00:02:09.820Z,99.99
2017-11-28T00:03:09.933Z,99.99
2017-11-28T00:04:09.832Z,99.99
2017-11-28T00:05:09.949Z,99.99
2017-11-28T00:06:09.847Z,99.99
2017-11-28T00:07:09.961Z,99.99
2017-11-28T00:08:09.864Z,99.99
2017-11-28T00:09:11.922Z,99.99
2017-11-28T00:10:09.867Z,99.99
2017-11-28T00:11:11.974Z,99.99
2017-11-28T00:12:09.878Z,99.99
2017-11-28T00:13:10.928Z,99.99
2017-11-28T00:14:09.890Z,99.99
2017-11-28T00:15:15.645Z,99.99
2017-11-28T00:16:09.899Z,99.99
2017-11-28T00:17:10.949Z,99.99
2017-11-28T00:18:09.910Z,99.99
2017-11-28T00:19:09.939Z,99.99
2017-11-28T00:20:09.924Z,99.99
2017-11-28T00:21:10.978Z,99.99
2017-11-28T00:22:09.942Z,99.99
2017-11-28T00:23:10.992Z,99.99
2017-11-28T00:24:09.955Z,99.99
2017-11-28T00:25:14.594Z,99.99
2017-11-28T00:26:09.964Z,99.99
2017-11-28T00:27:14.607Z,99.99
2017-11-28T00:28:09.965Z,99.99
2017-11-28T00:29:10.010Z,99.99
2017-11-28T00:30:09.983Z,99.99
2017-11-28T00:31:10.021Z,99.99
2017-11-28T00:32:09.994Z,99.99
2017-11-28T00:33:20.581Z,99.99
2017-11-28T00:34:10.006Z,99.99
2017-11-28T00:35:15.576Z,99.99
2017-11-28T00:36:10.017Z,99.99
2017-11-28T00:37:11.087Z,99.99
2017-11-28T00:38:10.026Z,99.99
2017-11-28T00:39:14.578Z,99.99
2017-11-28T00:40:10.040Z,99.99
2017-11-28T00:41:17.153Z,99.99
2017-11-28T00:42:10.051Z,99.99
2017-11-28T00:43:10.105Z,99.99
2017-11-28T00:44:10.096Z,99.99
2017-11-28T00:45:10.115Z,99.99
2017-11-28T00:46:10.067Z,99.99
2017-11-28T00:47:10.128Z,99.99
2017-11-28T00:48:10.083Z,99.99
2017-11-28T00:49:12.199Z,99.99
2017-11-28T00:50:10.093Z,99.99
2017-11-28T00:51:10.155Z,99.99
2017-11-28T00:52:10.097Z,99.99
2017-11-28T00:53:12.222Z,99.99
2017-11-28T00:54:10.120Z,99.99
2017-11-28T00:55:10.183Z,99.99
2017-11-28T00:56:10.137Z,99.99
2017-11-28T00:57:15.115Z,99.99
2017-11-28T00:58:10.155Z,99.99
2017-11-28T00:59:21.037Z,99.99
2017-11-28T01:00:10.158Z,99.99
2017-11-28T01:01:15.138Z,99.99
2017-11-28T01:02:10.168Z,99.99
2017-11-28T01:03:11.263Z,99.99
2017-11-28T01:04:10.220Z,99.99
2017-11-28T01:05:16.089Z,99.99
2017-11-28T01:06:10.202Z,99.99
2017-11-28T01:07:11.289Z,99.99
2017-11-28T01:08:10.210Z,99.99
2017-11-28T01:09:10.269Z,99.99
2017-11-28T01:10:10.213Z,99.99
2017-11-28T01:11:10.287Z,99.99
2017-11-28T01:12:10.214Z,99.99
2017-11-28T01:13:12.254Z,99.99
2017-11-28T01:14:10.230Z,99.99
2017-11-28T01:15:10.320Z,99.99
2017-11-28T01:16:10.249Z,99.99
2017-11-28T01:17:10.252Z,99.99
2017-11-28T01:18:11.365Z,99.99
2017-11-28T01:19:10.265Z,99.99
2017-11-28T01:20:10.366Z,99.99
2017-11-28T01:21:10.278Z,99.99
2017-11-28T01:22:10.374Z,99.99
2017-11-28T01:23:10.288Z,99.99
2017-11-28T01:24:10.383Z,99.99
2017-11-28T01:25:10.293Z,99.99
2017-11-28T01:26:10.391Z,99.99
2017-11-28T01:27:10.305Z,99.99
2017-11-28T01:28:11.334Z,99.99
2017-11-28T01:29:10.320Z,99.99
2017-11-28T01:30:11.350Z,99.99
2017-11-28T01:31:10.351Z,99.99
2017-11-28T01:32:11.362Z,99.99
2017-11-28T01:33:10.343Z,99.99
2017-11-28T01:34:10.453Z,99.99
2017-11-28T01:35:10.357Z,99.99
2017-11-28T01:36:11.392Z,99.99
2017-11-28T01:37:10.369Z,99.99
2017-11-28T01:38:12.422Z,99.99
2017-11-28T01:39:10.381Z,99.99
2017-11-28T01:40:12.437Z,99.99
2017-11-28T01:41:10.381Z,99.99
2017-11-28T01:42:12.449Z,99.99
2017-11-28T01:43:10.392Z,99.99
2017-11-28T01:44:10.413Z,99.99
2017-11-28T01:45:10.413Z,99.99
2017-11-28T01:46:15.140Z,99.99
2017-11-28T01:47:10.418Z,99.99
2017-11-28T01:48:15.152Z,99.99
2017-11-28T01:49:10.431Z,99.99
2017-11-28T01:50:10.456Z,99.99
2017-11-28T01:51:10.445Z,99.99
2017-11-28T01:52:11.490Z,99.99
2017-11-28T01:53:10.455Z,99.99
2017-11-28T01:54:10.465Z,99.99
2017-11-28T01:55:31.487Z,99.99
2017-11-28T01:56:10.475Z,99.99
2017-11-28T01:57:11.525Z,99.99
2017-11-28T01:58:10.479Z,99.99
2017-11-28T01:59:10.567Z,99.99
2017-11-28T02:00:10.493Z,99.99
2017-11-28T02:01:10.584Z,99.99
2017-11-28T02:02:10.503Z,99.99
2017-11-28T02:03:10.582Z,99.99
2017-11-28T02:04:10.517Z,99.99
2017-11-28T02:05:10.593Z,99.99
2017-11-28T02:06:10.527Z,99.99
2017-11-28T02:07:10.605Z,99.99
2017-11-28T02:08:10.546Z,99.99
2017-11-28T02:09:10.619Z,99.99
2017-11-28T02:10:10.556Z,99.99
2017-11-28T02:11:11.659Z,99.99
2017-11-28T02:12:10.576Z,99.99
2017-11-28T02:13:10.652Z,99.99
2017-11-28T02:14:10.583Z,99.99
2017-11-28T02:15:10.662Z,99.99
2017-11-28T02:16:10.587Z,99.99
2017-11-28T02:17:10.677Z,99.99
2017-11-28T02:18:10.590Z,99.99
2017-11-28T02:19:10.631Z,99.99
2017-11-28T02:20:10.607Z,99.99
2017-11-28T02:21:10.641Z,99.99
2017-11-28T02:22:10.619Z,99.99
2017-11-28T02:23:10.653Z,99.99
2017-11-28T02:24:10.632Z,99.99
2017-11-28T02:25:10.667Z,99.99
2017-11-28T02:26:10.642Z,99.99
2017-11-28T02:27:10.680Z,99.99
2017-11-28T02:28:10.649Z,99.99
2017-11-28T02:29:10.673Z,99.99
2017-11-28T02:30:10.666Z,99.99
2017-11-28T02:31:10.694Z,99.99
2017-11-28T02:32:10.680Z,99.99
2017-11-28T02:33:10.702Z,99.99
2017-11-28T02:34:10.686Z,99.99
2017-11-28T02:35:10.714Z,99.99
2017-11-28T02:36:10.698Z,99.99
2017-11-28T02:37:10.729Z,99.99
2017-11-28T02:38:10.726Z,99.99
2017-11-28T02:39:10.746Z,99.99
2017-11-28T02:40:10.721Z,99.99
2017-11-28T02:41:10.734Z,99.99
2017-11-28T02:42:10.755Z,99.99
2017-11-28T02:43:10.743Z,99.99
2017-11-28T02:44:12.818Z,99.99
2017-11-28T02:45:10.746Z,99.99
2017-11-28T02:46:10.779Z,99.99
2017-11-28T02:47:10.769Z,99.99
2017-11-28T02:48:10.805Z,99.99
2017-11-28T02:49:10.770Z,99.99
2017-11-28T02:50:11.837Z,99.99
2017-11-28T02:51:10.774Z,99.99
2017-11-28T02:52:11.847Z,99.99
2017-11-28T02:53:10.797Z,99.99
2017-11-28T02:54:11.862Z,99.99
2017-11-28T02:55:10.813Z,99.99
2017-11-28T02:56:11.877Z,99.99
2017-11-28T02:57:10.811Z,99.99
2017-11-28T02:58:15.675Z,99.99
2017-11-28T02:59:10.827Z,99.99
2017-11-28T03:00:22.652Z,99.99
2017-11-28T03:01:10.829Z,99.99
2017-11-28T03:02:17.651Z,99.99
2017-11-28T03:03:10.843Z,99.99
2017-11-28T03:04:10.909Z,99.99
2017-11-28T03:05:10.855Z,99.99
2017-11-28T03:06:10.917Z,99.99
2017-11-28T03:07:10.868Z,99.99
2017-11-28T03:08:10.882Z,99.99
2017-11-28T03:09:10.877Z,99.99
2017-11-28T03:10:10.876Z,99.99
2017-11-28T03:11:10.953Z,99.99
2017-11-28T03:12:10.891Z,99.99
2017-11-28T03:13:13.013Z,99.99
2017-11-28T03:14:10.922Z,99.99
2017-11-28T03:15:10.914Z,99.99
2017-11-28T03:16:10.920Z,99.99
2017-11-28T03:17:17.648Z,99.99
2017-11-28T03:18:10.932Z,99.99
2017-11-28T03:19:10.936Z,99.99
2017-11-28T03:20:12.065Z,99.99
2017-11-28T03:21:10.949Z,99.99
2017-11-28T03:22:11.030Z,99.99
2017-11-28T03:23:10.960Z,99.99
2017-11-28T03:24:11.044Z,99.99
2017-11-28T03:25:10.972Z,99.99
2017-11-28T03:26:11.057Z,99.99
2017-11-28T03:27:10.981Z,99.99
2017-11-28T03:28:11.069Z,99.99
2017-11-28T03:29:10.996Z,99.99
2017-11-28T03:30:11.092Z,99.99
2017-11-28T03:31:11.008Z,99.99
2017-11-28T03:32:11.101Z,99.99
2017-11-28T03:33:11.011Z,99.99
2017-11-28T03:34:11.110Z,99.99
2017-11-28T03:35:11.030Z,99.99
2017-11-28T03:36:11.125Z,99.99
2017-11-28T03:37:11.050Z,99.99
2017-11-28T03:38:11.107Z,99.99
2017-11-28T03:39:14.569Z,99.99
2017-11-28T03:40:12.152Z,99.99
2017-11-28T03:41:11.067Z,99.99
2017-11-28T03:42:12.591Z,99.99
2017-11-28T03:43:11.089Z,99.99
2017-11-28T03:44:16.209Z,99.99
2017-11-28T03:45:11.095Z,99.99
2017-11-28T03:46:13.253Z,99.99
2017-11-28T03:47:11.095Z,99.99
2017-11-28T03:48:13.162Z,99.99
2017-11-28T03:49:11.105Z,99.99
2017-11-28T03:50:12.256Z,99.99
2017-11-28T03:51:11.115Z,99.99
2017-11-28T03:52:11.198Z,99.99
2017-11-28T03:53:11.125Z,99.99
2017-11-28T03:54:18.221Z,99.99
2017-11-28T03:55:11.136Z,99.99
2017-11-28T03:56:11.275Z,99.99
2017-11-28T03:57:11.147Z,99.99
2017-11-28T03:58:13.230Z,99.99
2017-11-28T03:59:11.182Z,99.99
2017-11-28T04:00:11.295Z,99.99
2017-11-28T04:01:11.168Z,99.99
2017-11-28T04:02:11.288Z,99.99
2017-11-28T04:03:11.184Z,99.99
2017-11-28T04:04:11.303Z,99.99
2017-11-28T04:05:11.202Z,99.99
2017-11-28T04:06:11.316Z,99.99
2017-11-28T04:07:11.212Z,99.99
2017-11-28T04:08:11.350Z,99.99
2017-11-28T04:09:11.219Z,99.99
2017-11-28T04:10:11.342Z,99.99
2017-11-28T04:11:11.225Z,99.99
2017-11-28T04:12:11.356Z,99.99
2017-11-28T04:13:11.238Z,99.99
2017-11-28T04:14:11.370Z,99.99
2017-11-28T04:15:11.238Z,99.99
2017-11-28T04:16:11.435Z,99.99
2017-11-28T04:17:11.256Z,99.99
2017-11-28T04:18:11.402Z,99.99
2017-11-28T04:19:11.305Z,99.99
2017-11-28T04:20:11.310Z,99.99
2017-11-28T04:21:11.287Z,99.99
2017-11-28T04:22:11.424Z,99.99
2017-11-28T04:23:11.304Z,99.99
2017-11-28T04:24:11.444Z,99.99
2017-11-28T04:25:11.306Z,99.99
2017-11-28T04:26:12.403Z,99.99
2017-11-28T04:27:11.321Z,99.99
2017-11-28T04:28:11.479Z,99.99
2017-11-28T04:29:11.324Z,99.99
2017-11-28T04:30:11.492Z,99.99
2017-11-28T04:31:11.340Z,99.99
2017-11-28T04:32:11.483Z,99.99
2017-11-28T04:33:11.361Z,99.99
2017-11-28T04:34:11.496Z,99.99
2017-11-28T04:35:11.362Z,99.99
2017-11-28T04:36:11.508Z,99.99
2017-11-28T04:37:11.374Z,99.99
2017-11-28T04:38:11.521Z,99.99
2017-11-28T04:39:11.388Z,99.99
2017-11-28T04:40:11.433Z,99.99
2017-11-28T04:41:11.391Z,99.99
2017-11-28T04:42:13.545Z,99.99
2017-11-28T04:43:11.404Z,99.99
2017-11-28T04:44:11.507Z,99.99
2017-11-28T04:45:11.416Z,99.99
2017-11-28T04:46:11.435Z,99.99
2017-11-28T04:47:11.426Z,99.99
2017-11-28T04:48:11.450Z,99.99
2017-11-28T04:49:11.438Z,99.99
2017-11-28T04:50:11.545Z,99.99
2017-11-28T04:51:11.444Z,99.99
2017-11-28T04:52:13.608Z,99.99
2017-11-28T04:53:11.460Z,99.99
2017-11-28T04:54:12.511Z,99.99
2017-11-28T04:55:11.470Z,99.99
2017-11-28T04:56:13.635Z,99.99
2017-11-28T04:57:11.477Z,99.99
2017-11-28T04:58:13.568Z,99.99
2017-11-28T04:59:11.486Z,99.99
2017-11-28T05:00:11.614Z,99.99
2017-11-28T05:01:11.500Z,99.99
2017-11-28T05:02:11.507Z,99.99
2017-11-28T05:03:13.682Z,99.99
2017-11-28T05:04:11.521Z,99.99
2017-11-28T05:05:11.648Z,99.99
2017-11-28T05:06:11.524Z,99.99
2017-11-28T05:07:11.663Z,99.99
2017-11-28T05:08:11.535Z,99.99
2017-11-28T05:09:11.674Z,99.99
2017-11-28T05:10:11.549Z,99.99
2017-11-28T05:11:12.714Z,99.99
2017-11-28T05:12:11.559Z,99.99
2017-11-28T05:13:16.208Z,99.99
2017-11-28T05:14:11.575Z,99.99
2017-11-28T05:15:16.234Z,99.99
2017-11-28T05:16:11.584Z,99.99
2017-11-28T05:17:11.729Z,99.99
2017-11-28T05:18:11.598Z,99.99
2017-11-28T05:19:11.648Z,99.99
2017-11-28T05:20:11.603Z,99.99
2017-11-28T05:21:11.758Z,99.99
2017-11-28T05:22:11.607Z,99.99
2017-11-28T05:23:11.771Z,99.99
2017-11-28T05:24:11.624Z,99.99
2017-11-28T05:25:11.798Z,99.99
2017-11-28T05:26:11.641Z,99.99
2017-11-28T05:27:11.802Z,99.99
2017-11-28T05:28:11.655Z,99.99
2017-11-28T05:29:11.817Z,99.99
2017-11-28T05:30:11.659Z,99.99
2017-11-28T05:31:11.669Z,99.99
2017-11-28T05:32:11.667Z,99.99
2017-11-28T05:33:11.842Z,99.99
2017-11-28T05:34:11.677Z,99.99
2017-11-28T05:35:11.856Z,99.99
2017-11-28T05:36:11.690Z,99.99
2017-11-28T05:37:11.697Z,99.99
2017-11-28T05:38:11.774Z,99.99
2017-11-28T05:39:11.709Z,99.99
2017-11-28T05:40:11.785Z,99.99
2017-11-28T05:41:11.723Z,99.99
2017-11-28T05:42:11.815Z,99.99
2017-11-28T05:43:11.729Z,99.99
2017-11-28T05:44:11.845Z,99.99
2017-11-28T05:45:11.738Z,99.99
2017-11-28T05:46:11.826Z,99.99
2017-11-28T05:47:11.760Z,99.99
2017-11-28T05:48:11.878Z,99.99
2017-11-28T05:49:11.762Z,99.99
2017-11-28T05:50:12.912Z,99.99
2017-11-28T05:51:11.770Z,99.99
2017-11-28T05:52:11.899Z,99.99
2017-11-28T05:53:11.782Z,99.99
2017-11-28T05:54:11.913Z,99.99
2017-11-28T05:55:11.796Z,99.99
2017-11-28T05:56:11.965Z,99.99
2017-11-28T05:57:11.809Z,99.99
2017-11-28T05:58:11.997Z,99.99
2017-11-28T05:59:11.822Z,99.99
2017-11-28T06:00:12.005Z,99.99
2017-11-28T06:01:11.827Z,99.99
2017-11-28T06:02:12.021Z,99.99
2017-11-28T06:03:11.837Z,99.99
2017-11-28T06:04:12.032Z,99.99
2017-11-28T06:05:11.850Z,99.99
2017-11-28T06:06:12.048Z,99.99
2017-11-28T06:07:11.862Z,99.99
2017-11-28T06:08:12.073Z,99.99
2017-11-28T06:09:11.876Z,99.99
2017-11-28T06:10:12.074Z,99.99
2017-11-28T06:11:11.890Z,99.99
2017-11-28T06:12:12.090Z,99.99
2017-11-28T06:13:11.892Z,99.99
2017-11-28T06:14:13.034Z,99.99
2017-11-28T06:15:11.905Z,99.99
2017-11-28T06:16:12.131Z,99.99
2017-11-28T06:17:11.916Z,99.99
2017-11-28T06:18:12.138Z,99.99
2017-11-28T06:19:11.924Z,99.99
2017-11-28T06:20:12.145Z,99.99
2017-11-28T06:21:11.938Z,99.99
2017-11-28T06:22:12.167Z,99.99
2017-11-28T06:23:11.936Z,99.99
2017-11-28T06:24:13.103Z,99.99
2017-11-28T06:25:11.961Z,99.99
2017-11-28T06:26:12.081Z,99.99
2017-11-28T06:27:11.970Z,99.99
2017-11-28T06:28:12.095Z,99.99
2017-11-28T06:29:11.980Z,99.99
2017-11-28T06:30:12.114Z,99.99
2017-11-28T06:31:11.991Z,99.99
2017-11-28T06:32:12.128Z,99.99
2017-11-28T06:33:11.995Z,99.99
2017-11-28T06:34:12.129Z,99.99
2017-11-28T06:35:12.012Z,99.99
2017-11-28T06:36:12.050Z,99.99
2017-11-28T06:37:12.018Z,99.99
2017-11-28T06:38:12.168Z,99.99
2017-11-28T06:39:12.033Z,99.99
2017-11-28T06:40:12.070Z,99.99
2017-11-28T06:41:12.045Z,99.99
2017-11-28T06:42:12.192Z,99.99
2017-11-28T06:43:12.052Z,99.99
2017-11-28T06:44:12.065Z,99.99
2017-11-28T06:45:12.063Z,99.99
2017-11-28T06:46:12.072Z,99.99
2017-11-28T06:47:12.074Z,99.99
2017-11-28T06:48:12.081Z,99.99
2017-11-28T06:49:12.090Z,99.99
2017-11-28T06:50:12.095Z,99.99
2017-11-28T06:51:12.101Z,99.99
2017-11-28T06:52:12.109Z,99.99
2017-11-28T06:53:12.118Z,99.99
2017-11-28T06:54:12.175Z,99.99
2017-11-28T06:55:12.125Z,99.99
2017-11-28T06:56:12.201Z,99.99
2017-11-28T06:57:12.131Z,99.99
2017-11-28T06:58:12.198Z,99.99
2017-11-28T06:59:12.139Z,99.99
2017-11-28T07:00:12.212Z,99.99
2017-11-28T07:01:12.164Z,99.99
2017-11-28T07:02:12.226Z,99.99
2017-11-28T07:03:12.161Z,99.99
2017-11-28T07:04:12.239Z,99.99
2017-11-28T07:05:12.179Z,99.99
2017-11-28T07:06:12.252Z,99.99
2017-11-28T07:07:12.178Z,99.99
2017-11-28T07:08:12.266Z,99.99
2017-11-28T07:09:12.188Z,99.99
2017-11-28T07:10:12.284Z,99.99
2017-11-28T07:11:12.207Z,99.99
2017-11-28T07:12:12.291Z,99.99
2017-11-28T07:13:12.236Z,99.99
2017-11-28T07:14:12.229Z,99.99
2017-11-28T07:15:12.311Z,99.99
2017-11-28T07:16:12.225Z,99.99
2017-11-28T07:17:12.325Z,99.99
2017-11-28T07:18:12.245Z,99.99
2017-11-28T07:19:12.339Z,99.99
2017-11-28T07:20:12.252Z,99.99
2017-11-28T07:21:12.351Z,99.99
2017-11-28T07:22:12.259Z,99.99
2017-11-28T07:23:12.366Z,99.99
2017-11-28T07:24:12.276Z,99.99
2017-11-28T07:25:12.377Z,99.99
2017-11-28T07:26:12.433Z,99.99
2017-11-28T07:27:12.395Z,99.99
2017-11-28T07:28:12.295Z,99.99
2017-11-28T07:29:12.404Z,99.99
2017-11-28T07:30:12.628Z,99.99
2017-11-28T07:31:12.420Z,99.99
2017-11-28T07:32:12.314Z,99.99
2017-11-28T07:33:12.425Z,99.99
2017-11-28T07:34:12.323Z,99.99
2017-11-28T07:35:12.438Z,99.99
2017-11-28T07:36:12.343Z,99.99
2017-11-28T07:37:12.450Z,99.99
2017-11-28T07:38:12.348Z,99.99
2017-11-28T07:39:12.464Z,99.99
2017-11-28T07:40:12.361Z,99.99
2017-11-28T07:41:12.486Z,99.99
2017-11-28T07:42:12.458Z,99.99
2017-11-28T07:43:12.487Z,99.99
2017-11-28T07:44:12.386Z,99.99
2017-11-28T07:45:12.387Z,99.99
2017-11-28T07:46:12.393Z,99.99
2017-11-28T07:47:12.417Z,99.99
2017-11-28T07:48:12.403Z,99.99
2017-11-28T07:49:12.427Z,99.99
2017-11-28T07:50:12.413Z,99.99
2017-11-28T07:51:12.504Z,99.99
2017-11-28T07:52:12.428Z,99.99
2017-11-28T07:53:12.434Z,99.99
2017-11-28T07:54:13.524Z,99.99
2017-11-28T07:55:12.442Z,99.99
2017-11-28T07:56:13.609Z,99.99
2017-11-28T07:57:12.450Z,99.99
2017-11-28T07:58:12.530Z,99.99
2017-11-28T07:59:12.469Z,99.99
2017-11-28T08:00:12.544Z,99.99
2017-11-28T08:01:12.484Z,99.99
2017-11-28T08:02:12.547Z,99.99
2017-11-28T08:03:12.482Z,99.99
2017-11-28T08:04:12.568Z,99.99
2017-11-28T08:05:12.494Z,99.99
2017-11-28T08:06:13.596Z,99.99
2017-11-28T08:07:12.506Z,99.99
2017-11-28T08:08:12.609Z,99.99
2017-11-28T08:09:12.516Z,99.99
2017-11-28T08:10:12.630Z,99.99
2017-11-28T08:11:12.524Z,99.99
2017-11-28T08:12:12.622Z,99.99
2017-11-28T08:13:12.538Z,99.99
2017-11-28T08:14:12.635Z,99.99
2017-11-28T08:15:12.552Z,99.99
2017-11-28T08:16:12.650Z,99.99
2017-11-28T08:17:12.556Z,99.99
2017-11-28T08:18:12.676Z,99.99
2017-11-28T08:19:12.572Z,99.99
2017-11-28T08:20:12.689Z,99.99
2017-11-28T08:21:12.576Z,99.99
2017-11-28T08:22:12.713Z,99.99
2017-11-28T08:23:12.588Z,99.99
2017-11-28T08:24:12.602Z,99.99
2017-11-28T08:25:12.603Z,99.99
2017-11-28T08:26:12.624Z,99.99
2017-11-28T08:27:12.628Z,99.99
2017-11-28T08:28:12.638Z,99.99
2017-11-28T08:29:12.639Z,99.99
2017-11-28T08:30:12.624Z,99.99
2017-11-28T08:31:12.629Z,99.99
2017-11-28T08:32:13.618Z,99.99
2017-11-28T08:33:12.647Z,99.99
2017-11-28T08:34:12.682Z,99.99
2017-11-28T08:35:12.658Z,99.99
2017-11-28T08:36:12.690Z,99.99
2017-11-28T08:37:12.666Z,99.99
2017-11-28T08:38:12.698Z,99.99
2017-11-28T08:39:12.681Z,99.99
2017-11-28T08:40:12.717Z,99.99
2017-11-28T08:41:12.688Z,99.99
2017-11-28T08:42:12.725Z,99.99
2017-11-28T08:43:12.697Z,99.99
2017-11-28T08:44:12.743Z,99.99
2017-11-28T08:45:12.705Z,99.99
2017-11-28T08:46:12.812Z,99.99
2017-11-28T08:47:12.719Z,99.99
2017-11-28T08:48:12.826Z,99.99
2017-11-28T08:49:12.732Z,99.99
2017-11-28T08:50:12.839Z,99.99
2017-11-28T08:51:12.743Z,99.99
2017-11-28T08:52:12.854Z,99.99
2017-11-28T08:53:12.757Z,99.99
2017-11-28T08:54:12.867Z,99.99
2017-11-28T08:55:12.761Z,99.99
2017-11-28T08:56:12.881Z,99.99
2017-11-28T08:57:12.779Z,99.99
2017-11-28T08:58:12.913Z,99.99
2017-11-28T08:59:12.791Z,99.99
2017-11-28T09:00:12.818Z,99.99
2017-11-28T09:01:12.794Z,99.99
2017-11-28T09:02:12.819Z,99.99
2017-11-28T09:03:12.810Z,99.99
2017-11-28T09:04:12.833Z,99.99
2017-11-28T09:05:12.824Z,99.99
2017-11-28T09:06:12.862Z,99.99
2017-11-28T09:07:12.829Z,99.99
2017-11-28T09:08:12.833Z,99.99
2017-11-28T09:09:12.842Z,99.99
2017-11-28T09:10:12.842Z,99.99
2017-11-28T09:11:12.863Z,99.99
2017-11-28T09:12:12.890Z,99.99
2017-11-28T09:13:12.868Z,99.99
2017-11-28T09:14:12.906Z,99.99
2017-11-28T09:15:12.875Z,99.99
2017-11-28T09:16:12.918Z,99.99
2017-11-28T09:17:12.889Z,99.99
2017-11-28T09:18:13.905Z,99.99
2017-11-28T09:19:12.895Z,99.99
2017-11-28T09:20:12.946Z,99.99
2017-11-28T09:21:12.907Z,99.99
2017-11-28T09:22:12.958Z,99.99
2017-11-28T09:23:12.912Z,99.99
2017-11-28T09:24:12.928Z,99.99
2017-11-28T09:25:12.966Z,99.99
2017-11-28T09:26:12.983Z,99.99
2017-11-28T09:27:12.938Z,99.99
2017-11-28T09:28:12.994Z,99.99
2017-11-28T09:29:12.953Z,99.99
2017-11-28T09:30:13.007Z,99.99
2017-11-28T09:31:12.971Z,99.99
2017-11-28T09:32:13.022Z,99.99
2017-11-28T09:33:12.973Z,99.99
2017-11-28T09:34:13.040Z,99.99
2017-11-28T09:35:12.982Z,99.99
2017-11-28T09:36:13.049Z,99.99
2017-11-28T09:37:12.994Z,99.99
2017-11-28T09:38:13.066Z,99.99
2017-11-28T09:39:13.005Z,99.99
2017-11-28T09:40:13.075Z,99.99
2017-11-28T09:41:13.015Z,99.99
2017-11-28T09:42:13.088Z,99.99
2017-11-28T09:43:13.020Z,99.99
2017-11-28T09:44:13.101Z,99.99
2017-11-28T09:45:13.037Z,99.99
2017-11-28T09:46:13.120Z,99.99
2017-11-28T09:47:13.051Z,99.99
2017-11-28T09:48:13.058Z,99.99
2017-11-28T09:49:13.058Z,99.99
2017-11-28T09:50:13.065Z,99.99
2017-11-28T09:51:13.151Z,99.99
2017-11-28T09:52:13.077Z,99.99
2017-11-28T09:53:13.168Z,99.99
2017-11-28T09:54:13.081Z,99.99
2017-11-28T09:55:13.184Z,99.99
2017-11-28T09:56:13.102Z,99.99
2017-11-28T09:57:13.188Z,99.99
2017-11-28T09:58:13.106Z,99.99
2017-11-28T09:59:13.205Z,99.99
2017-11-28T10:00:13.119Z,99.99
2017-11-28T10:01:13.211Z,99.99
2017-11-28T10:02:13.138Z,99.99
2017-11-28T10:03:13.237Z,99.99
2017-11-28T10:04:13.141Z,99.99
2017-11-28T10:05:13.246Z,99.99
2017-11-28T10:06:13.155Z,99.99
2017-11-28T10:07:13.264Z,99.99
2017-11-28T10:08:13.162Z,99.99
2017-11-28T10:09:13.587Z,99.99
2017-11-28T10:10:13.178Z,99.99
2017-11-28T10:11:13.294Z,99.99
2017-11-28T10:12:13.181Z,99.99
2017-11-28T10:13:13.307Z,99.99
2017-11-28T10:14:13.207Z,99.99
2017-11-28T10:15:13.315Z,99.99
2017-11-28T10:16:13.222Z,99.99
2017-11-28T10:17:13.331Z,99.99
2017-11-28T10:18:13.230Z,99.99
2017-11-28T10:19:13.345Z,99.99
2017-11-28T10:20:13.236Z,99.99
2017-11-28T10:21:13.357Z,99.99
2017-11-28T10:22:13.250Z,99.99
2017-11-28T10:23:13.366Z,99.99
2017-11-28T10:24:13.262Z,99.99
2017-11-28T10:25:13.278Z,99.99
2017-11-28T10:26:13.271Z,99.99
2017-11-28T10:27:13.294Z,99.99
2017-11-28T10:28:13.285Z,99.99
2017-11-28T10:29:13.307Z,99.99
2017-11-28T10:30:13.297Z,99.99
2017-11-28T10:31:13.324Z,99.99
2017-11-28T10:32:13.309Z,99.99
2017-11-28T10:33:13.334Z,99.99
2017-11-28T10:34:13.322Z,99.99
2017-11-28T10:35:13.346Z,99.99
2017-11-28T10:36:13.335Z,99.92
2017-11-28T10:37:13.360Z,99.99
2017-11-28T10:38:13.348Z,99.99
2017-11-28T10:39:13.370Z,99.99
2017-11-28T10:40:13.360Z,99.92
2017-11-28T10:41:13.389Z,99.83
2017-11-28T10:42:13.375Z,99.64
2017-11-28T10:43:13.405Z,99.99
2017-11-28T10:44:13.407Z,99.92
2017-11-28T10:45:13.417Z,99.64
2017-11-28T10:46:13.405Z,99.59
2017-11-28T10:47:13.411Z,99.30
2017-11-28T10:48:13.412Z,99.02
2017-11-28T10:49:13.441Z,99.21
2017-11-28T10:50:13.435Z,98.74
2017-11-28T10:51:13.552Z,98.26
2017-11-28T10:52:13.436Z,98.83
2017-11-28T10:53:13.516Z,99.21
2017-11-28T10:54:13.460Z,98.26
2017-11-28T10:55:13.469Z,98.55
2017-11-28T10:56:13.472Z,98.07
2017-11-28T10:57:13.504Z,97.97
2017-11-28T10:58:13.485Z,97.69
2017-11-28T10:59:13.617Z,97.60
2017-11-28T11:00:13.494Z,97.78
2017-11-28T11:01:13.524Z,97.22
2017-11-28T11:02:13.521Z,97.31
2017-11-28T11:03:13.538Z,97.50
2017-11-28T11:04:13.546Z,97.31
2017-11-28T11:05:13.554Z,97.22
2017-11-28T11:06:13.534Z,96.45
2017-11-28T11:07:13.563Z,96.65
2017-11-28T11:08:13.550Z,96.45
2017-11-28T11:09:13.571Z,96.26
2017-11-28T11:10:13.589Z,96.93
2017-11-28T11:11:13.604Z,96.74
2017-11-28T11:12:13.580Z,96.65
2017-11-28T11:13:13.604Z,96.55
2017-11-28T11:14:13.594Z,96.45
2017-11-28T11:15:13.624Z,96.36
2017-11-28T11:16:13.604Z,96.55
2017-11-28T11:17:13.901Z,96.36
2017-11-28T11:18:13.725Z,96.17
2017-11-28T11:19:13.641Z,96.17
2017-11-28T11:20:13.638Z,96.08
2017-11-28T11:21:13.670Z,96.55
2017-11-28T11:22:13.649Z,95.60
2017-11-28T11:23:13.666Z,95.32
2017-11-28T11:24:13.665Z,95.79
2017-11-28T11:25:13.697Z,95.98
2017-11-28T11:26:13.678Z,96.55
2017-11-28T11:27:13.814Z,96.36
2017-11-28T11:28:13.694Z,96.65
2017-11-28T11:29:13.716Z,96.26
2017-11-28T11:30:13.709Z,96.36
2017-11-28T11:31:13.731Z,96.74
2017-11-28T11:32:13.723Z,96.93
2017-11-28T11:33:13.847Z,96.17
2017-11-28T11:34:13.757Z,96.08
2017-11-28T11:35:13.856Z,95.51
2017-11-28T11:36:13.760Z,95.89
2017-11-28T11:37:13.873Z,95.51
2017-11-28T11:38:13.825Z,95.12
2017-11-28T11:39:13.886Z,95.03
2017-11-28T11:40:13.784Z,94.46
2017-11-28T11:41:13.901Z,95.12
2017-11-28T11:42:13.804Z,95.12
2017-11-28T11:43:13.905Z,94.84
2017-11-28T11:44:14.008Z,94.65
2017-11-28T11:45:13.928Z,94.46
2017-11-28T11:46:13.826Z,94.65
2017-11-28T11:47:14.367Z,95.03
2017-11-28T11:48:13.840Z,94.74
2017-11-28T11:49:13.959Z,94.46
2017-11-28T11:50:13.863Z,94.46
2017-11-28T11:51:13.978Z,94.74
2017-11-28T11:52:13.872Z,94.65
2017-11-28T11:53:13.897Z,94.84
2017-11-28T11:54:14.007Z,95.12
2017-11-28T11:55:14.041Z,95.32
2017-11-28T11:56:14.002Z,95.03
2017-11-28T11:57:13.907Z,95.41
2017-11-28T11:58:14.021Z,95.70
2017-11-28T11:59:13.925Z,95.12
2017-11-28T12:00:14.036Z,94.65
2017-11-28T12:01:13.936Z,94.46
2017-11-28T12:02:14.047Z,94.27
2017-11-28T12:03:13.963Z,94.08
2017-11-28T12:04:14.057Z,94.08
2017-11-28T12:05:13.968Z,94.18
2017-11-28T12:06:14.073Z,94.46
2017-11-28T12:07:13.996Z,93.99
2017-11-28T12:08:15.111Z,94.08
2017-11-28T12:09:14.005Z,94.27
2017-11-28T12:10:15.023Z,94.08
2017-11-28T12:11:14.020Z,93.79
2017-11-28T12:12:14.115Z,94.56
2017-11-28T12:13:14.119Z,94.46
2017-11-28T12:14:14.128Z,93.99
2017-11-28T12:15:14.049Z,93.60
2017-11-28T12:16:14.141Z,93.70
2017-11-28T12:17:14.066Z,93.70
2017-11-28T12:18:15.271Z,93.99
2017-11-28T12:19:14.231Z,93.70
2017-11-28T12:20:14.653Z,93.79
2017-11-28T12:21:14.379Z,93.99
2017-11-28T12:22:14.223Z,93.79
2017-11-28T12:23:14.160Z,93.60
2017-11-28T12:24:14.674Z,93.23
2017-11-28T12:25:14.173Z,93.51
2017-11-28T12:26:14.224Z,92.56
2017-11-28T12:27:14.781Z,93.04
2017-11-28T12:28:14.241Z,93.04
2017-11-28T12:29:14.299Z,93.32
2017-11-28T12:30:15.260Z,92.66
2017-11-28T12:31:14.450Z,92.56
2017-11-28T12:32:14.178Z,92.66
2017-11-28T12:33:14.257Z,92.27
2017-11-28T12:34:14.195Z,91.99
2017-11-28T12:35:14.277Z,92.75
2017-11-28T12:36:14.210Z,92.56
2017-11-28T12:37:14.291Z,92.56
2017-11-28T12:38:14.227Z,92.56
2017-11-28T12:39:14.298Z,92.56
2017-11-28T12:40:14.239Z,92.56
2017-11-28T12:41:14.316Z,92.37
2017-11-28T12:42:14.252Z,92.56
2017-11-28T12:43:14.328Z,92.18
2017-11-28T12:44:14.274Z,92.37
2017-11-28T12:45:14.337Z,92.66
2017-11-28T12:46:14.289Z,92.37
2017-11-28T12:47:14.356Z,92.75
2017-11-28T12:48:14.302Z,92.75
2017-11-28T12:49:14.366Z,92.75
2017-11-28T12:50:14.325Z,92.66
2017-11-28T12:51:14.395Z,92.75
2017-11-28T12:52:14.337Z,92.66