createdAt,value
2018-06-17T00:00:01.609Z,98.90
2018-06-17T00:05:04.663Z,99.60
2018-06-17T00:10:07.728Z,99.60
2018-06-17T00:15:10.763Z,99.30
2018-06-17T00:20:13.831Z,98.90
2018-06-17T00:25:16.852Z,98.70
2018-06-17T00:30:19.888Z,98.50
2018-06-17T00:35:22.903Z,98.30
2018-06-17T00:40:26.061Z,98.80
2018-06-17T00:45:29.097Z,99.70
2018-06-17T00:50:32.343Z,99.90
2018-06-17T00:55:35.381Z,99.90
2018-06-17T01:00:38.432Z,99.90
2018-06-17T01:05:41.496Z,99.60
2018-06-17T01:10:44.512Z,99.90
2018-06-17T01:15:47.588Z,99.60
2018-06-17T01:20:50.649Z,99.90
2018-06-17T01:25:53.818Z,99.90
2018-06-17T01:30:56.852Z,99.90
2018-06-17T01:35:59.940Z,99.90
2018-06-17T01:41:03.013Z,99.90
2018-06-17T01:46:06.064Z,99.90
2018-06-17T01:51:09.176Z,99.90
2018-06-17T01:56:12.284Z,99.90
2018-06-17T02:01:15.318Z,99.90
2018-06-17T02:06:23.633Z,99.90
2018-06-17T02:11:32.225Z,99.90
2018-06-17T02:16:35.325Z,99.90
2018-06-17T02:21:38.701Z,99.90
2018-06-17T02:26:41.757Z,99.90
2018-06-17T02:31:44.846Z,99.90
2018-06-17T02:36:47.877Z,99.90
2018-06-17T02:41:50.939Z,99.90
2018-06-17T02:46:59.444Z,99.90
2018-06-17T02:52:08.548Z,99.90
2018-06-17T02:57:13.076Z,99.90
2018-06-17T03:02:16.397Z,99.90
2018-06-17T03:07:19.446Z,99.90
2018-06-17T03:12:22.485Z,99.90
2018-06-17T03:17:25.530Z,99.90
2018-06-17T03:22:28.590Z,99.90
2018-06-17T03:27:37.041Z,99.90
2018-06-17T03:32:45.525Z,99.90
2018-06-17T03:37:48.554Z,99.90
2018-06-17T03:42:51.605Z,99.90
2018-06-17T03:47:54.654Z,99.90
2018-06-17T03:52:57.672Z,99.90
2018-06-17T03:58:00.752Z,99.90
2018-06-17T04:03:03.778Z,99.90
2018-06-17T04:08:06.930Z,99.90
2018-06-17T04:13:10.177Z,99.90
2018-06-17T04:18:13.228Z,99.90
2018-06-17T04:23:16.276Z,99.90
2018-06-17T04:28:19.308Z,99.90
2018-06-17T04:33:22.327Z,99.90
2018-06-17T04:38:25.363Z,99.90
2018-06-17T04:43:28.392Z,99.90
2018-06-17T04:48:31.483Z,99.90
2018-06-17T04:53:34.512Z,99.90
2018-06-17T04:58:37.568Z,99.90
2018-06-17T05:03:40.624Z,99.90
2018-06-17T05:08:43.663Z,99.90
2018-06-17T05:13:46.744Z,99.90
2018-06-17T05:18:49.846Z,99.90
2018-06-17T05:23:52.880Z,99.90
2018-06-17T05:28:55.936Z,99.90
2018-06-17T05:33:59.203Z,99.90
2018-06-17T05:39:02.244Z,99.90
2018-06-17T05:44:05.925Z,99.90
2018-06-17T05:49:08.999Z,99.40
2018-06-17T05:54:12.045Z,99.20
2018-06-17T05:59:15.147Z,98.70
2018-06-17T06:04:18.216Z,98.40
2018-06-17T06:09:21.239Z,98.00
2018-06-17T06:14:24.326Z,96.00
2018-06-17T06:19:27.469Z,94.40
2018-06-17T06:24:30.519Z,92.00
2018-06-17T06:29:33.844Z,90.80
2018-06-17T06:34:37.048Z,90.10
2018-06-17T06:39:40.147Z,87.70
2018-06-17T06:44:43.167Z,85.10
2018-06-17T06:49:46.379Z,84.20
2018-06-17T06:54:49.441Z,83.30
2018-06-17T06:59:52.607Z,80.40
2018-06-17T07:05:07.306Z,82.80
2018-06-17T07:10:24.025Z,77.90
2018-06-17T07:15:39.320Z,79.70
2018-06-17T07:20:42.715Z,77.30
2018-06-17T07:26:56.168Z,76.90
2018-06-17T07:31:59.338Z,72.90
2018-06-17T07:37:02.422Z,73.60
2018-06-17T07:42:08.557Z,74.20
2018-06-17T07:47:11.658Z,74.00
2018-06-17T07:52:27.828Z,73.20
2018-06-17T07:57:32.138Z,72.60
2018-06-17T08:02:35.235Z,73.40
2018-06-17T08:07:38.247Z,69.80
2018-06-17T08:12:41.453Z,73.30
2018-06-17T08:17:44.476Z,71.10
2018-06-17T08:22:47.572Z,70.30
2018-06-17T08:27:50.601Z,70.70
2018-06-17T08:32:53.796Z,72.20
2018-06-17T08:37:56.891Z,71.00
2018-06-17T08:43:01.080Z,71.70
2018-06-17T08:48:04.150Z,73.00
2018-06-17T08:53:08.311Z,73.00
2018-06-17T08:58:11.508Z,73.00
2018-06-17T09:03:14.950Z,76.00
2018-06-17T09:08:18.048Z,76.10
2018-06-17T09:13:21.171Z,76.60
2018-06-17T09:18:24.775Z,78.80
2018-06-17T09:23:28.099Z,80.50
2018-06-17T09:28:31.171Z,81.50
2018-06-17T09:33:34.227Z,82.40
2018-06-17T09:38:37.334Z,81.70
2018-06-17T09:43:40.437Z,84.30
2018-06-17T09:48:43.794Z,82.20
2018-06-17T09:53:46.871Z,83.00
2018-06-17T09:58:49.932Z,85.70
2018-06-17T10:03:54.354Z,85.40
2018-06-17T10:08:57.411Z,85.30
2018-06-17T10:14:00.489Z,84.90
2018-06-17T10:19:03.555Z,84.10
2018-06-17T10:24:06.715Z,83.30
2018-06-17T10:29:09.927Z,85.50
2018-06-17T10:34:13.027Z,82.50
2018-06-17T10:39:16.148Z,84.60
2018-06-17T10:44:19.344Z,86.70
2018-06-17T10:49:22.379Z,85.80
2018-06-17T10:54:25.599Z,86.60
2018-06-17T10:59:28.748Z,87.10
2018-06-17T11:04:31.825Z,86.20
2018-06-17T11:09:34.941Z,86.70
2018-06-17T11:14:37.991Z,85.70
2018-06-17T11:19:41.128Z,83.80
2018-06-17T11:24:44.452Z,84.60
2018-06-17T11:29:47.533Z,82.80
2018-06-17T11:34:50.748Z,83.10
2018-06-17T11:39:53.818Z,83.40
2018-06-17T11:44:56.881Z,83.10
2018-06-17T11:50:00.180Z,85.10
2018-06-17T11:55:04.606Z,86.10
2018-06-17T12:00:08.042Z,87.00
2018-06-17T12:05:11.208Z,84.90
2018-06-17T12:10:14.279Z,83.80
2018-06-17T12:15:17.323Z,86.30
2018-06-17T12:20:20.451Z,85.60
2018-06-17T12:25:23.730Z,87.50
2018-06-17T12:30:26.909Z,87.20
2018-06-17T12:35:30.060Z,88.40
2018-06-17T12:40:33.118Z,86.50
2018-06-17T12:45:36.158Z,85.70
2018-06-17T12:50:39.264Z,87.20
2018-06-17T12:55:42.307Z,87.00
2018-06-17T13:00:45.343Z,85.10
2018-06-17T13:05:48.380Z,85.30
2018-06-17T13:10:51.426Z,84.60
2018-06-17T13:15:54.544Z,84.40
2018-06-17T13:20:57.577Z,84.70
2018-06-17T13:26:00.629Z,83.90
2018-06-17T13:31:03.704Z,84.60
2018-06-17T13:36:06.755Z,83.90
2018-06-17T13:41:09.759Z,83.70
2018-06-17T13:46:12.803Z,83.60
2018-06-17T13:51:15.838Z,84.20
2018-06-17T13:56:18.839Z,83.20
2018-06-17T14:01:21.880Z,83.10
2018-06-17T14:06:25.032Z,83.00
2018-06-17T14:11:28.162Z,81.10
2018-06-17T14:16:31.195Z,81.00
2018-06-17T14:21:34.253Z,79.90
2018-06-17T14:26:38.306Z,80.60
2018-06-17T14:31:42.696Z,79.90
2018-06-17T14:36:45.703Z,79.40
2018-06-17T14:41:54.295Z,78.60
2018-06-17T14:47:02.787Z,77.80
2018-06-17T14:52:07.494Z,76.00
2018-06-17T14:57:10.622Z,75.60
2018-06-17T15:02:13.669Z,74.00
2018-06-17T15:07:16.872Z,73.20
2018-06-17T15:12:19.911Z,73.50
2018-06-17T15:17:23.041Z,72.10
2018-06-17T15:22:26.106Z,71.60
2018-06-17T15:27:29.208Z,70.40
2018-06-17T15:32:37.523Z,70.00
2018-06-17T15:37:46.010Z,71.80
2018-06-17T15:42:49.046Z,71.90
2018-06-17T15:47:52.152Z,70.10
2018-06-17T15:52:55.208Z,69.70
2018-06-17T15:57:58.324Z,70.10
2018-06-17T16:03:01.848Z,69.70
2018-06-17T16:08:04.927Z,70.10
2018-06-17T16:13:13.415Z,69.80
2018-06-17T16:18:22.045Z,70.10
2018-06-17T16:23:25.047Z,69.30
2018-06-17T16:28:28.158Z,69.90
2018-06-17T16:33:31.190Z,69.50
2018-06-17T16:38:34.209Z,71.30
2018-06-17T16:43:37.267Z,71.30
2018-06-17T16:48:40.289Z,71.00
2018-06-17T16:53:48.835Z,71.20
2018-06-17T16:58:57.426Z,71.50
2018-06-17T17:04:00.473Z,71.10
2018-06-17T17:09:04.874Z,70.70
2018-06-17T17:14:08.019Z,70.10
2018-06-17T17:19:11.223Z,69.70
2018-06-17T17:24:14.250Z,69.40
2018-06-17T17:29:17.295Z,68.60
2018-06-17T17:34:25.847Z,68.00
2018-06-17T17:39:35.485Z,67.30
2018-06-17T17:44:44.001Z,67.70
2018-06-17T17:49:47.037Z,67.30
2018-06-17T17:54:50.208Z,67.80
2018-06-17T17:59:53.236Z,67.00
2018-06-17T18:04:56.250Z,67.00
2018-06-17T18:09:59.332Z,67.10
2018-06-17T18:15:02.383Z,66.30
2018-06-17T18:20:05.426Z,67.30
2018-06-17T18:25:13.937Z,67.50
2018-06-17T18:30:22.482Z,67.70
2018-06-17T18:35:30.988Z,67.70
2018-06-17T18:40:34.062Z,68.20
2018-06-17T18:45:37.271Z,68.00
2018-06-17T18:50:40.327Z,67.30
2018-06-17T18:55:43.400Z,66.80
2018-06-17T19:00:46.531Z,67.40
2018-06-17T19:05:50.754Z,67.40
2018-06-17T19:10:59.508Z,67.60
2018-06-17T19:16:09.212Z,67.70
2018-06-17T19:21:12.270Z,68.40
2018-06-17T19:26:15.307Z,68.80
2018-06-17T19:31:18.421Z,68.30
2018-06-17T19:36:21.539Z,69.00
2018-06-17T19:41:24.557Z,69.20
2018-06-17T19:46:27.719Z,70.30
2018-06-17T19:51:36.336Z,71.00
2018-06-17T19:56:44.963Z,70.80
2018-06-17T20:01:48.004Z,71.80
2018-06-17T20:06:51.032Z,72.30
2018-06-17T20:11:54.080Z,73.10
2018-06-17T20:16:57.152Z,72.10
2018-06-17T20:22:00.276Z,72.10
2018-06-17T20:27:03.580Z,72.20
2018-06-17T20:32:12.148Z,72.10
2018-06-17T20:37:20.824Z,71.50
2018-06-17T20:42:29.473Z,70.90
2018-06-17T20:47:32.513Z,70.70
2018-06-17T20:52:35.570Z,71.60
2018-06-17T20:57:39.635Z,71.20
2018-06-17T21:02:42.692Z,71.80
2018-06-17T21:07:45.736Z,73.10
2018-06-17T21:12:48.824Z,72.90
2018-06-17T21:17:52.150Z,74.10
2018-06-17T21:23:00.779Z,74.40
2018-06-17T21:28:03.851Z,75.50
2018-06-17T21:33:06.887Z,76.10
2018-06-17T21:38:09.941Z,77.10
2018-06-17T21:43:13.065Z,78.50
2018-06-17T21:48:16.100Z,78.20
2018-06-17T21:53:19.203Z,79.10
2018-06-17T21:58:27.627Z,80.20
2018-06-17T22:03:30.721Z,81.40
2018-06-17T22:08:39.260Z,83.10
2018-06-17T22:13:47.763Z,83.90
2018-06-17T22:18:51.887Z,84.20
2018-06-17T22:23:54.961Z,84.80
2018-06-17T22:28:58.003Z,85.20
2018-06-17T22:34:01.095Z,85.40
2018-06-17T22:39:06.162Z,86.30
2018-06-17T22:44:09.323Z,87.30
2018-06-17T22:49:12.365Z,87.50
2018-06-17T22:54:26.941Z,87.90
2018-06-17T22:59:35.365Z,89.50
2018-06-17T23:04:44.171Z,89.50
2018-06-17T23:09:48.717Z,90.20
2018-06-17T23:14:51.772Z,90.50
2018-06-17T23:19:54.818Z,91.50
2018-06-17T23:24:57.932Z,90.90
2018-06-17T23:30:00.968Z,91.30
2018-06-17T23:35:04.045Z,91.40
2018-06-17T23:40:07.158Z,91.70
2018-06-17T23:45:10.237Z,92.10
2018-06-17T23:50:18.795Z,92.60
2018-06-17T23:55:27.287Z,92.80
