createdAt,value
2018-09-11T00:03:24.984Z,20.36
2018-09-11T00:08:17.559Z,20.32
2018-09-11T00:13:10.219Z,20.28
2018-09-11T00:18:02.963Z,20.27
2018-09-11T00:22:55.530Z,20.22
2018-09-11T00:27:48.144Z,20.16
2018-09-11T00:32:40.777Z,20.11
2018-09-11T00:37:33.330Z,20.11
2018-09-11T00:42:25.895Z,20.04
2018-09-11T00:47:18.492Z,20.00
2018-09-11T00:52:11.099Z,19.95
2018-09-11T00:57:03.667Z,19.86
2018-09-11T01:01:56.259Z,19.77
2018-09-11T01:06:48.900Z,19.76
2018-09-11T01:11:41.503Z,19.77
2018-09-11T01:16:34.084Z,19.79
2018-09-11T01:21:26.659Z,19.81
2018-09-11T01:26:19.223Z,19.80
2018-09-11T01:31:11.772Z,19.79
2018-09-11T01:36:04.457Z,19.71
2018-09-11T01:40:57.003Z,19.68
2018-09-11T01:45:49.578Z,19.54
2018-09-11T01:50:42.170Z,19.49
2018-09-11T01:55:34.800Z,19.33
2018-09-11T02:00:27.388Z,19.20
2018-09-11T02:05:20.017Z,19.15
2018-09-11T02:10:12.991Z,19.10
2018-09-11T02:15:05.854Z,19.02
2018-09-11T02:19:58.544Z,18.96
2018-09-11T02:24:51.106Z,18.94
2018-09-11T02:29:43.687Z,18.87
2018-09-11T02:34:36.232Z,18.84
2018-09-11T02:39:28.826Z,18.83
2018-09-11T02:44:21.445Z,18.90
2018-09-11T02:49:14.042Z,18.91
2018-09-11T02:54:06.735Z,18.80
2018-09-11T02:58:59.306Z,18.79
2018-09-11T03:03:51.851Z,18.82
2018-09-11T03:08:44.437Z,18.88
2018-09-11T03:13:37.175Z,18.86
2018-09-11T03:18:29.822Z,18.88
2018-09-11T03:23:22.359Z,18.91
2018-09-11T03:28:15.013Z,18.99
2018-09-11T03:33:07.919Z,19.06
2018-09-11T03:38:00.586Z,19.05
2018-09-11T03:42:53.167Z,19.04
2018-09-11T03:47:45.686Z,19.01
2018-09-11T03:52:38.432Z,18.98
2018-09-11T03:57:31.016Z,18.89
2018-09-11T04:02:23.570Z,18.92
2018-09-11T04:07:16.194Z,18.92
2018-09-11T04:12:08.802Z,18.86
2018-09-11T04:17:01.361Z,18.77
2018-09-11T04:21:53.887Z,18.75
2018-09-11T04:26:47.369Z,18.67
2018-09-11T04:31:40.065Z,18.61
2018-09-11T04:36:32.731Z,18.58
2018-09-11T04:41:25.323Z,18.60
2018-09-11T04:46:18.087Z,18.58
2018-09-11T04:51:10.771Z,18.62
2018-09-11T04:56:03.573Z,18.60
2018-09-11T05:00:56.226Z,18.57
2018-09-11T05:05:48.935Z,18.57
2018-09-11T05:10:41.570Z,18.68
2018-09-11T05:15:34.278Z,18.69
2018-09-11T05:20:26.797Z,18.66
2018-09-11T05:25:19.361Z,18.66
2018-09-11T05:30:11.874Z,18.64
2018-09-11T05:35:04.453Z,18.65
2018-09-11T05:39:57.031Z,18.66
2018-09-11T05:44:49.746Z,18.69
2018-09-11T05:49:42.357Z,18.74
2018-09-11T05:54:35.010Z,18.74
2018-09-11T05:59:27.568Z,18.73
2018-09-11T06:04:20.243Z,18.72
2018-09-11T06:09:13.349Z,18.74
2018-09-11T06:14:06.505Z,18.75
2018-09-11T06:18:59.228Z,18.77
2018-09-11T06:23:51.834Z,18.82
2018-09-11T06:28:44.438Z,18.88
2018-09-11T06:33:37.027Z,18.95
2018-09-11T06:38:29.639Z,19.02
2018-09-11T06:43:22.286Z,19.07
2018-09-11T06:48:14.916Z,19.11
2018-09-11T06:53:07.516Z,19.15
2018-09-11T06:58:00.186Z,19.21
2018-09-11T07:02:52.772Z,19.26
2018-09-11T07:07:45.455Z,19.35
2018-09-11T07:12:38.211Z,19.46
2018-09-11T07:17:30.746Z,19.54
2018-09-11T07:22:23.411Z,19.69
2018-09-11T07:27:16.019Z,19.79
2018-09-11T07:32:08.644Z,19.95
2018-09-11T07:37:01.270Z,20.24
2018-09-11T07:41:53.895Z,20.46
2018-09-11T07:46:46.439Z,20.61
2018-09-11T07:51:39.153Z,20.67
2018-09-11T07:56:31.683Z,20.81
2018-09-11T08:01:24.233Z,20.83
2018-09-11T08:06:16.823Z,20.91
2018-09-11T08:11:09.486Z,20.95
2018-09-11T08:16:02.128Z,21.03
2018-09-11T08:20:54.833Z,21.32
2018-09-11T08:25:47.474Z,21.62
2018-09-11T08:30:40.088Z,21.88
2018-09-11T08:35:32.825Z,22.11
2018-09-11T08:40:25.450Z,22.21
2018-09-11T08:45:18.177Z,22.24
2018-09-11T08:50:10.839Z,22.33
2018-09-11T08:55:03.559Z,22.47
2018-09-11T08:59:56.131Z,22.47
2018-09-11T09:04:48.816Z,22.51
2018-09-11T09:09:41.387Z,22.51
2018-09-11T09:14:33.975Z,22.55
2018-09-11T09:19:26.582Z,22.65
2018-09-11T09:24:19.162Z,22.74
2018-09-11T09:29:11.813Z,22.71
2018-09-11T09:34:04.429Z,22.77
2018-09-11T09:38:57.017Z,22.74
2018-09-11T09:43:49.614Z,22.76
2018-09-11T09:48:42.329Z,22.75
2018-09-11T09:53:34.920Z,22.67
2018-09-11T09:58:27.549Z,22.70
2018-09-11T10:03:20.456Z,22.77
2018-09-11T10:08:13.023Z,22.81
2018-09-11T10:13:05.684Z,22.89
2018-09-11T10:17:58.287Z,23.09
2018-09-11T10:22:50.896Z,23.41
2018-09-11T10:27:43.603Z,23.67
2018-09-11T10:32:36.267Z,23.94
2018-09-11T10:37:29.071Z,24.20
2018-09-11T10:42:22.646Z,24.51
2018-09-11T10:47:15.334Z,24.82
2018-09-11T10:52:08.353Z,24.96
2018-09-11T10:57:00.971Z,25.04
2018-09-11T11:01:53.786Z,25.13
2018-09-11T11:06:46.432Z,25.23
2018-09-11T11:11:39.533Z,25.33
2018-09-11T11:16:32.163Z,25.40
2018-09-11T11:21:24.729Z,25.47
2018-09-11T11:26:17.327Z,25.44
2018-09-11T11:31:09.866Z,25.47
2018-09-11T11:36:02.501Z,25.46
2018-09-11T11:40:55.097Z,25.47
2018-09-11T11:45:47.892Z,25.42
2018-09-11T11:50:40.444Z,25.50
2018-09-11T11:55:33.197Z,25.60
2018-09-11T12:00:25.755Z,25.78
2018-09-11T12:05:18.371Z,26.00
2018-09-11T12:10:10.942Z,26.11
2018-09-11T12:15:04.736Z,26.10
2018-09-11T12:19:57.318Z,26.09
2018-09-11T12:24:49.946Z,26.10
2018-09-11T12:29:42.679Z,26.21
2018-09-11T12:34:35.274Z,26.37
2018-09-11T12:39:27.892Z,26.46
2018-09-11T12:44:20.554Z,26.58
2018-09-11T12:49:13.090Z,26.62
2018-09-11T12:54:05.859Z,26.73
2018-09-11T12:58:58.585Z,26.89
2018-09-11T13:03:51.234Z,27.02
2018-09-11T13:08:43.787Z,27.08
2018-09-11T13:13:36.363Z,27.16
2018-09-11T13:18:29.047Z,27.33
2018-09-11T13:23:21.833Z,27.29
2018-09-11T13:28:14.509Z,27.29
2018-09-11T13:33:07.922Z,27.30
2018-09-11T13:38:00.571Z,27.36
2018-09-11T13:42:53.270Z,27.38
2018-09-11T13:47:46.668Z,27.41
2018-09-11T13:52:39.592Z,27.54
2018-09-11T13:57:32.303Z,27.63
2018-09-11T14:02:24.938Z,27.72
2018-09-11T14:07:17.640Z,27.81
2018-09-11T14:12:10.261Z,27.82
2018-09-11T14:17:02.939Z,27.86
2018-09-11T14:21:55.605Z,27.86
2018-09-11T14:26:48.270Z,27.81
2018-09-11T14:31:40.714Z,27.84
2018-09-11T14:36:33.444Z,27.78
2018-09-11T14:41:26.149Z,27.87
2018-09-11T14:46:19.020Z,28.03
2018-09-11T14:51:11.685Z,28.03
2018-09-11T14:56:04.784Z,28.06
2018-09-11T15:00:57.583Z,27.93
2018-09-11T15:05:50.287Z,27.73
2018-09-11T15:10:42.854Z,27.73
2018-09-11T15:15:35.454Z,27.86
2018-09-11T15:20:28.046Z,27.88
2018-09-11T15:25:20.643Z,27.95
2018-09-11T15:30:13.216Z,27.71
2018-09-11T15:35:05.967Z,27.70
2018-09-11T15:39:58.619Z,27.67
2018-09-11T15:44:51.237Z,27.57
2018-09-11T15:49:43.905Z,27.59
2018-09-11T15:54:36.675Z,27.57
2018-09-11T15:59:29.199Z,27.57
2018-09-11T16:04:21.847Z,27.46
2018-09-11T16:09:14.423Z,27.40
2018-09-11T16:14:07.751Z,27.39
2018-09-11T16:19:00.370Z,27.35
2018-09-11T16:23:53.040Z,27.36
2018-09-11T16:28:45.662Z,27.38
2018-09-11T16:33:38.334Z,27.36
2018-09-11T16:38:31.130Z,27.31
2018-09-11T16:43:23.827Z,27.18
2018-09-11T16:48:16.436Z,27.18
2018-09-11T16:53:09.095Z,27.16
2018-09-11T16:58:01.639Z,27.13
2018-09-11T17:02:54.200Z,27.08
2018-09-11T17:07:46.794Z,27.00
2018-09-11T17:12:39.379Z,26.98
2018-09-11T17:17:32.128Z,26.93
2018-09-11T17:22:24.949Z,26.81
2018-09-11T17:27:17.961Z,26.69
2018-09-11T17:32:10.619Z,26.61
2018-09-11T17:37:03.276Z,26.51
2018-09-11T17:41:55.969Z,26.46
2018-09-11T17:46:48.802Z,26.32
2018-09-11T17:51:41.559Z,26.22
2018-09-11T17:56:34.243Z,26.10
2018-09-11T18:01:26.981Z,26.00
2018-09-11T18:06:19.812Z,25.92
2018-09-11T18:11:12.406Z,25.83
2018-09-11T18:16:05.118Z,25.72
2018-09-11T18:20:57.892Z,25.61
2018-09-11T18:25:50.787Z,25.54
2018-09-11T18:30:43.638Z,25.42
2018-09-11T18:35:36.383Z,25.34
2018-09-11T18:40:29.217Z,25.28
2018-09-11T18:45:22.219Z,25.24
2018-09-11T18:50:17.077Z,25.21
2018-09-11T18:55:09.886Z,25.14
2018-09-11T19:00:02.682Z,25.05
2018-09-11T19:04:55.452Z,24.97
2018-09-11T19:09:48.180Z,24.92
2018-09-11T19:14:41.042Z,24.84
2018-09-11T19:19:33.863Z,24.79
2018-09-11T19:24:26.468Z,24.78
2018-09-11T19:29:19.059Z,24.76
2018-09-11T19:34:11.874Z,24.75
2018-09-11T19:39:06.086Z,24.76
2018-09-11T19:43:58.712Z,24.76
2018-09-11T19:48:51.256Z,24.74
2018-09-11T19:53:43.835Z,24.74
2018-09-11T19:58:36.567Z,24.74
2018-09-11T20:03:29.433Z,24.72
2018-09-11T20:08:22.086Z,24.69
2018-09-11T20:13:14.772Z,24.63
2018-09-11T20:18:07.534Z,24.58
2018-09-11T20:23:00.168Z,24.52
2018-09-11T20:27:52.812Z,24.48
2018-09-11T20:32:45.594Z,24.42
2018-09-11T20:37:38.363Z,24.35
2018-09-11T20:42:30.931Z,24.31
2018-09-11T20:47:23.554Z,24.30
2018-09-11T20:52:16.100Z,24.29
2018-09-11T20:57:08.973Z,24.25
2018-09-11T21:02:01.686Z,24.22
2018-09-11T21:06:54.287Z,24.19
2018-09-11T21:11:46.915Z,24.15
2018-09-11T21:16:39.510Z,24.08
2018-09-11T21:21:32.245Z,23.99
2018-09-11T21:26:24.837Z,23.95
2018-09-11T21:31:17.356Z,23.87
2018-09-11T21:36:09.832Z,23.80
2018-09-11T21:41:02.446Z,23.70
2018-09-11T21:50:54.227Z,23.56
2018-09-11T21:55:46.794Z,23.50
2018-09-11T22:00:44.064Z,23.43
2018-09-11T22:05:36.632Z,23.38
2018-09-11T22:10:29.374Z,23.33
2018-09-11T22:15:21.982Z,23.39
2018-09-11T22:20:14.551Z,23.43
2018-09-11T22:25:07.160Z,23.46
2018-09-11T22:29:59.764Z,23.41
2018-09-11T22:34:52.434Z,23.39
2018-09-11T22:39:44.990Z,23.33
2018-09-11T22:44:37.626Z,23.23
2018-09-11T22:49:30.215Z,23.19
2018-09-11T22:54:22.773Z,23.16
2018-09-11T22:59:15.364Z,23.08
2018-09-11T23:04:07.952Z,22.96
2018-09-11T23:09:00.516Z,22.87
2018-09-11T23:13:53.224Z,22.79
2018-09-11T23:18:45.821Z,22.74
2018-09-11T23:23:38.405Z,22.70
2018-09-11T23:28:30.988Z,22.64
2018-09-11T23:33:23.585Z,22.57
2018-09-11T23:38:16.189Z,22.53
2018-09-11T23:43:08.891Z,22.52
2018-09-11T23:48:01.516Z,22.51
2018-09-11T23:52:54.099Z,22.51
2018-09-11T23:57:46.630Z,22.46
