createdAt,value
2017-10-25T00:00:38.398Z,0
2017-10-25T00:01:48.856Z,0
2017-10-25T00:02:59.321Z,0
2017-10-25T00:04:09.855Z,0
2017-10-25T00:05:20.323Z,0
2017-10-25T00:06:30.418Z,0
2017-10-25T00:07:40.203Z,0
2017-10-25T00:08:50.665Z,0
2017-10-25T00:10:01.156Z,0
2017-10-25T00:11:11.715Z,0
2017-10-25T00:12:22.266Z,0
2017-10-25T00:13:32.740Z,0
2017-10-25T00:14:43.220Z,0
2017-10-25T00:15:53.861Z,0
2017-10-25T00:17:04.328Z,0
2017-10-25T00:18:14.785Z,0
2017-10-25T00:19:25.370Z,0
2017-10-25T00:20:35.854Z,0
2017-10-25T00:21:46.332Z,0
2017-10-25T00:22:56.839Z,0
2017-10-25T00:24:07.272Z,0
2017-10-25T00:25:17.722Z,0
2017-10-25T00:26:28.151Z,0
2017-10-25T00:27:38.665Z,0
2017-10-25T00:28:49.136Z,0
2017-10-25T00:29:59.618Z,0
2017-10-25T00:31:10.073Z,0
2017-10-25T00:32:20.546Z,0
2017-10-25T00:33:30.990Z,0
2017-10-25T00:34:41.450Z,0
2017-10-25T00:35:51.930Z,0
2017-10-25T00:37:02.382Z,0
2017-10-25T00:38:12.538Z,0
2017-10-25T00:39:22.806Z,0
2017-10-25T00:40:33.316Z,0
2017-10-25T00:41:43.780Z,0
2017-10-25T00:42:53.986Z,0
2017-10-25T00:44:04.439Z,0
2017-10-25T00:45:14.913Z,0
2017-10-25T00:46:25.377Z,0
2017-10-25T00:47:35.859Z,0
2017-10-25T00:48:46.339Z,0
2017-10-25T00:49:56.835Z,0
2017-10-25T00:51:07.296Z,0
2017-10-25T00:52:17.745Z,0
2017-10-25T00:53:27.908Z,0
2017-10-25T00:54:38.353Z,0
2017-10-25T00:55:48.865Z,0
2017-10-25T00:56:59.325Z,0
2017-10-25T00:58:09.873Z,0
2017-10-25T00:59:20.463Z,0
2017-10-25T01:00:30.921Z,0
2017-10-25T01:01:41.379Z,0
2017-10-25T01:02:51.873Z,0
2017-10-25T01:04:02.404Z,0
2017-10-25T01:05:12.895Z,0
2017-10-25T01:06:23.342Z,0
2017-10-25T01:07:33.794Z,0
2017-10-25T01:08:44.285Z,0
2017-10-25T01:09:54.728Z,0
2017-10-25T01:11:05.215Z,0
2017-10-25T01:12:15.824Z,0
2017-10-25T01:13:26.356Z,0
2017-10-25T01:14:36.836Z,0
2017-10-25T01:15:47.295Z,0
2017-10-25T01:16:57.567Z,0
2017-10-25T01:18:08.010Z,0
2017-10-25T01:19:18.468Z,0
2017-10-25T01:20:28.957Z,0
2017-10-25T01:21:39.512Z,0
2017-10-25T01:22:49.968Z,0
2017-10-25T01:24:00.510Z,0
2017-10-25T01:25:10.963Z,0
2017-10-25T01:26:21.479Z,0
2017-10-25T01:27:31.703Z,0
2017-10-25T01:28:42.157Z,0
2017-10-25T01:29:52.616Z,0
2017-10-25T01:31:03.060Z,0
2017-10-25T01:32:13.504Z,0
2017-10-25T01:33:23.956Z,0
2017-10-25T01:34:34.427Z,0
2017-10-25T01:35:44.894Z,0
2017-10-25T01:36:55.359Z,0
2017-10-25T01:38:05.816Z,0
2017-10-25T01:39:16.335Z,0
2017-10-25T01:40:26.799Z,0
2017-10-25T01:41:37.294Z,0
2017-10-25T01:42:47.767Z,0
2017-10-25T01:43:58.234Z,0
2017-10-25T01:45:08.681Z,0
2017-10-25T01:46:19.187Z,0
2017-10-25T01:47:29.641Z,0
2017-10-25T01:48:40.086Z,0
2017-10-25T01:49:50.574Z,0
2017-10-25T01:51:01.103Z,0
2017-10-25T01:52:10.922Z,0
2017-10-25T01:53:21.485Z,0
2017-10-25T01:54:31.946Z,0
2017-10-25T01:55:42.417Z,0
2017-10-25T01:56:52.852Z,0
2017-10-25T01:58:03.383Z,0
2017-10-25T01:59:13.873Z,0
2017-10-25T02:00:24.019Z,0
2017-10-25T02:01:34.478Z,0
2017-10-25T02:02:44.918Z,0
2017-10-25T02:03:55.407Z,0
2017-10-25T02:05:05.878Z,0
2017-10-25T02:06:15.906Z,0
2017-10-25T02:07:26.360Z,0
2017-10-25T02:08:36.886Z,0
2017-10-25T02:09:47.365Z,0
2017-10-25T02:10:57.957Z,0
2017-10-25T02:12:08.415Z,0
2017-10-25T02:13:18.870Z,0
2017-10-25T02:14:29.343Z,0
2017-10-25T02:15:39.820Z,0
2017-10-25T02:16:49.958Z,0
2017-10-25T02:18:00.514Z,0
2017-10-25T02:19:11.008Z,0
2017-10-25T02:20:21.534Z,0
2017-10-25T02:21:32.008Z,0
2017-10-25T02:22:42.475Z,0
2017-10-25T02:23:53.042Z,0
2017-10-25T02:25:03.514Z,0
2017-10-25T02:26:13.566Z,0
2017-10-25T02:27:24.047Z,0
2017-10-25T02:28:34.492Z,0
2017-10-25T02:29:44.997Z,0
2017-10-25T02:30:55.461Z,0
2017-10-25T02:32:05.918Z,0
2017-10-25T02:33:16.463Z,0
2017-10-25T02:34:27.171Z,0
2017-10-25T02:35:37.736Z,0
2017-10-25T02:36:48.204Z,0
2017-10-25T02:37:58.710Z,0
2017-10-25T02:39:09.200Z,0
2017-10-25T02:40:19.699Z,0
2017-10-25T02:41:30.164Z,0
2017-10-25T02:42:40.611Z,0
2017-10-25T02:43:51.069Z,0
2017-10-25T02:45:01.533Z,0
2017-10-25T02:46:12.016Z,0
2017-10-25T02:47:22.177Z,0
2017-10-25T02:48:32.660Z,0
2017-10-25T02:49:43.100Z,0
2017-10-25T02:50:53.621Z,0
2017-10-25T02:52:04.065Z,0
2017-10-25T02:53:14.185Z,0
2017-10-25T02:54:24.695Z,0
2017-10-25T02:55:35.130Z,0
2017-10-25T02:56:45.273Z,0
2017-10-25T02:57:55.766Z,0
2017-10-25T02:59:06.236Z,0
2017-10-25T03:00:16.752Z,0
2017-10-25T03:01:27.205Z,0
2017-10-25T03:02:37.674Z,0
2017-10-25T03:03:48.126Z,0
2017-10-25T03:04:58.659Z,0
2017-10-25T03:06:09.139Z,0
2017-10-25T03:07:19.625Z,0
2017-10-25T03:08:30.068Z,0
2017-10-25T03:09:40.555Z,0
2017-10-25T03:10:50.994Z,0
2017-10-25T03:12:01.517Z,0
2017-10-25T03:13:11.956Z,0
2017-10-25T03:14:22.464Z,0
2017-10-25T03:15:32.903Z,0
2017-10-25T03:16:43.331Z,0
2017-10-25T03:17:53.789Z,0
2017-10-25T03:19:04.276Z,0
2017-10-25T03:20:14.751Z,0
2017-10-25T03:21:24.871Z,0
2017-10-25T03:22:34.900Z,0
2017-10-25T03:23:45.088Z,0
2017-10-25T03:24:55.537Z,0
2017-10-25T03:26:05.988Z,0
2017-10-25T03:27:17.448Z,0
2017-10-25T03:28:27.923Z,0
2017-10-25T03:29:38.399Z,0
2017-10-25T03:30:48.928Z,0
2017-10-25T03:31:59.399Z,0
2017-10-25T03:33:10.173Z,0
2017-10-25T03:34:20.628Z,0
2017-10-25T03:35:31.296Z,0
2017-10-25T03:36:41.905Z,0
2017-10-25T03:37:52.366Z,0
2017-10-25T03:39:02.940Z,0
2017-10-25T03:40:13.419Z,0
2017-10-25T03:41:23.854Z,0
2017-10-25T03:42:34.308Z,0
2017-10-25T03:43:44.810Z,0
2017-10-25T03:44:55.288Z,0
2017-10-25T03:46:05.740Z,0
2017-10-25T03:47:16.186Z,0
2017-10-25T03:48:26.671Z,0
2017-10-25T03:49:37.164Z,0
2017-10-25T03:50:47.302Z,0
2017-10-25T03:51:57.754Z,0
2017-10-25T03:53:08.202Z,0
2017-10-25T03:54:18.683Z,0
2017-10-25T03:55:28.791Z,0
2017-10-25T03:56:39.240Z,0
2017-10-25T03:57:49.725Z,0
2017-10-25T03:59:00.178Z,0
2017-10-25T04:00:10.345Z,0
2017-10-25T04:01:20.826Z,0
2017-10-25T04:02:31.512Z,0
2017-10-25T04:03:41.961Z,0
2017-10-25T04:04:52.399Z,0
2017-10-25T04:06:02.559Z,0
2017-10-25T04:07:13.104Z,0
2017-10-25T04:08:23.569Z,0
2017-10-25T04:09:34.028Z,0
2017-10-25T04:10:44.490Z,0
2017-10-25T04:11:55.210Z,0
2017-10-25T04:13:05.707Z,0
2017-10-25T04:14:16.160Z,0
2017-10-25T04:15:26.675Z,0
2017-10-25T04:16:37.161Z,0
2017-10-25T04:17:47.692Z,0
2017-10-25T04:18:58.291Z,0
2017-10-25T04:20:40.570Z,0
2017-10-25T04:21:51.025Z,0
2017-10-25T04:23:01.179Z,0
2017-10-25T04:24:11.634Z,0
2017-10-25T04:25:22.084Z,0
2017-10-25T04:26:32.535Z,0
2017-10-25T04:27:42.993Z,0
2017-10-25T04:28:53.053Z,0
2017-10-25T04:30:03.506Z,0
2017-10-25T04:31:14.130Z,0
2017-10-25T04:32:24.573Z,0
2017-10-25T04:33:35.099Z,0
2017-10-25T04:34:45.523Z,0
2017-10-25T04:35:55.977Z,0
2017-10-25T04:37:06.473Z,0
2017-10-25T04:38:16.514Z,0
2017-10-25T04:39:26.971Z,0
2017-10-25T04:40:37.451Z,0
2017-10-25T04:41:48.123Z,0
2017-10-25T04:42:58.570Z,0
2017-10-25T04:44:09.157Z,0
2017-10-25T04:45:19.712Z,0
2017-10-25T04:46:30.152Z,0
2017-10-25T04:47:40.706Z,0
2017-10-25T04:48:51.140Z,0
2017-10-25T04:50:01.644Z,0
2017-10-25T04:51:12.241Z,0
2017-10-25T04:52:22.689Z,0
2017-10-25T04:53:33.251Z,0
2017-10-25T04:54:43.729Z,0
2017-10-25T04:55:53.879Z,0
2017-10-25T04:57:04.324Z,0
2017-10-25T04:58:14.480Z,0
2017-10-25T04:59:24.929Z,0
2017-10-25T05:00:35.659Z,0
2017-10-25T05:01:46.222Z,0
2017-10-25T05:02:56.925Z,0
2017-10-25T05:04:07.378Z,0
2017-10-25T05:05:17.841Z,0
2017-10-25T05:06:28.286Z,0
2017-10-25T05:07:38.803Z,0
2017-10-25T05:08:49.071Z,0
2017-10-25T05:09:59.518Z,0
2017-10-25T05:11:10.026Z,0
2017-10-25T05:12:20.505Z,0
2017-10-25T05:13:30.961Z,0
2017-10-25T05:14:41.441Z,0
2017-10-25T05:15:51.957Z,0
2017-10-25T05:17:02.565Z,0
2017-10-25T05:18:13.027Z,0
2017-10-25T05:19:23.752Z,0
2017-10-25T05:20:34.254Z,0
2017-10-25T05:21:44.735Z,0
2017-10-25T05:22:55.236Z,0
2017-10-25T05:24:05.694Z,0
2017-10-25T05:25:16.161Z,0
2017-10-25T05:26:26.625Z,0
2017-10-25T05:27:37.303Z,0
2017-10-25T05:28:47.745Z,0
2017-10-25T05:29:58.238Z,0
2017-10-25T05:31:08.802Z,0
2017-10-25T05:32:19.312Z,0
2017-10-25T05:33:29.806Z,0
2017-10-25T05:34:40.347Z,0
2017-10-25T05:35:50.857Z,0
2017-10-25T05:37:01.298Z,0
2017-10-25T05:38:11.904Z,0
2017-10-25T05:39:22.337Z,0
2017-10-25T05:40:32.812Z,0
2017-10-25T05:41:43.280Z,0
2017-10-25T05:42:53.842Z,0
2017-10-25T05:44:04.295Z,0
2017-10-25T05:45:14.830Z,0
2017-10-25T05:46:25.310Z,0
2017-10-25T05:47:35.905Z,0
2017-10-25T05:48:46.436Z,0
2017-10-25T05:49:56.916Z,0
2017-10-25T05:51:07.054Z,0
2017-10-25T05:52:17.632Z,0
2017-10-25T05:53:28.156Z,0
2017-10-25T05:54:38.640Z,5
2017-10-25T05:55:49.140Z,5
2017-10-25T05:56:59.606Z,5
2017-10-25T05:58:10.069Z,5
2017-10-25T05:59:20.623Z,5
2017-10-25T06:00:31.145Z,5
2017-10-25T06:01:41.735Z,5
2017-10-25T06:02:52.164Z,5
2017-10-25T06:04:02.625Z,10
2017-10-25T06:05:12.791Z,10
2017-10-25T06:06:23.302Z,10
2017-10-25T06:07:33.481Z,10
2017-10-25T06:08:43.963Z,15
2017-10-25T06:09:54.410Z,15
2017-10-25T06:11:04.885Z,15
2017-10-25T06:12:15.370Z,20
2017-10-25T06:13:25.858Z,20
2017-10-25T06:14:36.302Z,20
2017-10-25T06:15:46.792Z,25
2017-10-25T06:16:56.845Z,25
2017-10-25T06:18:07.400Z,25
2017-10-25T06:19:17.859Z,20
2017-10-25T06:20:28.003Z,20
2017-10-25T06:21:38.454Z,20
2017-10-25T06:22:48.882Z,25
2017-10-25T06:23:59.364Z,25
2017-10-25T06:25:09.791Z,30
2017-10-25T06:26:20.240Z,40
2017-10-25T06:27:30.692Z,45
2017-10-25T06:28:41.190Z,50
2017-10-25T06:29:51.629Z,50
2017-10-25T06:31:01.747Z,55
2017-10-25T06:32:12.217Z,55
2017-10-25T06:33:22.666Z,55
2017-10-25T06:34:33.171Z,60
2017-10-25T06:35:43.616Z,60
2017-10-25T06:36:54.114Z,65
2017-10-25T06:38:04.555Z,65
2017-10-25T06:39:15.117Z,65
2017-10-25T06:40:25.598Z,70
2017-10-25T06:41:36.072Z,70
2017-10-25T06:42:46.562Z,75
2017-10-25T06:43:57.029Z,75
2017-10-25T06:45:07.486Z,80
2017-10-25T06:46:17.636Z,85
2017-10-25T06:47:28.114Z,90
2017-10-25T06:48:38.566Z,95
2017-10-25T06:49:49.021Z,105
2017-10-25T06:50:59.484Z,105
2017-10-25T06:52:10.051Z,105
2017-10-25T06:53:20.519Z,110
2017-10-25T06:54:30.390Z,115
2017-10-25T06:55:40.898Z,120
2017-10-25T06:56:51.113Z,130
2017-10-25T06:58:02.063Z,135
2017-10-25T06:59:12.523Z,145
2017-10-25T07:00:23.098Z,145
2017-10-25T07:01:33.609Z,165
2017-10-25T07:02:44.068Z,160
2017-10-25T07:03:54.637Z,165
2017-10-25T07:05:05.077Z,170
2017-10-25T07:06:15.552Z,195
2017-10-25T07:07:26.020Z,230
2017-10-25T07:08:36.512Z,230
2017-10-25T07:09:47.004Z,225
2017-10-25T07:10:57.578Z,250
2017-10-25T07:12:08.075Z,275
2017-10-25T07:13:18.537Z,255
2017-10-25T07:14:29.101Z,250
2017-10-25T07:15:39.564Z,235
2017-10-25T07:16:50.056Z,230
2017-10-25T07:18:00.551Z,255
2017-10-25T07:19:11.024Z,235
2017-10-25T07:20:21.490Z,260
2017-10-25T07:21:32.010Z,250
2017-10-25T07:22:42.520Z,230
2017-10-25T07:23:52.652Z,235
2017-10-25T07:25:03.143Z,230
2017-10-25T07:26:13.752Z,220
2017-10-25T07:27:24.279Z,210
2017-10-25T07:28:34.963Z,180
2017-10-25T07:29:45.648Z,125
2017-10-25T07:30:56.129Z,105
2017-10-25T07:32:06.311Z,95
2017-10-25T07:33:16.781Z,80
2017-10-25T07:34:27.358Z,95
2017-10-25T07:35:37.852Z,85
2017-10-25T07:36:48.380Z,95
2017-10-25T07:37:58.856Z,95
2017-10-25T07:39:09.343Z,100
2017-10-25T07:40:19.494Z,105
2017-10-25T07:41:29.960Z,100
2017-10-25T07:42:40.453Z,85
2017-10-25T07:43:50.961Z,85
2017-10-25T07:45:01.480Z,80
2017-10-25T07:46:11.984Z,70
2017-10-25T07:47:22.440Z,70
2017-10-25T07:48:32.957Z,65
2017-10-25T07:49:43.462Z,80
2017-10-25T07:50:53.922Z,90
2017-10-25T07:52:04.403Z,110
2017-10-25T07:53:14.912Z,130
2017-10-25T07:54:25.478Z,155
2017-10-25T07:55:35.927Z,170
2017-10-25T07:56:46.067Z,135
2017-10-25T07:57:56.593Z,120
2017-10-25T07:59:07.075Z,125
2017-10-25T08:00:17.530Z,130
2017-10-25T08:01:28.000Z,135
2017-10-25T08:02:38.525Z,135
2017-10-25T08:03:48.991Z,125
2017-10-25T08:04:59.448Z,115
2017-10-25T08:06:09.940Z,105
2017-10-25T08:07:20.842Z,100
2017-10-25T08:08:31.321Z,115
2017-10-25T08:09:41.885Z,120
2017-10-25T08:10:52.432Z,120
2017-10-25T08:12:02.913Z,125
2017-10-25T08:13:13.434Z,125
2017-10-25T08:14:23.819Z,125
2017-10-25T08:15:34.330Z,130
2017-10-25T08:16:44.873Z,130
2017-10-25T08:17:55.371Z,140
2017-10-25T08:19:05.851Z,135
2017-10-25T08:20:16.349Z,130
2017-10-25T08:21:26.946Z,130
2017-10-25T08:22:37.435Z,130
2017-10-25T08:23:48.115Z,140
2017-10-25T08:24:58.625Z,150
2017-10-25T08:26:09.199Z,150
2017-10-25T08:27:19.670Z,155
2017-10-25T08:28:30.138Z,165
2017-10-25T08:29:40.596Z,165
2017-10-25T08:30:51.093Z,165
2017-10-25T08:32:01.605Z,140
2017-10-25T08:33:12.109Z,145
2017-10-25T08:34:22.600Z,150
2017-10-25T08:35:33.080Z,195
2017-10-25T08:36:43.765Z,210
2017-10-25T08:37:54.552Z,220
2017-10-25T08:39:05.165Z,235
2017-10-25T08:40:15.905Z,245
2017-10-25T08:41:26.614Z,260
2017-10-25T08:42:37.168Z,270
2017-10-25T08:43:47.714Z,285
2017-10-25T08:44:57.894Z,305
2017-10-25T08:46:08.365Z,320
2017-10-25T08:47:18.828Z,330
2017-10-25T08:48:29.314Z,350
2017-10-25T08:49:39.791Z,330
2017-10-25T08:50:50.274Z,335
2017-10-25T08:52:00.715Z,320
2017-10-25T08:53:11.235Z,315
2017-10-25T08:54:21.701Z,325
2017-10-25T08:55:32.223Z,350
2017-10-25T08:56:42.705Z,365
2017-10-25T08:57:53.174Z,360
2017-10-25T08:59:03.650Z,360
2017-10-25T09:00:14.150Z,355
2017-10-25T09:01:24.621Z,375
2017-10-25T09:02:35.106Z,390
2017-10-25T09:03:45.594Z,410
2017-10-25T09:04:56.041Z,490
2017-10-25T09:06:06.078Z,570
2017-10-25T09:07:16.584Z,545
2017-10-25T09:08:27.070Z,560
2017-10-25T09:09:37.552Z,520
2017-10-25T09:10:48.059Z,505
2017-10-25T09:11:58.613Z,430
2017-10-25T09:13:09.093Z,390
2017-10-25T09:14:19.607Z,395
2017-10-25T09:15:30.052Z,385
2017-10-25T09:16:40.554Z,400
2017-10-25T09:17:51.032Z,415
2017-10-25T09:19:01.497Z,420
2017-10-25T09:20:11.978Z,425
2017-10-25T09:21:22.461Z,405
2017-10-25T09:22:33.067Z,395
2017-10-25T09:23:43.746Z,370
2017-10-25T09:24:54.221Z,310
2017-10-25T09:26:04.796Z,280
2017-10-25T09:27:15.263Z,240
2017-10-25T09:28:25.748Z,240
2017-10-25T09:29:36.244Z,250
2017-10-25T09:30:47.046Z,290
2017-10-25T09:31:57.525Z,330
2017-10-25T09:33:08.033Z,360
2017-10-25T09:34:17.862Z,400
2017-10-25T09:35:28.360Z,430
2017-10-25T09:36:38.833Z,495
2017-10-25T09:37:49.344Z,705
2017-10-25T09:38:59.631Z,695
2017-10-25T09:40:10.080Z,920
2017-10-25T09:41:20.630Z,1465
2017-10-25T09:42:31.319Z,790
2017-10-25T09:43:41.981Z,830
2017-10-25T09:44:52.480Z,880
2017-10-25T09:46:02.994Z,905
2017-10-25T09:47:13.490Z,1225
2017-10-25T09:48:23.950Z,1145
2017-10-25T09:49:34.575Z,805
2017-10-25T09:50:44.709Z,705
2017-10-25T09:51:55.161Z,780
2017-10-25T09:53:05.663Z,415
2017-10-25T09:54:16.178Z,320
2017-10-25T09:55:26.622Z,375
2017-10-25T09:56:37.113Z,425
2017-10-25T09:57:47.635Z,510
2017-10-25T09:58:58.149Z,635
2017-10-25T10:00:08.662Z,570
2017-10-25T10:01:19.177Z,570
2017-10-25T10:02:29.387Z,685
2017-10-25T10:03:39.879Z,945
2017-10-25T10:04:49.964Z,1165
2017-10-25T10:06:00.438Z,1530
2017-10-25T10:07:10.634Z,1495
2017-10-25T10:08:21.080Z,1505
2017-10-25T10:09:31.295Z,930
2017-10-25T10:10:41.766Z,720
2017-10-25T10:11:52.255Z,795
2017-10-25T10:13:02.761Z,810
2017-10-25T10:14:13.234Z,620
2017-10-25T10:15:23.872Z,505
2017-10-25T10:16:34.409Z,405
2017-10-25T10:17:44.914Z,360
2017-10-25T10:18:55.480Z,355
2017-10-25T10:20:05.944Z,345
2017-10-25T10:21:16.123Z,350
2017-10-25T10:22:26.717Z,290
2017-10-25T10:23:37.211Z,255
2017-10-25T10:24:47.379Z,220
2017-10-25T10:25:57.910Z,240
2017-10-25T10:27:08.485Z,340
2017-10-25T10:28:18.953Z,430
2017-10-25T10:29:29.512Z,470
2017-10-25T10:30:40.103Z,435
2017-10-25T10:31:50.600Z,385
2017-10-25T10:33:01.103Z,370
2017-10-25T10:34:11.581Z,450
2017-10-25T10:35:21.805Z,415
2017-10-25T10:36:32.285Z,300
2017-10-25T10:37:42.788Z,270
2017-10-25T10:38:53.342Z,300
2017-10-25T10:40:03.845Z,325
2017-10-25T10:41:14.367Z,320
2017-10-25T10:42:24.897Z,310
2017-10-25T10:43:35.469Z,320
2017-10-25T10:44:45.976Z,310
2017-10-25T10:45:56.706Z,470
2017-10-25T10:47:07.219Z,505
2017-10-25T10:48:17.668Z,530
2017-10-25T10:49:28.156Z,625
2017-10-25T10:50:38.655Z,705
2017-10-25T10:51:49.142Z,820
2017-10-25T10:52:59.651Z,1125
2017-10-25T10:54:10.104Z,615
2017-10-25T10:55:20.751Z,480
2017-10-25T10:56:30.893Z,455
2017-10-25T10:57:41.353Z,635
2017-10-25T10:58:51.798Z,740
2017-10-25T11:00:02.332Z,640
2017-10-25T11:01:12.815Z,825
2017-10-25T11:02:22.888Z,550
2017-10-25T11:03:33.353Z,625
2017-10-25T11:04:43.923Z,950
2017-10-25T11:05:54.384Z,845
2017-10-25T11:07:04.862Z,590
2017-10-25T11:08:15.581Z,470
2017-10-25T11:09:26.085Z,685
2017-10-25T11:10:36.564Z,635
2017-10-25T11:11:47.123Z,445
2017-10-25T11:12:57.288Z,540
2017-10-25T11:14:07.810Z,550
2017-10-25T11:15:18.320Z,990
2017-10-25T11:16:28.955Z,500
2017-10-25T11:17:39.422Z,405
2017-10-25T11:18:49.976Z,385
2017-10-25T11:20:00.482Z,425
2017-10-25T11:21:11.059Z,350
2017-10-25T11:22:21.241Z,420
2017-10-25T11:24:03.589Z,325
2017-10-25T11:25:14.209Z,1055
2017-10-25T11:26:25.041Z,1425
2017-10-25T11:27:35.630Z,445
2017-10-25T11:28:46.147Z,1400
2017-10-25T11:29:56.656Z,510
2017-10-25T11:31:07.171Z,770
2017-10-25T11:32:17.717Z,540
2017-10-25T11:33:27.892Z,440
2017-10-25T11:34:38.098Z,535
2017-10-25T11:35:48.598Z,835
2017-10-25T11:36:59.095Z,465
2017-10-25T11:38:09.126Z,400
2017-10-25T11:39:19.593Z,440
2017-10-25T11:40:29.722Z,475
2017-10-25T11:41:40.322Z,690
2017-10-25T11:42:50.803Z,625
2017-10-25T11:44:00.966Z,490
2017-10-25T11:45:10.828Z,995
2017-10-25T11:46:21.286Z,1450
2017-10-25T11:47:31.836Z,690
2017-10-25T11:48:42.369Z,1345
2017-10-25T11:49:52.945Z,1225
2017-10-25T11:51:03.435Z,1290
2017-10-25T11:52:13.909Z,1370
2017-10-25T11:53:24.453Z,1005
2017-10-25T11:54:35.031Z,475
2017-10-25T11:55:45.606Z,395
2017-10-25T11:56:56.160Z,330
2017-10-25T11:58:06.665Z,315
2017-10-25T11:59:17.259Z,355
2017-10-25T12:00:27.765Z,365
2017-10-25T12:01:38.262Z,1105
2017-10-25T12:02:48.745Z,1430
2017-10-25T12:03:59.293Z,1225
2017-10-25T12:05:09.838Z,1505
2017-10-25T12:06:20.311Z,1730
2017-10-25T12:07:30.804Z,1585
2017-10-25T12:08:41.305Z,1550
2017-10-25T12:09:51.879Z,1290
2017-10-25T12:11:02.166Z,1360
2017-10-25T12:12:12.417Z,1385
2017-10-25T12:13:22.907Z,1480
2017-10-25T12:14:33.690Z,745
2017-10-25T12:15:44.202Z,1385
2017-10-25T12:16:54.788Z,565
2017-10-25T12:18:05.593Z,500
2017-10-25T12:19:16.087Z,420
2017-10-25T12:20:26.323Z,450
2017-10-25T12:21:36.807Z,475
2017-10-25T12:22:47.317Z,945
2017-10-25T12:23:58.023Z,480
2017-10-25T12:25:08.524Z,515
2017-10-25T12:26:19.105Z,450
2017-10-25T12:27:29.624Z,470
2017-10-25T12:28:40.118Z,445
2017-10-25T12:29:50.578Z,475
2017-10-25T12:31:01.075Z,485
2017-10-25T12:32:11.569Z,490
2017-10-25T12:33:22.095Z,435
2017-10-25T12:34:32.259Z,525
2017-10-25T12:35:42.753Z,665
2017-10-25T12:36:53.252Z,1225
2017-10-25T12:38:03.763Z,930
2017-10-25T12:39:14.380Z,520
2017-10-25T12:40:24.853Z,1310
2017-10-25T12:41:35.344Z,1640
2017-10-25T12:42:45.933Z,1560
2017-10-25T12:43:56.471Z,1005
2017-10-25T12:45:06.989Z,655
2017-10-25T12:46:17.536Z,1395
2017-10-25T12:47:28.023Z,695
2017-10-25T12:48:38.609Z,1195
2017-10-25T12:49:49.605Z,540
2017-10-25T12:51:00.090Z,540
2017-10-25T12:52:10.679Z,410
2017-10-25T12:53:21.169Z,375
2017-10-25T12:54:31.655Z,1210
2017-10-25T12:55:42.163Z,1305
2017-10-25T12:56:52.683Z,575
2017-10-25T12:58:03.226Z,435
2017-10-25T12:59:13.728Z,340
2017-10-25T13:00:24.335Z,290
2017-10-25T13:01:34.966Z,230
2017-10-25T13:02:45.518Z,185
2017-10-25T13:03:56.028Z,180
2017-10-25T13:05:06.600Z,170
2017-10-25T13:06:17.118Z,160
2017-10-25T13:07:27.333Z,150
2017-10-25T13:08:37.847Z,120
2017-10-25T13:09:48.350Z,105
2017-10-25T13:10:58.912Z,90
2017-10-25T13:12:09.429Z,85
2017-10-25T13:13:19.952Z,85
2017-10-25T13:14:30.447Z,90
2017-10-25T13:15:41.161Z,90
2017-10-25T13:16:51.710Z,85
2017-10-25T13:18:34.026Z,85
2017-10-25T13:19:44.534Z,80
2017-10-25T13:20:55.177Z,75
2017-10-25T13:22:05.696Z,75
2017-10-25T13:23:16.180Z,70
2017-10-25T13:24:26.683Z,60
2017-10-25T13:25:37.169Z,55
2017-10-25T13:26:47.688Z,60
2017-10-25T13:27:58.199Z,65
2017-10-25T13:29:08.652Z,70
2017-10-25T13:30:19.258Z,90
2017-10-25T13:31:29.728Z,110
2017-10-25T13:32:40.312Z,115
2017-10-25T13:33:50.821Z,115
2017-10-25T13:35:01.335Z,120
2017-10-25T13:36:11.901Z,95
2017-10-25T13:37:22.116Z,80
2017-10-25T13:38:32.902Z,85
2017-10-25T13:39:43.415Z,100
2017-10-25T13:40:53.922Z,120
2017-10-25T13:42:04.734Z,160
2017-10-25T13:43:15.352Z,210
2017-10-25T13:44:25.984Z,270
2017-10-25T13:45:36.180Z,285
2017-10-25T13:46:46.743Z,275
2017-10-25T13:47:57.249Z,310
2017-10-25T13:49:07.419Z,320
2017-10-25T13:50:17.930Z,315
2017-10-25T13:51:28.502Z,315
2017-10-25T13:52:38.974Z,325
2017-10-25T13:53:49.571Z,320
2017-10-25T13:55:00.172Z,345
2017-10-25T13:56:10.755Z,325
2017-10-25T13:57:21.213Z,305
2017-10-25T13:58:31.734Z,310
2017-10-25T13:59:42.204Z,280
2017-10-25T14:00:52.434Z,215
2017-10-25T14:02:03.019Z,170
2017-10-25T14:03:13.666Z,170
2017-10-25T14:04:24.254Z,190
2017-10-25T14:05:34.780Z,205
2017-10-25T14:06:45.380Z,205
2017-10-25T14:07:55.566Z,175
2017-10-25T14:09:06.064Z,145
2017-10-25T14:10:16.581Z,135
2017-10-25T14:11:27.250Z,145
2017-10-25T14:12:37.467Z,145
2017-10-25T14:13:47.950Z,135
2017-10-25T14:14:58.438Z,125
2017-10-25T14:16:08.974Z,115
2017-10-25T14:17:19.572Z,115
2017-10-25T14:18:30.118Z,125
2017-10-25T14:19:40.718Z,125
2017-10-25T14:20:51.242Z,120
2017-10-25T14:22:01.716Z,125
2017-10-25T14:23:12.226Z,120
2017-10-25T14:24:22.727Z,120
2017-10-25T14:25:33.352Z,120
2017-10-25T14:26:43.967Z,110
2017-10-25T14:27:54.517Z,90
2017-10-25T14:29:05.052Z,70
2017-10-25T14:30:15.566Z,65
2017-10-25T14:31:27.045Z,60
2017-10-25T14:32:37.547Z,60
2017-10-25T14:33:48.275Z,50
2017-10-25T14:34:58.765Z,45
2017-10-25T14:36:09.264Z,45
2017-10-25T14:37:19.768Z,40
2017-10-25T14:38:30.255Z,40
2017-10-25T14:39:40.885Z,35
2017-10-25T14:40:51.423Z,30
2017-10-25T14:42:01.998Z,30
2017-10-25T14:43:12.523Z,25
2017-10-25T14:44:22.683Z,25
2017-10-25T14:45:33.157Z,25
2017-10-25T14:46:43.792Z,20
2017-10-25T14:47:54.328Z,20
2017-10-25T14:49:04.822Z,25
2017-10-25T14:50:15.671Z,25
2017-10-25T14:51:26.132Z,25
2017-10-25T14:52:36.615Z,25
2017-10-25T14:53:47.198Z,25
2017-10-25T14:54:57.679Z,25
2017-10-25T14:56:08.162Z,25
2017-10-25T14:57:18.685Z,35
2017-10-25T14:58:29.305Z,35
2017-10-25T14:59:39.789Z,25
2017-10-25T15:00:50.356Z,35
2017-10-25T15:02:00.963Z,45
2017-10-25T15:03:11.509Z,35
2017-10-25T15:04:21.654Z,25
2017-10-25T15:05:32.202Z,20
2017-10-25T15:06:42.723Z,20
2017-10-25T15:07:53.183Z,15
2017-10-25T15:09:03.714Z,15
2017-10-25T15:10:14.435Z,15
2017-10-25T15:11:25.130Z,10
2017-10-25T15:12:35.666Z,10
2017-10-25T15:13:47.112Z,10
2017-10-25T15:14:57.702Z,10
2017-10-25T15:16:08.473Z,10
2017-10-25T15:17:19.586Z,10
2017-10-25T15:18:30.074Z,10
2017-10-25T15:19:40.675Z,10
2017-10-25T15:20:51.455Z,10
2017-10-25T15:22:01.958Z,10
2017-10-25T15:23:11.828Z,10
2017-10-25T15:24:22.092Z,10
2017-10-25T15:25:32.340Z,10
2017-10-25T15:26:42.942Z,10
2017-10-25T15:27:53.433Z,10
2017-10-25T15:29:03.914Z,10
2017-10-25T15:30:14.471Z,10
2017-10-25T15:31:24.942Z,10
2017-10-25T15:32:35.486Z,10
2017-10-25T15:33:46.173Z,15
2017-10-25T15:34:56.661Z,15
2017-10-25T15:36:07.188Z,15
2017-10-25T15:37:17.717Z,10
2017-10-25T15:38:27.998Z,10
2017-10-25T15:39:38.539Z,10
2017-10-25T15:40:48.618Z,10
2017-10-25T15:41:59.131Z,10
2017-10-25T15:43:09.614Z,10
2017-10-25T15:44:20.121Z,10
2017-10-25T15:45:30.820Z,10
2017-10-25T15:46:41.315Z,10
2017-10-25T15:47:51.516Z,10
2017-10-25T15:49:02.106Z,10
2017-10-25T15:50:12.707Z,5
2017-10-25T15:51:23.233Z,5
2017-10-25T15:52:33.727Z,5
2017-10-25T15:53:44.284Z,5
2017-10-25T15:54:54.780Z,5
2017-10-25T15:56:05.295Z,5
2017-10-25T15:57:15.368Z,5
2017-10-25T15:58:25.822Z,5
2017-10-25T15:59:36.590Z,0
2017-10-25T16:00:47.179Z,0
2017-10-25T16:01:57.681Z,0
2017-10-25T16:03:08.253Z,0
2017-10-25T16:04:18.769Z,0
2017-10-25T16:05:29.248Z,0
2017-10-25T16:06:39.772Z,0
2017-10-25T16:07:50.385Z,0
2017-10-25T16:09:00.887Z,0
2017-10-25T16:10:11.471Z,0
2017-10-25T16:11:22.128Z,0
2017-10-25T16:12:32.816Z,0
2017-10-25T16:13:43.091Z,0
2017-10-25T16:14:53.794Z,0
2017-10-25T16:16:04.303Z,0
2017-10-25T16:17:14.829Z,0
2017-10-25T16:18:25.406Z,0
2017-10-25T16:19:35.991Z,0
2017-10-25T16:20:46.521Z,0
2017-10-25T16:21:56.832Z,0
2017-10-25T16:23:07.608Z,0
2017-10-25T16:24:18.134Z,0
2017-10-25T16:25:28.843Z,0
2017-10-25T16:26:39.129Z,0
2017-10-25T16:27:49.819Z,0
2017-10-25T16:29:00.391Z,0
2017-10-25T16:30:11.005Z,0
2017-10-25T16:31:21.165Z,0
2017-10-25T16:32:31.672Z,0
2017-10-25T16:33:42.221Z,0
2017-10-25T16:34:52.732Z,0
2017-10-25T16:36:02.974Z,0
2017-10-25T16:37:13.544Z,0
2017-10-25T16:38:24.175Z,0
2017-10-25T16:39:34.818Z,0
2017-10-25T16:40:45.407Z,0
2017-10-25T16:41:55.924Z,0
2017-10-25T16:43:06.481Z,0
2017-10-25T16:44:17.052Z,0
2017-10-25T16:45:27.628Z,0