createdAt,value
2019-05-23T00:00:54.160Z,7.47
2019-05-23T00:03:25.469Z,7.10
2019-05-23T00:06:00.030Z,7.20
2019-05-23T00:08:32.195Z,7.73
2019-05-23T00:11:04.411Z,7.70
2019-05-23T00:13:44.045Z,7.80
2019-05-23T00:16:15.858Z,7.40
2019-05-23T00:18:47.016Z,7.93
2019-05-23T00:21:17.860Z,8.03
2019-05-23T00:23:47.437Z,7.47
2019-05-23T00:26:17.019Z,7.70
2019-05-23T00:28:48.161Z,8.23
2019-05-23T00:31:25.991Z,8.47
2019-05-23T00:33:56.643Z,8.83
2019-05-23T00:36:26.449Z,7.93
2019-05-23T00:38:56.732Z,8.70
2019-05-23T00:41:26.146Z,8.20
2019-05-23T00:43:56.226Z,8.00
2019-05-23T00:46:26.303Z,8.20
2019-05-23T00:48:56.936Z,7.43
2019-05-23T00:51:27.038Z,8.00
2019-05-23T00:53:56.930Z,7.97
2019-05-23T00:56:26.706Z,8.03
2019-05-23T00:58:56.219Z,8.53
2019-05-23T01:01:28.105Z,8.67
2019-05-23T01:03:59.462Z,8.07
2019-05-23T01:06:29.778Z,8.07
2019-05-23T01:08:59.806Z,7.90
2019-05-23T01:11:29.232Z,8.03
2019-05-23T01:13:59.450Z,7.20
2019-05-23T01:16:30.680Z,7.43
2019-05-23T01:19:00.399Z,8.60
2019-05-23T01:21:48.343Z,8.20
2019-05-23T01:24:19.621Z,7.77
2019-05-23T01:26:49.534Z,7.60
2019-05-23T01:29:20.969Z,8.40
2019-05-23T01:31:52.216Z,8.70
2019-05-23T01:34:22.265Z,8.63
2019-05-23T01:36:51.709Z,8.50
2019-05-23T01:39:21.528Z,8.77
2019-05-23T01:41:51.171Z,9.00
2019-05-23T01:44:21.539Z,9.40
2019-05-23T01:46:51.397Z,9.77
2019-05-23T01:49:22.261Z,9.47
2019-05-23T01:51:51.809Z,9.47
2019-05-23T01:54:22.197Z,9.23
2019-05-23T01:56:52.315Z,8.70
2019-05-23T01:59:21.828Z,9.57
2019-05-23T02:01:51.959Z,9.53
2019-05-23T02:04:22.481Z,9.47
2019-05-23T02:06:52.746Z,10.03
2019-05-23T02:09:22.198Z,10.20
2019-05-23T02:11:52.390Z,10.20
2019-05-23T02:14:22.078Z,11.17
2019-05-23T02:16:53.338Z,11.33
2019-05-23T02:19:23.495Z,10.53
2019-05-23T02:21:55.683Z,11.33
2019-05-23T02:24:26.073Z,10.97
2019-05-23T02:26:55.860Z,11.67
2019-05-23T02:29:26.063Z,11.50
2019-05-23T02:31:55.879Z,11.93
2019-05-23T02:34:25.656Z,12.10
2019-05-23T02:36:57.792Z,11.50
2019-05-23T02:39:45.520Z,12.13
2019-05-23T02:42:28.596Z,11.67
2019-05-23T02:44:58.191Z,12.33
2019-05-23T02:47:39.062Z,13.07
2019-05-23T02:50:13.345Z,12.57
2019-05-23T02:52:51.944Z,12.90
2019-05-23T02:55:30.632Z,13.00
2019-05-23T02:58:03.368Z,13.13
2019-05-23T03:00:53.239Z,13.30
2019-05-23T03:03:10.142Z,12.87
2019-05-23T03:05:40.184Z,13.23
2019-05-23T03:08:10.296Z,12.97
2019-05-23T03:11:01.977Z,14.10
2019-05-23T03:13:33.669Z,13.57
2019-05-23T03:16:04.190Z,13.33
2019-05-23T03:18:37.964Z,13.77
2019-05-23T03:21:09.075Z,14.70
2019-05-23T03:23:38.629Z,14.33
2019-05-23T03:26:34.813Z,14.57
2019-05-23T03:29:04.932Z,14.40
2019-05-23T03:31:37.598Z,14.50
2019-05-23T03:34:09.751Z,14.67
2019-05-23T03:36:39.637Z,15.33
2019-05-23T03:39:11.862Z,15.57
2019-05-23T03:41:41.439Z,15.43
2019-05-23T03:44:11.736Z,14.77
2019-05-23T03:46:43.094Z,15.73
2019-05-23T03:49:14.550Z,15.10
2019-05-23T03:51:44.976Z,14.93
2019-05-23T03:54:15.408Z,14.80
2019-05-23T03:56:44.910Z,15.27
2019-05-23T03:59:15.627Z,15.57
2019-05-23T04:01:49.047Z,15.47
2019-05-23T04:04:19.164Z,15.37
2019-05-23T04:06:49.972Z,14.07
2019-05-23T04:09:19.526Z,14.87
2019-05-23T04:11:49.763Z,15.03
2019-05-23T04:14:19.451Z,14.60
2019-05-23T04:16:49.230Z,15.37
2019-05-23T04:19:18.687Z,14.50
2019-05-23T04:21:48.451Z,15.20
2019-05-23T04:24:18.132Z,15.23
2019-05-23T04:26:47.886Z,15.10
2019-05-23T04:29:17.476Z,14.40
2019-05-23T04:32:03.829Z,14.47
2019-05-23T04:34:19.657Z,15.90
2019-05-23T04:36:49.395Z,14.30
2019-05-23T04:39:19.205Z,15.13
2019-05-23T04:41:48.739Z,15.10
2019-05-23T04:44:18.496Z,14.70
2019-05-23T04:46:47.981Z,14.23
2019-05-23T04:49:17.526Z,14.90
2019-05-23T04:51:47.298Z,14.63
2019-05-23T04:54:16.748Z,14.73
2019-05-23T04:56:46.444Z,14.80
2019-05-23T04:59:16.043Z,14.97
2019-05-23T05:01:45.851Z,14.97
2019-05-23T05:04:15.663Z,14.90
2019-05-23T05:06:45.500Z,14.77
2019-05-23T05:09:16.586Z,14.30
2019-05-23T05:11:46.386Z,14.43
2019-05-23T05:14:15.982Z,13.80
2019-05-23T05:16:45.527Z,13.90
2019-05-23T05:19:15.299Z,14.37
2019-05-23T05:21:44.773Z,13.77
2019-05-23T05:24:15.707Z,14.47
2019-05-23T05:26:45.236Z,13.73
2019-05-23T05:29:14.827Z,13.90
2019-05-23T05:31:44.662Z,14.33
2019-05-23T05:34:14.492Z,13.93
2019-05-23T05:36:44.009Z,14.33
2019-05-23T05:39:13.880Z,14.80
2019-05-23T05:41:43.677Z,14.03
2019-05-23T05:44:14.175Z,13.20
2019-05-23T05:46:44.059Z,12.80
2019-05-23T05:49:14.191Z,12.70
2019-05-23T05:51:43.810Z,12.93
2019-05-23T05:54:13.511Z,12.37
2019-05-23T05:56:43.499Z,13.43
2019-05-23T05:59:13.898Z,12.20
2019-05-23T06:01:43.765Z,12.07
2019-05-23T06:04:14.304Z,12.13
2019-05-23T06:06:45.526Z,12.47
2019-05-23T06:09:26.027Z,12.20
2019-05-23T06:11:55.830Z,11.80
2019-05-23T06:14:25.608Z,11.63
2019-05-23T06:16:56.473Z,11.30
2019-05-23T06:19:26.259Z,11.13
2019-05-23T06:21:55.792Z,12.10
2019-05-23T06:24:41.715Z,11.17
2019-05-23T06:26:56.940Z,11.03
2019-05-23T06:29:28.010Z,11.00
2019-05-23T06:31:57.540Z,10.87
2019-05-23T06:34:27.124Z,10.80
2019-05-23T06:36:56.740Z,11.63
2019-05-23T06:39:26.169Z,11.53
2019-05-23T06:41:56.027Z,10.80
2019-05-23T06:44:26.186Z,9.77
2019-05-23T06:46:57.170Z,9.13
2019-05-23T06:49:27.524Z,8.93
2019-05-23T06:51:57.629Z,9.00
2019-05-23T06:54:27.317Z,9.40
2019-05-23T06:56:58.382Z,8.73
2019-05-23T06:59:28.367Z,8.13
2019-05-23T07:01:58.263Z,8.23
2019-05-23T07:04:28.235Z,8.87
2019-05-23T07:06:57.810Z,8.57
2019-05-23T07:09:27.388Z,8.27
2019-05-23T07:11:59.250Z,8.67
2019-05-23T07:14:30.719Z,8.47
2019-05-23T07:17:00.517Z,7.77
2019-05-23T07:19:30.735Z,7.80
2019-05-23T07:22:00.247Z,8.17
2019-05-23T07:24:30.044Z,6.90
2019-05-23T07:27:01.389Z,6.43
2019-05-23T07:29:30.922Z,6.43
2019-05-23T07:32:01.563Z,5.90
2019-05-23T07:34:33.191Z,5.93
2019-05-23T07:37:03.065Z,5.73
2019-05-23T07:39:32.498Z,5.83
2019-05-23T07:42:02.070Z,5.63
2019-05-23T07:44:45.934Z,6.03
2019-05-23T07:47:04.340Z,6.20
2019-05-23T07:49:33.890Z,6.20
2019-05-23T07:52:03.662Z,5.57
2019-05-23T07:54:35.487Z,5.87
2019-05-23T07:57:08.174Z,5.87
2019-05-23T07:59:37.625Z,6.00
2019-05-23T08:02:15.120Z,5.80
2019-05-23T08:04:46.033Z,5.50
2019-05-23T08:07:16.571Z,5.57
2019-05-23T08:09:45.448Z,5.40
2019-05-23T08:12:15.676Z,5.30
2019-05-23T08:14:45.185Z,5.70
2019-05-23T08:17:16.998Z,5.60
2019-05-23T08:19:50.187Z,5.60
2019-05-23T08:22:18.327Z,6.20
2019-05-23T08:24:51.336Z,5.80
2019-05-23T08:27:22.664Z,5.57
2019-05-23T08:29:55.706Z,5.00
2019-05-23T08:32:25.269Z,5.53
2019-05-23T08:34:55.374Z,5.20
2019-05-23T08:37:25.282Z,4.73
2019-05-23T08:39:54.766Z,5.10
2019-05-23T08:42:25.623Z,5.80
2019-05-23T08:44:55.615Z,5.90
2019-05-23T08:47:27.892Z,5.73
2019-05-23T08:49:59.728Z,6.00
2019-05-23T08:52:29.622Z,5.93
2019-05-23T08:55:02.189Z,6.00
2019-05-23T08:57:32.295Z,6.10
2019-05-23T09:00:02.061Z,6.90
2019-05-23T09:02:34.141Z,6.80
2019-05-23T09:05:08.322Z,6.77
2019-05-23T09:07:37.747Z,6.37
2019-05-23T09:10:08.251Z,7.17
2019-05-23T09:12:37.842Z,7.33
2019-05-23T09:15:09.928Z,8.27
2019-05-23T09:17:52.272Z,7.77
2019-05-23T09:20:12.998Z,7.23
2019-05-23T09:22:43.063Z,8.53
2019-05-23T09:25:13.707Z,8.13
2019-05-23T09:27:43.302Z,7.83
2019-05-23T09:30:17.164Z,8.63
2019-05-23T09:32:46.788Z,8.40
2019-05-23T09:35:21.932Z,8.60
2019-05-23T09:37:48.511Z,8.57
2019-05-23T09:40:18.564Z,8.50
2019-05-23T09:42:48.167Z,8.60
2019-05-23T09:45:18.804Z,8.73
2019-05-23T09:47:51.279Z,8.23
2019-05-23T09:50:21.961Z,9.17
2019-05-23T09:52:51.479Z,9.20
2019-05-23T09:55:21.639Z,9.23
2019-05-23T09:57:51.236Z,9.37
2019-05-23T10:00:22.596Z,9.30
2019-05-23T10:02:52.280Z,9.90
2019-05-23T10:05:40.917Z,9.37
2019-05-23T10:07:53.272Z,9.70
2019-05-23T10:10:23.160Z,10.00
2019-05-23T10:12:52.611Z,9.67
2019-05-23T10:15:39.675Z,9.80
2019-05-23T10:18:10.786Z,9.27
2019-05-23T10:20:40.657Z,7.90
2019-05-23T10:23:10.171Z,7.37
2019-05-23T10:25:39.686Z,7.93
2019-05-23T10:28:09.475Z,8.00
2019-05-23T10:30:39.465Z,7.13
2019-05-23T10:33:12.039Z,7.87
2019-05-23T10:35:59.146Z,7.77
2019-05-23T10:38:13.793Z,9.40
2019-05-23T10:40:43.690Z,9.53
2019-05-23T10:43:13.257Z,10.13
2019-05-23T10:45:42.854Z,9.90
2019-05-23T10:48:13.977Z,10.83
2019-05-23T10:50:45.103Z,10.37
2019-05-23T10:53:16.062Z,10.80
2019-05-23T10:55:45.674Z,10.60
2019-05-23T10:58:16.271Z,10.57
2019-05-23T11:00:45.979Z,11.27
2019-05-23T11:03:16.047Z,13.67
2019-05-23T11:05:45.811Z,13.53
2019-05-23T11:08:15.708Z,14.83
2019-05-23T11:10:45.657Z,13.17
2019-05-23T11:13:15.121Z,11.50
2019-05-23T11:15:44.602Z,11.10
2019-05-23T11:18:14.521Z,11.97
2019-05-23T11:20:44.247Z,11.80
2019-05-23T11:23:15.522Z,10.57
2019-05-23T11:25:45.205Z,11.53
2019-05-23T11:28:14.941Z,10.40
2019-05-23T11:30:57.942Z,12.13
2019-05-23T11:33:27.675Z,11.50
2019-05-23T11:35:58.259Z,11.67
2019-05-23T11:38:28.578Z,11.73
2019-05-23T11:40:58.102Z,11.83
2019-05-23T11:43:28.339Z,12.97
2019-05-23T11:45:59.591Z,13.23
2019-05-23T11:48:29.600Z,12.57
2019-05-23T11:50:59.184Z,13.40
2019-05-23T11:53:29.533Z,12.73
2019-05-23T11:55:59.087Z,14.30
2019-05-23T11:58:32.354Z,12.93
2019-05-23T12:01:10.150Z,13.00
2019-05-23T12:03:40.110Z,13.60
2019-05-23T12:06:09.609Z,12.63
2019-05-23T12:08:39.619Z,11.77
2019-05-23T12:11:09.113Z,11.30
2019-05-23T12:13:38.619Z,11.47
2019-05-23T12:16:08.305Z,9.40
2019-05-23T12:18:37.855Z,10.00
2019-05-23T12:21:07.512Z,9.33
2019-05-23T12:23:38.714Z,8.80
2019-05-23T12:26:08.233Z,9.23
2019-05-23T12:28:37.743Z,9.87
2019-05-23T12:31:07.906Z,10.27
2019-05-23T12:33:37.752Z,9.57
2019-05-23T12:36:07.195Z,9.30
2019-05-23T12:38:36.641Z,9.60
2019-05-23T12:41:07.931Z,9.87
2019-05-23T12:43:36.405Z,10.20
2019-05-23T12:46:06.004Z,10.30
2019-05-23T12:48:43.177Z,11.63
2019-05-23T12:51:14.514Z,11.23
2019-05-23T12:53:44.013Z,11.17
2019-05-23T12:56:13.741Z,10.77
2019-05-23T12:58:43.686Z,11.27
2019-05-23T13:01:15.337Z,10.33
2019-05-23T13:03:45.195Z,9.90
2019-05-23T13:06:15.076Z,9.67
2019-05-23T13:08:44.490Z,9.50
2019-05-23T13:11:14.648Z,9.70
2019-05-23T13:13:44.154Z,8.97
2019-05-23T13:16:13.809Z,8.97
2019-05-23T13:18:43.351Z,8.27
2019-05-23T13:21:13.409Z,8.80
2019-05-23T13:23:43.083Z,8.73
2019-05-23T13:26:12.738Z,10.20
2019-05-23T13:28:42.226Z,9.40
2019-05-23T13:31:11.678Z,10.80
2019-05-23T13:33:43.507Z,12.30
2019-05-23T13:36:12.944Z,12.30
2019-05-23T13:38:42.464Z,12.63
2019-05-23T13:41:11.923Z,12.13
2019-05-23T13:43:41.348Z,12.17
2019-05-23T13:46:11.225Z,12.60
2019-05-23T13:48:40.831Z,12.80
2019-05-23T13:51:10.439Z,13.30
2019-05-23T13:53:40.129Z,14.70
2019-05-23T13:56:09.760Z,13.67
2019-05-23T13:58:39.585Z,12.87
2019-05-23T14:01:10.197Z,12.40
2019-05-23T14:03:40.058Z,13.20
2019-05-23T14:06:09.921Z,13.80
2019-05-23T14:08:39.438Z,13.10
2019-05-23T14:11:09.046Z,13.83
2019-05-23T14:13:38.815Z,13.43
2019-05-23T14:16:09.143Z,13.50
2019-05-23T14:18:38.764Z,12.83
2019-05-23T14:21:08.367Z,12.70
2019-05-23T14:23:37.842Z,12.23
2019-05-23T14:26:08.290Z,11.87
2019-05-23T14:28:37.727Z,11.27
2019-05-23T14:31:14.965Z,10.93
2019-05-23T14:33:46.106Z,9.80
2019-05-23T14:36:23.628Z,9.77
2019-05-23T14:38:54.683Z,8.20
2019-05-23T14:41:24.474Z,8.53
2019-05-23T14:43:54.310Z,7.70
2019-05-23T14:46:25.661Z,7.90
2019-05-23T14:49:02.636Z,7.23
2019-05-23T14:51:39.896Z,7.60
2019-05-23T14:54:23.497Z,7.00
2019-05-23T14:56:53.331Z,8.03
2019-05-23T14:59:23.440Z,9.50
2019-05-23T15:01:53.423Z,10.37
2019-05-23T15:04:23.390Z,11.13
2019-05-23T15:06:54.444Z,9.97
2019-05-23T15:09:24.535Z,7.73
2019-05-23T15:11:56.251Z,9.00
2019-05-23T15:14:25.785Z,8.37
2019-05-23T15:16:55.302Z,8.37
2019-05-23T15:19:39.118Z,8.80
2019-05-23T15:21:57.373Z,8.37
2019-05-23T15:24:27.254Z,8.57
2019-05-23T15:26:56.734Z,8.87
2019-05-23T15:29:29.288Z,8.20
2019-05-23T15:32:02.367Z,8.30
2019-05-23T15:34:29.117Z,8.27
2019-05-23T15:37:00.313Z,8.00
2019-05-23T15:39:30.107Z,7.47
2019-05-23T15:41:59.801Z,7.57
2019-05-23T15:44:30.427Z,6.63
2019-05-23T15:47:01.131Z,6.97
2019-05-23T15:49:31.537Z,6.70
2019-05-23T15:52:18.875Z,6.47
2019-05-23T15:54:55.696Z,6.50
2019-05-23T15:57:26.789Z,6.57
2019-05-23T15:59:59.452Z,7.87
2019-05-23T16:02:30.742Z,7.23
2019-05-23T16:05:00.589Z,5.93
2019-05-23T16:07:32.454Z,5.30
2019-05-23T16:10:02.167Z,5.70
2019-05-23T16:12:32.067Z,5.33
2019-05-23T16:15:01.964Z,5.03
2019-05-23T16:17:31.999Z,5.10
2019-05-23T16:20:01.589Z,4.50
2019-05-23T16:22:31.266Z,4.43
2019-05-23T16:25:00.828Z,4.10
2019-05-23T16:27:30.580Z,4.10
2019-05-23T16:30:00.075Z,4.40
2019-05-23T16:32:29.517Z,5.40
2019-05-23T16:34:59.121Z,5.70
2019-05-23T16:37:28.728Z,5.53
2019-05-23T16:39:58.175Z,5.97
2019-05-23T16:42:27.821Z,6.40
2019-05-23T16:44:57.337Z,6.90
2019-05-23T16:47:27.144Z,6.90
2019-05-23T16:49:56.565Z,6.90
2019-05-23T16:52:26.077Z,6.83
2019-05-23T16:54:57.142Z,6.00
2019-05-23T16:57:31.678Z,6.43
2019-05-23T17:00:15.093Z,6.70
2019-05-23T17:03:02.497Z,5.53
2019-05-23T17:05:38.040Z,5.80
2019-05-23T17:08:09.202Z,6.20
2019-05-23T17:10:46.272Z,6.03
2019-05-23T17:13:17.427Z,5.97
2019-05-23T17:15:51.339Z,5.70
2019-05-23T17:18:35.370Z,5.87
2019-05-23T17:21:09.551Z,5.87
2019-05-23T17:23:43.714Z,5.53
2019-05-23T17:26:21.120Z,6.03
2019-05-23T17:28:55.477Z,5.90
2019-05-23T17:31:36.261Z,5.67
2019-05-23T17:34:05.951Z,5.03
2019-05-23T17:36:35.501Z,5.10
2019-05-23T17:39:09.410Z,5.50
2019-05-23T17:41:38.929Z,5.37
2019-05-23T17:44:08.516Z,5.57
2019-05-23T17:46:38.404Z,5.60
2019-05-23T17:49:07.912Z,5.93
2019-05-23T17:51:37.342Z,5.93
2019-05-23T17:54:06.933Z,6.13
2019-05-23T17:56:36.447Z,5.93
2019-05-23T17:59:06.072Z,5.93
2019-05-23T18:01:35.686Z,6.47
2019-05-23T18:04:06.665Z,6.23
2019-05-23T18:06:37.030Z,6.30
2019-05-23T18:09:08.464Z,6.80
2019-05-23T18:11:38.026Z,6.10
2019-05-23T18:14:07.793Z,6.37
2019-05-23T18:16:37.384Z,6.20
2019-05-23T18:19:07.744Z,6.83
2019-05-23T18:21:37.648Z,7.13
2019-05-23T18:24:09.095Z,7.27
2019-05-23T18:26:38.829Z,7.37
2019-05-23T18:29:08.545Z,7.87
2019-05-23T18:31:39.690Z,7.70
2019-05-23T18:34:09.522Z,8.13
2019-05-23T18:36:39.614Z,7.63
2019-05-23T18:39:11.433Z,7.27
2019-05-23T18:41:40.980Z,8.30
2019-05-23T18:44:11.268Z,8.73
2019-05-23T18:46:45.092Z,8.57
2019-05-23T18:49:15.165Z,7.93
2019-05-23T18:51:44.775Z,8.80
2019-05-23T18:54:14.684Z,8.33
2019-05-23T18:56:44.276Z,7.67
2019-05-23T18:59:14.097Z,7.87
2019-05-23T19:01:43.597Z,7.57
2019-05-23T19:04:13.387Z,7.80
2019-05-23T19:06:43.579Z,6.70
2019-05-23T19:09:14.303Z,6.63
2019-05-23T19:11:43.893Z,6.40
2019-05-23T19:14:13.445Z,6.03
2019-05-23T19:16:43.351Z,6.50
2019-05-23T19:19:12.968Z,6.20
2019-05-23T19:21:42.843Z,6.40
2019-05-23T19:24:12.362Z,6.30
2019-05-23T19:26:42.125Z,5.90
2019-05-23T19:29:12.908Z,7.00
2019-05-23T19:31:42.638Z,6.13
2019-05-23T19:34:12.403Z,6.40
2019-05-23T19:36:42.131Z,6.63
2019-05-23T19:39:13.193Z,5.87
2019-05-23T19:41:42.749Z,6.40
2019-05-23T19:44:12.458Z,6.17
2019-05-23T19:46:42.008Z,6.60
2019-05-23T19:49:12.982Z,6.60
2019-05-23T19:51:42.476Z,6.37
2019-05-23T19:54:12.212Z,7.13
2019-05-23T19:56:41.778Z,7.20
2019-05-23T19:59:11.288Z,7.40
2019-05-23T20:01:58.959Z,7.17
2019-05-23T20:04:31.451Z,6.70
2019-05-23T20:07:01.314Z,7.20
2019-05-23T20:09:30.878Z,7.77
2019-05-23T20:12:00.360Z,8.27
2019-05-23T20:14:30.161Z,7.73
2019-05-23T20:16:59.569Z,8.40
2019-05-23T20:19:30.022Z,8.17
2019-05-23T20:21:59.502Z,8.03
2019-05-23T20:24:29.080Z,8.63
2019-05-23T20:26:58.793Z,8.33
2019-05-23T20:29:29.930Z,8.10
2019-05-23T20:31:59.535Z,7.90
2019-05-23T20:34:29.616Z,7.83
2019-05-23T20:36:59.134Z,8.27
2019-05-23T20:39:29.029Z,7.43
2019-05-23T20:42:10.768Z,7.90
2019-05-23T20:44:29.682Z,7.50
2019-05-23T20:46:59.313Z,7.80
2019-05-23T20:49:28.731Z,8.67
2019-05-23T20:51:58.453Z,8.90
2019-05-23T20:54:28.537Z,9.60
2019-05-23T20:56:58.066Z,9.70
2019-05-23T20:59:27.480Z,9.30
2019-05-23T21:01:57.107Z,9.40
2019-05-23T21:04:26.520Z,9.40
2019-05-23T21:06:55.960Z,9.13
2019-05-23T21:09:26.925Z,9.73
2019-05-23T21:11:56.384Z,8.87
2019-05-23T21:14:26.038Z,8.83
2019-05-23T21:16:55.571Z,9.37
2019-05-23T21:19:25.012Z,9.87
2019-05-23T21:21:54.530Z,9.57
2019-05-23T21:24:23.944Z,9.93
2019-05-23T21:26:53.403Z,9.77
2019-05-23T21:29:22.868Z,9.67
2019-05-23T21:31:52.325Z,10.07
2019-05-23T21:34:22.450Z,10.53
2019-05-23T21:36:52.050Z,11.40
2019-05-23T21:39:21.736Z,10.87
2019-05-23T21:41:51.326Z,10.87
2019-05-23T21:44:20.885Z,10.50
2019-05-23T21:46:50.740Z,10.50
2019-05-23T21:49:20.166Z,10.70
2019-05-23T21:51:51.708Z,10.70
2019-05-23T21:54:20.797Z,11.77
2019-05-23T21:56:50.328Z,11.67
2019-05-23T21:59:19.750Z,11.67
2019-05-23T22:02:05.997Z,11.97
2019-05-23T22:04:37.175Z,13.27
2019-05-23T22:07:07.030Z,13.83
2019-05-23T22:09:36.695Z,14.33
2019-05-23T22:12:06.694Z,14.50
2019-05-23T22:14:36.616Z,13.10
2019-05-23T22:17:06.073Z,14.40
2019-05-23T22:19:36.170Z,13.37
2019-05-23T22:22:07.296Z,14.40
2019-05-23T22:24:39.564Z,13.27
2019-05-23T22:27:09.966Z,12.30
2019-05-23T22:29:41.056Z,13.77
2019-05-23T22:32:12.164Z,12.57
2019-05-23T22:34:46.322Z,11.83
2019-05-23T22:37:17.424Z,12.20
2019-05-23T22:39:46.973Z,13.33
2019-05-23T22:42:16.866Z,13.07
2019-05-23T22:44:46.320Z,13.43
2019-05-23T22:47:16.272Z,13.80
2019-05-23T22:49:47.290Z,12.53
2019-05-23T22:52:16.932Z,13.67
2019-05-23T22:54:46.391Z,14.50
2019-05-23T22:57:15.923Z,14.80
2019-05-23T22:59:45.542Z,15.70
2019-05-23T23:02:16.812Z,15.60
2019-05-23T23:04:46.323Z,15.93
2019-05-23T23:07:15.929Z,14.70
2019-05-23T23:09:45.821Z,14.73
2019-05-23T23:12:15.386Z,15.50
2019-05-23T23:14:44.893Z,16.40
2019-05-23T23:17:14.607Z,14.60
2019-05-23T23:19:44.042Z,14.47
2019-05-23T23:22:13.946Z,14.63
2019-05-23T23:24:43.476Z,14.70
2019-05-23T23:27:13.057Z,16.60
2019-05-23T23:29:44.005Z,14.20
2019-05-23T23:32:15.384Z,13.30
2019-05-23T23:34:44.887Z,14.77
2019-05-23T23:37:14.445Z,15.73
2019-05-23T23:39:43.926Z,16.63
2019-05-23T23:42:13.485Z,16.57
2019-05-23T23:44:42.219Z,15.80
2019-05-23T23:47:29.341Z,16.57
2019-05-23T23:50:17.457Z,17.53
2019-05-23T23:53:04.572Z,19.57
2019-05-23T23:55:51.923Z,19.57
2019-05-23T23:58:20.626Z,21.60
