createdAt,value
2019-02-17T00:01:22.323Z,99.90
2019-02-17T00:03:35.554Z,99.90
2019-02-17T00:05:57.281Z,99.90
2019-02-17T00:08:20.162Z,99.90
2019-02-17T00:10:35.062Z,99.90
2019-02-17T00:12:59.496Z,99.90
2019-02-17T00:17:53.241Z,99.90
2019-02-17T00:20:08.109Z,99.90
2019-02-17T00:22:30.806Z,99.90
2019-02-17T00:25:01.172Z,99.90
2019-02-17T00:29:09.619Z,99.90
2019-02-17T00:31:37.416Z,99.90
2019-02-17T00:33:59.712Z,99.90
2019-02-17T00:36:14.478Z,99.90
2019-02-17T00:38:41.248Z,99.90
2019-02-17T00:41:04.409Z,99.90
2019-02-17T00:43:13.089Z,99.90
2019-02-17T00:45:19.984Z,99.90
2019-02-17T00:47:27.019Z,99.90
2019-02-17T00:49:43.354Z,99.90
2019-02-17T00:52:12.897Z,99.90
2019-02-17T00:54:23.906Z,99.90
2019-02-17T00:56:31.263Z,99.90
2019-02-17T00:58:41.605Z,99.90
2019-02-17T01:00:50.790Z,99.90
2019-02-17T01:03:07.470Z,99.90
2019-02-17T01:05:25.054Z,99.90
2019-02-17T01:07:35.954Z,99.90
2019-02-17T01:09:46.188Z,99.90
2019-02-17T01:11:54.396Z,99.90
2019-02-17T01:14:03.271Z,99.90
2019-02-17T01:16:16.091Z,99.90
2019-02-17T01:18:24.765Z,99.90
2019-02-17T01:20:37.030Z,99.90
2019-02-17T01:22:43.708Z,99.90
2019-02-17T01:24:54.933Z,99.90
2019-02-17T01:27:05.629Z,99.90
2019-02-17T01:29:28.379Z,99.90
2019-02-17T01:31:48.682Z,99.90
2019-02-17T01:36:08.705Z,99.90
2019-02-17T01:38:26.055Z,99.90
2019-02-17T01:40:38.284Z,99.90
2019-02-17T01:42:52.589Z,99.90
2019-02-17T01:45:04.633Z,99.90
2019-02-17T01:47:16.324Z,99.90
2019-02-17T01:49:40.269Z,99.90
2019-02-17T01:51:52.254Z,99.90
2019-02-17T01:54:06.099Z,99.90
2019-02-17T01:56:24.256Z,99.90
2019-02-17T01:58:41.133Z,99.90
2019-02-17T02:00:57.313Z,99.90
2019-02-17T02:03:05.819Z,99.90
2019-02-17T02:05:15.573Z,99.90
2019-02-17T02:07:34.284Z,99.90
2019-02-17T02:09:59.658Z,99.90
2019-02-17T02:12:10.583Z,99.90
2019-02-17T02:14:25.424Z,99.90
2019-02-17T02:16:51.745Z,99.90
2019-02-17T02:19:22.400Z,99.90
2019-02-17T02:21:35.171Z,99.90
2019-02-17T02:23:56.004Z,99.90
2019-02-17T02:26:07.015Z,99.90
2019-02-17T02:28:26.121Z,99.90
2019-02-17T02:30:47.709Z,99.90
2019-02-17T02:33:03.304Z,99.90
2019-02-17T02:35:22.879Z,99.90
2019-02-17T02:37:36.587Z,99.90
2019-02-17T02:40:14.418Z,99.90
2019-02-17T02:42:29.504Z,99.90
2019-02-17T02:44:38.657Z,99.90
2019-02-17T02:46:52.294Z,99.90
2019-02-17T02:49:03.781Z,99.90
2019-02-17T02:51:13.570Z,99.90
2019-02-17T02:53:26.432Z,99.90
2019-02-17T02:55:36.013Z,99.90
2019-02-17T02:57:45.096Z,99.90
2019-02-17T02:59:55.408Z,99.90
2019-02-17T03:02:02.715Z,99.90
2019-02-17T03:04:18.089Z,99.90
2019-02-17T03:06:43.657Z,99.90
2019-02-17T03:10:59.339Z,99.90
2019-02-17T03:13:09.794Z,99.90
2019-02-17T03:15:17.212Z,99.90
2019-02-17T03:17:30.664Z,99.90
2019-02-17T03:19:40.014Z,99.90
2019-02-17T03:21:57.697Z,99.90
2019-02-17T03:24:05.877Z,99.90
2019-02-17T03:26:15.764Z,99.90
2019-02-17T03:28:31.494Z,99.90
2019-02-17T03:30:55.471Z,99.90
2019-02-17T03:33:15.424Z,99.90
2019-02-17T03:35:29.748Z,99.90
2019-02-17T03:37:42.911Z,99.90
2019-02-17T03:39:56.494Z,99.90
2019-02-17T03:42:05.198Z,99.90
2019-02-17T03:44:21.509Z,99.90
2019-02-17T03:46:41.606Z,99.90
2019-02-17T03:48:58.259Z,99.90
2019-02-17T03:51:12.708Z,99.90
2019-02-17T03:53:29.261Z,99.90
2019-02-17T03:55:39.068Z,99.90
2019-02-17T03:58:15.733Z,99.90
2019-02-17T04:00:22.175Z,99.90
2019-02-17T04:05:50.773Z,99.90
2019-02-17T04:11:33.472Z,99.90
2019-02-17T04:13:36.571Z,99.90
2019-02-17T04:15:55.209Z,99.90
2019-02-17T04:18:04.541Z,99.90
2019-02-17T04:20:15.881Z,99.90
2019-02-17T04:22:36.730Z,99.90
2019-02-17T04:24:47.757Z,99.90
2019-02-17T04:26:58.270Z,99.90
2019-02-17T04:29:10.246Z,99.90
2019-02-17T04:31:25.951Z,99.90
2019-02-17T04:33:33.651Z,99.90
2019-02-17T04:35:51.393Z,99.90
2019-02-17T04:38:03.604Z,99.90
2019-02-17T04:40:13.488Z,99.90
2019-02-17T04:42:23.013Z,99.90
2019-02-17T04:44:30.816Z,99.90
2019-02-17T04:46:42.900Z,99.90
2019-02-17T04:49:05.155Z,99.90
2019-02-17T04:51:13.116Z,99.90
2019-02-17T04:53:37.797Z,99.90
2019-02-17T04:55:43.958Z,99.90
2019-02-17T04:57:59.661Z,99.90
2019-02-17T05:00:06.143Z,99.90
2019-02-17T05:02:19.138Z,99.90
2019-02-17T05:04:35.571Z,99.90
2019-02-17T05:06:55.526Z,99.90
2019-02-17T05:09:08.237Z,99.90
2019-02-17T05:11:25.904Z,99.90
2019-02-17T05:13:41.835Z,99.90
2019-02-17T05:15:52.855Z,99.90
2019-02-17T05:18:07.468Z,99.90
2019-02-17T05:20:18.826Z,99.90
2019-02-17T05:22:32.243Z,99.90
2019-02-17T05:24:37.434Z,99.90
2019-02-17T05:26:41.725Z,99.90
2019-02-17T05:28:47.574Z,99.90
2019-02-17T05:30:53.173Z,99.90
2019-02-17T05:32:57.605Z,99.90
2019-02-17T05:35:01.800Z,99.90
2019-02-17T05:37:07.202Z,99.90
2019-02-17T05:39:16.929Z,99.90
2019-02-17T05:41:21.091Z,99.90
2019-02-17T05:43:28.169Z,99.90
2019-02-17T05:45:32.421Z,99.90
2019-02-17T05:47:36.572Z,99.90
2019-02-17T05:49:44.281Z,99.90
2019-02-17T05:51:48.632Z,99.90
2019-02-17T05:53:52.851Z,99.90
2019-02-17T05:55:57.084Z,99.90
2019-02-17T05:58:01.100Z,99.90
2019-02-17T06:00:09.093Z,99.90
2019-02-17T06:02:13.534Z,99.90
2019-02-17T06:04:22.031Z,99.90
2019-02-17T06:06:30.511Z,99.90
2019-02-17T06:08:37.680Z,99.90
2019-02-17T06:10:41.898Z,99.90
2019-02-17T06:12:46.139Z,99.90
2019-02-17T06:14:50.616Z,99.90
2019-02-17T06:16:54.882Z,99.90
2019-02-17T06:18:59.088Z,99.90
2019-02-17T06:21:04.911Z,99.90
2019-02-17T06:23:11.800Z,99.90
2019-02-17T06:25:16.140Z,99.90
2019-02-17T06:27:20.259Z,99.90
2019-02-17T06:29:26.181Z,99.90
2019-02-17T06:31:33.028Z,99.90
2019-02-17T06:33:37.489Z,99.90
2019-02-17T06:35:41.554Z,99.90
2019-02-17T06:37:47.117Z,99.90
2019-02-17T06:39:54.063Z,99.90
2019-02-17T06:41:58.322Z,99.90
2019-02-17T06:44:02.434Z,99.90
2019-02-17T06:46:11.271Z,99.90
2019-02-17T06:48:15.187Z,99.90
2019-02-17T06:50:19.132Z,99.90
2019-02-17T06:52:26.222Z,99.90
2019-02-17T06:54:33.290Z,99.90
2019-02-17T06:56:58.409Z,99.90
2019-02-17T06:59:02.383Z,99.90
2019-02-17T07:01:06.843Z,99.90
2019-02-17T07:03:14.506Z,99.90
2019-02-17T07:05:32.917Z,99.90
2019-02-17T07:07:37.125Z,99.90
2019-02-17T07:09:42.721Z,99.90
2019-02-17T07:11:46.686Z,99.90
2019-02-17T07:13:50.673Z,99.90
2019-02-17T07:15:56.217Z,99.90
2019-02-17T07:18:00.285Z,99.90
2019-02-17T07:20:06.103Z,99.90
2019-02-17T07:22:10.700Z,99.90
2019-02-17T07:24:15.480Z,99.90
2019-02-17T07:26:20.199Z,99.90
2019-02-17T07:28:24.172Z,99.90
2019-02-17T07:30:28.504Z,99.90
2019-02-17T07:32:35.521Z,99.90
2019-02-17T07:34:40.644Z,99.90
2019-02-17T07:36:46.996Z,99.90
2019-02-17T07:38:56.165Z,99.90
2019-02-17T07:41:00.318Z,99.90
2019-02-17T07:43:20.125Z,99.90
2019-02-17T07:45:49.408Z,99.90
2019-02-17T07:48:16.446Z,99.90
2019-02-17T07:50:47.181Z,99.90
2019-02-17T07:53:04.009Z,99.90
2019-02-17T07:55:12.603Z,99.90
2019-02-17T07:57:27.954Z,99.90
2019-02-17T07:59:33.264Z,99.90
2019-02-17T08:04:42.543Z,99.90
2019-02-17T08:11:03.451Z,99.90
2019-02-17T08:13:02.760Z,99.90
2019-02-17T08:15:18.228Z,99.90
2019-02-17T08:17:34.231Z,99.90
2019-02-17T08:19:51.350Z,99.90
2019-02-17T08:22:06.661Z,99.90
2019-02-17T08:24:49.524Z,99.90
2019-02-17T08:27:35.010Z,99.90
2019-02-17T08:30:09.880Z,99.90
2019-02-17T08:32:45.445Z,99.90
2019-02-17T08:35:38.405Z,99.90
2019-02-17T08:37:54.792Z,99.90
2019-02-17T08:40:13.312Z,99.90
2019-02-17T08:42:38.008Z,99.90
2019-02-17T08:44:53.153Z,99.90
2019-02-17T08:47:13.468Z,99.90
2019-02-17T08:49:28.623Z,99.90
2019-02-17T08:51:34.723Z,99.90
2019-02-17T08:53:42.077Z,99.90
2019-02-17T08:55:48.490Z,99.90
2019-02-17T08:57:55.667Z,99.90
2019-02-17T09:00:06.222Z,99.90
2019-02-17T09:02:10.517Z,99.90
2019-02-17T09:04:14.463Z,99.90
2019-02-17T09:06:18.386Z,99.90
2019-02-17T09:08:22.197Z,99.90
2019-02-17T09:10:26.010Z,99.90
2019-02-17T09:12:37.463Z,99.90
2019-02-17T09:14:52.555Z,99.90
2019-02-17T09:16:56.895Z,99.90
2019-02-17T09:19:00.788Z,99.90
2019-02-17T09:21:04.898Z,99.90
2019-02-17T09:23:08.779Z,99.90
2019-02-17T09:25:12.767Z,99.90
2019-02-17T09:27:27.385Z,99.90
2019-02-17T09:29:31.486Z,99.90
2019-02-17T09:31:35.473Z,99.90
2019-02-17T09:33:39.540Z,99.90
2019-02-17T09:35:43.988Z,99.90
2019-02-17T09:41:04.785Z,99.90
2019-02-17T09:43:11.291Z,99.90
2019-02-17T09:45:53.230Z,99.90
2019-02-17T09:48:31.989Z,99.90
2019-02-17T09:51:09.764Z,99.90
2019-02-17T09:53:14.254Z,99.90
2019-02-17T09:55:28.441Z,99.90
2019-02-17T09:58:26.809Z,99.90
2019-02-17T10:01:43.101Z,99.90
2019-02-17T10:03:53.619Z,99.90
2019-02-17T12:02:28.765Z,97.90
2019-02-17T12:08:35.686Z,94.20
2019-02-17T12:13:13.350Z,94.00
2019-02-17T12:14:58.493Z,94.10
2019-02-17T12:36:45.937Z,86.30
2019-02-17T12:39:45.109Z,81.70
2019-02-17T12:42:16.792Z,81.70
2019-02-17T12:45:11.159Z,80.30
2019-02-17T12:48:24.744Z,78.70
2019-02-17T12:50:44.028Z,77.40
2019-02-17T12:59:45.906Z,73.10
2019-02-17T13:01:58.804Z,71.60
2019-02-17T13:04:47.666Z,70.60
2019-02-17T13:07:26.243Z,68.20
2019-02-17T13:09:53.147Z,67.40
2019-02-17T13:12:25.636Z,65.80
2019-02-17T13:14:44.769Z,65.50
2019-02-17T13:17:09.864Z,64.50
2019-02-17T13:19:27.150Z,63.70
2019-02-17T13:21:50.607Z,63.20
2019-02-17T13:27:33.956Z,61.60
2019-02-17T13:30:41.551Z,60.50
2019-02-17T13:36:00.909Z,58.60
2019-02-17T13:44:58.654Z,58.40
2019-02-17T14:02:05.193Z,58.30
2019-02-17T14:11:29.667Z,58.50
2019-02-17T14:14:49.929Z,57.90
2019-02-17T14:27:58.086Z,56.30
2019-02-17T14:37:39.029Z,56.80
2019-02-17T14:49:40.493Z,57.40
2019-02-17T14:51:50.713Z,57.90
2019-02-17T14:54:12.093Z,59.60
2019-02-17T14:57:02.346Z,60.50
2019-02-17T15:00:18.330Z,59.20
2019-02-17T15:03:06.512Z,58.30
2019-02-17T15:06:22.912Z,58.00
2019-02-17T15:08:37.488Z,57.00
2019-02-17T15:11:23.007Z,56.50
2019-02-17T15:14:29.559Z,55.00
2019-02-17T15:17:10.750Z,53.20
2019-02-17T15:19:39.463Z,52.50
2019-02-17T15:25:53.204Z,51.30
2019-02-17T15:28:02.330Z,50.80
2019-02-17T15:30:44.887Z,52.30
2019-02-17T15:34:18.347Z,53.30
2019-02-17T15:37:03.017Z,54.00
2019-02-17T15:40:27.658Z,54.90
2019-02-17T15:49:18.265Z,57.30
2019-02-17T16:08:09.365Z,61.20
2019-02-17T16:20:09.193Z,64.90
2019-02-17T16:29:52.834Z,67.30
2019-02-17T16:32:59.088Z,68.10
2019-02-17T16:38:19.130Z,72.90
2019-02-17T16:41:43.750Z,74.80
2019-02-17T16:43:40.917Z,74.60
2019-02-17T16:45:48.724Z,76.10
2019-02-17T16:48:32.085Z,77.70
2019-02-17T16:50:38.371Z,78.60
2019-02-17T16:52:47.499Z,80.40
2019-02-17T16:54:52.395Z,82.20
2019-02-17T16:57:06.769Z,84.10
2019-02-17T16:59:16.286Z,86.00
2019-02-17T17:01:21.142Z,87.50
2019-02-17T17:03:29.773Z,88.90
2019-02-17T17:05:34.107Z,90.10
2019-02-17T17:07:54.924Z,90.80
2019-02-17T17:10:39.602Z,92.40
2019-02-17T17:12:49.729Z,93.60
2019-02-17T17:14:53.768Z,94.30
2019-02-17T17:17:00.537Z,95.20
2019-02-17T17:19:04.863Z,96.50
2019-02-17T17:21:08.876Z,97.30
2019-02-17T17:23:12.772Z,98.50
2019-02-17T17:25:16.720Z,99.40
2019-02-17T17:27:20.746Z,99.90
2019-02-17T17:29:24.719Z,99.90
2019-02-17T17:31:28.568Z,99.90
2019-02-17T17:33:33.225Z,99.90
2019-02-17T17:35:38.399Z,99.90
2019-02-17T17:37:42.875Z,99.90
2019-02-17T17:39:46.859Z,99.90
2019-02-17T17:41:50.715Z,99.90
2019-02-17T17:43:54.523Z,99.90
2019-02-17T17:45:58.315Z,99.90
2019-02-17T17:48:02.135Z,99.90
2019-02-17T17:50:07.142Z,99.90
2019-02-17T17:52:11.236Z,99.90
2019-02-17T17:54:15.371Z,99.90
2019-02-17T17:56:19.439Z,99.90
2019-02-17T17:58:26.399Z,99.90
2019-02-17T18:00:31.500Z,99.90
2019-02-17T18:02:35.370Z,99.90
2019-02-17T18:04:39.302Z,99.90
2019-02-17T18:06:52.439Z,99.90
2019-02-17T18:08:59.010Z,99.90
2019-02-17T18:11:21.592Z,99.90
2019-02-17T18:13:57.078Z,99.90
2019-02-17T18:19:48.105Z,99.90
2019-02-17T18:22:06.920Z,99.90
2019-02-17T18:25:06.899Z,99.90
2019-02-17T18:27:27.525Z,99.90
2019-02-17T18:32:59.805Z,99.90
2019-02-17T18:35:50.059Z,99.90
2019-02-17T18:38:35.478Z,99.90
2019-02-17T18:41:15.012Z,99.90
2019-02-17T18:50:19.107Z,99.90
2019-02-17T18:52:41.993Z,99.90
2019-02-17T19:01:30.259Z,99.90
2019-02-17T19:04:42.862Z,99.90
2019-02-17T19:07:05.910Z,99.90
2019-02-17T19:09:36.130Z,99.90
2019-02-17T19:11:47.639Z,99.90
2019-02-17T19:29:40.659Z,99.90
2019-02-17T19:30:35.290Z,99.90
2019-02-17T19:32:58.583Z,99.90
2019-02-17T19:35:29.177Z,99.90
2019-02-17T19:38:13.143Z,99.90
2019-02-17T19:40:51.556Z,99.90
2019-02-17T19:43:33.676Z,99.90
2019-02-17T19:45:56.570Z,99.90
2019-02-17T19:48:34.978Z,99.90
2019-02-17T19:51:24.590Z,99.90
2019-02-17T19:53:56.298Z,99.90
2019-02-17T19:57:06.370Z,99.90
2019-02-17T20:02:46.513Z,99.90
2019-02-17T20:11:46.112Z,99.90
2019-02-17T20:24:49.893Z,99.90
2019-02-17T20:27:53.537Z,99.90
2019-02-17T20:45:46.734Z,99.90
2019-02-17T20:48:15.740Z,99.90
2019-02-17T21:01:34.355Z,99.90
2019-02-17T21:08:10.239Z,99.90
2019-02-17T21:17:22.402Z,99.90
2019-02-17T21:20:14.775Z,99.90
2019-02-17T21:23:12.447Z,99.90
2019-02-17T21:26:00.049Z,99.90
2019-02-17T21:28:32.721Z,99.90
2019-02-17T21:34:09.611Z,99.90
2019-02-17T21:40:30.967Z,99.90
2019-02-17T21:50:15.475Z,99.90
2019-02-17T21:50:35.946Z,99.90
2019-02-17T22:00:06.847Z,99.90
2019-02-17T22:00:14.955Z,99.90
2019-02-17T22:05:29.272Z,99.90
2019-02-17T22:19:30.468Z,99.90
2019-02-17T22:36:54.748Z,99.90
2019-02-17T22:44:53.548Z,99.90
2019-02-17T22:59:43.811Z,99.90
2019-02-17T23:02:06.404Z,99.90
2019-02-17T23:18:37.657Z,99.90
2019-02-17T23:21:37.282Z,99.90
2019-02-17T23:24:43.415Z,99.90
