createdAt,value
2024-03-26T00:00:17.962Z,5.4
2024-03-26T00:02:42.947Z,4.8
2024-03-26T00:05:09.606Z,4.7
2024-03-26T00:07:36.285Z,5.8
2024-03-26T00:10:03.071Z,6.6
2024-03-26T00:12:29.658Z,3.1
2024-03-26T00:14:56.339Z,4.1
2024-03-26T00:17:23.026Z,4.7
2024-03-26T00:19:49.716Z,2.7
2024-03-26T00:22:14.961Z,3.7
2024-03-26T00:24:41.651Z,2.6
2024-03-26T00:27:06.860Z,5.7
2024-03-26T00:29:33.561Z,2.6
2024-03-26T00:32:00.232Z,4.4
2024-03-26T00:34:26.923Z,4.6
2024-03-26T00:36:53.607Z,2.7
2024-03-26T00:39:20.291Z,4.5
2024-03-26T00:41:46.981Z,3.9
2024-03-26T00:44:13.666Z,5
2024-03-26T00:46:40.333Z,2.9
2024-03-26T00:49:07.032Z,4
2024-03-26T00:51:33.708Z,4.8
2024-03-26T00:54:00.408Z,5.5
2024-03-26T00:56:27.095Z,6
2024-03-26T00:58:52.310Z,2.7
2024-03-26T01:01:19.009Z,5.5
2024-03-26T01:03:45.690Z,3.3
2024-03-26T01:06:12.376Z,5
2024-03-26T01:08:39.062Z,6
2024-03-26T01:11:05.738Z,3.8
2024-03-26T01:13:32.424Z,6.1
2024-03-26T01:15:59.112Z,4.6
2024-03-26T01:18:25.800Z,3.2
2024-03-26T01:23:19.178Z,3.8
2024-03-26T01:25:45.846Z,3.6
2024-03-26T01:28:12.540Z,3.3
2024-03-26T01:33:04.470Z,3.4
2024-03-26T01:35:31.143Z,4.1
2024-03-26T01:37:57.823Z,4.7
2024-03-26T01:40:24.502Z,4.3
2024-03-26T01:42:51.188Z,3
2024-03-26T01:45:17.884Z,7.5
2024-03-26T01:47:44.566Z,6.8
2024-03-26T01:50:11.252Z,4.6
2024-03-26T01:52:37.940Z,6.4
2024-03-26T01:55:04.624Z,5.4
2024-03-26T01:57:31.311Z,5.3
2024-03-26T01:59:57.987Z,6.7
2024-03-26T02:02:23.228Z,3.6
2024-03-26T02:04:49.908Z,6.4
2024-03-26T02:07:16.584Z,4
2024-03-26T02:09:43.278Z,4.1
2024-03-26T02:12:09.954Z,8.2
2024-03-26T02:14:36.682Z,4.1
2024-03-26T02:17:03.322Z,4
2024-03-26T02:19:30.015Z,6.1
2024-03-26T02:21:56.703Z,7.4
2024-03-26T02:24:23.391Z,3.5
2024-03-26T02:26:50.056Z,6.3
2024-03-26T02:29:16.754Z,5.4
2024-03-26T02:31:43.435Z,4.5
2024-03-26T02:34:08.665Z,5.2
2024-03-26T02:36:35.363Z,5
2024-03-26T02:39:02.023Z,5.6
2024-03-26T02:41:28.714Z,6.9
2024-03-26T02:43:55.407Z,5.6
2024-03-26T02:46:22.081Z,3.4
2024-03-26T02:51:15.453Z,5.6
2024-03-26T02:53:42.137Z,4.4
2024-03-26T02:56:08.822Z,5.9
2024-03-26T02:58:35.508Z,6.2
2024-03-26T03:01:02.196Z,4.6
2024-03-26T03:03:28.863Z,3.7
2024-03-26T03:05:54.977Z,4.3
2024-03-26T03:08:20.207Z,3.2
2024-03-26T03:10:46.902Z,6.9
2024-03-26T03:13:13.609Z,6.1
2024-03-26T03:15:40.275Z,4.9
2024-03-26T03:18:06.947Z,5.2
2024-03-26T03:20:33.647Z,4
2024-03-26T03:23:00.325Z,6.1
2024-03-26T03:25:27.002Z,4.6
2024-03-26T03:27:53.708Z,6.6
2024-03-26T03:30:20.386Z,4.8
2024-03-26T03:32:47.061Z,5.9
2024-03-26T03:35:13.745Z,4.1
2024-03-26T03:37:40.436Z,4
2024-03-26T03:40:05.671Z,8.5
2024-03-26T03:42:32.362Z,4
2024-03-26T03:44:59.035Z,6.5
2024-03-26T03:47:25.715Z,4.3
2024-03-26T03:49:50.962Z,6.3
2024-03-26T03:52:17.636Z,6.3
2024-03-26T03:54:44.326Z,6.2
2024-03-26T03:57:11.020Z,8.3
2024-03-26T03:59:37.695Z,4.8
2024-03-26T04:02:04.378Z,4
2024-03-26T04:04:31.066Z,4
2024-03-26T04:06:57.744Z,6.4
2024-03-26T04:09:23.958Z,5.5
2024-03-26T04:11:50.647Z,5
2024-03-26T04:14:17.331Z,10.5
2024-03-26T04:16:44.021Z,7.2
2024-03-26T04:19:10.730Z,4.4
2024-03-26T04:21:37.382Z,5.6
2024-03-26T04:24:03.680Z,5
2024-03-26T04:26:30.367Z,5.7
2024-03-26T04:28:57.050Z,4.9
2024-03-26T04:33:50.411Z,7.1
2024-03-26T04:36:17.098Z,7
2024-03-26T04:38:43.795Z,4.6
2024-03-26T04:41:10.475Z,5.5
2024-03-26T04:43:37.156Z,5.9
2024-03-26T04:46:03.840Z,5.3
2024-03-26T04:48:30.534Z,5.7
2024-03-26T04:50:57.224Z,9
2024-03-26T04:53:23.892Z,4.9
2024-03-26T04:55:49.124Z,4.7
2024-03-26T04:58:15.806Z,4.3
2024-03-26T05:00:42.496Z,5.5
2024-03-26T05:03:09.160Z,5.4
2024-03-26T05:05:35.862Z,6.2
2024-03-26T05:08:02.546Z,4.4
2024-03-26T05:10:29.233Z,6.2
2024-03-26T05:12:55.909Z,5.1
2024-03-26T05:15:22.596Z,5.7
2024-03-26T05:17:49.283Z,6.4
2024-03-26T05:20:15.968Z,5.6
2024-03-26T05:22:42.661Z,9.5
2024-03-26T05:25:09.342Z,5.6
2024-03-26T05:27:34.556Z,5.5
2024-03-26T05:30:01.246Z,4.1
2024-03-26T05:32:27.927Z,4.8
2024-03-26T05:34:54.612Z,6.3
2024-03-26T05:37:21.297Z,3.8
2024-03-26T05:39:47.983Z,6
2024-03-26T05:42:14.665Z,11
2024-03-26T05:44:41.364Z,5.6
2024-03-26T05:47:08.158Z,6.7
2024-03-26T05:49:34.741Z,7.9
2024-03-26T05:52:01.423Z,7.9
2024-03-26T05:54:28.387Z,7.6
2024-03-26T05:56:54.906Z,9.5
2024-03-26T05:59:20.193Z,7.2
2024-03-26T06:01:46.756Z,7
2024-03-26T06:04:13.385Z,6.2
2024-03-26T06:06:40.066Z,5.2
2024-03-26T06:09:06.766Z,5.8
2024-03-26T06:11:33.428Z,6.2
2024-03-26T06:14:00.156Z,7.8
2024-03-26T06:18:53.492Z,8.4
2024-03-26T06:21:20.162Z,6.6
2024-03-26T06:23:46.861Z,7.7
2024-03-26T06:26:13.643Z,6.1
2024-03-26T06:28:40.226Z,6.8
2024-03-26T06:31:05.474Z,4.6
2024-03-26T06:33:32.149Z,5.5
2024-03-26T06:35:58.824Z,5.8
2024-03-26T06:38:25.524Z,8.7
2024-03-26T06:43:18.878Z,6.4
2024-03-26T06:45:45.549Z,7.3
2024-03-26T06:48:12.247Z,5.3
2024-03-26T06:50:39.116Z,7.7
2024-03-26T06:53:05.753Z,5.6
2024-03-26T06:55:32.465Z,7
2024-03-26T06:57:59.150Z,6.2
2024-03-26T07:00:25.836Z,5.1
2024-03-26T07:02:51.144Z,6.1
2024-03-26T07:05:17.668Z,8.6
2024-03-26T07:07:44.295Z,8.3
2024-03-26T07:10:10.970Z,6.1
2024-03-26T07:12:37.852Z,6.7
2024-03-26T07:15:04.374Z,6.9
2024-03-26T07:17:31.021Z,7.6
2024-03-26T07:19:57.692Z,8.6
2024-03-26T07:22:24.376Z,5.6
2024-03-26T07:24:51.145Z,7.9
2024-03-26T07:29:44.459Z,6.5
2024-03-26T07:32:11.266Z,6.4
2024-03-26T07:34:36.447Z,6.8
2024-03-26T07:37:03.176Z,5.6
2024-03-26T07:39:29.967Z,7.2
2024-03-26T07:41:56.755Z,5.6
2024-03-26T07:44:23.110Z,6.8
2024-03-26T07:46:50.068Z,7.9
2024-03-26T07:49:16.692Z,8.4
2024-03-26T07:51:43.148Z,6.7
2024-03-26T07:54:10.169Z,6.8
2024-03-26T07:56:36.813Z,6.8
2024-03-26T07:59:03.569Z,6.6
2024-03-26T08:01:30.183Z,6.6
2024-03-26T08:03:56.866Z,7.1
2024-03-26T08:06:23.369Z,7.7
2024-03-26T08:08:50.153Z,7.3
2024-03-26T08:11:17.032Z,5.2
2024-03-26T08:13:42.131Z,6.1
2024-03-26T08:16:08.879Z,5.7
2024-03-26T08:18:35.529Z,7.4
2024-03-26T08:21:02.334Z,5.1
2024-03-26T08:23:28.949Z,6.6
2024-03-26T08:25:55.410Z,6.2
2024-03-26T08:28:22.252Z,6.3
2024-03-26T08:30:48.994Z,4.9
2024-03-26T08:33:15.642Z,6.4
2024-03-26T08:35:42.303Z,8.2
2024-03-26T08:38:08.939Z,5
2024-03-26T08:40:35.393Z,5.5
2024-03-26T08:43:02.158Z,4.6
2024-03-26T08:45:27.467Z,5.1
2024-03-26T08:47:53.997Z,4.4
2024-03-26T08:50:20.775Z,5.4
2024-03-26T08:52:47.431Z,4.7
2024-03-26T08:55:14.131Z,5.7
2024-03-26T08:57:40.807Z,4.7
2024-03-26T09:00:07.567Z,3.9
2024-03-26T09:02:34.215Z,3.9
2024-03-26T09:05:00.933Z,4.9
2024-03-26T09:07:27.685Z,5.2
2024-03-26T09:09:54.141Z,4.5
2024-03-26T09:12:21.085Z,4.7
2024-03-26T09:14:47.621Z,4.9
2024-03-26T09:19:40.836Z,3.9
2024-03-26T09:22:07.267Z,4.1
2024-03-26T09:24:33.916Z,4.8
2024-03-26T09:27:00.646Z,6.6
2024-03-26T09:29:27.305Z,5.4
2024-03-26T09:31:53.916Z,6.3
2024-03-26T09:34:20.692Z,5.1
2024-03-26T09:36:47.517Z,5.7
2024-03-26T09:39:14.116Z,5.1
2024-03-26T09:41:40.651Z,3.4
2024-03-26T09:44:07.526Z,4.9
2024-03-26T09:46:34.209Z,5.1
2024-03-26T09:49:00.890Z,5.4
2024-03-26T09:51:26.100Z,4.7
2024-03-26T09:53:52.736Z,6.4
2024-03-26T09:56:19.501Z,3.7
2024-03-26T09:58:46.034Z,3.8
2024-03-26T10:01:12.932Z,4.2
2024-03-26T10:03:39.510Z,4
2024-03-26T10:06:06.100Z,4.5
2024-03-26T10:10:59.469Z,5.9
2024-03-26T10:13:26.093Z,4.1
2024-03-26T10:15:52.770Z,6
2024-03-26T10:18:19.573Z,4.6
2024-03-26T10:20:46.141Z,3.5
2024-03-26T10:23:11.358Z,3.9
2024-03-26T10:25:38.050Z,6.3
2024-03-26T10:28:04.739Z,3.6
2024-03-26T10:30:31.418Z,5.4
2024-03-26T10:32:58.087Z,4
2024-03-26T10:35:24.797Z,4.3
2024-03-26T10:37:51.467Z,3.2
2024-03-26T10:40:18.170Z,4.8
2024-03-26T10:42:44.890Z,3.6
2024-03-26T10:45:11.527Z,3.6
2024-03-26T10:47:38.254Z,5
2024-03-26T10:50:04.960Z,3.2
2024-03-26T10:52:31.576Z,3.3
2024-03-26T10:54:58.266Z,5.2
2024-03-26T10:57:23.527Z,5.2
2024-03-26T10:59:50.160Z,3.3
2024-03-26T11:02:16.914Z,4.9
2024-03-26T11:04:43.585Z,4.2
2024-03-26T11:07:10.349Z,4.2
2024-03-26T11:09:37.059Z,3.6
2024-03-26T11:12:03.585Z,3
2024-03-26T11:14:30.265Z,4.3
2024-03-26T11:16:56.963Z,2.8
2024-03-26T11:19:23.754Z,3
2024-03-26T11:24:17.018Z,3.4
2024-03-26T11:26:43.764Z,4.9
2024-03-26T11:29:08.921Z,2.8
2024-03-26T11:31:35.613Z,2.6
2024-03-26T11:34:02.289Z,3.1
2024-03-26T11:36:28.982Z,3.3
2024-03-26T11:38:55.657Z,3.6
2024-03-26T11:41:22.362Z,2.6
2024-03-26T11:43:49.023Z,2.3
2024-03-26T11:46:15.739Z,2.8
2024-03-26T11:48:42.439Z,1.8
2024-03-26T11:51:09.067Z,2.4
2024-03-26T11:53:35.757Z,4.6
2024-03-26T11:56:02.439Z,1.9
2024-03-26T11:58:29.119Z,2.3
2024-03-26T12:00:55.817Z,1.9
2024-03-26T12:03:21.050Z,2.5
2024-03-26T12:05:47.732Z,1.4
2024-03-26T12:10:41.105Z,3
2024-03-26T12:13:07.775Z,1.3
2024-03-26T12:15:34.477Z,4.1
2024-03-26T12:18:01.194Z,1.5
2024-03-26T12:20:27.976Z,2.2
2024-03-26T12:22:54.525Z,3.2
2024-03-26T12:25:21.208Z,2.9
2024-03-26T12:27:47.891Z,2.3
2024-03-26T12:30:14.664Z,1.6
2024-03-26T12:32:41.271Z,3.3
2024-03-26T12:37:33.244Z,2.7
2024-03-26T12:40:00.053Z,2.3
2024-03-26T12:42:26.537Z,4.2
2024-03-26T12:44:53.246Z,2.1
2024-03-26T12:47:19.904Z,2
2024-03-26T12:49:46.729Z,2.9
2024-03-26T12:52:13.286Z,1.9
2024-03-26T12:54:39.947Z,2.7
2024-03-26T12:57:06.649Z,2.2
2024-03-26T12:59:33.557Z,3
2024-03-26T13:02:00.016Z,1.1
2024-03-26T13:04:26.696Z,2
2024-03-26T13:06:51.912Z,1.6
2024-03-26T13:09:18.629Z,2.8
2024-03-26T13:11:45.461Z,2.3
2024-03-26T13:14:12.256Z,3.1
2024-03-26T13:16:38.809Z,1.3
2024-03-26T13:19:05.335Z,1.1
2024-03-26T13:21:33.872Z,2.3
2024-03-26T13:23:58.837Z,1.5
2024-03-26T13:26:25.447Z,2.4
2024-03-26T13:28:52.249Z,1
2024-03-26T13:31:18.870Z,2.4
2024-03-26T13:33:45.511Z,1.1
2024-03-26T13:36:12.248Z,1.3
2024-03-26T13:38:37.341Z,2
2024-03-26T13:41:04.009Z,1.2
2024-03-26T13:43:30.708Z,3.5
2024-03-26T13:45:57.374Z,2
2024-03-26T13:48:24.065Z,2.2
2024-03-26T13:50:50.745Z,1
2024-03-26T13:53:17.422Z,1.2
2024-03-26T13:55:44.116Z,2.1
2024-03-26T13:58:10.805Z,0.7
2024-03-26T14:00:37.477Z,0.7
2024-03-26T14:03:04.155Z,1.7
2024-03-26T14:05:30.849Z,1.6
2024-03-26T14:07:57.530Z,1.6
2024-03-26T14:10:22.769Z,1
2024-03-26T14:12:49.452Z,1.1
2024-03-26T14:15:16.135Z,0.8
2024-03-26T14:20:09.507Z,1.4
2024-03-26T14:22:36.180Z,1.1
2024-03-26T14:25:02.866Z,0.9
2024-03-26T14:27:29.537Z,0.8
2024-03-26T14:29:56.244Z,2
2024-03-26T14:32:22.952Z,1.2
2024-03-26T14:34:49.602Z,1.2
2024-03-26T14:37:16.275Z,2.1
2024-03-26T14:39:42.958Z,1
2024-03-26T14:42:08.198Z,1.7
2024-03-26T14:44:34.866Z,0.8
2024-03-26T14:47:01.560Z,0.6
2024-03-26T14:49:28.238Z,0.9
2024-03-26T14:51:54.912Z,1.2
2024-03-26T14:54:21.600Z,0.7
2024-03-26T14:56:48.477Z,0.8
2024-03-26T14:59:15.175Z,1.9
2024-03-26T15:04:08.561Z,1.4
2024-03-26T15:06:35.024Z,1.9
2024-03-26T15:09:01.717Z,1.2
2024-03-26T15:11:28.398Z,1.2
2024-03-26T15:13:53.610Z,1.4
2024-03-26T15:16:20.297Z,1.9
2024-03-26T15:18:46.984Z,1.4
2024-03-26T15:21:13.669Z,2.9
2024-03-26T15:23:40.334Z,3.7
2024-03-26T15:26:07.049Z,3
2024-03-26T15:28:33.716Z,2
2024-03-26T15:31:00.400Z,1.9
2024-03-26T15:33:27.083Z,1.7
2024-03-26T15:35:53.767Z,2.1
2024-03-26T15:38:20.454Z,1.5
2024-03-26T15:40:47.130Z,2
2024-03-26T15:43:14.024Z,3.4
2024-03-26T15:45:39.098Z,3.7
2024-03-26T15:48:05.744Z,2.7
2024-03-26T15:50:32.413Z,2.1
2024-03-26T15:52:59.167Z,3.8
2024-03-26T15:55:25.788Z,4.7
2024-03-26T15:57:52.538Z,4.5
2024-03-26T16:00:19.146Z,2.9
2024-03-26T16:05:12.516Z,3.8
2024-03-26T16:07:39.208Z,3.6
2024-03-26T16:10:05.888Z,1.9
2024-03-26T16:12:32.568Z,5.4
2024-03-26T16:14:59.264Z,6.1
2024-03-26T16:17:24.484Z,7
2024-03-26T16:19:51.161Z,3.7
2024-03-26T16:22:17.843Z,3.4
2024-03-26T16:24:44.528Z,3.8
2024-03-26T16:27:11.219Z,3.8
2024-03-26T16:29:37.903Z,4.4
2024-03-26T16:32:04.584Z,8.7
2024-03-26T16:34:31.261Z,6
2024-03-26T16:36:57.948Z,7.2
2024-03-26T16:39:24.629Z,5.5
2024-03-26T16:41:51.425Z,3.9
2024-03-26T16:44:18.009Z,4.9
2024-03-26T16:46:44.683Z,6.7
2024-03-26T16:49:09.987Z,6.2
2024-03-26T16:51:36.587Z,8.3
2024-03-26T16:54:03.279Z,5.6
2024-03-26T16:56:29.951Z,7.3
2024-03-26T16:58:56.642Z,8.8
2024-03-26T17:01:23.315Z,6.2
2024-03-26T17:03:50.100Z,4.6
2024-03-26T17:06:16.694Z,9.2
2024-03-26T17:08:43.379Z,12.7
2024-03-26T17:11:10.058Z,8.8
2024-03-26T17:13:36.746Z,7.2
2024-03-26T17:16:03.503Z,9.9
2024-03-26T17:18:30.119Z,7.7
2024-03-26T17:20:55.695Z,8.1
2024-03-26T17:23:22.460Z,8.8
2024-03-26T17:25:49.037Z,7.8
2024-03-26T17:28:15.679Z,9.1
2024-03-26T17:30:42.264Z,9.8
2024-03-26T17:33:09.039Z,7.6
2024-03-26T17:35:35.755Z,5.8
2024-03-26T17:38:02.476Z,6.8
2024-03-26T17:40:28.823Z,7.8
2024-03-26T17:42:55.289Z,8.3
2024-03-26T17:45:21.965Z,7.2
2024-03-26T17:47:48.648Z,7.9
2024-03-26T17:50:15.332Z,8.2
2024-03-26T17:52:40.575Z,11.2
2024-03-26T17:55:07.247Z,11.8
2024-03-26T17:57:33.932Z,11
2024-03-26T18:00:00.607Z,8.7
2024-03-26T18:02:27.309Z,9
2024-03-26T18:04:53.984Z,8.2
2024-03-26T18:07:20.671Z,7.9
2024-03-26T18:09:47.360Z,7.6
2024-03-26T18:12:14.035Z,6.8
2024-03-26T18:14:40.720Z,5.8
2024-03-26T18:17:07.396Z,6.2
2024-03-26T18:19:34.091Z,7
2024-03-26T18:22:00.770Z,3.9
2024-03-26T18:24:26.010Z,5.8
2024-03-26T18:26:52.695Z,6.7
2024-03-26T18:29:19.605Z,7
2024-03-26T18:31:46.062Z,9
2024-03-26T18:34:12.741Z,3.6
2024-03-26T18:36:39.428Z,3.9
2024-03-26T18:39:06.122Z,5
2024-03-26T18:41:32.788Z,7
2024-03-26T18:43:59.479Z,4.3
2024-03-26T18:46:26.167Z,5.3
2024-03-26T18:48:52.837Z,4.1
2024-03-26T18:51:19.541Z,4.7
2024-03-26T18:53:46.223Z,7
2024-03-26T18:56:12.911Z,4.9
2024-03-26T18:58:39.586Z,5
2024-03-26T19:01:05.541Z,3.8
2024-03-26T19:03:31.835Z,6
2024-03-26T19:05:58.543Z,6.1
2024-03-26T19:08:25.204Z,4.7
2024-03-26T19:10:51.875Z,6
2024-03-26T19:13:18.662Z,3.8
2024-03-26T19:15:45.237Z,5.5
2024-03-26T19:18:11.941Z,6.3
2024-03-26T19:20:38.617Z,5.9
2024-03-26T19:23:05.299Z,4
2024-03-26T19:25:31.988Z,4.9
2024-03-26T19:27:58.680Z,5
2024-03-26T19:30:25.357Z,5.4
2024-03-26T19:32:52.119Z,6.1
2024-03-26T19:35:17.259Z,5.6
2024-03-26T19:37:43.942Z,4.4
2024-03-26T19:40:10.624Z,5.3
2024-03-26T19:42:37.309Z,3.9
2024-03-26T19:45:03.990Z,5.7
2024-03-26T19:47:30.693Z,5
2024-03-26T19:49:57.360Z,6
2024-03-26T19:52:24.054Z,4.5
2024-03-26T19:54:50.733Z,4.2
2024-03-26T19:57:17.421Z,5.6
2024-03-26T19:59:44.102Z,4.1
2024-03-26T20:02:10.770Z,6.4
2024-03-26T20:04:37.458Z,4.9
2024-03-26T20:07:02.721Z,6.1
2024-03-26T20:09:29.384Z,6.6
2024-03-26T20:11:56.058Z,4.5
2024-03-26T20:14:22.740Z,5.3
2024-03-26T20:16:49.423Z,7.3
2024-03-26T20:19:14.663Z,7.2
2024-03-26T20:21:41.356Z,6.5
2024-03-26T20:24:08.035Z,5.6
2024-03-26T20:26:34.725Z,8.4
2024-03-26T20:29:01.409Z,6.9
2024-03-26T20:31:28.106Z,8.3
2024-03-26T20:33:54.770Z,8
2024-03-26T20:36:21.453Z,7.8
2024-03-26T20:38:48.144Z,8.7
2024-03-26T20:41:14.831Z,6
2024-03-26T20:43:41.519Z,6.5
2024-03-26T20:46:08.180Z,6.6
2024-03-26T20:48:34.874Z,6.3
2024-03-26T20:51:01.167Z,5.6
2024-03-26T20:55:54.530Z,3.9
2024-03-26T20:58:21.216Z,5
2024-03-26T21:00:47.895Z,5.5
2024-03-26T21:03:14.594Z,5.2
2024-03-26T21:05:41.275Z,6.2
2024-03-26T21:08:07.957Z,6.9
2024-03-26T21:10:34.638Z,6.6
2024-03-26T21:13:01.332Z,3.6
2024-03-26T21:15:28.016Z,4.2
2024-03-26T21:17:54.701Z,5.7
2024-03-26T21:20:21.388Z,6.5
2024-03-26T21:22:46.608Z,8.8
2024-03-26T21:25:13.295Z,7.1
2024-03-26T21:27:39.978Z,5.7
2024-03-26T21:30:06.671Z,7.3
2024-03-26T21:32:33.363Z,8.9
2024-03-26T21:35:00.029Z,8
2024-03-26T21:37:26.716Z,7
2024-03-26T21:39:53.396Z,6.4
2024-03-26T21:42:20.083Z,5.9
2024-03-26T21:44:47.895Z,7
2024-03-26T21:47:13.455Z,10.1
2024-03-26T21:49:40.141Z,9.9
2024-03-26T21:52:06.832Z,9.7
2024-03-26T21:54:32.042Z,12.3
2024-03-26T21:56:58.713Z,10.5
2024-03-26T21:59:25.414Z,8.2
2024-03-26T22:01:52.094Z,8.5
2024-03-26T22:04:18.305Z,9
2024-03-26T22:06:44.975Z,10.1
2024-03-26T22:09:11.696Z,9
2024-03-26T22:11:38.350Z,8.7
2024-03-26T22:14:05.034Z,8.7
2024-03-26T22:16:31.720Z,8.2
2024-03-26T22:18:58.395Z,8.1
2024-03-26T22:21:25.085Z,10.4
2024-03-26T22:23:51.769Z,9.8
2024-03-26T22:26:17.000Z,8.8
2024-03-26T22:28:43.670Z,7.4
2024-03-26T22:31:10.359Z,8.3
2024-03-26T22:33:37.041Z,8.1
2024-03-26T22:36:03.722Z,7.4
2024-03-26T22:38:30.411Z,9
2024-03-26T22:40:57.090Z,6.1
2024-03-26T22:43:23.774Z,8.5
2024-03-26T22:45:50.467Z,6.2
2024-03-26T22:48:17.152Z,7
2024-03-26T22:50:43.839Z,5.2
2024-03-26T22:53:10.512Z,6.5
2024-03-26T22:55:37.198Z,8.7
2024-03-26T23:00:30.175Z,5.9
2024-03-26T23:02:56.860Z,8.5
2024-03-26T23:05:23.545Z,5
2024-03-26T23:07:50.216Z,7.4
2024-03-26T23:10:16.913Z,7.2
2024-03-26T23:12:43.604Z,8.2
2024-03-26T23:15:10.274Z,8.2
2024-03-26T23:17:36.962Z,8.7
2024-03-26T23:20:03.641Z,7.9
2024-03-26T23:22:30.319Z,6.5
2024-03-26T23:24:57.013Z,8.9
2024-03-26T23:27:23.700Z,7.9
2024-03-26T23:29:48.906Z,8.6
2024-03-26T23:32:15.602Z,7.1
2024-03-26T23:34:42.281Z,7.7
2024-03-26T23:37:08.963Z,6.5
2024-03-26T23:39:35.663Z,7.4
2024-03-26T23:42:02.336Z,5.4
2024-03-26T23:44:29.012Z,7.5
2024-03-26T23:49:22.395Z,9.4
2024-03-26T23:51:49.081Z,5.9
2024-03-26T23:56:42.434Z,6.1
2024-03-26T23:59:09.132Z,6.4
