createdAt,value
2018-11-28T00:00:04.772Z,19.36
2018-11-28T00:00:21.020Z,19.37
2018-11-28T00:00:37.330Z,19.37
2018-11-28T00:00:53.647Z,19.37
2018-11-28T00:01:09.938Z,19.37
2018-11-28T00:01:26.213Z,19.37
2018-11-28T00:01:42.489Z,19.37
2018-11-28T00:01:58.776Z,19.36
2018-11-28T00:02:15.058Z,19.37
2018-11-28T00:02:31.334Z,19.37
2018-11-28T00:02:47.893Z,19.36
2018-11-28T00:03:04.205Z,19.36
2018-11-28T00:03:20.477Z,19.37
2018-11-28T00:03:36.801Z,19.37
2018-11-28T00:03:53.227Z,19.36
2018-11-28T00:04:09.515Z,19.37
2018-11-28T00:04:25.802Z,19.36
2018-11-28T00:04:42.089Z,19.36
2018-11-28T00:04:58.371Z,19.36
2018-11-28T00:05:14.667Z,19.36
2018-11-28T00:05:30.933Z,19.36
2018-11-28T00:05:47.217Z,19.36
2018-11-28T00:06:03.469Z,19.36
2018-11-28T00:06:19.740Z,19.36
2018-11-28T00:06:36.044Z,19.36
2018-11-28T00:06:52.331Z,19.36
2018-11-28T00:07:08.586Z,19.36
2018-11-28T00:07:24.853Z,19.36
2018-11-28T00:07:41.115Z,19.36
2018-11-28T00:07:57.667Z,19.36
2018-11-28T00:08:13.950Z,19.36
2018-11-28T00:08:30.220Z,19.36
2018-11-28T00:08:46.762Z,19.36
2018-11-28T00:09:03.036Z,19.36
2018-11-28T00:09:19.276Z,19.37
2018-11-28T00:09:35.557Z,19.36
2018-11-28T00:09:51.913Z,19.36
2018-11-28T00:10:08.175Z,19.37
2018-11-28T00:10:24.453Z,19.37
2018-11-28T00:10:40.715Z,19.37
2018-11-28T00:10:56.986Z,19.36
2018-11-28T00:11:13.264Z,19.36
2018-11-28T00:11:29.527Z,19.37
2018-11-28T00:11:45.788Z,19.36
2018-11-28T00:12:02.040Z,19.36
2018-11-28T00:12:18.290Z,19.36
2018-11-28T00:12:34.601Z,19.36
2018-11-28T00:12:50.932Z,19.36
2018-11-28T00:13:07.448Z,19.36
2018-11-28T00:13:23.719Z,19.35
2018-11-28T00:13:39.992Z,19.36
2018-11-28T00:13:56.259Z,19.36
2018-11-28T00:14:12.538Z,19.35
2018-11-28T00:14:28.812Z,19.36
2018-11-28T00:14:45.076Z,19.36
2018-11-28T00:15:01.331Z,19.36
2018-11-28T00:15:17.613Z,19.36
2018-11-28T00:15:33.903Z,19.36
2018-11-28T00:15:50.262Z,19.36
2018-11-28T00:16:06.549Z,19.36
2018-11-28T00:16:22.814Z,19.36
2018-11-28T00:16:39.100Z,19.36
2018-11-28T00:16:55.389Z,19.36
2018-11-28T00:17:11.674Z,19.35
2018-11-28T00:17:27.958Z,19.35
2018-11-28T00:17:44.213Z,19.35
2018-11-28T00:18:00.493Z,19.35
2018-11-28T00:18:17.032Z,19.35
2018-11-28T00:18:33.309Z,19.35
2018-11-28T00:18:49.676Z,19.35
2018-11-28T00:19:05.955Z,19.35
2018-11-28T00:19:22.220Z,19.35
2018-11-28T00:19:38.480Z,19.36
2018-11-28T00:19:54.721Z,19.36
2018-11-28T00:20:10.985Z,19.36
2018-11-28T00:20:27.250Z,19.36
2018-11-28T00:20:43.507Z,19.36
2018-11-28T00:20:59.774Z,19.36
2018-11-28T00:21:16.048Z,19.36
2018-11-28T00:21:32.318Z,19.36
2018-11-28T00:21:48.636Z,19.36
2018-11-28T00:22:04.941Z,19.35
2018-11-28T00:22:21.206Z,19.35
2018-11-28T00:22:37.487Z,19.35
2018-11-28T00:22:53.803Z,19.36
2018-11-28T00:23:10.099Z,19.35
2018-11-28T00:23:26.655Z,19.36
2018-11-28T00:23:42.927Z,19.36
2018-11-28T00:23:59.476Z,19.36
2018-11-28T00:24:15.758Z,19.36
2018-11-28T00:24:32.039Z,19.35
2018-11-28T00:24:48.338Z,19.35
2018-11-28T00:25:04.610Z,19.35
2018-11-28T00:25:20.909Z,19.35
2018-11-28T00:25:37.191Z,19.35
2018-11-28T00:25:58.758Z,19.35
2018-11-28T00:26:15.250Z,19.35
2018-11-28T00:26:31.540Z,19.35
2018-11-28T00:26:47.801Z,19.35
2018-11-28T00:27:04.071Z,19.34
2018-11-28T00:27:20.337Z,19.35
2018-11-28T00:27:36.937Z,19.34
2018-11-28T00:27:53.253Z,19.34
2018-11-28T00:28:09.519Z,19.35
2018-11-28T00:28:25.822Z,19.34
2018-11-28T00:28:42.363Z,19.34
2018-11-28T00:28:58.624Z,19.34
2018-11-28T00:29:14.889Z,19.33
2018-11-28T00:29:31.148Z,19.34
2018-11-28T00:29:47.411Z,19.33
2018-11-28T00:30:03.683Z,19.34
2018-11-28T00:30:19.945Z,19.34
2018-11-28T00:30:36.209Z,19.34
2018-11-28T00:30:52.491Z,19.34
2018-11-28T00:31:08.751Z,19.34
2018-11-28T00:31:25.011Z,19.33
2018-11-28T00:31:41.343Z,19.34
2018-11-28T00:31:57.674Z,19.34
2018-11-28T00:32:14.644Z,19.34
2018-11-28T00:32:30.914Z,19.35
2018-11-28T00:32:47.190Z,19.34
2018-11-28T00:33:03.540Z,19.34
2018-11-28T00:33:19.784Z,19.34
2018-11-28T00:33:36.051Z,19.34
2018-11-28T00:33:52.623Z,19.34
2018-11-28T00:34:08.899Z,19.34
2018-11-28T00:34:25.181Z,19.34
2018-11-28T00:34:41.482Z,19.34
2018-11-28T00:34:57.728Z,19.34
2018-11-28T00:35:14.000Z,19.34
2018-11-28T00:35:30.254Z,19.34
2018-11-28T00:35:46.529Z,19.34
2018-11-28T00:36:02.824Z,19.34
2018-11-28T00:36:19.080Z,19.34
2018-11-28T00:36:35.334Z,19.34
2018-11-28T00:36:51.618Z,19.33
2018-11-28T00:37:07.868Z,19.34
2018-11-28T00:37:24.135Z,19.34
2018-11-28T00:37:40.419Z,19.34
2018-11-28T00:37:56.719Z,19.34
2018-11-28T00:38:12.974Z,19.34
2018-11-28T00:38:29.249Z,19.34
2018-11-28T00:38:45.512Z,19.34
2018-11-28T00:39:02.059Z,19.34
2018-11-28T00:39:18.347Z,19.34
2018-11-28T00:39:34.615Z,19.34
2018-11-28T00:39:50.922Z,19.34
2018-11-28T00:40:07.186Z,19.34
2018-11-28T00:40:23.460Z,19.34
2018-11-28T00:40:39.732Z,19.34
2018-11-28T00:40:56.019Z,19.34
2018-11-28T00:41:12.284Z,19.34
2018-11-28T00:41:28.551Z,19.34
2018-11-28T00:41:44.825Z,19.34
2018-11-28T00:42:01.108Z,19.34
2018-11-28T00:42:17.355Z,19.34
2018-11-28T00:42:33.622Z,19.34
2018-11-28T00:42:49.911Z,19.33
2018-11-28T00:43:06.189Z,19.33
2018-11-28T00:43:22.451Z,19.33
2018-11-28T00:43:38.727Z,19.33
2018-11-28T00:43:54.998Z,19.33
2018-11-28T00:44:11.564Z,19.34
2018-11-28T00:44:27.841Z,19.34
2018-11-28T00:44:44.218Z,19.34
2018-11-28T00:45:00.490Z,19.33
2018-11-28T00:45:16.756Z,19.33
2018-11-28T00:45:33.006Z,19.33
2018-11-28T00:45:49.298Z,19.33
2018-11-28T00:46:05.571Z,19.33
2018-11-28T00:46:21.829Z,19.33
2018-11-28T00:46:38.093Z,19.33
2018-11-28T00:46:54.338Z,19.33
2018-11-28T00:47:10.637Z,19.33
2018-11-28T00:47:26.895Z,19.33
2018-11-28T00:47:43.158Z,19.34
2018-11-28T00:47:59.414Z,19.33
2018-11-28T00:48:15.696Z,19.33
2018-11-28T00:48:31.968Z,19.33
2018-11-28T00:48:48.242Z,19.33
2018-11-28T00:49:04.512Z,19.33
2018-11-28T00:49:21.028Z,19.33
2018-11-28T00:49:37.287Z,19.32
2018-11-28T00:49:53.542Z,19.32
2018-11-28T00:50:09.819Z,19.32
2018-11-28T00:50:26.111Z,19.33
2018-11-28T00:50:42.363Z,19.33
2018-11-28T00:50:58.632Z,19.32
2018-11-28T00:51:14.902Z,19.33
2018-11-28T00:51:31.151Z,19.32
2018-11-28T00:51:47.450Z,19.33
2018-11-28T00:52:03.732Z,19.32
2018-11-28T00:52:19.987Z,19.32
2018-11-28T00:52:36.245Z,19.33
2018-11-28T00:52:52.501Z,19.32
2018-11-28T00:53:08.775Z,19.32
2018-11-28T00:53:25.071Z,19.32
2018-11-28T00:53:41.343Z,19.33
2018-11-28T00:53:57.617Z,19.33
2018-11-28T00:54:14.136Z,19.33
2018-11-28T00:54:30.688Z,19.32
2018-11-28T00:54:46.998Z,19.33
2018-11-28T00:55:03.249Z,19.32
2018-11-28T00:55:19.512Z,19.32
2018-11-28T00:55:35.800Z,19.33
2018-11-28T00:55:52.076Z,19.32
2018-11-28T00:56:08.360Z,19.32
2018-11-28T00:56:24.627Z,19.32
2018-11-28T00:56:40.932Z,19.32
2018-11-28T00:56:57.213Z,19.33
2018-11-28T00:57:13.470Z,19.32
2018-11-28T00:57:29.706Z,19.32
2018-11-28T00:57:45.994Z,19.32
2018-11-28T00:58:02.328Z,19.32
2018-11-28T00:58:18.583Z,19.33
2018-11-28T00:58:34.837Z,19.32
2018-11-28T00:58:51.099Z,19.32
2018-11-28T00:59:07.369Z,19.32
2018-11-28T00:59:23.615Z,19.32
2018-11-28T00:59:40.200Z,19.32
2018-11-28T00:59:56.477Z,19.32
2018-11-28T01:00:12.755Z,19.32
2018-11-28T01:00:29.018Z,19.32
2018-11-28T01:00:45.305Z,19.32
2018-11-28T01:01:01.605Z,19.32
2018-11-28T01:01:17.879Z,19.32
2018-11-28T01:01:34.155Z,19.32
2018-11-28T01:01:50.419Z,19.32
2018-11-28T01:02:06.702Z,19.32
2018-11-28T01:02:23.009Z,19.32
2018-11-28T01:02:39.285Z,19.32
2018-11-28T01:02:55.608Z,19.32
2018-11-28T01:03:11.876Z,19.32
2018-11-28T01:03:28.142Z,19.32
2018-11-28T01:03:44.433Z,19.31
2018-11-28T01:04:00.691Z,19.32
2018-11-28T01:04:16.949Z,19.32
2018-11-28T01:04:33.227Z,19.32
2018-11-28T01:04:49.753Z,19.32
2018-11-28T01:05:06.019Z,19.32
2018-11-28T01:05:22.299Z,19.32
2018-11-28T01:05:38.566Z,19.32
2018-11-28T01:05:54.872Z,19.32
2018-11-28T01:06:11.138Z,19.32
2018-11-28T01:06:27.406Z,19.32
2018-11-28T01:06:43.697Z,19.32
2018-11-28T01:06:59.987Z,19.31
2018-11-28T01:07:16.359Z,19.31
2018-11-28T01:07:32.607Z,19.32
2018-11-28T01:07:48.862Z,19.31
2018-11-28T01:08:05.127Z,19.31
2018-11-28T01:08:21.399Z,19.32
2018-11-28T01:08:37.657Z,19.32
2018-11-28T01:08:53.989Z,19.31
2018-11-28T01:09:10.274Z,19.31
2018-11-28T01:09:26.801Z,19.31
2018-11-28T01:09:43.108Z,19.31
2018-11-28T01:09:59.639Z,19.31
2018-11-28T01:10:15.898Z,19.31
2018-11-28T01:10:32.171Z,19.31
2018-11-28T01:10:48.407Z,19.31
2018-11-28T01:11:04.659Z,19.31
2018-11-28T01:11:20.964Z,19.31
2018-11-28T01:11:37.224Z,19.31
2018-11-28T01:11:53.484Z,19.31
2018-11-28T01:12:09.775Z,19.31
2018-11-28T01:12:26.052Z,19.31
2018-11-28T01:12:42.362Z,19.31
2018-11-28T01:12:58.627Z,19.31
2018-11-28T01:13:14.871Z,19.3
2018-11-28T01:13:31.155Z,19.3
2018-11-28T01:13:47.411Z,19.3
2018-11-28T01:14:03.685Z,19.3
2018-11-28T01:14:19.937Z,19.3
2018-11-28T01:14:36.209Z,19.3
2018-11-28T01:14:52.459Z,19.31
2018-11-28T01:15:08.992Z,19.3
2018-11-28T01:15:25.304Z,19.3
2018-11-28T01:15:41.615Z,19.3
2018-11-28T01:15:57.868Z,19.31
2018-11-28T01:16:14.131Z,19.31
2018-11-28T01:16:30.400Z,19.31
2018-11-28T01:16:46.663Z,19.31
2018-11-28T01:17:02.913Z,19.31
2018-11-28T01:17:19.176Z,19.31
2018-11-28T01:17:35.429Z,19.31
2018-11-28T01:17:51.688Z,19.31
2018-11-28T01:18:07.956Z,19.31
2018-11-28T01:18:24.229Z,19.3
2018-11-28T01:18:40.710Z,19.3
2018-11-28T01:18:56.980Z,19.3
2018-11-28T01:19:13.239Z,19.3
2018-11-28T01:19:29.506Z,19.3
2018-11-28T01:19:45.762Z,19.3
2018-11-28T01:20:02.158Z,19.3
2018-11-28T01:20:18.710Z,19.3
2018-11-28T01:20:34.965Z,19.3
2018-11-28T01:20:51.239Z,19.3
2018-11-28T01:21:07.556Z,19.29
2018-11-28T01:21:23.865Z,19.29
2018-11-28T01:21:40.160Z,19.3
2018-11-28T01:21:56.441Z,19.29
2018-11-28T01:22:12.711Z,19.3
2018-11-28T01:22:28.964Z,19.3
2018-11-28T01:22:45.244Z,19.3
2018-11-28T01:23:01.551Z,19.3
2018-11-28T01:23:17.810Z,19.3
2018-11-28T01:23:34.082Z,19.29
2018-11-28T01:23:50.344Z,19.29
2018-11-28T01:24:06.597Z,19.29
2018-11-28T01:24:22.895Z,19.29
2018-11-28T01:24:39.451Z,19.3
2018-11-28T01:24:55.704Z,19.3
2018-11-28T01:25:11.979Z,19.3
2018-11-28T01:25:28.526Z,19.3
2018-11-28T01:25:44.780Z,19.3
2018-11-28T01:26:01.072Z,19.3
2018-11-28T01:26:17.352Z,19.29
2018-11-28T01:26:33.603Z,19.29
2018-11-28T01:26:49.872Z,19.29
2018-11-28T01:27:06.123Z,19.29
2018-11-28T01:27:22.419Z,19.29
2018-11-28T01:27:38.730Z,19.3
2018-11-28T01:27:54.981Z,19.29
2018-11-28T01:28:11.274Z,19.3
2018-11-28T01:28:27.621Z,19.3
2018-11-28T01:28:46.444Z,19.3
2018-11-28T01:29:03.206Z,19.3
2018-11-28T01:29:19.476Z,19.3
2018-11-28T01:29:35.759Z,19.3
2018-11-28T01:29:52.030Z,19.3
2018-11-28T01:30:08.301Z,19.3
2018-11-28T01:30:24.565Z,19.3
2018-11-28T01:30:41.167Z,19.3
2018-11-28T01:30:57.429Z,19.3
2018-11-28T01:31:13.699Z,19.3
2018-11-28T01:31:29.957Z,19.3
2018-11-28T01:31:46.223Z,19.3
2018-11-28T01:32:02.494Z,19.3
2018-11-28T01:32:18.763Z,19.3
2018-11-28T01:32:35.015Z,19.3
2018-11-28T01:32:51.280Z,19.3
2018-11-28T01:33:07.532Z,19.3
2018-11-28T01:33:23.777Z,19.29
2018-11-28T01:33:40.101Z,19.3
2018-11-28T01:33:56.443Z,19.29
2018-11-28T01:34:12.698Z,19.3
2018-11-28T01:34:28.947Z,19.29
2018-11-28T01:34:45.219Z,19.29
2018-11-28T01:35:01.492Z,19.29
2018-11-28T01:35:17.757Z,19.29
2018-11-28T01:35:34.033Z,19.3
2018-11-28T01:35:50.545Z,19.3
2018-11-28T01:36:06.801Z,19.29
2018-11-28T01:36:23.059Z,19.29
2018-11-28T01:36:39.358Z,19.29
2018-11-28T01:36:55.664Z,19.29
2018-11-28T01:37:11.927Z,19.3
2018-11-28T01:37:28.179Z,19.29
2018-11-28T01:37:44.449Z,19.3
2018-11-28T01:38:00.727Z,19.29
2018-11-28T01:38:16.994Z,19.3
2018-11-28T01:38:33.315Z,19.3
2018-11-28T01:38:49.586Z,19.3
2018-11-28T01:39:05.859Z,19.3
2018-11-28T01:39:22.127Z,19.3
2018-11-28T01:39:38.408Z,19.3
2018-11-28T01:39:54.940Z,19.3
2018-11-28T01:40:11.243Z,19.3
2018-11-28T01:40:27.504Z,19.3
2018-11-28T01:40:43.788Z,19.29
2018-11-28T01:41:00.325Z,19.29
2018-11-28T01:41:16.599Z,19.3
2018-11-28T01:41:32.859Z,19.3
2018-11-28T01:41:49.114Z,19.29
2018-11-28T01:42:05.370Z,19.29
2018-11-28T01:42:21.624Z,19.29
2018-11-28T01:42:37.925Z,19.29
2018-11-28T01:42:54.215Z,19.29
2018-11-28T01:43:10.511Z,19.29
2018-11-28T01:43:26.784Z,19.3
2018-11-28T01:43:43.051Z,19.29
2018-11-28T01:43:59.301Z,19.3
2018-11-28T01:44:15.585Z,19.29
2018-11-28T01:44:31.829Z,19.3
2018-11-28T01:44:48.198Z,19.29
2018-11-28T01:45:04.440Z,19.29
2018-11-28T01:45:20.702Z,19.29
2018-11-28T01:45:36.988Z,19.29
2018-11-28T01:45:53.299Z,19.29
2018-11-28T01:46:09.832Z,19.29
2018-11-28T01:46:26.120Z,19.3
2018-11-28T01:46:42.386Z,19.29
2018-11-28T01:46:58.656Z,19.29
2018-11-28T01:47:14.972Z,19.29
2018-11-28T01:47:31.233Z,19.29
2018-11-28T01:47:47.488Z,19.29
2018-11-28T01:48:03.751Z,19.29
2018-11-28T01:48:20.030Z,19.29
2018-11-28T01:48:36.376Z,19.29
2018-11-28T01:48:52.634Z,19.29
2018-11-28T01:49:08.879Z,19.29
2018-11-28T01:49:25.226Z,19.29
2018-11-28T01:49:41.508Z,19.29
2018-11-28T01:49:57.769Z,19.29
2018-11-28T01:50:14.028Z,19.29
2018-11-28T01:50:30.285Z,19.28
2018-11-28T01:50:46.547Z,19.29
2018-11-28T01:51:02.805Z,19.28
2018-11-28T01:51:19.323Z,19.29
2018-11-28T01:51:35.655Z,19.28
2018-11-28T01:51:51.921Z,19.29
2018-11-28T01:52:08.183Z,19.28
2018-11-28T01:52:24.432Z,19.29
2018-11-28T01:52:40.710Z,19.29
2018-11-28T01:52:56.958Z,19.28
2018-11-28T01:53:13.201Z,19.28
2018-11-28T01:53:29.455Z,19.29
2018-11-28T01:53:45.696Z,19.29
2018-11-28T01:54:02.060Z,19.29
2018-11-28T01:54:18.319Z,19.29
2018-11-28T01:54:34.622Z,19.28
2018-11-28T01:54:50.899Z,19.29
2018-11-28T01:55:07.436Z,19.29
2018-11-28T01:55:23.692Z,19.29
2018-11-28T01:55:39.977Z,19.28
2018-11-28T01:55:56.249Z,19.29
2018-11-28T01:56:12.497Z,19.29
2018-11-28T01:56:29.025Z,19.29
2018-11-28T01:56:45.296Z,19.28
2018-11-28T01:57:01.559Z,19.28
2018-11-28T01:57:17.841Z,19.29
2018-11-28T01:57:34.141Z,19.29
2018-11-28T01:57:50.385Z,19.29
2018-11-28T01:58:06.634Z,19.29
2018-11-28T01:58:22.898Z,19.29
2018-11-28T01:58:39.158Z,19.28
2018-11-28T01:58:55.451Z,19.29
2018-11-28T01:59:11.698Z,19.28
2018-11-28T01:59:27.949Z,19.28
2018-11-28T01:59:44.229Z,19.28
2018-11-28T02:00:00.479Z,19.29
2018-11-28T02:00:16.760Z,19.28
2018-11-28T02:00:33.073Z,19.29
2018-11-28T02:00:49.343Z,19.29
2018-11-28T02:01:05.672Z,19.29
2018-11-28T02:01:21.925Z,19.28
2018-11-28T02:01:38.445Z,19.28
2018-11-28T02:01:54.774Z,19.28
2018-11-28T02:02:11.037Z,19.28
2018-11-28T02:02:27.317Z,19.28
2018-11-28T02:02:43.573Z,19.28
2018-11-28T02:02:59.823Z,19.28
2018-11-28T02:03:16.070Z,19.28
2018-11-28T02:03:32.369Z,19.28
2018-11-28T02:03:48.634Z,19.28
2018-11-28T02:04:04.916Z,19.28
2018-11-28T02:04:21.232Z,19.28
2018-11-28T02:04:37.480Z,19.29
2018-11-28T02:04:53.734Z,19.29
2018-11-28T02:05:10.024Z,19.28
2018-11-28T02:05:26.304Z,19.28
2018-11-28T02:05:42.594Z,19.28
2018-11-28T02:05:58.867Z,19.29
2018-11-28T02:06:15.141Z,19.28
2018-11-28T02:06:31.450Z,19.29
2018-11-28T02:06:47.989Z,19.29
2018-11-28T02:07:04.260Z,19.29
2018-11-28T02:07:20.518Z,19.29
2018-11-28T02:07:36.887Z,19.29
2018-11-28T02:07:53.825Z,19.28
2018-11-28T02:08:10.124Z,19.28
2018-11-28T02:08:26.385Z,19.28
2018-11-28T02:08:42.660Z,19.28
2018-11-28T02:08:58.933Z,19.28
2018-11-28T02:09:15.213Z,19.28
2018-11-28T02:09:31.523Z,19.28
2018-11-28T02:09:47.821Z,19.28
2018-11-28T02:10:04.109Z,19.28
2018-11-28T02:10:20.714Z,19.28
2018-11-28T02:10:37.002Z,19.28
2018-11-28T02:10:53.293Z,19.28
2018-11-28T02:11:09.596Z,19.28
2018-11-28T02:11:25.922Z,19.28
2018-11-28T02:11:42.210Z,19.29
2018-11-28T02:11:58.761Z,19.27
2018-11-28T02:12:15.063Z,19.28
2018-11-28T02:12:31.383Z,19.28
2018-11-28T02:12:47.696Z,19.28
2018-11-28T02:13:04.001Z,19.28
2018-11-28T02:13:20.269Z,19.28
2018-11-28T02:13:36.545Z,19.28
2018-11-28T02:13:52.818Z,19.29
2018-11-28T02:14:09.105Z,19.29
2018-11-28T02:14:25.437Z,19.29
2018-11-28T02:14:41.739Z,19.28
2018-11-28T02:14:58.002Z,19.28
2018-11-28T02:15:14.282Z,19.29
2018-11-28T02:15:30.573Z,19.29
2018-11-28T02:15:46.828Z,19.28
2018-11-28T02:16:03.106Z,19.28
2018-11-28T02:16:19.372Z,19.28
2018-11-28T02:16:35.612Z,19.29
2018-11-28T02:16:51.884Z,19.28
2018-11-28T02:17:08.405Z,19.28
2018-11-28T02:17:24.662Z,19.29
2018-11-28T02:17:40.956Z,19.28
2018-11-28T02:17:57.215Z,19.28
2018-11-28T02:18:13.512Z,19.28
2018-11-28T02:18:29.813Z,19.28
2018-11-28T02:18:46.077Z,19.28
2018-11-28T02:19:02.343Z,19.28
2018-11-28T02:19:18.613Z,19.28
2018-11-28T02:19:34.882Z,19.28
2018-11-28T02:19:51.148Z,19.29
2018-11-28T02:20:07.404Z,19.28
2018-11-28T02:20:23.666Z,19.28
2018-11-28T02:20:39.958Z,19.28
2018-11-28T02:20:56.339Z,19.29
2018-11-28T02:21:12.602Z,19.28
2018-11-28T02:21:28.893Z,19.28
2018-11-28T02:21:45.159Z,19.28
2018-11-28T02:22:01.414Z,19.28
2018-11-28T02:22:17.952Z,19.28
2018-11-28T02:22:34.247Z,19.28
2018-11-28T02:22:50.507Z,19.28
2018-11-28T02:23:06.798Z,19.27
2018-11-28T02:23:23.067Z,19.27
2018-11-28T02:23:39.324Z,19.27
2018-11-28T02:23:55.617Z,19.27
2018-11-28T02:24:11.894Z,19.27
2018-11-28T02:24:28.170Z,19.27
2018-11-28T02:24:44.439Z,19.27
2018-11-28T02:25:00.723Z,19.27
2018-11-28T02:25:16.991Z,19.27
2018-11-28T02:25:33.552Z,19.26
2018-11-28T02:25:49.826Z,19.26
2018-11-28T02:26:06.108Z,19.26
2018-11-28T02:26:22.370Z,19.26
2018-11-28T02:26:38.632Z,19.26
2018-11-28T02:26:54.959Z,19.26
2018-11-28T02:27:11.217Z,19.27
2018-11-28T02:27:27.760Z,19.27
2018-11-28T02:27:44.086Z,19.28
2018-11-28T02:28:00.363Z,19.27
2018-11-28T02:28:16.633Z,19.27
2018-11-28T02:28:32.895Z,19.27
2018-11-28T02:28:49.149Z,19.28
2018-11-28T02:29:05.409Z,19.27
2018-11-28T02:29:21.671Z,19.27
2018-11-28T02:29:37.922Z,19.27
2018-11-28T02:29:54.196Z,19.27
2018-11-28T02:30:10.504Z,19.28
2018-11-28T02:30:26.806Z,19.27
2018-11-28T02:30:43.100Z,19.27
2018-11-28T02:30:59.451Z,19.27
2018-11-28T02:31:15.740Z,19.27
2018-11-28T02:31:32.030Z,19.26
2018-11-28T02:31:48.341Z,19.26
2018-11-28T02:32:04.635Z,19.27
2018-11-28T02:32:20.891Z,19.27
2018-11-28T02:32:37.429Z,19.27
2018-11-28T02:32:53.775Z,19.28
2018-11-28T02:33:10.083Z,19.28
2018-11-28T02:33:26.497Z,19.28
2018-11-28T02:33:42.768Z,19.28
2018-11-28T02:33:59.040Z,19.27
2018-11-28T02:34:15.328Z,19.28
2018-11-28T02:34:31.622Z,19.27
2018-11-28T02:34:47.893Z,19.28
2018-11-28T02:35:04.161Z,19.27
2018-11-28T02:35:20.439Z,19.28
2018-11-28T02:35:36.704Z,19.27
2018-11-28T02:35:52.977Z,19.27
2018-11-28T02:36:09.277Z,19.28
2018-11-28T02:36:25.563Z,19.28
2018-11-28T02:36:41.844Z,19.27
2018-11-28T02:36:58.137Z,19.27
2018-11-28T02:37:14.394Z,19.27
2018-11-28T02:37:30.658Z,19.27
2018-11-28T02:37:47.177Z,19.27
2018-11-28T02:38:03.498Z,19.28
2018-11-28T02:38:19.749Z,19.28
2018-11-28T02:38:36.002Z,19.27
2018-11-28T02:38:52.256Z,19.28
2018-11-28T02:39:08.548Z,19.27
2018-11-28T02:39:24.842Z,19.27
2018-11-28T02:39:41.118Z,19.28
2018-11-28T02:39:57.382Z,19.27
2018-11-28T02:40:13.645Z,19.27
2018-11-28T02:40:29.922Z,19.26
2018-11-28T02:40:46.454Z,19.27
2018-11-28T02:41:02.749Z,19.26
2018-11-28T02:41:19.016Z,19.26
2018-11-28T02:41:35.306Z,19.27
2018-11-28T02:41:51.592Z,19.27
2018-11-28T02:42:07.857Z,19.27
2018-11-28T02:42:24.179Z,19.27
2018-11-28T02:42:40.488Z,19.26
2018-11-28T02:42:57.005Z,19.28
2018-11-28T02:43:13.264Z,19.27
2018-11-28T02:43:29.513Z,19.28
2018-11-28T02:43:45.771Z,19.27
2018-11-28T02:44:02.060Z,19.27
2018-11-28T02:44:18.374Z,19.27
2018-11-28T02:44:34.654Z,19.27
2018-11-28T02:44:51.042Z,19.28
2018-11-28T02:45:07.318Z,19.27
2018-11-28T02:45:23.699Z,19.27
2018-11-28T02:45:39.981Z,19.28
2018-11-28T02:45:56.264Z,19.27
2018-11-28T02:46:12.539Z,19.28
2018-11-28T02:46:28.805Z,19.27
2018-11-28T02:46:45.105Z,19.28
2018-11-28T02:47:01.396Z,19.27
2018-11-28T02:47:17.728Z,19.27
2018-11-28T02:47:34.005Z,19.28
2018-11-28T02:47:50.279Z,19.28
2018-11-28T02:48:06.870Z,19.28
2018-11-28T02:48:23.160Z,19.28
2018-11-28T02:48:39.449Z,19.27
2018-11-28T02:48:55.719Z,19.27
2018-11-28T02:49:11.965Z,19.27
2018-11-28T02:49:28.220Z,19.27
2018-11-28T02:49:44.455Z,19.28
2018-11-28T02:50:00.703Z,19.27
2018-11-28T02:50:16.974Z,19.27
2018-11-28T02:50:33.258Z,19.28
2018-11-28T02:50:49.533Z,19.28
2018-11-28T02:51:05.817Z,19.28
2018-11-28T02:51:22.117Z,19.28
2018-11-28T02:51:38.441Z,19.28
2018-11-28T02:51:54.726Z,19.28
2018-11-28T02:52:11.030Z,19.28
2018-11-28T02:52:27.303Z,19.28
2018-11-28T02:52:43.613Z,19.28
2018-11-28T02:52:59.885Z,19.27
2018-11-28T02:53:16.414Z,19.27
2018-11-28T02:53:32.688Z,19.27
2018-11-28T02:53:49.046Z,19.27
2018-11-28T02:54:05.304Z,19.28
2018-11-28T02:54:21.607Z,19.28
2018-11-28T02:54:37.867Z,19.27
2018-11-28T02:54:54.166Z,19.28
2018-11-28T02:55:10.447Z,19.28
2018-11-28T02:55:26.708Z,19.27
2018-11-28T02:55:42.982Z,19.27
2018-11-28T02:55:59.508Z,19.27
2018-11-28T02:56:15.778Z,19.27
2018-11-28T02:56:32.053Z,19.27
2018-11-28T02:56:48.331Z,19.27
2018-11-28T02:57:04.608Z,19.26
2018-11-28T02:57:20.904Z,19.26
2018-11-28T02:57:37.169Z,19.26
2018-11-28T02:57:53.484Z,19.26
2018-11-28T02:58:09.747Z,19.26
2018-11-28T02:58:26.276Z,19.26
2018-11-28T02:58:42.528Z,19.26
2018-11-28T02:58:58.784Z,19.26
2018-11-28T02:59:15.055Z,19.26
2018-11-28T02:59:31.315Z,19.27
2018-11-28T02:59:47.696Z,19.26
2018-11-28T03:00:03.982Z,19.26
2018-11-28T03:00:20.256Z,19.26
2018-11-28T03:00:36.536Z,19.25
2018-11-28T03:00:52.822Z,19.25
2018-11-28T03:01:09.133Z,19.25
2018-11-28T03:01:25.389Z,19.25
2018-11-28T03:01:41.664Z,19.26
2018-11-28T03:01:57.940Z,19.26
2018-11-28T03:02:14.209Z,19.26
2018-11-28T03:02:30.487Z,19.26
2018-11-28T03:02:46.795Z,19.26
2018-11-28T03:03:03.088Z,19.26
2018-11-28T03:03:19.414Z,19.26
2018-11-28T03:03:35.964Z,19.27
2018-11-28T03:03:52.234Z,19.26
2018-11-28T03:04:08.624Z,19.27
2018-11-28T03:04:24.932Z,19.27
2018-11-28T03:04:41.235Z,19.27
2018-11-28T03:04:57.531Z,19.26
2018-11-28T03:05:13.819Z,19.27
2018-11-28T03:05:30.078Z,19.26
2018-11-28T03:05:46.354Z,19.27
2018-11-28T03:06:02.655Z,19.26
2018-11-28T03:06:18.958Z,19.27
2018-11-28T03:06:35.227Z,19.27
2018-11-28T03:06:51.496Z,19.26
2018-11-28T03:07:07.783Z,19.26
2018-11-28T03:07:24.099Z,19.27
2018-11-28T03:07:40.364Z,19.26
2018-11-28T03:07:56.650Z,19.26
2018-11-28T03:08:12.914Z,19.26
2018-11-28T03:08:29.171Z,19.25
2018-11-28T03:08:45.744Z,19.26
2018-11-28T03:09:02.001Z,19.26
2018-11-28T03:09:18.300Z,19.25
2018-11-28T03:09:34.550Z,19.26
2018-11-28T03:09:50.829Z,19.26
2018-11-28T03:10:07.100Z,19.26
2018-11-28T03:10:23.383Z,19.26
2018-11-28T03:10:39.676Z,19.26
2018-11-28T03:10:55.943Z,19.27
2018-11-28T03:11:12.472Z,19.26
2018-11-28T03:11:28.738Z,19.26
2018-11-28T03:11:45.031Z,19.27
2018-11-28T03:12:01.374Z,19.27
2018-11-28T03:12:17.662Z,19.27
2018-11-28T03:12:33.931Z,19.27
2018-11-28T03:12:50.185Z,19.26
2018-11-28T03:13:06.465Z,19.26
2018-11-28T03:13:22.755Z,19.26
2018-11-28T03:13:39.088Z,19.26
2018-11-28T03:13:55.609Z,19.25
2018-11-28T03:14:11.874Z,19.26
2018-11-28T03:14:28.132Z,19.25
2018-11-28T03:14:44.414Z,19.26
2018-11-28T03:15:00.705Z,19.26
2018-11-28T03:15:17.007Z,19.25
2018-11-28T03:15:33.292Z,19.26
2018-11-28T03:15:49.588Z,19.26
2018-11-28T03:16:05.836Z,19.26
2018-11-28T03:16:22.102Z,19.26
2018-11-28T03:16:38.409Z,19.26
2018-11-28T03:16:54.671Z,19.26
2018-11-28T03:17:10.946Z,19.27
2018-11-28T03:17:27.225Z,19.27
2018-11-28T03:17:43.494Z,19.26
2018-11-28T03:17:59.754Z,19.26
2018-11-28T03:18:16.083Z,19.26
2018-11-28T03:18:32.358Z,19.26
2018-11-28T03:18:48.633Z,19.26
2018-11-28T03:19:05.168Z,19.26
2018-11-28T03:19:21.442Z,19.26
2018-11-28T03:19:37.727Z,19.26
2018-11-28T03:19:54.041Z,19.26
2018-11-28T03:20:10.300Z,19.26
2018-11-28T03:20:26.568Z,19.27
2018-11-28T03:20:42.857Z,19.26
2018-11-28T03:20:59.109Z,19.26
2018-11-28T03:21:15.410Z,19.26
2018-11-28T03:21:31.672Z,19.25
2018-11-28T03:21:47.940Z,19.25
2018-11-28T03:22:04.213Z,19.26
2018-11-28T03:22:20.474Z,19.26
2018-11-28T03:22:36.737Z,19.26
2018-11-28T03:22:53.058Z,19.26
2018-11-28T03:23:09.321Z,19.26
2018-11-28T03:23:25.603Z,19.26
2018-11-28T03:23:41.866Z,19.25
2018-11-28T03:23:58.121Z,19.26
2018-11-28T03:24:14.680Z,19.25
2018-11-28T03:24:30.977Z,19.26
2018-11-28T03:24:47.262Z,19.26
2018-11-28T03:25:03.503Z,19.26
2018-11-28T03:25:19.767Z,19.26
2018-11-28T03:25:36.019Z,19.26
2018-11-28T03:25:52.280Z,19.25
2018-11-28T03:26:08.594Z,19.26
2018-11-28T03:26:25.131Z,19.26
2018-11-28T03:26:41.401Z,19.25
2018-11-28T03:26:57.659Z,19.25
2018-11-28T03:27:13.941Z,19.25
2018-11-28T03:27:30.191Z,19.26
2018-11-28T03:27:46.469Z,19.25
2018-11-28T03:28:02.742Z,19.25
2018-11-28T03:28:19.037Z,19.25
2018-11-28T03:28:35.294Z,19.26
2018-11-28T03:28:51.567Z,19.25
2018-11-28T03:29:07.883Z,19.25
2018-11-28T03:29:24.424Z,19.26
2018-11-28T03:29:40.729Z,19.25
2018-11-28T03:29:56.983Z,19.26
2018-11-28T03:30:13.315Z,19.26
2018-11-28T03:30:29.629Z,19.25
2018-11-28T03:30:45.941Z,19.26