createdAt,value
2022-12-15T00:00:41.090Z,30.47
2022-12-15T00:03:26.603Z,30.57
2022-12-15T00:06:12.486Z,31.07
2022-12-15T00:08:59.060Z,32.93
2022-12-15T00:11:44.595Z,29.20
2022-12-15T00:14:30.525Z,38.50
2022-12-15T00:17:17.009Z,22.47
2022-12-15T00:20:03.602Z,25.20
2022-12-15T00:22:49.419Z,23.53
2022-12-15T00:25:35.533Z,29.77
2022-12-15T00:28:21.338Z,24.73
2022-12-15T00:31:06.968Z,26.93
2022-12-15T00:33:53.616Z,24.57
2022-12-15T00:36:39.039Z,29.13
2022-12-15T00:39:06.776Z,24.10
2022-12-15T00:41:36.665Z,24.37
2022-12-15T00:44:06.275Z,31.60
2022-12-15T00:46:51.948Z,26.60
2022-12-15T00:49:38.554Z,29.60
2022-12-15T00:52:23.861Z,28.60
2022-12-15T00:55:09.284Z,20.53
2022-12-15T00:57:54.512Z,24.67
2022-12-15T01:00:40.055Z,26.87
2022-12-15T01:03:33.308Z,27.10
2022-12-15T01:06:23.927Z,25.77
2022-12-15T01:09:09.287Z,29.83
2022-12-15T01:11:55.029Z,23.63
2022-12-15T01:14:40.864Z,27.00
2022-12-15T01:17:25.923Z,25.17
2022-12-15T01:20:11.283Z,27.00
2022-12-15T01:22:41.294Z,22.20
2022-12-15T01:25:11.129Z,26.20
2022-12-15T01:27:39.908Z,25.90
2022-12-15T01:30:10.036Z,28.00
2022-12-15T01:32:42.736Z,25.30
2022-12-15T01:35:14.750Z,28.80
2022-12-15T01:37:43.940Z,30.10
2022-12-15T01:40:32.638Z,32.73
2022-12-15T01:43:00.342Z,28.37
2022-12-15T01:45:53.725Z,28.17
2022-12-15T01:48:27.944Z,29.53
2022-12-15T01:51:02.755Z,26.73
2022-12-15T01:53:35.768Z,30.93
2022-12-15T01:56:06.544Z,25.87
2022-12-15T01:58:36.434Z,29.70
2022-12-15T02:03:40.696Z,29.53
2022-12-15T02:06:11.955Z,33.07
2022-12-15T02:08:42.325Z,31.70
2022-12-15T02:11:37.453Z,27.33
2022-12-15T02:14:07.614Z,28.20
2022-12-15T02:16:51.467Z,25.27
2022-12-15T02:19:48.304Z,25.47
2022-12-15T02:22:34.771Z,24.07
2022-12-15T02:25:22.893Z,29.90
2022-12-15T02:27:57.918Z,29.93
2022-12-15T02:30:34.767Z,25.20
2022-12-15T02:33:09.179Z,23.33
2022-12-15T02:35:57.907Z,26.67
2022-12-15T02:38:30.818Z,18.50
2022-12-15T02:40:59.817Z,19.73
2022-12-15T02:43:30.024Z,21.27
2022-12-15T02:46:11.669Z,23.70
2022-12-15T02:48:52.386Z,18.97
2022-12-15T02:51:34.971Z,23.60
2022-12-15T02:54:38.784Z,27.77
2022-12-15T02:57:16.913Z,18.80
2022-12-15T02:59:55.525Z,21.13
2022-12-15T03:02:28.934Z,15.97
2022-12-15T03:04:57.694Z,26.13
2022-12-15T03:07:27.696Z,19.83
2022-12-15T03:09:56.551Z,21.80
2022-12-15T03:12:24.353Z,27.33
2022-12-15T03:14:52.075Z,19.97
2022-12-15T03:17:19.774Z,25.93
2022-12-15T03:19:49.983Z,20.80
2022-12-15T03:22:17.939Z,24.80
2022-12-15T03:24:45.778Z,20.80
2022-12-15T03:27:13.556Z,20.33
2022-12-15T03:29:42.264Z,22.93
2022-12-15T03:32:10.141Z,20.07
2022-12-15T03:34:37.952Z,22.63
2022-12-15T03:37:07.272Z,19.33
2022-12-15T03:39:34.924Z,18.33
2022-12-15T03:42:02.719Z,27.30
2022-12-15T03:44:30.628Z,24.50
2022-12-15T03:47:02.931Z,24.07
2022-12-15T03:49:31.327Z,20.37
2022-12-15T03:51:59.007Z,21.37
2022-12-15T03:54:28.081Z,23.67
2022-12-15T03:56:55.769Z,19.67
2022-12-15T03:59:23.468Z,19.10
2022-12-15T04:01:51.299Z,17.37
2022-12-15T04:04:19.068Z,21.10
2022-12-15T04:06:46.775Z,14.97
2022-12-15T04:09:14.439Z,19.13
2022-12-15T04:11:44.254Z,17.03
2022-12-15T04:14:11.932Z,18.83
2022-12-15T04:16:39.689Z,16.13
2022-12-15T04:19:39.383Z,15.73
2022-12-15T04:22:07.302Z,15.73
2022-12-15T04:24:52.795Z,19.37
2022-12-15T04:27:39.724Z,18.77
2022-12-15T04:30:25.981Z,16.67
2022-12-15T04:33:11.594Z,22.27
2022-12-15T04:35:57.943Z,25.20
2022-12-15T04:38:50.535Z,24.43
2022-12-15T04:41:39.484Z,23.40
2022-12-15T04:44:27.001Z,16.27
2022-12-15T04:47:12.299Z,17.60
2022-12-15T04:49:57.573Z,20.00
2022-12-15T04:52:42.839Z,17.43
2022-12-15T04:55:28.303Z,15.30
2022-12-15T04:58:15.980Z,17.13
2022-12-15T05:01:02.685Z,20.70
2022-12-15T05:03:47.998Z,16.50
2022-12-15T05:06:33.123Z,15.70
2022-12-15T05:09:18.462Z,17.07
2022-12-15T05:12:03.748Z,16.53
2022-12-15T05:14:49.570Z,16.53
2022-12-15T05:17:41.363Z,14.87
2022-12-15T05:20:28.302Z,14.10
2022-12-15T05:23:13.976Z,18.13
2022-12-15T05:25:59.800Z,17.67
2022-12-15T05:28:45.988Z,16.80
2022-12-15T05:31:31.455Z,17.67
2022-12-15T05:34:05.184Z,15.93
2022-12-15T05:36:33.691Z,18.47
2022-12-15T05:39:01.360Z,16.97
2022-12-15T05:41:29.770Z,20.03
2022-12-15T05:43:59.450Z,20.50
2022-12-15T05:46:27.531Z,11.33
2022-12-15T05:48:55.248Z,18.43
2022-12-15T05:51:24.660Z,20.53
2022-12-15T05:53:52.338Z,20.53
2022-12-15T05:56:20.095Z,19.93
2022-12-15T05:58:48.139Z,27.27
2022-12-15T06:01:18.384Z,24.27
2022-12-15T06:03:46.436Z,17.47
2022-12-15T06:06:14.652Z,15.20
2022-12-15T06:08:44.288Z,18.40
2022-12-15T06:11:13.689Z,18.43
2022-12-15T06:13:43.306Z,22.40
2022-12-15T06:16:14.020Z,19.27
2022-12-15T06:18:43.868Z,16.87
2022-12-15T06:21:20.655Z,20.77
2022-12-15T06:23:49.722Z,17.37
2022-12-15T06:26:20.692Z,16.47
2022-12-15T06:28:48.823Z,16.77
2022-12-15T06:31:18.606Z,17.90
2022-12-15T06:33:46.372Z,18.43
2022-12-15T06:36:18.369Z,19.40
2022-12-15T06:38:49.970Z,21.80
2022-12-15T06:41:21.938Z,17.20
2022-12-15T06:43:52.813Z,16.60
2022-12-15T06:46:21.139Z,16.37
2022-12-15T06:48:49.944Z,21.80
2022-12-15T06:51:18.696Z,20.30
2022-12-15T06:53:48.852Z,14.57
2022-12-15T06:56:27.229Z,19.33
2022-12-15T06:59:00.499Z,19.27
2022-12-15T07:01:28.760Z,21.93
2022-12-15T07:03:56.849Z,15.43
2022-12-15T07:06:24.886Z,18.53
2022-12-15T07:08:56.394Z,18.43
2022-12-15T07:11:25.427Z,18.53
2022-12-15T07:13:54.290Z,21.07
2022-12-15T07:16:23.352Z,17.23
2022-12-15T07:18:51.558Z,20.27
2022-12-15T07:21:19.538Z,16.80
2022-12-15T07:23:56.708Z,25.60
2022-12-15T07:26:26.556Z,19.63
2022-12-15T07:28:54.868Z,24.50
2022-12-15T07:31:23.452Z,21.93
2022-12-15T07:33:52.253Z,16.23
2022-12-15T07:36:20.558Z,19.93
2022-12-15T07:38:50.409Z,21.97
2022-12-15T07:41:20.859Z,29.73
2022-12-15T07:43:50.548Z,22.23
2022-12-15T07:46:18.975Z,21.77
2022-12-15T07:48:50.831Z,25.67
2022-12-15T07:51:20.892Z,23.60
2022-12-15T07:53:51.072Z,20.67
2022-12-15T07:56:20.672Z,17.47
2022-12-15T07:58:49.768Z,22.47
2022-12-15T08:01:17.940Z,22.57
2022-12-15T08:03:45.998Z,22.97
2022-12-15T08:06:16.690Z,21.73
2022-12-15T08:08:49.913Z,21.20
2022-12-15T08:11:20.800Z,18.80
2022-12-15T08:14:10.617Z,22.77
2022-12-15T08:16:39.970Z,19.57
2022-12-15T08:19:08.796Z,21.07
2022-12-15T08:21:36.459Z,27.57
2022-12-15T08:24:04.339Z,24.10
2022-12-15T08:26:32.054Z,26.50
2022-12-15T08:29:40.569Z,28.73
2022-12-15T08:31:53.054Z,29.87
2022-12-15T08:34:21.438Z,19.80
2022-12-15T08:36:49.269Z,20.47
2022-12-15T08:39:17.504Z,21.07
2022-12-15T08:41:45.386Z,22.87
2022-12-15T08:44:17.026Z,24.90
2022-12-15T08:46:44.891Z,20.63
2022-12-15T08:49:17.901Z,20.57
2022-12-15T08:51:49.995Z,23.00
2022-12-15T08:54:19.420Z,21.00
2022-12-15T08:56:47.635Z,23.00
2022-12-15T08:59:17.167Z,20.57
2022-12-15T09:01:45.214Z,17.50
2022-12-15T09:04:13.188Z,21.40
2022-12-15T09:06:41.019Z,23.77
2022-12-15T09:09:12.496Z,20.37
2022-12-15T09:11:40.389Z,23.33
2022-12-15T09:14:08.356Z,18.27
2022-12-15T09:16:37.812Z,21.37
2022-12-15T09:19:05.743Z,23.00
2022-12-15T09:21:33.601Z,27.53
2022-12-15T09:24:02.714Z,28.43
2022-12-15T09:26:32.659Z,25.23
2022-12-15T09:29:01.882Z,22.43
2022-12-15T09:31:32.599Z,21.13
2022-12-15T09:34:03.557Z,26.67
2022-12-15T09:36:33.241Z,30.67
2022-12-15T09:39:02.809Z,23.40
2022-12-15T09:41:33.358Z,33.47
2022-12-15T09:44:04.445Z,32.20
2022-12-15T09:46:43.049Z,26.13
2022-12-15T09:49:26.269Z,24.07
2022-12-15T09:52:04.589Z,17.57
2022-12-15T09:54:36.145Z,23.00
2022-12-15T09:57:09.332Z,23.50
2022-12-15T09:59:44.789Z,20.97
2022-12-15T10:02:32.811Z,19.13
2022-12-15T10:05:11.851Z,20.30
2022-12-15T10:07:46.060Z,22.57
2022-12-15T10:10:19.283Z,21.93
2022-12-15T10:12:59.860Z,19.43
2022-12-15T10:15:36.249Z,8.87
2022-12-15T10:18:12.697Z,18.57
2022-12-15T10:20:42.176Z,13.77
2022-12-15T10:23:13.800Z,19.63
2022-12-15T10:25:48.048Z,17.77
2022-12-15T10:28:51.200Z,19.70
2022-12-15T10:31:25.627Z,22.37
2022-12-15T10:33:58.717Z,20.53
2022-12-15T10:36:27.941Z,19.07
2022-12-15T10:38:55.557Z,20.70
2022-12-15T10:41:25.692Z,15.90
2022-12-15T10:43:55.065Z,19.87
2022-12-15T10:46:24.905Z,17.83
2022-12-15T10:48:55.588Z,16.83
2022-12-15T10:51:28.933Z,20.20
2022-12-15T10:54:06.705Z,16.10
2022-12-15T10:56:35.229Z,19.03
2022-12-15T10:59:05.500Z,24.23
2022-12-15T11:01:35.455Z,17.87
2022-12-15T11:04:04.744Z,18.30
2022-12-15T11:06:36.783Z,19.60
2022-12-15T11:09:34.001Z,16.77
2022-12-15T11:12:20.325Z,34.53
2022-12-15T11:14:51.258Z,27.60
2022-12-15T11:17:21.311Z,22.33
2022-12-15T11:19:58.270Z,18.73
2022-12-15T11:22:39.206Z,17.97
2022-12-15T11:25:21.584Z,21.50
2022-12-15T11:27:51.086Z,12.10
2022-12-15T11:30:23.205Z,23.20
2022-12-15T11:32:54.323Z,20.40
2022-12-15T11:35:27.304Z,17.40
2022-12-15T11:38:03.497Z,15.80
2022-12-15T11:40:39.739Z,13.03
2022-12-15T11:43:24.979Z,17.03
2022-12-15T11:46:05.151Z,20.07
2022-12-15T11:48:43.029Z,18.27
2022-12-15T11:51:17.885Z,16.60
2022-12-15T11:54:01.718Z,17.53
2022-12-15T11:56:34.984Z,19.93
2022-12-15T11:59:38.944Z,14.73
2022-12-15T12:02:37.658Z,20.37
2022-12-15T12:05:26.408Z,20.07
2022-12-15T12:08:02.617Z,17.93
2022-12-15T12:10:38.674Z,16.60
2022-12-15T12:13:22.488Z,14.67
2022-12-15T12:15:58.646Z,18.30
2022-12-15T12:18:30.661Z,13.47
2022-12-15T12:21:07.175Z,17.70
2022-12-15T12:23:39.536Z,17.40
2022-12-15T12:26:16.836Z,20.17
2022-12-15T12:28:50.852Z,18.43
2022-12-15T12:31:27.187Z,17.07
2022-12-15T12:33:59.633Z,19.43
2022-12-15T12:36:27.441Z,21.10
2022-12-15T12:38:58.031Z,19.10
2022-12-15T12:41:35.631Z,21.73
2022-12-15T12:44:12.958Z,18.87
2022-12-15T12:46:43.709Z,18.70
2022-12-15T12:49:21.390Z,18.27
2022-12-15T12:51:56.508Z,19.70
2022-12-15T12:54:42.879Z,22.80
2022-12-15T12:57:35.838Z,20.03
2022-12-15T13:00:15.147Z,17.20
2022-12-15T13:03:17.824Z,19.53
2022-12-15T13:05:48.826Z,18.23
2022-12-15T13:08:51.426Z,21.00
2022-12-15T13:14:51.767Z,17.67
2022-12-15T13:17:32.292Z,22.93
2022-12-15T13:20:31.881Z,23.07
2022-12-15T13:23:36.953Z,17.53
2022-12-15T13:26:14.588Z,17.53
2022-12-15T13:28:45.948Z,16.73
2022-12-15T13:31:39.309Z,18.30
2022-12-15T13:34:27.151Z,16.80
2022-12-15T13:37:00.765Z,15.70
2022-12-15T13:39:57.682Z,15.67
2022-12-15T13:42:35.004Z,20.03
2022-12-15T13:45:38.119Z,17.13
2022-12-15T13:48:19.250Z,17.27
2022-12-15T13:50:53.848Z,17.67
2022-12-15T13:53:24.377Z,18.00
2022-12-15T13:56:02.056Z,23.43
2022-12-15T13:58:34.668Z,20.07
2022-12-15T14:01:03.911Z,17.03
2022-12-15T14:03:32.257Z,17.17
2022-12-15T14:06:02.453Z,18.73
2022-12-15T14:08:32.014Z,21.07
2022-12-15T14:11:16.603Z,14.77
2022-12-15T14:16:40.419Z,15.37
2022-12-15T14:19:15.621Z,18.40
2022-12-15T14:21:52.132Z,21.50
2022-12-15T14:24:38.539Z,21.53
2022-12-15T14:27:08.193Z,18.83
2022-12-15T14:29:36.366Z,18.70
2022-12-15T14:32:05.105Z,17.60
2022-12-15T14:34:36.924Z,22.27
2022-12-15T14:37:09.654Z,16.90
2022-12-15T14:39:42.361Z,18.07
2022-12-15T14:42:17.518Z,17.33
2022-12-15T14:44:49.972Z,14.87
2022-12-15T14:47:23.274Z,24.43
2022-12-15T14:49:52.579Z,14.20
2022-12-15T14:52:29.282Z,14.53
2022-12-15T14:54:59.083Z,21.27
2022-12-15T14:57:29.322Z,19.17
2022-12-15T14:59:57.406Z,15.67
2022-12-15T15:02:27.710Z,15.97
2022-12-15T15:03:11.194Z,16.30
2022-12-15T15:04:59.652Z,14.73
2022-12-15T15:07:29.605Z,24.03
2022-12-15T15:09:58.691Z,20.30
2022-12-15T15:12:46.697Z,19.93
2022-12-15T15:15:17.926Z,20.80
2022-12-15T15:17:51.198Z,21.43
2022-12-15T15:20:21.568Z,22.67
2022-12-15T15:23:04.938Z,19.00
2022-12-15T15:25:41.416Z,15.17
2022-12-15T15:28:16.318Z,17.00
2022-12-15T15:30:48.289Z,16.40
2022-12-15T15:33:17.383Z,23.13
2022-12-15T15:35:47.992Z,22.97
2022-12-15T15:38:23.646Z,25.70
2022-12-15T15:40:52.787Z,24.33
2022-12-15T15:43:20.732Z,24.23
2022-12-15T15:45:50.215Z,27.73
2022-12-15T15:48:26.240Z,21.60
2022-12-15T15:50:54.855Z,19.00
2022-12-15T15:53:25.871Z,21.37
2022-12-15T15:55:55.964Z,16.93
2022-12-15T15:58:23.810Z,25.00
2022-12-15T16:00:53.427Z,23.97
2022-12-15T16:03:21.387Z,20.13
2022-12-15T16:05:50.225Z,20.53
2022-12-15T16:08:21.124Z,21.93
2022-12-15T16:10:51.073Z,25.90
2022-12-15T16:13:26.215Z,25.23
2022-12-15T16:15:56.816Z,31.47
2022-12-15T16:18:24.840Z,34.70
2022-12-15T16:20:53.596Z,25.20
2022-12-15T16:23:27.569Z,24.27
2022-12-15T16:25:59.795Z,21.40
2022-12-15T16:28:31.163Z,19.20
2022-12-15T16:31:01.344Z,22.80
2022-12-15T16:33:29.465Z,25.03
2022-12-15T16:35:59.012Z,26.57
2022-12-15T16:38:30.106Z,21.63
2022-12-15T16:41:06.589Z,29.50
2022-12-15T16:43:39.146Z,28.47
2022-12-15T16:46:12.991Z,24.47
2022-12-15T16:48:41.290Z,30.87
2022-12-15T16:51:19.472Z,29.33
2022-12-15T16:53:47.467Z,22.07
2022-12-15T16:56:16.804Z,22.23
2022-12-15T16:58:48.773Z,17.80
2022-12-15T17:01:17.274Z,31.73
2022-12-15T17:03:45.501Z,23.00
2022-12-15T17:06:16.524Z,27.73
2022-12-15T17:08:47.366Z,23.30
2022-12-15T17:11:19.977Z,33.57
2022-12-15T17:13:51.205Z,31.37
2022-12-15T17:16:21.125Z,23.30
2022-12-15T17:18:49.838Z,28.50
2022-12-15T17:21:20.822Z,29.33
2022-12-15T17:23:51.276Z,34.77
2022-12-15T17:26:29.265Z,29.70
2022-12-15T17:29:01.335Z,23.90
2022-12-15T17:31:35.259Z,25.43
2022-12-15T17:34:23.618Z,25.07
2022-12-15T17:36:52.167Z,24.27
2022-12-15T17:39:21.201Z,26.00
2022-12-15T17:41:59.885Z,22.53
2022-12-15T17:44:35.130Z,24.23
2022-12-15T17:47:05.323Z,22.70
2022-12-15T17:49:36.119Z,29.60
2022-12-15T17:52:09.054Z,23.73
2022-12-15T17:54:36.867Z,23.07
2022-12-15T17:57:06.091Z,27.33
2022-12-15T17:59:33.822Z,30.77
2022-12-15T18:02:01.772Z,20.40
2022-12-15T18:04:29.542Z,23.70
2022-12-15T18:07:02.100Z,28.17
2022-12-15T18:09:31.432Z,25.60
2022-12-15T18:12:31.949Z,29.37
2022-12-15T18:14:59.847Z,30.37
2022-12-15T18:17:28.217Z,27.27
2022-12-15T18:19:56.237Z,30.13
2022-12-15T18:22:25.336Z,28.60
2022-12-15T18:24:55.012Z,26.53
2022-12-15T18:27:24.557Z,27.80
2022-12-15T18:29:56.328Z,35.37
2022-12-15T18:32:26.861Z,23.37
2022-12-15T18:34:54.971Z,29.43
2022-12-15T18:37:24.508Z,30.00
2022-12-15T18:39:53.308Z,25.60
2022-12-15T18:42:22.750Z,19.17
2022-12-15T18:44:52.482Z,19.30
2022-12-15T18:47:24.843Z,29.23
2022-12-15T18:49:52.634Z,26.63
2022-12-15T18:52:22.571Z,28.00
2022-12-15T18:54:52.154Z,26.33
2022-12-15T18:57:27.873Z,28.07
2022-12-15T18:59:58.388Z,28.00
2022-12-15T19:02:27.429Z,26.93
2022-12-15T19:04:55.262Z,24.07
2022-12-15T19:07:23.004Z,25.30
2022-12-15T19:09:51.135Z,25.27
2022-12-15T19:12:19.097Z,27.77
2022-12-15T19:14:48.087Z,27.13
2022-12-15T19:17:35.230Z,34.70
2022-12-15T19:20:24.888Z,30.60
2022-12-15T19:22:53.377Z,28.50
2022-12-15T19:25:26.268Z,30.80
2022-12-15T19:27:58.534Z,22.90
2022-12-15T19:30:28.609Z,27.00
2022-12-15T19:32:57.231Z,21.77
2022-12-15T19:35:27.197Z,27.53
2022-12-15T19:37:57.607Z,28.97
2022-12-15T19:40:27.411Z,32.80
2022-12-15T19:42:55.517Z,31.60
2022-12-15T19:45:25.245Z,29.17
2022-12-15T19:47:53.494Z,31.53
2022-12-15T19:50:24.066Z,24.53
2022-12-15T19:52:57.848Z,29.83
2022-12-15T19:55:29.180Z,24.33
2022-12-15T19:57:57.067Z,26.83
2022-12-15T20:00:25.704Z,28.83
2022-12-15T20:02:55.155Z,25.07
2022-12-15T20:05:24.064Z,28.20
2022-12-15T20:07:54.710Z,29.23
2022-12-15T20:10:31.751Z,34.77
2022-12-15T20:13:01.054Z,33.50
2022-12-15T20:15:29.051Z,30.93
2022-12-15T20:17:57.453Z,34.57
2022-12-15T20:20:27.840Z,36.87
2022-12-15T20:23:00.641Z,33.57
2022-12-15T20:25:31.104Z,28.70
2022-12-15T20:28:00.161Z,24.77
2022-12-15T20:30:32.327Z,23.40
2022-12-15T20:33:00.675Z,27.90
2022-12-15T20:35:28.457Z,28.40
2022-12-15T20:37:57.612Z,35.17
2022-12-15T20:40:29.584Z,30.00
2022-12-15T20:42:58.538Z,26.50
2022-12-15T20:45:27.774Z,28.40
2022-12-15T20:47:56.817Z,28.53
2022-12-15T20:50:29.216Z,29.47
2022-12-15T20:52:58.731Z,25.13
2022-12-15T20:55:26.601Z,26.80
2022-12-15T20:57:54.933Z,32.40
2022-12-15T21:00:23.656Z,30.63
2022-12-15T21:02:52.093Z,26.63
2022-12-15T21:05:25.559Z,25.80
2022-12-15T21:07:53.700Z,23.10
2022-12-15T21:10:22.692Z,26.93
2022-12-15T21:12:51.571Z,29.27
2022-12-15T21:15:22.804Z,28.43
2022-12-15T21:18:11.042Z,27.73
2022-12-15T21:20:41.943Z,27.23
2022-12-15T21:23:20.360Z,33.40
2022-12-15T21:25:49.614Z,41.37
2022-12-15T21:28:18.580Z,31.93
2022-12-15T21:30:46.356Z,28.50
2022-12-15T21:33:14.619Z,30.63
2022-12-15T21:35:46.000Z,29.23
2022-12-15T21:38:32.525Z,36.80
2022-12-15T21:41:04.596Z,33.83
2022-12-15T21:43:34.106Z,27.70
2022-12-15T21:46:03.308Z,32.07
2022-12-15T21:49:03.210Z,31.57
2022-12-15T21:51:36.035Z,30.53
2022-12-15T21:54:05.797Z,27.37
2022-12-15T21:56:36.481Z,29.57
2022-12-15T21:59:12.444Z,32.27
2022-12-15T22:01:40.894Z,21.27
2022-12-15T22:04:16.212Z,26.37
2022-12-15T22:06:49.973Z,27.63
2022-12-15T22:09:19.275Z,25.50
2022-12-15T22:11:50.820Z,24.43
2022-12-15T22:14:24.849Z,26.73
2022-12-15T22:16:52.908Z,29.83
2022-12-15T22:19:20.727Z,22.50
2022-12-15T22:21:48.558Z,29.27
2022-12-15T22:24:17.193Z,29.60
2022-12-15T22:26:45.384Z,29.00
2022-12-15T22:29:18.985Z,29.13
2022-12-15T22:31:47.850Z,23.37
2022-12-15T22:34:17.783Z,22.93
2022-12-15T22:36:45.450Z,24.17
2022-12-15T22:39:14.713Z,24.77
2022-12-15T22:41:44.558Z,25.40
2022-12-15T22:44:17.992Z,28.53
2022-12-15T22:46:45.744Z,25.27
2022-12-15T22:49:15.978Z,27.47
2022-12-15T22:51:43.610Z,26.37
2022-12-15T22:54:21.902Z,23.87
2022-12-15T22:56:54.834Z,27.33
2022-12-15T22:59:30.023Z,29.17
2022-12-15T23:01:57.798Z,30.70
2022-12-15T23:04:25.863Z,28.43
2022-12-15T23:06:53.615Z,25.30
2022-12-15T23:09:22.585Z,25.50
2022-12-15T23:11:49.284Z,25.23
2022-12-15T23:14:18.990Z,24.73
2022-12-15T23:16:47.089Z,25.53
2022-12-15T23:19:23.844Z,30.43
2022-12-15T23:21:51.917Z,30.67
2022-12-15T23:24:19.826Z,30.30
2022-12-15T23:26:47.493Z,29.63
2022-12-15T23:29:15.323Z,27.43
2022-12-15T23:31:44.437Z,27.67
2022-12-15T23:34:13.587Z,31.90
2022-12-15T23:36:41.238Z,19.60
2022-12-15T23:39:08.911Z,20.93
2022-12-15T23:41:36.914Z,31.33
2022-12-15T23:44:05.565Z,33.50
2022-12-15T23:46:33.670Z,27.33
2022-12-15T23:49:01.313Z,33.60
2022-12-15T23:51:30.271Z,24.07
2022-12-15T23:53:58.869Z,27.00
2022-12-15T23:56:27.171Z,28.60
2022-12-15T23:58:57.636Z,28.13
