createdAt,value
2019-05-06T00:01:24.225Z,85.80
2019-05-06T00:03:51.086Z,85.20
2019-05-06T00:06:17.954Z,85.10
2019-05-06T00:08:44.817Z,85.00
2019-05-06T00:11:11.690Z,85.00
2019-05-06T00:13:39.641Z,84.60
2019-05-06T00:16:06.736Z,83.70
2019-05-06T00:18:34.278Z,83.60
2019-05-06T00:21:00.962Z,85.80
2019-05-06T00:23:38.100Z,86.20
2019-05-06T00:26:18.806Z,85.80
2019-05-06T00:28:47.335Z,86.60
2019-05-06T00:31:16.550Z,87.10
2019-05-06T00:33:44.392Z,86.30
2019-05-06T00:36:11.038Z,86.20
2019-05-06T00:38:39.137Z,86.00
2019-05-06T00:41:16.563Z,85.50
2019-05-06T00:43:43.717Z,85.60
2019-05-06T00:46:10.166Z,86.20
2019-05-06T00:48:36.612Z,85.30
2019-05-06T00:51:04.557Z,85.30
2019-05-06T00:53:34.699Z,85.30
2019-05-06T00:56:01.302Z,85.10
2019-05-06T00:58:27.769Z,85.10
2019-05-06T01:00:54.185Z,84.50
2019-05-06T01:03:20.798Z,83.30
2019-05-06T01:05:47.162Z,83.30
2019-05-06T01:08:14.162Z,83.20
2019-05-06T01:10:40.632Z,82.20
2019-05-06T01:13:08.898Z,82.80
2019-05-06T01:15:35.236Z,83.00
2019-05-06T01:18:01.626Z,83.00
2019-05-06T01:20:28.490Z,82.70
2019-05-06T01:22:54.855Z,82.50
2019-05-06T01:25:21.254Z,82.60
2019-05-06T01:27:47.639Z,81.90
2019-05-06T01:30:16.179Z,82.40
2019-05-06T01:32:43.739Z,82.40
2019-05-06T01:35:10.814Z,82.70
2019-05-06T01:37:38.175Z,82.80
2019-05-06T01:40:16.776Z,82.80
2019-05-06T01:42:51.074Z,83.70
2019-05-06T01:45:17.555Z,83.40
2019-05-06T01:47:43.909Z,83.50
2019-05-06T01:50:10.268Z,83.20
2019-05-06T01:52:36.637Z,83.60
2019-05-06T01:55:05.405Z,83.70
2019-05-06T01:57:33.681Z,83.90
2019-05-06T02:00:00.146Z,84.40
2019-05-06T02:02:26.598Z,84.50
2019-05-06T02:04:54.110Z,85.20
2019-05-06T02:07:20.645Z,84.50
2019-05-06T02:09:47.014Z,84.20
2019-05-06T02:12:13.789Z,85.50
2019-05-06T02:14:40.258Z,85.40
2019-05-06T02:17:06.626Z,85.30
2019-05-06T02:19:34.754Z,86.00
2019-05-06T02:22:06.483Z,86.60
2019-05-06T02:24:40.791Z,86.70
2019-05-06T02:27:07.254Z,86.80
2019-05-06T02:29:38.334Z,86.80
2019-05-06T02:32:30.177Z,86.00
2019-05-06T02:34:54.543Z,85.90
2019-05-06T02:37:28.980Z,85.90
2019-05-06T02:39:55.355Z,86.20
2019-05-06T02:42:23.884Z,85.60
2019-05-06T02:44:49.874Z,85.90
2019-05-06T02:47:24.965Z,86.20
2019-05-06T02:49:53.656Z,86.40
2019-05-06T02:52:22.718Z,86.80
2019-05-06T02:54:48.313Z,86.80
2019-05-06T02:57:14.659Z,86.60
2019-05-06T02:59:43.946Z,85.90
2019-05-06T03:02:09.139Z,85.10
2019-05-06T03:04:35.509Z,85.20
2019-05-06T03:07:03.694Z,85.20
2019-05-06T03:09:30.081Z,84.60
2019-05-06T03:11:56.426Z,84.30
2019-05-06T03:14:23.597Z,84.30
2019-05-06T03:16:53.405Z,84.00
2019-05-06T03:19:18.610Z,83.10
2019-05-06T03:21:46.871Z,84.20
2019-05-06T03:24:17.639Z,84.00
2019-05-06T03:26:44.211Z,83.70
2019-05-06T03:29:13.508Z,84.00
2019-05-06T03:31:38.771Z,84.00
2019-05-06T03:34:26.364Z,83.90
2019-05-06T03:36:40.344Z,83.10
2019-05-06T03:39:03.026Z,82.50
2019-05-06T03:41:33.787Z,82.90
2019-05-06T03:43:59.653Z,82.60
2019-05-06T03:46:27.928Z,82.60
2019-05-06T03:49:08.257Z,83.30
2019-05-06T03:51:34.702Z,83.40
2019-05-06T03:54:03.428Z,83.50
2019-05-06T03:56:33.704Z,83.30
2019-05-06T03:58:58.570Z,84.50
2019-05-06T04:01:25.447Z,84.30
2019-05-06T04:03:56.066Z,84.30
2019-05-06T04:06:19.974Z,84.50
2019-05-06T04:08:48.030Z,83.90
2019-05-06T04:11:16.404Z,84.40
2019-05-06T04:13:45.142Z,84.40
2019-05-06T04:16:13.977Z,84.30
2019-05-06T04:18:45.211Z,85.60
2019-05-06T04:21:16.937Z,85.00
2019-05-06T04:23:45.390Z,85.30
2019-05-06T04:26:14.870Z,85.10
2019-05-06T04:28:43.520Z,85.30
2019-05-06T04:31:13.140Z,85.20
2019-05-06T04:33:38.207Z,85.10
2019-05-06T04:36:04.669Z,85.10
2019-05-06T04:38:33.715Z,85.10
2019-05-06T04:41:02.729Z,84.80
2019-05-06T04:43:29.592Z,84.50
2019-05-06T04:45:56.057Z,84.50
2019-05-06T04:48:23.792Z,84.30
2019-05-06T04:50:53.340Z,83.60
2019-05-06T04:53:18.569Z,83.90
2019-05-06T04:55:45.042Z,84.20
2019-05-06T04:58:13.460Z,83.40
2019-05-06T05:00:39.605Z,83.30
2019-05-06T05:03:06.069Z,83.10
2019-05-06T05:05:33.379Z,82.90
2019-05-06T05:08:02.300Z,82.50
2019-05-06T05:10:32.211Z,82.80
2019-05-06T05:13:18.200Z,82.40
2019-05-06T05:16:02.357Z,82.60
2019-05-06T05:18:45.912Z,81.80
2019-05-06T05:21:12.268Z,82.20
2019-05-06T05:23:39.036Z,82.10
2019-05-06T05:26:05.520Z,82.60
2019-05-06T05:28:32.179Z,83.00
2019-05-06T05:30:58.854Z,82.80
2019-05-06T05:33:25.346Z,82.90
2019-05-06T05:35:52.593Z,82.00
2019-05-06T05:38:19.265Z,82.60
2019-05-06T05:40:45.845Z,82.20
2019-05-06T05:43:19.651Z,82.10
2019-05-06T05:45:46.529Z,82.80
2019-05-06T05:48:17.817Z,82.80
2019-05-06T05:50:44.462Z,83.60
2019-05-06T05:53:12.079Z,83.60
2019-05-06T05:55:38.605Z,83.50
2019-05-06T05:58:05.174Z,84.00
2019-05-06T06:00:33.453Z,84.50
2019-05-06T06:02:59.682Z,84.70
2019-05-06T06:05:26.174Z,85.50
2019-05-06T06:07:53.104Z,85.00
2019-05-06T06:10:39.504Z,85.30
2019-05-06T06:13:06.058Z,85.10
2019-05-06T06:15:37.042Z,85.10
2019-05-06T06:18:08.046Z,85.50
2019-05-06T06:20:48.833Z,85.30
2019-05-06T06:23:17.782Z,85.20
2019-05-06T06:25:44.415Z,84.70
2019-05-06T06:28:11.973Z,84.30
2019-05-06T06:30:42.290Z,84.60
2019-05-06T06:33:08.452Z,85.20
2019-05-06T06:35:42.768Z,85.20
2019-05-06T06:38:12.361Z,85.00
2019-05-06T06:40:38.957Z,85.30
2019-05-06T06:43:07.101Z,85.00
2019-05-06T06:45:33.845Z,84.70
2019-05-06T06:48:00.186Z,84.80
2019-05-06T06:50:26.546Z,85.20
2019-05-06T06:52:52.993Z,85.60
2019-05-06T06:55:19.435Z,86.00
2019-05-06T06:57:51.911Z,85.80
2019-05-06T07:00:23.045Z,86.30
2019-05-06T07:02:52.507Z,86.10
2019-05-06T07:05:28.073Z,85.30
2019-05-06T07:07:53.151Z,85.40
2019-05-06T07:10:38.582Z,85.20
2019-05-06T07:13:04.922Z,85.00
2019-05-06T07:15:33.427Z,85.70
2019-05-06T07:17:59.317Z,85.60
2019-05-06T07:20:33.854Z,85.50
2019-05-06T07:23:02.028Z,85.60
2019-05-06T07:25:28.269Z,85.60
2019-05-06T07:27:54.544Z,85.80
2019-05-06T07:30:23.070Z,85.20
2019-05-06T07:32:49.424Z,85.10
2019-05-06T07:35:15.666Z,84.10
2019-05-06T07:37:42.397Z,84.20
2019-05-06T07:40:09.364Z,84.30
2019-05-06T07:42:37.666Z,83.00
2019-05-06T07:45:17.637Z,83.40
2019-05-06T07:47:45.985Z,82.70
2019-05-06T07:50:13.116Z,83.90
2019-05-06T07:52:42.178Z,84.40
2019-05-06T07:55:08.845Z,84.30
2019-05-06T07:57:35.090Z,83.30
2019-05-06T08:00:03.297Z,84.00
2019-05-06T08:02:31.970Z,84.20
2019-05-06T08:04:58.212Z,83.70
2019-05-06T08:07:24.471Z,84.70
2019-05-06T08:09:52.818Z,84.60
2019-05-06T08:12:22.059Z,85.30
2019-05-06T08:14:47.658Z,86.10
2019-05-06T08:17:16.212Z,85.50
2019-05-06T08:19:42.547Z,85.90
2019-05-06T08:22:13.310Z,85.40
2019-05-06T08:24:39.539Z,85.80
2019-05-06T08:27:05.781Z,85.10
2019-05-06T08:29:33.058Z,84.40
2019-05-06T08:31:59.489Z,84.30
2019-05-06T08:34:25.733Z,84.60
2019-05-06T08:36:53.961Z,84.70
2019-05-06T08:39:22.016Z,84.60
2019-05-06T08:41:48.267Z,84.50
2019-05-06T08:44:14.489Z,85.40
2019-05-06T08:46:42.815Z,85.20
2019-05-06T08:49:08.834Z,84.30
2019-05-06T08:51:36.977Z,84.50
2019-05-06T08:54:22.722Z,84.60
2019-05-06T08:56:49.309Z,84.90
2019-05-06T08:59:15.525Z,84.50
2019-05-06T09:01:43.649Z,83.80
2019-05-06T09:04:13.709Z,84.40
2019-05-06T09:06:37.909Z,84.30
2019-05-06T09:09:06.126Z,84.40
2019-05-06T09:11:34.553Z,82.80
2019-05-06T09:14:03.458Z,81.90
2019-05-06T09:16:30.044Z,80.00
2019-05-06T09:18:56.470Z,79.60
2019-05-06T09:21:22.867Z,80.90
2019-05-06T09:23:52.884Z,81.00
2019-05-06T09:26:22.341Z,82.70
2019-05-06T09:28:54.321Z,79.60
2019-05-06T09:31:25.477Z,79.00
2019-05-06T09:33:56.349Z,79.30
2019-05-06T09:36:22.995Z,78.10
2019-05-06T09:38:49.293Z,79.60
2019-05-06T09:41:15.586Z,76.60
2019-05-06T09:43:43.374Z,76.40
2019-05-06T09:46:09.845Z,75.70
2019-05-06T09:48:52.598Z,75.30
2019-05-06T09:51:18.584Z,75.00
2019-05-06T09:54:04.114Z,76.00
2019-05-06T09:56:35.354Z,76.20
2019-05-06T09:59:02.186Z,75.40
2019-05-06T10:01:28.763Z,74.60
2019-05-06T10:03:55.405Z,74.10
2019-05-06T10:06:22.284Z,73.40
2019-05-06T10:08:48.645Z,76.70
2019-05-06T10:11:15.090Z,77.10
2019-05-06T10:13:43.131Z,77.00
2019-05-06T10:16:12.972Z,76.80
2019-05-06T10:18:39.339Z,75.50
2019-05-06T10:21:05.925Z,74.40
2019-05-06T10:23:32.782Z,74.00
2019-05-06T10:25:59.169Z,74.40
2019-05-06T10:28:45.628Z,75.60
2019-05-06T10:31:13.755Z,75.20
2019-05-06T10:33:44.672Z,73.50
2019-05-06T10:36:12.974Z,74.00
2019-05-06T10:38:47.109Z,71.40
2019-05-06T10:41:17.125Z,70.60
2019-05-06T10:43:53.297Z,70.40
2019-05-06T10:46:19.593Z,72.20
2019-05-06T10:48:45.817Z,73.60
2019-05-06T10:51:22.992Z,71.90
2019-05-06T10:53:50.189Z,72.20
2019-05-06T10:56:27.609Z,72.50
2019-05-06T10:58:54.029Z,74.40
2019-05-06T11:01:28.037Z,74.20
2019-05-06T11:03:54.368Z,75.60
2019-05-06T11:06:22.119Z,74.80
2019-05-06T11:08:49.492Z,72.20
2019-05-06T11:11:31.233Z,73.90
2019-05-06T11:13:43.838Z,72.20
2019-05-06T11:16:10.054Z,74.00
2019-05-06T11:18:36.425Z,68.80
2019-05-06T11:21:03.526Z,67.50
2019-05-06T11:23:30.041Z,68.20
2019-05-06T11:25:56.276Z,69.50
2019-05-06T11:28:42.669Z,67.30
2019-05-06T11:31:13.952Z,65.90
2019-05-06T11:33:42.480Z,66.00
2019-05-06T11:36:29.056Z,64.20
2019-05-06T11:38:55.261Z,63.60
2019-05-06T11:41:23.346Z,62.50
2019-05-06T11:43:49.689Z,61.60
2019-05-06T11:46:15.917Z,61.30
2019-05-06T11:48:43.178Z,62.10
2019-05-06T11:51:12.772Z,60.30
2019-05-06T11:53:39.148Z,58.70
2019-05-06T11:56:05.357Z,59.20
2019-05-06T11:58:48.444Z,58.00
2019-05-06T12:01:32.924Z,58.90
2019-05-06T12:03:59.371Z,58.20
2019-05-06T12:06:25.749Z,57.50
2019-05-06T12:08:52.407Z,58.10
2019-05-06T12:11:19.085Z,57.90
2019-05-06T12:13:45.296Z,58.30
2019-05-06T12:16:14.073Z,57.30
2019-05-06T12:18:42.096Z,56.60
2019-05-06T12:21:11.699Z,57.40
2019-05-06T12:23:36.002Z,57.00
2019-05-06T12:26:02.636Z,59.10
2019-05-06T12:28:28.937Z,58.60
2019-05-06T12:30:55.149Z,57.60
2019-05-06T12:33:28.932Z,56.60
2019-05-06T12:35:57.349Z,56.50
2019-05-06T12:38:30.253Z,55.50
2019-05-06T12:40:54.733Z,56.70
2019-05-06T12:43:22.853Z,55.60
2019-05-06T12:45:53.753Z,56.00
2019-05-06T12:48:24.942Z,55.30
2019-05-06T12:50:52.494Z,51.90
2019-05-06T12:53:19.049Z,51.40
2019-05-06T12:55:45.374Z,49.80
2019-05-06T12:58:13.649Z,49.60
2019-05-06T13:00:40.213Z,48.80
2019-05-06T13:03:06.443Z,49.00
2019-05-06T13:05:33.166Z,48.20
2019-05-06T13:07:59.395Z,46.40
2019-05-06T13:10:25.725Z,46.20
2019-05-06T13:12:54.276Z,48.00
2019-05-06T13:15:24.117Z,48.40
2019-05-06T13:17:48.901Z,49.00
2019-05-06T13:20:15.222Z,49.50
2019-05-06T13:22:43.542Z,49.20
2019-05-06T13:25:13.350Z,49.50
2019-05-06T13:27:37.933Z,51.40
2019-05-06T13:30:05.357Z,51.10
2019-05-06T13:32:33.703Z,51.60
2019-05-06T13:35:02.725Z,51.20
2019-05-06T13:37:28.026Z,51.20
2019-05-06T13:39:54.407Z,52.80
2019-05-06T13:42:22.865Z,50.80
2019-05-06T13:44:49.285Z,49.90
2019-05-06T13:47:17.418Z,50.40
2019-05-06T13:49:45.529Z,52.80
2019-05-06T13:52:12.673Z,52.90
2019-05-06T13:54:39.199Z,53.00
2019-05-06T13:57:05.597Z,51.50
2019-05-06T13:59:34.717Z,53.20
2019-05-06T14:02:08.425Z,54.00
2019-05-06T14:04:34.859Z,54.90
2019-05-06T14:07:03.450Z,52.20
2019-05-06T14:09:34.582Z,51.50
2019-05-06T14:11:57.333Z,51.20
2019-05-06T14:14:23.545Z,51.80
2019-05-06T14:16:49.782Z,52.20
2019-05-06T14:19:16.100Z,52.80
2019-05-06T14:21:43.120Z,53.50
2019-05-06T14:24:13.017Z,54.80
2019-05-06T14:26:57.717Z,53.30
2019-05-06T14:29:25.140Z,52.60
2019-05-06T14:31:55.704Z,53.90
2019-05-06T14:34:22.971Z,54.10
2019-05-06T14:36:49.461Z,54.80
2019-05-06T14:39:17.570Z,55.50
2019-05-06T14:41:45.715Z,55.30
2019-05-06T14:44:12.256Z,55.30
2019-05-06T14:46:43.612Z,55.80
2019-05-06T14:49:09.837Z,56.60
2019-05-06T14:51:36.069Z,57.30
2019-05-06T14:54:02.354Z,57.00
2019-05-06T14:56:33.250Z,57.70
2019-05-06T14:59:02.709Z,58.30
2019-05-06T15:01:28.915Z,56.70
2019-05-06T15:03:55.127Z,56.90
2019-05-06T15:06:22.334Z,56.40
2019-05-06T15:08:48.667Z,56.70
2019-05-06T15:11:14.978Z,56.00
2019-05-06T15:13:42.681Z,57.10
2019-05-06T15:16:09.165Z,57.60
2019-05-06T15:18:35.393Z,58.00
2019-05-06T15:21:30.087Z,58.00
2019-05-06T15:23:33.456Z,58.40
2019-05-06T15:25:59.741Z,59.00
2019-05-06T15:28:27.077Z,58.90
2019-05-06T15:31:03.163Z,58.40
2019-05-06T15:33:32.812Z,58.40
2019-05-06T15:36:02.386Z,59.10
2019-05-06T15:38:30.346Z,59.70
2019-05-06T15:40:56.594Z,58.70
2019-05-06T15:43:22.901Z,57.90
2019-05-06T15:45:52.054Z,58.30
2019-05-06T15:48:18.365Z,57.20
2019-05-06T15:50:45.979Z,57.20
2019-05-06T15:53:12.610Z,57.10
2019-05-06T15:55:38.962Z,55.80
2019-05-06T15:58:05.233Z,57.50
2019-05-06T16:00:33.122Z,58.70
2019-05-06T16:02:59.577Z,60.10
2019-05-06T16:05:26.661Z,62.20
2019-05-06T16:07:53.234Z,63.60
2019-05-06T16:10:22.390Z,64.40
2019-05-06T16:12:48.681Z,64.50
2019-05-06T16:15:16.183Z,64.90
2019-05-06T16:17:42.756Z,65.90
2019-05-06T16:20:09.840Z,65.20
2019-05-06T16:22:36.141Z,65.30
2019-05-06T16:25:13.265Z,65.20
2019-05-06T16:27:43.569Z,65.60
2019-05-06T16:30:08.605Z,65.60
2019-05-06T16:32:34.953Z,66.50
2019-05-06T16:35:01.245Z,67.20
2019-05-06T16:37:27.466Z,67.10
2019-05-06T16:39:54.604Z,67.30
2019-05-06T16:42:22.495Z,68.00
2019-05-06T16:44:48.933Z,68.00
2019-05-06T16:47:17.074Z,67.90
2019-05-06T16:49:43.301Z,67.90
2019-05-06T16:52:09.513Z,67.90
2019-05-06T16:54:35.745Z,67.70
2019-05-06T16:57:06.621Z,68.10
2019-05-06T16:59:33.546Z,67.90
2019-05-06T17:02:01.962Z,68.00
2019-05-06T17:04:38.885Z,67.80
2019-05-06T17:07:05.125Z,67.50
2019-05-06T17:09:32.750Z,66.80
2019-05-06T17:11:59.460Z,66.40
2019-05-06T17:14:25.684Z,66.30
2019-05-06T17:16:52.691Z,66.60
2019-05-06T17:19:19.149Z,66.80
2019-05-06T17:21:48.213Z,66.40
2019-05-06T17:24:13.506Z,65.80
2019-05-06T17:26:39.914Z,66.10
2019-05-06T17:29:08.036Z,65.50
2019-05-06T17:31:52.845Z,65.00
2019-05-06T17:34:20.976Z,64.80
2019-05-06T17:36:48.085Z,65.40
2019-05-06T17:39:14.302Z,65.50
2019-05-06T17:41:48.357Z,66.00
2019-05-06T17:44:11.907Z,65.90
2019-05-06T17:46:56.557Z,67.60
2019-05-06T17:49:30.809Z,67.30
2019-05-06T17:52:04.876Z,67.80
2019-05-06T17:54:32.449Z,68.70
2019-05-06T17:57:01.713Z,68.80
2019-05-06T17:59:27.238Z,69.30
2019-05-06T18:01:55.346Z,69.60
2019-05-06T18:04:22.738Z,69.30
2019-05-06T18:06:49.256Z,70.00
2019-05-06T18:09:15.473Z,70.00
2019-05-06T18:11:57.125Z,70.40
2019-05-06T18:14:12.338Z,70.20
2019-05-06T18:16:39.200Z,70.80
2019-05-06T18:19:06.062Z,70.80
2019-05-06T18:21:32.573Z,69.80
2019-05-06T18:23:58.808Z,70.40
2019-05-06T18:26:25.125Z,69.90
2019-05-06T18:28:52.691Z,69.80
2019-05-06T18:31:19.185Z,70.10
2019-05-06T18:33:45.426Z,69.80
2019-05-06T18:36:13.085Z,70.10
2019-05-06T18:38:39.487Z,70.30
2019-05-06T18:41:05.697Z,70.50
2019-05-06T18:43:33.194Z,71.20
2019-05-06T18:46:02.623Z,71.30
2019-05-06T18:48:31.504Z,71.20
2019-05-06T18:50:56.329Z,71.00
2019-05-06T18:53:22.680Z,70.60
2019-05-06T18:55:48.965Z,71.00
2019-05-06T18:58:15.209Z,71.10
2019-05-06T19:00:43.619Z,71.40
2019-05-06T19:03:09.610Z,71.60
2019-05-06T19:05:42.707Z,72.30
2019-05-06T19:08:27.241Z,72.40
2019-05-06T19:10:53.573Z,72.40
2019-05-06T19:13:19.785Z,73.20
2019-05-06T19:15:46.007Z,73.90
2019-05-06T19:18:12.907Z,74.70
2019-05-06T19:20:39.502Z,75.10
2019-05-06T19:23:06.925Z,76.10
2019-05-06T19:25:34.648Z,75.30
2019-05-06T19:28:02.211Z,75.60
2019-05-06T19:30:28.605Z,76.20
2019-05-06T19:32:54.841Z,76.10
2019-05-06T19:35:21.068Z,76.50
2019-05-06T19:37:47.379Z,76.70
2019-05-06T19:40:13.801Z,76.90
2019-05-06T19:42:47.064Z,77.50
2019-05-06T19:45:08.541Z,77.90
2019-05-06T19:47:34.989Z,78.00
2019-05-06T19:50:02.822Z,78.10
2019-05-06T19:52:32.470Z,78.40
2019-05-06T19:54:58.705Z,78.60
2019-05-06T19:57:24.940Z,78.70
2019-05-06T19:59:52.130Z,78.70
2019-05-06T20:02:18.503Z,78.60
2019-05-06T20:04:46.815Z,78.70
2019-05-06T20:07:17.836Z,78.90
2019-05-06T20:09:52.212Z,79.40
2019-05-06T20:12:25.937Z,78.80
2019-05-06T20:14:54.162Z,78.70
2019-05-06T20:17:22.301Z,78.40
2019-05-06T20:19:48.464Z,78.60
2019-05-06T20:22:14.813Z,79.40
2019-05-06T20:24:42.633Z,78.50
2019-05-06T20:27:09.044Z,78.60
2019-05-06T20:29:38.171Z,78.90
2019-05-06T20:32:03.358Z,78.90
2019-05-06T20:34:31.921Z,79.10
2019-05-06T20:36:57.801Z,78.20
2019-05-06T20:39:24.126Z,79.10
2019-05-06T20:41:50.391Z,79.70
2019-05-06T20:44:16.721Z,79.90
2019-05-06T20:46:43.014Z,80.00
2019-05-06T20:49:09.250Z,80.30
2019-05-06T20:51:35.477Z,79.40
2019-05-06T20:54:01.697Z,79.40
2019-05-06T20:56:27.929Z,79.30
2019-05-06T20:58:54.153Z,79.60
2019-05-06T21:01:21.858Z,79.60
2019-05-06T21:03:48.221Z,79.40
2019-05-06T21:06:14.473Z,79.50
2019-05-06T21:08:42.172Z,79.50
2019-05-06T21:11:22.600Z,79.70
2019-05-06T21:13:36.821Z,79.40
2019-05-06T21:16:03.048Z,78.40
2019-05-06T21:18:29.277Z,78.60
2019-05-06T21:20:55.630Z,79.00
2019-05-06T21:23:22.804Z,78.50
2019-05-06T21:25:49.175Z,79.00
2019-05-06T21:28:15.425Z,78.30
2019-05-06T21:30:42.894Z,78.40
2019-05-06T21:33:09.371Z,78.50
2019-05-06T21:35:35.710Z,78.70
2019-05-06T21:38:02.610Z,78.70
2019-05-06T21:40:29.221Z,78.50
2019-05-06T21:42:55.553Z,78.10
2019-05-06T21:45:22.213Z,78.40
2019-05-06T21:47:48.594Z,78.10
2019-05-06T21:50:14.821Z,78.30
2019-05-06T21:52:43.070Z,78.60
2019-05-06T21:55:09.663Z,78.70
2019-05-06T21:57:35.990Z,78.60
2019-05-06T22:00:09.819Z,79.10
2019-05-06T22:02:38.255Z,78.70
2019-05-06T22:05:06.260Z,79.00
2019-05-06T22:07:35.611Z,78.90
2019-05-06T22:10:00.591Z,78.80
2019-05-06T22:12:26.981Z,78.80
2019-05-06T22:14:53.209Z,78.80
2019-05-06T22:17:22.454Z,78.60
2019-05-06T22:19:48.581Z,78.50
2019-05-06T22:22:16.708Z,78.40
2019-05-06T22:24:47.841Z,78.40
2019-05-06T22:27:14.460Z,77.90
2019-05-06T22:29:42.603Z,77.60
2019-05-06T22:32:08.933Z,77.10
2019-05-06T22:34:35.240Z,77.80
2019-05-06T22:37:03.314Z,78.60
2019-05-06T22:39:29.561Z,78.90
2019-05-06T22:41:55.786Z,79.30
2019-05-06T22:44:22.809Z,79.70
2019-05-06T22:46:49.234Z,80.10
2019-05-06T22:49:15.457Z,80.70
2019-05-06T22:51:42.584Z,81.00
2019-05-06T22:54:08.926Z,81.00
2019-05-06T22:56:35.128Z,81.00
2019-05-06T22:59:03.296Z,80.70
2019-05-06T23:01:32.496Z,80.70
2019-05-06T23:03:59.142Z,81.20
2019-05-06T23:06:25.366Z,81.20
2019-05-06T23:08:52.667Z,81.40
2019-05-06T23:11:19.017Z,81.20
2019-05-06T23:13:45.221Z,81.10
2019-05-06T23:16:12.873Z,80.90
2019-05-06T23:18:39.257Z,80.70
2019-05-06T23:21:05.469Z,80.20
2019-05-06T23:23:32.920Z,79.80
2019-05-06T23:26:19.564Z,79.20
2019-05-06T23:28:46.311Z,79.10
2019-05-06T23:31:12.609Z,79.00
2019-05-06T23:33:38.824Z,79.30
2019-05-06T23:36:06.186Z,79.30
2019-05-06T23:39:10.020Z,79.40
2019-05-06T23:42:13.873Z,79.80
2019-05-06T23:45:17.619Z,78.70
2019-05-06T23:48:22.862Z,78.30
2019-05-06T23:51:27.901Z,77.90
2019-05-06T23:54:32.817Z,77.50
2019-05-06T23:56:59.017Z,77.20
2019-05-06T23:59:25.230Z,76.80
