createdAt,value
2024-02-02T00:00:20.404Z,1013.7
2024-02-02T00:01:34.697Z,1013.7
2024-02-02T00:02:48.006Z,1013.7
2024-02-02T00:04:02.299Z,1013.7
2024-02-02T00:05:16.592Z,1013.7
2024-02-02T00:06:30.885Z,1013.7
2024-02-02T00:07:45.177Z,1013.7
2024-02-02T00:08:59.470Z,1013.7
2024-02-02T00:10:13.763Z,1013.7
2024-02-02T00:11:28.056Z,1013.8
2024-02-02T00:12:42.349Z,1013.8
2024-02-02T00:13:56.641Z,1013.8
2024-02-02T00:15:10.935Z,1013.7
2024-02-02T00:16:25.227Z,1013.7
2024-02-02T00:17:39.520Z,1013.7
2024-02-02T00:18:52.829Z,1013.7
2024-02-02T00:20:07.122Z,1013.7
2024-02-02T00:21:21.415Z,1013.8
2024-02-02T00:22:35.708Z,1013.8
2024-02-02T00:23:50.000Z,1013.8
2024-02-02T00:25:04.293Z,1013.9
2024-02-02T00:26:18.586Z,1013.8
2024-02-02T00:27:32.879Z,1013.8
2024-02-02T00:28:47.172Z,1013.8
2024-02-02T00:30:01.465Z,1013.8
2024-02-02T00:31:15.758Z,1013.8
2024-02-02T00:32:30.050Z,1013.8
2024-02-02T00:33:44.343Z,1013.8
2024-02-02T00:34:57.652Z,1013.8
2024-02-02T00:36:11.945Z,1013.8
2024-02-02T00:37:26.238Z,1013.8
2024-02-02T00:38:40.531Z,1013.8
2024-02-02T00:39:54.825Z,1013.8
2024-02-02T00:41:09.118Z,1013.8
2024-02-02T00:42:23.410Z,1013.8
2024-02-02T00:43:37.703Z,1013.8
2024-02-02T00:44:51.996Z,1013.9
2024-02-02T00:46:06.289Z,1013.8
2024-02-02T00:47:20.582Z,1013.8
2024-02-02T00:48:34.876Z,1013.8
2024-02-02T00:49:49.168Z,1013.8
2024-02-02T00:51:02.477Z,1013.8
2024-02-02T00:52:16.770Z,1013.8
2024-02-02T00:53:31.063Z,1013.7
2024-02-02T00:54:45.356Z,1013.7
2024-02-02T00:55:59.648Z,1013.7
2024-02-02T00:57:13.941Z,1013.7
2024-02-02T00:58:28.234Z,1013.6
2024-02-02T00:59:42.527Z,1013.6
2024-02-02T01:00:56.821Z,1013.7
2024-02-02T01:02:11.114Z,1013.7
2024-02-02T01:03:25.407Z,1013.7
2024-02-02T01:04:39.699Z,1013.7
2024-02-02T01:05:53.992Z,1013.6
2024-02-02T01:07:07.301Z,1013.6
2024-02-02T01:08:21.594Z,1013.6
2024-02-02T01:09:35.887Z,1013.5
2024-02-02T01:10:50.180Z,1013.5
2024-02-02T01:12:04.473Z,1013.5
2024-02-02T01:13:17.787Z,1013.5
2024-02-02T01:14:32.080Z,1013.6
2024-02-02T01:15:46.372Z,1013.6
2024-02-02T01:17:00.665Z,1013.6
2024-02-02T01:18:14.958Z,1013.6
2024-02-02T01:19:29.251Z,1013.6
2024-02-02T01:20:43.544Z,1013.6
2024-02-02T01:21:57.837Z,1013.6
2024-02-02T01:23:12.129Z,1013.6
2024-02-02T01:24:26.422Z,1013.5
2024-02-02T01:25:40.715Z,1013.5
2024-02-02T01:26:55.008Z,1013.5
2024-02-02T01:28:09.300Z,1013.5
2024-02-02T01:29:22.609Z,1013.5
2024-02-02T01:30:36.902Z,1013.5
2024-02-02T01:31:51.195Z,1013.5
2024-02-02T01:33:05.488Z,1013.5
2024-02-02T01:34:19.781Z,1013.5
2024-02-02T01:35:34.082Z,1013.5
2024-02-02T01:36:48.366Z,1013.5
2024-02-02T01:38:02.659Z,1013.5
2024-02-02T01:39:16.952Z,1013.5
2024-02-02T01:40:31.245Z,1013.5
2024-02-02T01:41:45.539Z,1013.5
2024-02-02T01:42:59.832Z,1013.5
2024-02-02T01:44:14.124Z,1013.5
2024-02-02T01:45:27.433Z,1013.4
2024-02-02T01:46:41.726Z,1013.4
2024-02-02T01:47:56.019Z,1013.4
2024-02-02T01:49:10.312Z,1013.4
2024-02-02T01:50:24.604Z,1013.4
2024-02-02T01:51:38.897Z,1013.4
2024-02-02T01:52:53.190Z,1013.4
2024-02-02T01:54:07.483Z,1013.5
2024-02-02T01:55:20.797Z,1013.5
2024-02-02T01:56:34.106Z,1013.5
2024-02-02T01:57:48.399Z,1013.5
2024-02-02T01:59:02.692Z,1013.4
2024-02-02T02:00:16.985Z,1013.5
2024-02-02T02:01:31.277Z,1013.5
2024-02-02T02:02:45.570Z,1013.5
2024-02-02T02:03:59.863Z,1013.5
2024-02-02T02:05:14.156Z,1013.5
2024-02-02T02:06:28.449Z,1013.5
2024-02-02T02:07:42.742Z,1013.5
2024-02-02T02:08:57.034Z,1013.5
2024-02-02T02:10:11.327Z,1013.5
2024-02-02T02:11:25.620Z,1013.5
2024-02-02T02:12:38.929Z,1013.5
2024-02-02T02:13:53.222Z,1013.4
2024-02-02T02:15:07.514Z,1013.4
2024-02-02T02:16:21.808Z,1013.4
2024-02-02T02:17:36.100Z,1013.4
2024-02-02T02:18:50.393Z,1013.4
2024-02-02T02:20:04.686Z,1013.4
2024-02-02T02:21:18.979Z,1013.5
2024-02-02T02:22:33.272Z,1013.5
2024-02-02T02:23:47.564Z,1013.5
2024-02-02T02:25:01.857Z,1013.5
2024-02-02T02:27:30.443Z,1013.6
2024-02-02T02:28:43.752Z,1013.6
2024-02-02T02:29:58.045Z,1013.6
2024-02-02T02:31:12.338Z,1013.6
2024-02-02T02:32:26.630Z,1013.6
2024-02-02T02:33:40.923Z,1013.6
2024-02-02T02:34:55.216Z,1013.5
2024-02-02T02:36:09.509Z,1013.5
2024-02-02T02:37:23.802Z,1013.5
2024-02-02T02:38:38.094Z,1013.5
2024-02-02T02:39:52.387Z,1013.5
2024-02-02T02:41:06.680Z,1013.5
2024-02-02T02:42:20.973Z,1013.5
2024-02-02T02:43:35.266Z,1013.4
2024-02-02T02:44:48.574Z,1013.4
2024-02-02T02:46:02.867Z,1013.4
2024-02-02T02:47:17.160Z,1013.5
2024-02-02T02:48:31.453Z,1013.5
2024-02-02T02:49:45.746Z,1013.4
2024-02-02T02:51:00.039Z,1013.4
2024-02-02T02:52:14.332Z,1013.4
2024-02-02T02:53:28.624Z,1013.3
2024-02-02T02:54:42.917Z,1013.3
2024-02-02T02:55:57.210Z,1013.2
2024-02-02T02:57:11.503Z,1013.1
2024-02-02T02:58:25.796Z,1013.1
2024-02-02T02:59:40.089Z,1013.1
2024-02-02T03:00:53.398Z,1013.1
2024-02-02T03:02:07.690Z,1013
2024-02-02T03:03:21.983Z,1013
2024-02-02T03:04:36.276Z,1013
2024-02-02T03:05:50.569Z,1013
2024-02-02T03:07:04.861Z,1013.1
2024-02-02T03:08:19.154Z,1013.1
2024-02-02T03:09:33.447Z,1013.1
2024-02-02T03:10:47.740Z,1013.1
2024-02-02T03:12:02.033Z,1013.1
2024-02-02T03:13:16.326Z,1013.1
2024-02-02T03:14:30.619Z,1013.1
2024-02-02T03:15:44.911Z,1013.1
2024-02-02T03:16:58.220Z,1013.1
2024-02-02T03:18:12.513Z,1013.1
2024-02-02T03:19:26.806Z,1013.1
2024-02-02T03:20:41.099Z,1013.1
2024-02-02T03:21:55.392Z,1013.1
2024-02-02T03:23:09.685Z,1013.1
2024-02-02T03:24:23.977Z,1013.1
2024-02-02T03:25:38.270Z,1013.1
2024-02-02T03:26:52.563Z,1013.1
2024-02-02T03:28:06.856Z,1013.1
2024-02-02T03:29:21.149Z,1013.1
2024-02-02T03:30:35.442Z,1013.1
2024-02-02T03:31:49.735Z,1013.1
2024-02-02T03:33:03.043Z,1013.1
2024-02-02T03:34:17.336Z,1013.2
2024-02-02T03:35:31.629Z,1013.2
2024-02-02T03:36:45.922Z,1013.2
2024-02-02T03:38:00.215Z,1013.2
2024-02-02T03:39:14.507Z,1013.3
2024-02-02T03:40:28.800Z,1013.3
2024-02-02T03:41:43.093Z,1013.3
2024-02-02T03:44:11.679Z,1013.3
2024-02-02T03:45:25.972Z,1013.3
2024-02-02T03:46:40.265Z,1013.3
2024-02-02T03:47:54.557Z,1013.3
2024-02-02T03:49:07.866Z,1013.3
2024-02-02T03:50:22.159Z,1013.3
2024-02-02T03:51:36.452Z,1013.3
2024-02-02T03:52:50.745Z,1013.2
2024-02-02T03:54:05.038Z,1013.2
2024-02-02T03:55:19.331Z,1013.3
2024-02-02T03:56:33.623Z,1013.3
2024-02-02T03:57:47.916Z,1013.3
2024-02-02T03:59:02.209Z,1013.3
2024-02-02T04:00:16.502Z,1013.3
2024-02-02T04:01:30.795Z,1013.3
2024-02-02T04:02:45.088Z,1013.3
2024-02-02T04:03:59.381Z,1013.3
2024-02-02T04:05:12.690Z,1013.2
2024-02-02T04:06:26.982Z,1013.2
2024-02-02T04:07:41.275Z,1013.2
2024-02-02T04:08:55.568Z,1013.2
2024-02-02T04:10:09.861Z,1013.2
2024-02-02T04:11:24.154Z,1013.2
2024-02-02T04:12:38.446Z,1013.2
2024-02-02T04:13:52.740Z,1013.2
2024-02-02T04:15:07.032Z,1013.2
2024-02-02T04:16:21.325Z,1013.3
2024-02-02T04:17:35.618Z,1013.3
2024-02-02T04:18:49.911Z,1013.3
2024-02-02T04:20:04.204Z,1013.3
2024-02-02T04:21:17.513Z,1013.3
2024-02-02T04:22:31.805Z,1013.3
2024-02-02T04:23:46.098Z,1013.3
2024-02-02T04:25:00.391Z,1013.2
2024-02-02T04:26:14.684Z,1013.2
2024-02-02T04:27:28.977Z,1013.2
2024-02-02T04:28:43.270Z,1013.2
2024-02-02T04:29:56.544Z,1013.3
2024-02-02T04:31:10.876Z,1013.3
2024-02-02T04:32:24.191Z,1013.3
2024-02-02T04:33:37.500Z,1013.3
2024-02-02T04:34:51.792Z,1013.3
2024-02-02T04:36:06.085Z,1013.3
2024-02-02T04:37:20.378Z,1013.3
2024-02-02T04:38:34.632Z,1013.3
2024-02-02T04:39:48.964Z,1013.3
2024-02-02T04:41:03.257Z,1013.3
2024-02-02T04:42:17.549Z,1013.2
2024-02-02T04:43:31.842Z,1013.2
2024-02-02T04:44:46.135Z,1013.2
2024-02-02T04:46:00.428Z,1013.1
2024-02-02T04:47:14.720Z,1013.2
2024-02-02T04:48:28.971Z,1013.2
2024-02-02T04:49:42.323Z,1013.2
2024-02-02T04:50:56.615Z,1013.2
2024-02-02T04:52:10.908Z,1013.2
2024-02-02T04:53:25.201Z,1013.1
2024-02-02T04:54:39.494Z,1013.1
2024-02-02T04:55:53.786Z,1013.1
2024-02-02T04:57:08.079Z,1013.1
2024-02-02T04:58:22.372Z,1013.1
2024-02-02T04:59:36.666Z,1013.1
2024-02-02T05:00:50.959Z,1013.1
2024-02-02T05:02:05.251Z,1013.1
2024-02-02T05:03:19.544Z,1013.1
2024-02-02T05:04:33.837Z,1013.1
2024-02-02T05:05:47.146Z,1013.1
2024-02-02T05:07:01.439Z,1013
2024-02-02T05:08:15.731Z,1013
2024-02-02T05:09:30.024Z,1013
2024-02-02T05:10:44.317Z,1013
2024-02-02T05:11:58.566Z,1013
2024-02-02T05:13:12.903Z,1013.1
2024-02-02T05:14:27.196Z,1013.1
2024-02-02T05:15:41.489Z,1013.1
2024-02-02T05:16:55.781Z,1013
2024-02-02T05:18:10.074Z,1013.1
2024-02-02T05:19:24.367Z,1013.1
2024-02-02T05:20:38.660Z,1013.1
2024-02-02T05:21:51.974Z,1013
2024-02-02T05:23:06.267Z,1013
2024-02-02T05:24:20.559Z,1013
2024-02-02T05:25:34.852Z,1013
2024-02-02T05:26:49.145Z,1013
2024-02-02T05:28:03.438Z,1013
2024-02-02T05:29:17.730Z,1013
2024-02-02T05:30:32.023Z,1013
2024-02-02T05:31:46.316Z,1013
2024-02-02T05:33:00.609Z,1013
2024-02-02T05:34:14.902Z,1013
2024-02-02T05:35:29.195Z,1012.9
2024-02-02T05:36:43.487Z,1012.9
2024-02-02T05:37:56.796Z,1012.9
2024-02-02T05:39:11.089Z,1012.9
2024-02-02T05:40:25.383Z,1012.9
2024-02-02T05:41:39.676Z,1012.9
2024-02-02T05:42:53.969Z,1012.9
2024-02-02T05:44:08.262Z,1012.9
2024-02-02T05:45:22.554Z,1012.9
2024-02-02T05:46:36.847Z,1012.9
2024-02-02T05:47:51.140Z,1012.9
2024-02-02T05:49:05.433Z,1012.9
2024-02-02T05:50:19.725Z,1012.9
2024-02-02T05:51:34.018Z,1012.8
2024-02-02T05:52:48.311Z,1012.8
2024-02-02T05:54:01.620Z,1012.8
2024-02-02T05:55:15.913Z,1012.8
2024-02-02T05:56:30.206Z,1012.7
2024-02-02T05:57:44.498Z,1012.6
2024-02-02T05:58:58.791Z,1012.7
2024-02-02T06:00:13.084Z,1012.6
2024-02-02T06:01:26.398Z,1012.6
2024-02-02T06:02:39.707Z,1012.6
2024-02-02T06:03:54.000Z,1012.6
2024-02-02T06:05:08.292Z,1012.7
2024-02-02T06:06:22.586Z,1012.7
2024-02-02T06:07:36.879Z,1012.7
2024-02-02T06:08:51.173Z,1012.6
2024-02-02T06:10:05.412Z,1012.6
2024-02-02T06:11:19.704Z,1012.6
2024-02-02T06:12:33.997Z,1012.5
2024-02-02T06:13:48.202Z,1012.6
2024-02-02T06:15:02.486Z,1012.6
2024-02-02T06:16:16.779Z,1012.6
2024-02-02T06:17:31.029Z,1012.5
2024-02-02T06:18:44.284Z,1012.5
2024-02-02T06:19:58.578Z,1012.5
2024-02-02T06:21:12.828Z,1012.4
2024-02-02T06:22:27.067Z,1012.4
2024-02-02T06:23:41.306Z,1012.4
2024-02-02T06:24:55.544Z,1012.4
2024-02-02T06:26:09.783Z,1012.5
2024-02-02T06:27:24.022Z,1012.5
2024-02-02T06:28:38.261Z,1012.5
2024-02-02T06:29:52.500Z,1012.5
2024-02-02T06:31:06.738Z,1012.5
2024-02-02T06:32:20.977Z,1012.5
2024-02-02T06:33:35.217Z,1012.5
2024-02-02T06:34:48.472Z,1012.6
2024-02-02T06:36:02.711Z,1012.5
2024-02-02T06:37:16.949Z,1012.6
2024-02-02T06:38:31.189Z,1012.6
2024-02-02T06:39:45.427Z,1012.6
2024-02-02T06:40:59.666Z,1012.6
2024-02-02T06:42:13.905Z,1012.7
2024-02-02T06:43:28.144Z,1012.7
2024-02-02T06:44:42.382Z,1012.7
2024-02-02T06:45:56.621Z,1012.7
2024-02-02T06:47:10.860Z,1012.7
2024-02-02T06:48:25.099Z,1012.7
2024-02-02T06:49:39.338Z,1012.7
2024-02-02T06:50:52.593Z,1012.8
2024-02-02T06:52:06.832Z,1012.8
2024-02-02T06:53:21.070Z,1012.8
2024-02-02T06:54:35.309Z,1012.8
2024-02-02T06:55:49.548Z,1012.8
2024-02-02T06:57:03.787Z,1012.7
2024-02-02T06:58:18.025Z,1012.7
2024-02-02T06:59:32.265Z,1012.6
2024-02-02T07:00:46.503Z,1012.6
2024-02-02T07:02:00.742Z,1012.7
2024-02-02T07:03:14.981Z,1012.7
2024-02-02T07:04:29.220Z,1012.7
2024-02-02T07:05:43.458Z,1012.6
2024-02-02T07:06:56.713Z,1012.6
2024-02-02T07:08:10.952Z,1012.6
2024-02-02T07:09:25.192Z,1012.6
2024-02-02T07:10:39.431Z,1012.5
2024-02-02T07:11:53.670Z,1012.5
2024-02-02T07:13:07.909Z,1012.6
2024-02-02T07:14:22.148Z,1012.6
2024-02-02T07:15:36.387Z,1012.6
2024-02-02T07:16:50.626Z,1012.6
2024-02-02T07:18:04.865Z,1012.6
2024-02-02T07:19:19.104Z,1012.6
2024-02-02T07:20:33.343Z,1012.6
2024-02-02T07:21:47.581Z,1012.6
2024-02-02T07:23:00.836Z,1012.7
2024-02-02T07:24:15.075Z,1012.7
2024-02-02T07:25:29.314Z,1012.7
2024-02-02T07:26:43.553Z,1012.7
2024-02-02T07:27:57.792Z,1012.7
2024-02-02T07:29:12.030Z,1012.8
2024-02-02T07:30:26.269Z,1012.7
2024-02-02T07:31:40.508Z,1012.7
2024-02-02T07:32:54.747Z,1012.6
2024-02-02T07:34:08.986Z,1012.6
2024-02-02T07:35:23.225Z,1012.6
2024-02-02T07:36:37.465Z,1012.6
2024-02-02T07:37:51.703Z,1012.6
2024-02-02T07:39:04.958Z,1012.6
2024-02-02T07:40:19.197Z,1012.7
2024-02-02T07:41:33.436Z,1012.6
2024-02-02T07:42:47.642Z,1012.7
2024-02-02T07:44:01.914Z,1012.7
2024-02-02T07:45:16.153Z,1012.7
2024-02-02T07:46:30.392Z,1012.6
2024-02-02T07:47:44.630Z,1012.6
2024-02-02T07:48:58.869Z,1012.6
2024-02-02T07:51:27.347Z,1012.6
2024-02-02T07:52:41.586Z,1012.6
2024-02-02T07:53:55.825Z,1012.5
2024-02-02T07:55:09.032Z,1012.5
2024-02-02T07:56:23.318Z,1012.6
2024-02-02T07:57:37.520Z,1012.6
2024-02-02T07:58:51.796Z,1012.6
2024-02-02T08:00:06.036Z,1012.6
2024-02-02T08:01:20.275Z,1012.6
2024-02-02T08:02:34.513Z,1012.6
2024-02-02T08:03:48.753Z,1012.6
2024-02-02T08:05:02.943Z,1012.6
2024-02-02T08:06:17.230Z,1012.6
2024-02-02T08:07:31.469Z,1012.6
2024-02-02T08:08:45.707Z,1012.5
2024-02-02T08:09:59.946Z,1012.5
2024-02-02T08:11:13.201Z,1012.5
2024-02-02T08:12:27.410Z,1012.5
2024-02-02T08:13:41.680Z,1012.5
2024-02-02T08:14:55.919Z,1012.4
2024-02-02T08:16:10.157Z,1012.4
2024-02-02T08:17:24.396Z,1012.4
2024-02-02T08:18:38.635Z,1012.3
2024-02-02T08:21:07.112Z,1012.3
2024-02-02T08:22:21.351Z,1012.4
2024-02-02T08:23:35.590Z,1012.4
2024-02-02T08:24:49.829Z,1012.4
2024-02-02T08:26:04.068Z,1012.4
2024-02-02T08:27:17.323Z,1012.4
2024-02-02T08:28:31.561Z,1012.4
2024-02-02T08:29:45.800Z,1012.4
2024-02-02T08:31:00.039Z,1012.4
2024-02-02T08:32:14.277Z,1012.3
2024-02-02T08:33:28.516Z,1012.3
2024-02-02T08:34:42.755Z,1012.3
2024-02-02T08:35:56.994Z,1012.3
2024-02-02T08:37:11.233Z,1012.3
2024-02-02T08:38:25.471Z,1012.2
2024-02-02T08:39:39.710Z,1012.2
2024-02-02T08:40:53.949Z,1012.2
2024-02-02T08:43:22.426Z,1012.1
2024-02-02T08:44:35.681Z,1012.1
2024-02-02T08:45:49.920Z,1012
2024-02-02T08:47:04.159Z,1012.1
2024-02-02T08:48:18.397Z,1012.1
2024-02-02T08:49:32.636Z,1012.2
2024-02-02T08:50:46.875Z,1012.2
2024-02-02T08:52:01.070Z,1012.2
2024-02-02T08:53:15.352Z,1012.1
2024-02-02T08:54:29.591Z,1012
2024-02-02T08:55:43.829Z,1012
2024-02-02T08:58:12.307Z,1011.9
2024-02-02T08:59:26.546Z,1011.9
2024-02-02T09:00:39.801Z,1011.9
2024-02-02T09:01:54.039Z,1011.9
2024-02-02T09:03:08.278Z,1011.9
2024-02-02T09:04:22.517Z,1011.9
2024-02-02T09:05:36.755Z,1011.8
2024-02-02T09:06:50.994Z,1011.8
2024-02-02T09:08:05.233Z,1011.8
2024-02-02T09:09:19.472Z,1011.8
2024-02-02T09:10:33.711Z,1011.9
2024-02-02T09:11:47.949Z,1011.8
2024-02-02T09:13:02.188Z,1011.7
2024-02-02T09:14:16.427Z,1011.7
2024-02-02T09:15:30.665Z,1011.8
2024-02-02T09:16:43.920Z,1011.8
2024-02-02T09:17:58.159Z,1011.7
2024-02-02T09:19:12.398Z,1011.6
2024-02-02T09:20:26.637Z,1011.7
2024-02-02T09:21:40.875Z,1011.6
2024-02-02T09:22:55.114Z,1011.6
2024-02-02T09:24:09.353Z,1011.6
2024-02-02T09:25:23.591Z,1011.5
2024-02-02T09:26:37.830Z,1011.5
2024-02-02T09:27:52.069Z,1011.4
2024-02-02T09:29:06.308Z,1011.3
2024-02-02T09:30:19.568Z,1011.3
2024-02-02T09:31:33.806Z,1011.3
2024-02-02T09:32:48.045Z,1011.3
2024-02-02T09:34:02.284Z,1011.2
2024-02-02T09:35:16.522Z,1011.2
2024-02-02T09:36:30.761Z,1011.2
2024-02-02T09:37:45.000Z,1011.3
2024-02-02T09:38:59.238Z,1011.2
2024-02-02T09:40:13.477Z,1011.3
2024-02-02T09:41:27.716Z,1011.3
2024-02-02T09:42:41.955Z,1011.4
2024-02-02T09:43:56.193Z,1011.4
2024-02-02T09:45:10.432Z,1011.4
2024-02-02T09:46:23.687Z,1011.4
2024-02-02T09:47:37.925Z,1011.4
2024-02-02T09:48:52.164Z,1011.3
2024-02-02T09:50:06.403Z,1011.4
2024-02-02T09:51:20.642Z,1011.3
2024-02-02T09:52:34.880Z,1011.4
2024-02-02T09:53:49.119Z,1011.4
2024-02-02T09:55:03.358Z,1011.3
2024-02-02T09:56:17.596Z,1011.3
2024-02-02T09:57:31.835Z,1011.2
2024-02-02T09:58:46.044Z,1011.2
2024-02-02T10:00:00.312Z,1011.2
2024-02-02T10:01:14.551Z,1011.1
2024-02-02T10:02:27.806Z,1011.1
2024-02-02T10:03:42.045Z,1011.1
2024-02-02T10:04:56.283Z,1011.2
2024-02-02T10:06:10.522Z,1011.2
2024-02-02T10:07:24.761Z,1011.1
2024-02-02T10:08:38.999Z,1011.1
2024-02-02T10:09:53.238Z,1011.2
2024-02-02T10:11:07.477Z,1011.2
2024-02-02T10:12:21.716Z,1011.1
2024-02-02T10:13:35.954Z,1011.1
2024-02-02T10:14:50.193Z,1011.1
2024-02-02T10:16:04.432Z,1011
2024-02-02T10:17:18.670Z,1010.9
2024-02-02T10:18:31.925Z,1010.9
2024-02-02T10:19:46.164Z,1010.9
2024-02-02T10:21:00.403Z,1010.8
2024-02-02T10:22:14.641Z,1010.8
2024-02-02T10:23:28.881Z,1010.8
2024-02-02T10:24:43.120Z,1010.8
2024-02-02T10:25:57.359Z,1010.7
2024-02-02T10:27:11.597Z,1010.7
2024-02-02T10:28:25.836Z,1010.6
2024-02-02T10:29:40.075Z,1010.5
2024-02-02T10:30:54.313Z,1010.4
2024-02-02T10:32:08.552Z,1010.4
2024-02-02T10:33:22.791Z,1010.4
2024-02-02T10:34:36.046Z,1010.4
2024-02-02T10:35:50.241Z,1010.4
2024-02-02T10:37:04.523Z,1010.4
2024-02-02T10:38:18.762Z,1010.5
2024-02-02T10:39:33.000Z,1010.4
2024-02-02T10:40:47.239Z,1010.4
2024-02-02T10:42:01.478Z,1010.3
2024-02-02T10:43:15.716Z,1010.4
2024-02-02T10:44:29.955Z,1010.4
2024-02-02T10:45:44.194Z,1010.3
2024-02-02T10:46:58.432Z,1010.3
2024-02-02T10:48:12.671Z,1010.4
2024-02-02T10:49:26.910Z,1010.2
2024-02-02T10:50:41.148Z,1010.3
2024-02-02T10:51:54.403Z,1010.3
2024-02-02T10:53:08.642Z,1010.3
2024-02-02T10:54:22.880Z,1010.3
2024-02-02T10:55:37.119Z,1010.3
2024-02-02T10:56:51.358Z,1010.3
2024-02-02T10:58:05.597Z,1010.2
2024-02-02T10:59:19.835Z,1010.2
2024-02-02T11:00:34.074Z,1010.2
2024-02-02T11:01:48.312Z,1010.1
2024-02-02T11:03:02.551Z,1010.2
2024-02-02T11:04:16.790Z,1010.1
2024-02-02T11:05:31.029Z,1010.1
2024-02-02T11:06:45.267Z,1010
2024-02-02T11:07:58.522Z,1010
2024-02-02T11:09:12.761Z,1010
2024-02-02T11:10:26.999Z,1010
2024-02-02T11:11:41.238Z,1009.9
2024-02-02T11:12:55.476Z,1009.8
2024-02-02T11:14:09.715Z,1009.8
2024-02-02T11:15:23.954Z,1009.8
2024-02-02T11:16:38.193Z,1009.8
2024-02-02T11:17:52.431Z,1009.8
2024-02-02T11:19:06.670Z,1009.7
2024-02-02T11:20:20.908Z,1009.7
2024-02-02T11:21:35.147Z,1009.7
2024-02-02T11:22:49.385Z,1009.6
2024-02-02T11:24:02.640Z,1009.7
2024-02-02T11:25:16.879Z,1009.8
2024-02-02T11:26:31.117Z,1009.7
2024-02-02T11:27:45.356Z,1009.7
2024-02-02T11:28:59.595Z,1009.6
2024-02-02T11:30:13.834Z,1009.6
2024-02-02T11:31:28.072Z,1009.7
2024-02-02T11:32:42.311Z,1009.6
2024-02-02T11:33:56.549Z,1009.7
2024-02-02T11:35:10.788Z,1009.6
2024-02-02T11:36:25.027Z,1009.6
2024-02-02T11:37:39.265Z,1009.5
2024-02-02T11:38:53.504Z,1009.6
2024-02-02T11:40:06.759Z,1009.6
2024-02-02T11:41:20.997Z,1009.5
2024-02-02T11:42:35.236Z,1009.5
2024-02-02T11:43:49.475Z,1009.4
2024-02-02T11:45:03.713Z,1009.4
2024-02-02T11:46:17.952Z,1009.3
2024-02-02T11:47:32.190Z,1009.4
2024-02-02T11:48:46.429Z,1009.4
2024-02-02T11:51:14.906Z,1009.3
2024-02-02T11:52:29.145Z,1009.4
2024-02-02T11:53:43.384Z,1009.3
2024-02-02T11:54:57.622Z,1009.3
2024-02-02T11:56:10.877Z,1009.3
2024-02-02T11:57:25.115Z,1009.3
2024-02-02T11:58:39.354Z,1009.3
2024-02-02T11:59:53.593Z,1009.2
2024-02-02T12:01:07.831Z,1009.2
2024-02-02T12:02:22.070Z,1009.1
2024-02-02T12:03:36.309Z,1009
2024-02-02T12:04:50.547Z,1008.9
2024-02-02T12:06:04.786Z,1009
2024-02-02T12:07:19.024Z,1009
2024-02-02T12:08:33.263Z,1008.9
2024-02-02T12:09:47.502Z,1008.9
2024-02-02T12:11:01.740Z,1008.9
2024-02-02T12:12:14.995Z,1008.8
2024-02-02T12:13:29.233Z,1008.9
2024-02-02T12:14:43.444Z,1008.8
2024-02-02T12:15:57.710Z,1008.8
2024-02-02T12:17:11.949Z,1008.8
2024-02-02T12:18:26.188Z,1008.8
2024-02-02T12:19:40.426Z,1008.8
2024-02-02T12:20:54.665Z,1008.8
2024-02-02T12:22:08.904Z,1008.8
2024-02-02T12:23:23.142Z,1008.8
2024-02-02T12:24:37.381Z,1008.8
2024-02-02T12:25:51.619Z,1008.8
2024-02-02T12:27:05.858Z,1008.8
2024-02-02T12:28:19.112Z,1008.8
2024-02-02T12:29:33.352Z,1008.7
2024-02-02T12:30:47.591Z,1008.6
2024-02-02T12:32:01.784Z,1008.7
2024-02-02T12:33:16.068Z,1008.7
2024-02-02T12:34:30.307Z,1008.7
2024-02-02T12:35:44.545Z,1008.7
2024-02-02T12:36:58.784Z,1008.7
2024-02-02T12:38:13.022Z,1008.7
2024-02-02T12:39:27.261Z,1008.6
2024-02-02T12:40:41.500Z,1008.7
2024-02-02T12:41:55.739Z,1008.6
2024-02-02T12:43:09.977Z,1008.6
2024-02-02T12:44:23.232Z,1008.5
2024-02-02T12:45:37.471Z,1008.6
2024-02-02T12:46:51.709Z,1008.5
2024-02-02T12:48:05.948Z,1008.6
2024-02-02T12:49:20.186Z,1008.6
2024-02-02T12:50:34.425Z,1008.5
2024-02-02T12:51:48.664Z,1008.5
2024-02-02T12:53:02.903Z,1008.5
2024-02-02T12:54:17.141Z,1008.6
2024-02-02T12:55:31.380Z,1008.6
2024-02-02T12:56:45.618Z,1008.6
2024-02-02T12:57:59.857Z,1008.5
2024-02-02T12:59:13.117Z,1008.5
2024-02-02T13:00:26.377Z,1008.5
2024-02-02T13:01:39.632Z,1008.5
2024-02-02T13:02:53.871Z,1008.5
2024-02-02T13:04:08.109Z,1008.4
2024-02-02T13:05:22.348Z,1008.4
2024-02-02T13:06:36.587Z,1008.3
2024-02-02T13:07:50.825Z,1008.3
2024-02-02T13:09:05.064Z,1008.3
2024-02-02T13:10:19.303Z,1008.3
2024-02-02T13:11:33.541Z,1008.4
2024-02-02T13:12:47.780Z,1008.4
2024-02-02T13:14:02.019Z,1008.4
2024-02-02T13:15:16.258Z,1008.4
2024-02-02T13:16:30.497Z,1008.3
2024-02-02T13:17:43.752Z,1008.3
2024-02-02T13:18:57.990Z,1008.3
2024-02-02T13:20:12.230Z,1008.3
2024-02-02T13:21:26.468Z,1008.2
2024-02-02T13:22:40.707Z,1008.1
2024-02-02T13:23:54.945Z,1008.1
2024-02-02T13:25:09.184Z,1008.1
2024-02-02T13:26:23.423Z,1008.1
2024-02-02T13:27:37.662Z,1008.1
2024-02-02T13:28:51.900Z,1008.1
2024-02-02T13:30:06.139Z,1008.1
2024-02-02T13:31:20.377Z,1008
2024-02-02T13:32:34.616Z,1008
2024-02-02T13:33:48.855Z,1008
2024-02-02T13:35:02.109Z,1007.9
2024-02-02T13:36:16.348Z,1007.9
2024-02-02T13:37:30.587Z,1007.9
2024-02-02T13:38:43.806Z,1007.9
2024-02-02T13:39:58.085Z,1007.9
2024-02-02T13:41:12.324Z,1007.9
2024-02-02T13:42:26.562Z,1007.9
2024-02-02T13:43:40.801Z,1007.9
2024-02-02T13:44:55.040Z,1007.9
2024-02-02T13:46:09.278Z,1007.9
2024-02-02T13:47:23.517Z,1007.8
2024-02-02T13:48:37.755Z,1007.7
2024-02-02T13:49:51.994Z,1007.7
2024-02-02T13:51:06.233Z,1007.7
2024-02-02T13:52:20.472Z,1007.6
2024-02-02T13:53:34.710Z,1007.7
2024-02-02T13:54:47.965Z,1007.6
2024-02-02T13:56:02.203Z,1007.5
2024-02-02T13:57:16.442Z,1007.6
2024-02-02T13:58:30.681Z,1007.5
2024-02-02T13:59:44.919Z,1007.5
2024-02-02T14:00:59.129Z,1007.5
2024-02-02T14:02:13.397Z,1007.5
2024-02-02T14:03:27.635Z,1007.5
2024-02-02T14:04:41.874Z,1007.5
2024-02-02T14:05:56.112Z,1007.5
2024-02-02T14:07:10.351Z,1007.5
2024-02-02T14:08:24.590Z,1007.5
2024-02-02T14:09:38.828Z,1007.5
2024-02-02T14:10:52.083Z,1007.5
2024-02-02T14:12:06.322Z,1007.6
2024-02-02T14:13:20.560Z,1007.4
2024-02-02T14:14:34.799Z,1007.5
2024-02-02T14:15:49.038Z,1007.5
2024-02-02T14:17:03.276Z,1007.5
2024-02-02T14:18:17.515Z,1007.5
2024-02-02T14:19:31.753Z,1007.5
2024-02-02T14:20:45.992Z,1007.5
2024-02-02T14:22:00.231Z,1007.4
2024-02-02T14:23:14.430Z,1007.5
2024-02-02T14:24:28.708Z,1007.5
2024-02-02T14:25:42.946Z,1007.5
2024-02-02T14:26:56.201Z,1007.6
2024-02-02T14:28:10.440Z,1007.5
2024-02-02T14:29:24.678Z,1007.4
2024-02-02T14:31:53.155Z,1007.5
2024-02-02T14:33:07.394Z,1007.4
2024-02-02T14:34:21.633Z,1007.4
2024-02-02T14:35:35.871Z,1007.3
2024-02-02T14:36:50.110Z,1007.3
2024-02-02T14:39:18.587Z,1007.2
2024-02-02T14:40:32.826Z,1007.2
2024-02-02T14:41:47.064Z,1007.2
2024-02-02T14:43:00.319Z,1007.2
2024-02-02T14:44:14.558Z,1007.2
2024-02-02T14:45:28.796Z,1007.1
2024-02-02T14:46:43.035Z,1007.1
2024-02-02T14:47:57.274Z,1007.1
2024-02-02T14:49:11.512Z,1007.1
2024-02-02T14:50:25.751Z,1007.1
2024-02-02T14:51:39.989Z,1007.1
2024-02-02T14:52:54.194Z,1007.1
2024-02-02T14:54:08.467Z,1007
2024-02-02T14:55:22.705Z,1007
2024-02-02T14:56:36.944Z,1007
2024-02-02T14:57:51.182Z,1006.9
2024-02-02T14:59:04.437Z,1006.8
2024-02-02T15:01:32.915Z,1006.9
2024-02-02T15:02:47.154Z,1006.9
2024-02-02T15:04:01.392Z,1006.9
2024-02-02T15:05:15.631Z,1006.8
2024-02-02T15:06:29.870Z,1006.8
2024-02-02T15:07:44.108Z,1006.8
2024-02-02T15:08:58.347Z,1006.7
2024-02-02T15:10:12.585Z,1006.7
2024-02-02T15:11:26.824Z,1006.7
2024-02-02T15:12:41.063Z,1006.7
2024-02-02T15:13:55.301Z,1006.7
2024-02-02T15:15:08.521Z,1006.7
2024-02-02T15:16:22.795Z,1006.7
2024-02-02T15:17:37.034Z,1006.7
2024-02-02T15:18:51.272Z,1006.6
2024-02-02T15:20:05.511Z,1006.6
2024-02-02T15:21:19.749Z,1006.6
2024-02-02T15:22:33.988Z,1006.6
2024-02-02T15:23:48.226Z,1006.6
2024-02-02T15:25:02.465Z,1006.6
2024-02-02T15:26:16.704Z,1006.6
2024-02-02T15:27:30.943Z,1006.5
2024-02-02T15:28:45.144Z,1006.5
2024-02-02T15:29:59.420Z,1006.5
2024-02-02T15:31:12.675Z,1006.4
2024-02-02T15:32:26.913Z,1006.4
2024-02-02T15:33:41.152Z,1006.4
2024-02-02T15:34:55.390Z,1006.4
2024-02-02T15:36:09.629Z,1006.3
2024-02-02T15:37:23.868Z,1006.3
2024-02-02T15:38:38.107Z,1006.4
2024-02-02T15:39:52.345Z,1006.3