createdAt,value
2023-02-27T06:32:25.910Z,-4.00
2023-02-27T06:34:53.560Z,-3.70
2023-02-27T06:39:51.484Z,-3.80
2023-02-27T06:42:20.380Z,-3.70
2023-02-27T06:47:15.704Z,-3.70
2023-02-27T06:54:41.339Z,-3.10
2023-02-27T07:02:07.294Z,-1.20
2023-02-27T07:04:38.999Z,-1.30
2023-02-27T07:07:35.794Z,0.20
2023-02-27T07:10:15.073Z,-1.00
2023-02-27T07:12:46.238Z,-0.80
2023-02-27T07:15:30.345Z,-0.90
2023-02-27T07:18:07.640Z,-0.40
2023-02-27T07:20:40.338Z,0.00
2023-02-27T07:23:18.070Z,0.10
2023-02-27T07:25:52.433Z,-0.30
2023-02-27T07:28:31.041Z,0.10
2023-02-27T07:31:03.744Z,0.50
2023-02-27T07:33:35.264Z,1.50
2023-02-27T07:36:07.350Z,1.40
2023-02-27T07:38:36.106Z,1.40
2023-02-27T07:46:04.276Z,2.50
2023-02-27T07:48:33.544Z,1.40
2023-02-27T07:51:03.434Z,1.40
2023-02-27T07:53:35.496Z,1.30
2023-02-27T07:58:34.102Z,1.40
2023-02-27T08:06:00.122Z,0.50
2023-02-27T08:10:58.778Z,0.80
2023-02-27T08:18:43.714Z,2.30
2023-02-27T08:38:29.131Z,4.50
2023-02-27T08:48:20.203Z,6.00
2023-02-27T08:55:44.264Z,6.30
2023-02-27T08:58:17.177Z,6.00
2023-02-27T09:00:55.163Z,6.10
2023-02-27T09:03:31.569Z,7.50
2023-02-27T09:06:04.788Z,6.00
2023-02-27T09:08:36.399Z,5.80
2023-02-27T09:11:15.514Z,5.90
2023-02-27T09:13:59.639Z,6.10
2023-02-27T09:16:35.313Z,6.10
2023-02-27T09:19:05.672Z,4.90
2023-02-27T09:21:43.892Z,5.60
2023-02-27T09:24:20.445Z,5.70
2023-02-27T09:26:54.954Z,4.50
2023-02-27T09:29:29.606Z,6.10
2023-02-27T09:32:02.346Z,6.70
2023-02-27T09:34:32.945Z,7.00
2023-02-27T09:37:09.177Z,6.50
2023-02-27T09:39:40.489Z,7.00
2023-02-27T09:42:23.176Z,7.90
2023-02-27T09:45:06.117Z,7.50
2023-02-27T09:47:51.337Z,8.10
2023-02-27T09:50:39.144Z,8.40
2023-02-27T09:53:32.469Z,7.60
2023-02-27T09:56:24.730Z,6.10
2023-02-27T09:59:14.064Z,5.40
2023-02-27T10:02:09.005Z,5.50
2023-02-27T10:05:17.712Z,5.70
2023-02-27T10:08:22.203Z,6.90
2023-02-27T10:13:40.775Z,7.20
2023-02-27T10:16:13.875Z,4.80
2023-02-27T10:18:44.514Z,4.70
2023-02-27T10:21:17.788Z,4.70
2023-02-27T10:24:01.832Z,4.90
2023-02-27T10:26:36.325Z,5.50
2023-02-27T10:29:30.721Z,5.40
2023-02-27T10:32:16.747Z,5.00
2023-02-27T10:34:50.102Z,5.40
2023-02-27T10:37:22.310Z,4.80
2023-02-27T10:40:00.813Z,3.90
2023-02-27T10:42:38.482Z,3.70
2023-02-27T10:45:15.794Z,4.00
2023-02-27T10:47:45.081Z,4.20
2023-02-27T10:50:24.162Z,4.80
2023-02-27T10:52:59.225Z,5.60
2023-02-27T10:55:30.157Z,5.20
2023-02-27T10:57:59.825Z,5.30
2023-02-27T11:00:39.278Z,5.00
2023-02-27T11:03:07.792Z,4.70
2023-02-27T11:05:36.925Z,4.50
2023-02-27T11:08:20.907Z,5.10
2023-02-27T11:11:01.954Z,4.50
2023-02-27T11:13:38.799Z,4.70
2023-02-27T11:16:16.409Z,4.80
2023-02-27T11:18:47.578Z,4.90
2023-02-27T11:23:58.228Z,4.50
2023-02-27T11:26:35.152Z,4.10
2023-02-27T11:29:17.005Z,4.30
2023-02-27T11:31:56.589Z,4.20
2023-02-27T11:34:31.774Z,3.90
2023-02-27T11:37:02.990Z,3.60
2023-02-27T11:39:40.066Z,3.80
2023-02-27T11:42:19.180Z,4.00
2023-02-27T11:47:41.676Z,3.80
2023-02-27T11:50:46.118Z,3.80
2023-02-27T11:53:43.499Z,3.70
2023-02-27T11:56:25.267Z,4.30
2023-02-27T11:59:01.692Z,4.50
2023-02-27T12:02:01.492Z,4.30
2023-02-27T12:04:53.386Z,4.00
2023-02-27T12:10:06.502Z,3.40
2023-02-27T12:12:44.028Z,3.30
2023-02-27T12:15:33.218Z,3.10
2023-02-27T12:18:19.419Z,3.20
2023-02-27T12:21:01.926Z,3.30
2023-02-27T12:23:52.699Z,3.50
2023-02-27T12:26:37.459Z,3.90
2023-02-27T12:29:28.114Z,4.10
2023-02-27T12:32:23.220Z,3.80
2023-02-27T12:35:21.243Z,3.80
2023-02-27T12:37:49.086Z,3.80
2023-02-27T12:40:19.269Z,3.70
2023-02-27T12:43:18.315Z,3.80
2023-02-27T12:46:22.769Z,4.40
2023-02-27T12:49:06.466Z,4.00
2023-02-27T12:51:58.779Z,3.90
2023-02-27T12:54:38.968Z,3.40
2023-02-27T12:57:29.127Z,3.50
2023-02-27T13:00:16.925Z,3.30
2023-02-27T13:02:52.254Z,3.40
2023-02-27T13:05:48.218Z,3.30
2023-02-27T13:08:56.527Z,3.60
2023-02-27T13:11:57.009Z,3.60
2023-02-27T13:14:48.380Z,3.40
2023-02-27T13:17:43.517Z,3.30
2023-02-27T13:20:39.623Z,3.10
2023-02-27T13:23:37.380Z,3.20
2023-02-27T13:26:37.961Z,3.50
2023-02-27T13:29:13.808Z,2.70
2023-02-27T13:32:13.965Z,3.10
2023-02-27T13:34:54.436Z,2.90
2023-02-27T13:37:23.315Z,2.90
2023-02-27T13:39:56.335Z,2.80
2023-02-27T13:42:26.887Z,2.80
2023-02-27T13:45:02.670Z,2.70
2023-02-27T13:47:29.871Z,2.80
2023-02-27T13:50:21.320Z,2.80
2023-02-27T13:52:48.803Z,2.70
2023-02-27T13:55:43.395Z,2.50
2023-02-27T13:58:19.301Z,3.20
2023-02-27T14:00:56.906Z,3.00
2023-02-27T14:03:30.109Z,1.00
2023-02-27T14:06:02.482Z,3.50
2023-02-27T14:08:36.853Z,3.50
2023-02-27T14:11:16.745Z,3.20
2023-02-27T14:13:54.792Z,3.00
2023-02-27T14:16:40.010Z,2.90
2023-02-27T14:19:17.158Z,2.80
2023-02-27T14:22:11.318Z,2.70
2023-02-27T14:24:49.684Z,2.70
2023-02-27T14:27:30.923Z,2.60
2023-02-27T14:30:02.636Z,2.60
2023-02-27T14:32:35.431Z,2.70
2023-02-27T14:35:05.004Z,2.60
2023-02-27T14:37:32.553Z,2.60
2023-02-27T14:40:07.836Z,2.50
2023-02-27T14:42:53.811Z,2.70
2023-02-27T14:45:24.538Z,2.80
2023-02-27T14:47:53.021Z,2.70
2023-02-27T14:50:26.109Z,2.60
2023-02-27T14:55:28.641Z,2.30
2023-02-27T14:58:08.945Z,2.30
2023-02-27T15:00:39.610Z,2.40
2023-02-27T15:03:21.343Z,2.50
2023-02-27T15:05:51.310Z,2.30
2023-02-27T15:08:28.961Z,2.30
2023-02-27T15:10:58.719Z,2.40
2023-02-27T15:13:39.073Z,2.50
2023-02-27T15:16:43.023Z,2.40
2023-02-27T15:19:23.329Z,2.30
2023-02-27T15:21:56.766Z,2.30
2023-02-27T15:24:47.858Z,2.30
2023-02-27T15:27:22.782Z,2.20
2023-02-27T15:29:58.216Z,2.10
2023-02-27T15:32:30.314Z,2.10
2023-02-27T15:35:01.026Z,2.10
2023-02-27T15:37:31.746Z,2.10
2023-02-27T15:40:00.288Z,2.20
2023-02-27T15:42:31.063Z,2.10
2023-02-27T15:44:58.536Z,2.10
2023-02-27T15:47:31.214Z,2.00
2023-02-27T15:50:09.631Z,1.90
2023-02-27T15:52:51.100Z,1.90
2023-02-27T15:55:31.540Z,1.80
2023-02-27T15:58:03.813Z,1.80
2023-02-27T16:00:34.143Z,1.80
2023-02-27T16:03:01.529Z,1.80
2023-02-27T16:05:36.324Z,1.70
2023-02-27T16:08:06.650Z,1.70
2023-02-27T16:10:42.031Z,1.70
2023-02-27T16:13:28.201Z,1.70
2023-02-27T16:16:21.941Z,1.70
2023-02-27T16:18:50.397Z,1.70
2023-02-27T16:21:20.757Z,1.60
2023-02-27T16:23:48.559Z,1.50
2023-02-27T16:26:26.915Z,1.50
2023-02-27T16:29:00.082Z,1.50
2023-02-27T16:31:36.362Z,1.50
2023-02-27T16:34:26.079Z,1.50
2023-02-27T16:36:58.665Z,1.50
2023-02-27T16:39:26.858Z,1.50
2023-02-27T16:41:55.334Z,1.50
2023-02-27T16:44:24.317Z,1.40
2023-02-27T16:46:53.033Z,1.40
2023-02-27T16:49:32.655Z,1.40
2023-02-27T16:52:01.922Z,1.30
2023-02-27T16:54:29.102Z,1.40
2023-02-27T16:56:56.379Z,1.30
2023-02-27T16:59:29.316Z,1.40
