createdAt,value
2018-06-10T00:01:42.954Z,99408.56
2018-06-10T00:04:13.146Z,99405.38
2018-06-10T00:06:43.796Z,99403.77
2018-06-10T00:09:14.029Z,99400.54
2018-06-10T00:11:43.955Z,99397.69
2018-06-10T00:14:13.976Z,99400.67
2018-06-10T00:16:44.089Z,99399.39
2018-06-10T00:19:14.180Z,99393.59
2018-06-10T00:21:44.517Z,99397.92
2018-06-10T00:24:14.490Z,99399.22
2018-06-10T00:26:44.649Z,99396.90
2018-06-10T00:29:19.890Z,99394.27
2018-06-10T00:31:50.253Z,99393.77
2018-06-10T00:34:28.664Z,99397.34
2018-06-10T00:36:58.629Z,99394.70
2018-06-10T00:39:28.897Z,99399.44
2018-06-10T00:41:59.062Z,99394.71
2018-06-10T00:44:29.143Z,99398.09
2018-06-10T00:46:59.056Z,99396.71
2018-06-10T00:49:29.040Z,99401.75
2018-06-10T00:51:59.328Z,99397.38
2018-06-10T00:54:29.501Z,99395.02
2018-06-10T00:56:59.762Z,99388.98
2018-06-10T00:59:30.038Z,99391.75
2018-06-10T01:02:00.046Z,99401.22
2018-06-10T01:04:30.155Z,99393.27
2018-06-10T01:07:00.136Z,99387.30
2018-06-10T01:09:30.355Z,99384.78
2018-06-10T01:12:00.585Z,99386.42
2018-06-10T01:14:30.499Z,99375.28
2018-06-10T01:17:00.785Z,99386.48
2018-06-10T01:19:31.851Z,99379.30
2018-06-10T01:22:02.161Z,99382.41
2018-06-10T01:24:32.167Z,99385.50
2018-06-10T01:27:02.592Z,99390.70
2018-06-10T01:29:32.713Z,99382.63
2018-06-10T01:32:02.930Z,99385.21
2018-06-10T01:34:33.075Z,99390.14
2018-06-10T01:37:02.936Z,99389.36
2018-06-10T01:39:33.082Z,99393.02
2018-06-10T01:42:03.207Z,99383.87
2018-06-10T01:44:33.555Z,99384.91
2018-06-10T01:47:03.799Z,99378.74
2018-06-10T01:49:33.720Z,99379.72
2018-06-10T01:52:03.980Z,99387.40
2018-06-10T01:54:34.220Z,99377.67
2018-06-10T01:57:04.666Z,99375.97
2018-06-10T01:59:34.741Z,99377.31
2018-06-10T02:02:05.193Z,99372.67
2018-06-10T02:04:35.157Z,99374.63
2018-06-10T02:07:05.536Z,99374.63
2018-06-10T02:09:35.669Z,99376.33
2018-06-10T02:12:05.884Z,99375.55
2018-06-10T02:14:36.166Z,99373.81
2018-06-10T02:17:06.222Z,99371.62
2018-06-10T02:19:36.543Z,99370.91
2018-06-10T02:22:06.579Z,99368.81
2018-06-10T02:24:36.700Z,99367.48
2018-06-10T02:27:06.921Z,99364.27
2018-06-10T02:29:37.104Z,99367.48
2018-06-10T02:32:07.274Z,99370.31
2018-06-10T02:34:37.488Z,99368.72
2018-06-10T02:37:07.600Z,99374.79
2018-06-10T02:39:38.596Z,99378.67
2018-06-10T02:42:08.805Z,99370.16
2018-06-10T02:44:38.887Z,99367.67
2018-06-10T02:47:09.118Z,99363.72
2018-06-10T02:49:39.311Z,99362.12
2018-06-10T02:52:09.617Z,99363.81
2018-06-10T02:54:39.961Z,99365.16
2018-06-10T02:57:09.822Z,99363.29
2018-06-10T03:00:07.695Z,99363.35
2018-06-10T03:02:38.038Z,99363.67
2018-06-10T03:05:08.268Z,99366.69
2018-06-10T03:07:38.116Z,99368.03
2018-06-10T03:10:07.859Z,99370.61
2018-06-10T03:12:37.906Z,99370.64
2018-06-10T03:15:08.065Z,99368.95
2018-06-10T03:17:38.191Z,99369.30
2018-06-10T03:20:08.311Z,99367.57
2018-06-10T03:22:38.443Z,99366.86
2018-06-10T03:25:08.552Z,99367.31
2018-06-10T03:27:38.815Z,99369.39
2018-06-10T03:30:09.036Z,99365.95
2018-06-10T03:32:39.246Z,99362.07
2018-06-10T03:35:09.552Z,99367.89
2018-06-10T03:37:39.747Z,99363.25
2018-06-10T03:40:09.848Z,99363.56
2018-06-10T03:42:40.091Z,99359.68
2018-06-10T03:45:10.361Z,99365.94
2018-06-10T03:47:40.380Z,99362.27
2018-06-10T03:50:10.489Z,99362.63
2018-06-10T03:52:40.598Z,99361.86
2018-06-10T03:55:10.801Z,99367.50
2018-06-10T03:57:40.915Z,99366.52
2018-06-10T04:00:10.974Z,99364.19
2018-06-10T04:02:41.233Z,99360.12
2018-06-10T04:05:11.486Z,99361.27
2018-06-10T04:07:41.560Z,99357.59
2018-06-10T04:10:11.764Z,99352.24
2018-06-10T04:12:41.821Z,99362.53
2018-06-10T04:15:12.037Z,99358.72
2018-06-10T04:17:43.047Z,99355.55
2018-06-10T04:20:13.173Z,99360.16
2018-06-10T04:22:43.380Z,99358.92
2018-06-10T04:25:13.414Z,99359.77
2018-06-10T04:27:43.677Z,99356.20
2018-06-10T04:30:13.707Z,99358.96
2018-06-10T04:32:43.773Z,99358.25
2018-06-10T04:35:13.935Z,99360.52
2018-06-10T04:37:43.975Z,99353.09
2018-06-10T04:40:13.959Z,99353.80
2018-06-10T04:42:43.807Z,99355.24
2018-06-10T04:45:14.362Z,99355.09
2018-06-10T04:47:44.401Z,99355.30
2018-06-10T04:50:14.429Z,99352.30
2018-06-10T04:52:44.587Z,99346.48
2018-06-10T04:55:14.653Z,99343.98
2018-06-10T04:57:44.753Z,99343.40
2018-06-10T05:00:14.954Z,99346.06
2018-06-10T05:02:44.995Z,99351.08
2018-06-10T05:05:15.168Z,99350.59
2018-06-10T05:07:45.342Z,99354.51
2018-06-10T05:10:16.368Z,99359.12
2018-06-10T05:12:46.538Z,99355.27
2018-06-10T05:15:16.620Z,99361.62
2018-06-10T05:17:46.810Z,99363.55
2018-06-10T05:20:16.964Z,99365.80
2018-06-10T05:22:46.903Z,99372.38
2018-06-10T05:25:17.010Z,99366.88
2018-06-10T05:27:47.193Z,99376.98
2018-06-10T05:30:17.285Z,99376.70
2018-06-10T05:32:47.577Z,99384.18
2018-06-10T05:35:17.577Z,99376.16
2018-06-10T05:37:47.836Z,99379.24
2018-06-10T05:40:17.955Z,99382.63
2018-06-10T05:42:47.987Z,99382.18
2018-06-10T05:45:18.502Z,99382.42
2018-06-10T05:47:48.501Z,99377.98
2018-06-10T05:50:18.810Z,99372.74
2018-06-10T05:52:48.844Z,99370.55
2018-06-10T05:55:19.123Z,99375.14
2018-06-10T05:57:49.090Z,99373.20
2018-06-10T06:00:19.317Z,99374.84
2018-06-10T06:02:49.490Z,99367.19
2018-06-10T06:05:19.573Z,99372.16
2018-06-10T06:07:50.047Z,99373.75
2018-06-10T06:10:20.007Z,99365.23
2018-06-10T06:12:50.489Z,99371.38
2018-06-10T06:15:20.528Z,99374.61
2018-06-10T06:17:50.551Z,99379.68
2018-06-10T06:20:20.860Z,99379.88
2018-06-10T06:22:51.254Z,99378.69
2018-06-10T06:25:21.384Z,99383.43
2018-06-10T06:27:51.522Z,99382.41
2018-06-10T06:30:21.727Z,99389.19
2018-06-10T06:32:52.010Z,99380.55
2018-06-10T06:35:22.420Z,99374.09
2018-06-10T06:37:52.699Z,99372.27
2018-06-10T06:40:23.178Z,99366.66
2018-06-10T06:42:53.438Z,99369.48
2018-06-10T06:45:23.675Z,99366.60
2018-06-10T06:47:53.595Z,99367.45
2018-06-10T06:50:24.051Z,99368.98
2018-06-10T06:52:54.272Z,99372.57
2018-06-10T06:55:24.266Z,99365.98
2018-06-10T06:57:54.426Z,99368.69
2018-06-10T07:00:24.551Z,99369.70
2018-06-10T07:02:54.979Z,99363.22
2018-06-10T07:05:25.862Z,99360.34
2018-06-10T07:07:56.070Z,99361.69
2018-06-10T07:10:27.152Z,99357.58
2018-06-10T07:12:57.356Z,99357.67
2018-06-10T07:15:27.710Z,99356.13
2018-06-10T07:17:58.010Z,99353.05
2018-06-10T07:20:28.334Z,99355.31
2018-06-10T07:22:58.373Z,99355.70
2018-06-10T07:25:28.585Z,99358.83
2018-06-10T07:27:58.783Z,99360.09
2018-06-10T07:30:28.967Z,99364.08
2018-06-10T07:32:59.480Z,99356.61
2018-06-10T07:35:29.475Z,99362.60
2018-06-10T07:37:59.612Z,99371.61
2018-06-10T07:40:29.770Z,99366.45
2018-06-10T07:42:59.991Z,99369.25
2018-06-10T07:45:30.083Z,99372.70
2018-06-10T07:48:00.351Z,99366.87
2018-06-10T07:50:30.462Z,99363.86
2018-06-10T07:53:00.326Z,99362.53
2018-06-10T07:55:30.855Z,99359.28
2018-06-10T07:58:01.276Z,99358.81
2018-06-10T08:00:31.536Z,99357.98
2018-06-10T08:03:01.515Z,99362.02
2018-06-10T08:05:31.619Z,99365.10
2018-06-10T08:08:01.771Z,99364.63
2018-06-10T08:10:32.068Z,99361.59
2018-06-10T08:13:04.147Z,99352.39
2018-06-10T08:15:34.381Z,99362.78
2018-06-10T08:18:04.961Z,99365.87
2018-06-10T08:20:35.218Z,99366.45
2018-06-10T08:23:05.448Z,99366.83
2018-06-10T08:25:35.692Z,99366.47
2018-06-10T08:28:05.826Z,99368.27
2018-06-10T08:30:36.477Z,99368.37
2018-06-10T08:33:06.773Z,99375.31
2018-06-10T08:35:36.970Z,99369.74
2018-06-10T08:38:15.509Z,99365.52
2018-06-10T08:40:45.721Z,99355.04
2018-06-10T08:43:15.925Z,99355.67
2018-06-10T08:45:46.284Z,99357.55
2018-06-10T08:48:16.492Z,99345.20
2018-06-10T08:50:46.635Z,99346.66
2018-06-10T08:53:16.646Z,99346.04
2018-06-10T08:55:46.760Z,99338.55
2018-06-10T08:58:17.009Z,99331.77
2018-06-10T09:00:47.195Z,99333.83
2018-06-10T09:03:17.209Z,99337.56
2018-06-10T09:05:47.283Z,99333.64
2018-06-10T09:08:18.692Z,99328.50
2018-06-10T09:10:50.149Z,99328.59
2018-06-10T09:13:20.443Z,99326.84
2018-06-10T09:15:50.626Z,99325.16
2018-06-10T09:18:20.955Z,99324.78
2018-06-10T09:20:52.038Z,99319.81
2018-06-10T09:23:22.413Z,99316.16
2018-06-10T09:25:52.902Z,99316.75
2018-06-10T09:28:23.269Z,99320.55
2018-06-10T09:30:53.726Z,99320.58
2018-06-10T09:33:23.907Z,99320.07
2018-06-10T09:35:53.900Z,99317.98
2018-06-10T09:38:24.435Z,99318.22
2018-06-10T09:40:54.645Z,99320.59
2018-06-10T09:43:24.932Z,99309.19
2018-06-10T09:45:54.985Z,99310.06
2018-06-10T09:48:25.213Z,99305.78
2018-06-10T09:50:55.256Z,99307.79
2018-06-10T09:53:25.576Z,99307.93
2018-06-10T09:55:55.547Z,99305.55
2018-06-10T09:58:25.798Z,99304.51
2018-06-10T10:00:55.980Z,99308.91
2018-06-10T10:03:27.033Z,99304.27
2018-06-10T10:05:56.980Z,99302.06
2018-06-10T10:08:27.479Z,99303.23
2018-06-10T10:10:57.550Z,99297.44
2018-06-10T10:13:27.685Z,99296.47
2018-06-10T10:15:57.755Z,99296.27
2018-06-10T10:18:27.953Z,99285.04
2018-06-10T10:20:57.907Z,99271.55
2018-06-10T10:23:28.540Z,99275.29
2018-06-10T10:25:58.671Z,99273.56
2018-06-10T10:28:29.037Z,99275.91
2018-06-10T10:30:59.287Z,99273.31
2018-06-10T10:33:29.291Z,99276.74
2018-06-10T10:35:59.610Z,99275.45
2018-06-10T10:38:30.000Z,99272.36
2018-06-10T10:41:00.146Z,99271.68
2018-06-10T10:43:30.504Z,99271.14
2018-06-10T10:46:00.605Z,99265.02
2018-06-10T10:48:30.458Z,99259.05
2018-06-10T10:51:00.657Z,99263.11
2018-06-10T10:53:30.906Z,99263.77
2018-06-10T10:56:01.126Z,99265.47
2018-06-10T10:58:31.156Z,99261.59
2018-06-10T11:01:01.265Z,99254.44
2018-06-10T11:03:31.402Z,99258.59
2018-06-10T11:06:01.220Z,99257.84
2018-06-10T11:08:31.231Z,99245.66
2018-06-10T11:11:01.501Z,99248.13
2018-06-10T11:13:31.523Z,99243.23
2018-06-10T11:16:02.876Z,99241.95
2018-06-10T11:18:33.367Z,99240.36
2018-06-10T11:21:04.858Z,99238.82
2018-06-10T11:23:34.974Z,99235.77
2018-06-10T11:26:05.322Z,99232.58
2018-06-10T11:28:35.409Z,99230.96
2018-06-10T11:31:05.483Z,99228.09
2018-06-10T11:33:35.477Z,99227.95
2018-06-10T11:36:06.682Z,99222.36
2018-06-10T11:38:37.137Z,99215.31
2018-06-10T11:41:07.419Z,99209.97
2018-06-10T11:43:37.834Z,99209.30
2018-06-10T11:46:08.486Z,99209.52
2018-06-10T11:48:38.706Z,99207.08
2018-06-10T11:51:08.897Z,99203.53
2018-06-10T11:53:38.986Z,99206.64
2018-06-10T11:56:09.098Z,99204.08
2018-06-10T11:58:39.037Z,99197.70
2018-06-10T12:01:09.286Z,99200.16
2018-06-10T12:03:39.578Z,99194.11
2018-06-10T12:06:09.630Z,99203.17
2018-06-10T12:08:39.780Z,99191.05
2018-06-10T12:11:10.048Z,99194.16
2018-06-10T12:13:47.065Z,99193.19
2018-06-10T12:16:17.257Z,99190.42
2018-06-10T12:18:47.376Z,99192.80
2018-06-10T12:21:17.597Z,99189.23
2018-06-10T12:23:47.586Z,99184.27
2018-06-10T12:26:18.606Z,99181.14
2018-06-10T12:28:48.479Z,99175.66
2018-06-10T12:31:18.727Z,99179.30
2018-06-10T12:33:48.700Z,99172.48
2018-06-10T12:36:19.063Z,99170.36
2018-06-10T12:38:49.101Z,99163.80
2018-06-10T12:41:19.367Z,99168.72
2018-06-10T12:43:49.526Z,99154.29
2018-06-10T12:46:21.474Z,99158.27
2018-06-10T12:48:51.415Z,99145.99
2018-06-10T12:51:21.758Z,99155.56
2018-06-10T12:53:51.765Z,99157.48
2018-06-10T12:56:21.877Z,99155.73
2018-06-10T12:58:51.952Z,99152.45
2018-06-10T13:01:22.292Z,99143.85
2018-06-10T13:03:52.433Z,99144.72
2018-06-10T13:06:22.673Z,99143.06
2018-06-10T13:08:52.799Z,99141.80
2018-06-10T13:11:22.990Z,99136.39
2018-06-10T13:13:53.469Z,99134.16
2018-06-10T13:16:23.554Z,99127.14
2018-06-10T13:18:53.835Z,99127.16
2018-06-10T13:21:25.127Z,99124.06
2018-06-10T13:23:55.097Z,99122.48
2018-06-10T13:26:25.450Z,99119.66
2018-06-10T13:28:56.328Z,99107.05
2018-06-10T13:31:26.511Z,99108.04
2018-06-10T13:33:56.533Z,99102.41
2018-06-10T13:36:27.017Z,99105.97
2018-06-10T13:38:57.344Z,99094.20
2018-06-10T13:41:27.536Z,99086.61
2018-06-10T13:43:57.713Z,99086.23
2018-06-10T13:46:28.246Z,99080.48
2018-06-10T13:48:59.228Z,99080.98
2018-06-10T13:51:29.593Z,99078.89
2018-06-10T13:54:00.041Z,99082.39
2018-06-10T13:56:31.219Z,99074.98
2018-06-10T13:59:02.231Z,99076.54
2018-06-10T14:01:32.241Z,99071.95
2018-06-10T14:04:02.533Z,99073.80
2018-06-10T14:06:32.824Z,99067.66
2018-06-10T14:09:02.958Z,99066.52
2018-06-10T14:11:32.988Z,99062.98
2018-06-10T14:14:03.111Z,99068.59
2018-06-10T14:16:33.467Z,99057.56
2018-06-10T14:19:03.648Z,99055.17
2018-06-10T14:21:33.755Z,99060.05
2018-06-10T14:24:04.058Z,99048.23
2018-06-10T14:26:34.241Z,99050.80
2018-06-10T14:29:04.335Z,99050.41
2018-06-10T14:31:35.653Z,99040.50
2018-06-10T14:34:05.954Z,99044.64
2018-06-10T14:36:36.205Z,99043.27
2018-06-10T14:39:08.945Z,99041.88
2018-06-10T14:41:39.858Z,99038.80
2018-06-10T14:44:09.980Z,99037.99
2018-06-10T14:46:40.127Z,99033.17
2018-06-10T14:49:11.298Z,99040.09
2018-06-10T14:51:41.538Z,99031.81
2018-06-10T14:54:11.667Z,99034.66
2018-06-10T14:56:42.019Z,99039.33
2018-06-10T14:59:12.232Z,99031.58
2018-06-10T15:01:42.433Z,99030.01
2018-06-10T15:04:12.626Z,99028.79
2018-06-10T15:06:42.832Z,99026.27
2018-06-10T15:09:13.035Z,99024.96
2018-06-10T15:11:43.353Z,99020.34
2018-06-10T15:14:13.822Z,99011.69
2018-06-10T15:16:43.870Z,99015.44
2018-06-10T15:19:14.137Z,99011.81
2018-06-10T15:21:44.320Z,98997.41
2018-06-10T15:24:14.431Z,98999.78
2018-06-10T15:26:44.368Z,99001.10
2018-06-10T15:29:14.549Z,99012.35
2018-06-10T15:31:44.521Z,99019.61
2018-06-10T15:34:14.846Z,99017.66
2018-06-10T15:36:45.253Z,99015.95
2018-06-10T15:39:16.537Z,99017.87
2018-06-10T15:41:46.778Z,99021.85
2018-06-10T15:44:17.128Z,99018.14
2018-06-10T15:46:47.245Z,99025.47
2018-06-10T15:49:17.459Z,99018.52
2018-06-10T15:51:47.337Z,99016.75
2018-06-10T15:54:17.751Z,99014.81
2018-06-10T15:56:47.883Z,99018.59
2018-06-10T15:59:18.138Z,99014.53
2018-06-10T16:01:48.205Z,99015.09
2018-06-10T16:04:18.407Z,99026.84
2018-06-10T16:06:48.507Z,99031.62
2018-06-10T16:09:18.634Z,99025.41
2018-06-10T16:11:49.698Z,99021.02
2018-06-10T16:14:19.932Z,99012.52
2018-06-10T16:16:49.994Z,99009.57
2018-06-10T16:19:20.191Z,99010.97
2018-06-10T16:21:50.171Z,99000.58
2018-06-10T16:24:20.388Z,99001.20
2018-06-10T16:26:50.600Z,98996.18
2018-06-10T16:29:20.711Z,99001.29
2018-06-10T16:31:50.872Z,99002.39
2018-06-10T16:34:20.908Z,98996.72
2018-06-10T16:36:51.139Z,98998.29
2018-06-10T16:39:21.665Z,98999.59
2018-06-10T16:41:52.195Z,99000.76
2018-06-10T16:44:22.176Z,99008.72
2018-06-10T16:46:52.590Z,99000.96
2018-06-10T16:49:22.626Z,99006.04
2018-06-10T16:51:52.837Z,99009.98
2018-06-10T16:54:23.440Z,99012.23
2018-06-10T16:56:53.463Z,99015.67
2018-06-10T16:59:23.343Z,99022.50
2018-06-10T17:01:53.545Z,99024.18
2018-06-10T17:04:23.513Z,99018.37
2018-06-10T17:06:54.929Z,99011.56
2018-06-10T17:09:24.887Z,99012.95
2018-06-10T17:11:55.262Z,99017.72
2018-06-10T17:14:25.471Z,99019.32
2018-06-10T17:16:56.513Z,99023.24
2018-06-10T17:19:26.440Z,99022.31
2018-06-10T17:21:56.738Z,99025.77
2018-06-10T17:24:27.050Z,99025.33
2018-06-10T17:26:57.418Z,99022.17
2018-06-10T17:29:27.755Z,99029.61
2018-06-10T17:31:59.135Z,99027.23
2018-06-10T17:34:29.394Z,99029.20
2018-06-10T17:36:59.720Z,99024.05
2018-06-10T17:39:30.704Z,99025.51
2018-06-10T17:42:00.886Z,99025.73
2018-06-10T17:44:30.947Z,99019.70
2018-06-10T17:47:01.147Z,99025.64
2018-06-10T17:49:31.575Z,99021.20
2018-06-10T17:52:01.796Z,99022.36
2018-06-10T17:54:31.918Z,99032.28
2018-06-10T17:57:02.406Z,99024.56
2018-06-10T17:59:32.603Z,99026.11
2018-06-10T18:02:02.705Z,99023.25
2018-06-10T18:04:32.588Z,99021.11
2018-06-10T18:07:02.774Z,99027.50
2018-06-10T18:09:33.108Z,99025.69
2018-06-10T18:12:03.096Z,99029.33
2018-06-10T18:14:33.269Z,99022.67
2018-06-10T18:17:05.400Z,99032.56
2018-06-10T18:19:35.711Z,99026.28
2018-06-10T18:22:05.631Z,99029.13
2018-06-10T18:24:36.143Z,99019.58
2018-06-10T18:27:07.199Z,99015.30
2018-06-10T18:29:38.394Z,99023.37
2018-06-10T18:32:08.686Z,99018.02
2018-06-10T18:34:39.017Z,99019.67
2018-06-10T18:37:09.052Z,99022.67
2018-06-10T18:39:39.268Z,99029.88
2018-06-10T18:42:09.730Z,99038.25
2018-06-10T18:44:39.891Z,99033.83
2018-06-10T18:47:09.792Z,99042.70
2018-06-10T18:49:40.008Z,99040.91
2018-06-10T18:52:09.994Z,99042.63
2018-06-10T18:54:40.295Z,99039.95
2018-06-10T18:57:10.214Z,99035.13
2018-06-10T18:59:40.468Z,99049.33
2018-06-10T19:02:10.824Z,99044.65
2018-06-10T19:04:41.127Z,99045.66
2018-06-10T19:07:11.260Z,99052.89
2018-06-10T19:09:41.528Z,99048.70
2018-06-10T19:12:12.658Z,99048.20
2018-06-10T19:14:42.749Z,99042.96
2018-06-10T19:17:12.842Z,99054.60
2018-06-10T19:19:43.367Z,99059.79
2018-06-10T19:22:13.435Z,99050.66
2018-06-10T19:24:43.672Z,99052.47
2018-06-10T19:27:13.699Z,99048.41
2018-06-10T19:29:44.054Z,99053.28
2018-06-10T19:32:14.364Z,99054.97
2018-06-10T19:34:44.670Z,99061.33
2018-06-10T19:37:15.320Z,99066.72
2018-06-10T19:39:46.537Z,99067.88
2018-06-10T19:42:16.871Z,99075.11
2018-06-10T19:44:47.148Z,99074.09
2018-06-10T19:47:17.511Z,99077.61
2018-06-10T19:49:47.722Z,99082.81
2018-06-10T19:52:18.964Z,99091.36
2018-06-10T19:54:49.098Z,99096.91
2018-06-10T19:57:18.976Z,99102.13
2018-06-10T19:59:49.353Z,99110.68
2018-06-10T20:02:19.330Z,99112.90
2018-06-10T20:04:49.627Z,99122.13
2018-06-10T20:07:19.642Z,99123.48
2018-06-10T20:09:49.826Z,99116.41
2018-06-10T20:12:19.879Z,99122.95
2018-06-10T20:14:50.100Z,99124.14
2018-06-10T20:17:20.289Z,99132.40
2018-06-10T20:19:50.517Z,99125.83
2018-06-10T20:22:20.743Z,99116.44
2018-06-10T20:24:50.954Z,99114.41
2018-06-10T20:27:21.389Z,99107.20
2018-06-10T20:29:51.284Z,99108.20
2018-06-10T20:32:21.355Z,99105.34
2018-06-10T20:34:52.756Z,99096.61
2018-06-10T20:37:23.180Z,99091.91
2018-06-10T20:39:53.356Z,99087.56
2018-06-10T20:42:23.471Z,99087.91
2018-06-10T20:44:53.701Z,99085.20
2018-06-10T20:47:24.172Z,99080.48
2018-06-10T20:49:54.552Z,99081.80
2018-06-10T20:52:24.740Z,99076.92
2018-06-10T20:54:55.001Z,99085.45
2018-06-10T20:57:25.212Z,99083.96
2018-06-10T20:59:55.590Z,99088.24
2018-06-10T21:02:25.718Z,99087.17
2018-06-10T21:04:55.880Z,99092.48
2018-06-10T21:07:26.344Z,99093.70
2018-06-10T21:09:56.423Z,99089.58
2018-06-10T21:12:26.673Z,99089.54
2018-06-10T21:14:56.933Z,99093.30
2018-06-10T21:17:27.202Z,99090.47
2018-06-10T21:19:57.093Z,99085.13
2018-06-10T21:22:27.491Z,99082.03
2018-06-10T21:24:57.625Z,99084.77
2018-06-10T21:27:27.647Z,99087.08
2018-06-10T21:29:57.903Z,99088.34
2018-06-10T21:32:28.036Z,99075.91
2018-06-10T21:34:58.169Z,99074.84
2018-06-10T21:37:28.528Z,99069.33
2018-06-10T21:39:58.527Z,99063.63
2018-06-10T21:42:28.678Z,99063.07
2018-06-10T21:44:58.956Z,99067.23
2018-06-10T21:47:29.105Z,99078.01
2018-06-10T21:49:59.420Z,99070.43
2018-06-10T21:52:29.564Z,99063.77
2018-06-10T21:54:59.806Z,99063.06
2018-06-10T21:57:30.025Z,99077.34
2018-06-10T22:00:00.228Z,99086.88
2018-06-10T22:05:06.898Z,99087.16
2018-06-10T22:07:37.368Z,99095.47
2018-06-10T22:10:07.277Z,99093.02
2018-06-10T22:12:37.487Z,99090.67
2018-06-10T22:15:07.611Z,99097.27
2018-06-10T22:17:37.768Z,99099.29
2018-06-10T22:20:08.904Z,99111.38
2018-06-10T22:22:39.054Z,99112.57
2018-06-10T22:25:09.294Z,99105.70
2018-06-10T22:27:39.575Z,99105.97
2018-06-10T22:30:09.756Z,99102.88
2018-06-10T22:32:41.008Z,99095.25
2018-06-10T22:35:11.088Z,99094.18
2018-06-10T22:37:41.543Z,99097.97
2018-06-10T22:40:11.628Z,99099.80
2018-06-10T22:42:41.808Z,99101.27
2018-06-10T22:45:11.908Z,99099.86
2018-06-10T22:47:42.254Z,99105.12
2018-06-10T22:50:12.383Z,99111.22
2018-06-10T22:52:42.470Z,99106.00
2018-06-10T22:55:12.637Z,99099.45
2018-06-10T22:57:43.156Z,99102.61
2018-06-10T23:00:13.444Z,99105.52
2018-06-10T23:02:43.946Z,99100.03
2018-06-10T23:05:14.040Z,99102.31
2018-06-10T23:07:44.436Z,99105.34
2018-06-10T23:10:14.521Z,99102.67
2018-06-10T23:12:44.379Z,99108.57
2018-06-10T23:15:16.260Z,99109.91
2018-06-10T23:17:46.608Z,99115.19
2018-06-10T23:20:16.638Z,99120.70
2018-06-10T23:22:46.498Z,99118.36
2018-06-10T23:25:16.713Z,99119.59
2018-06-10T23:27:46.955Z,99115.84
2018-06-10T23:30:17.566Z,99114.91
2018-06-10T23:32:47.891Z,99116.86
2018-06-10T23:35:17.936Z,99109.20
2018-06-10T23:37:48.350Z,99109.48
2018-06-10T23:40:18.462Z,99102.45
2018-06-10T23:42:48.817Z,99104.63
2018-06-10T23:45:19.009Z,99110.11
2018-06-10T23:47:49.161Z,99111.80
2018-06-10T23:50:19.401Z,99118.13
2018-06-10T23:52:49.330Z,99109.52
2018-06-10T23:55:19.516Z,99112.19
2018-06-10T23:57:49.795Z,99098.91
