createdAt,value
2023-02-12T00:00:07.432Z,66.80
2023-02-12T00:01:22.266Z,64.25
2023-02-12T00:02:44.788Z,63.30
2023-02-12T00:03:48.887Z,70.10
2023-02-12T00:05:11.548Z,70.13
2023-02-12T00:06:33.079Z,68.55
2023-02-12T00:07:55.708Z,62.22
2023-02-12T00:09:18.158Z,72.88
2023-02-12T00:10:41.451Z,70.38
2023-02-12T00:12:04.500Z,66.82
2023-02-12T00:13:31.920Z,65.22
2023-02-12T00:14:54.402Z,64.93
2023-02-12T00:16:19.170Z,64.57
2023-02-12T00:17:41.910Z,64.03
2023-02-12T00:19:04.692Z,65.82
2023-02-12T00:20:26.234Z,66.43
2023-02-12T00:21:48.735Z,61.67
2023-02-12T00:23:10.577Z,66.28
2023-02-12T00:24:33.448Z,69.00
2023-02-12T00:25:55.250Z,73.97
2023-02-12T00:27:17.893Z,63.92
2023-02-12T00:28:40.992Z,58.80
2023-02-12T00:30:03.578Z,54.85
2023-02-12T00:34:01.765Z,71.70
2023-02-12T00:35:23.759Z,56.63
2023-02-12T00:36:47.450Z,65.50
2023-02-12T00:38:11.641Z,62.03
2023-02-12T00:39:36.458Z,60.40
2023-02-12T00:40:58.186Z,58.90
2023-02-12T00:42:21.164Z,59.05
2023-02-12T00:43:46.401Z,62.08
2023-02-12T00:45:10.225Z,65.03
2023-02-12T00:46:33.172Z,64.60
2023-02-12T00:47:55.865Z,59.90
2023-02-12T00:49:20.288Z,69.38
2023-02-12T00:50:45.104Z,68.38
2023-02-12T00:52:07.631Z,59.35
2023-02-12T00:53:29.727Z,66.20
2023-02-12T00:54:52.240Z,59.83
2023-02-12T00:56:13.833Z,61.10
2023-02-12T00:57:36.391Z,59.88
2023-02-12T00:59:00.250Z,65.60
2023-02-12T01:00:22.096Z,72.20
2023-02-12T01:04:26.643Z,68.82
2023-02-12T01:05:48.191Z,60.83
2023-02-12T01:07:11.024Z,55.75
2023-02-12T01:08:32.680Z,68.80
2023-02-12T01:09:55.192Z,61.20
2023-02-12T01:11:16.722Z,68.43
2023-02-12T01:12:39.220Z,64.22
2023-02-12T01:14:03.140Z,62.40
2023-02-12T01:15:24.847Z,63.28
2023-02-12T01:16:47.354Z,66.20
2023-02-12T01:18:09.121Z,62.15
2023-02-12T01:19:31.615Z,65.00
2023-02-12T01:20:53.118Z,70.28
2023-02-12T01:22:15.835Z,61.10
2023-02-12T01:23:37.390Z,67.78
2023-02-12T01:25:00.099Z,62.17
2023-02-12T01:26:22.878Z,62.08
2023-02-12T01:27:44.487Z,64.95
2023-02-12T01:29:08.804Z,59.22
2023-02-12T01:30:30.433Z,66.40
2023-02-12T01:31:53.516Z,73.93
2023-02-12T01:33:15.135Z,66.75
2023-02-12T01:34:37.802Z,68.10
2023-02-12T01:35:59.291Z,69.50
2023-02-12T01:37:21.786Z,64.95
2023-02-12T01:38:44.912Z,68.00
2023-02-12T01:40:09.160Z,63.78
2023-02-12T01:41:33.645Z,68.53
2023-02-12T01:42:55.168Z,67.38
2023-02-12T01:44:21.876Z,60.45
2023-02-12T01:45:50.161Z,63.85
2023-02-12T01:47:17.517Z,64.85
2023-02-12T01:48:43.689Z,70.50
2023-02-12T01:50:08.020Z,66.00
2023-02-12T01:51:30.920Z,64.35
2023-02-12T01:52:57.649Z,63.70
2023-02-12T01:57:32.156Z,56.85
2023-02-12T01:58:55.556Z,67.72
2023-02-12T02:00:22.743Z,64.30
2023-02-12T02:01:45.451Z,68.00
2023-02-12T02:03:07.449Z,66.50
2023-02-12T02:04:33.670Z,73.20
2023-02-12T02:06:00.609Z,62.00
2023-02-12T02:07:23.240Z,63.75
2023-02-12T02:08:45.888Z,63.03
2023-02-12T02:10:09.170Z,68.55
2023-02-12T02:11:49.120Z,60.78
2023-02-12T02:13:29.660Z,63.55
2023-02-12T02:14:55.618Z,58.10
2023-02-12T02:16:25.360Z,68.93
2023-02-12T02:17:54.376Z,62.72
2023-02-12T02:19:30.727Z,66.13
2023-02-12T02:21:30.450Z,67.68
2023-02-12T02:23:08.189Z,73.80
2023-02-12T02:25:03.536Z,63.60
2023-02-12T02:26:55.514Z,62.78
2023-02-12T02:28:43.589Z,60.08
2023-02-12T02:30:33.371Z,60.67
2023-02-12T02:34:49.624Z,61.88
2023-02-12T02:36:26.071Z,72.22
2023-02-12T02:37:54.816Z,68.93
2023-02-12T02:39:25.646Z,73.55
2023-02-12T02:40:52.921Z,70.30
2023-02-12T02:42:19.631Z,66.70
2023-02-12T02:43:44.298Z,71.45
2023-02-12T02:45:12.312Z,67.90
2023-02-12T02:46:41.573Z,61.33
2023-02-12T02:48:10.015Z,58.42
2023-02-12T02:49:36.478Z,62.67
2023-02-12T02:51:05.482Z,65.50
2023-02-12T02:52:34.963Z,64.57
2023-02-12T02:54:02.791Z,69.43
2023-02-12T02:55:31.570Z,66.90
2023-02-12T02:56:59.419Z,68.43
2023-02-12T02:58:26.654Z,69.20
2023-02-12T02:59:54.611Z,59.33
2023-02-12T03:01:20.008Z,66.28
2023-02-12T03:02:49.652Z,67.78
2023-02-12T03:04:15.147Z,65.10
2023-02-12T03:05:43.017Z,60.13
2023-02-12T03:07:09.744Z,66.72
2023-02-12T03:08:36.113Z,61.97
2023-02-12T03:10:02.906Z,66.57
2023-02-12T03:11:26.771Z,70.03
2023-02-12T03:12:54.865Z,72.22
2023-02-12T03:17:27.355Z,66.90
2023-02-12T03:18:56.695Z,63.53
2023-02-12T03:20:22.704Z,71.55
2023-02-12T03:21:49.964Z,68.10
2023-02-12T03:23:16.562Z,62.00
2023-02-12T03:24:44.151Z,65.80
2023-02-12T03:26:10.832Z,73.50
2023-02-12T03:27:34.838Z,62.28
2023-02-12T03:28:57.632Z,62.47
2023-02-12T03:30:21.888Z,67.32
2023-02-12T03:31:57.761Z,69.10
2023-02-12T03:33:25.591Z,67.13
2023-02-12T03:37:55.198Z,57.20
2023-02-12T03:39:07.073Z,61.17
2023-02-12T03:40:16.009Z,71.57
2023-02-12T03:41:24.765Z,64.57
2023-02-12T03:42:36.852Z,68.68
2023-02-12T03:43:50.118Z,70.03
2023-02-12T03:44:57.054Z,78.28
2023-02-12T03:46:04.211Z,68.07
2023-02-12T03:47:14.461Z,68.75
2023-02-12T03:48:22.778Z,66.10
2023-02-12T03:49:30.175Z,66.03
2023-02-12T03:50:41.978Z,66.10
2023-02-12T03:51:46.253Z,62.50
2023-02-12T03:52:50.808Z,67.57
2023-02-12T03:53:53.555Z,63.17
2023-02-12T03:54:56.726Z,69.22
2023-02-12T03:56:04.376Z,71.95
2023-02-12T03:57:09.639Z,61.25
2023-02-12T03:58:19.315Z,67.75
2023-02-12T03:59:22.583Z,64.70
2023-02-12T04:00:26.460Z,66.25
2023-02-12T04:01:28.734Z,67.20
2023-02-12T04:02:31.999Z,63.05
2023-02-12T04:03:34.535Z,68.47
2023-02-12T04:04:37.742Z,72.20
2023-02-12T04:05:50.289Z,66.10
2023-02-12T04:07:02.147Z,67.53
2023-02-12T04:08:13.326Z,63.22
2023-02-12T04:09:24.346Z,64.30
2023-02-12T04:10:33.404Z,70.22
2023-02-12T04:12:02.525Z,65.63
2023-02-12T04:13:16.230Z,73.40
2023-02-12T04:14:35.594Z,75.75
2023-02-12T04:15:53.737Z,67.60
2023-02-12T04:17:03.040Z,65.60
2023-02-12T04:18:10.817Z,77.13
2023-02-12T04:19:16.705Z,74.22
2023-02-12T04:20:31.737Z,66.78
2023-02-12T04:21:43.740Z,64.25
2023-02-12T04:22:55.145Z,65.32
2023-02-12T04:24:05.706Z,78.05
2023-02-12T04:25:18.400Z,67.93
2023-02-12T04:26:32.887Z,63.30
2023-02-12T04:27:45.165Z,66.45
2023-02-12T04:28:59.738Z,62.33
2023-02-12T04:30:08.367Z,62.80
2023-02-12T04:31:23.731Z,70.07
2023-02-12T04:32:33.963Z,62.28
2023-02-12T04:33:42.941Z,68.53
2023-02-12T04:34:53.420Z,69.20
2023-02-12T04:36:00.778Z,59.22
2023-02-12T04:37:06.735Z,74.88
2023-02-12T04:38:11.531Z,67.93
2023-02-12T04:39:20.102Z,61.45
2023-02-12T04:40:23.049Z,71.57
2023-02-12T04:41:37.013Z,63.80
2023-02-12T04:42:48.068Z,58.67
2023-02-12T04:44:14.634Z,61.67
2023-02-12T04:48:35.434Z,59.63
2023-02-12T04:49:36.974Z,64.68
2023-02-12T04:50:42.449Z,64.55
2023-02-12T04:51:44.627Z,70.80
2023-02-12T04:52:47.895Z,69.47
2023-02-12T04:53:50.523Z,60.05
2023-02-12T04:54:54.176Z,61.17
2023-02-12T04:56:05.142Z,67.43
2023-02-12T04:57:18.947Z,65.95
2023-02-12T04:58:20.517Z,75.45
2023-02-12T04:59:23.017Z,62.38
2023-02-12T05:00:34.613Z,70.32
2023-02-12T05:01:40.548Z,63.28
2023-02-12T05:02:42.319Z,63.83
2023-02-12T05:03:44.845Z,63.53
2023-02-12T05:04:46.424Z,71.95
2023-02-12T05:05:48.966Z,65.70
2023-02-12T05:06:53.543Z,60.95
2023-02-12T05:07:59.043Z,69.78
2023-02-12T05:09:00.656Z,66.28
2023-02-12T05:10:03.275Z,62.10
2023-02-12T05:11:06.232Z,61.45
2023-02-12T05:12:09.844Z,62.00
2023-02-12T05:13:12.685Z,61.67
2023-02-12T05:14:16.612Z,59.88
2023-02-12T05:15:18.223Z,66.75
2023-02-12T05:16:21.898Z,65.72
2023-02-12T05:17:27.111Z,72.50
2023-02-12T05:18:39.593Z,64.05
2023-02-12T05:19:41.598Z,60.85
2023-02-12T05:20:57.948Z,69.32
2023-02-12T05:21:59.601Z,70.38
2023-02-12T05:23:02.089Z,66.47
2023-02-12T05:24:03.944Z,69.50
2023-02-12T05:25:07.397Z,65.63
2023-02-12T05:26:21.096Z,74.22
2023-02-12T05:27:24.307Z,62.50
2023-02-12T05:28:27.650Z,68.28
2023-02-12T05:29:30.143Z,66.40
2023-02-12T05:30:31.697Z,62.75
2023-02-12T05:31:34.701Z,70.78
2023-02-12T05:32:36.476Z,71.32
2023-02-12T05:33:39.026Z,64.30
2023-02-12T05:34:40.645Z,71.90
2023-02-12T05:35:43.173Z,67.05
2023-02-12T05:36:44.787Z,78.07
2023-02-12T05:37:57.308Z,70.57
2023-02-12T05:39:08.865Z,64.40
2023-02-12T05:40:12.498Z,65.60
2023-02-12T05:41:16.386Z,64.13
2023-02-12T05:42:18.901Z,61.97
2023-02-12T05:43:20.403Z,65.35
2023-02-12T05:44:24.255Z,64.30
2023-02-12T05:45:27.871Z,67.93
2023-02-12T05:46:30.579Z,71.60
2023-02-12T05:47:32.194Z,63.15
2023-02-12T05:48:35.818Z,63.05
2023-02-12T05:49:38.293Z,75.10
2023-02-12T05:50:39.793Z,67.65
2023-02-12T05:51:42.869Z,65.72
2023-02-12T05:52:45.147Z,67.25
2023-02-12T05:53:59.981Z,69.32
2023-02-12T05:55:11.588Z,79.15
2023-02-12T05:56:16.300Z,62.13
2023-02-12T05:57:18.140Z,61.85
2023-02-12T05:58:30.634Z,73.50
2023-02-12T05:59:34.076Z,69.95
2023-02-12T06:00:36.690Z,79.22
2023-02-12T06:01:41.015Z,72.07
2023-02-12T06:02:43.546Z,71.60
2023-02-12T06:03:45.405Z,63.15
2023-02-12T06:04:48.726Z,75.80
2023-02-12T06:05:50.823Z,62.13
2023-02-12T06:07:02.398Z,65.18
2023-02-12T06:08:04.445Z,76.18
2023-02-12T06:09:07.555Z,71.32
2023-02-12T06:10:09.665Z,63.55
2023-02-12T06:11:14.399Z,72.07
2023-02-12T06:12:25.954Z,65.28
2023-02-12T06:13:34.343Z,71.53
2023-02-12T06:14:37.246Z,64.07
2023-02-12T06:15:49.772Z,68.38
2023-02-12T06:16:51.774Z,60.90
2023-02-12T06:17:54.364Z,69.78
2023-02-12T06:18:57.211Z,66.07
2023-02-12T06:19:59.759Z,66.50
2023-02-12T06:21:03.151Z,72.28
2023-02-12T06:22:10.580Z,63.17
2023-02-12T06:23:14.703Z,69.53
2023-02-12T06:24:18.247Z,70.82
2023-02-12T06:25:19.818Z,69.72
2023-02-12T06:26:23.594Z,70.22
2023-02-12T06:27:25.199Z,73.65
2023-02-12T06:28:37.840Z,68.35
2023-02-12T06:29:40.872Z,64.95
2023-02-12T06:30:53.602Z,75.68
2023-02-12T06:31:56.560Z,66.68
2023-02-12T06:32:59.282Z,67.53
2023-02-12T06:34:03.268Z,67.78
2023-02-12T06:35:06.467Z,64.25
2023-02-12T06:36:18.763Z,73.70
2023-02-12T06:37:32.540Z,66.93
2023-02-12T06:38:34.893Z,74.47
2023-02-12T06:39:37.408Z,63.15
2023-02-12T06:40:38.945Z,68.53
2023-02-12T06:41:42.010Z,69.20
2023-02-12T06:42:43.533Z,68.00
2023-02-12T06:43:46.039Z,68.22
2023-02-12T06:44:51.918Z,73.00
2023-02-12T06:45:56.141Z,70.30
2023-02-12T06:47:08.892Z,62.17
2023-02-12T06:48:11.164Z,67.97
2023-02-12T06:49:14.485Z,63.28
2023-02-12T06:50:16.922Z,70.57
2023-02-12T06:51:21.710Z,65.95
2023-02-12T06:52:23.299Z,66.35
2023-02-12T06:53:25.807Z,66.68
2023-02-12T06:54:27.325Z,68.50
2023-02-12T06:55:29.825Z,64.65
2023-02-12T06:56:31.506Z,66.60
2023-02-12T06:57:34.087Z,64.75
2023-02-12T06:58:35.654Z,76.25
2023-02-12T06:59:38.163Z,62.13
2023-02-12T07:00:41.707Z,75.68
2023-02-12T07:01:44.934Z,67.85
2023-02-12T07:02:53.871Z,66.90
2023-02-12T07:03:59.779Z,70.32
2023-02-12T07:05:12.505Z,66.80
2023-02-12T07:06:14.203Z,72.50
2023-02-12T07:07:16.744Z,69.85
2023-02-12T07:08:18.355Z,62.15
2023-02-12T07:09:20.868Z,66.57
2023-02-12T07:10:23.408Z,65.13
2023-02-12T07:11:38.520Z,70.85
2023-02-12T07:12:51.223Z,67.50
2023-02-12T07:13:57.789Z,65.65
2023-02-12T07:14:59.474Z,69.43
2023-02-12T07:16:06.792Z,72.32
2023-02-12T07:17:09.913Z,68.80
2023-02-12T07:18:12.565Z,76.28
2023-02-12T07:19:14.099Z,59.20
2023-02-12T07:20:16.830Z,68.47
2023-02-12T07:21:19.318Z,65.20
2023-02-12T07:22:31.852Z,65.40
2023-02-12T07:23:49.160Z,68.10
2023-02-12T07:25:01.764Z,61.60
2023-02-12T07:26:13.705Z,70.75
2023-02-12T07:27:17.258Z,68.47
2023-02-12T07:28:18.858Z,69.53
2023-02-12T07:29:21.412Z,61.17
2023-02-12T07:30:23.237Z,84.18
2023-02-12T07:31:27.217Z,64.20
2023-02-12T07:32:28.853Z,65.78
2023-02-12T07:33:31.344Z,66.80
2023-02-12T07:34:33.165Z,65.35
2023-02-12T07:35:35.761Z,69.85
2023-02-12T07:36:48.269Z,68.82
2023-02-12T07:38:00.754Z,70.30
2023-02-12T07:39:02.808Z,56.67
2023-02-12T07:40:11.548Z,71.10
2023-02-12T07:41:15.074Z,65.05
2023-02-12T07:42:17.868Z,66.97
2023-02-12T07:43:19.408Z,66.35
2023-02-12T07:44:21.918Z,66.50
2023-02-12T07:45:24.329Z,70.80
2023-02-12T07:46:30.569Z,69.93
2023-02-12T07:47:33.153Z,62.70
2023-02-12T07:48:34.746Z,73.13
2023-02-12T07:49:37.336Z,65.45
2023-02-12T07:50:39.969Z,70.75
2023-02-12T07:51:42.200Z,67.85
2023-02-12T07:52:45.492Z,69.90
2023-02-12T07:53:55.668Z,69.53
2023-02-12T07:54:58.413Z,68.43
2023-02-12T07:56:10.655Z,74.78
2023-02-12T07:57:13.141Z,69.53
2023-02-12T07:58:14.918Z,71.80
2023-02-12T07:59:19.672Z,64.68
2023-02-12T08:00:21.813Z,68.75
2023-02-12T08:01:29.676Z,62.63
2023-02-12T08:02:32.214Z,68.95
2023-02-12T08:03:33.870Z,76.15
2023-02-12T08:04:36.838Z,68.55
2023-02-12T08:05:48.370Z,62.95
2023-02-12T08:07:00.922Z,71.30
2023-02-12T08:08:02.526Z,78.15
2023-02-12T08:09:11.756Z,67.55
2023-02-12T08:10:13.277Z,75.10
2023-02-12T08:11:16.614Z,76.68
2023-02-12T08:12:18.659Z,65.00
2023-02-12T08:13:21.339Z,67.00
2023-02-12T08:14:24.528Z,67.20
2023-02-12T08:15:26.132Z,74.05
2023-02-12T08:16:31.686Z,67.03
2023-02-12T08:17:34.492Z,69.93
2023-02-12T08:18:37.348Z,66.40
2023-02-12T08:19:40.433Z,73.93
2023-02-12T08:20:41.966Z,65.80
2023-02-12T08:21:44.908Z,70.18
2023-02-12T08:22:58.108Z,69.90
2023-02-12T08:24:00.208Z,73.35
2023-02-12T08:25:02.749Z,60.70
2023-02-12T08:26:06.304Z,70.20
2023-02-12T08:27:08.875Z,63.67
2023-02-12T08:28:10.515Z,68.85
2023-02-12T08:29:15.921Z,71.05
2023-02-12T08:30:28.413Z,69.85
2023-02-12T08:31:34.672Z,70.65
2023-02-12T08:32:50.085Z,73.25
2023-02-12T08:33:54.486Z,74.40
2023-02-12T08:34:57.345Z,67.05
2023-02-12T08:36:03.948Z,64.70
2023-02-12T08:37:07.714Z,73.63
2023-02-12T08:38:09.315Z,72.32
2023-02-12T08:39:12.122Z,71.32
2023-02-12T08:40:13.837Z,74.88
2023-02-12T08:41:20.604Z,69.22
2023-02-12T08:42:25.589Z,67.00
2023-02-12T08:43:28.353Z,68.97
2023-02-12T08:44:31.280Z,71.65
2023-02-12T08:45:33.694Z,67.18
2023-02-12T08:46:40.030Z,70.80
2023-02-12T08:47:42.770Z,74.78
2023-02-12T08:48:45.263Z,72.97
2023-02-12T08:49:47.865Z,68.90
2023-02-12T08:50:49.466Z,67.72
2023-02-12T08:51:53.889Z,67.35
2023-02-12T08:52:56.397Z,64.68
2023-02-12T08:54:00.508Z,78.55
2023-02-12T08:55:03.052Z,75.57
2023-02-12T08:56:05.548Z,74.15
2023-02-12T08:57:09.793Z,71.55
2023-02-12T08:58:21.353Z,77.95
2023-02-12T08:59:25.796Z,65.80
2023-02-12T09:00:33.879Z,69.88
2023-02-12T09:01:41.916Z,70.60
2023-02-12T09:02:43.631Z,70.18
2023-02-12T09:03:47.145Z,64.45
2023-02-12T09:04:49.739Z,67.05
2023-02-12T09:05:51.483Z,67.50
2023-02-12T09:06:55.161Z,71.40
2023-02-12T09:08:06.819Z,60.75
2023-02-12T09:09:20.595Z,79.50
2023-02-12T09:10:32.150Z,67.10
2023-02-12T09:11:45.150Z,68.35
2023-02-12T09:12:48.318Z,63.10
2023-02-12T09:13:51.650Z,64.55
2023-02-12T09:14:54.372Z,72.40
2023-02-12T09:15:56.254Z,59.30
2023-02-12T09:17:00.310Z,66.47
2023-02-12T09:18:03.955Z,72.07
2023-02-12T09:19:06.840Z,70.90
2023-02-12T09:20:11.974Z,67.20
2023-02-12T09:21:24.770Z,70.10
2023-02-12T09:22:26.409Z,58.75
2023-02-12T09:23:37.406Z,68.47
2023-02-12T09:24:49.976Z,65.15
2023-02-12T09:26:05.560Z,64.60
2023-02-12T09:27:14.403Z,65.18
2023-02-12T09:28:16.034Z,73.35
2023-02-12T09:29:18.527Z,63.22
2023-02-12T09:30:20.175Z,60.05
2023-02-12T09:31:32.527Z,59.90
2023-02-12T09:32:35.558Z,58.95
2023-02-12T09:33:38.097Z,59.22
2023-02-12T09:34:41.492Z,69.82
2023-02-12T09:35:44.320Z,54.83
2023-02-12T09:36:56.788Z,65.40
2023-02-12T09:38:09.950Z,58.97
2023-02-12T09:39:22.504Z,57.63
2023-02-12T09:40:34.871Z,61.97
2023-02-12T09:42:03.984Z,59.03
2023-02-12T09:43:17.875Z,69.47
2023-02-12T09:44:27.936Z,61.42
2023-02-12T09:45:35.789Z,60.78
2023-02-12T09:46:46.327Z,62.20
2023-02-12T09:47:57.783Z,55.60
2023-02-12T09:49:09.808Z,51.20
2023-02-12T09:50:37.267Z,59.75
2023-02-12T09:51:53.855Z,57.40
2023-02-12T09:52:58.956Z,57.72
2023-02-12T09:54:04.758Z,66.65
2023-02-12T09:55:11.907Z,63.15
2023-02-12T09:56:14.922Z,59.88
2023-02-12T09:57:23.874Z,71.70
2023-02-12T09:58:33.763Z,60.80
2023-02-12T09:59:41.312Z,55.90
2023-02-12T10:00:44.582Z,61.42
2023-02-12T10:01:46.205Z,59.60
2023-02-12T10:02:53.163Z,48.60
2023-02-12T10:04:06.200Z,45.85
2023-02-12T10:05:18.708Z,40.25
2023-02-12T10:06:23.709Z,41.22
2023-02-12T10:07:38.830Z,45.58
2023-02-12T10:08:58.628Z,58.78
2023-02-12T10:10:20.675Z,56.78
2023-02-12T10:11:39.618Z,69.07
2023-02-12T10:12:51.110Z,68.30
2023-02-12T10:14:02.828Z,62.15
2023-02-12T10:15:26.637Z,66.47
2023-02-12T10:16:52.272Z,79.70
2023-02-12T10:18:05.642Z,63.05
2023-02-12T10:19:23.814Z,68.63
2023-02-12T10:21:03.093Z,71.68
2023-02-12T10:22:13.666Z,79.55
2023-02-12T10:23:27.451Z,65.15
2023-02-12T10:24:58.601Z,61.10
2023-02-12T10:26:07.658Z,67.55
2023-02-12T10:27:15.351Z,66.68
2023-02-12T10:28:21.455Z,64.70
2023-02-12T10:29:25.885Z,76.15
2023-02-12T10:30:36.664Z,70.13
2023-02-12T10:31:53.506Z,68.78
2023-02-12T10:37:50.493Z,78.50
2023-02-12T10:38:58.892Z,67.22
2023-02-12T10:40:05.795Z,80.45
2023-02-12T10:41:07.802Z,71.35
2023-02-12T10:42:13.852Z,72.95
2023-02-12T10:43:15.797Z,74.47
2023-02-12T10:44:18.726Z,80.22
2023-02-12T10:45:23.919Z,63.45
2023-02-12T10:46:36.472Z,75.63
2023-02-12T10:47:47.321Z,70.28
2023-02-12T10:48:54.835Z,71.65
2023-02-12T10:49:58.540Z,68.55
2023-02-12T10:51:18.171Z,78.15
2023-02-12T10:52:35.010Z,67.55
2023-02-12T10:53:41.241Z,66.57
2023-02-12T10:54:44.482Z,64.05
2023-02-12T10:55:47.077Z,67.47
2023-02-12T10:56:49.291Z,72.50
2023-02-12T10:57:52.012Z,63.35
2023-02-12T10:58:59.225Z,73.65
2023-02-12T11:00:22.716Z,66.22
2023-02-12T11:01:39.347Z,67.40
2023-02-12T11:03:01.209Z,66.07
2023-02-12T11:04:21.461Z,64.63
2023-02-12T11:05:26.681Z,67.15
2023-02-12T11:06:31.769Z,64.03
2023-02-12T11:07:48.879Z,70.35
2023-02-12T11:08:52.579Z,75.30
2023-02-12T11:09:57.226Z,64.22
2023-02-12T11:11:12.906Z,65.43
2023-02-12T11:12:20.345Z,67.78
2023-02-12T11:13:26.017Z,79.28
2023-02-12T11:14:38.410Z,64.25
2023-02-12T11:15:51.306Z,70.50
2023-02-12T11:17:03.975Z,70.55
2023-02-12T11:18:08.671Z,61.65
2023-02-12T11:19:25.303Z,72.00
2023-02-12T11:20:30.379Z,69.65
2023-02-12T11:21:32.921Z,74.18
2023-02-12T11:22:35.509Z,67.53
2023-02-12T11:23:39.775Z,66.70
2023-02-12T11:24:42.660Z,75.03
2023-02-12T11:25:58.872Z,63.72
2023-02-12T11:27:14.482Z,68.00
2023-02-12T11:28:19.173Z,69.60
2023-02-12T11:29:24.544Z,68.03
2023-02-12T11:30:27.696Z,60.67
2023-02-12T11:31:36.816Z,68.63
2023-02-12T11:32:49.354Z,69.22
2023-02-12T11:34:10.547Z,65.88
2023-02-12T11:38:25.606Z,57.75
2023-02-12T11:39:32.246Z,61.13
2023-02-12T11:40:36.138Z,60.90
2023-02-12T11:41:41.505Z,64.35
2023-02-12T11:42:49.125Z,67.10
2023-02-12T11:43:53.002Z,67.05
2023-02-12T11:44:57.207Z,68.10
2023-02-12T11:46:01.622Z,61.83
2023-02-12T11:47:22.062Z,68.85
2023-02-12T11:48:27.081Z,63.28
2023-02-12T11:49:32.771Z,62.08
2023-02-12T11:50:35.315Z,71.57
2023-02-12T11:51:38.765Z,75.20
2023-02-12T11:52:52.257Z,67.07
2023-02-12T11:53:57.606Z,66.57
2023-02-12T11:55:02.668Z,61.50
2023-02-12T11:56:09.449Z,59.83
2023-02-12T11:57:36.401Z,62.13
2023-02-12T11:58:39.575Z,66.00
2023-02-12T11:59:49.020Z,67.22
2023-02-12T12:00:57.560Z,56.75
2023-02-12T12:02:05.442Z,60.17
2023-02-12T12:03:13.780Z,60.53
2023-02-12T12:04:21.669Z,58.88
2023-02-12T12:05:38.112Z,67.63
2023-02-12T12:06:54.436Z,63.80
2023-02-12T12:07:59.795Z,65.30
2023-02-12T12:09:08.117Z,57.40
2023-02-12T12:10:17.319Z,66.03
2023-02-12T12:11:26.294Z,61.30
2023-02-12T12:12:39.684Z,54.40
2023-02-12T12:13:49.229Z,54.40
2023-02-12T12:15:13.770Z,51.05
2023-02-12T12:16:42.642Z,52.95
2023-02-12T12:18:09.062Z,56.85
2023-02-12T12:19:34.401Z,58.05
2023-02-12T12:20:42.170Z,48.63
2023-02-12T12:21:52.890Z,48.28
2023-02-12T12:23:00.743Z,50.03
2023-02-12T12:24:10.082Z,49.13
2023-02-12T12:25:23.666Z,50.58
2023-02-12T12:26:29.852Z,54.47
2023-02-12T12:27:57.426Z,52.50
2023-02-12T12:29:06.530Z,50.03
2023-02-12T12:30:25.437Z,49.08
2023-02-12T12:31:34.138Z,51.85
2023-02-12T12:32:40.988Z,46.13
2023-02-12T12:33:57.532Z,48.20
2023-02-12T12:34:59.272Z,49.00
2023-02-12T12:36:24.330Z,50.40
2023-02-12T12:37:37.761Z,49.72
2023-02-12T12:38:58.220Z,47.15
2023-02-12T12:40:17.227Z,49.53
2023-02-12T12:41:27.807Z,44.33
2023-02-12T12:42:56.690Z,39.30
2023-02-12T12:44:16.316Z,46.97
2023-02-12T12:45:36.747Z,40.17
2023-02-12T12:46:58.425Z,44.33
2023-02-12T12:48:18.798Z,41.33
2023-02-12T12:49:35.406Z,49.08
2023-02-12T12:51:02.315Z,46.65
2023-02-12T12:52:27.894Z,44.83
2023-02-12T12:53:47.670Z,40.58
2023-02-12T12:55:03.460Z,44.22
2023-02-12T12:56:23.287Z,43.63
2023-02-12T12:57:44.183Z,37.03
2023-02-12T12:59:24.046Z,40.63
2023-02-12T13:00:38.197Z,41.35
2023-02-12T13:02:02.893Z,42.75
2023-02-12T13:03:41.442Z,46.67
2023-02-12T13:05:19.002Z,42.33
2023-02-12T13:06:42.324Z,47.78
2023-02-12T13:07:54.718Z,45.97
2023-02-12T13:09:12.224Z,46.88
2023-02-12T13:10:25.078Z,49.78
2023-02-12T13:11:40.767Z,40.90
2023-02-12T13:12:57.316Z,40.42
2023-02-12T13:14:09.892Z,44.72
2023-02-12T13:15:22.621Z,40.72
2023-02-12T13:16:31.210Z,40.95
2023-02-12T13:17:41.273Z,47.42
2023-02-12T13:18:56.882Z,45.72
2023-02-12T13:20:06.563Z,44.67
2023-02-12T13:21:17.018Z,50.80
2023-02-12T13:22:26.434Z,42.45
2023-02-12T13:23:40.277Z,41.03
2023-02-12T13:24:48.934Z,41.70
2023-02-12T13:26:02.582Z,42.42
2023-02-12T13:27:09.363Z,45.00
2023-02-12T13:28:20.045Z,41.78
2023-02-12T13:29:28.755Z,46.97
2023-02-12T13:30:39.291Z,44.88
2023-02-12T13:31:49.037Z,37.20
2023-02-12T13:33:02.848Z,43.30
2023-02-12T13:34:13.375Z,44.88
2023-02-12T13:35:18.576Z,44.67
2023-02-12T13:36:21.207Z,42.58
2023-02-12T13:37:32.926Z,37.75
2023-02-12T13:38:40.289Z,46.72
2023-02-12T13:39:47.978Z,43.63
2023-02-12T13:40:51.639Z,43.13
2023-02-12T13:42:04.268Z,38.97
2023-02-12T13:43:14.691Z,44.63
2023-02-12T13:44:28.758Z,40.55
2023-02-12T13:45:41.731Z,42.50
2023-02-12T13:46:53.366Z,40.55
2023-02-12T13:52:46.772Z,43.55
2023-02-12T13:54:03.501Z,46.00
2023-02-12T13:55:22.345Z,43.47
2023-02-12T13:56:33.887Z,45.63
2023-02-12T13:57:36.419Z,44.08
2023-02-12T13:58:51.053Z,42.92
2023-02-12T13:59:58.015Z,45.30
2023-02-12T14:01:01.266Z,49.38
2023-02-12T14:02:05.628Z,45.50
2023-02-12T14:03:10.072Z,43.53
2023-02-12T14:04:22.016Z,43.55
2023-02-12T14:05:29.579Z,46.08
2023-02-12T14:06:34.854Z,41.20
2023-02-12T14:07:46.424Z,43.85
2023-02-12T14:08:52.387Z,44.33
2023-02-12T14:10:06.585Z,49.15
2023-02-12T14:11:10.594Z,42.95
2023-02-12T14:12:16.456Z,42.28
2023-02-12T14:13:23.085Z,43.75
2023-02-12T14:14:27.695Z,45.28
2023-02-12T14:15:37.430Z,41.22
2023-02-12T14:16:40.911Z,39.65
2023-02-12T14:17:55.963Z,40.13
2023-02-12T14:19:37.425Z,42.53
2023-02-12T14:20:40.067Z,40.97
2023-02-12T14:21:45.563Z,43.55
2023-02-12T14:23:19.103Z,40.85
2023-02-12T14:24:53.008Z,39.33
2023-02-12T14:28:24.016Z,43.00
2023-02-12T14:29:27.366Z,39.22
2023-02-12T14:30:39.903Z,40.00
2023-02-12T14:31:43.149Z,41.78
2023-02-12T14:33:09.175Z,42.55
2023-02-12T14:34:48.225Z,40.15
2023-02-12T14:36:16.906Z,39.33
2023-02-12T14:37:38.955Z,40.92
2023-02-12T14:39:04.557Z,41.88
2023-02-12T14:40:40.387Z,41.40
2023-02-12T14:41:44.081Z,38.90
2023-02-12T14:42:55.762Z,46.28
2023-02-12T14:44:43.272Z,46.25
2023-02-12T14:45:45.840Z,45.33
2023-02-12T14:46:49.130Z,40.90
2023-02-12T14:47:53.234Z,40.33
2023-02-12T14:48:58.394Z,41.47
2023-02-12T14:50:02.683Z,38.83
2023-02-12T14:51:06.828Z,35.92
2023-02-12T14:52:16.831Z,41.08
2023-02-12T14:53:27.416Z,38.28
2023-02-12T14:54:35.390Z,39.58
2023-02-12T14:55:40.058Z,34.50
2023-02-12T14:56:48.232Z,36.42
2023-02-12T14:57:50.967Z,37.42
2023-02-12T14:58:57.953Z,39.15
2023-02-12T15:00:04.098Z,37.95
2023-02-12T15:01:08.509Z,36.42
2023-02-12T15:02:19.331Z,38.10
2023-02-12T15:03:28.387Z,34.90
2023-02-12T15:04:34.394Z,34.97
2023-02-12T15:05:41.105Z,39.15
2023-02-12T15:06:50.622Z,47.22
2023-02-12T15:07:56.128Z,35.00
2023-02-12T15:09:03.932Z,45.30
2023-02-12T15:10:12.859Z,33.17
2023-02-12T15:11:29.397Z,35.33
2023-02-12T15:12:36.582Z,35.00
2023-02-12T15:13:48.951Z,34.00
2023-02-12T15:14:59.085Z,38.65
2023-02-12T15:16:22.322Z,30.55
2023-02-12T15:17:30.538Z,36.72
2023-02-12T15:18:46.593Z,37.65
2023-02-12T15:19:55.794Z,34.53
2023-02-12T15:21:02.534Z,40.60
2023-02-12T15:22:05.152Z,33.85
2023-02-12T15:23:37.855Z,41.55
2023-02-12T15:24:40.386Z,43.60
2023-02-12T15:25:42.962Z,38.92
2023-02-12T15:29:23.094Z,36.53
2023-02-12T15:30:28.901Z,34.83
2023-02-12T15:31:33.253Z,35.95
2023-02-12T15:32:39.293Z,39.33
2023-02-12T15:33:47.285Z,39.60
2023-02-12T15:34:51.802Z,37.10
2023-02-12T15:35:53.976Z,36.97
2023-02-12T15:36:59.397Z,37.40
2023-02-12T15:38:01.859Z,40.03
2023-02-12T15:39:09.231Z,43.05
2023-02-12T15:40:16.458Z,44.47
2023-02-12T15:41:29.210Z,37.47
2023-02-12T15:42:33.894Z,32.35
2023-02-12T15:43:40.408Z,37.88
2023-02-12T15:44:44.481Z,33.50
2023-02-12T15:45:52.975Z,38.33
2023-02-12T15:46:57.339Z,39.55
2023-02-12T15:48:13.219Z,35.67
2023-02-12T15:49:22.171Z,38.47
2023-02-12T15:50:24.353Z,37.80
2023-02-12T15:51:34.709Z,35.65
2023-02-12T15:52:40.388Z,38.20
2023-02-12T15:53:44.176Z,36.78
2023-02-12T15:54:49.456Z,40.90
2023-02-12T15:55:51.991Z,40.08
2023-02-12T15:56:55.252Z,33.55
2023-02-12T15:58:00.248Z,32.78
2023-02-12T15:59:04.358Z,35.40
2023-02-12T16:00:11.944Z,40.78