createdAt,value
2023-01-08T00:00:13.058Z,100.00
2023-01-08T00:01:15.929Z,100.00
2023-01-08T00:02:18.575Z,100.00
2023-01-08T00:03:21.265Z,100.00
2023-01-08T00:04:23.874Z,100.00
2023-01-08T00:05:26.376Z,100.00
2023-01-08T00:06:28.892Z,100.00
2023-01-08T00:07:31.413Z,100.00
2023-01-08T00:08:34.423Z,100.00
2023-01-08T00:09:37.061Z,100.00
2023-01-08T00:10:39.937Z,100.00
2023-01-08T00:11:43.064Z,100.00
2023-01-08T00:12:45.581Z,100.00
2023-01-08T00:13:48.103Z,100.00
2023-01-08T00:14:50.628Z,100.00
2023-01-08T00:15:53.378Z,100.00
2023-01-08T00:16:55.941Z,100.00
2023-01-08T00:17:58.679Z,100.00
2023-01-08T00:19:01.220Z,100.00
2023-01-08T00:20:04.078Z,100.00
2023-01-08T00:21:07.379Z,100.00
2023-01-08T00:22:10.217Z,100.00
2023-01-08T00:23:16.917Z,100.00
2023-01-08T00:24:20.872Z,100.00
2023-01-08T00:25:23.415Z,100.00
2023-01-08T00:26:26.036Z,100.00
2023-01-08T00:27:28.675Z,100.00
2023-01-08T00:28:31.915Z,100.00
2023-01-08T00:29:34.441Z,100.00
2023-01-08T00:30:37.754Z,100.00
2023-01-08T00:31:41.528Z,100.00
2023-01-08T00:32:44.045Z,100.00
2023-01-08T00:33:46.695Z,100.00
2023-01-08T00:34:49.212Z,100.00
2023-01-08T00:35:51.847Z,100.00
2023-01-08T00:36:54.611Z,100.00
2023-01-08T00:37:57.252Z,100.00
2023-01-08T00:39:00.857Z,100.00
2023-01-08T00:40:03.640Z,100.00
2023-01-08T00:41:06.753Z,100.00
2023-01-08T00:42:09.629Z,100.00
2023-01-08T00:43:12.501Z,100.00
2023-01-08T00:44:15.269Z,100.00
2023-01-08T00:45:18.161Z,100.00
2023-01-08T00:46:21.281Z,100.00
2023-01-08T00:47:24.392Z,100.00
2023-01-08T00:48:27.634Z,100.00
2023-01-08T00:49:31.109Z,100.00
2023-01-08T00:50:34.236Z,100.00
2023-01-08T00:51:37.354Z,100.00
2023-01-08T00:52:40.475Z,100.00
2023-01-08T00:53:43.838Z,100.00
2023-01-08T00:54:46.961Z,100.00
2023-01-08T00:55:50.216Z,100.00
2023-01-08T00:56:55.864Z,100.00
2023-01-08T00:57:58.966Z,100.00
2023-01-08T00:59:02.085Z,100.00
2023-01-08T01:00:07.246Z,100.00
2023-01-08T01:01:14.794Z,100.00
2023-01-08T01:02:18.241Z,100.00
2023-01-08T01:03:21.418Z,100.00
2023-01-08T01:04:27.225Z,100.00
2023-01-08T01:05:30.658Z,100.00
2023-01-08T01:06:33.664Z,100.00
2023-01-08T01:07:37.621Z,100.00
2023-01-08T01:08:41.254Z,100.00
2023-01-08T01:09:44.462Z,100.00
2023-01-08T01:10:47.713Z,100.00
2023-01-08T01:11:50.827Z,100.00
2023-01-08T01:12:54.313Z,100.00
2023-01-08T01:13:57.670Z,100.00
2023-01-08T01:15:00.911Z,100.00
2023-01-08T01:16:04.993Z,100.00
2023-01-08T01:17:08.114Z,100.00
2023-01-08T01:18:11.960Z,100.00
2023-01-08T01:19:17.001Z,100.00
2023-01-08T01:20:19.878Z,100.00
2023-01-08T01:21:31.287Z,100.00
2023-01-08T01:22:34.408Z,100.00
2023-01-08T01:23:37.288Z,100.00
2023-01-08T01:24:40.289Z,100.00
2023-01-08T01:25:45.673Z,100.00
2023-01-08T01:26:48.572Z,100.00
2023-01-08T01:27:51.212Z,100.00
2023-01-08T01:28:56.308Z,100.00
2023-01-08T01:29:59.502Z,100.00
2023-01-08T01:31:03.944Z,100.00
2023-01-08T01:32:06.818Z,100.00
2023-01-08T01:33:09.467Z,100.00
2023-01-08T01:34:12.105Z,100.00
2023-01-08T01:35:14.676Z,100.00
2023-01-08T01:36:19.431Z,100.00
2023-01-08T01:37:21.873Z,100.00
2023-01-08T01:38:24.469Z,100.00
2023-01-08T01:39:27.273Z,100.00
2023-01-08T01:40:30.054Z,100.00
2023-01-08T01:41:44.558Z,100.00
2023-01-08T01:42:47.315Z,100.00
2023-01-08T01:43:49.921Z,100.00
2023-01-08T01:44:52.483Z,100.00
2023-01-08T01:45:55.152Z,100.00
2023-01-08T01:46:57.761Z,100.00
2023-01-08T01:48:04.597Z,100.00
2023-01-08T01:49:11.445Z,100.00
2023-01-08T01:50:41.332Z,100.00
2023-01-08T01:51:49.719Z,100.00
2023-01-08T01:53:01.962Z,100.00
2023-01-08T01:54:08.683Z,100.00
2023-01-08T01:55:13.249Z,100.00
2023-01-08T01:56:16.363Z,100.00
2023-01-08T01:57:19.250Z,100.00
2023-01-08T01:58:30.653Z,100.00
2023-01-08T01:59:33.261Z,100.00
2023-01-08T02:00:36.899Z,100.00
2023-01-08T02:01:41.549Z,100.00
2023-01-08T02:02:45.916Z,100.00
2023-01-08T02:03:48.700Z,100.00
2023-01-08T02:04:51.648Z,100.00
2023-01-08T02:06:09.305Z,100.00
2023-01-08T02:07:18.531Z,100.00
2023-01-08T02:08:41.820Z,100.00
2023-01-08T02:09:59.453Z,100.00
2023-01-08T02:11:10.012Z,100.00
2023-01-08T02:12:18.800Z,100.00
2023-01-08T02:13:31.752Z,100.00
2023-01-08T02:14:43.022Z,100.00
2023-01-08T02:15:52.982Z,100.00
2023-01-08T02:17:05.985Z,100.00
2023-01-08T02:18:25.500Z,100.00
2023-01-08T02:19:49.739Z,100.00
2023-01-08T02:21:13.633Z,100.00
2023-01-08T02:22:40.746Z,100.00
2023-01-08T02:23:49.505Z,100.00
2023-01-08T02:25:29.944Z,100.00
2023-01-08T02:26:34.628Z,100.00
2023-01-08T02:27:40.878Z,100.00
2023-01-08T02:28:58.510Z,100.00
2023-01-08T02:30:03.318Z,100.00
2023-01-08T02:31:06.734Z,100.00
2023-01-08T02:32:09.796Z,100.00
2023-01-08T02:33:12.559Z,100.00
2023-01-08T02:34:15.082Z,100.00
2023-01-08T02:35:17.854Z,100.00
2023-01-08T02:36:35.736Z,100.00
2023-01-08T02:37:39.329Z,100.00
2023-01-08T02:38:50.609Z,100.00
2023-01-08T02:40:26.854Z,100.00
2023-01-08T02:41:44.495Z,100.00
2023-01-08T02:43:02.145Z,100.00
2023-01-08T02:44:08.261Z,100.00
2023-01-08T02:45:29.616Z,100.00
2023-01-08T02:46:35.978Z,100.00
2023-01-08T02:48:03.002Z,100.00
2023-01-08T02:49:10.662Z,100.00
2023-01-08T02:50:22.197Z,100.00
2023-01-08T02:51:50.048Z,100.00
2023-01-08T02:53:19.672Z,100.00
2023-01-08T02:54:28.557Z,100.00
2023-01-08T02:55:35.537Z,100.00
2023-01-08T02:56:45.129Z,100.00
2023-01-08T02:57:49.198Z,100.00
2023-01-08T02:58:54.721Z,100.00
2023-01-08T02:59:58.697Z,100.00
2023-01-08T03:01:05.108Z,100.00
2023-01-08T03:02:09.382Z,100.00
2023-01-08T03:03:18.008Z,100.00
2023-01-08T03:04:24.188Z,100.00
2023-01-08T03:05:29.051Z,100.00
2023-01-08T03:06:32.660Z,100.00
2023-01-08T03:07:36.252Z,100.00
2023-01-08T03:08:46.464Z,100.00
2023-01-08T03:09:49.824Z,100.00
2023-01-08T03:11:01.227Z,100.00
2023-01-08T03:12:14.902Z,100.00
2023-01-08T03:14:15.989Z,100.00
2023-01-08T03:15:28.951Z,100.00
2023-01-08T03:16:38.275Z,100.00
2023-01-08T03:17:47.195Z,100.00
2023-01-08T03:18:56.312Z,100.00
2023-01-08T03:20:09.522Z,100.00
2023-01-08T03:21:13.960Z,100.00
2023-01-08T03:22:19.838Z,100.00
2023-01-08T03:23:25.121Z,100.00
2023-01-08T03:24:33.764Z,100.00
2023-01-08T03:25:43.639Z,100.00
2023-01-08T03:26:49.014Z,100.00
2023-01-08T03:27:57.652Z,100.00
2023-01-08T03:29:02.569Z,100.00
2023-01-08T03:30:07.980Z,100.00
2023-01-08T03:31:14.218Z,100.00
2023-01-08T03:32:19.618Z,100.00
2023-01-08T03:33:24.419Z,100.00
2023-01-08T03:34:30.057Z,100.00
2023-01-08T03:35:34.314Z,100.00
2023-01-08T03:36:40.909Z,100.00
2023-01-08T03:37:47.632Z,100.00
2023-01-08T03:38:59.148Z,100.00
2023-01-08T03:40:07.873Z,100.00
2023-01-08T03:41:13.914Z,100.00
2023-01-08T03:42:18.593Z,100.00
2023-01-08T03:43:21.192Z,100.00
2023-01-08T03:44:23.752Z,100.00
2023-01-08T03:45:28.079Z,100.00
2023-01-08T03:46:37.820Z,100.00
2023-01-08T03:47:42.203Z,100.00
2023-01-08T03:48:46.196Z,100.00
2023-01-08T03:49:51.718Z,100.00
2023-01-08T03:50:54.241Z,100.00
2023-01-08T03:51:56.879Z,100.00
2023-01-08T03:53:00.835Z,100.00
2023-01-08T03:54:03.972Z,100.00
2023-01-08T03:55:06.829Z,100.00
2023-01-08T03:56:09.483Z,100.00
2023-01-08T03:57:12.001Z,100.00
2023-01-08T03:58:14.533Z,100.00
2023-01-08T03:59:17.765Z,100.00
2023-01-08T04:00:20.406Z,100.00
2023-01-08T04:01:23.060Z,100.00
2023-01-08T04:02:25.894Z,100.00
2023-01-08T04:03:28.571Z,100.00
2023-01-08T04:04:31.240Z,100.00
2023-01-08T04:05:33.965Z,100.00
2023-01-08T04:06:36.608Z,100.00
2023-01-08T04:07:39.252Z,100.00
2023-01-08T04:08:41.770Z,100.00
2023-01-08T04:09:44.308Z,100.00
2023-01-08T04:10:46.939Z,100.00
2023-01-08T04:11:49.499Z,100.00
2023-01-08T04:12:52.591Z,100.00
2023-01-08T04:13:55.824Z,100.00
2023-01-08T04:14:58.340Z,100.00
2023-01-08T04:16:00.953Z,100.00
2023-01-08T04:17:03.737Z,100.00
2023-01-08T04:18:06.256Z,100.00
2023-01-08T04:19:10.581Z,100.00
2023-01-08T04:20:13.098Z,100.00
2023-01-08T04:21:15.504Z,100.00
2023-01-08T04:22:18.033Z,100.00
2023-01-08T04:23:20.553Z,100.00
2023-01-08T04:24:23.191Z,100.00
2023-01-08T04:25:25.828Z,100.00
2023-01-08T04:26:28.343Z,100.00
2023-01-08T04:27:30.871Z,100.00
2023-01-08T04:28:33.511Z,100.00
2023-01-08T04:29:36.271Z,100.00
2023-01-08T04:30:38.972Z,100.00
2023-01-08T04:31:41.802Z,100.00
2023-01-08T04:32:44.431Z,100.00
2023-01-08T04:33:46.958Z,100.00
2023-01-08T04:34:49.597Z,100.00
2023-01-08T04:35:52.364Z,100.00
2023-01-08T04:36:55.005Z,100.00
2023-01-08T04:37:57.661Z,100.00
2023-01-08T04:39:00.410Z,100.00
2023-01-08T04:40:03.171Z,100.00
2023-01-08T04:41:07.043Z,100.00
2023-01-08T04:42:10.497Z,100.00
2023-01-08T04:43:13.249Z,100.00
2023-01-08T04:44:16.265Z,100.00
2023-01-08T04:45:19.390Z,100.00
2023-01-08T04:46:22.427Z,100.00
2023-01-08T04:47:25.511Z,100.00
2023-01-08T04:48:29.580Z,100.00
2023-01-08T04:49:32.707Z,100.00
2023-01-08T04:50:35.597Z,100.00
2023-01-08T04:51:39.082Z,100.00
2023-01-08T04:52:42.192Z,100.00
2023-01-08T04:53:46.628Z,100.00
2023-01-08T04:54:49.756Z,100.00
2023-01-08T04:55:52.874Z,100.00
2023-01-08T04:56:56.000Z,100.00
2023-01-08T04:57:59.114Z,100.00
2023-01-08T04:59:02.498Z,100.00
2023-01-08T05:00:06.564Z,100.00
2023-01-08T05:01:16.615Z,100.00
2023-01-08T05:02:20.117Z,100.00
2023-01-08T05:03:23.539Z,100.00
2023-01-08T05:04:26.728Z,100.00
2023-01-08T05:05:29.968Z,100.00
2023-01-08T05:06:34.070Z,100.00
2023-01-08T05:07:37.293Z,100.00
2023-01-08T05:08:40.418Z,100.00
2023-01-08T05:09:43.412Z,100.00
2023-01-08T05:10:46.533Z,100.00
2023-01-08T05:11:49.538Z,100.00
2023-01-08T05:12:52.666Z,100.00
2023-01-08T05:13:57.105Z,100.00
2023-01-08T05:15:00.704Z,100.00
2023-01-08T05:16:04.038Z,100.00
2023-01-08T05:17:07.427Z,100.00
2023-01-08T05:18:11.169Z,100.00
2023-01-08T05:19:14.639Z,100.00
2023-01-08T05:20:19.110Z,100.00
2023-01-08T05:21:23.873Z,100.00
2023-01-08T05:22:27.114Z,100.00
2023-01-08T05:23:31.443Z,100.00
2023-01-08T05:24:35.758Z,100.00
2023-01-08T05:25:38.641Z,100.00
2023-01-08T05:26:41.407Z,100.00
2023-01-08T05:27:44.405Z,100.00
2023-01-08T05:28:47.434Z,100.00
2023-01-08T05:29:51.853Z,100.00
2023-01-08T05:30:55.725Z,100.00
2023-01-08T05:31:58.822Z,100.00
2023-01-08T05:33:01.577Z,100.00
2023-01-08T05:34:04.335Z,100.00
2023-01-08T05:35:07.576Z,100.00
2023-01-08T05:36:12.263Z,100.00
2023-01-08T05:37:14.827Z,100.00
2023-01-08T05:38:17.665Z,100.00
2023-01-08T05:39:20.236Z,100.00
2023-01-08T05:40:22.876Z,100.00
2023-01-08T05:41:25.588Z,100.00
2023-01-08T05:42:28.377Z,100.00
2023-01-08T05:43:31.272Z,100.00
2023-01-08T05:44:33.791Z,100.00
2023-01-08T05:45:36.441Z,100.00
2023-01-08T05:46:38.978Z,100.00
2023-01-08T05:47:41.795Z,100.00
2023-01-08T05:48:44.346Z,100.00
2023-01-08T05:49:47.022Z,100.00
2023-01-08T05:50:50.610Z,100.00
2023-01-08T05:51:58.999Z,100.00
2023-01-08T05:53:01.517Z,100.00
2023-01-08T05:54:04.281Z,100.00
2023-01-08T05:55:07.157Z,100.00
2023-01-08T05:56:11.716Z,100.00
2023-01-08T05:57:14.363Z,100.00
2023-01-08T05:58:19.362Z,100.00
2023-01-08T05:59:21.921Z,100.00
2023-01-08T06:00:26.529Z,100.00
2023-01-08T06:01:29.311Z,100.00
2023-01-08T06:02:32.000Z,100.00
2023-01-08T06:03:34.884Z,100.00
2023-01-08T06:04:37.505Z,100.00
2023-01-08T06:05:40.168Z,100.00
2023-01-08T06:06:42.692Z,100.00
2023-01-08T06:07:45.226Z,100.00
2023-01-08T06:08:47.851Z,100.00
2023-01-08T06:09:50.369Z,100.00
2023-01-08T06:10:53.129Z,100.00
2023-01-08T06:11:58.174Z,100.00
2023-01-08T06:13:00.700Z,100.00
2023-01-08T06:14:03.277Z,100.00
2023-01-08T06:15:06.456Z,100.00
2023-01-08T06:16:09.739Z,100.00
2023-01-08T06:17:12.339Z,100.00
2023-01-08T06:18:14.859Z,100.00
2023-01-08T06:19:19.183Z,100.00
2023-01-08T06:20:21.709Z,100.00
2023-01-08T06:21:24.234Z,100.00
2023-01-08T06:22:27.588Z,100.00
2023-01-08T06:23:30.104Z,100.00
2023-01-08T06:24:32.618Z,100.00
2023-01-08T06:25:35.861Z,100.00
2023-01-08T06:26:38.395Z,100.00
2023-01-08T06:27:40.900Z,100.00
2023-01-08T06:28:43.556Z,100.00
2023-01-08T06:29:46.068Z,100.00
2023-01-08T06:30:49.325Z,100.00
2023-01-08T06:31:51.841Z,100.00
2023-01-08T06:32:58.088Z,100.00
2023-01-08T06:34:00.724Z,100.00
2023-01-08T06:35:03.599Z,100.00
2023-01-08T06:36:06.475Z,100.00
2023-01-08T06:37:09.002Z,100.00
2023-01-08T06:38:11.639Z,100.00
2023-01-08T06:39:14.162Z,100.00
2023-01-08T06:40:16.811Z,100.00
2023-01-08T06:41:19.363Z,100.00
2023-01-08T06:42:22.223Z,100.00
2023-01-08T06:43:25.211Z,100.00
2023-01-08T06:44:28.239Z,100.00
2023-01-08T06:45:31.586Z,100.00
2023-01-08T06:46:38.477Z,100.00
2023-01-08T06:47:41.415Z,100.00
2023-01-08T06:48:44.417Z,100.00
2023-01-08T06:49:47.302Z,100.00
2023-01-08T06:50:50.427Z,100.00
2023-01-08T06:51:53.451Z,100.00
2023-01-08T06:52:57.026Z,100.00
2023-01-08T06:54:00.147Z,100.00
2023-01-08T06:55:05.188Z,100.00
2023-01-08T06:56:11.248Z,100.00
2023-01-08T06:57:14.321Z,100.00
2023-01-08T06:58:17.432Z,100.00
2023-01-08T06:59:20.579Z,100.00
2023-01-08T07:00:26.446Z,100.00
2023-01-08T07:01:29.679Z,100.00
2023-01-08T07:02:33.054Z,100.00
2023-01-08T07:03:36.367Z,100.00
2023-01-08T07:04:39.529Z,100.00
2023-01-08T07:05:42.656Z,100.00
2023-01-08T07:06:46.007Z,100.00
2023-01-08T07:07:49.375Z,100.00
2023-01-08T07:08:52.490Z,100.00
2023-01-08T07:09:55.622Z,100.00
2023-01-08T07:11:04.024Z,100.00
2023-01-08T07:12:09.297Z,100.00
2023-01-08T07:13:13.258Z,100.00
2023-01-08T07:14:16.378Z,100.00
2023-01-08T07:15:19.864Z,100.00
2023-01-08T07:16:23.362Z,100.00
2023-01-08T07:17:26.587Z,100.00
2023-01-08T07:18:29.825Z,100.00
2023-01-08T07:19:32.949Z,100.00
2023-01-08T07:20:36.914Z,100.00
2023-01-08T07:21:40.035Z,100.00
2023-01-08T07:22:43.174Z,100.00
2023-01-08T07:23:49.164Z,100.00
2023-01-08T07:24:53.355Z,100.00
2023-01-08T07:25:56.478Z,100.00
2023-01-08T07:26:59.367Z,100.00
2023-01-08T07:28:02.484Z,100.00
2023-01-08T07:29:05.362Z,100.00
2023-01-08T07:30:18.042Z,100.00
2023-01-08T07:31:27.230Z,100.00
2023-01-08T07:32:29.907Z,100.00
2023-01-08T07:33:32.868Z,100.00
2023-01-08T07:34:35.543Z,100.00
2023-01-08T07:35:39.153Z,100.00
2023-01-08T07:36:41.862Z,100.00
2023-01-08T07:37:44.623Z,100.00
2023-01-08T07:38:47.184Z,100.00
2023-01-08T07:39:49.704Z,100.00
2023-01-08T07:40:52.475Z,100.00
2023-01-08T07:41:54.947Z,100.00
2023-01-08T07:43:03.681Z,100.00
2023-01-08T07:44:06.475Z,100.00
2023-01-08T07:45:09.274Z,100.00
2023-01-08T07:46:11.921Z,100.00
2023-01-08T07:47:14.513Z,100.00
2023-01-08T07:48:17.154Z,100.00
2023-01-08T07:49:19.588Z,100.00
2023-01-08T07:50:22.112Z,100.00
2023-01-08T07:51:24.842Z,100.00
2023-01-08T07:52:27.291Z,100.00
2023-01-08T07:53:30.277Z,100.00
2023-01-08T07:54:32.817Z,100.00
2023-01-08T07:55:35.765Z,100.00
2023-01-08T07:56:38.316Z,100.00
2023-01-08T07:57:40.843Z,100.00
2023-01-08T07:58:43.817Z,100.00
2023-01-08T07:59:46.484Z,100.00
2023-01-08T08:00:49.013Z,100.00
2023-01-08T08:01:51.628Z,100.00
2023-01-08T08:02:54.373Z,100.00
2023-01-08T08:03:56.921Z,100.00
2023-01-08T08:04:59.445Z,100.00
2023-01-08T08:06:01.967Z,100.00
2023-01-08T08:07:04.722Z,100.00
2023-01-08T08:08:12.182Z,100.00
2023-01-08T08:09:14.697Z,100.00
2023-01-08T08:10:17.445Z,100.00
2023-01-08T08:11:19.985Z,100.00
2023-01-08T08:12:22.492Z,100.00
2023-01-08T08:13:25.128Z,100.00
2023-01-08T08:14:27.649Z,100.00
2023-01-08T08:15:30.293Z,100.00
2023-01-08T08:16:33.016Z,100.00
2023-01-08T08:17:35.568Z,100.00
2023-01-08T08:18:38.336Z,100.00
2023-01-08T08:19:43.854Z,100.00
2023-01-08T08:20:46.376Z,100.00
2023-01-08T08:21:48.899Z,100.00
2023-01-08T08:22:51.661Z,100.00
2023-01-08T08:23:54.180Z,100.00
2023-01-08T08:24:56.705Z,100.00
2023-01-08T08:25:59.235Z,100.00
2023-01-08T08:27:01.741Z,100.00
2023-01-08T08:28:04.769Z,100.00
2023-01-08T08:29:07.261Z,100.00
2023-01-08T08:30:11.590Z,100.00
2023-01-08T08:31:14.349Z,100.00
2023-01-08T08:32:17.106Z,100.00
2023-01-08T08:33:19.750Z,100.00
2023-01-08T08:34:22.752Z,100.00
2023-01-08T08:35:25.399Z,100.00
2023-01-08T08:36:29.726Z,100.00
2023-01-08T08:37:32.369Z,100.00
2023-01-08T08:38:37.875Z,100.00
2023-01-08T08:39:40.520Z,100.00
2023-01-08T08:40:43.761Z,100.00
2023-01-08T08:41:46.404Z,100.00
2023-01-08T08:42:48.924Z,100.00
2023-01-08T08:43:51.701Z,100.00
2023-01-08T08:44:54.450Z,100.00
2023-01-08T08:45:57.450Z,100.00
2023-01-08T08:47:00.411Z,100.00
2023-01-08T08:48:06.334Z,100.00
2023-01-08T08:49:09.341Z,100.00
2023-01-08T08:50:12.240Z,100.00
2023-01-08T08:51:15.239Z,100.00
2023-01-08T08:52:18.340Z,100.00
2023-01-08T08:53:21.349Z,100.00
2023-01-08T08:54:24.476Z,100.00
2023-01-08T08:55:28.554Z,100.00
2023-01-08T08:56:31.672Z,100.00
2023-01-08T08:57:34.790Z,100.00
2023-01-08T08:58:38.038Z,100.00
2023-01-08T08:59:41.156Z,100.00
2023-01-08T09:00:44.402Z,100.00
2023-01-08T09:01:47.608Z,100.00
2023-01-08T09:02:51.622Z,100.00
2023-01-08T09:03:54.722Z,100.00
2023-01-08T09:04:57.838Z,100.00
2023-01-08T09:06:01.449Z,100.00
2023-01-08T09:07:04.563Z,100.00
2023-01-08T09:08:07.804Z,100.00
2023-01-08T09:09:11.048Z,100.00
2023-01-08T09:10:14.167Z,100.00
2023-01-08T09:11:17.296Z,100.00
2023-01-08T09:12:20.411Z,100.00
2023-01-08T09:13:23.419Z,100.00
2023-01-08T09:14:26.537Z,100.00
2023-01-08T09:15:29.664Z,100.00
2023-01-08T09:16:33.547Z,100.00
2023-01-08T09:17:37.347Z,100.00
2023-01-08T09:18:40.589Z,100.00
2023-01-08T09:19:43.943Z,100.00
2023-01-08T09:20:47.066Z,100.00
2023-01-08T09:21:51.393Z,100.00
2023-01-08T09:22:54.634Z,100.00
2023-01-08T09:23:57.871Z,100.00
2023-01-08T09:25:01.120Z,100.00
2023-01-08T09:26:05.569Z,100.00
2023-01-08T09:27:11.056Z,100.00
2023-01-08T09:28:14.080Z,100.00
2023-01-08T09:29:16.842Z,100.00
2023-01-08T09:30:19.721Z,100.00
2023-01-08T09:31:22.511Z,100.00
2023-01-08T09:32:25.245Z,100.00
2023-01-08T09:33:28.014Z,100.00
2023-01-08T09:34:31.849Z,100.00
2023-01-08T09:35:34.879Z,100.00
2023-01-08T09:36:37.612Z,100.00
2023-01-08T09:37:40.253Z,100.00
2023-01-08T09:38:44.023Z,100.00
2023-01-08T09:39:51.295Z,100.00
2023-01-08T09:41:07.617Z,100.00
2023-01-08T09:42:13.259Z,100.00
2023-01-08T09:43:20.221Z,100.00
2023-01-08T09:44:26.750Z,100.00
2023-01-08T09:45:31.906Z,100.00
2023-01-08T09:46:35.336Z,100.00
2023-01-08T09:47:41.281Z,100.00
2023-01-08T09:48:43.910Z,100.00
2023-01-08T09:49:48.801Z,100.00
2023-01-08T09:50:51.602Z,100.00
2023-01-08T09:51:54.720Z,100.00
2023-01-08T09:52:57.357Z,100.00
2023-01-08T09:54:00.115Z,100.00
2023-01-08T09:55:02.880Z,100.00
2023-01-08T09:56:14.169Z,100.00
2023-01-08T09:57:19.564Z,100.00
2023-01-08T09:58:30.958Z,100.00
2023-01-08T09:59:33.571Z,100.00
2023-01-08T10:00:36.181Z,100.00
2023-01-08T10:01:41.358Z,100.00
2023-01-08T10:02:44.839Z,100.00
2023-01-08T10:04:08.642Z,100.00
2023-01-08T10:05:16.806Z,100.00
2023-01-08T10:06:19.692Z,100.00
2023-01-08T10:07:24.838Z,100.00
2023-01-08T10:08:27.364Z,100.00
2023-01-08T10:09:31.807Z,100.00
2023-01-08T10:10:36.487Z,100.00
2023-01-08T10:11:44.284Z,100.00
2023-01-08T10:12:48.493Z,100.00
2023-01-08T10:13:54.503Z,100.00
2023-01-08T10:15:07.334Z,100.00
2023-01-08T10:16:16.707Z,100.00
2023-01-08T10:17:36.989Z,100.00
2023-01-08T10:18:41.315Z,100.00
2023-01-08T10:19:45.492Z,100.00
2023-01-08T10:20:48.135Z,100.00
2023-01-08T10:21:51.493Z,100.00
2023-01-08T10:22:54.609Z,100.00
2023-01-08T10:23:57.129Z,100.00
2023-01-08T10:25:18.525Z,100.00
2023-01-08T10:26:33.265Z,100.00
2023-01-08T10:28:01.697Z,100.00
2023-01-08T10:29:17.298Z,100.00
2023-01-08T10:30:33.766Z,100.00
2023-01-08T10:31:55.479Z,100.00
2023-01-08T10:33:04.226Z,100.00
2023-01-08T10:34:11.080Z,100.00
2023-01-08T10:35:18.146Z,99.45
2023-01-08T10:36:24.387Z,100.00
2023-01-08T10:37:39.514Z,100.00
2023-01-08T10:39:17.078Z,100.00
2023-01-08T10:40:47.676Z,100.00
2023-01-08T10:41:53.917Z,98.93
2023-01-08T10:42:59.084Z,100.00
2023-01-08T10:44:07.607Z,100.00
2023-01-08T10:45:21.910Z,94.35
2023-01-08T10:46:50.209Z,94.41
2023-01-08T10:47:58.272Z,90.72
2023-01-08T10:49:03.175Z,90.47
2023-01-08T10:50:19.376Z,82.31
2023-01-08T10:51:25.397Z,83.23
2023-01-08T10:52:34.130Z,82.04
2023-01-08T10:53:37.139Z,81.71
2023-01-08T10:54:41.342Z,87.52
2023-01-08T10:55:44.461Z,92.45
2023-01-08T10:56:47.581Z,87.71
2023-01-08T10:58:16.627Z,85.70
2023-01-08T10:59:23.840Z,86.12
2023-01-08T11:00:28.649Z,83.45
2023-01-08T11:01:33.239Z,81.20
2023-01-08T11:02:39.824Z,80.97
2023-01-08T11:03:43.399Z,76.20
2023-01-08T11:04:52.273Z,79.34
2023-01-08T11:05:55.767Z,85.77
2023-01-08T11:07:03.440Z,82.12
2023-01-08T11:08:14.243Z,84.63
2023-01-08T11:09:17.243Z,85.63
2023-01-08T11:10:27.812Z,84.82
2023-01-08T11:11:35.127Z,83.47
2023-01-08T11:12:42.088Z,82.24
2023-01-08T11:14:38.623Z,87.00
2023-01-08T11:15:42.582Z,86.40
2023-01-08T11:16:46.655Z,86.26
2023-01-08T11:17:50.017Z,83.16
2023-01-08T11:18:53.258Z,81.36
2023-01-08T11:20:08.265Z,82.54
2023-01-08T11:21:26.154Z,82.89
2023-01-08T11:22:30.952Z,79.14
2023-01-08T11:23:34.194Z,81.66
2023-01-08T11:24:42.713Z,82.13
2023-01-08T11:26:09.117Z,82.93
2023-01-08T11:27:31.075Z,89.70
2023-01-08T11:28:43.197Z,86.35
2023-01-08T11:30:01.447Z,87.90
2023-01-08T11:31:14.034Z,85.08
2023-01-08T11:32:19.581Z,83.84
2023-01-08T11:33:26.522Z,82.81
2023-01-08T11:34:35.525Z,79.07
2023-01-08T11:35:42.899Z,80.55
2023-01-08T11:36:54.849Z,82.63
2023-01-08T11:38:00.187Z,80.04
2023-01-08T11:39:03.073Z,81.21
2023-01-08T11:40:31.694Z,79.65
2023-01-08T11:42:12.427Z,77.44
2023-01-08T11:43:31.001Z,77.01
2023-01-08T11:45:06.918Z,78.61
2023-01-08T11:46:21.201Z,80.38
2023-01-08T11:48:00.506Z,84.28
2023-01-08T11:49:47.792Z,83.15
2023-01-08T11:51:23.233Z,81.70
2023-01-08T11:52:48.560Z,76.94
2023-01-08T11:53:59.610Z,76.89
2023-01-08T11:55:13.036Z,75.76
2023-01-08T11:56:37.514Z,77.05
2023-01-08T11:57:52.155Z,74.74
2023-01-08T11:58:57.532Z,73.72
2023-01-08T12:00:18.078Z,75.49
2023-01-08T12:01:54.629Z,78.18
2023-01-08T12:03:03.600Z,78.71
2023-01-08T12:04:36.688Z,75.81
2023-01-08T12:05:50.991Z,74.49
2023-01-08T12:07:11.367Z,75.21
2023-01-08T12:08:22.763Z,77.65
2023-01-08T12:09:40.761Z,76.00
2023-01-08T12:11:00.445Z,72.88
2023-01-08T12:12:05.505Z,72.01
2023-01-08T12:13:25.054Z,74.13
2023-01-08T12:14:53.129Z,73.66
2023-01-08T12:16:03.984Z,71.94
2023-01-08T12:17:13.173Z,73.87
2023-01-08T12:18:42.687Z,71.23
2023-01-08T12:20:12.690Z,68.77
2023-01-08T12:21:31.173Z,72.89
2023-01-08T12:22:52.411Z,71.98
2023-01-08T12:24:00.702Z,74.47
2023-01-08T12:25:11.975Z,71.77
2023-01-08T12:27:08.616Z,69.67
2023-01-08T12:28:53.139Z,69.82
2023-01-08T12:30:07.416Z,67.05
2023-01-08T12:31:31.558Z,67.02
2023-01-08T12:32:38.145Z,64.98
2023-01-08T12:33:48.113Z,65.39
2023-01-08T12:35:14.392Z,68.67
2023-01-08T12:36:24.108Z,71.04
2023-01-08T12:37:34.190Z,74.27
2023-01-08T12:38:40.195Z,85.83
2023-01-08T12:39:56.995Z,92.78
2023-01-08T12:41:05.639Z,95.26
2023-01-08T12:42:19.440Z,100.00
2023-01-08T12:43:35.758Z,100.00
2023-01-08T12:44:38.890Z,100.00
2023-01-08T12:45:46.337Z,100.00
2023-01-08T12:46:51.005Z,100.00
2023-01-08T12:48:15.247Z,100.00
2023-01-08T12:49:25.572Z,100.00
2023-01-08T12:50:39.618Z,100.00
2023-01-08T12:51:42.614Z,99.21
2023-01-08T12:52:58.937Z,99.13
2023-01-08T12:54:30.017Z,93.35
2023-01-08T12:55:47.661Z,95.42
2023-01-08T12:57:03.152Z,97.19
2023-01-08T12:58:35.663Z,93.07
2023-01-08T13:00:10.345Z,89.79
2023-01-08T13:01:35.011Z,96.24
2023-01-08T13:02:50.119Z,100.00
2023-01-08T13:03:55.471Z,100.00
2023-01-08T13:05:15.152Z,100.00
2023-01-08T13:06:20.197Z,100.00
2023-01-08T13:07:32.316Z,100.00
2023-01-08T13:08:40.840Z,100.00
2023-01-08T13:09:44.566Z,100.00
2023-01-08T13:10:54.296Z,100.00
2023-01-08T13:12:00.404Z,100.00
2023-01-08T13:13:04.851Z,100.00
2023-01-08T13:14:14.207Z,100.00
2023-01-08T13:15:27.771Z,100.00
2023-01-08T13:16:39.389Z,100.00
2023-01-08T13:17:49.134Z,100.00
2023-01-08T13:19:03.417Z,100.00
2023-01-08T13:20:07.981Z,100.00
2023-01-08T13:21:13.292Z,100.00
2023-01-08T13:22:31.749Z,100.00
2023-01-08T13:23:36.554Z,100.00
2023-01-08T13:24:41.584Z,100.00
2023-01-08T13:25:54.066Z,100.00
2023-01-08T13:27:15.428Z,100.00
2023-01-08T13:28:27.791Z,100.00
2023-01-08T13:29:42.933Z,100.00
2023-01-08T13:30:50.115Z,100.00
2023-01-08T13:31:53.531Z,100.00
2023-01-08T13:32:56.482Z,100.00
2023-01-08T13:33:59.131Z,100.00
2023-01-08T13:35:24.083Z,100.00
2023-01-08T13:36:30.930Z,100.00
2023-01-08T13:37:33.689Z,100.00
2023-01-08T13:38:36.453Z,100.00
2023-01-08T13:39:39.693Z,100.00
2023-01-08T13:40:45.021Z,100.00
2023-01-08T13:42:20.541Z,100.00
2023-01-08T13:43:24.981Z,100.00
2023-01-08T13:44:34.619Z,100.00
2023-01-08T13:45:37.403Z,100.00
2023-01-08T13:46:41.087Z,100.00
2023-01-08T13:47:44.787Z,100.00
2023-01-08T13:49:03.516Z,100.00
2023-01-08T13:50:16.428Z,100.00
2023-01-08T13:51:43.952Z,100.00
2023-01-08T13:52:50.074Z,100.00
2023-01-08T13:53:52.834Z,100.00
2023-01-08T13:54:55.712Z,100.00
2023-01-08T13:56:06.631Z,100.00
2023-01-08T13:57:16.338Z,100.00