createdAt,value
2016-05-16T00:00:45.584Z,8.02
2016-05-16T00:01:45.556Z,7.98
2016-05-16T00:02:45.559Z,8.01
2016-05-16T00:03:45.233Z,8.01
2016-05-16T00:04:45.532Z,7.95
2016-05-16T00:05:45.503Z,8.01
2016-05-16T00:06:45.335Z,7.94
2016-05-16T00:07:45.478Z,7.91
2016-05-16T00:08:45.465Z,8.07
2016-05-16T00:09:45.452Z,7.99
2016-05-16T00:10:45.439Z,8.01
2016-05-16T00:11:45.410Z,8.02
2016-05-16T00:12:45.397Z,8.06
2016-05-16T00:13:45.386Z,8.01
2016-05-16T00:14:45.372Z,8.06
2016-05-16T00:15:45.359Z,8.13
2016-05-16T00:16:45.189Z,8.07
2016-05-16T00:17:45.333Z,8.06
2016-05-16T00:18:45.319Z,8.09
2016-05-16T00:19:45.432Z,7.99
2016-05-16T00:20:45.294Z,8.09
2016-05-16T00:21:45.266Z,8.09
2016-05-16T00:22:45.252Z,7.95
2016-05-16T00:23:45.099Z,8.06
2016-05-16T00:24:45.243Z,8.06
2016-05-16T00:25:45.058Z,8.06
2016-05-16T00:26:45.185Z,8.12
2016-05-16T00:27:45.188Z,8.02
2016-05-16T00:28:45.004Z,8.06
2016-05-16T00:29:45.146Z,8.1
2016-05-16T00:30:45.134Z,8.15
2016-05-16T00:31:45.120Z,8.06
2016-05-16T00:32:44.952Z,8.02
2016-05-16T00:33:44.939Z,8.02
2016-05-16T00:34:45.238Z,8.02
2016-05-16T00:35:45.115Z,8.04
2016-05-16T00:36:44.884Z,8.02
2016-05-16T00:37:45.043Z,8.07
2016-05-16T00:38:45.014Z,8.02
2016-05-16T00:39:45.001Z,8.02
2016-05-16T00:40:44.989Z,8.07
2016-05-16T00:41:44.961Z,8.04
2016-05-16T00:42:44.791Z,7.92
2016-05-16T00:43:44.966Z,7.91
2016-05-16T00:44:44.936Z,7.97
2016-05-16T00:45:44.783Z,7.98
2016-05-16T00:46:44.895Z,7.92
2016-05-16T00:47:44.883Z,7.86
2016-05-16T00:48:44.713Z,7.95
2016-05-16T00:49:44.872Z,7.88
2016-05-16T00:50:44.688Z,7.81
2016-05-16T00:51:44.830Z,7.8
2016-05-16T00:52:44.802Z,7.94
2016-05-16T00:53:44.649Z,7.99
2016-05-16T00:54:44.777Z,7.92
2016-05-16T00:55:44.607Z,7.94
2016-05-16T00:56:44.751Z,7.89
2016-05-16T00:57:44.738Z,7.92
2016-05-16T00:58:44.569Z,7.97
2016-05-16T00:59:44.711Z,7.92
2016-05-16T01:00:44.526Z,7.98
2016-05-16T01:01:44.685Z,8.01
2016-05-16T01:02:44.657Z,7.99
2016-05-16T01:03:44.645Z,8.06
2016-05-16T01:04:44.490Z,8.01
2016-05-16T01:05:44.618Z,8.07
2016-05-16T01:06:44.448Z,8.02
2016-05-16T01:07:44.593Z,8.04
2016-05-16T01:08:44.579Z,7.99
2016-05-16T01:09:44.551Z,8.01
2016-05-16T01:10:44.539Z,7.95
2016-05-16T01:11:44.525Z,7.99
2016-05-16T01:12:44.356Z,7.98
2016-05-16T01:13:44.500Z,7.99
2016-05-16T01:14:44.471Z,8.01
2016-05-16T01:15:44.458Z,7.95
2016-05-16T01:16:44.444Z,7.91
2016-05-16T01:17:44.432Z,7.91
2016-05-16T01:18:44.419Z,7.89
2016-05-16T01:19:44.813Z,7.92
2016-05-16T01:20:44.394Z,7.95
2016-05-16T01:21:44.224Z,7.91
2016-05-16T01:22:44.366Z,7.88
2016-05-16T01:23:44.339Z,7.84
2016-05-16T01:24:44.342Z,7.83
2016-05-16T01:25:44.313Z,7.73
2016-05-16T01:26:44.143Z,7.69
2016-05-16T01:27:44.131Z,7.72
2016-05-16T01:28:44.117Z,7.73
2016-05-16T01:29:44.230Z,7.7
2016-05-16T01:30:44.217Z,7.6
2016-05-16T01:31:44.032Z,7.63
2016-05-16T01:32:44.191Z,7.54
2016-05-16T01:33:44.163Z,7.53
2016-05-16T01:34:44.259Z,7.6
2016-05-16T01:35:44.386Z,7.54
2016-05-16T01:36:43.967Z,7.51
2016-05-16T01:37:44.112Z,7.57
2016-05-16T01:38:43.785Z,7.5
2016-05-16T01:39:44.084Z,7.58
2016-05-16T01:40:44.073Z,7.57
2016-05-16T01:41:44.043Z,7.58
2016-05-16T01:42:43.889Z,7.57
2016-05-16T01:43:44.018Z,7.7
2016-05-16T01:44:44.005Z,7.53
2016-05-16T01:45:43.991Z,7.6
2016-05-16T01:46:43.964Z,7.63
2016-05-16T01:47:43.950Z,7.6
2016-05-16T01:48:43.952Z,7.64
2016-05-16T01:49:43.800Z,7.61
2016-05-16T01:50:44.974Z,7.54
2016-05-16T01:51:43.944Z,7.58
2016-05-16T01:52:43.801Z,7.58
2016-05-16T01:53:43.984Z,7.54
2016-05-16T01:54:44.011Z,7.58
2016-05-16T01:55:44.023Z,7.54
2016-05-16T01:56:44.031Z,7.45
2016-05-16T01:57:44.032Z,7.53
2016-05-16T01:58:44.035Z,7.5
2016-05-16T01:59:44.036Z,7.5
2016-05-16T02:00:44.053Z,7.47
2016-05-16T02:01:44.032Z,7.47
2016-05-16T02:02:44.025Z,7.36
2016-05-16T02:03:44.002Z,7.43
2016-05-16T02:04:43.838Z,7.47
2016-05-16T02:05:44.002Z,7.4
2016-05-16T02:06:43.992Z,7.39
2016-05-16T02:07:43.965Z,7.36
2016-05-16T02:08:43.954Z,7.36
2016-05-16T02:09:43.927Z,7.46
2016-05-16T02:10:43.917Z,7.4
2016-05-16T02:11:43.749Z,7.4
2016-05-16T02:12:43.893Z,7.42
2016-05-16T02:13:43.724Z,7.47
2016-05-16T02:14:43.556Z,7.37
2016-05-16T02:15:43.856Z,7.46
2016-05-16T02:16:43.827Z,7.45
2016-05-16T02:17:43.845Z,7.47
2016-05-16T02:18:43.802Z,7.46
2016-05-16T02:19:43.695Z,7.37
2016-05-16T02:20:43.962Z,7.39
2016-05-16T02:21:43.607Z,7.45
2016-05-16T02:22:43.609Z,7.4
2016-05-16T02:23:43.580Z,7.39
2016-05-16T02:24:43.709Z,7.45
2016-05-16T02:25:43.711Z,7.45
2016-05-16T02:26:43.526Z,7.45
2016-05-16T02:27:43.700Z,7.45
2016-05-16T02:28:43.656Z,7.42
2016-05-16T02:29:43.644Z,7.42
2016-05-16T02:30:43.615Z,7.4
2016-05-16T02:31:43.602Z,7.42
2016-05-16T02:32:43.605Z,7.45
2016-05-16T02:33:43.576Z,7.5
2016-05-16T02:34:43.564Z,7.5
2016-05-16T02:35:44.035Z,7.53
2016-05-16T02:36:43.538Z,7.61
2016-05-16T02:37:43.508Z,7.6
2016-05-16T02:38:43.340Z,7.61
2016-05-16T02:39:43.483Z,7.55
2016-05-16T02:40:43.471Z,7.69
2016-05-16T02:41:43.457Z,7.58
2016-05-16T02:42:43.428Z,7.55
2016-05-16T02:43:43.431Z,7.63
2016-05-16T02:44:43.418Z,7.63
2016-05-16T02:45:43.405Z,7.73
2016-05-16T02:46:43.376Z,7.61
2016-05-16T02:47:43.380Z,7.69
2016-05-16T02:48:43.351Z,7.72
2016-05-16T02:49:43.338Z,7.7
2016-05-16T02:50:43.622Z,7.72
2016-05-16T02:51:43.328Z,7.61
2016-05-16T02:52:43.298Z,7.73
2016-05-16T02:53:43.271Z,7.72
2016-05-16T02:54:43.117Z,7.58
2016-05-16T02:55:43.245Z,7.7
2016-05-16T02:56:43.247Z,7.58
2016-05-16T02:57:43.062Z,7.55
2016-05-16T02:58:43.206Z,7.6
2016-05-16T02:59:43.178Z,7.57
2016-05-16T03:00:43.164Z,7.58
2016-05-16T03:01:43.167Z,7.54
2016-05-16T03:02:43.139Z,7.55
2016-05-16T03:03:42.969Z,7.53
2016-05-16T03:04:43.113Z,7.58
2016-05-16T03:05:43.083Z,7.58
2016-05-16T03:06:43.086Z,7.58
2016-05-16T03:07:43.074Z,7.57
2016-05-16T03:08:43.061Z,7.55
2016-05-16T03:09:43.032Z,7.55
2016-05-16T03:10:43.019Z,7.57
2016-05-16T03:11:43.038Z,7.53
2016-05-16T03:12:42.994Z,7.5
2016-05-16T03:13:42.824Z,7.54
2016-05-16T03:14:42.812Z,7.5
2016-05-16T03:15:42.939Z,7.45
2016-05-16T03:16:42.926Z,7.51
2016-05-16T03:17:42.913Z,7.45
2016-05-16T03:18:42.901Z,7.46
2016-05-16T03:19:42.887Z,7.53
2016-05-16T03:20:43.218Z,7.47
2016-05-16T03:21:42.862Z,7.51
2016-05-16T03:22:42.692Z,7.5
2016-05-16T03:23:42.664Z,7.5
2016-05-16T03:24:42.807Z,7.51
2016-05-16T03:25:42.638Z,7.45
2016-05-16T03:26:42.781Z,7.4
2016-05-16T03:27:42.768Z,7.46
2016-05-16T03:28:42.755Z,7.37
2016-05-16T03:29:42.742Z,7.37
2016-05-16T03:30:42.714Z,7.45
2016-05-16T03:31:42.701Z,7.53
2016-05-16T03:32:42.547Z,7.51
2016-05-16T03:33:42.519Z,7.43
2016-05-16T03:34:42.662Z,7.39
2016-05-16T03:35:43.008Z,7.5
2016-05-16T03:36:42.636Z,7.5
2016-05-16T03:37:42.624Z,7.45
2016-05-16T03:38:42.438Z,7.5
2016-05-16T03:39:42.582Z,7.5
2016-05-16T03:40:42.569Z,7.47
2016-05-16T03:41:42.555Z,7.51
2016-05-16T03:42:42.402Z,7.51
2016-05-16T03:43:42.515Z,7.45
2016-05-16T03:44:42.518Z,7.45
2016-05-16T03:45:42.488Z,7.53
2016-05-16T03:46:42.491Z,7.47
2016-05-16T03:47:42.479Z,7.5
2016-05-16T03:48:42.293Z,7.6
2016-05-16T03:49:42.437Z,7.57
2016-05-16T03:50:42.659Z,7.6
2016-05-16T03:51:42.395Z,7.72
2016-05-16T03:52:42.382Z,7.64
2016-05-16T03:53:42.370Z,7.69
2016-05-16T03:54:42.356Z,7.6
2016-05-16T03:55:42.187Z,7.73
2016-05-16T03:56:42.331Z,7.61
2016-05-16T03:57:42.318Z,7.72
2016-05-16T03:58:42.305Z,7.76
2016-05-16T03:59:42.292Z,7.79
2016-05-16T04:00:42.263Z,7.69
2016-05-16T04:01:42.250Z,7.69
2016-05-16T04:02:42.253Z,7.54
2016-05-16T04:03:42.069Z,7.58
2016-05-16T04:04:42.211Z,7.6
2016-05-16T04:05:42.714Z,7.6
2016-05-16T04:06:42.186Z,7.55
2016-05-16T04:07:42.158Z,7.6
2016-05-16T04:08:42.160Z,7.53
2016-05-16T04:09:42.131Z,7.58
2016-05-16T04:10:42.118Z,7.55
2016-05-16T04:11:41.949Z,7.58
2016-05-16T04:12:42.093Z,7.55
2016-05-16T04:13:42.079Z,7.54
2016-05-16T04:14:42.066Z,7.63
2016-05-16T04:15:42.038Z,7.57
2016-05-16T04:16:42.041Z,7.58
2016-05-16T04:17:42.012Z,7.58
2016-05-16T04:18:41.999Z,7.53
2016-05-16T04:19:41.829Z,7.61
2016-05-16T04:20:42.160Z,7.58
2016-05-16T04:21:41.788Z,7.6
2016-05-16T04:22:41.948Z,7.47
2016-05-16T04:23:41.950Z,7.54
2016-05-16T04:24:41.906Z,7.42
2016-05-16T04:25:41.893Z,7.51
2016-05-16T04:26:41.880Z,7.5
2016-05-16T04:27:41.867Z,7.42
2016-05-16T04:28:41.698Z,7.47
2016-05-16T04:29:41.842Z,7.51
2016-05-16T04:30:41.828Z,7.69
2016-05-16T04:31:41.659Z,7.86
2016-05-16T04:32:41.786Z,7.84
2016-05-16T04:33:41.789Z,7.76
2016-05-16T04:34:41.636Z,7.8
2016-05-16T04:35:41.592Z,8.09
2016-05-16T04:36:41.735Z,8.38
2016-05-16T04:37:41.722Z,8.27
2016-05-16T04:38:41.709Z,8.2
2016-05-16T04:39:41.681Z,8.16
2016-05-16T04:40:41.527Z,8.1
2016-05-16T04:41:41.671Z,7.98
2016-05-16T04:42:41.658Z,8.06
2016-05-16T04:43:41.457Z,7.99
2016-05-16T04:44:41.460Z,7.91
2016-05-16T04:45:41.446Z,7.95
2016-05-16T04:46:41.574Z,7.83
2016-05-16T04:47:41.562Z,7.84
2016-05-16T04:48:41.408Z,8.04
2016-05-16T04:49:41.551Z,8.63
2016-05-16T04:50:41.226Z,9.48
2016-05-16T04:51:41.509Z,9.77
2016-05-16T04:52:41.513Z,10.14
2016-05-16T04:53:41.484Z,10.58
2016-05-16T04:54:41.471Z,11.03
2016-05-16T04:55:41.473Z,11.48
2016-05-16T04:56:41.445Z,12.13
2016-05-16T04:57:41.292Z,12.65
2016-05-16T04:58:41.434Z,13.08
2016-05-16T04:59:41.422Z,13.46
2016-05-16T05:00:41.409Z,14
2016-05-16T05:01:41.396Z,14.27
2016-05-16T05:02:41.398Z,14.44
2016-05-16T05:03:41.386Z,14.32
2016-05-16T05:04:41.372Z,14.08
2016-05-16T05:05:42.156Z,14.17
2016-05-16T05:06:41.206Z,14.33
2016-05-16T05:07:41.209Z,14.43
2016-05-16T05:08:41.196Z,14.77
2016-05-16T05:09:41.355Z,15
2016-05-16T05:10:41.342Z,15.36
2016-05-16T05:11:41.344Z,15.47
2016-05-16T05:12:41.332Z,15.87
2016-05-16T05:13:41.335Z,16.23
2016-05-16T05:14:41.322Z,16.27
2016-05-16T05:15:41.325Z,16.35
2016-05-16T05:16:41.171Z,16.79
2016-05-16T05:17:41.313Z,16.78
2016-05-16T05:18:41.160Z,16.86
2016-05-16T05:19:41.148Z,16.36
2016-05-16T05:20:41.307Z,15.89
2016-05-16T05:21:41.309Z,15.36
2016-05-16T05:22:40.984Z,14.73
2016-05-16T05:23:41.283Z,14.18
2016-05-16T05:24:41.287Z,13.99
2016-05-16T05:25:41.289Z,13.94
2016-05-16T05:26:41.120Z,14.11
2016-05-16T05:27:41.294Z,14.39
2016-05-16T05:28:41.125Z,14.85
2016-05-16T05:29:41.268Z,15.07
2016-05-16T05:30:41.130Z,15.11
2016-05-16T05:31:41.273Z,15.01
2016-05-16T05:32:41.261Z,15.13
2016-05-16T05:33:41.107Z,15.21
2016-05-16T05:34:41.298Z,15.09
2016-05-16T05:35:41.362Z,14.86
2016-05-16T05:36:41.255Z,14.57
2016-05-16T05:37:41.259Z,14.14
2016-05-16T05:38:41.245Z,13.99
2016-05-16T05:39:41.264Z,13.56
2016-05-16T05:40:41.235Z,13.08
2016-05-16T05:41:41.082Z,13.02
2016-05-16T05:42:41.084Z,13.07
2016-05-16T05:43:41.072Z,13.05
2016-05-16T05:44:41.215Z,12.62
2016-05-16T05:45:41.218Z,12.46
2016-05-16T05:46:41.220Z,12.14
2016-05-16T05:47:41.192Z,11.96
2016-05-16T05:48:41.193Z,11.96
2016-05-16T05:49:40.885Z,12.03
2016-05-16T05:50:41.871Z,11.93
2016-05-16T05:51:41.202Z,11.91
2016-05-16T05:52:41.173Z,11.9
2016-05-16T05:53:41.177Z,11.66
2016-05-16T05:54:41.163Z,11.87
2016-05-16T05:55:41.151Z,11.85
2016-05-16T05:56:41.138Z,11.81
2016-05-16T05:57:41.140Z,11.44
2016-05-16T05:58:41.128Z,11.51
2016-05-16T05:59:41.114Z,11.63
2016-05-16T06:00:41.101Z,11.57
2016-05-16T06:01:40.948Z,11.72
2016-05-16T06:02:41.092Z,11.57
2016-05-16T06:03:41.078Z,11.44
2016-05-16T06:04:41.065Z,11.67
2016-05-16T06:05:40.912Z,11.88
2016-05-16T06:06:40.899Z,12.49
2016-05-16T06:07:41.042Z,13.08
2016-05-16T06:08:41.030Z,13.46
2016-05-16T06:09:40.875Z,14.17
2016-05-16T06:10:41.019Z,14.91
2016-05-16T06:11:40.865Z,14.63
2016-05-16T06:12:41.009Z,14.05
2016-05-16T06:13:40.996Z,13.59
2016-05-16T06:14:40.999Z,13.38
2016-05-16T06:15:40.844Z,13.38
2016-05-16T06:16:40.988Z,13.25
2016-05-16T06:17:40.818Z,13.07
2016-05-16T06:18:40.977Z,12.93
2016-05-16T06:19:40.966Z,12.57
2016-05-16T06:20:40.812Z,12.29
2016-05-16T06:21:40.971Z,12.31
2016-05-16T06:22:40.942Z,12.22
2016-05-16T06:23:40.929Z,12
2016-05-16T06:24:40.776Z,11.67
2016-05-16T06:25:40.903Z,11.58
2016-05-16T06:26:40.906Z,11.42
2016-05-16T06:27:40.909Z,11.44
2016-05-16T06:28:40.926Z,11.48
2016-05-16T06:29:40.882Z,11.37
2016-05-16T06:30:40.714Z,11.21
2016-05-16T06:31:40.856Z,11.19
2016-05-16T06:32:40.845Z,11.09
2016-05-16T06:33:40.846Z,10.99
2016-05-16T06:34:40.834Z,10.97
2016-05-16T06:35:41.009Z,10.75
2016-05-16T06:36:40.651Z,10.85
2016-05-16T06:37:40.811Z,10.78
2016-05-16T06:38:40.781Z,10.6
2016-05-16T06:39:40.800Z,10.47
2016-05-16T06:40:40.772Z,10.66
2016-05-16T06:41:40.744Z,10.54
2016-05-16T06:42:40.746Z,10.51
2016-05-16T06:43:40.733Z,10.42
2016-05-16T06:44:40.719Z,10.41
2016-05-16T06:45:40.738Z,10.19
2016-05-16T06:46:40.553Z,10.32
2016-05-16T06:47:40.697Z,10.16
2016-05-16T06:48:40.669Z,10.23
2016-05-16T06:49:40.671Z,10.26
2016-05-16T06:50:41.033Z,10.19
2016-05-16T06:51:40.677Z,10.16
2016-05-16T06:52:40.632Z,10.23
2016-05-16T06:53:40.619Z,10.16
2016-05-16T06:54:40.606Z,10.14
2016-05-16T06:55:40.593Z,10.16
2016-05-16T06:56:40.580Z,10.14
2016-05-16T06:57:40.427Z,10.17
2016-05-16T06:58:40.414Z,9.99
2016-05-16T06:59:40.604Z,9.98
2016-05-16T07:00:40.544Z,9.98
2016-05-16T07:01:41.015Z,9.91
2016-05-16T07:02:40.534Z,9.91
2016-05-16T07:03:40.536Z,9.9
2016-05-16T07:04:40.493Z,10.06
2016-05-16T07:05:40.323Z,10.19
2016-05-16T07:06:40.466Z,10.17
2016-05-16T07:07:40.454Z,10.19
2016-05-16T07:08:40.441Z,10.22
2016-05-16T07:09:40.287Z,10.19
2016-05-16T07:10:40.414Z,10.2
2016-05-16T07:11:40.417Z,10.35
2016-05-16T07:12:40.389Z,10.49
2016-05-16T07:13:40.376Z,10.53
2016-05-16T07:14:40.378Z,10.78
2016-05-16T07:15:40.381Z,10.82
2016-05-16T07:16:40.338Z,11
2016-05-16T07:17:40.340Z,11.16
2016-05-16T07:18:40.327Z,11.22
2016-05-16T07:19:40.157Z,11.27
2016-05-16T07:20:40.160Z,11.45
2016-05-16T07:21:40.304Z,11.47
2016-05-16T07:22:40.275Z,11.54
2016-05-16T07:23:40.122Z,11.51
2016-05-16T07:24:40.265Z,11.48
2016-05-16T07:25:40.252Z,11.52
2016-05-16T07:26:40.239Z,11.37
2016-05-16T07:27:40.242Z,11.36
2016-05-16T07:28:40.213Z,11.4
2016-05-16T07:29:40.215Z,11.29
2016-05-16T07:30:40.204Z,11.12
2016-05-16T07:31:40.190Z,10.97
2016-05-16T07:32:40.020Z,10.94
2016-05-16T07:33:40.179Z,11
2016-05-16T07:34:40.151Z,11.09
2016-05-16T07:35:39.842Z,11.09
2016-05-16T07:36:40.141Z,11.14
2016-05-16T07:37:40.112Z,11.14
2016-05-16T07:38:39.943Z,11.18
2016-05-16T07:39:39.946Z,11.08
2016-05-16T07:40:39.934Z,10.94
2016-05-16T07:41:40.091Z,10.85
2016-05-16T07:42:40.079Z,10.81
2016-05-16T07:43:40.050Z,10.67
2016-05-16T07:44:40.038Z,10.78
2016-05-16T07:45:39.883Z,10.83
2016-05-16T07:46:40.027Z,10.79
2016-05-16T07:47:40.013Z,10.9
2016-05-16T07:48:40.001Z,10.81
2016-05-16T07:49:39.989Z,10.63
2016-05-16T07:50:39.975Z,10.61
2016-05-16T07:51:39.963Z,10.57
2016-05-16T07:52:39.949Z,10.51
2016-05-16T07:53:39.952Z,10.58
2016-05-16T07:54:39.940Z,10.67
2016-05-16T07:55:39.910Z,10.81
2016-05-16T07:56:39.757Z,10.79
2016-05-16T07:57:39.743Z,10.83
2016-05-16T07:58:39.888Z,10.99
2016-05-16T07:59:39.875Z,10.82
2016-05-16T08:00:39.862Z,10.89
2016-05-16T08:01:39.849Z,11.01
2016-05-16T08:02:39.836Z,11.03
2016-05-16T08:03:39.667Z,11.01
2016-05-16T08:04:39.825Z,11.16
2016-05-16T08:05:39.703Z,11.3
2016-05-16T08:06:39.800Z,11.3
2016-05-16T08:07:39.615Z,11.44
2016-05-16T08:08:39.758Z,11.37
2016-05-16T08:09:39.605Z,11.26
2016-05-16T08:10:39.748Z,11.22
2016-05-16T08:11:39.735Z,11.26
2016-05-16T08:12:39.722Z,11.32
2016-05-16T08:13:39.708Z,11.51
2016-05-16T08:14:39.712Z,11.72
2016-05-16T08:15:39.700Z,11.84
2016-05-16T08:16:39.530Z,11.77
2016-05-16T08:17:39.673Z,11.52
2016-05-16T08:18:39.519Z,11.54
2016-05-16T08:19:39.647Z,11.67
2016-05-16T08:20:39.963Z,11.91
2016-05-16T08:21:40.996Z,12.04
2016-05-16T08:22:53.390Z,12.01
2016-05-16T08:23:39.455Z,12.09
2016-05-16T08:24:39.599Z,12.09
2016-05-16T08:25:39.585Z,12.11
2016-05-16T08:26:39.432Z,12.09
2016-05-16T08:27:39.559Z,12.16
2016-05-16T08:28:39.406Z,12.32
2016-05-16T08:29:39.548Z,12.43
2016-05-16T08:30:39.379Z,12.39
2016-05-16T08:31:39.540Z,12.44
2016-05-16T08:32:39.510Z,12.68
2016-05-16T08:33:39.513Z,12.77
2016-05-16T08:34:39.343Z,12.83
2016-05-16T08:35:39.690Z,12.68
2016-05-16T08:36:39.490Z,12.87
2016-05-16T08:37:39.476Z,12.93
2016-05-16T08:38:39.464Z,12.94
2016-05-16T08:39:39.311Z,13.13
2016-05-16T08:40:39.438Z,13
2016-05-16T08:41:39.441Z,13.18
2016-05-16T08:42:39.428Z,12.86
2016-05-16T08:43:39.258Z,12.85
2016-05-16T08:44:39.403Z,13.16
2016-05-16T08:45:39.247Z,13.35
2016-05-16T08:46:39.391Z,13.63
2016-05-16T08:47:39.395Z,13.81
2016-05-16T08:48:39.381Z,13.71
2016-05-16T08:49:39.369Z,13.77
2016-05-16T08:50:39.652Z,13.77
2016-05-16T08:51:39.358Z,14.17
2016-05-16T08:52:39.361Z,14.29
2016-05-16T08:53:39.191Z,14.6
2016-05-16T08:54:39.366Z,14.78
2016-05-16T08:55:39.338Z,14.85
2016-05-16T08:56:39.325Z,14.91
2016-05-16T08:57:39.312Z,14.92
2016-05-16T08:58:39.315Z,14.82
2016-05-16T08:59:39.301Z,14.57
2016-05-16T09:00:39.148Z,14.25
2016-05-16T09:01:39.290Z,14.12
2016-05-16T09:02:39.278Z,14.08
2016-05-16T09:03:39.282Z,14.19
2016-05-16T09:04:39.268Z,14.02
2016-05-16T09:05:39.365Z,14.19
2016-05-16T09:06:39.101Z,14.3
2016-05-16T09:07:39.261Z,14.19
2016-05-16T09:08:39.248Z,14.29
2016-05-16T09:09:39.234Z,14.39
2016-05-16T09:10:39.222Z,14.36
2016-05-16T09:11:39.225Z,14.17
2016-05-16T09:12:39.228Z,13.93
2016-05-16T09:13:39.214Z,13.72
2016-05-16T09:14:39.217Z,13.81
2016-05-16T09:15:39.203Z,13.72
2016-05-16T09:16:39.035Z,13.79
2016-05-16T09:17:39.193Z,13.87
2016-05-16T09:18:39.165Z,13.82
2016-05-16T09:19:39.184Z,13.93
2016-05-16T09:20:39.405Z,14.14
2016-05-16T09:21:39.158Z,14.25
2016-05-16T09:22:39.144Z,14.51
2016-05-16T09:23:39.132Z,14.91
2016-05-16T09:24:38.978Z,15.31
2016-05-16T09:25:39.122Z,15.17
2016-05-16T09:26:39.124Z,15.49
2016-05-16T09:27:39.127Z,15.98
2016-05-16T09:28:39.114Z,16.12
2016-05-16T09:29:39.101Z,16.36
2016-05-16T09:30:39.104Z,16.38
2016-05-16T09:31:38.950Z,16.64
2016-05-16T09:32:38.953Z,16.9
2016-05-16T09:33:39.096Z,16.69
2016-05-16T09:34:39.115Z,16.41
2016-05-16T09:35:39.087Z,16.01
2016-05-16T09:36:39.089Z,16.04
2016-05-16T09:37:38.935Z,16.43
2016-05-16T09:38:39.078Z,16.53
2016-05-16T09:39:38.925Z,16.76
2016-05-16T09:40:39.068Z,16.83
2016-05-16T09:41:39.070Z,16.72
2016-05-16T09:42:38.917Z,16.97
2016-05-16T09:43:38.904Z,17.41
2016-05-16T09:44:39.064Z,17.23
2016-05-16T09:45:38.909Z,17.15
2016-05-16T09:46:39.069Z,17.18
2016-05-16T09:47:39.086Z,17.18
2016-05-16T09:48:38.902Z,17.19
2016-05-16T09:49:39.061Z,17.15
2016-05-16T09:50:39.032Z,17.16
2016-05-16T09:51:39.051Z,16.87
2016-05-16T09:52:38.882Z,16.46
2016-05-16T09:53:39.056Z,16.33
2016-05-16T09:54:39.074Z,16.42
2016-05-16T09:55:39.046Z,16.41
2016-05-16T09:56:39.033Z,16.91
2016-05-16T09:57:39.036Z,17.05
2016-05-16T09:58:38.867Z,16.69
2016-05-16T09:59:38.869Z,16.42
2016-05-16T10:00:39.029Z,16.15
2016-05-16T10:01:39.015Z,15.87
2016-05-16T10:02:38.862Z,15.97
2016-05-16T10:03:38.848Z,16.12
2016-05-16T10:04:39.007Z,16.32
2016-05-16T10:05:39.417Z,16.57
2016-05-16T10:06:38.998Z,16.71
2016-05-16T10:07:38.985Z,17.24
2016-05-16T10:08:38.987Z,17.49
2016-05-16T10:09:38.974Z,17.04
2016-05-16T10:10:38.820Z,16.49
2016-05-16T10:11:38.979Z,16.42
2016-05-16T10:12:38.967Z,16.46
2016-05-16T10:13:38.657Z,16.31
2016-05-16T10:14:39.613Z,16.32
2016-05-16T10:15:38.819Z,16.61
2016-05-16T10:16:38.947Z,16.98
2016-05-16T10:17:38.636Z,17.45
2016-05-16T10:18:38.952Z,17.79
2016-05-16T10:19:38.938Z,17.75
2016-05-16T10:20:39.004Z,17.74
2016-05-16T10:21:38.772Z,18.03
2016-05-16T10:22:38.947Z,17.93
2016-05-16T10:23:38.950Z,17.97
2016-05-16T10:24:38.921Z,18.41
2016-05-16T10:25:38.924Z,18.74
2016-05-16T10:26:38.910Z,18.98
2016-05-16T10:27:38.913Z,18.74
2016-05-16T10:28:38.916Z,18.53
2016-05-16T10:29:38.919Z,18.34
2016-05-16T10:30:38.906Z,17.51
2016-05-16T10:31:38.752Z,17.45
2016-05-16T10:32:38.896Z,17.49
2016-05-16T10:33:38.742Z,17.59
2016-05-16T10:34:38.901Z,18.07
2016-05-16T10:35:39.200Z,18.62
2016-05-16T10:36:38.891Z,19
2016-05-16T10:37:38.878Z,19.43
2016-05-16T10:38:38.880Z,19.25
2016-05-16T10:39:38.727Z,19.07
2016-05-16T10:40:38.887Z,18.73
2016-05-16T10:41:38.717Z,18.12
2016-05-16T10:42:38.704Z,17.83
2016-05-16T10:43:38.862Z,17.6
2016-05-16T10:44:38.865Z,17.23
2016-05-16T10:45:38.867Z,16.98
2016-05-16T10:46:38.698Z,16.9
2016-05-16T10:47:38.858Z,16.98
2016-05-16T10:48:38.704Z,16.98
2016-05-16T10:49:38.847Z,16.66
2016-05-16T10:50:38.694Z,16.53
2016-05-16T10:51:38.680Z,16.73
2016-05-16T10:52:38.825Z,16.53
2016-05-16T10:53:38.827Z,16.64
2016-05-16T10:54:38.658Z,16.83
2016-05-16T10:55:38.817Z,16.56
2016-05-16T10:56:38.819Z,16.58
2016-05-16T10:57:38.847Z,16.66
2016-05-16T10:58:38.881Z,16.66
2016-05-16T10:59:38.914Z,16.96
2016-05-16T11:00:38.964Z,17.46
2016-05-16T11:01:39.013Z,17.75
2016-05-16T11:02:38.865Z,17.98
2016-05-16T11:03:39.042Z,18.16
2016-05-16T11:04:39.061Z,17.98
2016-05-16T11:05:40.956Z,17.85
2016-05-16T11:06:39.069Z,17.85
2016-05-16T11:07:38.922Z,17.83
2016-05-16T11:08:39.087Z,17.56
2016-05-16T11:09:39.080Z,17.59
2016-05-16T11:10:39.073Z,18.1
2016-05-16T11:11:39.082Z,18.38
2016-05-16T11:12:39.087Z,17.83
2016-05-16T11:13:39.076Z,17.55
2016-05-16T11:14:39.082Z,17.41
2016-05-16T11:15:39.086Z,17.24
2016-05-16T11:16:38.920Z,16.96
2016-05-16T11:17:39.063Z,17.01
2016-05-16T11:18:39.066Z,16.93
2016-05-16T11:19:39.056Z,16.64
2016-05-16T11:20:39.339Z,16.32
2016-05-16T11:21:39.046Z,16.31
2016-05-16T11:22:39.034Z,16.12
2016-05-16T11:23:39.083Z,16.01
2016-05-16T11:24:39.040Z,15.91
2016-05-16T11:25:39.042Z,15.97
2016-05-16T11:26:39.030Z,15.95
2016-05-16T11:27:39.017Z,15.73
2016-05-16T11:28:38.864Z,15.68
2016-05-16T11:29:38.850Z,15.71
2016-05-16T11:30:38.995Z,15.76
2016-05-16T11:31:38.981Z,15.49
2016-05-16T11:32:38.969Z,15.43
2016-05-16T11:33:38.972Z,15.5
2016-05-16T11:34:38.802Z,15.47
2016-05-16T11:35:39.477Z,15.49
2016-05-16T11:36:38.947Z,15.58
2016-05-16T11:37:38.779Z,15.68
2016-05-16T11:38:38.938Z,15.64
2016-05-16T11:39:38.925Z,15.68
2016-05-16T11:40:38.912Z,15.83
2016-05-16T11:41:38.915Z,16.02
2016-05-16T11:42:38.745Z,16.24
2016-05-16T11:43:38.732Z,16.33
2016-05-16T11:44:38.735Z,16.53
2016-05-16T11:45:38.721Z,16.75
2016-05-16T11:46:38.866Z,16.9
2016-05-16T11:47:38.868Z,16.87
2016-05-16T11:48:38.855Z,16.96
2016-05-16T11:49:38.843Z,17
2016-05-16T11:50:39.126Z,16.97
2016-05-16T11:51:39.457Z,16.93
2016-05-16T11:52:38.678Z,16.93
2016-05-16T11:53:38.822Z,16.69
2016-05-16T11:54:38.825Z,16.68
2016-05-16T11:55:38.828Z,16.79
2016-05-16T11:56:38.798Z,16.78
2016-05-16T11:57:38.801Z,16.89
2016-05-16T11:58:38.788Z,16.98
2016-05-16T11:59:38.792Z,16.83
2016-05-16T12:00:38.981Z,16.75
2016-05-16T12:01:38.640Z,16.68
2016-05-16T12:02:38.612Z,16.6
2016-05-16T12:03:38.755Z,16.43
2016-05-16T12:04:38.602Z,16.49
2016-05-16T12:05:38.588Z,16.54
2016-05-16T12:06:38.732Z,16.66
2016-05-16T12:07:38.735Z,16.82
2016-05-16T12:08:38.722Z,16.76
2016-05-16T12:09:38.568Z,16.6
2016-05-16T12:10:38.555Z,16.58
2016-05-16T12:11:38.699Z,16.61
2016-05-16T12:12:38.544Z,16.6
2016-05-16T12:13:38.688Z,16.63
2016-05-16T12:14:38.691Z,16.66
2016-05-16T12:15:38.678Z,16.66
2016-05-16T12:16:38.680Z,16.75
2016-05-16T12:17:38.668Z,16.87
2016-05-16T12:18:38.498Z,17
2016-05-16T12:19:38.642Z,16.98
2016-05-16T12:20:38.331Z,17.08
2016-05-16T12:21:38.475Z,17.05
2016-05-16T12:22:38.635Z,17
2016-05-16T12:23:38.621Z,17.01
2016-05-16T12:24:38.468Z,17.04
2016-05-16T12:25:38.611Z,17.12
2016-05-16T12:26:38.598Z,17.29
2016-05-16T12:27:38.585Z,17.19
2016-05-16T12:28:38.603Z,17.11
2016-05-16T12:29:38.606Z,17.04
2016-05-16T12:30:38.578Z,17.09
2016-05-16T12:31:38.565Z,17.27
2016-05-16T12:32:38.411Z,17.48
2016-05-16T12:33:38.398Z,17.52
2016-05-16T12:34:38.385Z,17.75
2016-05-16T12:35:38.419Z,17.55
2016-05-16T12:36:38.530Z,17.71
2016-05-16T12:37:38.362Z,17.87
2016-05-16T12:38:38.522Z,18.56
2016-05-16T12:39:38.367Z,19.14
2016-05-16T12:40:38.355Z,19.04
2016-05-16T12:41:38.497Z,18.69
2016-05-16T12:42:38.500Z,18.65
2016-05-16T12:43:38.487Z,18.51
2016-05-16T12:44:38.334Z,18.5
2016-05-16T12:45:38.477Z,18.4
2016-05-16T12:46:38.480Z,18.3
2016-05-16T12:47:38.482Z,18.19
2016-05-16T12:48:38.470Z,18.14
2016-05-16T12:49:38.457Z,17.82
2016-05-16T12:50:38.553Z,17.85
2016-05-16T12:51:38.291Z,17.72
2016-05-16T12:52:38.448Z,17.72
2016-05-16T12:53:38.437Z,17.65
2016-05-16T12:54:38.440Z,17.63
2016-05-16T12:55:38.270Z,17.42
2016-05-16T12:56:38.412Z,17.49
2016-05-16T12:57:38.431Z,17.31
2016-05-16T12:58:38.418Z,16.87
2016-05-16T12:59:38.406Z,16.75
2016-05-16T13:00:38.112Z,16.78
2016-05-16T13:01:38.395Z,16.78
2016-05-16T13:02:38.383Z,16.64
2016-05-16T13:03:38.385Z,16.42
2016-05-16T13:04:38.216Z,16.32
2016-05-16T13:05:38.281Z,16.39