createdAt,value
2022-11-30T00:40:10.837Z,7.97
2022-11-30T05:48:43.350Z,14.25
2022-11-30T06:23:49.368Z,11.35
2022-11-30T06:31:48.726Z,16.08
2022-11-30T06:34:16.132Z,14.27
2022-11-30T06:36:45.807Z,18.90
2022-11-30T06:39:13.567Z,10.18
2022-11-30T06:41:53.012Z,10.82
2022-11-30T06:44:24.207Z,9.65
2022-11-30T06:50:15.170Z,8.02
2022-11-30T06:52:46.777Z,10.13
2022-11-30T06:55:14.845Z,13.63
2022-11-30T06:57:42.366Z,7.18
2022-11-30T07:00:10.668Z,7.22
2022-11-30T07:02:38.037Z,9.27
2022-11-30T07:05:06.515Z,10.23
2022-11-30T07:07:34.493Z,9.07
2022-11-30T07:10:01.878Z,6.90
2022-11-30T07:12:31.838Z,7.90
2022-11-30T07:15:00.543Z,10.48
2022-11-30T07:17:29.025Z,10.90
2022-11-30T07:19:57.748Z,14.70
2022-11-30T07:22:26.847Z,16.17
2022-11-30T07:25:12.712Z,16.13
2022-11-30T07:27:40.333Z,7.20
2022-11-30T07:30:09.360Z,13.40
2022-11-30T07:32:36.564Z,13.07
2022-11-30T07:35:09.168Z,14.63
2022-11-30T07:37:36.435Z,16.38
2022-11-30T07:40:05.049Z,23.02
2022-11-30T07:42:32.513Z,19.73
2022-11-30T07:45:00.374Z,18.70
2022-11-30T07:47:29.170Z,22.50
2022-11-30T07:49:56.368Z,26.67
2022-11-30T07:52:24.003Z,32.42
2022-11-30T07:55:10.489Z,32.72
2022-11-30T07:57:37.424Z,26.98
2022-11-30T08:00:14.093Z,21.42
2022-11-30T08:02:41.257Z,20.55
2022-11-30T08:08:00.827Z,26.42
2022-11-30T08:10:28.326Z,18.30
2022-11-30T08:12:58.505Z,22.25
2022-11-30T08:15:33.874Z,18.27
2022-11-30T08:18:06.159Z,17.57
2022-11-30T08:20:45.574Z,21.70
2022-11-30T08:23:17.594Z,16.58
2022-11-30T08:26:43.537Z,14.10
2022-11-30T08:29:14.464Z,14.73
2022-11-30T08:31:41.378Z,5.90
2022-11-30T08:34:12.262Z,7.15
2022-11-30T08:36:45.828Z,7.65
2022-11-30T08:41:48.750Z,6.97
2022-11-30T08:44:15.751Z,7.68
2022-11-30T08:46:51.638Z,9.00
2022-11-30T08:49:23.597Z,7.78
2022-11-30T08:54:47.200Z,5.55
2022-11-30T08:57:16.738Z,3.38
2022-11-30T08:59:44.528Z,5.65
2022-11-30T09:02:17.132Z,6.70
2022-11-30T09:04:46.021Z,4.00
2022-11-30T09:07:20.623Z,1.85
2022-11-30T09:09:47.984Z,4.90
2022-11-30T09:12:15.246Z,6.88
2022-11-30T09:14:43.691Z,5.13
2022-11-30T09:17:10.766Z,3.78
2022-11-30T09:19:37.703Z,5.10
2022-11-30T09:22:06.873Z,9.35
2022-11-30T09:24:37.880Z,3.50
2022-11-30T09:27:05.299Z,3.67
2022-11-30T09:29:32.279Z,2.13
2022-11-30T09:31:59.234Z,3.55
2022-11-30T09:34:26.528Z,5.32
2022-11-30T09:36:53.616Z,7.65
2022-11-30T09:39:21.062Z,8.10
2022-11-30T09:42:19.995Z,13.98
2022-11-30T09:45:02.389Z,10.73
2022-11-30T09:48:06.998Z,13.88
2022-11-30T09:50:42.038Z,3.70
2022-11-30T09:53:40.702Z,3.92
2022-11-30T09:56:40.832Z,5.63
2022-11-30T09:59:23.404Z,3.38
2022-11-30T10:01:56.601Z,4.32
2022-11-30T10:04:28.098Z,10.60
2022-11-30T10:07:32.368Z,6.60
2022-11-30T10:10:32.135Z,4.72
2022-11-30T10:13:28.974Z,4.97
2022-11-30T10:16:35.016Z,5.85
2022-11-30T10:19:27.943Z,7.53
2022-11-30T10:22:20.744Z,6.38
2022-11-30T10:25:03.849Z,5.05
2022-11-30T10:27:56.407Z,6.15
2022-11-30T10:30:30.598Z,9.65
2022-11-30T10:33:05.764Z,5.65
2022-11-30T10:35:51.955Z,5.57
2022-11-30T10:38:37.753Z,7.97
2022-11-30T10:41:17.829Z,4.10
2022-11-30T10:44:04.738Z,3.17
2022-11-30T10:49:16.748Z,2.97
2022-11-30T10:51:58.095Z,4.97
2022-11-30T10:54:33.258Z,3.78
2022-11-30T10:57:06.294Z,5.05
2022-11-30T10:59:53.962Z,4.47
2022-11-30T11:02:43.751Z,3.03
2022-11-30T11:05:19.473Z,3.75
2022-11-30T11:08:07.115Z,5.15
2022-11-30T11:10:54.502Z,3.17
2022-11-30T11:13:43.607Z,8.02
2022-11-30T11:16:13.208Z,6.40
2022-11-30T11:18:57.737Z,7.47
2022-11-30T11:21:26.303Z,4.25
2022-11-30T11:23:57.972Z,4.55
2022-11-30T11:26:29.003Z,9.48
2022-11-30T11:29:02.672Z,11.20
2022-11-30T11:31:44.632Z,14.45
2022-11-30T11:34:35.072Z,6.63
2022-11-30T11:37:18.052Z,9.70
2022-11-30T11:39:59.734Z,9.02
2022-11-30T11:42:31.477Z,5.97
2022-11-30T11:45:01.509Z,7.57
2022-11-30T11:47:40.551Z,8.27
2022-11-30T11:53:16.743Z,6.82
2022-11-30T11:55:51.175Z,9.95
2022-11-30T11:58:28.272Z,7.90
2022-11-30T12:01:23.792Z,7.05
2022-11-30T12:04:22.086Z,13.98
2022-11-30T12:06:59.985Z,6.63
2022-11-30T12:09:40.040Z,6.55
2022-11-30T12:12:13.338Z,16.40
2022-11-30T12:14:40.549Z,4.15
2022-11-30T12:17:25.834Z,12.55
2022-11-30T12:20:20.448Z,5.07
2022-11-30T12:23:12.439Z,14.25
2022-11-30T12:26:22.624Z,3.97
2022-11-30T12:29:25.421Z,4.70
2022-11-30T12:31:55.138Z,5.13
2022-11-30T12:35:11.409Z,6.82
2022-11-30T12:37:47.291Z,6.32
2022-11-30T12:40:28.507Z,6.70
2022-11-30T12:42:55.537Z,6.50
2022-11-30T12:45:40.791Z,4.90
2022-11-30T12:48:49.104Z,7.25
2022-11-30T12:51:59.346Z,8.15
2022-11-30T12:54:48.625Z,12.73
2022-11-30T12:57:26.398Z,9.73
2022-11-30T13:00:23.640Z,8.95
2022-11-30T13:03:08.882Z,14.50
2022-11-30T13:05:39.955Z,5.43
2022-11-30T13:08:19.543Z,6.82
2022-11-30T13:10:49.681Z,17.75
2022-11-30T13:13:21.713Z,20.30
2022-11-30T13:15:50.069Z,11.02
2022-11-30T13:18:22.486Z,8.57
2022-11-30T13:21:06.363Z,11.52
2022-11-30T13:23:48.710Z,6.65
2022-11-30T13:26:33.651Z,6.60
2022-11-30T13:29:18.648Z,7.63
2022-11-30T13:32:17.715Z,12.30
2022-11-30T13:34:54.977Z,13.82
2022-11-30T13:37:27.501Z,7.70
2022-11-30T13:39:58.615Z,14.52
2022-11-30T13:42:43.945Z,5.22
2022-11-30T13:45:17.161Z,5.43
2022-11-30T13:47:51.753Z,13.13
2022-11-30T13:50:37.839Z,10.05
2022-11-30T13:53:04.813Z,17.30
2022-11-30T13:55:52.410Z,8.88
2022-11-30T13:58:23.359Z,11.40
2022-11-30T14:04:16.500Z,10.23
2022-11-30T14:06:43.455Z,13.10
2022-11-30T14:09:42.997Z,17.23
2022-11-30T14:12:32.269Z,11.02
2022-11-30T14:15:00.738Z,12.48
2022-11-30T14:17:30.305Z,13.63
2022-11-30T14:20:10.633Z,6.75
2022-11-30T14:22:40.821Z,20.52
2022-11-30T14:25:20.587Z,13.10
2022-11-30T14:27:51.205Z,8.68
2022-11-30T14:30:22.517Z,9.15
2022-11-30T14:32:59.910Z,19.67
2022-11-30T14:35:32.999Z,9.77
2022-11-30T14:38:01.380Z,11.35
2022-11-30T14:40:30.729Z,7.72
2022-11-30T14:43:00.318Z,8.48
2022-11-30T14:45:34.851Z,12.18
2022-11-30T14:48:07.804Z,9.48
2022-11-30T14:50:36.076Z,4.20
2022-11-30T14:53:09.066Z,10.93
2022-11-30T14:56:02.007Z,9.23
2022-11-30T14:58:34.801Z,16.60
2022-11-30T15:01:04.792Z,9.45
2022-11-30T15:03:40.275Z,15.50
2022-11-30T15:06:08.153Z,9.43
2022-11-30T15:09:02.171Z,11.57
2022-11-30T15:11:30.362Z,19.70
2022-11-30T15:14:07.436Z,18.38
2022-11-30T15:16:34.620Z,9.57
2022-11-30T15:19:17.817Z,10.65
2022-11-30T15:21:47.714Z,7.03
2022-11-30T15:24:14.953Z,9.95
2022-11-30T15:26:48.107Z,8.23
2022-11-30T15:29:27.634Z,9.23
2022-11-30T15:31:56.863Z,7.88
2022-11-30T15:34:53.482Z,6.25
2022-11-30T15:37:41.403Z,6.95
2022-11-30T15:40:11.761Z,11.32
2022-11-30T15:42:40.753Z,5.97
2022-11-30T15:45:16.156Z,13.48
2022-11-30T15:47:43.671Z,7.60
2022-11-30T15:50:30.800Z,15.63
2022-11-30T15:55:55.751Z,9.98
2022-11-30T15:58:30.105Z,8.75
2022-11-30T16:01:14.201Z,10.07
2022-11-30T16:03:56.693Z,11.93
2022-11-30T16:06:24.731Z,11.60
2022-11-30T16:08:52.504Z,10.52
2022-11-30T16:11:19.904Z,12.27
2022-11-30T16:13:47.964Z,12.90
2022-11-30T16:16:20.408Z,12.55
2022-11-30T16:18:47.651Z,15.80
2022-11-30T16:21:18.499Z,12.13
2022-11-30T16:23:47.522Z,8.38
2022-11-30T16:29:06.918Z,8.90
2022-11-30T16:31:35.533Z,10.82
2022-11-30T16:34:03.984Z,12.25
2022-11-30T16:36:31.180Z,10.30
2022-11-30T16:38:58.182Z,11.05
2022-11-30T16:41:29.055Z,6.50
2022-11-30T16:43:57.976Z,7.00
2022-11-30T16:46:32.435Z,9.80
2022-11-30T16:49:00.737Z,13.00
2022-11-30T16:51:34.846Z,11.63
2022-11-30T16:54:02.277Z,9.32
2022-11-30T16:56:29.341Z,9.45
2022-11-30T16:58:57.643Z,11.63
2022-11-30T17:01:35.639Z,5.35
2022-11-30T17:04:18.120Z,8.35
2022-11-30T17:06:50.613Z,8.38
2022-11-30T17:09:19.930Z,15.20
2022-11-30T17:11:50.676Z,8.68
2022-11-30T17:14:19.912Z,20.13
2022-11-30T17:16:48.368Z,11.70
2022-11-30T17:19:15.374Z,12.50
2022-11-30T17:21:44.659Z,10.55
2022-11-30T17:24:12.125Z,11.40
2022-11-30T17:26:39.068Z,7.78
2022-11-30T17:29:05.991Z,9.93
2022-11-30T17:31:34.244Z,10.18
2022-11-30T17:34:01.152Z,9.93
2022-11-30T17:36:29.551Z,8.00
2022-11-30T17:38:56.876Z,9.63
2022-11-30T17:41:26.427Z,8.23
2022-11-30T17:43:53.833Z,5.97
2022-11-30T17:46:21.176Z,5.28
2022-11-30T17:48:49.637Z,6.70
2022-11-30T17:51:22.514Z,7.85
2022-11-30T17:53:49.596Z,10.60
2022-11-30T17:56:17.137Z,7.22
2022-11-30T17:58:45.510Z,5.00
2022-11-30T18:01:22.864Z,9.02
2022-11-30T18:03:50.900Z,8.57
2022-11-30T18:06:18.673Z,8.00
2022-11-30T18:08:46.261Z,11.55
2022-11-30T18:11:20.523Z,10.00
2022-11-30T18:13:49.393Z,5.47
2022-11-30T18:16:19.265Z,10.27
2022-11-30T18:18:48.431Z,10.60
2022-11-30T18:21:18.621Z,12.65
2022-11-30T18:23:47.140Z,11.75
2022-11-30T18:26:17.506Z,8.57
2022-11-30T18:28:45.808Z,7.43
2022-11-30T18:31:13.361Z,5.80
2022-11-30T18:33:40.531Z,9.32
2022-11-30T18:36:08.096Z,16.55
2022-11-30T18:38:38.238Z,11.88
2022-11-30T18:41:06.136Z,14.23
2022-11-30T18:43:34.152Z,16.15
2022-11-30T18:46:06.257Z,13.70
2022-11-30T18:48:33.666Z,9.70
2022-11-30T18:51:08.655Z,11.85
2022-11-30T18:53:35.881Z,8.57
2022-11-30T18:56:17.549Z,23.05
2022-11-30T18:58:45.643Z,8.63
2022-11-30T19:01:18.616Z,8.77
2022-11-30T19:03:56.106Z,9.32
2022-11-30T19:06:30.513Z,11.05
2022-11-30T19:08:57.934Z,9.15
2022-11-30T19:11:25.290Z,10.38
2022-11-30T19:13:56.477Z,10.85
2022-11-30T19:16:25.478Z,10.25
2022-11-30T19:18:53.351Z,10.93
2022-11-30T19:21:22.603Z,18.63
2022-11-30T19:23:50.690Z,9.68
2022-11-30T19:26:17.865Z,7.97
2022-11-30T19:28:45.816Z,8.07
2022-11-30T19:31:18.268Z,6.28
2022-11-30T19:33:48.581Z,7.95
2022-11-30T19:36:23.009Z,4.35
2022-11-30T19:38:51.757Z,6.25
2022-11-30T19:41:20.282Z,10.18
2022-11-30T19:43:53.953Z,7.65
2022-11-30T19:46:22.108Z,6.20
2022-11-30T19:48:49.078Z,13.50
2022-11-30T19:51:18.651Z,8.30
2022-11-30T19:53:46.402Z,10.73
2022-11-30T19:56:16.812Z,12.00
2022-11-30T19:58:45.752Z,7.28
2022-11-30T20:01:17.789Z,8.70
2022-11-30T20:03:44.687Z,11.10
2022-11-30T20:06:12.543Z,6.68
2022-11-30T20:08:39.847Z,6.35
2022-11-30T20:11:11.472Z,5.65
2022-11-30T20:13:38.750Z,4.90
2022-11-30T20:16:11.443Z,5.55
2022-11-30T20:18:44.217Z,2.15
2022-11-30T20:21:33.828Z,1.83
2022-11-30T20:24:03.405Z,3.08
2022-11-30T20:26:33.255Z,2.80
2022-11-30T20:29:02.068Z,4.13
2022-11-30T20:31:30.657Z,2.10
2022-11-30T20:33:58.424Z,2.10
2022-11-30T20:36:25.563Z,2.65
2022-11-30T20:38:52.490Z,3.72
2022-11-30T20:41:22.356Z,2.85
2022-11-30T20:43:49.616Z,3.78
2022-11-30T20:46:19.869Z,3.03
2022-11-30T20:48:48.056Z,4.88
2022-11-30T20:51:33.991Z,3.17
2022-11-30T20:54:03.536Z,4.57
2022-11-30T20:56:30.801Z,3.97
2022-11-30T20:59:02.446Z,2.13
2022-11-30T21:01:29.893Z,4.03
2022-11-30T21:03:56.867Z,6.00
2022-11-30T21:06:23.877Z,3.58
2022-11-30T21:08:51.020Z,2.58
2022-11-30T21:11:20.280Z,4.82
2022-11-30T21:13:49.245Z,6.13
2022-11-30T21:16:24.028Z,4.53
2022-11-30T21:21:22.679Z,5.88
2022-11-30T21:23:50.542Z,4.80
2022-11-30T21:26:23.554Z,3.55
2022-11-30T21:28:56.025Z,6.03
2022-11-30T21:31:47.989Z,8.95
2022-11-30T21:34:15.423Z,8.10
2022-11-30T21:36:42.469Z,9.43
2022-11-30T21:39:13.178Z,4.90
2022-11-30T21:41:41.463Z,3.33
2022-11-30T21:44:12.205Z,4.00
2022-11-30T21:46:39.509Z,4.32
2022-11-30T21:49:07.423Z,5.05
2022-11-30T21:51:34.434Z,4.22
2022-11-30T21:54:04.958Z,2.78
2022-11-30T21:56:35.155Z,4.47
2022-11-30T21:59:04.203Z,4.15
2022-11-30T22:01:32.537Z,17.35
2022-11-30T22:04:01.194Z,7.63
2022-11-30T22:06:30.223Z,2.55
2022-11-30T22:09:03.539Z,9.70
2022-11-30T22:11:31.761Z,9.30
2022-11-30T22:13:59.001Z,12.95
2022-11-30T22:16:34.000Z,10.75
2022-11-30T22:19:02.762Z,8.70
2022-11-30T22:21:31.715Z,4.20
2022-11-30T22:24:04.705Z,15.77
2022-11-30T22:26:37.884Z,6.20
2022-11-30T22:29:17.216Z,6.82
2022-11-30T22:33:35.528Z,6.57
2022-11-30T22:36:03.781Z,9.43
2022-11-30T22:38:31.474Z,9.95
2022-11-30T22:41:07.033Z,8.52
2022-11-30T22:43:34.406Z,6.90
2022-11-30T22:46:19.648Z,6.63
2022-11-30T22:48:47.181Z,8.48
2022-11-30T22:51:20.294Z,3.60
2022-11-30T22:53:48.241Z,12.48
2022-11-30T22:56:18.701Z,8.70
2022-11-30T22:58:49.831Z,7.18
2022-11-30T23:01:23.021Z,7.05
2022-11-30T23:03:51.387Z,8.23
2022-11-30T23:06:20.055Z,8.05
2022-11-30T23:08:49.626Z,5.78
2022-11-30T23:11:19.493Z,4.63
2022-11-30T23:13:46.811Z,4.85
2022-11-30T23:16:14.786Z,6.97
2022-11-30T23:18:48.564Z,4.15
2022-11-30T23:21:18.340Z,3.85
2022-11-30T23:23:45.503Z,5.40
2022-11-30T23:26:13.982Z,6.95
2022-11-30T23:28:41.893Z,5.18
2022-11-30T23:31:32.520Z,3.80
2022-11-30T23:33:59.086Z,3.95
2022-11-30T23:36:26.375Z,3.38
2022-11-30T23:38:59.942Z,7.88
2022-11-30T23:41:27.481Z,3.88
2022-11-30T23:43:54.717Z,6.82
2022-11-30T23:46:22.169Z,2.88
2022-11-30T23:48:50.432Z,3.38
2022-11-30T23:51:17.858Z,2.80
2022-11-30T23:53:45.018Z,2.90
2022-11-30T23:56:16.186Z,2.42
2022-11-30T23:58:43.374Z,2.50
