createdAt,value
2023-04-09T00:09:20.711Z,102098.13
2023-04-09T00:19:22.473Z,102093.66
2023-04-09T00:29:23.892Z,102086.44
2023-04-09T00:39:25.347Z,102097.47
2023-04-09T00:49:27.285Z,102096.31
2023-04-09T00:59:28.741Z,102091.22
2023-04-09T01:09:35.718Z,102085.72
2023-04-09T01:19:54.621Z,102086.19
2023-04-09T01:29:57.888Z,102090.00
2023-04-09T01:39:59.296Z,102096.97
2023-04-09T01:50:02.555Z,102087.59
2023-04-09T02:00:07.678Z,102084.41
2023-04-09T02:10:11.975Z,102081.72
2023-04-09T02:20:17.692Z,102070.16
2023-04-09T02:30:19.039Z,102064.88
2023-04-09T02:40:20.573Z,102057.69
2023-04-09T02:50:21.981Z,102043.56
2023-04-09T03:00:23.386Z,102048.28
2023-04-09T03:10:24.873Z,102040.97
2023-04-09T03:20:26.387Z,102034.56
2023-04-09T03:30:27.852Z,102033.25
2023-04-09T03:40:29.592Z,102029.56
2023-04-09T03:50:31.443Z,102027.97
2023-04-09T04:00:32.797Z,102032.38
2023-04-09T04:10:34.602Z,102031.53
2023-04-09T04:20:37.421Z,102034.22
2023-04-09T04:30:41.676Z,102035.75
2023-04-09T04:40:43.134Z,102037.47
2023-04-09T04:50:44.952Z,102037.56
2023-04-09T05:00:46.731Z,102033.69
2023-04-09T05:10:48.305Z,102040.56
2023-04-09T05:20:49.927Z,102035.53
2023-04-09T05:30:51.406Z,102044.03
2023-04-09T05:40:52.784Z,102036.38
2023-04-09T05:50:55.639Z,102040.38
2023-04-09T06:00:57.469Z,102033.09
2023-04-09T06:10:59.100Z,102038.75
2023-04-09T06:21:08.375Z,102038.06
2023-04-09T06:31:10.452Z,102053.28
2023-04-09T06:41:12.893Z,102052.97
2023-04-09T06:51:14.876Z,102055.34
2023-04-09T07:01:17.419Z,102055.41
2023-04-09T07:11:18.805Z,102061.03
2023-04-09T07:21:20.444Z,102067.50
2023-04-09T07:31:22.477Z,102073.25
2023-04-09T07:41:23.896Z,102071.03
2023-04-09T07:51:25.367Z,102064.97
2023-04-09T08:01:26.811Z,102072.25
2023-04-09T08:11:28.413Z,102071.72
2023-04-09T08:21:29.744Z,102068.16
2023-04-09T08:31:31.884Z,102060.53
2023-04-09T08:41:34.416Z,102059.69
2023-04-09T08:51:35.864Z,102066.09
2023-04-09T09:01:37.451Z,102057.00
2023-04-09T09:11:41.296Z,102056.47
2023-04-09T09:21:43.142Z,102053.28
2023-04-09T09:31:51.448Z,102036.22
2023-04-09T09:42:07.859Z,102030.31
2023-04-09T09:52:10.864Z,102025.25
2023-04-09T10:02:19.266Z,102031.28
2023-04-09T10:12:25.639Z,102015.13
2023-04-09T10:22:32.344Z,102004.75
2023-04-09T10:32:37.378Z,101996.13
2023-04-09T10:42:42.182Z,101993.72
2023-04-09T10:52:44.289Z,101988.69
2023-04-09T11:03:06.493Z,101985.25
2023-04-09T11:13:12.783Z,101969.66
2023-04-09T11:23:15.671Z,101966.22
2023-04-09T11:33:19.604Z,101960.47
2023-04-09T11:43:21.510Z,101937.81
2023-04-09T11:53:23.735Z,101951.91
2023-04-09T12:03:30.691Z,101938.75
2023-04-09T12:13:33.219Z,101932.88
2023-04-09T12:23:35.105Z,101944.28
2023-04-09T12:33:38.850Z,101922.56
2023-04-09T12:43:40.337Z,101928.66
2023-04-09T12:53:42.211Z,101929.59
2023-04-09T13:03:43.888Z,101927.88
2023-04-09T13:13:45.534Z,101915.69
2023-04-09T13:23:46.920Z,101901.84
2023-04-09T13:33:48.268Z,101904.44
2023-04-09T13:43:49.731Z,101904.44
2023-04-09T13:53:52.440Z,101897.47
2023-04-09T14:03:54.188Z,101884.44
2023-04-09T14:13:55.853Z,101883.63
2023-04-09T14:23:57.284Z,101873.19
2023-04-09T14:33:58.780Z,101853.25
2023-04-09T14:44:00.290Z,101849.75
2023-04-09T14:54:01.752Z,101853.22
2023-04-09T15:04:04.397Z,101841.94
2023-04-09T15:14:05.982Z,101832.38
2023-04-09T15:24:07.477Z,101820.22
2023-04-09T15:34:08.985Z,101829.75
2023-04-09T15:44:10.525Z,101826.28
2023-04-09T15:54:11.895Z,101825.44
2023-04-09T16:04:13.367Z,101817.66
2023-04-09T16:14:14.902Z,101828.91
2023-04-09T16:24:16.454Z,101807.22
2023-04-09T16:34:17.914Z,101781.22
2023-04-09T16:44:19.322Z,101778.59
2023-04-09T16:54:20.867Z,101776.00
2023-04-09T17:04:22.634Z,101778.59
2023-04-09T17:14:24.154Z,101785.47
2023-04-09T17:24:25.907Z,101774.19
2023-04-09T17:34:27.507Z,101776.78
2023-04-09T17:44:30.516Z,101785.41
2023-04-09T17:54:33.896Z,101794.03
2023-04-09T18:04:35.724Z,101791.38
2023-04-09T18:14:37.535Z,101786.94
2023-04-09T18:24:39.055Z,101808.47
2023-04-09T18:34:41.290Z,101806.59
2023-04-09T18:44:42.681Z,101799.56
2023-04-09T18:54:44.095Z,101805.44
2023-04-09T19:04:45.739Z,101808.72
2023-04-09T19:14:47.258Z,101804.19
2023-04-09T19:24:48.811Z,101811.81
2023-04-09T19:34:50.221Z,101821.09
2023-04-09T19:45:15.264Z,101807.94
2023-04-09T19:55:16.614Z,101813.78
2023-04-09T20:05:20.866Z,101819.78
2023-04-09T20:15:22.612Z,101819.47
2023-04-09T20:25:25.289Z,101810.59
2023-04-09T20:35:27.346Z,101801.09
2023-04-09T20:45:28.827Z,101785.25
2023-04-09T20:55:30.312Z,101779.72
2023-04-09T21:05:32.466Z,101769.22
2023-04-09T21:15:33.882Z,101775.81
2023-04-09T21:25:35.302Z,101771.41
2023-04-09T21:35:36.722Z,101767.88
2023-04-09T21:45:38.123Z,101756.41
2023-04-09T21:55:39.963Z,101733.78
2023-04-09T22:05:41.402Z,101749.91
2023-04-09T22:15:42.994Z,101760.78
2023-04-09T22:25:44.553Z,101772.66
2023-04-09T22:35:48.077Z,101788.28
2023-04-09T22:45:52.601Z,101797.91
2023-04-09T22:55:54.918Z,101787.47
2023-04-09T23:05:56.410Z,101791.41
2023-04-09T23:15:57.868Z,101792.84
2023-04-09T23:25:59.534Z,101781.59
2023-04-09T23:36:00.889Z,101777.72
2023-04-09T23:46:02.275Z,101768.84
2023-04-09T23:56:04.505Z,101749.41
