createdAt,value
2018-03-24T00:02:06.270Z,9.90
2018-03-24T00:04:34.498Z,9.90
2018-03-24T00:07:02.836Z,9.70
2018-03-24T00:09:31.893Z,10.00
2018-03-24T00:12:00.118Z,9.90
2018-03-24T00:14:28.394Z,10.10
2018-03-24T00:16:56.806Z,9.60
2018-03-24T00:19:25.071Z,9.90
2018-03-24T00:21:53.302Z,9.80
2018-03-24T00:24:22.312Z,9.60
2018-03-24T00:26:50.546Z,9.70
2018-03-24T00:29:18.792Z,9.50
2018-03-24T00:31:47.998Z,9.60
2018-03-24T00:34:16.240Z,9.60
2018-03-24T00:36:45.272Z,9.30
2018-03-24T00:39:13.661Z,9.30
2018-03-24T00:41:41.884Z,9.20
2018-03-24T00:44:10.127Z,9.30
2018-03-24T00:46:38.354Z,9.40
2018-03-24T00:49:06.631Z,9.30
2018-03-24T00:51:34.947Z,9.20
2018-03-24T00:54:03.224Z,8.90
2018-03-24T00:56:32.285Z,9.30
2018-03-24T00:59:00.960Z,9.00
2018-03-24T01:01:29.182Z,9.00
2018-03-24T01:03:57.430Z,8.60
2018-03-24T01:06:25.713Z,8.80
2018-03-24T01:08:53.966Z,8.70
2018-03-24T01:11:22.205Z,8.70
2018-03-24T01:13:50.565Z,8.70
2018-03-24T01:16:18.862Z,8.70
2018-03-24T01:18:47.061Z,8.60
2018-03-24T01:21:16.237Z,8.70
2018-03-24T01:23:44.516Z,8.30
2018-03-24T01:26:12.789Z,8.60
2018-03-24T01:28:41.080Z,8.60
2018-03-24T01:31:09.298Z,8.20
2018-03-24T01:33:37.567Z,8.40
2018-03-24T01:36:05.894Z,8.40
2018-03-24T01:38:34.103Z,8.40
2018-03-24T01:41:02.359Z,8.20
2018-03-24T01:43:31.359Z,8.40
2018-03-24T01:45:59.594Z,8.20
2018-03-24T01:48:27.951Z,8.30
2018-03-24T01:50:56.209Z,8.40
2018-03-24T01:53:31.902Z,8.20
2018-03-24T01:56:00.166Z,8.20
2018-03-24T01:58:29.603Z,8.00
2018-03-24T02:00:57.849Z,7.90
2018-03-24T02:03:26.131Z,8.10
2018-03-24T02:05:54.368Z,8.10
2018-03-24T02:08:22.655Z,8.10
2018-03-24T02:10:51.309Z,8.10
2018-03-24T02:13:19.663Z,7.70
2018-03-24T02:15:47.890Z,7.80
2018-03-24T02:18:16.122Z,7.60
2018-03-24T02:20:44.373Z,7.60
2018-03-24T02:23:13.077Z,7.50
2018-03-24T02:25:41.362Z,7.80
2018-03-24T02:28:09.585Z,7.30
2018-03-24T02:30:37.818Z,7.40
2018-03-24T02:33:06.079Z,7.50
2018-03-24T02:35:34.345Z,7.30
2018-03-24T02:38:02.604Z,7.50
2018-03-24T02:40:32.711Z,7.30
2018-03-24T02:43:01.664Z,7.40
2018-03-24T02:45:29.925Z,7.30
2018-03-24T02:47:58.323Z,7.30
2018-03-24T02:50:26.548Z,7.30
2018-03-24T02:52:54.901Z,7.30
2018-03-24T02:55:23.151Z,7.30
2018-03-24T02:57:52.410Z,7.30
2018-03-24T03:00:21.473Z,7.30
2018-03-24T03:02:49.708Z,7.50
2018-03-24T03:05:18.819Z,7.40
2018-03-24T03:07:47.093Z,7.40
2018-03-24T03:10:15.329Z,7.30
2018-03-24T03:12:43.580Z,7.10
2018-03-24T03:15:12.049Z,7.00
2018-03-24T03:17:40.561Z,7.30
2018-03-24T03:20:10.479Z,7.10
2018-03-24T03:22:38.982Z,7.10
2018-03-24T03:25:07.224Z,7.00
2018-03-24T03:27:35.470Z,7.10
2018-03-24T03:30:03.749Z,6.90
2018-03-24T03:32:32.200Z,7.00
2018-03-24T03:35:01.332Z,6.70
2018-03-24T03:37:29.570Z,6.70
2018-03-24T03:39:57.898Z,6.80
2018-03-24T03:42:26.234Z,6.70
2018-03-24T03:44:54.550Z,6.80
2018-03-24T03:47:23.793Z,6.70
2018-03-24T03:49:52.062Z,6.80
2018-03-24T03:52:20.317Z,6.80
2018-03-24T03:54:49.673Z,6.50
2018-03-24T03:57:17.922Z,6.50
2018-03-24T03:59:46.146Z,6.70
2018-03-24T04:02:14.518Z,6.70
2018-03-24T04:04:42.757Z,6.80
2018-03-24T04:07:11.010Z,6.70
2018-03-24T04:09:39.459Z,6.50
2018-03-24T04:12:07.693Z,6.40
2018-03-24T04:14:36.713Z,6.50
2018-03-24T04:17:05.065Z,6.60
2018-03-24T04:19:34.116Z,6.40
2018-03-24T04:22:02.381Z,6.40
2018-03-24T04:24:30.613Z,6.50
2018-03-24T04:26:58.889Z,6.40
2018-03-24T04:29:27.886Z,6.40
2018-03-24T04:31:57.042Z,6.50
2018-03-24T04:34:26.166Z,6.40
2018-03-24T04:36:55.020Z,6.50
2018-03-24T04:39:23.266Z,6.30
2018-03-24T04:41:51.502Z,6.20
2018-03-24T04:44:19.762Z,6.20
2018-03-24T04:46:48.022Z,6.20
2018-03-24T04:49:16.282Z,6.30
2018-03-24T04:51:44.513Z,6.30
2018-03-24T04:54:12.780Z,6.30
2018-03-24T04:56:41.030Z,6.30
2018-03-24T04:59:09.305Z,6.20
2018-03-24T05:01:38.357Z,6.30
2018-03-24T05:04:06.607Z,6.30
2018-03-24T05:06:35.677Z,6.30
2018-03-24T05:09:08.535Z,6.10
2018-03-24T05:11:36.793Z,6.10
2018-03-24T05:14:05.994Z,6.00
2018-03-24T05:16:34.251Z,6.00
2018-03-24T05:19:03.282Z,6.00
2018-03-24T05:21:31.521Z,6.00
2018-03-24T05:24:00.523Z,6.00
2018-03-24T05:26:28.795Z,6.00
2018-03-24T05:28:57.045Z,5.90
2018-03-24T05:31:25.302Z,5.90
2018-03-24T05:33:53.583Z,6.00
2018-03-24T05:36:21.842Z,5.80
2018-03-24T05:38:50.093Z,5.70
2018-03-24T05:41:18.330Z,5.90
2018-03-24T05:43:46.601Z,5.80
2018-03-24T05:46:14.930Z,5.70
2018-03-24T05:48:43.211Z,6.10
2018-03-24T05:51:11.525Z,6.20
2018-03-24T05:53:40.347Z,5.80
2018-03-24T05:56:09.356Z,6.20
2018-03-24T05:58:37.631Z,6.00
2018-03-24T06:01:05.877Z,6.30
2018-03-24T06:03:34.166Z,6.00
2018-03-24T06:06:02.578Z,6.30
2018-03-24T06:08:30.869Z,6.30
2018-03-24T06:10:59.110Z,6.30
2018-03-24T06:13:27.372Z,6.00
2018-03-24T06:15:56.574Z,6.00
2018-03-24T06:18:24.904Z,6.30
2018-03-24T06:20:53.150Z,6.50
2018-03-24T06:23:21.445Z,6.90
2018-03-24T06:25:50.090Z,7.20
2018-03-24T06:28:18.438Z,7.20
2018-03-24T06:33:45.673Z,7.40
2018-03-24T06:36:15.149Z,7.40
2018-03-24T06:38:44.133Z,7.60
2018-03-24T06:41:12.698Z,7.60
2018-03-24T06:43:40.956Z,7.60
2018-03-24T06:46:09.246Z,7.60
2018-03-24T06:48:37.476Z,7.40
2018-03-24T06:51:05.769Z,7.60
2018-03-24T06:53:34.039Z,7.50
2018-03-24T06:56:02.397Z,7.40
2018-03-24T06:58:30.638Z,7.30
2018-03-24T07:00:58.923Z,7.50
2018-03-24T07:03:27.163Z,7.60
2018-03-24T07:05:55.461Z,7.50
2018-03-24T07:08:24.222Z,7.60
2018-03-24T07:10:53.038Z,7.70
2018-03-24T07:13:21.309Z,7.60
2018-03-24T07:15:49.663Z,7.70
2018-03-24T07:18:18.754Z,8.00
2018-03-24T07:20:48.595Z,7.80
2018-03-24T07:23:16.832Z,7.60
2018-03-24T07:25:45.168Z,7.60
2018-03-24T07:28:13.388Z,7.90
2018-03-24T07:30:44.562Z,7.80
2018-03-24T07:33:12.809Z,7.60
2018-03-24T07:35:42.036Z,8.00
2018-03-24T07:38:10.317Z,8.10
2018-03-24T07:40:39.388Z,8.40
2018-03-24T07:43:07.675Z,8.10
2018-03-24T07:45:37.006Z,8.00
2018-03-24T07:48:05.224Z,8.40
2018-03-24T07:50:33.559Z,8.30
2018-03-24T07:53:01.839Z,8.40
2018-03-24T07:55:30.326Z,8.40
2018-03-24T07:57:58.606Z,8.30
2018-03-24T08:00:26.959Z,8.70
2018-03-24T08:02:55.254Z,8.60
2018-03-24T08:05:23.536Z,8.70
2018-03-24T08:07:51.821Z,9.00
2018-03-24T08:10:20.442Z,9.00
2018-03-24T08:12:48.681Z,9.10
2018-03-24T08:15:17.750Z,9.10
2018-03-24T08:17:46.025Z,9.30
2018-03-24T08:20:14.275Z,9.30
2018-03-24T08:22:42.515Z,9.30
2018-03-24T08:25:10.842Z,9.50
2018-03-24T08:27:39.189Z,9.30
2018-03-24T08:30:07.415Z,9.40
2018-03-24T08:32:35.726Z,9.60
2018-03-24T08:35:03.984Z,9.60
2018-03-24T08:37:32.990Z,9.90
2018-03-24T08:40:01.293Z,9.60
2018-03-24T08:42:29.528Z,9.90
2018-03-24T08:44:57.774Z,9.80
2018-03-24T08:47:26.047Z,10.00
2018-03-24T08:49:55.841Z,10.20
2018-03-24T08:52:24.203Z,10.00
2018-03-24T08:54:52.514Z,9.90
2018-03-24T08:57:20.791Z,9.90
2018-03-24T08:59:49.092Z,10.20
2018-03-24T09:02:18.320Z,10.50
2018-03-24T09:04:46.769Z,10.30
2018-03-24T09:07:15.081Z,10.50
2018-03-24T09:09:44.093Z,10.60
2018-03-24T09:12:12.393Z,10.80
2018-03-24T09:14:40.746Z,10.50
2018-03-24T09:17:08.975Z,10.70
2018-03-24T09:19:37.232Z,10.80
2018-03-24T09:22:05.519Z,10.80
2018-03-24T09:24:33.802Z,11.10
2018-03-24T09:27:02.057Z,10.80
2018-03-24T09:29:31.173Z,11.20
2018-03-24T09:31:59.474Z,11.10
2018-03-24T09:34:27.745Z,11.10
2018-03-24T09:36:55.990Z,11.20
2018-03-24T09:39:24.318Z,11.20
2018-03-24T09:41:53.338Z,11.30
2018-03-24T09:44:21.646Z,11.30
2018-03-24T09:46:49.898Z,11.20
2018-03-24T09:49:18.130Z,11.50
2018-03-24T09:51:46.415Z,11.70
2018-03-24T09:54:14.814Z,11.40
2018-03-24T09:56:44.871Z,11.80
2018-03-24T09:59:13.089Z,11.50
2018-03-24T10:01:41.373Z,11.70
2018-03-24T10:04:09.622Z,12.00
2018-03-24T10:06:38.650Z,12.20
2018-03-24T10:09:07.278Z,12.20
2018-03-24T10:11:35.560Z,12.00
2018-03-24T10:14:04.651Z,12.10
2018-03-24T10:16:33.806Z,12.20
2018-03-24T10:19:02.061Z,12.10
2018-03-24T10:24:39.578Z,12.40
2018-03-24T10:27:07.798Z,12.30
2018-03-24T10:29:37.569Z,12.60
2018-03-24T10:32:06.263Z,12.70
2018-03-24T10:34:34.526Z,12.40
2018-03-24T10:37:02.793Z,12.50
2018-03-24T10:39:32.061Z,12.60
2018-03-24T10:42:00.279Z,12.70
2018-03-24T10:44:28.550Z,12.70
2018-03-24T10:46:56.842Z,12.70
2018-03-24T10:49:25.142Z,12.80
2018-03-24T10:51:53.369Z,12.50
2018-03-24T10:54:21.649Z,12.70
2018-03-24T10:56:49.896Z,12.80
2018-03-24T10:59:18.127Z,12.60
2018-03-24T11:01:46.408Z,12.80
2018-03-24T11:04:14.661Z,12.70
2018-03-24T11:06:42.944Z,12.80
2018-03-24T11:09:11.965Z,13.00
2018-03-24T11:11:40.706Z,13.10
2018-03-24T11:14:09.825Z,13.30
2018-03-24T11:16:38.535Z,13.40
2018-03-24T11:19:06.810Z,13.40
2018-03-24T11:21:35.112Z,13.40
2018-03-24T11:24:05.056Z,13.40
2018-03-24T11:26:33.331Z,13.60
2018-03-24T11:29:01.726Z,13.50
2018-03-24T11:31:30.717Z,13.60
2018-03-24T11:33:58.972Z,13.70
2018-03-24T11:36:27.234Z,13.60
2018-03-24T11:38:55.515Z,13.30
2018-03-24T11:41:24.606Z,13.20
2018-03-24T11:43:52.840Z,13.50
2018-03-24T11:46:21.103Z,13.20
2018-03-24T11:48:49.335Z,13.70
2018-03-24T11:51:17.582Z,13.90
2018-03-24T11:53:45.854Z,13.70
2018-03-24T11:56:14.150Z,13.80
2018-03-24T11:58:42.409Z,13.80
2018-03-24T12:01:10.684Z,14.10
2018-03-24T12:03:39.196Z,13.70
2018-03-24T12:06:08.063Z,13.70
2018-03-24T12:08:38.002Z,13.90
2018-03-24T12:11:06.287Z,13.80
2018-03-24T12:13:34.577Z,13.70
2018-03-24T12:16:03.784Z,13.70
2018-03-24T12:18:32.053Z,13.70
2018-03-24T12:21:00.329Z,13.90
2018-03-24T12:23:29.104Z,13.90
2018-03-24T12:25:57.456Z,14.00
2018-03-24T12:28:26.257Z,14.20
2018-03-24T12:30:54.477Z,14.20
2018-03-24T12:33:23.052Z,14.10
2018-03-24T12:35:51.290Z,14.30
2018-03-24T12:38:19.771Z,14.00
2018-03-24T12:40:48.006Z,14.30
2018-03-24T12:43:16.526Z,14.30
2018-03-24T12:45:44.778Z,14.40
2018-03-24T12:48:13.101Z,14.30
2018-03-24T12:50:41.317Z,14.30
2018-03-24T12:53:09.558Z,14.40
2018-03-24T12:55:38.758Z,14.40
2018-03-24T12:58:07.072Z,14.70
2018-03-24T13:00:35.304Z,14.20
2018-03-24T13:03:04.513Z,14.40
2018-03-24T13:05:32.960Z,14.50
2018-03-24T13:08:01.197Z,14.40
2018-03-24T13:10:29.442Z,14.80
2018-03-24T13:12:57.704Z,14.50
2018-03-24T13:15:25.968Z,15.00
2018-03-24T13:17:54.350Z,15.00
2018-03-24T13:20:24.201Z,14.90
2018-03-24T13:22:53.174Z,14.80
2018-03-24T13:25:21.606Z,14.80
2018-03-24T13:27:49.833Z,14.90
2018-03-24T13:30:18.874Z,14.70
2018-03-24T13:32:47.107Z,14.90
2018-03-24T13:35:15.520Z,15.10
2018-03-24T13:37:43.786Z,14.80
2018-03-24T13:40:12.052Z,14.80
2018-03-24T13:42:40.393Z,14.90
2018-03-24T13:45:08.759Z,14.70
2018-03-24T13:47:37.024Z,15.00
2018-03-24T13:50:05.302Z,15.00
2018-03-24T13:52:33.596Z,14.80
2018-03-24T13:55:01.817Z,14.90
2018-03-24T13:57:30.083Z,14.90
2018-03-24T13:59:58.317Z,14.90
2018-03-24T14:02:26.804Z,14.70
2018-03-24T14:04:55.826Z,14.80
2018-03-24T14:07:24.826Z,14.60
2018-03-24T14:09:53.104Z,14.60
2018-03-24T14:12:21.339Z,14.40
2018-03-24T14:14:51.588Z,14.50
2018-03-24T14:17:22.070Z,14.40
2018-03-24T14:19:51.939Z,14.60
2018-03-24T14:22:20.209Z,14.50
2018-03-24T14:24:48.479Z,14.30
2018-03-24T14:27:16.789Z,14.30
2018-03-24T14:29:45.050Z,14.50
2018-03-24T14:32:13.294Z,14.40
2018-03-24T14:34:41.553Z,14.50
2018-03-24T14:37:10.539Z,14.40
2018-03-24T14:39:38.812Z,14.60
2018-03-24T14:42:07.036Z,14.70
2018-03-24T14:44:35.301Z,14.20
2018-03-24T14:47:04.748Z,14.50
2018-03-24T14:49:33.778Z,14.50
2018-03-24T14:52:02.021Z,14.30
2018-03-24T14:54:30.339Z,14.20
2018-03-24T14:56:58.551Z,14.10
2018-03-24T14:59:26.912Z,14.10
2018-03-24T15:01:55.162Z,14.10
2018-03-24T15:04:23.404Z,14.10
2018-03-24T15:06:51.664Z,14.10
2018-03-24T15:09:19.908Z,14.20
2018-03-24T15:11:48.913Z,14.10
2018-03-24T15:14:17.182Z,14.00
2018-03-24T15:16:45.434Z,13.80
2018-03-24T15:19:14.469Z,14.00
2018-03-24T15:21:43.473Z,14.30
2018-03-24T15:24:12.717Z,14.00
2018-03-24T15:26:41.765Z,14.30
2018-03-24T15:29:21.737Z,14.10
2018-03-24T15:32:01.874Z,13.90
2018-03-24T15:34:42.061Z,14.10
2018-03-24T15:37:10.322Z,14.30
2018-03-24T15:39:38.594Z,14.30
2018-03-24T15:42:06.853Z,14.10
2018-03-24T15:44:35.386Z,14.10
2018-03-24T15:47:03.613Z,14.30
2018-03-24T15:49:31.866Z,14.40
2018-03-24T15:52:01.047Z,14.50
2018-03-24T15:54:30.084Z,14.60
2018-03-24T15:56:58.314Z,14.50
2018-03-24T15:59:26.791Z,14.50
2018-03-24T16:01:55.154Z,14.50
2018-03-24T16:04:23.357Z,14.40
2018-03-24T16:06:51.631Z,14.20
2018-03-24T16:09:20.349Z,14.50
2018-03-24T16:11:48.618Z,14.30
2018-03-24T16:14:16.877Z,14.40
2018-03-24T16:16:45.184Z,14.40
2018-03-24T16:19:13.593Z,14.60
2018-03-24T16:21:42.197Z,14.60
2018-03-24T16:24:11.286Z,14.60
2018-03-24T16:26:39.522Z,14.70
2018-03-24T16:29:07.780Z,14.60
2018-03-24T16:31:36.638Z,14.60
2018-03-24T16:34:04.945Z,14.50
2018-03-24T16:36:33.488Z,14.70
2018-03-24T16:39:01.716Z,14.60
2018-03-24T16:41:29.986Z,14.60
2018-03-24T16:43:58.246Z,14.70
2018-03-24T16:46:26.499Z,14.70
2018-03-24T16:48:54.751Z,14.50
2018-03-24T16:51:22.976Z,14.60
2018-03-24T16:53:51.396Z,14.80
2018-03-24T16:56:19.684Z,14.80
2018-03-24T16:58:47.934Z,14.80
2018-03-24T17:01:16.200Z,14.50
2018-03-24T17:03:44.434Z,14.40
2018-03-24T17:06:12.708Z,14.60
2018-03-24T17:08:41.035Z,14.60
2018-03-24T17:11:09.306Z,14.50
2018-03-24T17:13:37.614Z,14.30
2018-03-24T17:16:06.829Z,14.20
2018-03-24T17:18:36.155Z,14.50
2018-03-24T17:21:05.191Z,14.30
2018-03-24T17:23:33.522Z,14.20
2018-03-24T17:26:02.569Z,14.40
2018-03-24T17:28:30.815Z,14.60
2018-03-24T17:30:59.285Z,14.50
2018-03-24T17:33:27.688Z,14.30
2018-03-24T17:35:56.022Z,14.30
2018-03-24T17:38:25.063Z,14.40
2018-03-24T17:40:54.083Z,14.30
2018-03-24T17:43:23.182Z,14.00
2018-03-24T17:45:51.445Z,14.10
2018-03-24T17:48:19.701Z,14.10
2018-03-24T17:50:47.964Z,13.90
2018-03-24T17:53:16.203Z,13.90
2018-03-24T17:55:44.735Z,14.10
2018-03-24T17:58:13.005Z,14.10
2018-03-24T18:00:45.559Z,13.90
2018-03-24T18:03:13.826Z,14.00
2018-03-24T18:05:42.381Z,14.10
2018-03-24T18:08:10.692Z,13.90
2018-03-24T18:10:38.997Z,13.90
2018-03-24T18:13:07.243Z,13.70
2018-03-24T18:15:36.251Z,13.90
2018-03-24T18:18:04.557Z,14.00
2018-03-24T18:20:32.960Z,13.90
2018-03-24T18:23:01.458Z,14.00
2018-03-24T18:25:30.639Z,14.00
2018-03-24T18:27:58.854Z,13.90
2018-03-24T18:30:27.111Z,13.90
2018-03-24T18:32:55.356Z,13.70
2018-03-24T18:35:23.635Z,13.40
2018-03-24T18:37:51.916Z,13.50
2018-03-24T18:40:20.322Z,13.70
2018-03-24T18:42:48.902Z,13.50
2018-03-24T18:45:18.542Z,13.40
2018-03-24T18:47:46.814Z,13.40
2018-03-24T18:50:15.085Z,13.30
2018-03-24T18:52:43.348Z,13.40
2018-03-24T18:55:11.710Z,13.10
2018-03-24T18:57:39.921Z,13.30
2018-03-24T19:00:08.188Z,13.10
2018-03-24T19:02:37.184Z,13.30
2018-03-24T19:05:05.440Z,13.20
2018-03-24T19:07:33.741Z,13.20
2018-03-24T19:10:01.958Z,12.90
2018-03-24T19:12:30.396Z,12.70
2018-03-24T19:14:58.752Z,13.00
2018-03-24T19:17:28.619Z,12.50
2018-03-24T19:19:56.884Z,12.90
2018-03-24T19:22:25.131Z,12.60
2018-03-24T19:24:54.195Z,12.70
2018-03-24T19:27:22.422Z,12.60
2018-03-24T19:29:51.043Z,12.60
2018-03-24T19:32:19.746Z,12.50
2018-03-24T19:34:48.185Z,12.60
2018-03-24T19:37:16.407Z,12.20
2018-03-24T19:39:44.901Z,12.20
2018-03-24T19:42:13.672Z,12.00
2018-03-24T19:44:43.138Z,11.90
2018-03-24T19:47:11.862Z,12.00
2018-03-24T19:49:40.187Z,12.30
2018-03-24T19:52:09.258Z,12.20
2018-03-24T19:54:37.923Z,12.20
2018-03-24T19:57:06.424Z,12.10
2018-03-24T19:59:34.882Z,12.10
2018-03-24T20:02:04.387Z,11.80
2018-03-24T20:04:33.282Z,11.60
2018-03-24T20:07:01.548Z,11.50
2018-03-24T20:09:29.829Z,11.80
2018-03-24T20:11:58.118Z,11.60
2018-03-24T20:14:27.231Z,11.50
2018-03-24T20:16:55.490Z,11.40
2018-03-24T20:19:24.065Z,11.30
2018-03-24T20:21:52.660Z,11.30
2018-03-24T20:24:20.920Z,11.20
2018-03-24T20:26:49.615Z,10.90
2018-03-24T20:29:17.888Z,11.00
2018-03-24T20:31:48.006Z,11.00
2018-03-24T20:34:16.694Z,10.70
2018-03-24T20:36:44.974Z,11.00
2018-03-24T20:39:14.114Z,11.00
2018-03-24T20:41:42.555Z,10.80
2018-03-24T20:44:12.050Z,10.70
2018-03-24T20:46:40.361Z,10.50
2018-03-24T20:49:08.887Z,10.60
2018-03-24T20:51:37.496Z,10.80
2018-03-24T20:54:06.813Z,10.50
2018-03-24T20:56:35.071Z,10.50
2018-03-24T20:59:03.344Z,10.40
2018-03-24T21:01:32.525Z,10.40
2018-03-24T21:04:00.820Z,10.40
2018-03-24T21:06:29.054Z,10.50
2018-03-24T21:08:57.398Z,10.50
2018-03-24T21:11:26.444Z,10.60
2018-03-24T21:13:55.673Z,10.50
2018-03-24T21:16:24.067Z,10.50
2018-03-24T21:18:52.356Z,10.10
2018-03-24T21:21:20.900Z,10.30
2018-03-24T21:23:49.838Z,10.20
2018-03-24T21:26:18.186Z,10.40
2018-03-24T21:28:46.669Z,10.10
2018-03-24T21:31:15.037Z,10.00
2018-03-24T21:33:43.368Z,10.00
2018-03-24T21:36:11.694Z,10.00
2018-03-24T21:38:40.137Z,10.20
2018-03-24T21:41:08.424Z,10.00
2018-03-24T21:43:36.829Z,9.80
2018-03-24T21:46:06.056Z,10.10
2018-03-24T21:48:35.041Z,9.60
2018-03-24T21:51:03.422Z,10.00
2018-03-24T21:53:31.733Z,9.60
2018-03-24T21:55:59.975Z,9.60
2018-03-24T21:58:28.251Z,9.80
2018-03-24T22:00:57.257Z,9.70
2018-03-24T22:03:25.613Z,9.60
2018-03-24T22:05:53.846Z,9.50
2018-03-24T22:08:22.153Z,9.40
2018-03-24T22:10:50.383Z,9.40
2018-03-24T22:13:18.806Z,9.50
2018-03-24T22:15:47.217Z,9.40
2018-03-24T22:18:15.473Z,9.30
2018-03-24T22:20:45.445Z,9.30
2018-03-24T22:23:13.689Z,9.20
2018-03-24T22:25:41.962Z,9.20
2018-03-24T22:28:10.219Z,9.20
2018-03-24T22:30:40.071Z,9.30
2018-03-24T22:33:08.318Z,8.90
2018-03-24T22:35:36.608Z,8.90
2018-03-24T22:38:04.846Z,8.90
2018-03-24T22:40:33.949Z,8.70
2018-03-24T22:43:02.874Z,8.80
2018-03-24T22:45:31.100Z,8.80
2018-03-24T22:47:59.387Z,8.70
2018-03-24T22:50:27.619Z,8.70
2018-03-24T22:52:55.870Z,8.70
2018-03-24T22:55:24.142Z,8.80
2018-03-24T22:57:53.310Z,8.80
2018-03-24T23:00:21.527Z,8.80
2018-03-24T23:02:49.805Z,8.50
2018-03-24T23:05:18.033Z,8.60
2018-03-24T23:07:47.235Z,8.50
2018-03-24T23:10:15.482Z,8.40
2018-03-24T23:12:43.789Z,8.40
2018-03-24T23:15:12.031Z,8.40
2018-03-24T23:17:40.310Z,8.40
2018-03-24T23:20:08.646Z,8.30
2018-03-24T23:22:36.898Z,8.30
2018-03-24T23:25:05.277Z,8.00
2018-03-24T23:27:34.437Z,7.90
2018-03-24T23:30:02.750Z,8.40
2018-03-24T23:32:30.972Z,8.10
2018-03-24T23:34:59.984Z,8.10
2018-03-24T23:37:30.033Z,7.90
2018-03-24T23:39:58.328Z,8.00
2018-03-24T23:42:27.304Z,7.80
2018-03-24T23:44:55.542Z,7.60
2018-03-24T23:47:23.807Z,7.70
2018-03-24T23:49:52.039Z,7.60
2018-03-24T23:52:20.283Z,7.50
2018-03-24T23:54:48.584Z,7.80
2018-03-24T23:57:17.041Z,7.70
2018-03-24T23:59:46.050Z,7.60
