createdAt,value
2022-11-28T00:00:04.362Z,83.51
2022-11-28T00:00:14.597Z,83.51
2022-11-28T00:00:24.833Z,83.51
2022-11-28T00:00:35.076Z,83.41
2022-11-28T00:00:45.313Z,83.41
2022-11-28T00:00:55.567Z,83.41
2022-11-28T00:01:05.803Z,83.41
2022-11-28T00:01:16.035Z,83.41
2022-11-28T00:01:26.279Z,83.41
2022-11-28T00:01:36.564Z,83.41
2022-11-28T00:01:46.842Z,83.41
2022-11-28T00:01:57.098Z,83.41
2022-11-28T00:02:07.379Z,83.41
2022-11-28T00:02:17.764Z,83.41
2022-11-28T00:02:28.154Z,83.41
2022-11-28T00:02:38.566Z,83.41
2022-11-28T00:02:48.877Z,83.41
2022-11-28T00:02:59.105Z,83.41
2022-11-28T00:03:09.341Z,83.41
2022-11-28T00:03:19.583Z,83.41
2022-11-28T00:03:29.778Z,83.41
2022-11-28T00:03:40.165Z,83.41
2022-11-28T00:03:50.295Z,83.41
2022-11-28T00:04:00.587Z,83.41
2022-11-28T00:04:11.012Z,83.41
2022-11-28T00:04:21.322Z,83.41
2022-11-28T00:04:31.657Z,83.41
2022-11-28T00:04:42.322Z,83.41
2022-11-28T00:04:52.381Z,83.41
2022-11-28T00:05:02.769Z,83.41
2022-11-28T00:05:13.019Z,83.41
2022-11-28T00:05:23.261Z,83.41
2022-11-28T00:05:33.519Z,83.41
2022-11-28T00:05:46.982Z,83.41
2022-11-28T00:05:54.040Z,83.41
2022-11-28T00:06:04.458Z,83.41
2022-11-28T00:06:14.571Z,83.41
2022-11-28T00:06:24.848Z,83.41
2022-11-28T00:06:35.182Z,83.41
2022-11-28T00:06:45.489Z,83.51
2022-11-28T00:06:55.758Z,83.51
2022-11-28T00:07:06.003Z,83.62
2022-11-28T00:07:16.398Z,83.62
2022-11-28T00:07:26.692Z,83.62
2022-11-28T00:07:37.088Z,83.62
2022-11-28T00:07:47.375Z,83.62
2022-11-28T00:07:57.695Z,83.62
2022-11-28T00:08:07.983Z,83.62
2022-11-28T00:08:18.185Z,83.62
2022-11-28T00:08:28.480Z,83.62
2022-11-28T00:08:38.674Z,83.72
2022-11-28T00:08:48.910Z,83.72
2022-11-28T00:08:59.191Z,83.72
2022-11-28T00:09:09.443Z,83.72
2022-11-28T00:09:19.656Z,83.72
2022-11-28T00:09:29.903Z,83.72
2022-11-28T00:09:40.140Z,83.62
2022-11-28T00:09:50.376Z,83.62
2022-11-28T00:10:00.619Z,83.62
2022-11-28T00:10:10.861Z,83.62
2022-11-28T00:10:21.103Z,83.62
2022-11-28T00:10:31.351Z,83.62
2022-11-28T00:10:41.582Z,83.62
2022-11-28T00:10:51.822Z,83.62
2022-11-28T00:11:02.115Z,83.62
2022-11-28T00:11:12.329Z,83.62
2022-11-28T00:11:22.563Z,83.62
2022-11-28T00:11:32.822Z,83.62
2022-11-28T00:11:43.055Z,83.62
2022-11-28T00:11:53.297Z,83.62
2022-11-28T00:12:03.536Z,83.51
2022-11-28T00:12:13.769Z,83.51
2022-11-28T00:12:24.012Z,83.51
2022-11-28T00:12:34.254Z,83.51
2022-11-28T00:12:44.486Z,83.51
2022-11-28T00:12:54.734Z,83.51
2022-11-28T00:13:04.983Z,83.41
2022-11-28T00:13:15.207Z,83.41
2022-11-28T00:13:25.444Z,83.41
2022-11-28T00:13:35.680Z,83.41
2022-11-28T00:13:45.926Z,83.41
2022-11-28T00:13:56.165Z,83.41
2022-11-28T00:14:06.418Z,83.41
2022-11-28T00:14:16.655Z,83.41
2022-11-28T00:14:26.901Z,83.41
2022-11-28T00:14:37.138Z,83.41
2022-11-28T00:14:47.378Z,83.41
2022-11-28T00:14:57.619Z,83.41
2022-11-28T00:15:07.866Z,83.41
2022-11-28T00:15:18.105Z,83.41
2022-11-28T00:15:28.346Z,83.41
2022-11-28T00:15:38.625Z,83.41
2022-11-28T00:15:48.889Z,83.51
2022-11-28T00:15:59.207Z,83.51
2022-11-28T00:16:09.509Z,83.51
2022-11-28T00:16:19.786Z,83.51
2022-11-28T00:16:30.107Z,83.51
2022-11-28T00:16:40.370Z,83.51
2022-11-28T00:16:50.556Z,83.51
2022-11-28T00:17:00.795Z,83.51
2022-11-28T00:17:11.041Z,83.51
2022-11-28T00:17:21.283Z,83.51
2022-11-28T00:17:31.526Z,83.51
2022-11-28T00:17:41.766Z,83.51
2022-11-28T00:17:52.009Z,83.51
2022-11-28T00:18:02.255Z,83.51
2022-11-28T00:18:12.622Z,83.51
2022-11-28T00:18:22.847Z,83.51
2022-11-28T00:18:33.086Z,83.51
2022-11-28T00:18:43.321Z,83.51
2022-11-28T00:18:53.550Z,83.51
2022-11-28T00:19:03.811Z,83.51
2022-11-28T00:19:14.041Z,83.62
2022-11-28T00:19:24.272Z,83.62
2022-11-28T00:19:34.511Z,83.62
2022-11-28T00:19:44.757Z,83.62
2022-11-28T00:19:54.989Z,83.62
2022-11-28T00:20:05.231Z,83.62
2022-11-28T00:20:15.468Z,83.62
2022-11-28T00:20:25.710Z,83.62
2022-11-28T00:20:35.952Z,83.62
2022-11-28T00:20:46.177Z,83.62
2022-11-28T00:20:56.416Z,83.51
2022-11-28T00:21:06.659Z,83.62
2022-11-28T00:21:17.002Z,83.62
2022-11-28T00:21:27.188Z,83.62
2022-11-28T00:21:37.454Z,83.62
2022-11-28T00:21:47.690Z,83.62
2022-11-28T00:21:57.943Z,83.51
2022-11-28T00:22:08.271Z,83.51
2022-11-28T00:22:18.473Z,83.51
2022-11-28T00:22:28.711Z,83.51
2022-11-28T00:22:38.951Z,83.51
2022-11-28T00:22:49.189Z,83.51
2022-11-28T00:22:59.445Z,83.51
2022-11-28T00:23:09.686Z,83.51
2022-11-28T00:23:19.921Z,83.51
2022-11-28T00:23:30.172Z,83.51
2022-11-28T00:23:40.419Z,83.51
2022-11-28T00:23:50.643Z,83.51
2022-11-28T00:24:00.884Z,83.51
2022-11-28T00:24:11.128Z,83.51
2022-11-28T00:24:21.374Z,83.51
2022-11-28T00:24:31.626Z,83.51
2022-11-28T00:24:42.191Z,83.51
2022-11-28T00:24:52.167Z,83.51
2022-11-28T00:25:02.412Z,83.62
2022-11-28T00:25:12.649Z,83.62
2022-11-28T00:25:22.888Z,83.62
2022-11-28T00:25:33.124Z,83.62
2022-11-28T00:25:43.369Z,83.62
2022-11-28T00:25:53.604Z,83.62
2022-11-28T00:26:03.840Z,83.62
2022-11-28T00:26:14.653Z,83.62
2022-11-28T00:26:24.476Z,83.62
2022-11-28T00:26:34.716Z,83.62
2022-11-28T00:26:44.974Z,83.62
2022-11-28T00:26:55.231Z,83.62
2022-11-28T00:27:05.458Z,83.62
2022-11-28T00:27:15.702Z,83.62
2022-11-28T00:27:25.952Z,83.62
2022-11-28T00:27:36.191Z,83.62
2022-11-28T00:27:46.441Z,83.62
2022-11-28T00:27:56.683Z,83.62
2022-11-28T00:28:06.929Z,83.62
2022-11-28T00:28:17.157Z,83.62
2022-11-28T00:28:27.409Z,83.62
2022-11-28T00:28:37.650Z,83.62
2022-11-28T00:28:47.893Z,83.62
2022-11-28T00:28:58.136Z,83.62
2022-11-28T00:29:08.382Z,83.62
2022-11-28T00:29:18.620Z,83.62
2022-11-28T00:29:28.865Z,83.62
2022-11-28T00:29:39.097Z,83.62
2022-11-28T00:29:49.335Z,83.62
2022-11-28T00:29:59.580Z,83.62
2022-11-28T00:30:09.832Z,83.62
2022-11-28T00:30:20.061Z,83.62
2022-11-28T00:30:30.310Z,83.62
2022-11-28T00:30:40.552Z,83.62
2022-11-28T00:30:50.789Z,83.62
2022-11-28T00:31:01.024Z,83.62
2022-11-28T00:31:11.267Z,83.62
2022-11-28T00:31:21.547Z,83.62
2022-11-28T00:31:32.007Z,83.62
2022-11-28T00:31:42.380Z,83.62
2022-11-28T00:31:52.511Z,83.62
2022-11-28T00:32:02.837Z,83.62
2022-11-28T00:32:13.193Z,83.62
2022-11-28T00:32:23.482Z,83.62
2022-11-28T00:32:33.724Z,83.62
2022-11-28T00:32:43.964Z,83.62
2022-11-28T00:32:54.244Z,83.62
2022-11-28T00:33:04.458Z,83.62
2022-11-28T00:33:14.690Z,83.62
2022-11-28T00:33:24.936Z,83.72
2022-11-28T00:33:35.174Z,83.72
2022-11-28T00:33:45.417Z,83.72
2022-11-28T00:33:55.652Z,83.72
2022-11-28T00:34:05.897Z,83.72
2022-11-28T00:34:16.139Z,83.72
2022-11-28T00:34:26.388Z,83.62
2022-11-28T00:34:36.805Z,83.72
2022-11-28T00:34:47.047Z,83.72
2022-11-28T00:34:57.278Z,83.72
2022-11-28T00:35:07.521Z,83.72
2022-11-28T00:35:17.763Z,83.72
2022-11-28T00:35:27.996Z,83.72
2022-11-28T00:35:38.232Z,83.72
2022-11-28T00:35:48.477Z,83.72
2022-11-28T00:35:58.724Z,83.72
2022-11-28T00:36:08.965Z,83.72
2022-11-28T00:36:19.316Z,83.72
2022-11-28T00:36:29.500Z,83.72
2022-11-28T00:36:39.743Z,83.72
2022-11-28T00:36:50.002Z,83.72
2022-11-28T00:37:00.254Z,83.72
2022-11-28T00:37:10.495Z,83.72
2022-11-28T00:37:20.736Z,83.72
2022-11-28T00:37:30.978Z,83.72
2022-11-28T00:37:41.214Z,83.72
2022-11-28T00:37:51.462Z,83.72
2022-11-28T00:38:01.701Z,83.72
2022-11-28T00:38:11.940Z,83.72
2022-11-28T00:38:22.179Z,83.72
2022-11-28T00:38:32.431Z,83.72
2022-11-28T00:38:42.660Z,83.72
2022-11-28T00:38:52.901Z,83.72
2022-11-28T00:39:03.139Z,83.83
2022-11-28T00:39:13.377Z,83.93
2022-11-28T00:39:23.611Z,83.93
2022-11-28T00:39:33.849Z,84.03
2022-11-28T00:39:44.090Z,84.03
2022-11-28T00:39:54.329Z,84.03
2022-11-28T00:40:04.568Z,84.03
2022-11-28T00:40:14.813Z,84.03
2022-11-28T00:40:25.043Z,84.03
2022-11-28T00:40:35.287Z,84.03
2022-11-28T00:40:45.529Z,84.03
2022-11-28T00:40:55.778Z,84.03
2022-11-28T00:41:06.026Z,84.03
2022-11-28T00:41:16.250Z,84.03
2022-11-28T00:41:26.494Z,84.03
2022-11-28T00:41:36.735Z,84.03
2022-11-28T00:41:46.991Z,84.03
2022-11-28T00:41:57.241Z,84.03
2022-11-28T00:42:07.480Z,84.03
2022-11-28T00:42:17.778Z,84.03
2022-11-28T00:42:28.026Z,84.03
2022-11-28T00:42:38.249Z,84.03
2022-11-28T00:42:48.479Z,84.13
2022-11-28T00:42:58.730Z,84.23
2022-11-28T00:43:08.978Z,84.23
2022-11-28T00:43:19.214Z,84.23
2022-11-28T00:43:29.459Z,84.23
2022-11-28T00:43:39.697Z,84.23
2022-11-28T00:43:49.936Z,84.23
2022-11-28T00:44:00.174Z,84.23
2022-11-28T00:44:10.412Z,84.13
2022-11-28T00:44:20.656Z,84.13
2022-11-28T00:44:30.908Z,84.13
2022-11-28T00:44:41.459Z,84.13
2022-11-28T00:44:51.383Z,84.13
2022-11-28T00:45:01.624Z,84.13
2022-11-28T00:45:11.852Z,84.13
2022-11-28T00:45:22.090Z,84.13
2022-11-28T00:45:32.378Z,84.03
2022-11-28T00:45:43.171Z,84.03
2022-11-28T00:45:53.042Z,84.03
2022-11-28T00:46:03.350Z,84.03
2022-11-28T00:46:13.665Z,84.34
2022-11-28T00:46:24.010Z,84.44
2022-11-28T00:46:35.155Z,84.55
2022-11-28T00:46:44.568Z,84.55
2022-11-28T00:46:54.816Z,84.55
2022-11-28T00:47:05.039Z,84.44
2022-11-28T00:47:15.281Z,84.44
2022-11-28T00:47:25.523Z,84.44
2022-11-28T00:47:35.764Z,84.34
2022-11-28T00:47:46.006Z,84.34
2022-11-28T00:47:56.246Z,84.44
2022-11-28T00:48:06.494Z,84.55
2022-11-28T00:48:16.743Z,84.55
2022-11-28T00:48:26.976Z,84.65
2022-11-28T00:48:37.227Z,84.65
2022-11-28T00:48:47.472Z,84.65
2022-11-28T00:48:57.697Z,84.86
2022-11-28T00:49:07.951Z,84.96
2022-11-28T00:49:18.189Z,84.96
2022-11-28T00:49:28.427Z,84.96
2022-11-28T00:49:38.679Z,84.86
2022-11-28T00:49:48.929Z,84.86
2022-11-28T00:49:59.179Z,84.86
2022-11-28T00:50:09.414Z,84.86
2022-11-28T00:50:19.650Z,84.86
2022-11-28T00:50:29.885Z,84.75
2022-11-28T00:50:40.127Z,84.75
2022-11-28T00:50:50.374Z,84.75
2022-11-28T00:51:00.621Z,84.65
2022-11-28T00:51:10.866Z,84.65
2022-11-28T00:51:21.248Z,84.65
2022-11-28T00:51:31.463Z,84.65
2022-11-28T00:51:41.684Z,84.65
2022-11-28T00:51:51.930Z,84.65
2022-11-28T00:52:02.172Z,84.65
2022-11-28T00:52:12.466Z,84.65
2022-11-28T00:52:22.675Z,84.75
2022-11-28T00:52:32.918Z,84.75
2022-11-28T00:52:43.155Z,84.75
2022-11-28T00:52:53.390Z,84.86
2022-11-28T00:53:03.634Z,84.75
2022-11-28T00:53:13.880Z,84.86
2022-11-28T00:53:24.145Z,84.86
2022-11-28T00:53:34.373Z,84.96
2022-11-28T00:53:44.607Z,84.96
2022-11-28T00:53:54.846Z,84.96
2022-11-28T00:54:05.087Z,84.96
2022-11-28T00:54:15.321Z,84.96
2022-11-28T00:54:25.570Z,84.96
2022-11-28T00:54:35.800Z,84.86
2022-11-28T00:54:46.033Z,84.86
2022-11-28T00:54:56.274Z,84.86
2022-11-28T00:55:06.511Z,84.86
2022-11-28T00:55:16.759Z,84.75
2022-11-28T00:55:27.004Z,84.75
2022-11-28T00:55:37.246Z,84.65
2022-11-28T00:55:47.481Z,84.65
2022-11-28T00:55:57.754Z,84.65
2022-11-28T00:56:08.011Z,84.55
2022-11-28T00:56:18.224Z,84.65
2022-11-28T00:56:28.462Z,84.55
2022-11-28T00:56:38.699Z,84.55
2022-11-28T00:56:48.970Z,84.55
2022-11-28T00:56:59.197Z,84.55
2022-11-28T00:57:09.444Z,84.55
2022-11-28T00:57:19.679Z,84.55
2022-11-28T00:57:29.942Z,84.55
2022-11-28T00:57:40.172Z,84.55
2022-11-28T00:57:50.407Z,84.55
2022-11-28T00:58:00.646Z,84.65
2022-11-28T00:58:10.890Z,84.75
2022-11-28T00:58:21.121Z,84.86
2022-11-28T00:58:31.371Z,84.96
2022-11-28T00:58:41.601Z,85.06
2022-11-28T00:58:51.851Z,85.06
2022-11-28T00:59:02.089Z,85.06
2022-11-28T00:59:12.333Z,85.06
2022-11-28T00:59:22.572Z,84.96
2022-11-28T00:59:32.804Z,84.96
2022-11-28T00:59:43.047Z,84.96
2022-11-28T00:59:53.289Z,85.17
2022-11-28T01:00:03.527Z,85.27
2022-11-28T01:00:13.780Z,85.37
2022-11-28T01:00:24.008Z,85.47
2022-11-28T01:00:34.251Z,85.47
2022-11-28T01:00:44.543Z,85.58
2022-11-28T01:00:54.841Z,85.58
2022-11-28T01:01:05.102Z,85.58
2022-11-28T01:01:15.407Z,85.47
2022-11-28T01:01:25.761Z,85.47
2022-11-28T01:01:36.080Z,85.58
2022-11-28T01:01:46.565Z,85.68
2022-11-28T01:01:56.686Z,85.78
2022-11-28T01:02:07.033Z,85.78
2022-11-28T01:02:17.299Z,85.78
2022-11-28T01:02:27.578Z,85.68
2022-11-28T01:02:37.825Z,85.68
2022-11-28T01:02:48.195Z,85.58
2022-11-28T01:02:58.481Z,85.47
2022-11-28T01:03:08.731Z,85.37
2022-11-28T01:03:18.960Z,85.37
2022-11-28T01:03:29.210Z,85.37
2022-11-28T01:03:39.470Z,85.37
2022-11-28T01:03:49.713Z,85.37
2022-11-28T01:03:59.954Z,85.27
2022-11-28T01:04:10.185Z,85.27
2022-11-28T01:04:20.434Z,85.27
2022-11-28T01:04:30.670Z,85.17
2022-11-28T01:04:41.292Z,85.17
2022-11-28T01:04:51.222Z,85.17
2022-11-28T01:05:01.463Z,85.17
2022-11-28T01:05:11.706Z,85.06
2022-11-28T01:05:21.963Z,85.06
2022-11-28T01:05:32.189Z,85.06
2022-11-28T01:05:42.429Z,85.17
2022-11-28T01:05:52.665Z,85.17
2022-11-28T01:06:02.898Z,85.17
2022-11-28T01:06:13.136Z,85.27
2022-11-28T01:06:23.380Z,85.37
2022-11-28T01:06:33.727Z,85.37
2022-11-28T01:06:43.921Z,85.47
2022-11-28T01:06:54.180Z,85.47
2022-11-28T01:07:04.423Z,85.47
2022-11-28T01:07:14.711Z,85.58
2022-11-28T01:07:24.998Z,85.47
2022-11-28T01:07:35.239Z,85.47
2022-11-28T01:07:45.573Z,85.47
2022-11-28T01:07:55.856Z,85.37
2022-11-28T01:08:06.081Z,85.37
2022-11-28T01:08:16.320Z,85.58
2022-11-28T01:08:26.568Z,85.68
2022-11-28T01:08:36.805Z,85.68
2022-11-28T01:08:47.043Z,85.58
2022-11-28T01:08:57.278Z,85.58
2022-11-28T01:09:07.525Z,85.58
2022-11-28T01:09:17.762Z,85.47
2022-11-28T01:09:28.008Z,85.47
2022-11-28T01:09:38.239Z,85.47
2022-11-28T01:09:48.483Z,85.58
2022-11-28T01:09:58.722Z,85.78
2022-11-28T01:10:08.978Z,85.89
2022-11-28T01:10:19.200Z,85.89
2022-11-28T01:10:29.442Z,85.89
2022-11-28T01:10:39.677Z,85.89
2022-11-28T01:10:49.912Z,85.89
2022-11-28T01:11:00.155Z,85.89
2022-11-28T01:11:10.391Z,85.78
2022-11-28T01:11:20.630Z,85.78
2022-11-28T01:11:30.884Z,85.78
2022-11-28T01:11:41.134Z,85.78
2022-11-28T01:11:51.362Z,85.68
2022-11-28T01:12:01.628Z,85.58
2022-11-28T01:12:11.882Z,85.58
2022-11-28T01:12:22.118Z,85.58
2022-11-28T01:12:32.361Z,85.58
2022-11-28T01:12:42.597Z,85.58
2022-11-28T01:12:52.836Z,85.68
2022-11-28T01:13:03.084Z,85.68
2022-11-28T01:13:13.338Z,85.68
2022-11-28T01:13:23.563Z,85.78
2022-11-28T01:13:33.805Z,85.99
2022-11-28T01:13:44.044Z,86.10
2022-11-28T01:13:54.279Z,86.10
2022-11-28T01:14:04.519Z,86.10
2022-11-28T01:14:14.763Z,85.99
2022-11-28T01:14:24.999Z,85.89
2022-11-28T01:14:35.281Z,85.78
2022-11-28T01:14:45.512Z,85.78
2022-11-28T01:14:55.747Z,85.78
2022-11-28T01:15:05.983Z,85.68
2022-11-28T01:15:16.226Z,85.68
2022-11-28T01:15:26.457Z,85.68
2022-11-28T01:15:36.696Z,85.68
2022-11-28T01:15:47.091Z,85.58
2022-11-28T01:15:57.400Z,85.58
2022-11-28T01:16:07.655Z,85.58
2022-11-28T01:16:18.000Z,85.47
2022-11-28T01:16:28.330Z,85.47
2022-11-28T01:16:38.652Z,85.47
2022-11-28T01:16:49.007Z,85.58
2022-11-28T01:16:59.266Z,85.58
2022-11-28T01:17:09.516Z,85.58
2022-11-28T01:17:19.761Z,85.58
2022-11-28T01:17:30.014Z,85.58
2022-11-28T01:17:40.253Z,85.58
2022-11-28T01:17:50.489Z,85.47
2022-11-28T01:18:00.752Z,85.47
2022-11-28T01:18:11.000Z,85.47
2022-11-28T01:18:21.256Z,85.68
2022-11-28T01:18:31.497Z,85.89
2022-11-28T01:18:41.754Z,86.10
2022-11-28T01:18:52.001Z,86.10
2022-11-28T01:19:02.239Z,85.99
2022-11-28T01:19:12.480Z,85.89
2022-11-28T01:19:22.720Z,85.89
2022-11-28T01:19:32.969Z,85.78
2022-11-28T01:19:43.204Z,85.78
2022-11-28T01:19:53.446Z,85.68
2022-11-28T01:20:03.693Z,85.68
2022-11-28T01:20:13.931Z,85.68
2022-11-28T01:20:24.188Z,85.58
2022-11-28T01:20:34.421Z,85.58
2022-11-28T01:20:44.669Z,85.58
2022-11-28T01:20:54.915Z,85.58
2022-11-28T01:21:05.154Z,85.58
2022-11-28T01:21:15.386Z,85.58
2022-11-28T01:21:25.626Z,85.58
2022-11-28T01:21:35.976Z,85.58
2022-11-28T01:21:46.160Z,85.58
2022-11-28T01:21:56.402Z,85.58
2022-11-28T01:22:06.656Z,85.58
2022-11-28T01:22:16.899Z,85.58
2022-11-28T01:22:27.138Z,85.47
2022-11-28T01:22:37.381Z,85.58
2022-11-28T01:22:47.615Z,85.58
2022-11-28T01:22:57.857Z,85.68
2022-11-28T01:23:08.100Z,85.68
2022-11-28T01:23:18.337Z,85.68
2022-11-28T01:23:28.593Z,85.68
2022-11-28T01:23:38.847Z,85.58
2022-11-28T01:23:49.081Z,85.58
2022-11-28T01:23:59.318Z,85.58
2022-11-28T01:24:09.588Z,85.58
2022-11-28T01:24:19.821Z,85.58
2022-11-28T01:24:30.060Z,85.58
2022-11-28T01:24:40.763Z,85.58
2022-11-28T01:24:50.524Z,85.58
2022-11-28T01:25:00.769Z,85.58
2022-11-28T01:25:11.010Z,85.47
2022-11-28T01:25:21.245Z,85.47
2022-11-28T01:25:31.487Z,85.47
2022-11-28T01:25:41.720Z,85.58
2022-11-28T01:25:51.966Z,85.58
2022-11-28T01:26:02.210Z,85.58
2022-11-28T01:26:12.452Z,85.58
2022-11-28T01:26:22.698Z,85.58
2022-11-28T01:26:32.952Z,85.58
2022-11-28T01:26:43.175Z,85.58
2022-11-28T01:26:53.419Z,85.58
2022-11-28T01:27:03.659Z,85.58
2022-11-28T01:27:13.909Z,85.58
2022-11-28T01:27:24.146Z,85.58
2022-11-28T01:27:34.403Z,85.68
2022-11-28T01:27:44.640Z,85.78
2022-11-28T01:27:54.874Z,85.89
2022-11-28T01:28:05.109Z,85.78
2022-11-28T01:28:15.365Z,85.78
2022-11-28T01:28:25.589Z,85.78
2022-11-28T01:28:35.838Z,85.68
2022-11-28T01:28:46.066Z,85.68
2022-11-28T01:28:56.308Z,85.68
2022-11-28T01:29:06.548Z,85.99
2022-11-28T01:29:16.795Z,86.30
2022-11-28T01:29:27.030Z,86.41
2022-11-28T01:29:37.281Z,86.41
2022-11-28T01:29:47.524Z,86.41
2022-11-28T01:29:57.775Z,86.30
2022-11-28T01:30:08.017Z,86.20
2022-11-28T01:30:18.262Z,86.20
2022-11-28T01:30:28.502Z,86.30
2022-11-28T01:30:38.762Z,86.41
2022-11-28T01:30:48.993Z,86.41
2022-11-28T01:30:59.236Z,86.30
2022-11-28T01:31:09.556Z,86.20
2022-11-28T01:31:19.823Z,86.20
2022-11-28T01:31:30.132Z,86.10
2022-11-28T01:31:40.430Z,85.99
2022-11-28T01:31:50.761Z,85.99
2022-11-28T01:32:01.070Z,86.20
2022-11-28T01:32:11.320Z,86.41
2022-11-28T01:32:21.557Z,86.41
2022-11-28T01:32:31.809Z,86.30
2022-11-28T01:32:42.049Z,86.30
2022-11-28T01:32:52.278Z,86.20
2022-11-28T01:33:02.529Z,86.20
2022-11-28T01:33:12.774Z,86.10
2022-11-28T01:33:23.024Z,85.99
2022-11-28T01:33:33.268Z,85.89
2022-11-28T01:33:43.507Z,85.89
2022-11-28T01:33:53.747Z,85.78
2022-11-28T01:34:03.993Z,85.78
2022-11-28T01:34:14.236Z,85.78
2022-11-28T01:34:24.478Z,85.78
2022-11-28T01:34:34.712Z,85.68
2022-11-28T01:34:45.055Z,85.68
2022-11-28T01:34:55.288Z,85.68
2022-11-28T01:35:05.517Z,85.68
2022-11-28T01:35:15.755Z,85.58
2022-11-28T01:35:25.997Z,85.58
2022-11-28T01:35:36.243Z,85.58
2022-11-28T01:35:46.494Z,85.68
2022-11-28T01:35:56.739Z,85.68
2022-11-28T01:36:06.966Z,85.68
2022-11-28T01:36:17.208Z,85.68
2022-11-28T01:36:27.444Z,85.68
2022-11-28T01:36:37.698Z,85.68
2022-11-28T01:36:48.049Z,85.68
2022-11-28T01:36:58.241Z,85.78
2022-11-28T01:37:08.490Z,85.78
2022-11-28T01:37:18.754Z,85.89
2022-11-28T01:37:28.993Z,85.99
2022-11-28T01:37:39.235Z,86.10
2022-11-28T01:37:49.464Z,86.10
2022-11-28T01:37:59.719Z,86.10
2022-11-28T01:38:09.952Z,85.99
2022-11-28T01:38:20.199Z,85.99
2022-11-28T01:38:30.442Z,85.89
2022-11-28T01:38:40.686Z,85.89
2022-11-28T01:38:50.916Z,85.78
2022-11-28T01:39:01.155Z,85.78
2022-11-28T01:39:11.407Z,85.78
2022-11-28T01:39:21.643Z,85.78
2022-11-28T01:39:31.889Z,85.78
2022-11-28T01:39:42.137Z,85.78
2022-11-28T01:39:52.371Z,85.78
2022-11-28T01:40:02.614Z,85.78
2022-11-28T01:40:12.856Z,85.78
2022-11-28T01:40:23.103Z,85.78
2022-11-28T01:40:33.352Z,85.68
2022-11-28T01:40:43.598Z,85.68
2022-11-28T01:40:53.849Z,85.68
2022-11-28T01:41:04.084Z,85.68
2022-11-28T01:41:14.336Z,85.68
2022-11-28T01:41:24.567Z,85.68
2022-11-28T01:41:34.805Z,85.58
2022-11-28T01:41:45.044Z,85.58
2022-11-28T01:41:55.284Z,85.58
2022-11-28T01:42:05.540Z,85.58
2022-11-28T01:42:15.788Z,85.58
2022-11-28T01:42:26.026Z,85.58
2022-11-28T01:42:36.282Z,85.47
2022-11-28T01:42:46.513Z,85.58
2022-11-28T01:42:56.764Z,85.68
2022-11-28T01:43:07.021Z,85.78
2022-11-28T01:43:17.244Z,85.78
2022-11-28T01:43:27.492Z,85.78
2022-11-28T01:43:37.739Z,85.78
2022-11-28T01:43:47.976Z,85.78
2022-11-28T01:43:58.224Z,85.68
2022-11-28T01:44:08.464Z,85.68
2022-11-28T01:44:18.716Z,85.68
2022-11-28T01:44:29.009Z,85.58
2022-11-28T01:44:39.274Z,85.58
2022-11-28T01:44:49.489Z,85.58
2022-11-28T01:44:59.729Z,85.58
2022-11-28T01:45:09.980Z,85.47
2022-11-28T01:45:20.220Z,85.47
2022-11-28T01:45:30.466Z,85.47
2022-11-28T01:45:40.725Z,85.37
2022-11-28T01:45:50.953Z,85.37
2022-11-28T01:46:01.197Z,85.37
2022-11-28T01:46:11.522Z,85.37
2022-11-28T01:46:21.816Z,85.37
2022-11-28T01:46:32.086Z,85.37
2022-11-28T01:46:42.436Z,85.37
2022-11-28T01:46:52.788Z,85.37
2022-11-28T01:47:03.055Z,85.37
2022-11-28T01:47:13.355Z,85.37
2022-11-28T01:47:23.621Z,85.37
2022-11-28T01:47:33.859Z,85.37
2022-11-28T01:47:44.097Z,85.27
2022-11-28T01:47:54.344Z,85.27
2022-11-28T01:48:04.571Z,85.27
2022-11-28T01:48:14.810Z,85.27
2022-11-28T01:48:25.054Z,85.27
2022-11-28T01:48:35.306Z,85.27
2022-11-28T01:48:45.542Z,85.27
2022-11-28T01:48:55.782Z,85.27
2022-11-28T01:49:06.022Z,85.27
2022-11-28T01:49:16.259Z,85.27
2022-11-28T01:49:26.496Z,85.27
2022-11-28T01:49:36.735Z,85.27
2022-11-28T01:49:46.981Z,85.27
2022-11-28T01:49:57.212Z,85.37
2022-11-28T01:50:07.447Z,85.37
2022-11-28T01:50:17.687Z,85.68
2022-11-28T01:50:27.936Z,85.89
2022-11-28T01:50:38.169Z,85.89
2022-11-28T01:50:48.409Z,85.89
2022-11-28T01:50:58.647Z,85.89
2022-11-28T01:51:08.886Z,85.89
2022-11-28T01:51:19.126Z,85.78
2022-11-28T01:51:29.362Z,85.78
2022-11-28T01:51:39.610Z,85.68
2022-11-28T01:51:49.970Z,85.68
2022-11-28T01:52:00.156Z,85.68
2022-11-28T01:52:10.395Z,85.68
2022-11-28T01:52:20.656Z,85.58
2022-11-28T01:52:30.897Z,85.58
2022-11-28T01:52:41.139Z,85.58
2022-11-28T01:52:51.381Z,85.47
2022-11-28T01:53:01.624Z,85.47
2022-11-28T01:53:11.876Z,85.47
2022-11-28T01:53:22.120Z,85.47
2022-11-28T01:53:32.342Z,85.47
2022-11-28T01:53:42.579Z,85.47
2022-11-28T01:53:52.822Z,85.47
2022-11-28T01:54:03.060Z,85.47
2022-11-28T01:54:13.299Z,85.58
2022-11-28T01:54:23.548Z,85.78
2022-11-28T01:54:33.787Z,85.89
2022-11-28T01:54:44.261Z,85.99
2022-11-28T01:54:54.271Z,85.99
2022-11-28T01:55:04.515Z,85.99
2022-11-28T01:55:14.763Z,85.89
2022-11-28T01:55:25.015Z,85.89
2022-11-28T01:55:35.244Z,85.78
2022-11-28T01:55:45.492Z,85.78
2022-11-28T01:55:55.728Z,85.78
2022-11-28T01:56:05.970Z,85.68
2022-11-28T01:56:16.210Z,85.68
2022-11-28T01:56:26.462Z,85.68
2022-11-28T01:56:36.698Z,85.58
2022-11-28T01:56:46.943Z,85.58
2022-11-28T01:56:57.175Z,85.58
2022-11-28T01:57:07.411Z,85.47
2022-11-28T01:57:17.664Z,85.47
2022-11-28T01:57:27.923Z,85.47
2022-11-28T01:57:38.169Z,85.47
2022-11-28T01:57:48.421Z,85.47
2022-11-28T01:57:58.652Z,85.47
2022-11-28T01:58:08.891Z,85.37
2022-11-28T01:58:19.131Z,85.37
2022-11-28T01:58:29.371Z,85.37
2022-11-28T01:58:39.609Z,85.37
2022-11-28T01:58:49.857Z,85.37
2022-11-28T01:59:00.108Z,85.47
2022-11-28T01:59:10.351Z,85.47
2022-11-28T01:59:20.588Z,85.47
2022-11-28T01:59:30.821Z,85.47
2022-11-28T01:59:41.061Z,85.47
2022-11-28T01:59:51.301Z,85.47
2022-11-28T02:00:01.536Z,85.47
2022-11-28T02:00:11.792Z,85.47
2022-11-28T02:00:22.024Z,85.47
2022-11-28T02:00:32.303Z,85.47
2022-11-28T02:00:42.632Z,85.47
2022-11-28T02:00:52.923Z,85.47
2022-11-28T02:01:03.205Z,85.47
2022-11-28T02:01:13.569Z,85.47
2022-11-28T02:01:23.849Z,85.47
2022-11-28T02:01:34.120Z,85.47
2022-11-28T02:01:44.388Z,85.47
2022-11-28T02:01:54.671Z,85.58
2022-11-28T02:02:04.968Z,85.58
2022-11-28T02:02:15.222Z,85.58
2022-11-28T02:02:25.467Z,85.58
2022-11-28T02:02:35.785Z,85.58
2022-11-28T02:02:46.009Z,85.58
2022-11-28T02:02:56.258Z,85.58
2022-11-28T02:03:06.501Z,85.58
2022-11-28T02:03:16.736Z,85.58
2022-11-28T02:03:26.975Z,85.58
2022-11-28T02:03:37.225Z,85.58
2022-11-28T02:03:47.457Z,85.58
2022-11-28T02:03:57.704Z,85.58
2022-11-28T02:04:07.938Z,85.58
2022-11-28T02:04:18.176Z,85.58
2022-11-28T02:04:28.427Z,85.58
2022-11-28T02:04:38.666Z,85.58
2022-11-28T02:04:48.913Z,85.58
2022-11-28T02:04:59.154Z,85.47
2022-11-28T02:05:09.409Z,85.47
2022-11-28T02:05:19.661Z,85.47
2022-11-28T02:05:29.891Z,85.47
2022-11-28T02:05:40.142Z,85.47
2022-11-28T02:05:50.385Z,85.47
2022-11-28T02:06:00.734Z,85.47
2022-11-28T02:06:10.973Z,85.47
2022-11-28T02:06:21.209Z,85.47
2022-11-28T02:06:31.448Z,85.47
2022-11-28T02:06:41.689Z,85.47
2022-11-28T02:06:52.045Z,85.47
2022-11-28T02:07:02.231Z,85.47
2022-11-28T02:07:13.219Z,85.47
2022-11-28T02:07:22.822Z,85.47
2022-11-28T02:07:33.093Z,85.47
2022-11-28T02:07:43.369Z,85.47
2022-11-28T02:07:53.712Z,85.47
2022-11-28T02:08:03.954Z,85.47
2022-11-28T02:08:14.185Z,85.47
2022-11-28T02:08:24.432Z,85.37
2022-11-28T02:08:34.674Z,85.47
2022-11-28T02:08:44.916Z,85.37
2022-11-28T02:08:55.168Z,85.37
2022-11-28T02:09:05.427Z,85.37
2022-11-28T02:09:15.652Z,85.37
2022-11-28T02:09:25.896Z,85.47
2022-11-28T02:09:36.130Z,85.47
2022-11-28T02:09:46.370Z,85.47
2022-11-28T02:09:56.607Z,85.37
2022-11-28T02:10:06.865Z,85.37
2022-11-28T02:10:17.100Z,85.37
2022-11-28T02:10:27.343Z,85.37
2022-11-28T02:10:37.577Z,85.37
2022-11-28T02:10:47.823Z,85.37
2022-11-28T02:10:58.057Z,85.37
2022-11-28T02:11:08.300Z,85.37
2022-11-28T02:11:18.527Z,85.37
2022-11-28T02:11:28.789Z,85.37
2022-11-28T02:11:39.003Z,85.37
2022-11-28T02:11:49.241Z,85.37
2022-11-28T02:11:59.488Z,85.27