createdAt,value
2023-01-04T00:00:52.444Z,1.80
2023-01-04T00:03:19.310Z,7.75
2023-01-04T00:05:46.140Z,4.65
2023-01-04T00:08:12.939Z,6.53
2023-01-04T00:10:39.706Z,6.30
2023-01-04T00:13:06.505Z,6.30
2023-01-04T00:15:33.334Z,3.85
2023-01-04T00:18:00.144Z,4.75
2023-01-04T00:20:26.939Z,4.47
2023-01-04T00:22:53.743Z,6.63
2023-01-04T00:25:20.556Z,4.88
2023-01-04T00:27:47.339Z,4.95
2023-01-04T00:30:14.159Z,4.90
2023-01-04T00:32:40.966Z,4.35
2023-01-04T00:35:07.996Z,4.68
2023-01-04T00:37:34.793Z,3.55
2023-01-04T00:40:01.598Z,3.80
2023-01-04T00:42:28.412Z,4.05
2023-01-04T00:44:55.217Z,4.10
2023-01-04T00:47:22.158Z,3.92
2023-01-04T00:49:48.964Z,3.95
2023-01-04T00:52:15.799Z,3.90
2023-01-04T00:54:42.573Z,4.20
2023-01-04T00:57:09.444Z,4.50
2023-01-04T00:59:36.243Z,4.50
2023-01-04T01:02:03.147Z,3.50
2023-01-04T01:04:30.022Z,3.80
2023-01-04T01:06:56.979Z,4.10
2023-01-04T01:09:23.873Z,5.05
2023-01-04T01:11:52.018Z,4.50
2023-01-04T01:14:21.018Z,3.80
2023-01-04T01:16:57.645Z,3.35
2023-01-04T01:19:26.764Z,3.15
2023-01-04T01:21:53.591Z,2.83
2023-01-04T01:24:20.656Z,2.25
2023-01-04T01:26:47.528Z,2.30
2023-01-04T01:29:14.423Z,2.50
2023-01-04T01:31:41.817Z,2.47
2023-01-04T01:34:08.787Z,2.28
2023-01-04T01:36:35.582Z,2.45
2023-01-04T01:39:02.344Z,2.45
2023-01-04T01:41:31.013Z,2.78
2023-01-04T01:44:07.656Z,3.22
2023-01-04T01:46:37.436Z,3.30
2023-01-04T01:49:09.292Z,3.10
2023-01-04T01:51:36.123Z,3.03
2023-01-04T01:54:09.060Z,2.75
2023-01-04T01:56:36.843Z,3.30
2023-01-04T01:59:03.631Z,3.30
2023-01-04T02:01:30.518Z,2.97
2023-01-04T02:03:57.493Z,3.92
2023-01-04T02:06:33.148Z,3.60
2023-01-04T02:09:01.065Z,3.83
2023-01-04T02:11:28.802Z,4.20
2023-01-04T02:14:14.450Z,3.38
2023-01-04T02:17:07.057Z,2.97
2023-01-04T02:19:59.568Z,2.97
2023-01-04T02:23:00.806Z,3.42
2023-01-04T02:25:51.124Z,3.10
2023-01-04T02:28:33.504Z,2.72
2023-01-04T02:31:31.180Z,3.13
2023-01-04T02:34:04.005Z,3.50
2023-01-04T02:36:52.759Z,3.10
2023-01-04T02:39:47.306Z,2.70
2023-01-04T02:42:22.527Z,3.10
2023-01-04T02:44:53.429Z,3.60
2023-01-04T02:47:44.512Z,3.60
2023-01-04T02:50:31.793Z,3.35
2023-01-04T02:53:15.436Z,3.20
2023-01-04T02:56:09.345Z,2.92
2023-01-04T02:58:55.625Z,3.67
2023-01-04T03:01:49.555Z,2.90
2023-01-04T03:04:41.954Z,3.20
2023-01-04T03:07:33.689Z,3.10
2023-01-04T03:10:21.684Z,2.67
2023-01-04T03:12:52.471Z,2.95
2023-01-04T03:15:22.775Z,2.55
2023-01-04T03:18:01.312Z,2.55
2023-01-04T03:20:29.726Z,2.80
2023-01-04T03:23:18.277Z,2.78
2023-01-04T03:26:07.466Z,7.20
2023-01-04T03:28:54.342Z,3.05
2023-01-04T03:31:53.082Z,2.20
2023-01-04T03:34:38.521Z,2.08
2023-01-04T03:37:18.858Z,2.22
2023-01-04T03:40:43.664Z,2.15
2023-01-04T03:43:37.796Z,2.10
2023-01-04T03:46:27.312Z,2.35
2023-01-04T03:49:11.818Z,2.05
2023-01-04T03:51:38.715Z,2.10
2023-01-04T03:54:10.376Z,1.88
2023-01-04T03:56:38.916Z,2.05
2023-01-04T03:59:05.722Z,1.92
2023-01-04T04:01:32.612Z,2.30
2023-01-04T04:04:18.174Z,2.45
2023-01-04T04:07:03.559Z,1.98
2023-01-04T04:09:30.388Z,1.98
2023-01-04T04:11:57.528Z,1.90
2023-01-04T04:14:24.508Z,1.70
2023-01-04T04:16:51.387Z,1.70
2023-01-04T04:19:18.324Z,1.75
2023-01-04T04:21:45.164Z,1.75
2023-01-04T04:24:18.283Z,1.38
2023-01-04T04:26:45.202Z,1.65
2023-01-04T04:29:12.108Z,1.38
2023-01-04T04:31:38.988Z,1.17
2023-01-04T04:34:06.327Z,1.58
2023-01-04T04:36:33.243Z,1.50
2023-01-04T04:39:00.120Z,1.48
2023-01-04T04:41:38.948Z,1.52
2023-01-04T04:44:07.001Z,1.58
2023-01-04T04:46:33.832Z,1.40
2023-01-04T04:49:00.994Z,1.33
2023-01-04T04:51:27.891Z,1.13
2023-01-04T04:53:54.792Z,1.50
2023-01-04T04:56:21.655Z,1.10
2023-01-04T04:58:48.857Z,1.38
2023-01-04T05:01:16.184Z,1.33
2023-01-04T05:03:43.118Z,1.40
2023-01-04T05:06:10.079Z,1.10
2023-01-04T05:08:36.881Z,1.13
2023-01-04T05:11:07.668Z,0.88
2023-01-04T05:13:34.643Z,1.15
2023-01-04T05:16:02.065Z,1.25
2023-01-04T05:18:28.935Z,1.20
2023-01-04T05:20:55.804Z,1.30
2023-01-04T05:23:22.758Z,1.00
2023-01-04T05:25:54.261Z,1.00
2023-01-04T05:28:21.116Z,0.80
2023-01-04T05:30:52.346Z,0.80
2023-01-04T05:33:24.637Z,0.95
2023-01-04T05:35:51.874Z,0.88
2023-01-04T05:38:18.762Z,0.80
2023-01-04T05:40:45.744Z,0.77
2023-01-04T05:43:13.899Z,0.95
2023-01-04T05:45:43.032Z,0.82
2023-01-04T05:48:09.879Z,1.00
2023-01-04T05:50:36.679Z,0.80
2023-01-04T05:53:10.239Z,0.77
2023-01-04T05:55:37.100Z,0.60
2023-01-04T05:58:03.949Z,2.67
2023-01-04T06:00:30.982Z,1.30
2023-01-04T06:02:57.868Z,0.85
2023-01-04T06:05:25.167Z,0.80
2023-01-04T06:07:52.010Z,0.80
2023-01-04T06:10:18.964Z,0.60
2023-01-04T06:12:46.197Z,1.17
2023-01-04T06:15:13.124Z,0.90
2023-01-04T06:17:40.051Z,1.15
2023-01-04T06:20:09.402Z,1.00
2023-01-04T06:22:36.378Z,0.70
2023-01-04T06:25:54.717Z,0.73
2023-01-04T06:28:21.497Z,0.60
2023-01-04T06:30:48.369Z,0.60
2023-01-04T06:33:15.219Z,0.70
2023-01-04T06:35:41.996Z,0.47
2023-01-04T06:38:08.776Z,0.75
2023-01-04T06:40:35.629Z,0.50
2023-01-04T06:43:02.527Z,0.60
2023-01-04T06:45:29.288Z,0.50
2023-01-04T06:47:56.080Z,0.57
2023-01-04T06:50:22.860Z,0.55
2023-01-04T06:52:49.670Z,0.43
2023-01-04T06:55:16.602Z,0.40
2023-01-04T06:57:43.403Z,0.43
2023-01-04T07:00:10.742Z,0.60
2023-01-04T07:02:37.717Z,0.30
2023-01-04T07:05:04.934Z,0.60
2023-01-04T07:07:33.016Z,0.32
2023-01-04T07:10:03.883Z,0.60
2023-01-04T07:12:36.102Z,0.60
2023-01-04T07:15:02.901Z,0.30
2023-01-04T07:17:50.350Z,0.57
2023-01-04T07:20:17.354Z,0.60
2023-01-04T07:22:44.142Z,0.60
2023-01-04T07:25:10.916Z,1.05
2023-01-04T07:27:37.792Z,0.50
2023-01-04T07:30:04.936Z,0.40
2023-01-04T07:32:32.001Z,0.30
2023-01-04T07:34:58.845Z,0.40
2023-01-04T07:37:25.663Z,0.30
2023-01-04T07:39:52.427Z,0.30
2023-01-04T07:42:20.239Z,0.55
2023-01-04T07:44:47.141Z,0.70
2023-01-04T07:47:13.960Z,0.20
2023-01-04T07:49:40.771Z,0.25
2023-01-04T07:52:07.565Z,0.50
2023-01-04T07:54:34.366Z,0.60
2023-01-04T07:57:01.146Z,0.52
2023-01-04T07:59:27.922Z,0.38
2023-01-04T08:01:54.795Z,0.43
2023-01-04T08:04:23.131Z,0.40
2023-01-04T08:06:50.544Z,0.30
2023-01-04T08:09:17.982Z,0.52
2023-01-04T08:11:45.450Z,0.40
2023-01-04T08:14:12.275Z,0.60
2023-01-04T08:16:40.675Z,0.43
2023-01-04T08:19:12.775Z,0.40
2023-01-04T08:21:39.647Z,0.35
2023-01-04T08:24:06.789Z,0.47
2023-01-04T08:26:33.715Z,0.60
2023-01-04T08:29:00.533Z,0.57
2023-01-04T08:31:29.313Z,0.15
2023-01-04T08:33:56.509Z,0.80
2023-01-04T08:36:27.536Z,0.68
2023-01-04T08:39:04.952Z,0.38
2023-01-04T08:41:57.421Z,0.57
2023-01-04T08:44:24.737Z,0.50
2023-01-04T08:46:52.147Z,0.38
2023-01-04T08:49:19.164Z,0.65
2023-01-04T08:51:46.005Z,0.28
2023-01-04T08:54:12.908Z,0.30
2023-01-04T09:00:33.668Z,0.77
2023-01-04T09:03:00.609Z,0.70
2023-01-04T09:05:28.899Z,0.43
2023-01-04T09:07:55.721Z,0.30
2023-01-04T09:10:22.557Z,0.50
2023-01-04T09:12:49.434Z,0.40
2023-01-04T09:15:17.498Z,0.63
2023-01-04T09:18:12.074Z,0.68
2023-01-04T09:20:33.867Z,0.50
2023-01-04T09:23:00.839Z,0.35
2023-01-04T09:25:27.647Z,0.45
2023-01-04T09:27:54.485Z,0.38
2023-01-04T09:30:21.362Z,0.60
2023-01-04T09:32:48.368Z,0.45
2023-01-04T09:35:15.290Z,0.30
2023-01-04T09:37:42.189Z,0.50
2023-01-04T09:40:12.673Z,0.40
2023-01-04T09:42:40.588Z,0.80
2023-01-04T09:45:24.561Z,0.60
2023-01-04T09:47:59.782Z,0.50
2023-01-04T09:50:48.378Z,0.70
2023-01-04T09:53:21.780Z,0.43
2023-01-04T09:58:43.439Z,0.40
2023-01-04T10:01:24.303Z,0.60
2023-01-04T10:04:07.425Z,0.40
2023-01-04T10:06:34.344Z,0.60
2023-01-04T10:09:06.913Z,0.50
2023-01-04T10:11:58.776Z,3.78
2023-01-04T10:14:44.299Z,1.30
2023-01-04T10:17:28.113Z,0.73
2023-01-04T10:23:26.021Z,0.55
2023-01-04T10:26:14.074Z,0.70
2023-01-04T10:29:08.961Z,1.10
2023-01-04T10:32:01.001Z,1.02
2023-01-04T10:34:29.750Z,1.08
2023-01-04T10:37:01.034Z,1.17
2023-01-04T10:39:32.706Z,0.50
2023-01-04T10:42:04.636Z,0.60
2023-01-04T10:44:37.918Z,2.10
2023-01-04T10:47:23.417Z,1.00
2023-01-04T10:49:55.735Z,1.25
2023-01-04T10:52:43.632Z,0.77
2023-01-04T10:55:25.232Z,1.10
2023-01-04T10:58:06.874Z,0.65
2023-01-04T11:00:48.862Z,0.65
2023-01-04T11:03:28.639Z,0.40
2023-01-04T11:06:16.560Z,0.43
2023-01-04T11:09:13.447Z,0.77
2023-01-04T11:11:45.410Z,0.70
2023-01-04T11:14:12.389Z,0.50
2023-01-04T11:16:45.226Z,0.85
2023-01-04T11:19:12.048Z,0.85
2023-01-04T11:21:49.474Z,1.00
2023-01-04T11:24:32.131Z,1.30
2023-01-04T11:29:54.968Z,0.90
2023-01-04T11:32:31.543Z,0.40
2023-01-04T11:34:58.337Z,0.47
2023-01-04T11:37:33.780Z,0.85
2023-01-04T11:40:18.959Z,0.57
2023-01-04T11:42:46.869Z,0.52
2023-01-04T11:45:27.267Z,0.63
2023-01-04T11:47:55.680Z,0.57
2023-01-04T11:50:42.043Z,0.65
2023-01-04T11:53:30.877Z,0.60
2023-01-04T11:56:16.226Z,0.80
2023-01-04T11:58:43.910Z,1.17
2023-01-04T12:01:23.416Z,0.70
2023-01-04T12:03:50.412Z,0.70
2023-01-04T12:06:30.741Z,0.68
2023-01-04T12:08:57.747Z,0.85
2023-01-04T12:11:33.995Z,1.30
2023-01-04T12:14:00.912Z,1.15
2023-01-04T12:16:50.816Z,3.80
2023-01-04T12:19:22.263Z,3.80
2023-01-04T12:21:51.054Z,7.00
2023-01-04T12:24:19.918Z,4.93
2023-01-04T12:26:46.901Z,4.97
2023-01-04T12:29:23.305Z,2.83
2023-01-04T12:31:52.143Z,3.92
2023-01-04T12:34:22.126Z,2.03
2023-01-04T12:36:59.902Z,2.47
2023-01-04T12:39:41.880Z,2.13
2023-01-04T12:42:13.305Z,1.90
2023-01-04T12:44:43.386Z,2.55
2023-01-04T12:47:38.264Z,2.55
2023-01-04T12:50:12.134Z,2.03
2023-01-04T12:55:33.251Z,1.55
2023-01-04T12:58:03.787Z,2.00
2023-01-04T13:00:52.632Z,2.38
2023-01-04T13:03:21.885Z,1.50
2023-01-04T13:06:09.013Z,3.05
2023-01-04T13:08:42.097Z,3.78
2023-01-04T13:11:26.669Z,1.88
2023-01-04T13:13:57.632Z,1.42
2023-01-04T13:16:44.594Z,0.95
2023-01-04T13:19:28.698Z,0.98
2023-01-04T13:21:55.609Z,1.15
2023-01-04T13:24:34.232Z,0.90
2023-01-04T13:27:18.713Z,0.80
2023-01-04T13:29:45.763Z,1.00
2023-01-04T13:32:26.639Z,1.00
2023-01-04T13:35:00.668Z,0.90
2023-01-04T13:37:31.388Z,0.90
2023-01-04T13:40:17.017Z,0.85
2023-01-04T13:42:48.512Z,1.15
2023-01-04T13:45:27.924Z,1.10
2023-01-04T13:47:58.915Z,0.90
2023-01-04T13:50:30.093Z,0.65
2023-01-04T13:53:06.930Z,0.80
2023-01-04T13:55:38.720Z,0.75
2023-01-04T13:58:18.029Z,1.33
2023-01-04T14:00:50.407Z,1.15
2023-01-04T14:03:38.997Z,0.90
2023-01-04T14:06:19.049Z,1.02
2023-01-04T14:08:51.306Z,0.82
2023-01-04T14:11:48.070Z,0.90
2023-01-04T14:14:29.619Z,0.75
2023-01-04T14:17:22.518Z,1.10
2023-01-04T14:19:53.344Z,0.82
2023-01-04T14:22:41.396Z,0.75
2023-01-04T14:25:37.040Z,1.05
2023-01-04T14:28:24.532Z,1.08
2023-01-04T14:30:53.244Z,1.00
2023-01-04T14:33:21.097Z,0.95
2023-01-04T14:36:07.078Z,0.93
2023-01-04T14:38:41.286Z,0.93
2023-01-04T14:41:27.904Z,1.70
2023-01-04T14:44:00.692Z,7.22
2023-01-04T14:46:28.781Z,3.03
2023-01-04T14:48:55.645Z,10.32
2023-01-04T14:51:35.296Z,1.85
2023-01-04T14:54:02.159Z,1.85
2023-01-04T14:56:28.932Z,0.90
2023-01-04T14:58:55.771Z,1.10
2023-01-04T15:01:22.789Z,1.70
2023-01-04T15:03:49.725Z,1.08
2023-01-04T15:06:16.600Z,1.08
2023-01-04T15:08:43.453Z,1.20
2023-01-04T15:11:12.395Z,1.20
2023-01-04T15:13:39.941Z,0.60
2023-01-04T15:16:07.597Z,0.70
2023-01-04T15:18:34.567Z,1.25
2023-01-04T15:21:02.866Z,1.00
2023-01-04T15:23:29.703Z,1.40
2023-01-04T15:25:56.559Z,1.27
2023-01-04T15:28:26.035Z,1.00
2023-01-04T15:30:52.952Z,0.95
2023-01-04T15:33:19.951Z,1.27
2023-01-04T15:35:46.963Z,1.15
2023-01-04T15:38:18.404Z,1.30
2023-01-04T15:40:45.475Z,3.10
2023-01-04T15:43:12.262Z,1.30
2023-01-04T15:45:39.626Z,0.90
2023-01-04T15:48:07.978Z,0.75
2023-01-04T15:50:35.956Z,0.82
2023-01-04T15:53:03.181Z,0.75
2023-01-04T15:55:34.272Z,1.10
2023-01-04T15:58:06.808Z,0.93
2023-01-04T16:00:33.617Z,0.90
2023-01-04T16:03:00.565Z,1.08
2023-01-04T16:05:27.579Z,4.07
2023-01-04T16:07:54.338Z,2.50
2023-01-04T16:10:21.251Z,2.15
2023-01-04T16:12:54.667Z,0.80
2023-01-04T16:15:23.738Z,1.83
2023-01-04T16:17:50.582Z,1.60
2023-01-04T16:20:17.787Z,1.05
2023-01-04T16:22:44.643Z,1.15
2023-01-04T16:25:12.325Z,1.98
2023-01-04T16:27:39.873Z,1.23
2023-01-04T16:30:09.000Z,1.20
2023-01-04T16:32:36.389Z,0.93
2023-01-04T16:35:03.586Z,0.93
2023-01-04T16:37:30.803Z,0.68
2023-01-04T16:40:06.191Z,0.95
2023-01-04T16:42:33.891Z,0.60
2023-01-04T16:45:00.724Z,5.40
2023-01-04T16:47:27.535Z,1.27
2023-01-04T16:49:54.519Z,0.80
2023-01-04T16:52:21.492Z,0.88
2023-01-04T16:54:48.913Z,1.15
2023-01-04T16:57:15.681Z,3.40
2023-01-04T16:59:42.576Z,2.42
2023-01-04T17:02:10.945Z,0.90
2023-01-04T17:04:37.958Z,1.20
2023-01-04T17:07:04.981Z,1.52
2023-01-04T17:09:31.897Z,1.70
2023-01-04T17:14:49.154Z,0.70
2023-01-04T17:17:24.010Z,1.00
2023-01-04T17:19:50.872Z,1.00
2023-01-04T17:22:17.775Z,0.60
2023-01-04T17:24:44.607Z,1.02
2023-01-04T17:27:11.448Z,0.90
2023-01-04T17:29:38.271Z,0.60
2023-01-04T17:32:05.413Z,0.95
2023-01-04T17:34:32.278Z,0.70
2023-01-04T17:36:59.075Z,0.75
2023-01-04T17:39:26.958Z,0.60
2023-01-04T17:41:53.806Z,0.88
2023-01-04T17:44:20.604Z,0.77
2023-01-04T17:46:48.506Z,0.60
2023-01-04T17:49:22.596Z,0.70
2023-01-04T17:51:51.085Z,0.80
2023-01-04T17:54:17.996Z,0.70
2023-01-04T17:56:44.829Z,0.88
2023-01-04T17:59:12.535Z,0.50
2023-01-04T18:01:39.383Z,0.63
2023-01-04T18:04:06.223Z,0.73
2023-01-04T18:06:34.541Z,0.43
2023-01-04T18:09:01.890Z,0.63
2023-01-04T18:11:28.857Z,0.60
2023-01-04T18:13:55.718Z,0.50
2023-01-04T18:16:26.526Z,0.60
2023-01-04T18:18:54.221Z,0.50
2023-01-04T18:21:28.798Z,0.77
2023-01-04T18:27:19.409Z,2.00
2023-01-04T18:29:32.047Z,1.55
2023-01-04T18:31:58.949Z,0.93
2023-01-04T18:34:28.850Z,0.60
2023-01-04T18:36:55.723Z,0.80
2023-01-04T18:39:22.571Z,0.80
2023-01-04T18:41:49.399Z,0.82
2023-01-04T18:44:38.653Z,0.70
2023-01-04T18:47:03.296Z,4.30
2023-01-04T18:49:30.248Z,8.02
2023-01-04T18:51:57.127Z,2.10
2023-01-04T18:54:24.117Z,3.17
2023-01-04T18:56:55.751Z,2.53
2023-01-04T18:59:30.531Z,1.80
2023-01-04T19:02:01.497Z,2.63
2023-01-04T19:04:30.225Z,2.33
2023-01-04T19:06:57.067Z,2.25
2023-01-04T19:09:24.065Z,1.77
2023-01-04T19:11:51.122Z,2.20
2023-01-04T19:14:17.941Z,2.15
2023-01-04T19:16:44.816Z,3.33
2023-01-04T19:19:11.674Z,1.90
2023-01-04T19:21:38.478Z,1.85
2023-01-04T19:24:05.449Z,1.92
2023-01-04T19:26:32.268Z,1.67
2023-01-04T19:28:59.081Z,1.38
2023-01-04T19:31:25.934Z,1.30
2023-01-04T19:33:52.717Z,1.35
2023-01-04T19:36:19.755Z,1.52
2023-01-04T19:38:46.699Z,1.35
2023-01-04T19:41:21.021Z,1.30
2023-01-04T19:43:48.381Z,1.25
2023-01-04T19:46:15.461Z,1.25
2023-01-04T19:48:42.441Z,1.08
2023-01-04T19:51:14.853Z,1.60
2023-01-04T19:53:42.024Z,1.23
2023-01-04T19:56:09.141Z,1.10
2023-01-04T19:58:36.890Z,1.10
2023-01-04T20:01:04.288Z,1.27
2023-01-04T20:03:31.225Z,0.85
2023-01-04T20:06:04.046Z,1.00
2023-01-04T20:08:31.312Z,1.23
2023-01-04T20:10:58.679Z,1.55
2023-01-04T20:13:26.652Z,2.15
2023-01-04T20:15:53.491Z,1.50
2023-01-04T20:18:21.067Z,1.60
2023-01-04T20:20:47.929Z,1.52
2023-01-04T20:23:14.950Z,2.83
2023-01-04T20:25:42.810Z,2.00
2023-01-04T20:28:09.635Z,3.30
2023-01-04T20:30:36.453Z,2.53
2023-01-04T20:33:03.327Z,2.70
2023-01-04T20:35:31.301Z,2.30
2023-01-04T20:37:58.171Z,2.40
2023-01-04T20:40:25.473Z,2.05
2023-01-04T20:43:10.781Z,2.33
2023-01-04T20:45:44.686Z,2.00
2023-01-04T20:48:11.807Z,1.40
2023-01-04T20:50:38.659Z,1.63
2023-01-04T20:53:05.517Z,1.52
2023-01-04T20:55:32.376Z,1.77
2023-01-04T20:57:59.196Z,1.05
2023-01-04T21:00:26.035Z,1.33
2023-01-04T21:02:52.912Z,1.13
2023-01-04T21:05:19.804Z,0.80
2023-01-04T21:07:46.568Z,1.02
2023-01-04T21:10:13.388Z,1.15
2023-01-04T21:12:40.172Z,1.27
2023-01-04T21:15:07.555Z,1.20
2023-01-04T21:17:34.384Z,1.42
2023-01-04T21:20:01.246Z,1.98
2023-01-04T21:22:28.006Z,2.08
2023-01-04T21:24:54.777Z,1.63
2023-01-04T21:27:21.583Z,1.52
2023-01-04T21:29:48.440Z,0.90
2023-01-04T21:32:15.223Z,0.75
2023-01-04T21:34:42.016Z,0.60
2023-01-04T21:37:08.962Z,0.73
2023-01-04T21:39:36.131Z,0.85
2023-01-04T21:42:02.938Z,0.50
2023-01-04T21:44:30.816Z,0.80
2023-01-04T21:46:57.764Z,0.52
2023-01-04T21:49:24.589Z,0.90
2023-01-04T21:51:51.358Z,0.77
2023-01-04T21:54:18.134Z,1.75
2023-01-04T21:56:45.259Z,1.00
2023-01-04T21:59:12.142Z,1.23
2023-01-04T22:01:39.094Z,0.90
2023-01-04T22:04:06.185Z,0.47
2023-01-04T22:06:34.158Z,1.10
2023-01-04T22:09:01.020Z,0.47
2023-01-04T22:11:27.831Z,0.47
2023-01-04T22:13:55.354Z,0.70
2023-01-04T22:16:22.391Z,0.73
2023-01-04T22:18:49.319Z,0.90
2023-01-04T22:21:17.734Z,1.20
2023-01-04T22:23:44.569Z,0.93
2023-01-04T22:26:11.382Z,0.85
2023-01-04T22:28:38.856Z,1.00
2023-01-04T22:31:10.470Z,0.70
2023-01-04T22:33:37.590Z,0.70
2023-01-04T22:36:17.416Z,0.80
2023-01-04T22:38:49.224Z,0.60
2023-01-04T22:41:16.647Z,0.70
2023-01-04T22:43:43.840Z,0.60
2023-01-04T22:46:13.263Z,0.82
2023-01-04T22:48:40.141Z,0.77
2023-01-04T22:51:11.418Z,0.85
2023-01-04T22:53:38.667Z,0.90
2023-01-04T22:56:25.088Z,0.82
2023-01-04T22:58:54.660Z,0.50
2023-01-04T23:01:23.611Z,0.68
2023-01-04T23:03:51.971Z,0.70
2023-01-04T23:06:19.071Z,0.50
2023-01-04T23:08:45.873Z,0.63
2023-01-04T23:11:14.944Z,0.60
2023-01-04T23:13:41.942Z,0.50
2023-01-04T23:16:11.015Z,0.43
2023-01-04T23:18:37.899Z,0.35
2023-01-04T23:21:04.827Z,0.68
2023-01-04T23:23:31.825Z,0.55
2023-01-04T23:26:04.240Z,0.70
2023-01-04T23:28:31.102Z,0.60
2023-01-04T23:31:02.396Z,0.45
2023-01-04T23:33:35.469Z,0.50
2023-01-04T23:36:23.077Z,0.35
2023-01-04T23:38:52.324Z,0.20
2023-01-04T23:41:19.251Z,0.30
2023-01-04T23:43:46.064Z,0.30
2023-01-04T23:46:15.323Z,0.30
2023-01-04T23:48:42.147Z,0.30
2023-01-04T23:51:09.174Z,0.20
2023-01-04T23:53:35.971Z,0.30
2023-01-04T23:56:15.489Z,0.28
2023-01-04T23:58:42.525Z,0.30
