createdAt,value
2022-08-01T00:00:49.734Z,100646.12
2022-08-01T00:01:54.250Z,100649.75
2022-08-01T00:02:59.056Z,100648.81
2022-08-01T00:04:03.628Z,100645.27
2022-08-01T00:05:08.164Z,100644.25
2022-08-01T00:06:12.604Z,100638.97
2022-08-01T00:07:17.001Z,100638.53
2022-08-01T00:08:21.366Z,100635.42
2022-08-01T00:09:25.768Z,100639.39
2022-08-01T00:10:30.447Z,100641.14
2022-08-01T00:11:34.906Z,100641.22
2022-08-01T00:12:39.309Z,100632.33
2022-08-01T00:13:43.689Z,100632.85
2022-08-01T00:14:48.076Z,100629.3
2022-08-01T00:15:55.372Z,100629.63
2022-08-01T00:17:07.171Z,100627.88
2022-08-01T00:18:11.916Z,100623.31
2022-08-01T00:19:16.311Z,100622.9
2022-08-01T00:20:20.735Z,100623.83
2022-08-01T00:21:25.192Z,100622.48
2022-08-01T00:22:29.637Z,100619.05
2022-08-01T00:23:34.013Z,100618.45
2022-08-01T00:24:38.425Z,100620.2
2022-08-01T00:25:42.789Z,100616.58
2022-08-01T00:26:49.898Z,100618.66
2022-08-01T00:27:54.584Z,100618.25
2022-08-01T00:28:59.063Z,100619.42
2022-08-01T00:30:15.013Z,100617.47
2022-08-01T00:31:22.246Z,100620.16
2022-08-01T00:32:26.667Z,100613.76
2022-08-01T00:33:31.040Z,100615.11
2022-08-01T00:34:35.449Z,100616.69
2022-08-01T00:35:39.852Z,100611.88
2022-08-01T00:36:44.246Z,100612.82
2022-08-01T00:37:48.644Z,100615.92
2022-08-01T00:38:53.036Z,100610.53
2022-08-01T00:39:57.450Z,100620.3
2022-08-01T00:41:01.827Z,100609.63
2022-08-01T00:42:07.059Z,100614.5
2022-08-01T00:43:11.710Z,100611.88
2022-08-01T00:44:16.127Z,100620.3
2022-08-01T00:45:20.522Z,100607.44
2022-08-01T00:46:24.917Z,100611.06
2022-08-01T00:47:29.312Z,100615.19
2022-08-01T00:48:33.690Z,100616.04
2022-08-01T00:49:38.335Z,100614.69
2022-08-01T00:50:42.900Z,100615.19
2022-08-01T00:51:47.357Z,100617.47
2022-08-01T00:52:52.400Z,100615.71
2022-08-01T00:53:59.308Z,100615.39
2022-08-01T00:55:03.710Z,100612.78
2022-08-01T00:56:08.121Z,100614.2
2022-08-01T00:57:12.534Z,100620.53
2022-08-01T00:58:31.256Z,100612.65
2022-08-01T00:59:36.985Z,100615.92
2022-08-01T01:00:55.225Z,100613.67
2022-08-01T01:02:00.076Z,100614.16
2022-08-01T01:03:05.782Z,100615.59
2022-08-01T01:04:10.167Z,100607.63
2022-08-01T01:05:14.568Z,100614.77
2022-08-01T01:06:18.978Z,100615.19
2022-08-01T01:07:23.391Z,100615.19
2022-08-01T01:08:27.778Z,100616.86
2022-08-01T01:09:32.183Z,100616.03
2022-08-01T01:10:36.595Z,100608.45
2022-08-01T01:11:40.989Z,100616.86
2022-08-01T01:12:50.705Z,100609.39
2022-08-01T01:13:55.078Z,100612.9
2022-08-01T01:14:59.524Z,100613.75
2022-08-01T01:16:03.980Z,100621.83
2022-08-01T01:17:08.399Z,100607.95
2022-08-01T01:18:12.799Z,100615.1
2022-08-01T01:19:17.196Z,100605.27
2022-08-01T01:20:21.572Z,100607.44
2022-08-01T01:21:26.068Z,100607.52
2022-08-01T01:22:30.442Z,100611.55
2022-08-01T01:23:34.864Z,100608.04
2022-08-01T01:24:39.246Z,100601.8
2022-08-01T01:25:43.640Z,100595.52
2022-08-01T01:26:48.052Z,100599.02
2022-08-01T01:27:52.459Z,100598
2022-08-01T01:28:56.848Z,100597.59
2022-08-01T01:30:02.292Z,100596.73
2022-08-01T01:31:06.691Z,100591.88
2022-08-01T01:32:15.351Z,100603.47
2022-08-01T01:33:19.730Z,100594.58
2022-08-01T01:34:24.166Z,100595.06
2022-08-01T01:35:31.760Z,100593.31
2022-08-01T01:36:36.157Z,100587.52
2022-08-01T01:37:40.538Z,100591.23
2022-08-01T01:38:44.916Z,100583.56
2022-08-01T01:39:55.406Z,100592.91
2022-08-01T01:40:59.819Z,100589.68
2022-08-01T01:42:04.965Z,100591.8
2022-08-01T01:43:10.073Z,100596.73
2022-08-01T01:44:14.499Z,100592.62
2022-08-01T01:45:18.902Z,100588.58
2022-08-01T01:46:23.288Z,100593.88
2022-08-01T01:47:27.676Z,100588.98
2022-08-01T01:48:32.093Z,100589.52
2022-08-01T01:49:36.669Z,100585.06
2022-08-01T01:50:41.250Z,100585.06
2022-08-01T01:52:03.279Z,100588.17
2022-08-01T01:53:15.976Z,100591.59
2022-08-01T01:54:20.370Z,100585.39
2022-08-01T01:55:24.763Z,100591.36
2022-08-01T01:56:29.154Z,100586.41
2022-08-01T01:57:33.563Z,100592.13
2022-08-01T01:58:37.969Z,100585.97
2022-08-01T01:59:42.356Z,100582.45
2022-08-01T02:00:46.772Z,100586.5
2022-08-01T02:02:09.913Z,100586.91
2022-08-01T02:03:14.923Z,100586.5
2022-08-01T02:04:19.336Z,100582.45
2022-08-01T02:05:23.770Z,100586.91
2022-08-01T02:06:28.180Z,100585.56
2022-08-01T02:07:32.569Z,100579.84
2022-08-01T02:08:36.990Z,100579.77
2022-08-01T02:09:41.579Z,100580.25
2022-08-01T02:10:45.958Z,100579.35
2022-08-01T02:12:10.705Z,100571.68
2022-08-01T02:13:15.621Z,100578.83
2022-08-01T02:14:23.695Z,100572.17
2022-08-01T02:15:28.076Z,100574.38
2022-08-01T02:16:32.468Z,100577.16
2022-08-01T02:17:36.866Z,100572.17
2022-08-01T02:18:41.257Z,100576.66
2022-08-01T02:19:45.700Z,100571.27
2022-08-01T02:20:54.794Z,100570.83
2022-08-01T02:21:59.324Z,100568.14
2022-08-01T02:23:03.703Z,100565.56
2022-08-01T02:24:08.134Z,100570.83
2022-08-01T02:25:12.535Z,100573.97
2022-08-01T02:26:16.963Z,100567.64
2022-08-01T02:27:21.363Z,100574.78
2022-08-01T02:28:27.409Z,100561.84
2022-08-01T02:29:32.954Z,100565.97
2022-08-01T02:30:37.371Z,100574.87
2022-08-01T02:31:41.767Z,100560.58
2022-08-01T02:32:46.152Z,100574.55
2022-08-01T02:33:50.625Z,100570.62
2022-08-01T02:34:55.007Z,100570.7
2022-08-01T02:36:33.487Z,100569.36
2022-08-01T02:37:44.355Z,100578.38
2022-08-01T02:38:51.364Z,100578.38
2022-08-01T02:39:55.752Z,100575.77
2022-08-01T02:41:00.114Z,100574.91
2022-08-01T02:42:05.319Z,100573.23
2022-08-01T02:43:10.463Z,100566.09
2022-08-01T02:44:14.846Z,100567.85
2022-08-01T02:45:19.233Z,100561.64
2022-08-01T02:46:23.630Z,100565.6
2022-08-01T02:47:28.075Z,100564.83
2022-08-01T02:48:32.477Z,100558.1
2022-08-01T02:49:39.408Z,100557.94
2022-08-01T02:50:43.851Z,100558.75
2022-08-01T02:51:48.253Z,100561.45
2022-08-01T02:52:52.656Z,100565.73
2022-08-01T02:53:57.064Z,100555.98
2022-08-01T02:55:02.096Z,100554.55
2022-08-01T02:56:06.531Z,100555.98
2022-08-01T02:57:15.114Z,100555.89
2022-08-01T02:58:30.445Z,100551.85
2022-08-01T02:59:34.994Z,100552.79
2022-08-01T03:00:41.644Z,100550.59
2022-08-01T03:01:47.370Z,100551.94
2022-08-01T03:02:52.624Z,100552.88
2022-08-01T03:03:57.045Z,100553.28
2022-08-01T03:05:01.439Z,100546.14
2022-08-01T03:06:05.837Z,100545.73
2022-08-01T03:07:10.256Z,100547.48
2022-08-01T03:08:16.014Z,100545.2
2022-08-01T03:09:20.412Z,100553.2
2022-08-01T03:10:24.859Z,100546.8
2022-08-01T03:11:30.172Z,100548.87
2022-08-01T03:12:34.585Z,100544.34
2022-08-01T03:13:39.013Z,100547.86
2022-08-01T03:14:43.430Z,100547.36
2022-08-01T03:15:48.247Z,100544.55
2022-08-01T03:16:52.636Z,100548.59
2022-08-01T03:17:57.044Z,100547.69
2022-08-01T03:19:01.439Z,100542.3
2022-08-01T03:20:05.868Z,100544.88
2022-08-01T03:21:10.291Z,100545.81
2022-08-01T03:22:14.793Z,100548.91
2022-08-01T03:23:19.194Z,100548.02
2022-08-01T03:24:25.640Z,100546.55
2022-08-01T03:25:30.045Z,100543.69
2022-08-01T03:26:34.459Z,100551.65
2022-08-01T03:27:38.866Z,100544.09
2022-08-01T03:28:43.300Z,100539.53
2022-08-01T03:29:47.705Z,100547.94
2022-08-01T03:30:52.135Z,100542.05
2022-08-01T03:31:56.527Z,100539.69
2022-08-01T03:33:00.926Z,100536.58
2022-08-01T03:34:07.193Z,100539.6
2022-08-01T03:35:11.578Z,100546.22
2022-08-01T03:36:15.958Z,100536.8
2022-08-01T03:37:20.337Z,100541.59
2022-08-01T03:38:24.794Z,100541.87
2022-08-01T03:39:29.256Z,100537.84
2022-08-01T03:40:33.659Z,100542.55
2022-08-01T03:41:38.079Z,100542.67
2022-08-01T03:42:42.465Z,100546.47
2022-08-01T03:43:51.081Z,100540.8
2022-08-01T03:44:55.475Z,100539.2
2022-08-01T03:45:59.849Z,100537.49
2022-08-01T03:47:04.487Z,100544.72
2022-08-01T03:48:08.875Z,100536.92
2022-08-01T03:49:13.398Z,100542.39
2022-08-01T03:50:17.861Z,100537.77
2022-08-01T03:51:22.243Z,100534.1
2022-08-01T03:52:27.307Z,100535.62
2022-08-01T03:53:32.212Z,100532.88
2022-08-01T03:54:36.645Z,100538.63
2022-08-01T03:55:41.031Z,100531.98
2022-08-01T03:56:45.434Z,100534.92
2022-08-01T03:57:49.848Z,100535.57
2022-08-01T03:58:54.237Z,100538.27
2022-08-01T03:59:58.716Z,100542.66
2022-08-01T04:01:03.306Z,100538.13
2022-08-01T04:02:08.773Z,100538.71
2022-08-01T04:03:13.244Z,100538.02
2022-08-01T04:04:17.627Z,100535.2
2022-08-01T04:05:22.051Z,100532.75
2022-08-01T04:06:26.476Z,100536.13
2022-08-01T04:07:30.878Z,100530.64
2022-08-01T04:08:35.262Z,100536.22
2022-08-01T04:09:41.512Z,100530.92
2022-08-01T04:10:50.352Z,100536.3
2022-08-01T04:11:56.339Z,100534.71
2022-08-01T04:13:00.723Z,100529.44
2022-08-01T04:14:10.244Z,100532.46
2022-08-01T04:15:14.631Z,100539.23
2022-08-01T04:16:19.040Z,100531.77
2022-08-01T04:17:23.471Z,100532.51
2022-08-01T04:18:27.857Z,100532.09
2022-08-01T04:19:32.270Z,100535.16
2022-08-01T04:20:37.634Z,100534.71
2022-08-01T04:21:42.030Z,100532.46
2022-08-01T04:22:46.427Z,100536.22
2022-08-01T04:23:53.855Z,100534.22
2022-08-01T04:24:58.344Z,100533.53
2022-08-01T04:26:02.723Z,100535.73
2022-08-01T04:27:07.192Z,100535.16
2022-08-01T04:28:11.608Z,100541.84
2022-08-01T04:29:16.046Z,100537.56
2022-08-01T04:30:22.060Z,100537.97
2022-08-01T04:31:26.425Z,100536.95
2022-08-01T04:32:30.826Z,100537.23
2022-08-01T04:33:35.225Z,100532.63
2022-08-01T04:34:39.807Z,100539.19
2022-08-01T04:36:04.963Z,100537.59
2022-08-01T04:37:09.537Z,100537.03
2022-08-01T04:38:16.531Z,100535.88
2022-08-01T04:39:20.959Z,100530.75
2022-08-01T04:40:25.453Z,100529.9
2022-08-01T04:41:29.838Z,100531.44
2022-08-01T04:42:34.703Z,100536.45
2022-08-01T04:43:39.104Z,100536.95
2022-08-01T04:44:44.682Z,100536.13
2022-08-01T04:45:49.113Z,100525.62
2022-08-01T04:46:53.537Z,100533.69
2022-08-01T04:47:57.950Z,100521.17
2022-08-01T04:49:02.474Z,100523.89
2022-08-01T04:50:06.954Z,100528.22
2022-08-01T04:51:11.645Z,100526.05
2022-08-01T04:52:24.517Z,100524.87
2022-08-01T04:53:29.418Z,100530.34
2022-08-01T04:54:33.975Z,100527.24
2022-08-01T04:55:38.376Z,100528.26
2022-08-01T04:56:42.808Z,100530.62
2022-08-01T04:57:47.218Z,100527.11
2022-08-01T04:58:51.598Z,100531.31
2022-08-01T04:59:55.999Z,100529.03
2022-08-01T05:01:00.536Z,100530.38
2022-08-01T05:02:05.700Z,100534
2022-08-01T05:03:10.768Z,100532.78
2022-08-01T05:04:15.170Z,100538.74
2022-08-01T05:05:19.586Z,100533.06
2022-08-01T05:06:24.293Z,100535.43
2022-08-01T05:07:28.678Z,100532.36
2022-08-01T05:08:33.074Z,100538.92
2022-08-01T05:09:37.445Z,100537.11
2022-08-01T05:10:41.930Z,100535.95
2022-08-01T05:11:46.308Z,100541.34
2022-08-01T05:12:50.700Z,100545.05
2022-08-01T05:13:55.173Z,100535.02
2022-08-01T05:14:59.559Z,100539.06
2022-08-01T05:16:03.920Z,100543.78
2022-08-01T05:17:08.648Z,100539.61
2022-08-01T05:18:13.041Z,100541.04
2022-08-01T05:19:18.806Z,100540.27
2022-08-01T05:20:23.273Z,100541.66
2022-08-01T05:21:27.721Z,100540.41
2022-08-01T05:22:32.102Z,100537.71
2022-08-01T05:23:44.518Z,100543.86
2022-08-01T05:24:50.171Z,100545.66
2022-08-01T05:25:59.298Z,100545.41
2022-08-01T05:27:05.179Z,100542.44
2022-08-01T05:28:20.227Z,100546.88
2022-08-01T05:29:24.651Z,100542.77
2022-08-01T05:30:29.068Z,100547.21
2022-08-01T05:31:33.499Z,100553.48
2022-08-01T05:32:37.895Z,100547.41
2022-08-01T05:33:42.298Z,100546.88
2022-08-01T05:34:46.742Z,100545.66
2022-08-01T05:35:51.168Z,100546.02
2022-08-01T05:36:59.118Z,100547.16
2022-08-01T05:38:03.523Z,100542.39
2022-08-01T05:39:07.966Z,100548.34
2022-08-01T05:40:12.483Z,100548.83
2022-08-01T05:41:16.870Z,100547.08
2022-08-01T05:42:21.255Z,100543.62
2022-08-01T05:43:29.993Z,100550.16
2022-08-01T05:44:34.422Z,100542.86
2022-08-01T05:45:38.804Z,100551.16
2022-08-01T05:46:43.201Z,100541.11
2022-08-01T05:47:47.614Z,100541.52
2022-08-01T05:48:52.268Z,100551.38
2022-08-01T05:49:58.137Z,100543.39
2022-08-01T05:51:02.528Z,100545.97
2022-08-01T05:52:07.488Z,100543.84
2022-08-01T05:53:12.947Z,100548.05
2022-08-01T05:54:17.409Z,100547.27
2022-08-01T05:55:22.841Z,100541.73
2022-08-01T05:56:32.898Z,100543.92
2022-08-01T05:57:40.580Z,100541.81
2022-08-01T05:58:45.058Z,100542.66
2022-08-01T05:59:49.447Z,100550.88
2022-08-01T06:00:53.854Z,100543.13
2022-08-01T06:01:58.397Z,100544.83
2022-08-01T06:03:03.004Z,100540.75
2022-08-01T06:04:07.397Z,100543.27
2022-08-01T06:05:14.475Z,100538.8
2022-08-01T06:06:18.848Z,100543.6
2022-08-01T06:07:29.796Z,100542.99
2022-08-01T06:08:34.173Z,100537.14
2022-08-01T06:09:38.634Z,100542.11
2022-08-01T06:10:43.030Z,100540.3
2022-08-01T06:11:47.452Z,100545.32
2022-08-01T06:12:52.156Z,100541.89
2022-08-01T06:13:56.583Z,100541.78
2022-08-01T06:15:00.989Z,100542.06
2022-08-01T06:16:06.361Z,100540.06
2022-08-01T06:17:10.796Z,100537
2022-08-01T06:18:15.182Z,100538.63
2022-08-01T06:19:19.574Z,100539.13
2022-08-01T06:20:24.023Z,100541.04
2022-08-01T06:21:28.424Z,100537.61
2022-08-01T06:22:33.786Z,100538.11
2022-08-01T06:23:38.181Z,100536.59
2022-08-01T06:24:42.607Z,100539.89
2022-08-01T06:25:47.029Z,100539.37
2022-08-01T06:26:51.452Z,100537.86
2022-08-01T06:27:55.866Z,100538.27
2022-08-01T06:29:00.294Z,100546.34
2022-08-01T06:30:04.738Z,100545.66
2022-08-01T06:31:09.278Z,100546.34
2022-08-01T06:32:28.023Z,100552.13
2022-08-01T06:33:32.460Z,100545.6
2022-08-01T06:34:36.866Z,100544.75
2022-08-01T06:35:41.256Z,100546.42
2022-08-01T06:36:45.663Z,100556.09
2022-08-01T06:37:50.130Z,100555.79
2022-08-01T06:38:54.492Z,100555.37
2022-08-01T06:39:58.897Z,100548.18
2022-08-01T06:41:03.286Z,100554.47
2022-08-01T06:42:08.336Z,100558.89
2022-08-01T06:43:12.919Z,100559.05
2022-08-01T06:44:17.315Z,100552.69
2022-08-01T06:45:21.758Z,100559.25
2022-08-01T06:46:33.327Z,100563.13
2022-08-01T06:47:39.567Z,100562.19
2022-08-01T06:48:43.940Z,100564.02
2022-08-01T06:49:48.364Z,100566.72
2022-08-01T06:50:52.781Z,100559.17
2022-08-01T06:51:57.198Z,100560.59
2022-08-01T06:53:01.586Z,100556.67
2022-08-01T06:54:05.974Z,100554.8
2022-08-01T06:55:10.354Z,100545.72
2022-08-01T06:56:14.745Z,100547.78
2022-08-01T06:57:19.164Z,100554.26
2022-08-01T06:58:32.709Z,100549.2
2022-08-01T06:59:37.077Z,100556.52
2022-08-01T07:00:41.523Z,100555.63
2022-08-01T07:01:46.080Z,100553.39
2022-08-01T07:02:50.476Z,100557.17
2022-08-01T07:03:56.103Z,100559.94
2022-08-01T07:05:00.530Z,100557.22
2022-08-01T07:06:07.335Z,100556.98
2022-08-01T07:07:11.739Z,100563.13
2022-08-01T07:08:16.123Z,100559.13
2022-08-01T07:09:20.522Z,100558.48
2022-08-01T07:10:25.023Z,100558.63
2022-08-01T07:11:29.442Z,100565.67
2022-08-01T07:12:33.847Z,100559.33
2022-08-01T07:13:45.503Z,100560.02
2022-08-01T07:14:50.222Z,100568.2
2022-08-01T07:15:54.618Z,100559.94
2022-08-01T07:16:58.998Z,100558.87
2022-08-01T07:18:03.378Z,100563.03
2022-08-01T07:19:07.764Z,100564.33
2022-08-01T07:20:12.228Z,100564.69
2022-08-01T07:21:41.997Z,100565.67
2022-08-01T07:22:53.870Z,100572.23
2022-08-01T07:24:14.482Z,100574.23
2022-08-01T07:25:22.873Z,100569.91
2022-08-01T07:26:27.311Z,100574.38
2022-08-01T07:27:31.721Z,100563.67
2022-08-01T07:28:44.878Z,100564.77
2022-08-01T07:29:49.251Z,100566.64
2022-08-01T07:30:53.649Z,100563.02
2022-08-01T07:31:58.086Z,100561.67
2022-08-01T07:33:02.471Z,100566.39
2022-08-01T07:34:06.890Z,100568.06
2022-08-01T07:35:11.803Z,100562.8
2022-08-01T07:36:16.217Z,100566.53
2022-08-01T07:37:49.560Z,100561.84
2022-08-01T07:38:53.951Z,100566.55
2022-08-01T07:39:58.377Z,100568.31
2022-08-01T07:41:02.770Z,100569.13
2022-08-01T07:42:09.805Z,100573.69
2022-08-01T07:43:14.665Z,100569.98
2022-08-01T07:44:20.477Z,100570.31
2022-08-01T07:45:24.907Z,100569.46
2022-08-01T07:46:29.293Z,100563.18
2022-08-01T07:47:33.697Z,100572.13
2022-08-01T07:48:38.118Z,100569.77
2022-08-01T07:49:42.657Z,100568.78
2022-08-01T07:50:48.166Z,100573.75
2022-08-01T07:52:04.660Z,100578.22
2022-08-01T07:53:09.073Z,100574.33
2022-08-01T07:54:13.506Z,100581.02
2022-08-01T07:55:18.017Z,100578.33
2022-08-01T07:56:22.414Z,100571.47
2022-08-01T07:57:26.819Z,100571.99
2022-08-01T07:58:31.217Z,100575.59
2022-08-01T07:59:35.658Z,100578.44
2022-08-01T08:00:40.055Z,100586.87
2022-08-01T08:01:44.593Z,100578.41
2022-08-01T08:02:52.911Z,100576.52
2022-08-01T08:03:57.354Z,100580.17
2022-08-01T08:05:01.757Z,100581.44
2022-08-01T08:06:06.206Z,100580.83
2022-08-01T08:07:11.495Z,100584.78
2022-08-01T08:08:15.911Z,100581.48
2022-08-01T08:09:20.309Z,100585.93
2022-08-01T08:10:24.836Z,100578.94
2022-08-01T08:11:31.111Z,100584.31
2022-08-01T08:12:35.497Z,100583.41
2022-08-01T08:13:39.876Z,100584.67
2022-08-01T08:14:44.271Z,100584.75
2022-08-01T08:15:49.773Z,100589.25
2022-08-01T08:16:54.228Z,100588.18
2022-08-01T08:18:00.652Z,100586.67
2022-08-01T08:19:05.059Z,100591.8
2022-08-01T08:20:10.442Z,100588.18
2022-08-01T08:21:14.832Z,100586.07
2022-08-01T08:22:19.240Z,100590.59
2022-08-01T08:23:44.528Z,100592.87
2022-08-01T08:24:48.934Z,100594.63
2022-08-01T08:25:53.348Z,100584.64
2022-08-01T08:26:57.767Z,100594.75
2022-08-01T08:28:02.187Z,100587.09
2022-08-01T08:29:07.793Z,100588.02
2022-08-01T08:30:12.163Z,100590.59
2022-08-01T08:31:52.408Z,100595.65
2022-08-01T08:32:57.358Z,100596.09
2022-08-01T08:34:01.770Z,100589.37
2022-08-01T08:35:07.916Z,100593.81
2022-08-01T08:36:15.987Z,100590.44
2022-08-01T08:37:22.177Z,100586.75
2022-08-01T08:38:31.112Z,100589.08
2022-08-01T08:39:43.341Z,100586.55
2022-08-01T08:40:47.720Z,100588.84
2022-08-01T08:41:52.114Z,100586.14
2022-08-01T08:42:56.525Z,100585.96
2022-08-01T08:44:00.947Z,100587.72
2022-08-01T08:45:05.348Z,100583.89
2022-08-01T08:46:16.201Z,100591.5
2022-08-01T08:47:22.917Z,100586.37
2022-08-01T08:48:29.050Z,100585.23
2022-08-01T08:49:37.474Z,100592.08
2022-08-01T08:50:46.954Z,100586.91
2022-08-01T08:51:51.412Z,100588.45
2022-08-01T08:52:55.807Z,100593.83
2022-08-01T08:54:01.431Z,100594.36
2022-08-01T08:55:05.807Z,100594.6
2022-08-01T08:56:10.225Z,100591.97
2022-08-01T08:57:15.944Z,100593.83
2022-08-01T08:58:20.364Z,100593.31
2022-08-01T08:59:26.752Z,100592.05
2022-08-01T09:00:31.183Z,100596.66
2022-08-01T09:01:35.577Z,100591.97
2022-08-01T09:02:39.958Z,100596.33
2022-08-01T09:03:44.375Z,100593.31
2022-08-01T09:04:48.774Z,100595.52
2022-08-01T09:05:53.219Z,100593.15
2022-08-01T09:06:57.703Z,100589.36
2022-08-01T09:08:02.102Z,100590.18
2022-08-01T09:09:06.559Z,100592.55
2022-08-01T09:10:11.977Z,100591.72
2022-08-01T09:11:24.308Z,100592.45
2022-08-01T09:12:28.701Z,100594.3
2022-08-01T09:13:33.262Z,100592.73
2022-08-01T09:14:37.646Z,100588.88
2022-08-01T09:15:42.038Z,100592.55
2022-08-01T09:16:49.909Z,100594.25
2022-08-01T09:17:54.337Z,100593.23
2022-08-01T09:18:58.760Z,100590.23
2022-08-01T09:20:03.429Z,100594.66
2022-08-01T09:21:07.831Z,100600.95
2022-08-01T09:22:12.249Z,100596.36
2022-08-01T09:23:16.658Z,100588.23
2022-08-01T09:24:31.735Z,100593.26
2022-08-01T09:25:47.932Z,100591.12
2022-08-01T09:26:52.523Z,100593.05
2022-08-01T09:27:56.954Z,100595.55
2022-08-01T09:29:03.447Z,100594.62
2022-08-01T09:30:12.222Z,100591.58
2022-08-01T09:31:20.198Z,100594.11
2022-08-01T09:32:29.358Z,100594.06
2022-08-01T09:33:40.108Z,100589.3
2022-08-01T09:34:47.371Z,100593.59
2022-08-01T09:35:53.657Z,100588.88
2022-08-01T09:36:58.084Z,100588.63
2022-08-01T09:38:04.098Z,100587.22
2022-08-01T09:39:12.525Z,100582.63
2022-08-01T09:40:17.018Z,100589.03
2022-08-01T09:41:22.728Z,100588.12
2022-08-01T09:42:40.971Z,100580.35
2022-08-01T09:43:45.948Z,100582.05
2022-08-01T09:44:56.066Z,100578.94
2022-08-01T09:46:00.461Z,100581.44
2022-08-01T09:47:08.969Z,100580.53
2022-08-01T09:48:18.787Z,100575.98
2022-08-01T09:49:26.111Z,100575.04
2022-08-01T09:51:10.490Z,100574.27
2022-08-01T09:52:14.904Z,100578.71
2022-08-01T09:53:31.464Z,100581.04
2022-08-01T09:54:44.124Z,100578.88
2022-08-01T09:55:49.065Z,100573.25
2022-08-01T09:56:53.510Z,100580.88
2022-08-01T09:57:57.942Z,100579.7
2022-08-01T09:59:03.765Z,100576.91
2022-08-01T10:00:09.943Z,100579.56
2022-08-01T10:01:27.679Z,100571.48
2022-08-01T10:02:45.277Z,100574.23
2022-08-01T10:03:50.287Z,100577.04
2022-08-01T10:05:03.472Z,100571.81
2022-08-01T10:06:12.441Z,100572.31
2022-08-01T10:07:17.096Z,100558.36
2022-08-01T10:08:31.156Z,100565.53
2022-08-01T10:09:41.667Z,100565.73
2022-08-01T10:10:47.403Z,100566.11
2022-08-01T10:12:02.286Z,100562.62
2022-08-01T10:13:06.718Z,100564.73
2022-08-01T10:14:18.752Z,100573.59
2022-08-01T10:15:38.168Z,100569.35
2022-08-01T10:16:46.754Z,100562.03
2022-08-01T10:18:26.077Z,100569.35
2022-08-01T10:19:33.836Z,100572.95
2022-08-01T10:20:38.920Z,100567.03
2022-08-01T10:21:59.358Z,100568.55
2022-08-01T10:23:07.443Z,100569.56
2022-08-01T10:24:12.951Z,100566.58
2022-08-01T10:25:17.398Z,100568.42
2022-08-01T10:26:50.390Z,100559.61
2022-08-01T10:27:56.147Z,100562.66
2022-08-01T10:29:01.831Z,100557.97
2022-08-01T10:30:27.320Z,100555.44
2022-08-01T10:31:34.597Z,100560.98
2022-08-01T10:32:41.113Z,100557.06
2022-08-01T10:33:53.281Z,100557.22
2022-08-01T10:35:07.749Z,100551.83
2022-08-01T10:36:49.322Z,100564.22
2022-08-01T10:37:53.969Z,100557.39
2022-08-01T10:38:58.441Z,100560.66
2022-08-01T10:40:31.365Z,100563.42
2022-08-01T10:41:36.647Z,100566.85
2022-08-01T10:42:45.861Z,100560.44
2022-08-01T10:43:50.840Z,100561.46
2022-08-01T10:44:55.618Z,100557.34
2022-08-01T10:46:00.872Z,100562.98
2022-08-01T10:47:11.072Z,100561.42
2022-08-01T10:48:15.615Z,100562.66
2022-08-01T10:49:25.114Z,100560.13
2022-08-01T10:50:29.680Z,100560.41
2022-08-01T10:51:55.373Z,100553.02
2022-08-01T10:53:15.981Z,100552.41
2022-08-01T10:54:53.210Z,100552.26
2022-08-01T10:56:01.535Z,100551.89
2022-08-01T10:57:09.188Z,100543.48
2022-08-01T10:58:16.915Z,100547.89
2022-08-01T10:59:59.147Z,100555.16
2022-08-01T11:01:09.922Z,100560.54
2022-08-01T11:02:14.468Z,100566.34
2022-08-01T11:03:41.560Z,100558.26
2022-08-01T11:05:02.766Z,100563.27
2022-08-01T11:06:09.734Z,100565.36
2022-08-01T11:07:14.146Z,100566.22
2022-08-01T11:08:19.383Z,100567.85
2022-08-01T11:09:23.823Z,100571.67
2022-08-01T11:10:41.502Z,100568.38
2022-08-01T11:11:51.021Z,100570.45
2022-08-01T11:12:55.408Z,100577.19
2022-08-01T11:14:01.915Z,100571.44
2022-08-01T11:15:06.617Z,100572.91
2022-08-01T11:16:19.426Z,100574.53
2022-08-01T11:17:32.376Z,100574.94
2022-08-01T11:18:48.041Z,100568.74
2022-08-01T11:19:56.560Z,100577.09
2022-08-01T11:22:01.132Z,100581.95
2022-08-01T11:23:05.752Z,100569.55
2022-08-01T11:24:11.286Z,100568.28
2022-08-01T11:25:19.354Z,100579.05
2022-08-01T11:27:08.604Z,100569.22
2022-08-01T11:28:25.021Z,100571.63
2022-08-01T11:29:35.882Z,100570.33
2022-08-01T11:30:43.168Z,100566.98
2022-08-01T11:31:49.417Z,100567.19
2022-08-01T11:33:12.771Z,100567.56
2022-08-01T11:34:18.721Z,100572.17
2022-08-01T11:35:24.975Z,100575.34
2022-08-01T11:36:59.636Z,100575.42
2022-08-01T11:38:06.499Z,100573.31
2022-08-01T11:39:14.510Z,100575.02
2022-08-01T11:40:18.912Z,100577.22
2022-08-01T11:41:39.592Z,100577.34
2022-08-01T11:42:44.028Z,100574.48
2022-08-01T11:43:50.585Z,100577.67
2022-08-01T11:44:55.019Z,100579.34
2022-08-01T11:46:01.853Z,100575.5
2022-08-01T11:47:10.671Z,100579.42
2022-08-01T11:48:17.927Z,100580.61
2022-08-01T11:49:23.552Z,100587.17
2022-08-01T11:50:32.652Z,100582.35
2022-08-01T11:51:37.119Z,100589.42
2022-08-01T11:52:42.572Z,100586.5
2022-08-01T11:53:47.031Z,100593.76
2022-08-01T11:54:51.479Z,100591.75
2022-08-01T11:55:55.893Z,100595.94
2022-08-01T11:57:00.334Z,100591.08
2022-08-01T11:58:05.121Z,100588.16
2022-08-01T11:59:16.258Z,100592.93
2022-08-01T12:00:26.020Z,100587.14
2022-08-01T12:01:31.718Z,100588.23
2022-08-01T12:02:36.542Z,100594.6
2022-08-01T12:03:46.927Z,100594.61
2022-08-01T12:04:52.356Z,100589.47
2022-08-01T12:05:56.764Z,100591.51
2022-08-01T12:07:01.152Z,100589.91
2022-08-01T12:08:05.637Z,100589.8
2022-08-01T12:09:13.233Z,100596.14
2022-08-01T12:10:17.917Z,100598.17
2022-08-01T12:11:22.520Z,100595.23
2022-08-01T12:12:40.443Z,100587.52
2022-08-01T12:13:44.833Z,100598.01
2022-08-01T12:14:50.257Z,100601.38
2022-08-01T12:15:58.000Z,100610.61
2022-08-01T12:17:02.387Z,100607.04
2022-08-01T12:18:07.131Z,100604.42
2022-08-01T12:19:12.902Z,100603.8
2022-08-01T12:20:18.463Z,100608.55
2022-08-01T12:21:22.832Z,100605.98
2022-08-01T12:22:27.257Z,100613.49
2022-08-01T12:23:31.635Z,100614.81
2022-08-01T12:24:36.072Z,100612.37
2022-08-01T12:25:40.553Z,100615
2022-08-01T12:26:45.082Z,100619.74
2022-08-01T12:27:54.423Z,100614.75
2022-08-01T12:29:00.456Z,100606.62
2022-08-01T12:30:05.048Z,100605.63
2022-08-01T12:31:09.455Z,100605.59
2022-08-01T12:32:31.906Z,100610.03
2022-08-01T12:33:40.139Z,100602.55
2022-08-01T12:34:44.706Z,100604.8
2022-08-01T12:35:49.114Z,100608.12
2022-08-01T12:36:53.822Z,100600.09
2022-08-01T12:37:58.244Z,100595.36
2022-08-01T12:39:02.638Z,100589.78
2022-08-01T12:40:07.120Z,100594.06
2022-08-01T12:41:11.509Z,100595.45
2022-08-01T12:42:15.890Z,100593.78
2022-08-01T12:43:30.018Z,100597.38