createdAt,value
2019-03-03T05:04:08.251Z,100251.78
2019-03-03T05:07:36.218Z,100241.26
2019-03-03T05:11:04.102Z,100245.09
2019-03-03T05:14:32.019Z,100240.32
2019-03-03T05:18:00.040Z,100239.89
2019-03-03T05:21:28.915Z,100227.57
2019-03-03T05:24:56.828Z,100222.68
2019-03-03T05:28:24.728Z,100210.2
2019-03-03T05:31:52.612Z,100209.07
2019-03-03T05:35:20.511Z,100201.56
2019-03-03T05:38:48.518Z,100177.81
2019-03-03T05:42:16.401Z,100187.82
2019-03-03T05:45:44.298Z,100187.57
2019-03-03T05:49:12.184Z,100183.37
2019-03-03T05:52:40.091Z,100175.71
2019-03-03T05:56:07.987Z,100164.15
2019-03-03T05:59:35.939Z,100161.1
2019-03-03T06:03:04.818Z,100158.26
2019-03-03T06:06:32.735Z,100148.75
2019-03-03T06:10:00.644Z,100144.62
2019-03-03T06:13:28.531Z,100137.03
2019-03-03T06:16:56.434Z,100126.69
2019-03-03T06:20:25.342Z,100132.62
2019-03-03T06:23:54.209Z,100139.82
2019-03-03T06:27:22.122Z,100127.18
2019-03-03T06:30:50.020Z,100112.83
2019-03-03T06:34:17.902Z,100117.32
2019-03-03T06:37:46.680Z,100101.25
2019-03-03T06:41:14.591Z,100091.48
2019-03-03T06:44:42.577Z,100095.32
2019-03-03T06:48:11.052Z,100094.88
2019-03-03T06:51:43.326Z,100093.6
2019-03-03T06:55:16.409Z,100081.39
2019-03-03T06:58:44.476Z,100086.7
2019-03-03T07:02:12.369Z,100083.52
2019-03-03T07:05:40.281Z,100089.64
2019-03-03T07:09:08.158Z,100086.68
2019-03-03T07:12:36.075Z,100078.96
2019-03-03T07:16:03.968Z,100087.1
2019-03-03T07:19:31.847Z,100073.42
2019-03-03T07:22:59.763Z,100083.07
2019-03-03T07:26:27.653Z,100078.01
2019-03-03T07:29:55.543Z,100076.14
2019-03-03T07:33:23.436Z,100079.03
2019-03-03T07:36:51.333Z,100066.37
2019-03-03T07:40:19.248Z,100080.78
2019-03-03T07:43:47.143Z,100075.94
2019-03-03T07:47:15.035Z,100072.03
2019-03-03T07:50:42.937Z,100065.98
2019-03-03T07:54:10.821Z,100071.21
2019-03-03T07:57:38.753Z,100069.67
2019-03-03T08:01:06.655Z,100055.54
2019-03-03T08:04:34.537Z,100076.75
2019-03-03T08:08:03.439Z,100068.76
2019-03-03T08:11:31.342Z,100068.14
2019-03-03T08:14:59.225Z,100063.21
2019-03-03T08:18:27.119Z,100074.75
2019-03-03T08:21:56.011Z,100085.17
2019-03-03T08:25:23.929Z,100073.53
2019-03-03T08:28:51.811Z,100065.1
2019-03-03T08:32:19.708Z,100069.53
2019-03-03T08:35:48.613Z,100066.76
2019-03-03T08:39:16.502Z,100059.53
2019-03-03T08:42:44.413Z,100060
2019-03-03T08:46:12.309Z,100059.92
2019-03-03T08:49:40.193Z,100063.76
2019-03-03T08:53:09.095Z,100058.43
2019-03-03T08:56:36.993Z,100074.79
2019-03-03T09:00:04.890Z,100061.86
2019-03-03T09:03:32.797Z,100063.43
2019-03-03T09:07:00.710Z,100088.11
2019-03-03T09:10:28.595Z,100078.13
2019-03-03T09:13:56.510Z,100065.89
2019-03-03T09:17:24.423Z,100077.33
2019-03-03T09:20:52.700Z,100070.68
2019-03-03T09:24:21.703Z,100074.51
2019-03-03T09:27:49.736Z,100066.4
2019-03-03T09:31:17.638Z,100060.61
2019-03-03T09:34:45.552Z,100065.76
2019-03-03T09:38:13.467Z,100066.5
2019-03-03T09:41:41.360Z,100057.1
2019-03-03T09:45:09.252Z,100048.38
2019-03-03T09:48:37.154Z,100058.96
2019-03-03T09:52:05.037Z,100059.78
2019-03-03T09:55:33.012Z,100063.81
2019-03-03T09:59:00.930Z,100059.36
2019-03-03T10:02:28.812Z,100070.59
2019-03-03T10:05:56.726Z,100078.31
2019-03-03T10:09:24.719Z,100073.92
2019-03-03T10:12:52.592Z,100070.46
2019-03-03T10:16:20.494Z,100064.15
2019-03-03T10:19:48.408Z,100080
2019-03-03T10:23:17.276Z,100072.21
2019-03-03T10:26:45.180Z,100079.51
2019-03-03T10:30:13.404Z,100063.5
2019-03-03T10:33:42.294Z,100048.39
2019-03-03T10:37:10.210Z,100055.06
2019-03-03T10:40:39.099Z,100058.26
2019-03-03T10:44:07.012Z,100070.97
2019-03-03T10:47:35.005Z,100062.35
2019-03-03T10:51:02.969Z,100049.03
2019-03-03T10:54:31.865Z,100045.24
2019-03-03T10:57:59.793Z,100049.94
2019-03-03T11:01:27.712Z,100051.17
2019-03-03T11:04:55.612Z,100043.54
2019-03-03T11:08:23.528Z,100049.6
2019-03-03T11:11:51.550Z,100065.59
2019-03-03T11:15:20.530Z,100062.32
2019-03-03T11:18:55.892Z,100066.87
2019-03-03T11:22:21.316Z,100057.8
2019-03-03T11:25:49.212Z,100057.1
2019-03-03T11:29:17.124Z,100057.7
2019-03-03T11:32:45.039Z,100062.28
2019-03-03T11:36:12.950Z,100066.1
2019-03-03T11:39:40.890Z,100053.28
2019-03-03T11:43:08.817Z,100066.07
2019-03-03T11:46:36.720Z,100062.19
2019-03-03T11:50:04.628Z,100054.98
2019-03-03T11:53:32.578Z,100067.48
2019-03-03T11:57:00.521Z,100073.07
2019-03-03T12:00:28.445Z,100080.56
2019-03-03T12:03:56.347Z,100098.17
2019-03-03T12:07:24.222Z,100074.06
2019-03-03T12:10:52.126Z,100079.68
2019-03-03T12:14:20.037Z,100082.15
2019-03-03T12:17:47.927Z,100081.78
2019-03-03T12:21:15.840Z,100076.14
2019-03-03T12:24:43.743Z,100084.85
2019-03-03T12:28:11.630Z,100079.07
2019-03-03T12:31:39.538Z,100080.98
2019-03-03T12:35:07.446Z,100079.7
2019-03-03T12:38:35.350Z,100093.28
2019-03-03T12:42:04.234Z,100087.12
2019-03-03T12:45:32.145Z,100080.02
2019-03-03T12:49:00.043Z,100083.5
2019-03-03T12:52:27.929Z,100085.44
2019-03-03T12:55:55.849Z,100077.98
2019-03-03T12:59:24.757Z,100083.14
2019-03-03T13:02:52.650Z,100086.7
2019-03-03T13:06:24.396Z,100079.4
2019-03-03T13:09:51.448Z,100077.85
2019-03-03T13:13:19.339Z,100074.5
2019-03-03T13:16:47.249Z,100073.35
2019-03-03T13:20:15.156Z,100073.6
2019-03-03T13:23:43.043Z,100068.35
2019-03-03T13:27:10.956Z,100076.56
2019-03-03T13:30:38.858Z,100066.89
2019-03-03T13:34:06.785Z,100051.26
2019-03-03T13:37:34.690Z,100067.55
2019-03-03T13:41:02.774Z,100077.31
2019-03-03T13:44:30.673Z,100059.09
2019-03-03T13:47:58.591Z,100061.37
2019-03-03T13:51:26.539Z,100051.56
2019-03-03T13:54:55.408Z,100055.31
2019-03-03T13:58:23.309Z,100060.46
2019-03-03T14:01:51.220Z,100059.82
2019-03-03T14:05:19.103Z,100045.65
2019-03-03T14:08:47.005Z,100048.68
2019-03-03T14:12:14.904Z,100041.5
2019-03-03T14:15:42.794Z,100035.5
2019-03-03T14:19:11.692Z,100034.93
2019-03-03T14:22:39.617Z,100022.82
2019-03-03T14:26:09.486Z,100025.95
2019-03-03T14:29:37.397Z,100019.23
2019-03-03T14:33:05.321Z,100010.32
2019-03-03T14:36:33.208Z,100008.39
2019-03-03T14:40:01.119Z,100009.6
2019-03-03T14:43:29.024Z,100008.87
2019-03-03T14:46:56.924Z,100014.65
2019-03-03T14:50:24.863Z,100016.24
2019-03-03T14:53:52.815Z,100007.42
2019-03-03T14:57:20.715Z,100003.6
2019-03-03T15:00:49.727Z,100008.57
2019-03-03T15:04:17.637Z,99994.531
2019-03-03T15:07:46.600Z,100004.28
2019-03-03T15:11:14.644Z,100000.37
2019-03-03T15:14:42.591Z,99994.179
2019-03-03T15:18:10.509Z,99996.25
2019-03-03T15:21:40.638Z,99995.039
2019-03-03T15:25:08.581Z,99995.546
2019-03-03T15:28:36.507Z,100000.43
2019-03-03T15:32:04.456Z,100002.34
2019-03-03T15:35:32.369Z,100000.46
2019-03-03T15:39:01.256Z,100001.96
2019-03-03T15:42:29.224Z,99992.421
2019-03-03T15:45:57.122Z,99990.398
2019-03-03T15:49:26.045Z,99984.781
2019-03-03T15:52:54.002Z,99989.859
2019-03-03T15:56:22.022Z,99987.593
2019-03-03T15:59:49.991Z,99980.507
2019-03-03T16:03:17.909Z,99973.953
2019-03-03T16:06:46.973Z,99971.023
2019-03-03T16:10:14.905Z,99973.484
2019-03-03T16:13:42.826Z,99972.093
2019-03-03T16:17:10.756Z,99972.875
2019-03-03T16:20:38.691Z,99974.101
2019-03-03T16:24:08.541Z,99964.718
2019-03-03T16:27:35.501Z,99966.468
2019-03-03T16:31:03.480Z,99963.625
2019-03-03T16:34:31.434Z,99968.828
2019-03-03T16:37:59.406Z,99960.546
2019-03-03T16:41:27.341Z,99960.226
2019-03-03T16:44:55.288Z,99949.14
2019-03-03T16:48:23.208Z,99941.14
2019-03-03T16:51:51.140Z,99941.218
2019-03-03T16:55:19.039Z,99936.507
2019-03-03T16:58:46.956Z,99932.492
2019-03-03T17:02:14.865Z,99926.226
2019-03-03T17:05:42.955Z,99924.718
2019-03-03T17:09:10.829Z,99922.734
2019-03-03T17:12:39.722Z,99919.781
2019-03-03T17:16:07.631Z,99915.937
2019-03-03T17:19:35.509Z,99915
2019-03-03T17:23:03.404Z,99906.335
2019-03-03T17:26:31.303Z,99914.64
2019-03-03T17:29:59.193Z,99905.968
2019-03-03T17:33:27.088Z,99904.695
2019-03-03T17:36:54.988Z,99894.046
2019-03-03T17:40:22.865Z,99889.757
2019-03-03T17:43:52.748Z,99894.187
2019-03-03T17:47:20.644Z,99891.375
2019-03-03T17:50:48.532Z,99878.765
2019-03-03T17:54:16.450Z,99880.203
2019-03-03T17:57:44.350Z,99877.328
2019-03-03T18:01:12.249Z,99874.578
2019-03-03T18:04:40.117Z,99866.468
2019-03-03T18:08:08.018Z,99869.437
2019-03-03T18:11:35.915Z,99871.203
2019-03-03T18:15:03.793Z,99862.734
2019-03-03T18:18:31.702Z,99853.687
2019-03-03T18:22:00.612Z,99850.015
2019-03-03T18:25:28.484Z,99845.531
2019-03-03T18:28:56.383Z,99843.921
2019-03-03T18:32:24.290Z,99839.898
2019-03-03T18:35:52.181Z,99837.382
2019-03-03T18:39:20.073Z,99838.421
2019-03-03T18:42:47.968Z,99830.906
2019-03-03T18:46:15.876Z,99827.421
2019-03-03T18:49:43.747Z,99823.414
2019-03-03T18:53:11.799Z,99819.625
2019-03-03T18:56:39.832Z,99821.117
2019-03-03T19:00:09.533Z,99814.515
2019-03-03T19:03:36.604Z,99822.187
2019-03-03T19:07:04.521Z,99809.039
2019-03-03T19:10:32.421Z,99811.64
2019-03-03T19:14:00.304Z,99796.226
2019-03-03T19:17:28.198Z,99792.859
2019-03-03T19:20:56.537Z,99784.343
2019-03-03T19:24:24.466Z,99777
2019-03-03T19:27:52.467Z,99773.296
2019-03-03T19:31:21.387Z,99766.968
2019-03-03T19:34:49.264Z,99762.242
2019-03-03T19:38:17.162Z,99759.5
2019-03-03T19:41:45.063Z,99755.218
2019-03-03T19:45:12.960Z,99748.945
2019-03-03T19:48:40.851Z,99740.57
2019-03-03T19:52:08.761Z,99734.328
2019-03-03T19:55:36.664Z,99725.648
2019-03-03T19:59:05.550Z,99712.679
2019-03-03T20:02:33.455Z,99708.109
2019-03-03T20:06:01.357Z,99709.437
2019-03-03T20:09:29.238Z,99699.062
2019-03-03T20:12:57.137Z,99692.203
2019-03-03T20:16:25.054Z,99690.109
2019-03-03T20:19:52.931Z,99680.968
2019-03-03T20:23:20.827Z,99680.453
2019-03-03T20:26:48.735Z,99671.75
2019-03-03T20:30:16.684Z,99660.968
2019-03-03T20:33:44.569Z,99658.546
2019-03-03T20:37:13.469Z,99650.445
2019-03-03T20:40:41.372Z,99639.171
2019-03-03T20:44:09.275Z,99634.14
2019-03-03T20:47:37.173Z,99629.75
2019-03-03T20:51:05.076Z,99625.812
2019-03-03T20:54:32.972Z,99617.281
2019-03-03T20:58:00.872Z,99614.804
2019-03-03T21:01:28.765Z,99600.265
2019-03-03T21:04:56.645Z,99594.25
2019-03-03T21:08:24.552Z,99585
2019-03-03T21:11:53.442Z,99577.265
2019-03-03T21:15:21.316Z,99568.656
2019-03-03T21:18:49.221Z,99562.171
2019-03-03T21:22:17.129Z,99567.976
2019-03-03T21:25:45.026Z,99559.093
2019-03-03T21:29:13.927Z,99550.171
2019-03-03T21:32:41.841Z,99547.171
2019-03-03T21:36:09.752Z,99542.085
2019-03-03T21:39:37.640Z,99540.64
2019-03-03T21:43:05.535Z,99530.609
2019-03-03T21:46:33.446Z,99528.492
2019-03-03T21:50:02.325Z,99518.671
2019-03-03T21:53:31.222Z,99514.835
2019-03-03T21:56:59.131Z,99518.843
2019-03-03T22:00:27.120Z,99528.257
2019-03-03T22:03:55.007Z,99510.867
2019-03-03T22:07:22.910Z,99502.593
2019-03-03T22:10:50.806Z,99498.671
2019-03-03T22:14:18.697Z,99501.57
2019-03-03T22:17:46.586Z,99494.304
2019-03-03T22:21:14.495Z,99484.437
2019-03-03T22:24:42.382Z,99495.531
2019-03-03T22:28:11.279Z,99500.093
2019-03-03T22:31:39.180Z,99491.234
2019-03-03T22:35:07.070Z,99483.828
2019-03-03T22:38:35.963Z,99476.765
2019-03-03T22:42:03.861Z,99484.835
2019-03-03T22:45:31.755Z,99483.296
2019-03-03T22:48:59.645Z,99484.968
2019-03-03T22:52:27.543Z,99484.046
2019-03-03T22:55:55.513Z,99487.187
2019-03-03T22:59:23.394Z,99489.312
