createdAt,value
2022-11-10T00:00:04.549Z,1002.24
2022-11-10T00:01:04.489Z,1002.23
2022-11-10T00:02:04.476Z,1002.24
2022-11-10T00:03:04.461Z,1002.30
2022-11-10T00:04:04.485Z,1002.30
2022-11-10T00:05:04.460Z,1002.29
2022-11-10T00:06:04.415Z,1002.32
2022-11-10T00:07:04.502Z,1002.36
2022-11-10T00:08:04.383Z,1002.35
2022-11-10T00:09:04.363Z,1002.38
2022-11-10T00:10:04.345Z,1002.32
2022-11-10T00:11:04.342Z,1002.34
2022-11-10T00:12:04.372Z,1002.39
2022-11-10T00:13:04.299Z,1002.39
2022-11-10T00:14:04.306Z,1002.39
2022-11-10T00:15:04.275Z,1002.44
2022-11-10T00:16:04.254Z,1002.41
2022-11-10T00:17:04.249Z,1002.47
2022-11-10T00:18:04.243Z,1002.54
2022-11-10T00:19:04.201Z,1002.50
2022-11-10T00:20:04.190Z,1002.49
2022-11-10T00:21:04.163Z,1002.54
2022-11-10T00:22:04.162Z,1002.59
2022-11-10T00:23:04.197Z,1002.56
2022-11-10T00:24:04.120Z,1002.53
2022-11-10T00:25:04.099Z,1002.54
2022-11-10T00:26:04.085Z,1002.60
2022-11-10T00:27:04.067Z,1002.64
2022-11-10T00:28:04.056Z,1002.62
2022-11-10T00:29:04.043Z,1002.59
2022-11-10T00:30:04.020Z,1002.62
2022-11-10T00:31:04.001Z,1002.63
2022-11-10T00:32:03.989Z,1002.63
2022-11-10T00:33:03.987Z,1002.67
2022-11-10T00:34:03.992Z,1002.68
2022-11-10T00:35:03.965Z,1002.66
2022-11-10T00:36:03.922Z,1002.62
2022-11-10T00:37:03.901Z,1002.68
2022-11-10T00:38:03.888Z,1002.74
2022-11-10T00:39:03.878Z,1002.73
2022-11-10T00:40:03.880Z,1002.77
2022-11-10T00:41:03.841Z,1002.78
2022-11-10T00:42:03.824Z,1002.75
2022-11-10T00:43:03.807Z,1002.76
2022-11-10T00:44:03.822Z,1002.76
2022-11-10T00:45:03.827Z,1002.79
2022-11-10T00:46:03.756Z,1002.78
2022-11-10T00:47:03.737Z,1002.81
2022-11-10T00:48:03.723Z,1002.82
2022-11-10T00:49:03.711Z,1002.78
2022-11-10T00:50:03.703Z,1002.76
2022-11-10T00:51:03.677Z,1002.78
2022-11-10T00:52:03.660Z,1002.85
2022-11-10T00:53:03.640Z,1002.82
2022-11-10T00:54:03.629Z,1002.84
2022-11-10T00:55:03.619Z,1002.84
2022-11-10T00:56:03.617Z,1002.86
2022-11-10T00:57:03.602Z,1002.87
2022-11-10T00:58:03.561Z,1002.87
2022-11-10T00:59:03.545Z,1002.86
2022-11-10T01:00:03.528Z,1002.84
2022-11-10T01:01:03.647Z,1002.95
2022-11-10T01:02:03.492Z,1002.95
2022-11-10T01:03:03.480Z,1002.91
2022-11-10T01:04:03.469Z,1002.94
2022-11-10T01:05:03.465Z,1002.95
2022-11-10T01:06:03.425Z,1003.02
2022-11-10T01:07:03.478Z,1002.98
2022-11-10T01:08:03.396Z,1002.95
2022-11-10T01:09:03.376Z,1002.99
2022-11-10T01:10:03.359Z,1003.04
2022-11-10T01:11:03.341Z,1003.03
2022-11-10T01:12:03.332Z,1003.02
2022-11-10T01:13:03.315Z,1003.08
2022-11-10T01:14:03.296Z,1003.04
2022-11-10T01:15:03.277Z,1003.00
2022-11-10T01:16:03.274Z,1003.05
2022-11-10T01:17:03.243Z,1003.04
2022-11-10T01:18:03.229Z,1003.06
2022-11-10T01:19:03.212Z,1003.12
2022-11-10T01:20:03.193Z,1003.10
2022-11-10T01:21:03.199Z,1003.09
2022-11-10T01:22:03.164Z,1003.09
2022-11-10T01:23:03.168Z,1003.04
2022-11-10T01:24:03.173Z,1003.03
2022-11-10T01:25:03.144Z,1003.04
2022-11-10T01:26:03.093Z,1003.11
2022-11-10T01:27:03.077Z,1003.12
2022-11-10T01:28:03.058Z,1003.13
2022-11-10T01:29:03.041Z,1003.15
2022-11-10T01:30:03.040Z,1003.13
2022-11-10T01:31:03.032Z,1003.13
2022-11-10T01:32:02.998Z,1003.15
2022-11-10T01:33:02.981Z,1003.22
2022-11-10T01:34:02.967Z,1003.22
2022-11-10T01:35:02.943Z,1003.27
2022-11-10T01:36:02.963Z,1003.25
2022-11-10T01:37:02.917Z,1003.22
2022-11-10T01:38:02.896Z,1003.25
2022-11-10T01:39:02.895Z,1003.29
2022-11-10T01:40:02.931Z,1003.25
2022-11-10T01:41:02.849Z,1003.32
2022-11-10T01:42:02.880Z,1003.36
2022-11-10T01:43:02.813Z,1003.35
2022-11-10T01:44:02.796Z,1003.37
2022-11-10T01:45:02.778Z,1003.38
2022-11-10T01:46:02.758Z,1003.37
2022-11-10T01:47:02.746Z,1003.36
2022-11-10T01:48:02.731Z,1003.37
2022-11-10T01:49:02.724Z,1003.36
2022-11-10T01:50:02.695Z,1003.38
2022-11-10T01:51:02.679Z,1003.39
2022-11-10T01:52:02.675Z,1003.37
2022-11-10T01:53:02.651Z,1003.39
2022-11-10T01:54:02.627Z,1003.39
2022-11-10T01:55:02.620Z,1003.42
2022-11-10T01:56:02.609Z,1003.42
2022-11-10T01:57:02.581Z,1003.44
2022-11-10T01:58:02.625Z,1003.49
2022-11-10T01:59:02.555Z,1003.44
2022-11-10T02:00:02.531Z,1003.43
2022-11-10T02:01:02.628Z,1003.45
2022-11-10T02:02:02.489Z,1003.44
2022-11-10T02:03:02.475Z,1003.43
2022-11-10T02:04:02.498Z,1003.48
2022-11-10T02:05:02.455Z,1003.44
2022-11-10T02:06:02.432Z,1003.48
2022-11-10T02:07:02.441Z,1003.46
2022-11-10T02:08:02.392Z,1003.51
2022-11-10T02:09:02.378Z,1003.57
2022-11-10T02:10:02.408Z,1003.60
2022-11-10T02:11:02.346Z,1003.57
2022-11-10T02:12:02.349Z,1003.66
2022-11-10T02:13:02.307Z,1003.57
2022-11-10T02:14:02.289Z,1003.65
2022-11-10T02:15:02.299Z,1003.56
2022-11-10T02:16:02.258Z,1003.65
2022-11-10T02:17:02.249Z,1003.60
2022-11-10T02:18:02.225Z,1003.68
2022-11-10T02:19:02.210Z,1003.68
2022-11-10T02:20:02.193Z,1003.64
2022-11-10T02:21:02.214Z,1003.64
2022-11-10T02:22:02.162Z,1003.64
2022-11-10T02:23:02.140Z,1003.65
2022-11-10T02:24:02.139Z,1003.60
2022-11-10T02:25:02.110Z,1003.63
2022-11-10T02:26:02.117Z,1003.58
2022-11-10T02:27:02.100Z,1003.51
2022-11-10T02:28:02.053Z,1003.55
2022-11-10T02:29:02.045Z,1003.58
2022-11-10T02:30:02.019Z,1003.50
2022-11-10T02:31:02.050Z,1003.58
2022-11-10T02:32:01.991Z,1003.56
2022-11-10T02:33:01.973Z,1003.64
2022-11-10T02:34:02.003Z,1003.68
2022-11-10T02:35:01.941Z,1003.76
2022-11-10T02:36:02.002Z,1003.79
2022-11-10T02:37:01.904Z,1003.78
2022-11-10T02:38:01.887Z,1003.81
2022-11-10T02:39:01.944Z,1003.79
2022-11-10T02:40:01.859Z,1003.84
2022-11-10T02:41:01.838Z,1003.81
2022-11-10T02:42:01.836Z,1003.75
2022-11-10T02:43:01.811Z,1003.84
2022-11-10T02:44:01.792Z,1003.81
2022-11-10T02:45:01.772Z,1003.78
2022-11-10T02:46:01.804Z,1003.84
2022-11-10T02:47:01.737Z,1003.87
2022-11-10T02:48:01.729Z,1003.88
2022-11-10T02:49:01.717Z,1003.92
2022-11-10T02:50:01.710Z,1003.89
2022-11-10T02:51:01.667Z,1003.92
2022-11-10T02:52:01.656Z,1003.92
2022-11-10T02:53:01.647Z,1003.93
2022-11-10T02:54:01.615Z,1003.95
2022-11-10T02:55:01.603Z,1003.94
2022-11-10T02:56:01.631Z,1003.94
2022-11-10T02:57:01.578Z,1003.92
2022-11-10T02:58:01.554Z,1003.93
2022-11-10T02:59:01.539Z,1003.97
2022-11-10T03:00:01.512Z,1004.01
2022-11-10T03:01:01.550Z,1003.98
2022-11-10T03:02:01.484Z,1003.97
2022-11-10T03:03:01.487Z,1003.98
2022-11-10T03:04:01.446Z,1003.99
2022-11-10T03:05:01.432Z,1004.02
2022-11-10T03:06:01.453Z,1004.04
2022-11-10T03:07:01.567Z,1003.98
2022-11-10T03:08:01.377Z,1003.98
2022-11-10T03:09:01.362Z,1003.96
2022-11-10T03:10:01.347Z,1003.98
2022-11-10T03:11:01.333Z,1003.96
2022-11-10T03:12:01.381Z,1004.02
2022-11-10T03:13:01.294Z,1004.03
2022-11-10T03:14:02.507Z,1004.03
2022-11-10T03:15:01.264Z,1004.02
2022-11-10T03:16:01.244Z,1004.04
2022-11-10T03:17:01.231Z,1003.99
2022-11-10T03:18:01.240Z,1004.06
2022-11-10T03:19:01.192Z,1004.06
2022-11-10T03:20:01.174Z,1004.11
2022-11-10T03:21:01.174Z,1004.18
2022-11-10T03:22:01.184Z,1004.20
2022-11-10T03:23:01.152Z,1004.26
2022-11-10T03:24:01.106Z,1004.26
2022-11-10T03:25:01.096Z,1004.29
2022-11-10T03:26:01.076Z,1004.30
2022-11-10T03:27:01.059Z,1004.39
2022-11-10T03:28:01.063Z,1004.33
2022-11-10T03:29:01.049Z,1004.34
2022-11-10T03:30:01.005Z,1004.36
2022-11-10T03:31:00.989Z,1004.39
2022-11-10T03:32:00.970Z,1004.40
2022-11-10T03:33:00.959Z,1004.44
2022-11-10T03:34:00.943Z,1004.47
2022-11-10T03:35:00.919Z,1004.51
2022-11-10T03:36:00.919Z,1004.46
2022-11-10T03:37:00.891Z,1004.44
2022-11-10T03:38:00.870Z,1004.44
2022-11-10T03:39:00.880Z,1004.43
2022-11-10T03:40:00.833Z,1004.40
2022-11-10T03:42:00.803Z,1004.41
2022-11-10T03:43:00.795Z,1004.42
2022-11-10T03:44:00.777Z,1004.44
2022-11-10T03:45:00.782Z,1004.48
2022-11-10T03:46:00.754Z,1004.48
2022-11-10T03:47:00.744Z,1004.50
2022-11-10T03:48:00.698Z,1004.59
2022-11-10T03:49:00.686Z,1004.57
2022-11-10T03:50:00.667Z,1004.56
2022-11-10T03:51:00.656Z,1004.61
2022-11-10T03:52:00.659Z,1004.59
2022-11-10T03:53:00.617Z,1004.60
2022-11-10T03:54:00.603Z,1004.65
2022-11-10T03:55:03.357Z,1004.60
2022-11-10T03:56:00.564Z,1004.59
2022-11-10T03:57:00.624Z,1004.66
2022-11-10T03:58:00.529Z,1004.57
2022-11-10T03:59:00.524Z,1004.56
2022-11-10T04:00:00.494Z,1004.59
2022-11-10T04:01:00.479Z,1004.59
2022-11-10T04:02:00.523Z,1004.60
2022-11-10T04:03:00.490Z,1004.63
2022-11-10T04:04:00.428Z,1004.63
2022-11-10T04:05:00.423Z,1004.59
2022-11-10T04:06:00.395Z,1004.67
2022-11-10T04:07:00.460Z,1004.64
2022-11-10T04:08:00.361Z,1004.64
2022-11-10T04:09:00.354Z,1004.69
2022-11-10T04:10:00.348Z,1004.69
2022-11-10T04:11:00.318Z,1004.69
2022-11-10T04:12:00.299Z,1004.71
2022-11-10T04:13:00.334Z,1004.72
2022-11-10T04:14:00.269Z,1004.69
2022-11-10T04:15:00.253Z,1004.73
2022-11-10T04:16:00.225Z,1004.73
2022-11-10T04:17:00.209Z,1004.80
2022-11-10T04:18:00.199Z,1004.81
2022-11-10T04:19:00.218Z,1004.78
2022-11-10T04:20:00.203Z,1004.77
2022-11-10T04:21:00.144Z,1004.73
2022-11-10T04:22:00.122Z,1004.77
2022-11-10T04:23:00.111Z,1004.77
2022-11-10T04:24:00.093Z,1004.82
2022-11-10T04:25:00.079Z,1004.84
2022-11-10T04:26:00.111Z,1004.86
2022-11-10T04:27:00.050Z,1004.86
2022-11-10T04:28:00.024Z,1004.86
2022-11-10T04:29:00.006Z,1004.87
2022-11-10T04:29:59.989Z,1004.93
2022-11-10T04:30:59.973Z,1005.00
2022-11-10T04:31:59.960Z,1004.96
2022-11-10T04:32:59.937Z,1004.94
2022-11-10T04:33:59.923Z,1005.02
2022-11-10T04:34:59.916Z,1005.06
2022-11-10T04:35:59.888Z,1005.06
2022-11-10T04:36:59.949Z,1005.16
2022-11-10T04:37:59.855Z,1005.09
2022-11-10T04:38:59.838Z,1005.22
2022-11-10T04:39:59.824Z,1005.24
2022-11-10T04:40:59.807Z,1005.26
2022-11-10T04:42:02.768Z,1005.27
2022-11-10T04:42:59.799Z,1005.23
2022-11-10T04:43:59.748Z,1005.25
2022-11-10T04:44:59.745Z,1005.31
2022-11-10T04:45:59.740Z,1005.28
2022-11-10T04:46:59.739Z,1005.24
2022-11-10T04:47:59.702Z,1005.22
2022-11-10T04:48:59.668Z,1005.31
2022-11-10T04:49:59.665Z,1005.27
2022-11-10T04:50:59.636Z,1005.32
2022-11-10T04:51:59.726Z,1005.29
2022-11-10T04:52:59.639Z,1005.35
2022-11-10T04:53:59.585Z,1005.30
2022-11-10T04:54:59.591Z,1005.34
2022-11-10T04:55:59.546Z,1005.35
2022-11-10T04:56:59.588Z,1005.37
2022-11-10T04:57:59.516Z,1005.39
2022-11-10T04:58:59.501Z,1005.45
2022-11-10T04:59:59.485Z,1005.47
2022-11-10T05:00:59.507Z,1005.51
2022-11-10T05:01:59.445Z,1005.53
2022-11-10T05:02:59.471Z,1005.55
2022-11-10T05:03:59.422Z,1005.55
2022-11-10T05:04:59.407Z,1005.57
2022-11-10T05:05:59.378Z,1005.62
2022-11-10T05:06:59.475Z,1005.56
2022-11-10T05:07:59.348Z,1005.60
2022-11-10T05:08:59.331Z,1005.60
2022-11-10T05:09:59.314Z,1005.60
2022-11-10T05:10:59.317Z,1005.70
2022-11-10T05:11:59.295Z,1005.71
2022-11-10T05:12:59.290Z,1005.66
2022-11-10T05:13:59.312Z,1005.70
2022-11-10T05:14:59.237Z,1005.62
2022-11-10T05:15:59.210Z,1005.63
2022-11-10T05:16:59.214Z,1005.64
2022-11-10T05:17:59.180Z,1005.59
2022-11-10T05:18:59.160Z,1005.62
2022-11-10T05:19:59.201Z,1005.60
2022-11-10T05:20:59.138Z,1005.65
2022-11-10T05:21:59.119Z,1005.71
2022-11-10T05:22:59.127Z,1005.70
2022-11-10T05:23:59.078Z,1005.70
2022-11-10T05:24:59.094Z,1005.76
2022-11-10T05:25:59.047Z,1005.82
2022-11-10T05:26:59.052Z,1005.85
2022-11-10T05:27:59.011Z,1005.93
2022-11-10T05:28:59.018Z,1005.95
2022-11-10T05:29:58.985Z,1005.93
2022-11-10T05:30:59.015Z,1005.90
2022-11-10T05:31:58.942Z,1005.90
2022-11-10T05:32:58.956Z,1005.89
2022-11-10T05:33:58.910Z,1005.95
2022-11-10T05:34:58.895Z,1005.95
2022-11-10T05:35:58.876Z,1005.97
2022-11-10T05:36:58.866Z,1005.98
2022-11-10T05:37:58.843Z,1006.00
2022-11-10T05:38:58.824Z,1006.06
2022-11-10T05:39:58.803Z,1006.05
2022-11-10T05:40:58.791Z,1006.01
2022-11-10T05:41:58.804Z,1006.02
2022-11-10T05:42:58.760Z,1006.00
2022-11-10T05:43:58.745Z,1005.99
2022-11-10T05:44:58.732Z,1005.99
2022-11-10T05:45:58.717Z,1006.03
2022-11-10T05:46:58.718Z,1006.08
2022-11-10T05:47:58.690Z,1006.09
2022-11-10T05:48:58.715Z,1006.04
2022-11-10T05:49:58.644Z,1006.08
2022-11-10T05:50:58.624Z,1006.12
2022-11-10T05:51:58.608Z,1006.12
2022-11-10T05:52:58.589Z,1006.14
2022-11-10T05:53:58.601Z,1006.11
2022-11-10T05:54:58.555Z,1006.18
2022-11-10T05:55:58.553Z,1006.13
2022-11-10T05:56:58.521Z,1006.17
2022-11-10T05:57:58.505Z,1006.11
2022-11-10T05:58:58.512Z,1006.13
2022-11-10T05:59:58.473Z,1006.12
2022-11-10T06:00:58.457Z,1006.17
2022-11-10T06:01:58.463Z,1006.17
2022-11-10T06:02:58.424Z,1006.15
2022-11-10T06:03:58.518Z,1006.17
2022-11-10T06:04:58.387Z,1006.22
2022-11-10T06:05:58.370Z,1006.24
2022-11-10T06:06:58.388Z,1006.15
2022-11-10T06:07:58.337Z,1006.21
2022-11-10T06:08:58.317Z,1006.18
2022-11-10T06:09:58.329Z,1006.20
2022-11-10T06:10:58.288Z,1006.24
2022-11-10T06:11:58.280Z,1006.22
2022-11-10T06:12:58.252Z,1006.22
2022-11-10T06:13:58.242Z,1006.28
2022-11-10T06:14:58.247Z,1006.19
2022-11-10T06:15:58.216Z,1006.20
2022-11-10T06:16:58.183Z,1006.24
2022-11-10T06:17:58.165Z,1006.29
2022-11-10T06:18:58.149Z,1006.21
2022-11-10T06:19:58.141Z,1006.26
2022-11-10T06:20:58.115Z,1006.24
2022-11-10T06:22:03.654Z,1006.28
2022-11-10T06:22:58.086Z,1006.25
2022-11-10T06:23:58.080Z,1006.30
2022-11-10T06:24:58.064Z,1006.33
2022-11-10T06:25:58.035Z,1006.36
2022-11-10T06:26:58.029Z,1006.41
2022-11-10T06:27:57.996Z,1006.42
2022-11-10T06:28:58.038Z,1006.43
2022-11-10T06:29:57.963Z,1006.40
2022-11-10T06:30:57.950Z,1006.40
2022-11-10T06:31:57.944Z,1006.48
2022-11-10T06:32:57.913Z,1006.46
2022-11-10T06:33:57.893Z,1006.49
2022-11-10T06:35:00.458Z,1006.47
2022-11-10T06:35:57.862Z,1006.45
2022-11-10T06:36:57.845Z,1006.52
2022-11-10T06:37:57.831Z,1006.57
2022-11-10T06:38:57.812Z,1006.53
2022-11-10T06:39:57.812Z,1006.59
2022-11-10T06:40:57.777Z,1006.58
2022-11-10T06:41:57.759Z,1006.65
2022-11-10T06:42:57.743Z,1006.65
2022-11-10T06:43:57.729Z,1006.65
2022-11-10T06:44:57.710Z,1006.64
2022-11-10T06:45:57.721Z,1006.65
2022-11-10T06:46:57.677Z,1006.71
2022-11-10T06:47:57.660Z,1006.71
2022-11-10T06:48:57.645Z,1006.68
2022-11-10T06:49:57.634Z,1006.67
2022-11-10T06:50:57.608Z,1006.68
2022-11-10T06:51:57.626Z,1006.70
2022-11-10T06:52:57.590Z,1006.72
2022-11-10T06:53:57.561Z,1006.76
2022-11-10T06:54:57.537Z,1006.78
2022-11-10T06:55:57.522Z,1006.77
2022-11-10T06:56:57.507Z,1006.79
2022-11-10T06:57:57.499Z,1006.81
2022-11-10T06:58:57.514Z,1006.83
2022-11-10T06:59:57.456Z,1006.84
2022-11-10T07:00:57.543Z,1006.85
2022-11-10T07:01:57.427Z,1006.95
2022-11-10T07:02:57.431Z,1006.95
2022-11-10T07:04:18.664Z,1006.97
2022-11-10T07:04:57.372Z,1007.00
2022-11-10T07:05:57.361Z,1006.99
2022-11-10T07:06:57.404Z,1006.97
2022-11-10T07:07:57.357Z,1007.05
2022-11-10T07:08:57.300Z,1007.06
2022-11-10T07:09:57.302Z,1007.06
2022-11-10T07:10:57.269Z,1007.09
2022-11-10T07:11:57.258Z,1007.06
2022-11-10T07:12:57.244Z,1007.07
2022-11-10T07:13:57.248Z,1007.13
2022-11-10T07:14:57.218Z,1007.10
2022-11-10T07:15:57.188Z,1007.17
2022-11-10T07:16:57.199Z,1007.28
2022-11-10T07:17:57.156Z,1007.33
2022-11-10T07:18:57.175Z,1007.27
2022-11-10T07:19:57.132Z,1007.34
2022-11-10T07:20:57.108Z,1007.37
2022-11-10T07:21:57.089Z,1007.33
2022-11-10T07:22:57.076Z,1007.32
2022-11-10T07:23:57.189Z,1007.44
2022-11-10T07:24:57.040Z,1007.47
2022-11-10T07:25:57.044Z,1007.45
2022-11-10T07:26:57.004Z,1007.43
2022-11-10T07:27:57.004Z,1007.53
2022-11-10T07:28:56.970Z,1007.54
2022-11-10T07:29:56.962Z,1007.59
2022-11-10T07:30:56.995Z,1007.57
2022-11-10T07:31:56.921Z,1007.61
2022-11-10T07:32:56.901Z,1007.62
2022-11-10T07:33:56.907Z,1007.67
2022-11-10T07:34:56.873Z,1007.62
2022-11-10T07:35:56.853Z,1007.68
2022-11-10T07:36:56.842Z,1007.70
2022-11-10T07:37:56.826Z,1007.73
2022-11-10T07:38:56.803Z,1007.73
2022-11-10T07:39:56.790Z,1007.72
2022-11-10T07:40:56.773Z,1007.76
2022-11-10T07:41:56.790Z,1007.76
2022-11-10T07:42:56.734Z,1007.76
2022-11-10T07:43:56.718Z,1007.82
2022-11-10T07:44:56.711Z,1007.76
2022-11-10T07:45:56.686Z,1007.83
2022-11-10T07:46:56.708Z,1007.84
2022-11-10T07:47:56.680Z,1007.86
2022-11-10T07:48:56.639Z,1007.88
2022-11-10T07:49:56.629Z,1007.90
2022-11-10T07:50:56.611Z,1007.91
2022-11-10T07:51:56.609Z,1007.91
2022-11-10T07:52:56.618Z,1007.90
2022-11-10T07:53:56.555Z,1007.98
2022-11-10T07:54:56.535Z,1007.94
2022-11-10T07:55:56.521Z,1007.94
2022-11-10T07:56:56.504Z,1007.96
2022-11-10T07:57:56.511Z,1008.00
2022-11-10T07:58:56.472Z,1008.03
2022-11-10T07:59:58.217Z,1008.03
2022-11-10T08:00:56.437Z,1008.04
2022-11-10T08:01:56.563Z,1008.06
2022-11-10T08:02:56.451Z,1008.03
2022-11-10T08:03:56.393Z,1008.04
2022-11-10T08:04:56.368Z,1008.08
2022-11-10T08:05:56.354Z,1008.06
2022-11-10T08:06:56.480Z,1008.09
2022-11-10T08:07:56.406Z,1008.14
2022-11-10T08:08:56.310Z,1008.13
2022-11-10T08:09:56.282Z,1008.17
2022-11-10T08:10:56.265Z,1008.20
2022-11-10T08:11:56.279Z,1008.18
2022-11-10T08:12:56.235Z,1008.22
2022-11-10T08:13:56.219Z,1008.27
2022-11-10T08:14:56.198Z,1008.29
2022-11-10T08:15:56.637Z,1008.29
2022-11-10T08:16:56.171Z,1008.39
2022-11-10T08:17:56.239Z,1008.44
2022-11-10T08:18:56.198Z,1008.47
2022-11-10T08:19:56.172Z,1008.47
2022-11-10T08:20:56.098Z,1008.43
2022-11-10T08:21:56.092Z,1008.47
2022-11-10T08:22:56.069Z,1008.47
2022-11-10T08:23:56.080Z,1008.46
2022-11-10T08:24:56.029Z,1008.44
2022-11-10T08:25:56.026Z,1008.40
2022-11-10T08:26:55.999Z,1008.39
2022-11-10T08:27:55.985Z,1008.30
2022-11-10T08:28:55.999Z,1008.43
2022-11-10T08:29:55.951Z,1008.39
2022-11-10T08:30:55.933Z,1008.34
2022-11-10T08:31:55.918Z,1008.39
2022-11-10T08:32:55.898Z,1008.40
2022-11-10T08:33:55.940Z,1008.39
2022-11-10T08:34:55.866Z,1008.42
2022-11-10T08:35:55.853Z,1008.37
2022-11-10T08:36:55.831Z,1008.46
2022-11-10T08:37:55.841Z,1008.48
2022-11-10T08:38:55.803Z,1008.43
2022-11-10T08:39:55.838Z,1008.46
2022-11-10T08:40:55.804Z,1008.49
2022-11-10T08:41:55.751Z,1008.50
2022-11-10T08:42:55.736Z,1008.57
2022-11-10T08:43:55.719Z,1008.55
2022-11-10T08:44:55.703Z,1008.61
2022-11-10T08:45:55.718Z,1008.63
2022-11-10T08:46:55.668Z,1008.69
2022-11-10T08:47:55.655Z,1008.66
2022-11-10T08:48:55.643Z,1008.69
2022-11-10T08:49:55.649Z,1008.68
2022-11-10T08:50:55.608Z,1008.66
2022-11-10T08:51:55.615Z,1008.70
2022-11-10T08:52:55.568Z,1008.74
2022-11-10T08:53:55.583Z,1008.68
2022-11-10T08:54:55.538Z,1008.72
2022-11-10T08:55:55.526Z,1008.79
2022-11-10T08:56:55.537Z,1008.89
2022-11-10T08:57:55.489Z,1008.92
2022-11-10T08:58:55.475Z,1008.91
2022-11-10T08:59:55.461Z,1008.89
2022-11-10T09:00:55.449Z,1008.89
2022-11-10T09:01:55.478Z,1008.88
2022-11-10T09:02:55.411Z,1008.92
2022-11-10T09:03:55.400Z,1008.82
2022-11-10T09:04:55.394Z,1008.79
2022-11-10T09:05:58.612Z,1008.84
2022-11-10T09:06:55.359Z,1008.80
2022-11-10T09:07:55.369Z,1008.75
2022-11-10T09:08:55.308Z,1008.81
2022-11-10T09:10:06.839Z,1008.77
2022-11-10T09:10:55.281Z,1008.87
2022-11-10T09:11:55.265Z,1008.90
2022-11-10T09:12:55.288Z,1008.92
2022-11-10T09:13:55.231Z,1008.95
2022-11-10T09:14:55.238Z,1008.94
2022-11-10T09:15:55.198Z,1008.90
2022-11-10T09:16:55.205Z,1009.01
2022-11-10T09:17:55.168Z,1009.02
2022-11-10T09:18:55.194Z,1008.96
2022-11-10T09:19:55.179Z,1009.01
2022-11-10T09:20:55.129Z,1008.97
2022-11-10T09:21:55.105Z,1008.97
2022-11-10T09:22:55.089Z,1008.97
2022-11-10T09:23:55.081Z,1008.98
2022-11-10T09:24:55.112Z,1009.02
2022-11-10T09:25:55.072Z,1009.03
2022-11-10T09:26:55.021Z,1009.07
2022-11-10T09:27:55.007Z,1009.09
2022-11-10T09:28:54.991Z,1009.06
2022-11-10T09:29:54.974Z,1009.03
2022-11-10T09:30:54.959Z,1009.00
2022-11-10T09:31:54.987Z,1008.97
2022-11-10T09:32:54.931Z,1009.00
2022-11-10T09:33:54.912Z,1009.01
2022-11-10T09:34:54.902Z,1009.01
2022-11-10T09:35:54.879Z,1009.11
2022-11-10T09:36:54.923Z,1009.15
2022-11-10T09:37:54.901Z,1009.17
2022-11-10T09:38:54.830Z,1009.11
2022-11-10T09:39:55.884Z,1009.08
2022-11-10T09:40:54.795Z,1009.10
2022-11-10T09:41:54.811Z,1009.05
2022-11-10T09:42:54.820Z,1009.08
2022-11-10T09:43:54.755Z,1009.03
2022-11-10T09:44:54.749Z,1009.06
2022-11-10T09:45:54.722Z,1009.09
2022-11-10T09:46:54.717Z,1009.06
2022-11-10T09:47:57.782Z,1009.10
2022-11-10T09:48:54.673Z,1009.11
2022-11-10T09:49:54.704Z,1009.14
2022-11-10T09:50:54.647Z,1009.15
2022-11-10T09:51:54.626Z,1009.20
2022-11-10T09:52:54.611Z,1009.22
2022-11-10T09:53:54.606Z,1009.18
2022-11-10T09:54:54.581Z,1009.24
2022-11-10T09:55:54.598Z,1009.22
2022-11-10T09:56:54.559Z,1009.25
2022-11-10T09:57:54.556Z,1009.26
2022-11-10T09:58:54.517Z,1009.29
2022-11-10T09:59:54.533Z,1009.31
2022-11-10T10:00:54.511Z,1009.27
2022-11-10T10:01:54.539Z,1009.30
2022-11-10T10:02:54.453Z,1009.34
2022-11-10T10:03:54.463Z,1009.31
2022-11-10T10:04:54.419Z,1009.35
2022-11-10T10:05:54.430Z,1009.41
2022-11-10T10:07:09.960Z,1009.43
2022-11-10T10:07:54.421Z,1009.38
2022-11-10T10:08:54.357Z,1009.40
2022-11-10T10:09:54.338Z,1009.38
2022-11-10T10:10:54.401Z,1009.44
2022-11-10T10:11:54.314Z,1009.39
2022-11-10T10:12:54.295Z,1009.42
2022-11-10T10:13:54.292Z,1009.43
2022-11-10T10:14:54.280Z,1009.41
2022-11-10T10:15:54.247Z,1009.37
2022-11-10T10:16:54.266Z,1009.45
2022-11-10T10:17:55.168Z,1009.46
2022-11-10T10:18:54.206Z,1009.45
2022-11-10T10:19:54.186Z,1009.39
2022-11-10T10:20:54.179Z,1009.37
2022-11-10T10:21:54.191Z,1009.41
2022-11-10T10:22:54.146Z,1009.44
2022-11-10T10:24:09.401Z,1009.46
2022-11-10T10:24:54.115Z,1009.43
2022-11-10T10:25:54.092Z,1009.43
2022-11-10T10:26:54.090Z,1009.45
2022-11-10T10:27:54.091Z,1009.44
2022-11-10T10:28:54.061Z,1009.38
2022-11-10T10:29:54.030Z,1009.41
2022-11-10T10:30:54.015Z,1009.37
2022-11-10T10:31:54.036Z,1009.40
2022-11-10T10:32:53.988Z,1009.37
2022-11-10T10:33:53.992Z,1009.39
2022-11-10T10:34:53.959Z,1009.46
2022-11-10T10:35:53.937Z,1009.39
2022-11-10T10:36:53.931Z,1009.39
2022-11-10T10:37:53.938Z,1009.37
2022-11-10T10:38:53.914Z,1009.39
2022-11-10T10:39:53.875Z,1009.41
2022-11-10T10:40:53.877Z,1009.39
2022-11-10T10:41:53.844Z,1009.39
2022-11-10T10:42:53.836Z,1009.43
2022-11-10T10:43:53.814Z,1009.39
2022-11-10T10:44:53.808Z,1009.44
2022-11-10T10:45:53.783Z,1009.47
2022-11-10T10:46:53.783Z,1009.46
2022-11-10T10:47:53.759Z,1009.52
2022-11-10T10:49:02.827Z,1009.48
2022-11-10T10:49:53.720Z,1009.56
2022-11-10T10:50:53.711Z,1009.52
2022-11-10T10:51:53.858Z,1009.50
2022-11-10T10:52:53.710Z,1009.54
2022-11-10T10:53:53.659Z,1009.60
2022-11-10T10:54:53.657Z,1009.55
2022-11-10T10:55:53.632Z,1009.57
2022-11-10T10:56:53.617Z,1009.62
2022-11-10T10:57:53.601Z,1009.59
2022-11-10T10:58:53.609Z,1009.54
2022-11-10T10:59:53.572Z,1009.64
2022-11-10T11:00:53.565Z,1009.60
2022-11-10T11:01:53.587Z,1009.61
2022-11-10T11:02:53.537Z,1009.72
2022-11-10T11:03:53.511Z,1009.62
2022-11-10T11:04:53.510Z,1009.62
2022-11-10T11:05:53.481Z,1009.59
2022-11-10T11:06:53.488Z,1009.63
2022-11-10T11:07:53.445Z,1009.66
2022-11-10T11:08:58.340Z,1009.77
2022-11-10T11:09:53.418Z,1009.63
2022-11-10T11:10:53.403Z,1009.72
2022-11-10T11:11:53.390Z,1009.75
2022-11-10T11:12:53.382Z,1009.73
2022-11-10T11:13:53.359Z,1009.71
2022-11-10T11:14:53.352Z,1009.75
2022-11-10T11:15:53.325Z,1009.68
2022-11-10T11:16:53.318Z,1009.76
2022-11-10T11:17:53.301Z,1009.74
2022-11-10T11:18:53.284Z,1009.78
2022-11-10T11:19:59.440Z,1009.81
2022-11-10T11:20:53.260Z,1009.81
2022-11-10T11:21:53.262Z,1009.80
2022-11-10T11:22:53.272Z,1009.77
2022-11-10T11:23:53.241Z,1009.87
2022-11-10T11:24:53.197Z,1009.75
2022-11-10T11:25:53.179Z,1009.74
2022-11-10T11:26:53.236Z,1009.72
2022-11-10T11:27:53.206Z,1009.78
2022-11-10T11:28:53.164Z,1009.81
2022-11-10T11:29:53.286Z,1009.77
2022-11-10T11:30:53.181Z,1009.75
2022-11-10T11:31:53.166Z,1009.75
2022-11-10T11:32:53.104Z,1009.81
2022-11-10T11:33:53.171Z,1009.88
2022-11-10T11:34:53.164Z,1009.86
2022-11-10T11:35:53.150Z,1009.84
2022-11-10T11:36:53.243Z,1009.93
2022-11-10T11:37:53.005Z,1009.95
2022-11-10T11:38:53.319Z,1009.95
2022-11-10T11:39:53.043Z,1009.96
2022-11-10T11:40:53.005Z,1009.97
2022-11-10T11:41:52.948Z,1010.06
2022-11-10T11:42:52.954Z,1010.04
2022-11-10T11:43:52.935Z,1010.05
2022-11-10T11:44:52.896Z,1010.07
2022-11-10T11:45:52.914Z,1010.03
2022-11-10T11:46:52.868Z,1010.04
2022-11-10T11:47:52.853Z,1010.09
2022-11-10T11:48:52.838Z,1010.07
2022-11-10T11:49:52.827Z,1010.08
2022-11-10T11:50:52.819Z,1010.06
2022-11-10T11:51:52.827Z,1010.03
2022-11-10T11:52:52.781Z,1010.13
2022-11-10T11:53:52.774Z,1010.15
2022-11-10T11:54:52.749Z,1010.11
2022-11-10T11:55:52.757Z,1010.13
2022-11-10T11:56:52.759Z,1010.17
2022-11-10T11:57:52.703Z,1010.20
2022-11-10T11:58:52.690Z,1010.21
2022-11-10T11:59:52.676Z,1010.18
2022-11-10T12:00:52.664Z,1010.07
2022-11-10T12:01:52.643Z,1010.16
2022-11-10T12:02:53.262Z,1010.08
2022-11-10T12:03:52.614Z,1010.06
2022-11-10T12:04:52.615Z,1010.09
2022-11-10T12:05:52.617Z,1010.03