createdAt,value
2022-10-24T00:01:31.817Z,14.90
2022-10-24T00:04:01.203Z,14.94
2022-10-24T00:06:29.170Z,14.96
2022-10-24T00:08:57.014Z,14.88
2022-10-24T00:11:26.807Z,14.88
2022-10-24T00:13:55.810Z,14.91
2022-10-24T00:16:23.773Z,14.83
2022-10-24T00:18:51.561Z,14.78
2022-10-24T00:21:21.299Z,14.77
2022-10-24T00:23:49.241Z,14.73
2022-10-24T00:26:17.153Z,14.70
2022-10-24T00:28:45.326Z,14.76
2022-10-24T00:31:16.157Z,14.73
2022-10-24T00:33:44.905Z,14.75
2022-10-24T00:36:13.588Z,14.72
2022-10-24T00:38:42.868Z,14.70
2022-10-24T00:41:15.077Z,14.67
2022-10-24T00:43:42.984Z,14.68
2022-10-24T00:46:11.121Z,14.63
2022-10-24T00:48:41.740Z,14.58
2022-10-24T00:51:16.364Z,14.56
2022-10-24T00:53:49.081Z,14.50
2022-10-24T00:56:19.448Z,14.50
2022-10-24T00:58:48.575Z,14.50
2022-10-24T01:01:17.176Z,14.49
2022-10-24T01:03:45.010Z,14.47
2022-10-24T01:06:31.030Z,14.47
2022-10-24T01:09:10.573Z,14.49
2022-10-24T01:11:51.702Z,14.49
2022-10-24T01:14:32.268Z,14.51
2022-10-24T01:17:06.549Z,14.49
2022-10-24T01:20:00.110Z,14.47
2022-10-24T01:22:33.882Z,14.49
2022-10-24T01:25:14.916Z,14.48
2022-10-24T01:27:58.004Z,14.44
2022-10-24T01:30:30.509Z,14.41
2022-10-24T01:33:01.993Z,14.40
2022-10-24T01:35:40.274Z,14.39
2022-10-24T01:38:16.784Z,14.40
2022-10-24T01:40:51.632Z,14.42
2022-10-24T01:43:23.209Z,14.40
2022-10-24T01:45:57.260Z,14.37
2022-10-24T01:48:27.419Z,14.36
2022-10-24T01:50:58.235Z,14.35
2022-10-24T01:53:28.840Z,14.36
2022-10-24T01:55:57.877Z,14.37
2022-10-24T01:58:26.466Z,14.38
2022-10-24T02:01:01.244Z,14.38
2022-10-24T02:03:34.474Z,14.39
2022-10-24T02:06:08.169Z,14.38
2022-10-24T02:08:55.482Z,14.43
2022-10-24T02:11:23.564Z,14.39
2022-10-24T02:13:57.398Z,14.37
2022-10-24T02:16:27.408Z,14.39
2022-10-24T02:18:57.702Z,14.44
2022-10-24T02:21:30.534Z,14.52
2022-10-24T02:24:03.822Z,14.57
2022-10-24T02:26:34.893Z,14.59
2022-10-24T02:29:08.424Z,14.62
2022-10-24T02:31:43.760Z,14.63
2022-10-24T02:34:14.347Z,14.66
2022-10-24T02:36:44.018Z,14.62
2022-10-24T02:39:13.630Z,14.55
2022-10-24T02:41:44.868Z,14.51
2022-10-24T02:44:16.446Z,14.48
2022-10-24T02:46:47.455Z,14.53
2022-10-24T02:49:15.447Z,14.59
2022-10-24T02:51:45.852Z,14.63
2022-10-24T02:54:14.475Z,14.58
2022-10-24T02:56:47.130Z,14.63
2022-10-24T02:59:15.026Z,14.65
2022-10-24T03:01:42.820Z,14.69
2022-10-24T03:04:11.977Z,14.65
2022-10-24T03:06:39.682Z,14.63
2022-10-24T03:09:07.367Z,14.63
2022-10-24T03:11:35.333Z,14.63
2022-10-24T03:14:03.059Z,14.64
2022-10-24T03:16:30.831Z,14.68
2022-10-24T03:18:58.812Z,14.66
2022-10-24T03:21:27.993Z,14.64
2022-10-24T03:23:55.737Z,14.70
2022-10-24T03:26:23.533Z,14.69
2022-10-24T03:28:51.256Z,14.69
2022-10-24T03:31:18.933Z,14.72
2022-10-24T03:33:46.649Z,14.72
2022-10-24T03:36:14.484Z,14.65
2022-10-24T03:38:43.567Z,14.64
2022-10-24T03:41:11.293Z,14.61
2022-10-24T03:43:38.995Z,14.60
2022-10-24T03:46:07.189Z,14.61
2022-10-24T03:48:35.053Z,14.60
2022-10-24T03:51:03.053Z,14.57
2022-10-24T03:53:30.816Z,14.59
2022-10-24T03:56:00.417Z,14.66
2022-10-24T03:58:28.279Z,14.64
2022-10-24T04:00:58.846Z,14.57
2022-10-24T04:03:27.076Z,14.52
2022-10-24T04:05:55.081Z,14.47
2022-10-24T04:08:22.817Z,14.45
2022-10-24T04:10:50.788Z,14.43
2022-10-24T04:13:19.836Z,14.42
2022-10-24T04:15:47.564Z,14.39
2022-10-24T04:18:15.474Z,14.37
2022-10-24T04:20:43.155Z,14.36
2022-10-24T04:23:10.920Z,14.38
2022-10-24T04:25:38.620Z,14.42
2022-10-24T04:28:06.337Z,14.40
2022-10-24T04:30:35.688Z,14.41
2022-10-24T04:33:03.412Z,14.52
2022-10-24T04:35:31.519Z,14.47
2022-10-24T04:37:59.270Z,14.43
2022-10-24T04:40:27.043Z,14.44
2022-10-24T04:42:54.782Z,14.43
2022-10-24T04:45:22.475Z,14.49
2022-10-24T04:47:51.536Z,14.58
2022-10-24T04:50:19.637Z,14.60
2022-10-24T04:52:49.057Z,14.53
2022-10-24T04:55:16.811Z,14.50
2022-10-24T04:57:44.717Z,14.49
2022-10-24T05:00:13.601Z,14.47
2022-10-24T05:02:41.418Z,14.45
2022-10-24T05:05:10.843Z,14.43
2022-10-24T05:07:38.707Z,14.42
2022-10-24T05:10:07.480Z,14.41
2022-10-24T05:12:35.243Z,14.44
2022-10-24T05:15:03.181Z,14.50
2022-10-24T05:17:30.875Z,14.55
2022-10-24T05:19:58.765Z,14.51
2022-10-24T05:22:27.896Z,14.40
2022-10-24T05:24:55.607Z,14.33
2022-10-24T05:27:24.705Z,14.32
2022-10-24T05:29:52.889Z,14.29
2022-10-24T05:32:22.077Z,14.26
2022-10-24T05:34:50.106Z,14.25
2022-10-24T05:37:18.345Z,14.24
2022-10-24T05:39:47.513Z,14.23
2022-10-24T05:42:16.512Z,14.21
2022-10-24T05:44:44.567Z,14.23
2022-10-24T05:47:13.315Z,14.19
2022-10-24T05:49:41.076Z,14.23
2022-10-24T05:52:08.810Z,14.32
2022-10-24T05:54:48.531Z,14.30
2022-10-24T05:57:26.466Z,14.38
2022-10-24T05:59:54.219Z,14.37
2022-10-24T06:02:22.591Z,14.38
2022-10-24T06:04:51.079Z,14.46
2022-10-24T06:07:18.924Z,14.48
2022-10-24T06:09:46.669Z,14.46
2022-10-24T06:12:14.504Z,14.43
2022-10-24T06:14:44.575Z,14.53
2022-10-24T06:17:12.821Z,14.52
2022-10-24T06:19:40.662Z,14.59
2022-10-24T06:22:09.905Z,14.61
2022-10-24T06:24:38.711Z,14.64
2022-10-24T06:27:07.113Z,14.64
2022-10-24T06:29:35.573Z,14.61
2022-10-24T06:32:04.745Z,14.61
2022-10-24T06:34:32.619Z,14.58
2022-10-24T06:37:00.340Z,14.61
2022-10-24T06:39:28.575Z,14.65
2022-10-24T06:41:56.271Z,14.66
2022-10-24T06:44:26.932Z,14.65
2022-10-24T06:46:54.640Z,14.57
2022-10-24T06:49:23.778Z,14.52
2022-10-24T06:51:51.513Z,14.49
2022-10-24T06:54:19.207Z,14.46
2022-10-24T06:56:47.490Z,14.44
2022-10-24T06:59:16.876Z,14.42
2022-10-24T07:01:44.799Z,14.42
2022-10-24T07:04:13.032Z,14.40
2022-10-24T07:06:42.199Z,14.40
2022-10-24T07:09:15.153Z,14.42
2022-10-24T07:11:43.940Z,14.41
2022-10-24T07:14:12.607Z,14.43
2022-10-24T07:16:40.850Z,14.53
2022-10-24T07:19:08.980Z,14.48
2022-10-24T07:21:37.009Z,14.43
2022-10-24T07:24:07.345Z,14.41
2022-10-24T07:26:35.167Z,14.40
2022-10-24T07:29:03.473Z,14.41
2022-10-24T07:31:33.468Z,14.38
2022-10-24T07:34:02.837Z,14.38
2022-10-24T07:36:31.559Z,14.41
2022-10-24T07:39:00.734Z,14.41
2022-10-24T07:41:32.130Z,14.41
2022-10-24T07:44:02.127Z,14.38
2022-10-24T07:46:30.589Z,14.37
2022-10-24T07:48:58.530Z,14.40
2022-10-24T07:51:27.996Z,14.41
2022-10-24T07:53:55.836Z,14.37
2022-10-24T07:56:23.908Z,14.34
2022-10-24T07:58:53.051Z,14.31
2022-10-24T08:01:23.446Z,14.32
2022-10-24T08:03:51.798Z,14.43
2022-10-24T08:06:22.618Z,14.47
2022-10-24T08:08:50.834Z,14.45
2022-10-24T08:11:21.649Z,14.45
2022-10-24T08:13:50.268Z,14.42
2022-10-24T08:16:21.242Z,14.47
2022-10-24T08:18:50.164Z,14.53
2022-10-24T08:21:19.820Z,14.56
2022-10-24T08:23:50.372Z,14.56
2022-10-24T08:26:19.661Z,14.54
2022-10-24T08:28:47.697Z,14.54
2022-10-24T08:31:17.977Z,14.49
2022-10-24T08:33:48.547Z,14.50
2022-10-24T08:36:21.176Z,14.51
2022-10-24T11:29:03.927Z,14.75
2022-10-24T11:31:34.994Z,14.77
2022-10-24T11:34:08.079Z,14.75
2022-10-24T11:36:43.218Z,14.76
2022-10-24T11:39:17.909Z,14.77
2022-10-24T11:41:52.525Z,14.74
2022-10-24T11:44:36.526Z,14.81
2022-10-24T11:47:17.095Z,14.73
2022-10-24T11:49:48.788Z,14.74
2022-10-24T11:52:23.105Z,14.70
2022-10-24T11:54:55.725Z,14.66
2022-10-24T11:57:27.414Z,14.66
2022-10-24T11:59:58.796Z,14.64
2022-10-24T12:03:15.730Z,14.65
2022-10-24T12:06:19.048Z,14.65
2022-10-24T12:09:11.387Z,14.61
2022-10-24T12:11:59.365Z,14.63
2022-10-24T12:14:51.785Z,14.68
2022-10-24T12:17:35.635Z,14.66
2022-10-24T12:20:06.717Z,14.65
2022-10-24T12:22:38.930Z,14.65
2022-10-24T12:25:09.057Z,14.67
2022-10-24T12:27:39.515Z,14.68
2022-10-24T12:30:18.308Z,14.69
2022-10-24T12:32:51.048Z,14.68
2022-10-24T12:35:47.673Z,14.70
2022-10-24T12:38:35.025Z,14.69
2022-10-24T12:41:06.625Z,14.58
2022-10-24T12:43:36.211Z,14.56
2022-10-24T12:46:53.800Z,14.53
2022-10-24T12:49:29.219Z,14.53
2022-10-24T12:51:57.666Z,14.54
2022-10-24T12:54:46.883Z,14.50
2022-10-24T12:57:29.203Z,14.46
2022-10-24T12:59:59.297Z,14.48
2022-10-24T13:02:41.347Z,14.41
2022-10-24T13:05:23.083Z,14.39
2022-10-24T13:08:06.019Z,14.37
2022-10-24T13:10:51.829Z,14.42
2022-10-24T13:13:37.909Z,14.41
2022-10-24T13:16:15.971Z,14.41
2022-10-24T13:18:54.363Z,14.37
2022-10-24T13:21:29.228Z,14.37
2022-10-24T13:24:12.648Z,14.43
2022-10-24T13:26:43.304Z,14.46
2022-10-24T13:29:16.297Z,14.53
2022-10-24T13:31:47.321Z,14.61
2022-10-24T13:34:40.128Z,14.64
2022-10-24T13:37:16.991Z,14.71
2022-10-24T13:39:51.640Z,14.76
2022-10-24T13:42:27.761Z,14.80
2022-10-24T13:45:00.792Z,14.83
2022-10-24T13:47:33.063Z,14.83
2022-10-24T13:50:04.733Z,14.86
2022-10-24T13:52:40.428Z,14.88
2022-10-24T13:55:21.692Z,14.93
2022-10-24T13:57:55.575Z,14.87
2022-10-24T14:00:26.302Z,14.87
2022-10-24T14:02:56.054Z,14.86
2022-10-24T14:05:34.281Z,14.90
2022-10-24T14:08:04.533Z,14.84
2022-10-24T14:10:33.614Z,14.85
2022-10-24T14:13:02.074Z,14.84
2022-10-24T14:15:32.769Z,14.82
2022-10-24T14:18:02.642Z,14.82
2022-10-24T14:20:33.217Z,14.82
2022-10-24T14:23:01.809Z,14.82
2022-10-24T14:25:36.056Z,14.83
2022-10-24T14:28:12.030Z,14.84
2022-10-24T14:30:39.801Z,14.84
2022-10-24T14:33:20.793Z,14.85
2022-10-24T14:35:51.273Z,14.89
2022-10-24T14:38:22.801Z,14.87
2022-10-24T14:41:06.399Z,14.91
2022-10-24T14:43:39.735Z,14.91
2022-10-24T14:46:25.905Z,14.88
2022-10-24T14:48:54.666Z,14.90
2022-10-24T14:51:27.896Z,14.88
2022-10-24T14:53:56.641Z,14.87
2022-10-24T14:56:29.439Z,14.85
2022-10-24T14:58:58.823Z,14.83
2022-10-24T15:01:27.005Z,14.85
2022-10-24T15:03:56.689Z,14.76
2022-10-24T15:06:26.798Z,14.72
2022-10-24T15:09:06.799Z,14.63
2022-10-24T15:11:40.069Z,14.61
2022-10-24T15:14:32.643Z,14.53
2022-10-24T15:17:03.941Z,14.47
2022-10-24T15:19:38.382Z,14.43
2022-10-24T15:22:06.527Z,14.39
2022-10-24T15:24:34.288Z,14.40
2022-10-24T15:27:14.180Z,14.35
2022-10-24T15:29:42.203Z,14.39
2022-10-24T15:32:12.316Z,14.38
2022-10-24T15:34:40.349Z,14.40
2022-10-24T15:37:18.431Z,14.39
2022-10-24T15:39:46.237Z,14.32
2022-10-24T15:42:17.575Z,14.27
2022-10-24T15:44:48.875Z,14.20
2022-10-24T15:47:16.598Z,14.17
2022-10-24T15:49:44.324Z,14.17
2022-10-24T15:52:16.603Z,14.19
2022-10-24T15:54:44.609Z,14.12
2022-10-24T15:57:14.244Z,14.09
2022-10-24T15:59:43.325Z,14.07
2022-10-24T16:02:17.262Z,14.11
2022-10-24T16:04:45.245Z,14.10
2022-10-24T16:07:13.000Z,14.07
2022-10-24T16:09:40.805Z,14.07
2022-10-24T16:12:09.039Z,14.03
2022-10-24T16:14:36.803Z,14.03
2022-10-24T16:17:06.944Z,14.02
2022-10-24T16:19:34.761Z,13.98
2022-10-24T16:22:02.789Z,13.95
2022-10-24T16:24:30.733Z,13.92
2022-10-24T16:26:58.591Z,13.88
2022-10-24T16:29:26.340Z,13.89
2022-10-24T16:31:54.051Z,13.85
2022-10-24T16:34:23.473Z,13.85
2022-10-24T16:36:54.489Z,13.85
2022-10-24T16:39:24.013Z,13.82
2022-10-24T16:41:55.137Z,13.78
2022-10-24T16:44:23.032Z,13.75
2022-10-24T16:46:53.934Z,13.69
2022-10-24T16:49:23.553Z,13.66
2022-10-24T16:51:51.366Z,13.65
2022-10-24T16:54:20.495Z,13.69
2022-10-24T16:56:53.311Z,13.70
2022-10-24T16:59:21.534Z,13.67
2022-10-24T17:01:49.418Z,13.66
2022-10-24T17:04:17.264Z,13.66
2022-10-24T17:06:46.364Z,13.62
2022-10-24T17:09:14.272Z,13.61
2022-10-24T17:11:46.287Z,13.65
2022-10-24T17:14:15.028Z,13.67
2022-10-24T17:16:43.142Z,13.65
2022-10-24T17:19:18.189Z,13.62
2022-10-24T17:21:49.623Z,13.62
2022-10-24T17:24:20.101Z,13.65
2022-10-24T17:26:48.271Z,13.60
2022-10-24T17:29:23.811Z,13.67
2022-10-24T17:31:51.750Z,13.63
2022-10-24T17:34:19.716Z,13.62
2022-10-24T17:36:54.962Z,13.61
2022-10-24T17:39:26.499Z,13.58
2022-10-24T17:41:54.771Z,13.58
2022-10-24T17:44:23.286Z,13.53
2022-10-24T17:46:54.628Z,13.52
2022-10-24T17:49:26.205Z,13.48
2022-10-24T17:51:55.283Z,13.46
2022-10-24T17:54:22.988Z,13.44
2022-10-24T17:56:50.777Z,13.41
2022-10-24T17:59:18.481Z,13.48
2022-10-24T18:01:46.275Z,13.42
2022-10-24T18:04:14.232Z,13.35
2022-10-24T18:06:43.453Z,13.33
2022-10-24T18:09:13.455Z,13.30
2022-10-24T18:11:41.174Z,13.28
2022-10-24T18:14:08.957Z,13.24
2022-10-24T18:16:38.738Z,13.19
2022-10-24T18:19:07.123Z,13.15
2022-10-24T18:21:38.198Z,13.11
2022-10-24T18:24:07.820Z,13.07
2022-10-24T18:26:36.911Z,13.03
2022-10-24T18:29:04.972Z,12.99
2022-10-24T18:31:34.024Z,12.96
2022-10-24T18:34:06.159Z,12.95
2022-10-24T18:36:36.424Z,12.94
2022-10-24T18:39:04.666Z,12.93
2022-10-24T18:41:43.922Z,12.88
2022-10-24T18:44:23.186Z,12.85
2022-10-24T18:46:52.847Z,12.81
2022-10-24T18:49:21.424Z,12.78
2022-10-24T18:52:05.050Z,12.75
2022-10-24T18:54:36.247Z,12.68
2022-10-24T18:57:19.976Z,12.64
2022-10-24T18:59:47.915Z,12.59
2022-10-24T19:02:26.104Z,12.55
2022-10-24T19:05:04.375Z,12.51
2022-10-24T19:07:32.437Z,12.49
2022-10-24T19:10:00.406Z,12.46
2022-10-24T19:12:29.711Z,12.43
2022-10-24T19:14:57.728Z,12.39
2022-10-24T19:17:26.993Z,12.36
2022-10-24T19:19:57.556Z,12.30
2022-10-24T19:22:26.469Z,12.25
2022-10-24T19:24:54.157Z,12.18
2022-10-24T19:27:21.846Z,12.15
2022-10-24T19:29:51.071Z,12.13
2022-10-24T19:32:18.790Z,12.07
2022-10-24T19:34:46.591Z,12.04
2022-10-24T19:37:15.699Z,12.00
2022-10-24T19:39:43.407Z,11.98
2022-10-24T19:42:11.100Z,11.94
2022-10-24T19:44:39.371Z,11.92
2022-10-24T19:47:08.536Z,11.87
2022-10-24T19:49:36.267Z,11.82
2022-10-24T19:52:04.019Z,11.78
2022-10-24T19:54:31.709Z,11.75
2022-10-24T19:56:59.405Z,11.71
2022-10-24T19:59:31.688Z,11.66
2022-10-24T20:01:59.415Z,11.61
2022-10-24T20:04:28.884Z,11.59
2022-10-24T20:06:56.567Z,11.57
2022-10-24T20:09:24.234Z,11.54
2022-10-24T20:11:51.953Z,11.53
2022-10-24T20:14:19.767Z,11.51
2022-10-24T20:16:47.522Z,11.52
2022-10-24T20:19:15.224Z,11.51
2022-10-24T20:21:44.310Z,11.56
2022-10-24T20:24:12.035Z,11.54
2022-10-24T20:26:39.777Z,11.49
2022-10-24T20:29:07.487Z,11.50
2022-10-24T20:31:39.219Z,11.46
2022-10-24T20:34:09.831Z,11.54
2022-10-24T20:36:38.784Z,11.47
2022-10-24T20:39:08.889Z,11.51
2022-10-24T20:41:37.550Z,11.46
2022-10-24T20:44:06.763Z,11.49
2022-10-24T20:46:34.566Z,11.63
2022-10-24T20:49:02.295Z,11.72
2022-10-24T20:51:30.065Z,11.81
2022-10-24T20:53:57.886Z,11.86
2022-10-24T20:56:27.362Z,11.89
2022-10-24T20:58:56.398Z,11.95
2022-10-24T21:01:25.728Z,11.96
2022-10-24T21:03:54.911Z,12.01
2022-10-24T21:06:24.032Z,12.00
2022-10-24T21:08:54.160Z,12.03
2022-10-24T21:11:26.218Z,12.06
2022-10-24T21:13:56.650Z,12.12
2022-10-24T21:16:25.688Z,12.12
2022-10-24T21:18:54.133Z,12.10
2022-10-24T21:21:23.334Z,12.11
2022-10-24T21:23:52.164Z,12.08
2022-10-24T21:26:20.600Z,12.06
2022-10-24T21:28:48.796Z,12.03
2022-10-24T21:31:19.856Z,12.06
2022-10-24T21:33:47.983Z,12.04
2022-10-24T21:36:17.366Z,12.00
2022-10-24T21:38:47.672Z,11.96
2022-10-24T21:41:15.863Z,11.95
2022-10-24T21:43:44.198Z,11.99
2022-10-24T21:46:13.900Z,12.00
2022-10-24T21:48:44.460Z,11.97
2022-10-24T21:51:14.573Z,11.94
2022-10-24T21:53:44.116Z,11.94
2022-10-24T21:56:14.716Z,11.95
2022-10-24T21:58:43.179Z,11.94
2022-10-24T22:01:12.357Z,11.95
2022-10-24T22:03:40.910Z,11.94
2022-10-24T22:06:11.962Z,11.94
2022-10-24T22:08:40.029Z,11.94
2022-10-24T22:11:09.960Z,11.94
2022-10-24T22:13:38.467Z,11.96
2022-10-24T22:16:07.736Z,11.98
2022-10-24T22:18:36.067Z,11.98
2022-10-24T22:21:05.063Z,11.97
2022-10-24T22:23:34.781Z,11.97
2022-10-24T22:26:02.821Z,11.99
2022-10-24T22:28:30.535Z,12.03
2022-10-24T22:30:58.947Z,12.02
2022-10-24T22:33:33.456Z,12.05
2022-10-24T22:36:04.869Z,12.05
2022-10-24T22:38:34.419Z,12.07
2022-10-24T22:41:02.536Z,12.14
2022-10-24T22:43:30.758Z,12.13
2022-10-24T22:46:09.414Z,12.12
2022-10-24T22:48:41.513Z,12.12
2022-10-24T22:51:09.789Z,12.10
2022-10-24T22:53:39.623Z,12.10
2022-10-24T22:56:17.175Z,12.06
2022-10-24T22:58:46.367Z,12.03
2022-10-24T23:01:23.930Z,12.00
2022-10-24T23:04:02.996Z,11.97
2022-10-24T23:06:38.423Z,11.94
2022-10-24T23:09:07.527Z,11.84
2022-10-24T23:11:35.703Z,11.81
2022-10-24T23:14:04.193Z,11.79
2022-10-24T23:16:36.838Z,11.73
2022-10-24T23:19:14.562Z,11.70
2022-10-24T23:21:49.722Z,11.63
2022-10-24T23:24:20.411Z,11.58
2022-10-24T23:26:57.468Z,11.53
2022-10-24T23:29:31.230Z,11.47
2022-10-24T23:31:59.551Z,11.43
2022-10-24T23:34:28.352Z,11.43
2022-10-24T23:37:00.994Z,11.40
2022-10-24T23:39:33.902Z,11.35
2022-10-24T23:42:02.176Z,11.33
2022-10-24T23:44:30.404Z,11.28
2022-10-24T23:47:04.442Z,11.21
2022-10-24T23:49:38.601Z,11.16
2022-10-24T23:52:16.083Z,11.11
2022-10-24T23:54:45.822Z,11.06
2022-10-24T23:57:17.007Z,11.04
2022-10-24T23:59:45.014Z,11.02
