createdAt,value
2019-01-26T00:00:36.971Z,10.00
2019-01-26T00:03:08.594Z,12.40
2019-01-26T00:05:38.046Z,10.60
2019-01-26T00:08:10.403Z,10.00
2019-01-26T00:10:39.906Z,10.27
2019-01-26T00:13:09.324Z,9.70
2019-01-26T00:15:38.802Z,10.67
2019-01-26T00:18:08.202Z,10.13
2019-01-26T00:20:40.093Z,10.20
2019-01-26T00:23:09.667Z,9.53
2019-01-26T00:25:38.743Z,10.80
2019-01-26T00:28:08.516Z,10.93
2019-01-26T00:30:37.937Z,9.97
2019-01-26T00:33:14.254Z,10.27
2019-01-26T00:35:43.299Z,10.60
2019-01-26T00:38:13.214Z,10.20
2019-01-26T00:40:44.740Z,9.57
2019-01-26T00:43:14.115Z,9.43
2019-01-26T00:45:43.530Z,10.00
2019-01-26T00:48:12.691Z,9.20
2019-01-26T00:51:02.826Z,10.03
2019-01-26T00:53:33.583Z,10.67
2019-01-26T00:56:07.767Z,10.47
2019-01-26T00:58:41.620Z,9.80
2019-01-26T01:01:17.336Z,9.33
2019-01-26T01:03:49.898Z,11.47
2019-01-26T01:06:19.072Z,8.83
2019-01-26T01:08:49.583Z,9.67
2019-01-26T01:11:19.617Z,8.47
2019-01-26T01:13:48.807Z,7.30
2019-01-26T01:16:21.614Z,9.70
2019-01-26T01:18:51.339Z,9.13
2019-01-26T01:21:20.447Z,8.47
2019-01-26T01:23:49.558Z,10.23
2019-01-26T01:26:18.677Z,8.30
2019-01-26T01:28:47.699Z,9.10
2019-01-26T01:31:18.726Z,9.00
2019-01-26T01:33:47.809Z,14.87
2019-01-26T01:36:17.547Z,14.27
2019-01-26T01:38:47.735Z,8.33
2019-01-26T01:41:19.744Z,10.53
2019-01-26T01:43:49.233Z,10.77
2019-01-26T01:46:19.815Z,8.00
2019-01-26T01:48:48.968Z,7.43
2019-01-26T01:51:20.361Z,10.40
2019-01-26T01:53:50.658Z,8.00
2019-01-26T01:56:19.889Z,10.47
2019-01-26T01:58:49.143Z,7.13
2019-01-26T02:01:18.445Z,10.63
2019-01-26T02:03:47.474Z,8.13
2019-01-26T02:06:16.922Z,14.57
2019-01-26T02:08:48.637Z,17.80
2019-01-26T02:11:24.615Z,12.90
2019-01-26T02:14:01.468Z,10.50
2019-01-26T02:16:33.934Z,12.10
2019-01-26T02:19:06.039Z,9.57
2019-01-26T02:21:40.204Z,20.40
2019-01-26T02:24:12.838Z,18.37
2019-01-26T02:26:42.661Z,24.30
2019-01-26T02:29:12.564Z,24.20
2019-01-26T02:31:42.681Z,26.47
2019-01-26T02:34:13.360Z,28.93
2019-01-26T02:36:43.444Z,33.00
2019-01-26T02:39:14.145Z,22.90
2019-01-26T02:41:45.371Z,16.70
2019-01-26T02:44:20.052Z,15.17
2019-01-26T02:46:57.807Z,21.03
2019-01-26T02:49:24.168Z,36.13
2019-01-26T02:51:55.180Z,26.60
2019-01-26T02:54:29.593Z,77.90
2019-01-26T02:57:00.612Z,21.53
2019-01-26T02:59:30.580Z,10.20
2019-01-26T03:01:59.723Z,40.03
2019-01-26T03:04:28.822Z,34.77
2019-01-26T03:06:58.922Z,36.57
2019-01-26T03:09:29.480Z,42.97
2019-01-26T03:11:58.752Z,37.03
2019-01-26T03:14:27.859Z,39.40
2019-01-26T03:17:05.331Z,61.60
2019-01-26T03:19:28.841Z,63.60
2019-01-26T03:22:01.471Z,44.33
2019-01-26T03:24:37.880Z,53.73
2019-01-26T03:27:13.220Z,83.10
2019-01-26T03:29:46.793Z,71.87
2019-01-26T03:32:23.643Z,79.07
2019-01-26T03:34:57.805Z,135.30
2019-01-26T03:37:29.038Z,64.90
2019-01-26T03:40:02.655Z,57.37
2019-01-26T03:42:35.120Z,24.00
2019-01-26T03:45:09.048Z,73.53
2019-01-26T03:47:46.262Z,23.67
2019-01-26T03:50:22.686Z,50.57
2019-01-26T03:52:57.465Z,67.70
2019-01-26T03:55:29.631Z,29.57
2019-01-26T03:58:04.084Z,39.27
2019-01-26T04:00:47.180Z,43.63
2019-01-26T04:03:20.418Z,32.73
2019-01-26T04:05:54.353Z,30.83
2019-01-26T04:08:26.341Z,29.90
2019-01-26T04:11:02.581Z,72.77
2019-01-26T04:13:36.275Z,22.43
2019-01-26T04:16:10.176Z,22.77
2019-01-26T04:18:43.873Z,72.87
2019-01-26T04:21:27.029Z,88.07
2019-01-26T04:24:03.272Z,37.30
2019-01-26T04:26:44.223Z,71.73
2019-01-26T04:29:26.822Z,52.10
2019-01-26T04:32:12.725Z,50.07
2019-01-26T04:34:51.409Z,97.20
2019-01-26T04:37:28.030Z,57.63
2019-01-26T04:40:00.659Z,52.27
2019-01-26T04:42:35.317Z,129.27
2019-01-26T04:45:16.760Z,102.00
2019-01-26T04:47:56.890Z,51.83
2019-01-26T04:50:28.598Z,23.57
2019-01-26T04:53:03.174Z,43.33
2019-01-26T04:55:36.330Z,32.73
2019-01-26T04:58:09.980Z,73.70
2019-01-26T05:00:43.035Z,70.97
2019-01-26T05:03:15.327Z,41.47
2019-01-26T05:05:46.324Z,23.30
2019-01-26T05:08:17.463Z,101.00
2019-01-26T05:10:48.050Z,71.33
2019-01-26T05:13:19.061Z,46.47
2019-01-26T05:15:50.870Z,19.40
2019-01-26T05:18:22.807Z,30.27
2019-01-26T05:20:54.191Z,31.40
2019-01-26T05:23:26.581Z,102.00
2019-01-26T05:26:00.671Z,47.00
2019-01-26T05:28:32.637Z,27.83
2019-01-26T05:31:03.462Z,64.73
2019-01-26T05:33:34.928Z,82.73
2019-01-26T05:36:06.770Z,101.90
2019-01-26T05:38:36.711Z,42.37
2019-01-26T05:41:10.640Z,78.37
2019-01-26T05:43:40.990Z,85.47
2019-01-26T05:46:11.079Z,72.37
2019-01-26T05:48:41.413Z,100.70
2019-01-26T05:51:11.555Z,44.20
2019-01-26T05:53:43.809Z,73.40
2019-01-26T05:56:17.424Z,105.13
2019-01-26T05:58:47.519Z,99.80
2019-01-26T06:01:18.053Z,117.13
2019-01-26T06:03:47.108Z,111.23
2019-01-26T06:06:16.156Z,131.63
2019-01-26T06:08:45.214Z,118.87
2019-01-26T06:11:14.726Z,79.67
2019-01-26T06:13:43.784Z,104.37
2019-01-26T06:16:14.182Z,70.20
2019-01-26T06:18:46.159Z,145.10
2019-01-26T06:21:18.878Z,103.27
2019-01-26T06:23:51.670Z,100.70
2019-01-26T06:26:25.582Z,113.33
2019-01-26T06:28:58.698Z,90.57
2019-01-26T06:31:30.122Z,93.40
2019-01-26T06:34:03.436Z,113.57
2019-01-26T06:36:35.670Z,147.70
2019-01-26T06:39:10.374Z,111.17
2019-01-26T06:41:46.424Z,92.07
2019-01-26T06:44:18.894Z,105.90
2019-01-26T06:46:52.427Z,155.67
2019-01-26T06:49:24.940Z,46.53
2019-01-26T06:51:55.127Z,115.83
2019-01-26T06:54:25.567Z,90.03
2019-01-26T06:57:02.690Z,87.93
2019-01-26T06:59:33.409Z,100.97
2019-01-26T07:02:02.739Z,91.10
2019-01-26T07:04:45.241Z,66.50
2019-01-26T07:07:19.132Z,79.67
2019-01-26T07:09:48.801Z,69.53
2019-01-26T07:12:18.080Z,91.93
2019-01-26T07:14:47.415Z,82.87
2019-01-26T07:17:16.839Z,62.17
2019-01-26T07:19:46.765Z,78.60
2019-01-26T07:22:39.366Z,64.63
2019-01-26T07:25:09.123Z,70.63
2019-01-26T07:27:52.726Z,48.43
2019-01-26T07:31:01.790Z,82.90
2019-01-26T07:33:36.962Z,84.77
2019-01-26T07:36:19.890Z,97.83
2019-01-26T07:39:03.609Z,61.53
2019-01-26T07:41:48.153Z,110.40
2019-01-26T07:44:25.632Z,57.70
2019-01-26T07:47:06.588Z,86.30
2019-01-26T07:49:59.444Z,71.20
2019-01-26T07:52:49.494Z,74.07
2019-01-26T07:55:27.954Z,35.57
2019-01-26T07:57:58.177Z,85.47
2019-01-26T08:00:27.567Z,75.50
2019-01-26T08:02:57.276Z,82.40
2019-01-26T08:05:26.875Z,32.83
2019-01-26T08:07:56.326Z,34.40
2019-01-26T08:10:26.163Z,25.73
2019-01-26T08:12:55.497Z,43.57
2019-01-26T08:15:28.065Z,46.57
2019-01-26T08:18:00.599Z,65.37
2019-01-26T08:20:33.884Z,44.50
2019-01-26T08:23:08.802Z,50.80
2019-01-26T08:25:44.247Z,26.13
2019-01-26T08:28:13.379Z,49.27
2019-01-26T08:30:42.965Z,54.50
2019-01-26T08:33:13.892Z,25.77
2019-01-26T08:35:44.162Z,32.13
2019-01-26T08:38:22.010Z,16.07
2019-01-26T08:40:57.123Z,35.47
2019-01-26T08:43:36.633Z,18.80
2019-01-26T08:46:14.114Z,16.37
2019-01-26T08:48:53.999Z,15.23
2019-01-26T08:51:29.396Z,14.10
2019-01-26T08:54:15.275Z,14.83
2019-01-26T08:57:16.948Z,15.63
2019-01-26T09:00:08.784Z,14.40
2019-01-26T09:03:12.048Z,12.93
2019-01-26T09:06:12.828Z,15.80
2019-01-26T09:08:51.777Z,15.33
2019-01-26T09:11:34.317Z,12.77
2019-01-26T09:14:23.650Z,13.07
2019-01-26T09:16:56.582Z,13.80
2019-01-26T09:19:28.961Z,15.03
2019-01-26T09:21:58.818Z,12.33
2019-01-26T09:24:38.134Z,13.67
2019-01-26T09:27:14.239Z,10.53
2019-01-26T09:29:53.841Z,13.50
2019-01-26T09:32:31.926Z,11.40
2019-01-26T09:35:06.723Z,11.73
2019-01-26T09:37:36.754Z,10.03
2019-01-26T09:40:07.528Z,10.70
2019-01-26T09:42:38.930Z,11.57
2019-01-26T09:45:16.090Z,10.43
2019-01-26T09:47:49.423Z,9.67
2019-01-26T09:50:21.553Z,8.40
2019-01-26T09:52:51.513Z,11.23
2019-01-26T09:55:22.450Z,10.47
2019-01-26T09:57:57.269Z,9.17
2019-01-26T10:00:29.417Z,8.53
2019-01-26T10:02:58.912Z,8.20
2019-01-26T10:05:30.907Z,7.77
2019-01-26T10:08:03.908Z,8.17
2019-01-26T10:10:41.988Z,6.77
2019-01-26T10:13:18.369Z,8.03
2019-01-26T10:15:55.769Z,7.73
2019-01-26T10:18:27.670Z,7.40
2019-01-26T10:21:03.581Z,6.90
2019-01-26T10:23:36.207Z,6.63
2019-01-26T10:26:22.529Z,5.87
2019-01-26T10:29:13.631Z,6.93
2019-01-26T10:31:50.992Z,6.33
2019-01-26T10:34:30.419Z,6.77
2019-01-26T10:37:13.582Z,7.10
2019-01-26T10:40:02.748Z,8.23
2019-01-26T10:42:47.819Z,6.50
2019-01-26T10:45:29.360Z,6.57
2019-01-26T10:48:08.483Z,5.70
2019-01-26T10:50:46.580Z,5.50
2019-01-26T10:53:27.768Z,7.03
2019-01-26T10:56:08.262Z,6.27
2019-01-26T10:58:49.199Z,6.90
2019-01-26T11:01:24.514Z,6.43
2019-01-26T11:03:59.023Z,6.37
2019-01-26T11:06:36.142Z,7.17
2019-01-26T11:09:11.589Z,7.03
2019-01-26T11:11:40.821Z,6.30
2019-01-26T11:14:10.607Z,6.77
2019-01-26T11:16:41.187Z,6.53
2019-01-26T11:19:11.580Z,7.77
2019-01-26T11:21:41.474Z,7.40
2019-01-26T11:24:12.594Z,7.93
2019-01-26T11:26:49.453Z,8.07
2019-01-26T11:29:19.891Z,8.13
2019-01-26T11:31:48.947Z,8.10
2019-01-26T11:34:18.473Z,7.50
2019-01-26T11:36:47.588Z,7.47
2019-01-26T11:39:17.275Z,8.83
2019-01-26T11:41:46.502Z,7.30
2019-01-26T11:44:17.457Z,6.17
2019-01-26T11:46:55.682Z,6.50
2019-01-26T11:49:25.127Z,6.13
2019-01-26T11:52:10.332Z,6.23
2019-01-26T11:55:15.278Z,6.27
2019-01-26T11:57:44.810Z,5.67
2019-01-26T12:00:45.633Z,6.40
2019-01-26T12:03:32.868Z,7.00
2019-01-26T12:06:09.328Z,6.70
2019-01-26T12:08:38.458Z,6.37
2019-01-26T12:11:12.305Z,7.77
2019-01-26T12:13:41.108Z,6.93
2019-01-26T12:16:10.818Z,7.33
2019-01-26T12:18:40.260Z,6.47
2019-01-26T12:21:10.116Z,7.20
2019-01-26T12:23:39.218Z,8.40
2019-01-26T12:26:08.457Z,8.43
2019-01-26T12:28:38.795Z,8.17
2019-01-26T12:31:07.866Z,8.10
2019-01-26T12:33:36.905Z,8.17
2019-01-26T12:36:06.211Z,8.17
2019-01-26T12:38:35.332Z,8.73
2019-01-26T12:41:06.454Z,7.70
2019-01-26T12:43:35.540Z,8.13
2019-01-26T12:46:05.824Z,6.90
2019-01-26T12:48:34.939Z,7.33
2019-01-26T12:51:06.356Z,8.00
2019-01-26T12:53:35.939Z,7.60
2019-01-26T12:56:10.108Z,7.60
2019-01-26T12:58:39.947Z,5.90
2019-01-26T13:01:12.399Z,7.63
2019-01-26T13:03:51.990Z,7.47
2019-01-26T13:06:36.675Z,7.27
2019-01-26T13:09:22.486Z,6.37
2019-01-26T13:12:39.963Z,6.93
2019-01-26T13:15:28.378Z,6.63
2019-01-26T13:18:14.239Z,6.57
2019-01-26T13:20:51.789Z,5.93
2019-01-26T13:23:25.717Z,6.77
2019-01-26T13:25:55.031Z,6.73
2019-01-26T13:28:43.652Z,6.07
2019-01-26T13:31:38.725Z,5.87
2019-01-26T13:34:11.540Z,6.63
2019-01-26T13:36:42.402Z,5.70
2019-01-26T13:39:13.204Z,5.50
2019-01-26T13:41:48.052Z,5.47
2019-01-26T13:44:18.617Z,5.20
2019-01-26T13:46:52.320Z,6.47
2019-01-26T13:49:29.989Z,6.60
2019-01-26T13:52:01.151Z,6.10
2019-01-26T13:54:30.155Z,6.90
2019-01-26T13:56:59.360Z,5.60
2019-01-26T13:59:28.826Z,5.57
2019-01-26T14:01:57.979Z,5.20
2019-01-26T14:04:29.422Z,6.37
2019-01-26T14:06:59.207Z,5.80
2019-01-26T14:09:33.114Z,5.70
2019-01-26T14:12:02.271Z,5.17
2019-01-26T14:14:37.211Z,5.47
2019-01-26T14:17:06.628Z,4.20
2019-01-26T14:19:51.050Z,5.20
2019-01-26T14:22:19.457Z,5.00
2019-01-26T14:24:53.982Z,5.10
2019-01-26T14:27:32.432Z,4.40
2019-01-26T14:30:08.098Z,6.00
2019-01-26T14:32:42.024Z,4.67
2019-01-26T14:35:25.368Z,4.37
2019-01-26T14:37:57.114Z,4.27
2019-01-26T14:40:39.425Z,3.87
2019-01-26T14:43:19.780Z,3.77
2019-01-26T14:45:50.620Z,4.47
2019-01-26T14:48:19.756Z,3.03
2019-01-26T14:50:52.239Z,3.60
2019-01-26T14:53:21.706Z,3.10
2019-01-26T14:55:55.306Z,3.20
2019-01-26T14:58:34.071Z,3.40
2019-01-26T15:01:06.397Z,3.20
2019-01-26T15:03:38.143Z,2.80
2019-01-26T15:06:07.458Z,3.03
2019-01-26T15:08:38.841Z,2.80
2019-01-26T15:11:08.073Z,2.03
2019-01-26T15:13:44.257Z,2.20
2019-01-26T15:16:22.676Z,2.60
2019-01-26T15:19:05.538Z,2.23
2019-01-26T15:21:39.129Z,2.03
2019-01-26T15:24:16.618Z,2.40
2019-01-26T15:26:57.994Z,2.53
2019-01-26T15:29:37.066Z,2.10
2019-01-26T15:32:16.984Z,2.93
2019-01-26T15:35:04.444Z,2.17
2019-01-26T15:37:36.074Z,2.33
2019-01-26T15:40:06.070Z,1.80
2019-01-26T15:42:44.309Z,2.53
2019-01-26T15:45:20.196Z,1.93
2019-01-26T15:47:49.585Z,2.60
2019-01-26T15:50:19.901Z,2.13
2019-01-26T15:52:51.504Z,2.77
2019-01-26T15:55:29.443Z,2.63
2019-01-26T15:58:24.206Z,2.80
2019-01-26T16:00:54.955Z,3.93
2019-01-26T16:03:25.323Z,3.17
2019-01-26T16:05:54.319Z,3.40
2019-01-26T16:08:26.081Z,3.10
2019-01-26T16:10:56.126Z,3.47
2019-01-26T16:13:25.312Z,3.63
2019-01-26T16:15:54.981Z,3.63
2019-01-26T16:18:32.425Z,4.07
2019-01-26T16:21:01.834Z,3.67
2019-01-26T16:23:38.104Z,3.53
2019-01-26T16:26:19.358Z,3.60
2019-01-26T16:28:51.929Z,3.60
2019-01-26T16:31:21.961Z,4.20
2019-01-26T16:33:57.808Z,3.47
2019-01-26T16:36:29.604Z,3.53
2019-01-26T16:39:00.185Z,3.77
2019-01-26T16:41:31.339Z,2.83
2019-01-26T16:44:05.489Z,3.43
2019-01-26T16:55:03.203Z,3.80
2019-01-26T16:57:36.187Z,3.10
2019-01-26T17:00:08.328Z,3.40
2019-01-26T17:02:45.766Z,3.37
2019-01-26T17:05:18.398Z,3.80
2019-01-26T17:07:49.080Z,3.50
2019-01-26T17:10:22.585Z,2.93
2019-01-26T17:12:59.184Z,4.10
2019-01-26T17:15:34.224Z,3.23
2019-01-26T17:18:15.210Z,3.53
2019-01-26T17:20:50.806Z,3.20
2019-01-26T17:23:48.844Z,3.27
2019-01-26T17:26:32.410Z,3.07
2019-01-26T17:29:04.486Z,2.43
2019-01-26T17:31:39.841Z,2.67
2019-01-26T17:34:09.193Z,2.67
2019-01-26T17:36:38.869Z,2.87
2019-01-26T17:39:12.255Z,2.57
2019-01-26T17:41:42.206Z,2.20
2019-01-26T17:44:12.334Z,1.60
2019-01-26T17:46:41.377Z,1.60
2019-01-26T17:49:11.057Z,1.70
2019-01-26T17:51:40.506Z,2.03
2019-01-26T17:54:10.235Z,1.40
2019-01-26T17:56:45.659Z,1.90
2019-01-26T17:59:23.179Z,1.40
2019-01-26T18:02:06.787Z,1.60
2019-01-26T18:04:44.591Z,2.37
2019-01-26T18:07:20.334Z,1.83
2019-01-26T18:09:52.915Z,2.10
2019-01-26T18:12:23.702Z,2.33
2019-01-26T18:14:58.554Z,2.57
2019-01-26T18:17:29.331Z,2.80
2019-01-26T18:20:01.014Z,2.67
2019-01-26T18:22:30.047Z,2.70
2019-01-26T18:24:59.077Z,3.33
2019-01-26T18:27:28.165Z,3.70
2019-01-26T18:29:58.428Z,3.73
2019-01-26T18:32:27.833Z,4.27
2019-01-26T18:34:58.330Z,4.17
2019-01-26T18:37:27.690Z,5.17
2019-01-26T18:39:57.378Z,4.23
2019-01-26T18:42:26.389Z,4.57
2019-01-26T18:44:55.636Z,3.83
2019-01-26T18:47:25.857Z,4.73
2019-01-26T18:49:54.862Z,4.13
2019-01-26T18:52:23.914Z,4.13
2019-01-26T18:54:54.883Z,4.13
2019-01-26T18:57:25.979Z,4.50
2019-01-26T18:59:55.079Z,3.77
2019-01-26T19:02:24.564Z,3.80
2019-01-26T19:04:59.104Z,4.33
2019-01-26T19:07:28.175Z,3.90
2019-01-26T19:09:58.164Z,3.90
2019-01-26T19:12:28.242Z,3.40
2019-01-26T19:15:03.451Z,3.77
2019-01-26T19:17:36.809Z,4.10
2019-01-26T19:20:06.472Z,3.67
2019-01-26T19:22:36.265Z,3.63
2019-01-26T19:25:06.359Z,4.03
2019-01-26T19:27:35.530Z,4.00
2019-01-26T19:30:06.077Z,3.63
2019-01-26T19:32:35.604Z,3.27
2019-01-26T19:35:05.902Z,3.97
2019-01-26T19:37:35.269Z,3.70
2019-01-26T19:40:05.576Z,3.33
2019-01-26T19:42:34.740Z,3.60
2019-01-26T19:45:04.613Z,3.33
2019-01-26T19:47:33.954Z,3.60
2019-01-26T19:50:04.481Z,2.90
2019-01-26T19:52:34.107Z,4.13
2019-01-26T19:55:03.096Z,3.93
2019-01-26T19:57:32.681Z,3.83
2019-01-26T20:00:01.704Z,3.83
2019-01-26T20:02:33.302Z,4.13
2019-01-26T20:05:02.458Z,4.07
2019-01-26T20:07:37.899Z,4.57
2019-01-26T20:10:10.052Z,3.80
2019-01-26T20:12:39.463Z,4.97
2019-01-26T20:15:14.745Z,5.33
