createdAt,value
2022-10-17T00:02:23.505Z,79.40
2022-10-17T00:05:49.614Z,79.60
2022-10-17T00:09:16.488Z,79.60
2022-10-17T00:12:41.517Z,79.60
2022-10-17T00:16:05.601Z,79.60
2022-10-17T00:19:30.186Z,79.50
2022-10-17T00:22:54.107Z,79.50
2022-10-17T00:26:18.621Z,79.30
2022-10-17T00:29:44.545Z,79.30
2022-10-17T00:33:09.235Z,79.30
2022-10-17T00:36:38.962Z,79.30
2022-10-17T00:40:04.224Z,79.20
2022-10-17T00:43:29.615Z,79.30
2022-10-17T00:46:59.085Z,79.30
2022-10-17T00:50:23.446Z,79.40
2022-10-17T00:53:47.580Z,79.40
2022-10-17T00:57:13.828Z,79.30
2022-10-17T01:00:40.805Z,79.10
2022-10-17T01:04:06.797Z,79.20
2022-10-17T01:07:34.808Z,78.80
2022-10-17T01:11:12.240Z,79.10
2022-10-17T01:14:48.049Z,79.20
2022-10-17T01:18:26.421Z,79.20
2022-10-17T01:21:56.176Z,79.40
2022-10-17T01:25:30.644Z,79.40
2022-10-17T01:29:15.725Z,79.30
2022-10-17T01:32:49.571Z,79.40
2022-10-17T01:36:21.844Z,79.50
2022-10-17T01:39:49.157Z,79.50
2022-10-17T01:43:19.828Z,79.80
2022-10-17T01:46:48.286Z,80.10
2022-10-17T01:50:21.893Z,79.90
2022-10-17T01:53:51.046Z,79.90
2022-10-17T01:57:21.333Z,80.10
2022-10-17T02:00:48.460Z,80.40
2022-10-17T02:04:12.834Z,80.50
2022-10-17T02:07:38.619Z,80.50
2022-10-17T02:11:06.936Z,80.40
2022-10-17T02:14:42.665Z,80.60
2022-10-17T02:18:22.351Z,80.50
2022-10-17T02:21:54.844Z,80.60
2022-10-17T02:25:30.542Z,80.40
2022-10-17T02:29:04.271Z,80.40
2022-10-17T02:32:35.143Z,80.30
2022-10-17T02:36:05.100Z,80.80
2022-10-17T02:39:31.002Z,80.70
2022-10-17T02:42:59.497Z,80.80
2022-10-17T02:46:25.860Z,80.70
2022-10-17T02:49:53.035Z,80.90
2022-10-17T02:53:26.589Z,81.00
2022-10-17T02:56:56.621Z,80.80
2022-10-17T03:00:23.639Z,81.00
2022-10-17T03:03:47.793Z,81.10
2022-10-17T03:07:12.329Z,81.00
2022-10-17T03:10:36.458Z,81.10
2022-10-17T03:14:00.470Z,81.40
2022-10-17T03:17:26.678Z,81.50
2022-10-17T03:20:50.318Z,81.90
2022-10-17T03:24:14.513Z,83.90
2022-10-17T03:27:38.330Z,83.40
2022-10-17T03:31:08.083Z,83.00
2022-10-17T03:34:34.908Z,82.50
2022-10-17T03:37:59.366Z,80.60
2022-10-17T03:41:27.190Z,79.60
2022-10-17T03:44:53.498Z,78.30
2022-10-17T03:48:17.344Z,77.80
2022-10-17T03:51:42.734Z,76.90
2022-10-17T03:55:10.814Z,76.10
2022-10-17T03:58:36.361Z,75.50
2022-10-17T04:02:00.457Z,75.20
2022-10-17T04:05:25.570Z,75.00
2022-10-17T04:08:51.968Z,74.60
2022-10-17T04:12:25.434Z,74.10
2022-10-17T04:15:56.147Z,73.90
2022-10-17T04:19:20.437Z,73.80
2022-10-17T04:22:44.400Z,73.60
2022-10-17T04:26:11.804Z,73.50
2022-10-17T04:29:37.364Z,73.60
2022-10-17T04:33:08.785Z,73.60
2022-10-17T04:36:33.434Z,73.40
2022-10-17T04:39:58.427Z,73.50
2022-10-17T04:43:34.833Z,73.50
2022-10-17T04:47:03.639Z,73.40
2022-10-17T04:50:28.458Z,73.30
2022-10-17T04:54:23.554Z,73.30
2022-10-17T04:58:01.441Z,73.10
2022-10-17T05:01:28.353Z,73.20
2022-10-17T05:04:53.388Z,73.40
2022-10-17T05:08:18.614Z,73.40
2022-10-17T05:11:43.682Z,73.20
2022-10-17T05:15:10.642Z,73.10
2022-10-17T05:18:35.662Z,73.20
2022-10-17T05:21:59.466Z,73.30
2022-10-17T05:25:24.314Z,73.10
2022-10-17T05:28:48.722Z,73.80
2022-10-17T05:32:16.348Z,73.30
2022-10-17T05:35:46.699Z,73.20
2022-10-17T05:39:19.457Z,73.40
2022-10-17T05:42:47.706Z,73.30
2022-10-17T05:46:12.535Z,74.30
2022-10-17T05:49:48.633Z,74.30
2022-10-17T05:53:23.805Z,73.30
2022-10-17T05:56:53.827Z,73.30
2022-10-17T06:00:23.999Z,73.10
2022-10-17T06:03:55.150Z,72.90
2022-10-17T06:07:20.018Z,72.90
2022-10-17T06:10:48.589Z,72.80
2022-10-17T06:14:15.870Z,72.60
2022-10-17T06:17:41.151Z,72.40
2022-10-17T06:21:06.419Z,72.40
2022-10-17T06:24:34.454Z,72.40
2022-10-17T06:28:07.343Z,72.40
2022-10-17T06:31:33.887Z,72.00
2022-10-17T06:34:58.045Z,71.80
2022-10-17T06:38:22.165Z,71.30
2022-10-17T06:41:48.831Z,71.00
2022-10-17T06:45:17.386Z,70.50
2022-10-17T06:48:50.061Z,70.20
2022-10-17T06:52:32.914Z,69.90
2022-10-17T06:56:15.503Z,69.30
2022-10-17T06:59:47.950Z,68.20
2022-10-17T07:03:24.535Z,67.30
2022-10-17T07:06:49.640Z,67.60
2022-10-17T07:10:17.895Z,66.40
2022-10-17T07:13:42.086Z,65.90
2022-10-17T07:17:06.114Z,65.60
2022-10-17T07:20:31.901Z,65.70
2022-10-17T07:23:55.729Z,66.30
2022-10-17T07:27:19.989Z,65.90
2022-10-17T07:30:44.948Z,65.80
2022-10-17T07:34:11.076Z,64.80
2022-10-17T07:37:40.292Z,64.40
2022-10-17T07:41:07.109Z,64.30
2022-10-17T07:44:30.758Z,63.40
2022-10-17T07:47:57.332Z,61.80
2022-10-17T07:51:21.955Z,61.30
2022-10-17T07:54:47.921Z,60.20
2022-10-17T07:58:12.886Z,59.40
2022-10-17T08:01:36.969Z,59.20
2022-10-17T08:05:00.566Z,58.70
2022-10-17T08:08:24.552Z,58.10
2022-10-17T08:11:49.564Z,59.00
2022-10-17T08:15:13.242Z,58.60
2022-10-17T08:18:37.213Z,58.60
2022-10-17T08:22:01.950Z,58.60
2022-10-17T08:25:26.529Z,59.80
2022-10-17T08:28:52.052Z,60.30
2022-10-17T08:32:16.000Z,60.90
2022-10-17T08:35:39.790Z,61.70
2022-10-17T08:39:03.744Z,61.20
2022-10-17T08:42:58.639Z,60.70
2022-10-17T08:46:24.356Z,58.90
2022-10-17T08:49:52.493Z,58.60
2022-10-17T08:53:21.632Z,57.60
2022-10-17T08:56:49.302Z,53.90
2022-10-17T09:00:19.221Z,54.50
2022-10-17T09:03:56.402Z,53.60
2022-10-17T09:07:27.371Z,54.90
2022-10-17T09:10:58.059Z,56.90
2022-10-17T09:15:02.051Z,58.40
2022-10-17T09:18:29.395Z,58.50
2022-10-17T09:21:59.658Z,58.10
2022-10-17T09:25:23.846Z,58.10
2022-10-17T09:28:53.665Z,56.70
2022-10-17T09:32:22.273Z,55.70
2022-10-17T09:35:48.728Z,54.10
2022-10-17T09:39:18.834Z,52.20
2022-10-17T09:42:43.122Z,52.00
2022-10-17T09:46:10.353Z,51.50
2022-10-17T09:49:35.989Z,51.60
2022-10-17T09:53:08.434Z,51.80
2022-10-17T09:56:59.582Z,52.40
2022-10-17T10:00:25.320Z,50.30
2022-10-17T10:03:50.762Z,50.90
2022-10-17T10:07:14.749Z,52.40
2022-10-17T10:10:42.897Z,52.00
2022-10-17T10:14:21.196Z,51.90
2022-10-17T10:17:44.897Z,52.50
2022-10-17T10:21:13.935Z,51.80
2022-10-17T10:24:37.537Z,51.40
2022-10-17T10:28:01.806Z,51.30
2022-10-17T10:31:36.782Z,52.00
2022-10-17T10:35:04.264Z,51.50
2022-10-17T10:38:29.076Z,50.60
2022-10-17T10:41:53.335Z,50.50
2022-10-17T10:45:35.994Z,50.30
2022-10-17T10:49:06.710Z,50.00
2022-10-17T10:52:35.603Z,49.60
2022-10-17T10:56:02.885Z,50.00
2022-10-17T10:59:33.082Z,50.80
2022-10-17T11:03:03.986Z,51.40
2022-10-17T11:06:31.349Z,52.00
2022-10-17T11:09:59.529Z,52.60
2022-10-17T11:13:28.841Z,53.50
2022-10-17T11:17:05.464Z,52.90
2022-10-17T11:20:37.873Z,53.40
2022-10-17T11:24:11.849Z,53.60
2022-10-17T11:27:36.613Z,54.30
2022-10-17T11:31:07.092Z,54.40
2022-10-17T11:34:36.428Z,54.90
2022-10-17T11:38:11.816Z,55.00
2022-10-17T11:41:43.809Z,55.10
2022-10-17T11:45:13.388Z,55.40
2022-10-17T11:48:43.543Z,55.50
2022-10-17T11:52:44.434Z,56.40
2022-10-17T11:56:12.260Z,55.50
2022-10-17T11:59:54.729Z,56.50
2022-10-17T12:03:35.785Z,56.40
2022-10-17T12:07:11.557Z,56.20
2022-10-17T12:10:46.246Z,56.10
2022-10-17T12:14:51.664Z,56.10
2022-10-17T12:18:19.350Z,56.60
2022-10-17T12:21:56.314Z,57.20
2022-10-17T12:25:23.208Z,57.20
2022-10-17T12:28:49.108Z,57.00
2022-10-17T12:32:13.638Z,56.50
2022-10-17T12:35:39.616Z,56.20
2022-10-17T12:39:51.759Z,55.90
2022-10-17T12:43:39.676Z,55.80
2022-10-17T12:47:39.595Z,56.00
2022-10-17T12:55:07.467Z,56.30
2022-10-17T12:58:36.073Z,57.30
2022-10-17T13:02:03.464Z,58.10
2022-10-17T13:05:31.757Z,57.60
2022-10-17T13:09:04.230Z,57.70
2022-10-17T13:12:29.875Z,57.90
2022-10-17T13:15:55.260Z,57.80
2022-10-17T13:19:23.123Z,58.60
2022-10-17T13:22:47.016Z,57.80
2022-10-17T13:26:20.022Z,57.80
2022-10-17T13:29:45.771Z,57.90
2022-10-17T13:33:33.115Z,57.70
2022-10-17T13:36:59.473Z,57.70
2022-10-17T13:40:49.926Z,57.70
2022-10-17T13:44:18.525Z,57.40
2022-10-17T13:47:42.720Z,57.30
2022-10-17T13:51:10.450Z,56.90
2022-10-17T13:54:38.231Z,57.20
2022-10-17T13:58:11.488Z,57.20
2022-10-17T14:01:38.811Z,57.00
2022-10-17T14:05:16.873Z,57.10
2022-10-17T14:08:50.061Z,57.10
2022-10-17T14:12:16.432Z,57.40
2022-10-17T14:15:47.538Z,57.90
2022-10-17T14:19:24.477Z,58.00
2022-10-17T14:23:04.481Z,58.00
2022-10-17T14:26:37.038Z,58.00
2022-10-17T14:30:02.861Z,58.20
2022-10-17T14:33:30.946Z,58.50
2022-10-17T14:36:56.458Z,58.40
2022-10-17T14:40:23.405Z,58.70
2022-10-17T14:43:55.216Z,59.20
2022-10-17T14:47:42.325Z,59.80
2022-10-17T14:51:10.758Z,59.60
2022-10-17T14:54:38.189Z,59.80
2022-10-17T14:58:02.634Z,59.70
2022-10-17T15:01:26.220Z,59.80
2022-10-17T15:04:49.856Z,59.90
2022-10-17T15:08:15.859Z,59.60
2022-10-17T15:11:40.966Z,59.70
2022-10-17T15:15:04.943Z,59.50
2022-10-17T15:18:28.612Z,59.50
2022-10-17T15:21:52.234Z,59.80
2022-10-17T15:25:15.961Z,59.90
2022-10-17T15:28:40.990Z,60.00
2022-10-17T15:32:04.544Z,60.30
2022-10-17T15:35:29.398Z,60.40
2022-10-17T15:38:55.384Z,60.30
2022-10-17T15:42:18.994Z,60.40
2022-10-17T15:45:44.010Z,60.50
2022-10-17T15:49:11.364Z,60.60
2022-10-17T15:52:34.984Z,61.10
2022-10-17T15:55:59.700Z,61.40
2022-10-17T15:59:27.540Z,61.80
2022-10-17T16:02:52.729Z,62.10
2022-10-17T16:06:16.340Z,62.60
2022-10-17T16:09:40.238Z,62.90
2022-10-17T16:13:03.854Z,63.30
2022-10-17T16:16:28.146Z,63.40
2022-10-17T16:19:53.060Z,64.10
2022-10-17T16:23:16.763Z,64.30
2022-10-17T16:26:40.716Z,64.90
2022-10-17T16:30:04.969Z,65.30
2022-10-17T16:33:28.509Z,65.30
2022-10-17T16:36:53.590Z,65.70
2022-10-17T16:40:17.417Z,66.20
2022-10-17T16:43:41.304Z,67.20
2022-10-17T16:47:04.929Z,68.50
2022-10-17T16:50:31.117Z,69.30
2022-10-17T16:53:59.925Z,70.00
2022-10-17T16:57:23.560Z,70.80
2022-10-17T17:00:47.249Z,71.40
2022-10-17T17:04:10.852Z,71.80
2022-10-17T17:07:34.530Z,72.60
2022-10-17T17:10:59.823Z,72.80
2022-10-17T17:14:23.986Z,73.10
2022-10-17T17:17:51.505Z,73.80
2022-10-17T17:21:17.219Z,74.10
2022-10-17T17:24:41.016Z,74.40
2022-10-17T17:28:07.173Z,74.80
2022-10-17T17:31:33.156Z,75.20
2022-10-17T17:34:56.783Z,75.40
2022-10-17T17:38:20.374Z,75.90
2022-10-17T17:41:45.518Z,76.10
2022-10-17T17:45:11.576Z,76.80
2022-10-17T17:48:37.601Z,77.00
2022-10-17T17:55:29.832Z,77.50
2022-10-17T17:58:56.232Z,77.70
2022-10-17T18:02:21.232Z,77.90
2022-10-17T18:05:44.867Z,77.90
2022-10-17T18:09:09.026Z,77.90
2022-10-17T18:12:34.369Z,78.30
2022-10-17T18:15:59.282Z,78.30
2022-10-17T18:19:24.536Z,78.30
2022-10-17T18:22:48.210Z,78.40
2022-10-17T18:26:11.988Z,78.50
2022-10-17T18:29:35.730Z,78.70
2022-10-17T18:32:59.297Z,79.60
2022-10-17T18:36:25.995Z,79.00
2022-10-17T18:39:51.503Z,79.40
2022-10-17T18:43:15.113Z,79.70
2022-10-17T18:46:40.865Z,79.70
2022-10-17T18:50:05.055Z,79.60
2022-10-17T18:53:30.573Z,79.60
2022-10-17T18:56:55.348Z,80.00
2022-10-17T19:00:19.056Z,80.10
2022-10-17T19:03:43.451Z,80.80
2022-10-17T19:07:07.072Z,81.70
2022-10-17T19:10:33.636Z,81.10
2022-10-17T19:13:58.469Z,81.20
2022-10-17T19:17:22.163Z,81.60
2022-10-17T19:20:45.974Z,81.60
2022-10-17T19:24:14.824Z,81.70
2022-10-17T19:27:39.960Z,81.70
2022-10-17T19:31:16.915Z,81.60
2022-10-17T19:34:42.994Z,81.60
2022-10-17T19:38:06.583Z,81.70
2022-10-17T19:41:30.308Z,81.70
2022-10-17T19:44:55.432Z,81.80
2022-10-17T19:48:18.942Z,81.60
2022-10-17T19:51:42.837Z,81.70
2022-10-17T19:55:07.177Z,81.80
2022-10-17T19:58:31.065Z,81.90
2022-10-17T20:01:55.913Z,81.80
2022-10-17T20:05:21.646Z,81.70
2022-10-17T20:08:47.430Z,81.70
2022-10-17T20:12:11.028Z,81.90
2022-10-17T20:15:34.966Z,82.00
2022-10-17T20:19:04.816Z,82.00
2022-10-17T20:22:28.678Z,82.10
2022-10-17T20:26:13.354Z,82.20
2022-10-17T20:29:43.592Z,83.00
2022-10-17T20:33:07.095Z,82.40
2022-10-17T20:36:36.532Z,82.50
2022-10-17T20:40:29.650Z,82.60
2022-10-17T20:43:43.775Z,82.20
2022-10-17T20:47:15.926Z,82.30
2022-10-17T20:50:40.033Z,82.20
2022-10-17T20:54:05.282Z,82.40
2022-10-17T20:57:28.975Z,82.50
2022-10-17T21:00:52.752Z,82.60
2022-10-17T21:04:44.011Z,82.60
2022-10-17T21:08:02.500Z,82.60
2022-10-17T21:11:29.117Z,82.70
2022-10-17T21:14:52.727Z,82.70
2022-10-17T21:18:16.406Z,82.60
2022-10-17T21:21:42.861Z,82.60
2022-10-17T21:25:07.454Z,82.70
2022-10-17T21:28:33.884Z,82.70
2022-10-17T21:31:57.533Z,82.70
2022-10-17T21:35:21.117Z,82.80
2022-10-17T21:38:45.693Z,82.60
2022-10-17T21:42:09.426Z,82.80
2022-10-17T21:45:36.984Z,82.80
2022-10-17T21:49:01.343Z,82.90
2022-10-17T21:52:24.917Z,83.00
2022-10-17T21:55:48.653Z,83.20
2022-10-17T21:59:12.609Z,83.30
2022-10-17T22:02:37.655Z,83.30
2022-10-17T22:06:12.915Z,83.30
2022-10-17T22:09:44.964Z,83.40
2022-10-17T22:13:08.589Z,83.30
2022-10-17T22:16:32.438Z,83.40
2022-10-17T22:19:57.330Z,83.30
2022-10-17T22:23:20.966Z,83.50
2022-10-17T22:26:47.242Z,83.40
2022-10-17T22:30:12.027Z,83.50
2022-10-17T22:33:37.649Z,83.40
2022-10-17T22:37:03.542Z,83.10
2022-10-17T22:40:27.251Z,83.80
2022-10-17T22:43:51.930Z,83.00
2022-10-17T22:47:15.871Z,83.00
2022-10-17T22:50:42.631Z,82.70
2022-10-17T22:54:09.304Z,82.80
2022-10-17T22:57:32.863Z,82.80
2022-10-17T23:00:57.891Z,83.00
2022-10-17T23:04:21.860Z,82.90
2022-10-17T23:07:45.946Z,83.00
2022-10-17T23:11:12.072Z,82.90
2022-10-17T23:14:38.770Z,82.80
2022-10-17T23:18:03.533Z,82.90
2022-10-17T23:21:27.977Z,83.20
2022-10-17T23:24:52.163Z,83.00
2022-10-17T23:28:17.698Z,83.00
2022-10-17T23:31:41.994Z,82.90
2022-10-17T23:35:06.694Z,82.70
2022-10-17T23:38:30.931Z,82.90
2022-10-17T23:41:54.997Z,82.70
2022-10-17T23:45:20.610Z,82.60
2022-10-17T23:48:45.016Z,82.40
2022-10-17T23:52:09.015Z,82.50
2022-10-17T23:55:33.022Z,82.30
2022-10-17T23:58:56.907Z,82.10
