createdAt,value
2023-03-05T00:00:52.672Z,52.44
2023-03-05T00:03:31.369Z,52.47
2023-03-05T00:06:08.755Z,52.05
2023-03-05T00:08:45.911Z,52.15
2023-03-05T00:11:21.636Z,52.43
2023-03-05T00:14:01.488Z,52.50
2023-03-05T00:16:38.932Z,51.62
2023-03-05T00:19:16.547Z,51.92
2023-03-05T00:21:53.888Z,51.95
2023-03-05T00:24:24.065Z,52.04
2023-03-05T00:26:59.202Z,52.09
2023-03-05T00:29:31.749Z,51.54
2023-03-05T00:32:09.375Z,51.77
2023-03-05T00:34:39.658Z,51.89
2023-03-05T00:37:17.115Z,52.53
2023-03-05T00:39:54.482Z,52.54
2023-03-05T00:42:24.779Z,52.71
2023-03-05T00:45:01.387Z,52.81
2023-03-05T00:47:31.999Z,53.25
2023-03-05T00:50:10.182Z,53.39
2023-03-05T00:52:47.165Z,53.20
2023-03-05T00:55:17.714Z,52.44
2023-03-05T00:57:55.539Z,53.00
2023-03-05T01:00:32.740Z,52.90
2023-03-05T01:03:03.182Z,53.15
2023-03-05T01:05:33.843Z,52.60
2023-03-05T01:08:10.606Z,52.95
2023-03-05T01:10:48.172Z,52.79
2023-03-05T01:13:22.433Z,53.14
2023-03-05T01:16:00.325Z,52.89
2023-03-05T01:18:38.672Z,53.73
2023-03-05T01:21:16.115Z,53.40
2023-03-05T01:23:53.716Z,53.73
2023-03-05T01:26:24.066Z,53.94
2023-03-05T01:28:55.769Z,53.70
2023-03-05T01:31:26.918Z,54.37
2023-03-05T01:34:05.328Z,54.60
2023-03-05T01:36:45.164Z,54.19
2023-03-05T01:39:23.974Z,54.90
2023-03-05T01:42:01.756Z,54.94
2023-03-05T01:44:38.867Z,55.16
2023-03-05T01:47:16.233Z,55.49
2023-03-05T01:49:54.668Z,55.82
2023-03-05T01:52:27.584Z,55.76
2023-03-05T01:55:12.276Z,55.43
2023-03-05T01:58:10.392Z,55.87
2023-03-05T02:00:52.459Z,56.41
2023-03-05T02:03:27.065Z,56.25
2023-03-05T02:06:04.085Z,56.17
2023-03-05T02:08:41.055Z,56.51
2023-03-05T02:11:18.351Z,56.56
2023-03-05T02:13:55.020Z,56.86
2023-03-05T02:16:26.222Z,57.20
2023-03-05T02:18:57.655Z,56.40
2023-03-05T02:21:47.290Z,56.99
2023-03-05T02:24:42.677Z,56.95
2023-03-05T02:27:22.942Z,56.55
2023-03-05T02:30:01.006Z,56.90
2023-03-05T02:32:37.832Z,56.56
2023-03-05T02:35:15.328Z,57.01
2023-03-05T02:37:52.999Z,57.40
2023-03-05T02:40:28.278Z,56.87
2023-03-05T02:43:05.448Z,57.08
2023-03-05T02:45:35.635Z,57.57
2023-03-05T02:48:11.332Z,57.29
2023-03-05T02:50:49.995Z,57.21
2023-03-05T02:53:26.878Z,57.84
2023-03-05T02:55:57.986Z,58.17
2023-03-05T02:58:35.404Z,57.82
2023-03-05T03:01:12.770Z,57.50
2023-03-05T03:03:49.992Z,57.72
2023-03-05T03:06:27.107Z,57.92
2023-03-05T03:08:58.380Z,58.11
2023-03-05T03:11:31.883Z,58.18
2023-03-05T03:14:10.132Z,57.86
2023-03-05T03:16:47.859Z,57.51
2023-03-05T03:19:24.798Z,57.44
2023-03-05T03:22:02.093Z,57.05
2023-03-05T03:24:40.334Z,56.99
2023-03-05T03:27:18.029Z,57.12
2023-03-05T03:29:55.415Z,57.83
2023-03-05T03:32:33.608Z,56.71
2023-03-05T03:35:12.570Z,57.20
2023-03-05T03:37:44.888Z,57.55
2023-03-05T03:40:23.266Z,58.23
2023-03-05T03:43:01.328Z,58.01
2023-03-05T03:45:33.087Z,58.18
2023-03-05T03:48:12.545Z,57.40
2023-03-05T03:50:50.044Z,57.65
2023-03-05T03:53:27.874Z,58.55
2023-03-05T03:56:05.232Z,58.43
2023-03-05T03:58:42.134Z,58.15
2023-03-05T04:01:19.612Z,58.46
2023-03-05T04:03:57.361Z,58.27
2023-03-05T04:06:35.046Z,58.63
2023-03-05T04:09:13.177Z,58.37
2023-03-05T04:11:51.797Z,58.23
2023-03-05T04:14:29.308Z,58.41
2023-03-05T04:17:07.245Z,58.39
2023-03-05T04:19:44.989Z,58.68
2023-03-05T04:22:22.717Z,58.62
2023-03-05T04:24:54.097Z,58.68
2023-03-05T04:27:31.202Z,58.39
2023-03-05T04:30:19.852Z,57.91
2023-03-05T04:32:54.764Z,58.50
2023-03-05T04:35:31.906Z,58.69
2023-03-05T04:38:10.337Z,58.05
2023-03-05T04:40:48.710Z,58.28
2023-03-05T04:43:26.610Z,58.05
2023-03-05T04:46:03.778Z,57.92
2023-03-05T04:48:41.830Z,58.09
2023-03-05T04:51:19.249Z,57.78
2023-03-05T04:53:56.935Z,57.48
2023-03-05T04:56:35.081Z,57.50
2023-03-05T04:59:12.139Z,57.41
2023-03-05T05:01:49.304Z,57.22
2023-03-05T05:04:27.330Z,57.50
2023-03-05T05:07:04.882Z,56.95
2023-03-05T05:09:34.948Z,57.85
2023-03-05T05:12:12.601Z,57.92
2023-03-05T05:14:49.378Z,57.51
2023-03-05T05:17:28.169Z,57.90
2023-03-05T05:20:08.985Z,57.97
2023-03-05T05:22:46.508Z,57.89
2023-03-05T05:25:23.483Z,57.84
2023-03-05T05:27:59.702Z,57.70
2023-03-05T05:30:36.804Z,58.19
2023-03-05T05:33:14.625Z,57.91
2023-03-05T05:35:52.134Z,57.91
2023-03-05T05:38:28.893Z,57.45
2023-03-05T05:41:16.620Z,57.92
2023-03-05T05:43:53.644Z,57.80
2023-03-05T05:46:25.411Z,57.31
2023-03-05T05:49:03.820Z,57.81
2023-03-05T05:51:37.337Z,57.27
2023-03-05T05:54:16.503Z,57.22
2023-03-05T05:56:53.204Z,57.26
2023-03-05T05:59:29.522Z,57.61
2023-03-05T06:02:06.383Z,56.99
2023-03-05T06:04:43.630Z,56.23
2023-03-05T06:07:20.386Z,55.04
2023-03-05T06:09:56.924Z,53.29
2023-03-05T06:12:28.163Z,51.60
2023-03-05T06:15:05.662Z,49.92
2023-03-05T06:17:37.364Z,48.76
2023-03-05T06:20:23.550Z,47.30
2023-03-05T06:22:57.553Z,48.69
2023-03-05T06:25:35.625Z,47.81
2023-03-05T06:28:12.224Z,47.78
2023-03-05T06:30:49.386Z,46.51
2023-03-05T06:33:27.370Z,46.11
2023-03-05T06:36:07.356Z,45.70
2023-03-05T06:38:44.965Z,46.70
2023-03-05T06:41:24.914Z,47.00
2023-03-05T06:44:06.182Z,47.64
2023-03-05T06:46:44.062Z,47.04
2023-03-05T06:49:21.934Z,48.00
2023-03-05T06:51:59.587Z,48.55
2023-03-05T06:54:37.411Z,48.49
2023-03-05T06:57:15.150Z,48.49
2023-03-05T06:59:52.483Z,48.80
2023-03-05T07:02:29.498Z,48.56
2023-03-05T07:05:07.541Z,48.56
2023-03-05T07:07:39.479Z,48.25
2023-03-05T07:10:17.137Z,48.12
2023-03-05T07:12:54.226Z,48.26
2023-03-05T07:15:25.845Z,48.27
2023-03-05T07:18:04.787Z,47.92
2023-03-05T07:20:42.204Z,48.03
2023-03-05T07:23:18.925Z,48.16
2023-03-05T07:25:56.484Z,48.19
2023-03-05T07:28:34.848Z,47.66
2023-03-05T07:31:19.672Z,47.59
2023-03-05T07:33:56.746Z,47.61
2023-03-05T07:36:35.904Z,47.72
2023-03-05T07:39:14.924Z,47.60
2023-03-05T07:41:52.967Z,47.86
2023-03-05T07:44:31.125Z,47.45
2023-03-05T07:47:10.545Z,47.15
2023-03-05T07:49:48.899Z,47.40
2023-03-05T07:52:20.516Z,47.20
2023-03-05T07:54:57.683Z,47.51
2023-03-05T07:57:36.384Z,47.96
2023-03-05T08:00:14.620Z,48.00
2023-03-05T08:02:51.963Z,47.79
2023-03-05T08:05:28.122Z,48.67
2023-03-05T08:08:05.106Z,48.89
2023-03-05T08:10:43.005Z,49.52
2023-03-05T08:13:18.769Z,49.79
2023-03-05T08:15:56.048Z,49.93
2023-03-05T08:18:30.575Z,50.38
2023-03-05T08:21:09.255Z,50.19
2023-03-05T08:23:41.461Z,50.49
2023-03-05T08:26:21.652Z,51.69
2023-03-05T08:28:59.391Z,51.62
2023-03-05T08:31:37.419Z,51.93
2023-03-05T08:34:14.462Z,52.06
2023-03-05T08:36:51.150Z,51.87
2023-03-05T08:39:27.504Z,51.94
2023-03-05T08:42:05.798Z,52.62
2023-03-05T08:44:44.118Z,52.69
2023-03-05T08:47:15.006Z,52.83
2023-03-05T08:49:56.084Z,53.07
2023-03-05T08:52:32.907Z,53.26
2023-03-05T08:55:11.334Z,53.03
2023-03-05T08:57:51.442Z,53.18
2023-03-05T09:00:30.534Z,53.21
2023-03-05T09:03:02.549Z,53.65
2023-03-05T09:05:39.671Z,53.26
2023-03-05T09:08:17.587Z,53.95
2023-03-05T09:10:55.674Z,53.83
2023-03-05T09:13:33.239Z,53.83
2023-03-05T09:16:13.345Z,54.02
2023-03-05T09:18:50.726Z,53.96
2023-03-05T09:21:23.650Z,54.19
2023-03-05T09:24:01.511Z,54.11
2023-03-05T09:26:39.221Z,54.03
2023-03-05T09:29:16.740Z,54.16
2023-03-05T09:31:56.528Z,54.49
2023-03-05T09:34:34.957Z,54.27
2023-03-05T09:37:13.917Z,54.56
2023-03-05T09:39:53.274Z,54.78
2023-03-05T09:42:53.815Z,54.47
2023-03-05T09:46:15.714Z,54.59
2023-03-05T09:49:50.347Z,54.43
2023-03-05T09:52:34.403Z,54.85
2023-03-05T09:55:33.495Z,54.62
2023-03-05T09:58:27.876Z,54.77
2023-03-05T10:01:17.369Z,55.09
2023-03-05T10:04:13.685Z,55.27
2023-03-05T10:07:09.520Z,55.05
2023-03-05T10:10:08.812Z,55.23
2023-03-05T10:12:55.569Z,55.22
2023-03-05T10:15:56.636Z,55.10
2023-03-05T10:18:57.837Z,55.18
2023-03-05T10:21:46.992Z,54.86
2023-03-05T10:24:59.108Z,55.40
2023-03-05T10:28:01.071Z,55.27
2023-03-05T10:31:14.296Z,55.80
2023-03-05T10:34:34.390Z,55.26
2023-03-05T10:37:51.554Z,55.57
2023-03-05T10:40:43.215Z,55.48
2023-03-05T10:43:34.239Z,56.08
2023-03-05T10:46:19.146Z,56.31
2023-03-05T10:49:19.783Z,56.59
2023-03-05T10:52:18.922Z,56.65
2023-03-05T10:54:56.772Z,56.57
2023-03-05T10:57:32.147Z,56.79
2023-03-05T11:00:18.718Z,56.93
2023-03-05T11:03:07.618Z,57.20
2023-03-05T11:06:04.619Z,58.29
2023-03-05T11:08:43.524Z,58.17
2023-03-05T11:11:22.368Z,58.43
2023-03-05T11:14:07.098Z,58.86
2023-03-05T11:16:54.347Z,58.85
2023-03-05T11:19:35.273Z,58.36
2023-03-05T11:22:21.336Z,58.46
2023-03-05T11:25:16.738Z,58.32
2023-03-05T11:27:57.481Z,57.99
2023-03-05T11:30:41.620Z,58.41
2023-03-05T11:33:24.267Z,58.78
2023-03-05T11:36:37.111Z,58.84
2023-03-05T11:39:23.145Z,59.45
2023-03-05T11:42:27.135Z,60.16
2023-03-05T11:45:06.609Z,60.78
2023-03-05T11:47:55.428Z,61.41
2023-03-05T11:50:36.628Z,61.12
2023-03-05T11:53:20.219Z,62.49
2023-03-05T11:56:23.018Z,62.73
2023-03-05T11:59:20.563Z,63.23
2023-03-05T12:01:59.862Z,63.72
2023-03-05T12:04:36.001Z,64.01
2023-03-05T12:07:22.646Z,64.29
2023-03-05T12:10:00.377Z,64.60
2023-03-05T12:13:00.039Z,64.51
2023-03-05T12:16:05.981Z,65.21
2023-03-05T12:18:58.138Z,65.56
2023-03-05T12:21:42.101Z,65.11
2023-03-05T12:24:39.860Z,65.21
2023-03-05T12:27:33.574Z,65.92
2023-03-05T12:30:37.197Z,67.00
2023-03-05T12:33:37.798Z,67.19
2023-03-05T12:36:37.905Z,67.43
2023-03-05T12:40:09.179Z,68.11
2023-03-05T12:42:39.735Z,67.97
2023-03-05T12:45:20.364Z,68.19
2023-03-05T12:47:56.040Z,68.45
2023-03-05T12:50:53.217Z,68.43
2023-03-05T12:53:30.465Z,68.59
2023-03-05T12:56:25.627Z,68.23
2023-03-05T12:59:05.473Z,68.69
2023-03-05T13:01:49.005Z,68.28
2023-03-05T13:04:33.642Z,68.51
2023-03-05T13:07:17.344Z,68.71
2023-03-05T13:10:02.885Z,68.84
2023-03-05T13:12:39.711Z,68.54
2023-03-05T13:15:20.508Z,68.49
2023-03-05T13:18:15.138Z,68.19
2023-03-05T13:20:56.700Z,68.35
2023-03-05T13:23:34.929Z,68.27
2023-03-05T13:26:21.967Z,68.80
2023-03-05T13:29:13.426Z,68.06
2023-03-05T13:31:56.625Z,67.72
2023-03-05T13:34:47.150Z,67.59
2023-03-05T13:37:33.365Z,67.22
2023-03-05T13:40:36.404Z,67.42
2023-03-05T13:43:20.265Z,67.16
2023-03-05T13:46:00.533Z,67.18
2023-03-05T13:48:38.789Z,66.98
2023-03-05T13:51:10.063Z,67.44
2023-03-05T13:53:40.374Z,67.62
2023-03-05T13:56:25.777Z,67.57
2023-03-05T13:59:21.828Z,67.80
2023-03-05T14:02:00.844Z,67.72
2023-03-05T14:04:44.487Z,67.91
2023-03-05T14:07:42.007Z,67.60
2023-03-05T14:10:43.343Z,67.51
2023-03-05T14:13:28.291Z,67.61
2023-03-05T14:16:33.569Z,67.65
2023-03-05T14:19:32.229Z,67.80
2023-03-05T14:22:28.090Z,67.75
2023-03-05T14:25:05.699Z,67.77
2023-03-05T14:27:41.028Z,67.70
2023-03-05T14:30:24.362Z,68.12
2023-03-05T14:33:03.723Z,67.87
2023-03-05T14:35:41.281Z,67.53
2023-03-05T14:38:30.516Z,68.27
2023-03-05T14:41:43.558Z,67.60
2023-03-05T14:44:17.875Z,67.83
2023-03-05T14:46:58.273Z,68.02
2023-03-05T14:49:35.797Z,67.93
2023-03-05T14:52:16.181Z,68.36
2023-03-05T14:54:54.499Z,68.00
2023-03-05T14:57:37.756Z,68.36
2023-03-05T15:00:30.028Z,68.40
2023-03-05T15:03:08.127Z,68.29
2023-03-05T15:05:56.392Z,68.46
2023-03-05T15:08:33.013Z,67.58
2023-03-05T15:11:11.511Z,67.78
2023-03-05T15:13:42.023Z,67.72
2023-03-05T15:16:18.698Z,67.83
2023-03-05T15:19:00.705Z,67.27
2023-03-05T15:21:37.816Z,67.70
2023-03-05T15:24:15.330Z,67.71
2023-03-05T15:26:52.695Z,67.93
2023-03-05T15:29:30.058Z,68.62
2023-03-05T15:32:01.722Z,68.13
2023-03-05T15:34:35.040Z,68.16
2023-03-05T15:37:11.966Z,68.24
2023-03-05T15:39:48.417Z,68.06
2023-03-05T15:42:20.869Z,68.20
2023-03-05T15:44:58.799Z,68.44
2023-03-05T15:47:36.285Z,68.60
2023-03-05T15:50:14.636Z,68.30
2023-03-05T15:52:52.679Z,68.39
2023-03-05T15:55:23.294Z,68.39
2023-03-05T15:57:55.397Z,68.53
2023-03-05T16:00:33.577Z,69.28
2023-03-05T16:03:11.604Z,69.09
2023-03-05T16:05:44.001Z,69.11
2023-03-05T16:08:15.207Z,68.92
2023-03-05T16:10:53.483Z,68.95
2023-03-05T16:13:24.521Z,69.05
2023-03-05T16:15:55.437Z,68.94
2023-03-05T16:18:39.643Z,69.06
2023-03-05T16:21:15.522Z,69.31
2023-03-05T16:23:46.438Z,69.70
2023-03-05T16:26:19.377Z,69.48
2023-03-05T16:28:57.570Z,69.65
2023-03-05T16:31:43.586Z,69.50
2023-03-05T16:34:16.811Z,69.35
2023-03-05T16:36:55.421Z,69.87
2023-03-05T16:39:25.849Z,69.68
2023-03-05T16:42:05.606Z,69.48
2023-03-05T16:44:43.872Z,69.60
2023-03-05T16:47:16.171Z,69.91
2023-03-05T16:49:53.580Z,69.50
2023-03-05T16:52:32.325Z,69.60
2023-03-05T16:55:09.951Z,69.50
2023-03-05T16:57:47.618Z,69.65
2023-03-05T17:00:22.940Z,69.71
2023-03-05T17:03:00.491Z,69.78
2023-03-05T17:05:40.337Z,69.80
2023-03-05T17:08:16.963Z,69.87
2023-03-05T17:10:53.617Z,70.02
2023-03-05T17:13:30.882Z,70.02
2023-03-05T17:16:08.602Z,69.97
2023-03-05T17:18:46.100Z,69.85
2023-03-05T17:21:18.144Z,70.33
2023-03-05T17:23:57.159Z,70.31
2023-03-05T17:26:40.188Z,70.37
2023-03-05T17:29:16.867Z,70.32
2023-03-05T17:31:54.729Z,70.72
2023-03-05T17:34:36.794Z,70.79
2023-03-05T17:37:16.800Z,71.16
2023-03-05T17:39:54.275Z,70.82
2023-03-05T17:42:31.084Z,71.01
2023-03-05T17:45:10.343Z,71.02
2023-03-05T17:47:47.755Z,71.28
2023-03-05T17:50:25.436Z,71.58
2023-03-05T17:53:02.943Z,72.10
2023-03-05T17:55:40.295Z,71.85
2023-03-05T17:58:18.202Z,72.51
2023-03-05T18:00:55.153Z,72.71
2023-03-05T18:03:25.454Z,72.26
2023-03-05T18:05:55.907Z,72.56
2023-03-05T18:08:26.548Z,72.16
2023-03-05T18:11:04.887Z,72.52
2023-03-05T18:13:42.272Z,72.98
2023-03-05T18:16:19.850Z,72.86
2023-03-05T18:18:58.035Z,72.88
2023-03-05T18:21:29.610Z,73.21
2023-03-05T18:24:08.790Z,72.88
2023-03-05T18:26:39.381Z,72.70
2023-03-05T18:29:18.692Z,72.58
2023-03-05T18:31:50.671Z,72.37
2023-03-05T18:34:27.195Z,72.01
2023-03-05T18:36:57.712Z,72.23
2023-03-05T18:39:34.509Z,72.39
2023-03-05T18:42:16.740Z,72.74
2023-03-05T18:44:53.496Z,72.71
2023-03-05T18:47:29.465Z,72.99
2023-03-05T18:50:08.616Z,73.01
2023-03-05T18:52:48.296Z,72.82
2023-03-05T18:55:29.780Z,72.81
2023-03-05T18:58:08.520Z,73.35
2023-03-05T19:00:42.298Z,73.32
2023-03-05T19:03:21.875Z,73.17
2023-03-05T19:05:54.359Z,73.25
2023-03-05T19:08:29.710Z,73.49
2023-03-05T19:11:15.291Z,73.22
2023-03-05T19:13:57.377Z,73.48
2023-03-05T19:16:39.057Z,73.02
2023-03-05T19:19:24.913Z,72.71
2023-03-05T19:22:01.738Z,72.55
2023-03-05T19:24:40.154Z,73.23
2023-03-05T19:27:17.629Z,73.30
2023-03-05T19:29:54.755Z,72.87
2023-03-05T19:32:30.344Z,73.10
2023-03-05T19:35:08.226Z,72.75
2023-03-05T19:37:38.415Z,72.83
2023-03-05T19:40:16.329Z,72.78
2023-03-05T19:42:53.703Z,72.94
2023-03-05T19:45:32.650Z,72.70
2023-03-05T19:48:10.038Z,72.21
2023-03-05T19:50:42.570Z,72.52
2023-03-05T19:53:20.424Z,72.26
2023-03-05T19:55:57.582Z,73.34
2023-03-05T19:58:31.359Z,73.21
2023-03-05T20:01:26.418Z,73.15
2023-03-05T20:04:00.388Z,73.36
2023-03-05T20:06:33.679Z,73.36
2023-03-05T20:09:12.610Z,73.98
2023-03-05T20:11:51.789Z,73.16
2023-03-05T20:14:29.417Z,73.68
2023-03-05T20:17:06.705Z,73.42
2023-03-05T20:19:37.652Z,73.48
2023-03-05T20:22:17.056Z,73.86
2023-03-05T20:24:54.503Z,73.57
2023-03-05T20:27:31.996Z,73.73
2023-03-05T20:30:15.618Z,74.64
2023-03-05T20:32:53.658Z,74.45
2023-03-05T20:35:31.528Z,74.33
2023-03-05T20:38:25.569Z,73.76
2023-03-05T20:41:06.746Z,74.48
2023-03-05T20:43:47.492Z,74.68
2023-03-05T20:46:33.168Z,74.56
2023-03-05T20:49:11.354Z,74.60
2023-03-05T20:51:52.058Z,74.41
2023-03-05T20:54:28.722Z,74.22
2023-03-05T20:57:07.086Z,74.21
2023-03-05T20:59:37.926Z,74.77
2023-03-05T21:02:16.254Z,74.30
2023-03-05T21:04:53.893Z,74.15
2023-03-05T21:07:31.726Z,74.32
2023-03-05T21:10:04.466Z,74.32
2023-03-05T21:12:34.881Z,73.57
2023-03-05T21:15:14.040Z,73.49
2023-03-05T21:17:45.217Z,73.51
2023-03-05T21:20:29.062Z,73.22
2023-03-05T21:23:07.079Z,73.00
2023-03-05T21:25:37.315Z,73.12
2023-03-05T21:28:19.000Z,73.29
2023-03-05T21:31:08.302Z,72.92
2023-03-05T21:33:38.990Z,73.13
2023-03-05T21:36:19.254Z,73.17
2023-03-05T21:38:52.514Z,72.58
2023-03-05T21:41:31.455Z,72.88
2023-03-05T21:44:04.465Z,72.62
2023-03-05T21:46:35.611Z,72.41
2023-03-05T21:49:13.217Z,72.26
2023-03-05T21:52:03.640Z,71.39
2023-03-05T21:54:33.837Z,71.73
2023-03-05T21:57:13.888Z,71.62
2023-03-05T21:59:51.044Z,71.60
2023-03-05T22:02:28.060Z,71.47
2023-03-05T22:05:06.586Z,71.31
2023-03-05T22:07:36.834Z,71.08
2023-03-05T22:10:14.991Z,71.29
2023-03-05T22:13:08.736Z,70.36
2023-03-05T22:15:55.102Z,70.47
2023-03-05T22:18:35.326Z,70.58
2023-03-05T22:21:28.314Z,70.87
2023-03-05T22:24:05.068Z,70.58
2023-03-05T22:26:39.638Z,70.87
2023-03-05T22:29:17.996Z,71.56
2023-03-05T22:31:57.591Z,70.82
2023-03-05T22:34:33.093Z,71.61
2023-03-05T22:37:03.399Z,71.51
2023-03-05T22:39:33.746Z,71.59
2023-03-05T22:42:13.567Z,71.57
2023-03-05T22:44:47.438Z,72.06
2023-03-05T22:47:25.828Z,72.08
2023-03-05T22:50:02.681Z,71.95
2023-03-05T22:52:49.001Z,72.12
2023-03-05T22:55:22.951Z,71.89
2023-03-05T22:57:59.877Z,72.34
2023-03-05T23:00:35.313Z,72.31
2023-03-05T23:03:10.887Z,72.52
2023-03-05T23:05:43.842Z,73.00
2023-03-05T23:08:21.726Z,72.74
2023-03-05T23:10:58.154Z,72.28
2023-03-05T23:13:28.414Z,72.85
2023-03-05T23:16:05.385Z,72.63
2023-03-05T23:18:35.876Z,73.26
2023-03-05T23:21:13.670Z,73.40
2023-03-05T23:23:47.752Z,73.77
2023-03-05T23:26:25.250Z,74.36
2023-03-05T23:29:02.548Z,73.62
2023-03-05T23:31:34.522Z,73.93
2023-03-05T23:34:08.897Z,73.34
2023-03-05T23:36:39.993Z,73.35
2023-03-05T23:39:17.844Z,73.04
2023-03-05T23:41:54.514Z,73.88
2023-03-05T23:44:28.066Z,73.78
2023-03-05T23:47:05.082Z,74.04
2023-03-05T23:49:44.274Z,74.32
2023-03-05T23:52:14.365Z,73.82
2023-03-05T23:54:48.724Z,74.14
2023-03-05T23:57:25.947Z,73.74
