createdAt,value
2023-04-06T00:01:41.161Z,51.69
2023-04-06T00:04:10.043Z,51.50
2023-04-06T00:06:37.769Z,51.73
2023-04-06T00:09:05.582Z,51.16
2023-04-06T00:11:33.624Z,49.63
2023-04-06T00:14:01.790Z,49.54
2023-04-06T00:16:30.702Z,49.43
2023-04-06T00:18:58.862Z,49.36
2023-04-06T00:21:26.685Z,49.56
2023-04-06T00:23:54.446Z,50.40
2023-04-06T00:26:22.520Z,52.18
2023-04-06T00:28:50.894Z,52.38
2023-04-06T00:31:18.733Z,53.32
2023-04-06T00:33:46.754Z,54.13
2023-04-06T00:36:14.594Z,54.77
2023-04-06T00:38:42.604Z,54.85
2023-04-06T00:41:11.017Z,54.52
2023-04-06T00:43:38.786Z,54.60
2023-04-06T00:46:06.643Z,54.82
2023-04-06T00:48:34.716Z,55.23
2023-04-06T00:51:02.551Z,53.61
2023-04-06T00:53:30.238Z,55.24
2023-04-06T00:55:59.570Z,54.54
2023-04-06T00:58:27.462Z,55.60
2023-04-06T01:00:56.004Z,55.46
2023-04-06T01:03:24.367Z,56.06
2023-04-06T01:05:52.659Z,56.13
2023-04-06T01:08:20.647Z,55.85
2023-04-06T01:10:49.355Z,56.60
2023-04-06T01:13:19.592Z,57.00
2023-04-06T01:15:48.347Z,56.29
2023-04-06T01:18:17.094Z,56.14
2023-04-06T01:20:45.550Z,56.39
2023-04-06T01:23:14.075Z,56.01
2023-04-06T01:25:45.763Z,55.33
2023-04-06T01:28:13.747Z,55.89
2023-04-06T01:30:43.388Z,55.53
2023-04-06T01:33:11.692Z,55.21
2023-04-06T01:35:40.072Z,55.12
2023-04-06T01:38:09.046Z,55.12
2023-04-06T01:40:37.428Z,54.65
2023-04-06T01:43:05.373Z,54.80
2023-04-06T01:45:33.486Z,54.84
2023-04-06T01:48:02.154Z,55.40
2023-04-06T01:50:30.229Z,55.67
2023-04-06T01:52:58.583Z,56.01
2023-04-06T01:55:27.298Z,55.95
2023-04-06T01:57:55.738Z,55.46
2023-04-06T02:00:26.968Z,55.99
2023-04-06T02:02:55.439Z,55.55
2023-04-06T02:05:24.082Z,54.75
2023-04-06T02:07:52.031Z,54.21
2023-04-06T02:10:22.382Z,53.14
2023-04-06T02:12:50.370Z,53.14
2023-04-06T02:15:18.944Z,52.90
2023-04-06T02:17:47.213Z,53.46
2023-04-06T02:20:15.578Z,53.26
2023-04-06T02:22:43.496Z,53.30
2023-04-06T02:25:11.690Z,52.78
2023-04-06T02:27:40.057Z,52.72
2023-04-06T02:30:08.550Z,52.75
2023-04-06T02:32:36.547Z,53.41
2023-04-06T02:35:05.924Z,54.13
2023-04-06T02:37:34.471Z,53.48
2023-04-06T02:40:02.187Z,53.58
2023-04-06T02:42:30.774Z,54.97
2023-04-06T02:44:59.150Z,53.95
2023-04-06T02:47:27.415Z,53.89
2023-04-06T02:49:55.196Z,53.99
2023-04-06T02:52:23.454Z,54.51
2023-04-06T02:54:51.300Z,54.45
2023-04-06T02:57:21.211Z,54.94
2023-04-06T02:59:49.447Z,54.79
2023-04-06T03:02:17.609Z,55.28
2023-04-06T03:04:45.653Z,55.81
2023-04-06T03:07:17.414Z,55.49
2023-04-06T03:09:47.319Z,55.02
2023-04-06T03:12:14.991Z,54.76
2023-04-06T03:14:43.687Z,55.69
2023-04-06T03:17:11.576Z,55.56
2023-04-06T03:19:39.982Z,55.27
2023-04-06T03:22:09.063Z,54.98
2023-04-06T03:24:36.865Z,55.93
2023-04-06T03:27:04.621Z,55.96
2023-04-06T03:29:33.062Z,56.75
2023-04-06T03:32:01.085Z,56.59
2023-04-06T03:34:30.785Z,56.29
2023-04-06T03:37:09.137Z,56.29
2023-04-06T03:39:38.495Z,56.68
2023-04-06T03:42:06.667Z,56.62
2023-04-06T03:44:34.434Z,56.72
2023-04-06T03:47:02.270Z,56.78
2023-04-06T03:49:30.300Z,57.01
2023-04-06T03:51:58.414Z,56.70
2023-04-06T03:54:26.136Z,56.09
2023-04-06T03:56:54.245Z,55.88
2023-04-06T03:59:27.789Z,55.87
2023-04-06T04:02:32.652Z,55.28
2023-04-06T04:05:01.292Z,56.31
2023-04-06T04:07:29.265Z,56.26
2023-04-06T04:09:58.825Z,56.17
2023-04-06T04:12:27.329Z,56.78
2023-04-06T04:14:55.276Z,56.44
2023-04-06T04:17:25.135Z,57.08
2023-04-06T04:19:53.417Z,56.45
2023-04-06T04:22:21.450Z,55.51
2023-04-06T04:24:50.004Z,56.05
2023-04-06T04:27:19.103Z,56.29
2023-04-06T04:29:52.769Z,57.16
2023-04-06T04:32:24.888Z,56.09
2023-04-06T04:34:53.072Z,56.95
2023-04-06T04:37:22.825Z,56.14
2023-04-06T04:39:50.966Z,56.28
2023-04-06T04:42:18.994Z,56.31
2023-04-06T04:44:47.579Z,56.21
2023-04-06T04:47:16.266Z,55.69
2023-04-06T04:49:44.480Z,55.63
2023-04-06T04:52:13.706Z,56.35
2023-04-06T04:54:46.061Z,55.54
2023-04-06T04:57:15.509Z,55.58
2023-04-06T04:59:44.320Z,56.19
2023-04-06T05:02:12.881Z,55.81
2023-04-06T05:04:44.681Z,55.43
2023-04-06T05:07:13.233Z,55.26
2023-04-06T05:09:42.104Z,55.09
2023-04-06T05:12:11.442Z,54.99
2023-04-06T05:14:39.735Z,55.77
2023-04-06T05:17:08.184Z,57.11
2023-04-06T05:19:36.302Z,56.58
2023-04-06T05:22:04.036Z,54.96
2023-04-06T05:24:33.942Z,53.95
2023-04-06T05:27:02.069Z,52.41
2023-04-06T05:29:32.813Z,51.27
2023-04-06T05:32:03.528Z,50.70
2023-04-06T05:34:32.131Z,50.40
2023-04-06T05:37:03.171Z,52.61
2023-04-06T05:39:32.182Z,52.55
2023-04-06T05:42:22.340Z,51.31
2023-04-06T05:48:20.635Z,50.54
2023-04-06T05:51:06.202Z,53.19
2023-04-06T05:54:00.920Z,52.14
2023-04-06T05:56:29.445Z,51.70
2023-04-06T05:58:57.611Z,53.42
2023-04-06T06:01:25.643Z,52.34
2023-04-06T06:03:53.749Z,50.70
2023-04-06T06:06:24.703Z,51.58
2023-04-06T06:08:54.036Z,51.38
2023-04-06T06:11:22.039Z,51.35
2023-04-06T06:13:50.227Z,49.22
2023-04-06T06:16:19.282Z,49.64
2023-04-06T06:18:48.032Z,49.95
2023-04-06T06:21:16.102Z,51.23
2023-04-06T06:23:46.724Z,50.97
2023-04-06T06:26:15.526Z,52.56
2023-04-06T06:28:44.698Z,52.34
2023-04-06T06:31:13.195Z,51.93
2023-04-06T06:33:41.788Z,52.18
2023-04-06T06:36:09.655Z,51.35
2023-04-06T06:38:37.928Z,49.93
2023-04-06T06:41:06.180Z,50.12
2023-04-06T06:43:34.833Z,48.87
2023-04-06T06:46:03.880Z,49.57
2023-04-06T06:48:31.801Z,49.02
2023-04-06T06:50:59.567Z,49.38
2023-04-06T06:53:27.709Z,49.09
2023-04-06T06:55:56.691Z,48.31
2023-04-06T06:58:24.735Z,49.63
2023-04-06T07:00:57.296Z,49.46
2023-04-06T07:03:25.491Z,49.56
2023-04-06T07:05:53.756Z,49.10
2023-04-06T07:08:22.478Z,49.27
2023-04-06T07:10:54.172Z,49.59
2023-04-06T07:13:22.199Z,48.75
2023-04-06T07:15:50.891Z,48.34
2023-04-06T07:18:21.957Z,49.30
2023-04-06T07:20:50.470Z,48.00
2023-04-06T07:23:18.324Z,47.89
2023-04-06T07:25:46.401Z,47.11
2023-04-06T07:28:14.511Z,46.36
2023-04-06T07:30:43.157Z,46.95
2023-04-06T07:33:11.501Z,45.25
2023-04-06T07:35:39.742Z,47.38
2023-04-06T07:38:07.721Z,44.20
2023-04-06T07:40:35.700Z,45.62
2023-04-06T07:43:06.256Z,45.08
2023-04-06T07:45:34.147Z,45.14
2023-04-06T07:48:02.019Z,44.53
2023-04-06T07:50:31.118Z,44.88
2023-04-06T07:52:59.009Z,44.09
2023-04-06T07:55:26.980Z,43.20
2023-04-06T07:57:54.981Z,44.03
2023-04-06T08:00:22.977Z,44.15
2023-04-06T08:02:51.235Z,41.93
2023-04-06T08:05:18.983Z,43.73
2023-04-06T08:07:46.686Z,43.32
2023-04-06T08:10:15.999Z,42.87
2023-04-06T08:12:43.731Z,41.50
2023-04-06T08:15:11.544Z,41.32
2023-04-06T08:17:39.661Z,40.70
2023-04-06T08:20:07.692Z,41.34
2023-04-06T08:22:35.491Z,40.34
2023-04-06T08:25:04.399Z,40.33
2023-04-06T08:27:32.215Z,38.79
2023-04-06T08:30:00.003Z,39.20
2023-04-06T08:32:28.064Z,39.36
2023-04-06T08:34:55.950Z,38.93
2023-04-06T08:37:24.062Z,41.13
2023-04-06T08:39:54.453Z,39.32
2023-04-06T08:42:22.868Z,40.71
2023-04-06T08:44:50.584Z,41.34
2023-04-06T08:47:19.058Z,37.55
2023-04-06T08:49:47.055Z,38.75
2023-04-06T08:52:16.712Z,37.98
2023-04-06T08:54:44.614Z,37.05
2023-04-06T08:57:12.728Z,37.50
2023-04-06T08:59:41.348Z,36.98
2023-04-06T09:02:17.051Z,37.49
2023-04-06T09:04:55.101Z,37.97
2023-04-06T09:07:23.157Z,36.19
2023-04-06T09:09:53.177Z,36.32
2023-04-06T09:12:27.975Z,35.30
2023-04-06T09:14:56.528Z,37.62
2023-04-06T09:17:25.885Z,35.49
2023-04-06T09:19:54.504Z,35.49
2023-04-06T09:22:22.698Z,36.90
2023-04-06T09:24:54.430Z,37.13
2023-04-06T09:27:36.989Z,36.93
2023-04-06T09:30:12.653Z,36.64
2023-04-06T09:32:50.329Z,36.88
2023-04-06T09:35:19.093Z,37.18
2023-04-06T09:37:48.226Z,35.95
2023-04-06T09:40:16.232Z,38.21
2023-04-06T09:42:46.893Z,36.98
2023-04-06T09:45:15.222Z,37.78
2023-04-06T09:47:46.897Z,37.34
2023-04-06T09:50:15.922Z,38.02
2023-04-06T09:52:48.454Z,37.28
2023-04-06T09:55:27.191Z,36.51
2023-04-06T09:58:07.683Z,36.33
2023-04-06T10:00:45.268Z,35.41
2023-04-06T10:03:33.820Z,36.50
2023-04-06T10:06:05.216Z,35.46
2023-04-06T10:08:34.385Z,35.78
2023-04-06T10:11:03.216Z,38.09
2023-04-06T10:13:31.357Z,35.83
2023-04-06T10:16:02.267Z,35.96
2023-04-06T10:18:32.662Z,35.90
2023-04-06T10:21:10.349Z,34.92
2023-04-06T10:23:46.629Z,36.48
2023-04-06T10:26:20.918Z,37.12
2023-04-06T10:28:49.732Z,34.49
2023-04-06T10:31:27.855Z,36.89
2023-04-06T10:34:02.676Z,36.10
2023-04-06T10:36:34.826Z,35.55
2023-04-06T10:39:05.915Z,35.51
2023-04-06T10:41:35.890Z,34.58
2023-04-06T10:44:04.061Z,34.85
2023-04-06T10:46:33.789Z,36.12
2023-04-06T10:49:12.376Z,37.09
2023-04-06T10:51:40.359Z,36.26
2023-04-06T10:54:08.552Z,36.46
2023-04-06T10:56:38.190Z,36.76
2023-04-06T10:59:06.960Z,36.05
2023-04-06T11:01:35.333Z,33.97
2023-04-06T11:04:04.002Z,35.15
2023-04-06T11:06:32.115Z,34.41
2023-04-06T11:09:00.681Z,33.46
2023-04-06T11:11:28.447Z,33.48
2023-04-06T11:14:00.697Z,33.74
2023-04-06T11:16:31.042Z,34.45
2023-04-06T11:19:03.535Z,33.47
2023-04-06T11:21:37.172Z,34.66
2023-04-06T11:24:12.591Z,34.36
2023-04-06T11:26:42.470Z,34.55
2023-04-06T11:29:10.747Z,33.94
2023-04-06T11:31:40.619Z,33.99
2023-04-06T11:34:18.196Z,34.23
2023-04-06T11:36:47.024Z,35.55
2023-04-06T11:39:22.425Z,36.21
2023-04-06T11:41:51.881Z,35.09
2023-04-06T11:44:50.977Z,34.75
2023-04-06T11:47:18.686Z,34.33
2023-04-06T11:49:47.681Z,33.90
2023-04-06T11:52:24.750Z,33.97
2023-04-06T11:54:53.789Z,35.46
2023-04-06T11:57:22.764Z,35.17
2023-04-06T11:59:50.455Z,34.69
2023-04-06T12:02:19.068Z,35.24
2023-04-06T12:04:47.167Z,35.00
2023-04-06T12:07:15.174Z,34.55
2023-04-06T12:09:44.566Z,35.84
2023-04-06T12:12:12.600Z,35.39
2023-04-06T12:14:40.569Z,35.79
2023-04-06T12:17:08.542Z,35.49
2023-04-06T12:19:36.579Z,37.11
2023-04-06T12:22:04.363Z,36.31
2023-04-06T12:24:32.103Z,36.74
2023-04-06T12:27:09.505Z,37.83
2023-04-06T12:29:39.180Z,38.16
2023-04-06T12:32:07.474Z,38.65
2023-04-06T12:34:35.955Z,39.08
2023-04-06T12:37:03.861Z,38.69
2023-04-06T12:39:31.847Z,38.00
2023-04-06T12:41:59.829Z,37.86
2023-04-06T12:44:27.863Z,38.70
2023-04-06T12:46:55.954Z,37.96
2023-04-06T12:49:23.754Z,38.38
2023-04-06T12:51:51.556Z,38.73
2023-04-06T12:54:19.581Z,38.38
2023-04-06T12:56:47.343Z,39.02
2023-04-06T12:59:15.181Z,40.70
2023-04-06T13:01:43.744Z,41.00
2023-04-06T13:04:11.451Z,39.44
2023-04-06T13:06:39.122Z,39.44
2023-04-06T13:09:07.213Z,38.65
2023-04-06T13:11:34.970Z,38.87
2023-04-06T13:14:02.942Z,40.02
2023-04-06T13:16:31.056Z,40.91
2023-04-06T13:18:58.805Z,41.25
2023-04-06T13:21:26.539Z,41.79
2023-04-06T13:23:54.601Z,41.50
2023-04-06T13:26:22.289Z,42.38
2023-04-06T13:28:50.169Z,41.70
2023-04-06T13:31:18.335Z,42.08
2023-04-06T13:33:46.059Z,41.79
2023-04-06T13:36:14.687Z,42.10
2023-04-06T13:38:44.862Z,41.00
2023-04-06T13:41:21.880Z,40.33
2023-04-06T13:43:50.232Z,41.24
2023-04-06T13:46:18.170Z,41.08
2023-04-06T13:48:46.163Z,40.91
2023-04-06T13:51:15.349Z,41.07
2023-04-06T13:53:43.415Z,41.07
2023-04-06T13:56:11.138Z,41.36
2023-04-06T13:58:39.176Z,40.66
2023-04-06T14:01:08.627Z,42.22
2023-04-06T14:03:37.413Z,41.43
2023-04-06T14:06:20.734Z,41.45
2023-04-06T14:08:59.418Z,41.78
2023-04-06T14:11:27.395Z,42.18
2023-04-06T14:13:57.976Z,41.11
2023-04-06T14:16:26.529Z,41.48
2023-04-06T14:19:07.126Z,42.32
2023-04-06T14:21:35.354Z,41.32
2023-04-06T14:24:03.007Z,43.54
2023-04-06T14:26:30.583Z,45.36
2023-04-06T14:28:59.981Z,44.44
2023-04-06T14:31:27.865Z,45.22
2023-04-06T14:33:55.565Z,46.71
2023-04-06T14:36:23.985Z,48.35
2023-04-06T14:38:51.787Z,48.83
2023-04-06T14:41:20.720Z,47.97
2023-04-06T14:43:48.942Z,47.46
2023-04-06T14:46:16.822Z,48.13
2023-04-06T14:48:45.256Z,47.29
2023-04-06T14:51:13.651Z,47.96
2023-04-06T14:53:41.928Z,47.14
2023-04-06T14:56:09.725Z,46.06
2023-04-06T14:58:37.808Z,45.79
2023-04-06T15:01:05.775Z,47.20
2023-04-06T15:03:33.717Z,46.00
2023-04-06T15:06:04.078Z,46.10
2023-04-06T15:08:31.838Z,45.28
2023-04-06T15:11:01.580Z,44.75
2023-04-06T15:13:29.243Z,44.42
2023-04-06T15:15:58.695Z,44.56
2023-04-06T15:18:28.738Z,45.18
2023-04-06T15:20:56.430Z,45.81
2023-04-06T15:23:24.354Z,46.16
2023-04-06T15:25:52.687Z,46.12
2023-04-06T15:28:20.323Z,45.98
2023-04-06T15:30:48.073Z,46.44
2023-04-06T15:33:15.992Z,44.64
2023-04-06T15:35:44.077Z,44.49
2023-04-06T15:38:11.877Z,44.82
2023-04-06T15:40:44.361Z,44.30
2023-04-06T15:43:12.844Z,43.13
2023-04-06T15:45:41.302Z,42.65
2023-04-06T15:48:09.423Z,42.87
2023-04-06T15:50:37.358Z,43.22
2023-04-06T15:53:08.003Z,44.24
2023-04-06T15:55:35.694Z,45.17
2023-04-06T15:58:03.397Z,45.69
2023-04-06T16:00:31.630Z,46.12
2023-04-06T16:02:59.760Z,45.86
2023-04-06T16:05:31.085Z,47.65
2023-04-06T16:08:01.335Z,46.87
2023-04-06T16:10:29.488Z,48.40
2023-04-06T16:12:57.128Z,48.14
2023-04-06T16:15:28.111Z,48.59
2023-04-06T16:17:55.740Z,48.60
2023-04-06T16:20:23.556Z,48.59
2023-04-06T16:22:51.545Z,47.97
2023-04-06T16:25:19.314Z,48.99
2023-04-06T16:27:47.045Z,49.40
2023-04-06T16:30:15.276Z,49.20
2023-04-06T16:32:44.579Z,51.18
2023-04-06T16:35:12.628Z,51.22
2023-04-06T16:37:40.848Z,52.78
2023-04-06T16:40:09.508Z,52.27
2023-04-06T16:42:39.317Z,52.19
2023-04-06T16:45:07.627Z,54.33
2023-04-06T16:47:35.338Z,55.56
2023-04-06T16:50:06.001Z,55.01
2023-04-06T16:52:35.586Z,55.28
2023-04-06T16:55:03.513Z,55.76
2023-04-06T16:57:31.498Z,57.40
2023-04-06T16:59:59.959Z,57.62
2023-04-06T17:02:27.779Z,56.95
2023-04-06T17:04:55.507Z,56.99
2023-04-06T17:07:23.508Z,57.85
2023-04-06T17:09:52.238Z,57.12
2023-04-06T17:12:19.901Z,58.04
2023-04-06T17:14:47.918Z,58.07
2023-04-06T17:17:15.610Z,59.56
2023-04-06T17:19:46.786Z,60.29
2023-04-06T17:22:14.833Z,60.20
2023-04-06T17:24:47.126Z,60.63
2023-04-06T17:27:15.448Z,59.65
2023-04-06T17:29:43.335Z,59.49
2023-04-06T17:32:11.149Z,59.80
2023-04-06T17:34:39.503Z,58.87
2023-04-06T17:37:07.121Z,59.59
2023-04-06T17:39:34.799Z,59.93
2023-04-06T17:42:03.698Z,63.58
2023-04-06T17:44:31.537Z,65.94
2023-04-06T17:47:01.735Z,67.35
2023-04-06T17:49:29.662Z,67.87
2023-04-06T17:51:57.279Z,68.55
2023-04-06T17:54:24.955Z,68.60
2023-04-06T17:56:53.354Z,68.88
2023-04-06T17:59:21.133Z,69.92
2023-04-06T18:01:48.996Z,69.61
2023-04-06T18:04:17.077Z,69.42
2023-04-06T18:06:44.709Z,70.00
2023-04-06T18:09:12.620Z,69.35
2023-04-06T18:11:43.098Z,69.91
2023-04-06T18:14:11.100Z,70.60
2023-04-06T18:16:38.775Z,72.03
2023-04-06T18:19:06.919Z,72.43
2023-04-06T18:21:35.642Z,71.87
2023-04-06T18:24:05.432Z,73.17
2023-04-06T18:26:44.846Z,73.61
2023-04-06T18:29:12.516Z,74.41
2023-04-06T18:31:40.585Z,75.40
2023-04-06T18:34:08.421Z,75.10
2023-04-06T18:36:36.179Z,74.32
2023-04-06T18:39:04.221Z,74.78
2023-04-06T18:41:31.995Z,75.59
2023-04-06T18:44:00.187Z,76.20
2023-04-06T18:46:28.174Z,76.90
2023-04-06T18:48:56.282Z,77.82
2023-04-06T18:51:28.834Z,77.36
2023-04-06T18:53:57.118Z,79.14
2023-04-06T18:56:25.096Z,79.60
2023-04-06T18:58:52.820Z,80.21
2023-04-06T19:01:24.891Z,79.63
2023-04-06T19:03:54.235Z,79.54
2023-04-06T19:06:23.268Z,80.55
2023-04-06T19:08:51.133Z,80.96
2023-04-06T19:11:20.012Z,80.62
2023-04-06T19:13:48.276Z,80.72
2023-04-06T19:16:16.638Z,81.71
2023-04-06T19:18:47.424Z,81.73
2023-04-06T19:21:16.260Z,81.60
2023-04-06T19:23:46.175Z,82.68
2023-04-06T19:26:14.410Z,82.19
2023-04-06T19:28:43.257Z,83.73
2023-04-06T19:31:12.366Z,83.81
2023-04-06T19:33:40.530Z,84.23
2023-04-06T19:36:11.681Z,84.18
2023-04-06T19:38:39.922Z,84.13
2023-04-06T19:41:10.703Z,84.75
2023-04-06T19:43:38.433Z,83.25
2023-04-06T19:46:06.851Z,81.56
2023-04-06T19:48:35.100Z,83.11
2023-04-06T19:51:02.881Z,82.52
2023-04-06T19:53:30.504Z,83.16
2023-04-06T19:55:58.536Z,82.42
2023-04-06T19:58:27.458Z,83.42
2023-04-06T20:00:55.520Z,84.00
2023-04-06T20:03:23.736Z,83.57
2023-04-06T20:05:51.518Z,84.00
2023-04-06T20:08:19.285Z,83.79
2023-04-06T20:10:47.292Z,83.64
2023-04-06T20:13:14.989Z,83.03
2023-04-06T20:15:42.934Z,83.47
2023-04-06T20:18:11.108Z,85.55
2023-04-06T20:20:38.821Z,85.04
2023-04-06T20:23:06.542Z,85.33
2023-04-06T20:25:34.471Z,85.40
2023-04-06T20:28:02.162Z,84.89
2023-04-06T20:30:29.853Z,84.61
2023-04-06T20:32:57.828Z,84.63
2023-04-06T20:35:26.015Z,83.03
2023-04-06T20:37:53.765Z,81.94
2023-04-06T20:40:21.662Z,81.33
2023-04-06T20:42:49.626Z,80.98
2023-04-06T20:45:17.455Z,80.90
2023-04-06T20:47:45.431Z,80.42
2023-04-06T20:50:13.476Z,81.76
2023-04-06T20:52:41.362Z,81.97
2023-04-06T20:55:09.537Z,82.00
2023-04-06T20:57:37.154Z,81.72
2023-04-06T21:00:05.362Z,81.67
2023-04-06T21:02:33.777Z,81.64
2023-04-06T21:05:01.636Z,81.62
2023-04-06T21:07:30.375Z,82.09
2023-04-06T21:10:02.645Z,82.89
2023-04-06T21:12:30.358Z,81.03
2023-04-06T21:14:58.303Z,82.43
2023-04-06T21:17:25.960Z,82.26
2023-04-06T21:19:53.597Z,81.76
2023-04-06T21:22:22.649Z,81.82
2023-04-06T21:24:50.453Z,82.04
2023-04-06T21:27:18.098Z,81.46
2023-04-06T21:29:46.024Z,81.52
2023-04-06T21:32:13.773Z,81.24
2023-04-06T21:34:42.275Z,81.74
2023-04-06T21:37:10.182Z,81.50
2023-04-06T21:39:37.900Z,81.32
2023-04-06T21:42:05.778Z,81.50
2023-04-06T21:44:34.150Z,80.94
2023-04-06T21:47:01.881Z,80.88
2023-04-06T21:49:30.408Z,81.28
2023-04-06T21:51:58.467Z,80.79
2023-04-06T21:54:26.154Z,81.26
2023-04-06T21:56:53.776Z,80.64
2023-04-06T21:59:21.741Z,80.36
2023-04-06T22:01:49.398Z,81.15
2023-04-06T22:04:17.841Z,81.39
2023-04-06T22:06:45.814Z,80.50
2023-04-06T22:09:13.431Z,80.90
2023-04-06T22:11:41.677Z,81.53
2023-04-06T22:14:09.260Z,81.63
2023-04-06T22:16:36.871Z,80.74
2023-04-06T22:19:04.897Z,81.07
2023-04-06T22:21:32.725Z,80.65
2023-04-06T22:24:00.389Z,80.25
2023-04-06T22:26:28.347Z,80.39
2023-04-06T22:28:56.211Z,79.99
2023-04-06T22:31:24.048Z,80.64
2023-04-06T22:33:52.073Z,81.10
2023-04-06T22:36:19.677Z,80.65
2023-04-06T22:38:47.669Z,79.64
2023-04-06T22:41:16.843Z,79.96
2023-04-06T22:43:44.550Z,79.56
2023-04-06T22:46:12.225Z,78.91
2023-04-06T22:48:40.158Z,79.22
2023-04-06T22:51:08.194Z,78.63
2023-04-06T22:53:36.140Z,78.64
2023-04-06T22:56:04.115Z,78.72
2023-04-06T22:58:31.736Z,78.96
2023-04-06T23:00:59.498Z,78.97
2023-04-06T23:03:27.838Z,78.84
2023-04-06T23:05:55.691Z,78.96
2023-04-06T23:08:23.452Z,78.73
2023-04-06T23:10:51.443Z,79.30
2023-04-06T23:13:19.330Z,79.80
2023-04-06T23:15:46.967Z,79.51
2023-04-06T23:18:14.875Z,79.25
2023-04-06T23:20:42.673Z,78.43
2023-04-06T23:23:10.325Z,78.13
2023-04-06T23:25:38.460Z,78.36
2023-04-06T23:28:06.168Z,79.63
2023-04-06T23:30:34.001Z,81.08
2023-04-06T23:33:01.997Z,81.34
2023-04-06T23:35:30.106Z,81.47
2023-04-06T23:37:57.704Z,83.47
2023-04-06T23:40:25.874Z,84.68
2023-04-06T23:42:53.458Z,84.66
2023-04-06T23:45:21.330Z,83.75
2023-04-06T23:47:49.527Z,81.28
2023-04-06T23:50:19.846Z,80.20
2023-04-06T23:52:47.535Z,81.30
2023-04-06T23:55:15.848Z,80.48
2023-04-06T23:57:43.886Z,80.62
