createdAt,value
2022-10-22T00:00:21.708Z,90.86
2022-10-22T00:01:21.687Z,90.77
2022-10-22T00:02:21.751Z,90.77
2022-10-22T00:03:21.647Z,90.86
2022-10-22T00:04:21.649Z,90.77
2022-10-22T00:05:21.649Z,90.77
2022-10-22T00:06:21.631Z,90.77
2022-10-22T00:07:21.606Z,90.66
2022-10-22T00:08:21.599Z,90.66
2022-10-22T00:09:21.584Z,90.66
2022-10-22T00:10:21.588Z,90.66
2022-10-22T00:11:21.556Z,90.66
2022-10-22T00:12:21.548Z,90.77
2022-10-22T00:13:21.535Z,90.86
2022-10-22T00:14:21.524Z,90.86
2022-10-22T00:15:21.535Z,90.77
2022-10-22T00:16:21.488Z,90.77
2022-10-22T00:17:21.467Z,90.66
2022-10-22T00:18:21.455Z,90.77
2022-10-22T00:19:21.449Z,90.86
2022-10-22T00:20:21.505Z,90.86
2022-10-22T00:21:21.426Z,90.86
2022-10-22T00:22:21.424Z,91.17
2022-10-22T00:23:21.403Z,91.27
2022-10-22T00:24:21.395Z,91.38
2022-10-22T00:25:21.384Z,91.48
2022-10-22T00:26:21.359Z,91.69
2022-10-22T00:27:21.352Z,91.69
2022-10-22T00:28:21.341Z,91.99
2022-10-22T00:29:21.317Z,92.19
2022-10-22T00:30:21.314Z,92.30
2022-10-22T00:31:21.293Z,92.71
2022-10-22T00:32:21.284Z,93.12
2022-10-22T00:33:21.269Z,93.48
2022-10-22T00:34:21.287Z,93.63
2022-10-22T00:35:21.264Z,93.73
2022-10-22T00:36:21.214Z,93.89
2022-10-22T00:37:21.243Z,93.99
2022-10-22T00:38:21.195Z,94.10
2022-10-22T00:39:21.183Z,94.20
2022-10-22T00:40:21.197Z,94.20
2022-10-22T00:41:21.158Z,94.30
2022-10-22T00:42:21.143Z,94.51
2022-10-22T00:43:21.153Z,94.51
2022-10-22T00:44:21.112Z,94.60
2022-10-22T00:45:21.126Z,94.51
2022-10-22T00:46:21.114Z,94.51
2022-10-22T00:47:21.093Z,94.60
2022-10-22T00:48:21.065Z,94.60
2022-10-22T00:49:21.071Z,94.60
2022-10-22T00:50:21.075Z,94.71
2022-10-22T00:51:21.032Z,95.02
2022-10-22T00:52:21.017Z,95.12
2022-10-22T00:53:21.005Z,95.22
2022-10-22T00:54:20.991Z,95.12
2022-10-22T00:55:20.994Z,94.92
2022-10-22T00:56:20.990Z,94.81
2022-10-22T00:57:20.954Z,94.71
2022-10-22T00:58:20.952Z,94.81
2022-10-22T00:59:20.943Z,94.81
2022-10-22T01:00:20.931Z,94.71
2022-10-22T01:01:20.984Z,94.71
2022-10-22T01:02:20.890Z,94.71
2022-10-22T01:03:20.880Z,94.60
2022-10-22T01:04:20.860Z,94.51
2022-10-22T01:05:20.860Z,94.51
2022-10-22T01:06:20.861Z,94.40
2022-10-22T01:07:20.830Z,94.40
2022-10-22T01:08:20.812Z,94.40
2022-10-22T01:09:20.802Z,94.40
2022-10-22T01:10:20.792Z,94.40
2022-10-22T01:11:20.789Z,94.51
2022-10-22T01:12:20.760Z,94.40
2022-10-22T01:13:20.762Z,94.40
2022-10-22T01:14:20.739Z,94.30
2022-10-22T01:15:20.728Z,94.20
2022-10-22T01:16:20.723Z,94.20
2022-10-22T01:18:20.680Z,94.40
2022-10-22T01:19:20.678Z,94.30
2022-10-22T01:20:20.662Z,94.30
2022-10-22T01:21:20.672Z,94.30
2022-10-22T01:22:20.637Z,94.30
2022-10-22T01:23:20.666Z,94.40
2022-10-22T01:24:20.612Z,94.40
2022-10-22T01:25:20.597Z,94.30
2022-10-22T01:26:20.623Z,94.40
2022-10-22T01:27:20.596Z,94.40
2022-10-22T01:28:20.559Z,94.40
2022-10-22T01:29:20.549Z,94.30
2022-10-22T01:30:20.532Z,94.30
2022-10-22T01:31:20.528Z,94.20
2022-10-22T01:32:20.552Z,94.20
2022-10-22T01:33:20.493Z,94.10
2022-10-22T01:34:20.478Z,94.10
2022-10-22T01:35:20.520Z,93.99
2022-10-22T01:36:20.486Z,93.99
2022-10-22T01:37:20.451Z,93.89
2022-10-22T01:38:20.429Z,93.79
2022-10-22T01:39:20.418Z,93.79
2022-10-22T01:40:20.401Z,93.69
2022-10-22T01:41:20.416Z,93.69
2022-10-22T01:42:20.378Z,93.69
2022-10-22T01:43:20.368Z,93.59
2022-10-22T01:44:20.348Z,93.59
2022-10-22T01:45:20.344Z,93.79
2022-10-22T01:46:20.349Z,93.89
2022-10-22T01:47:20.322Z,93.79
2022-10-22T01:48:20.306Z,93.79
2022-10-22T01:49:20.287Z,93.69
2022-10-22T01:50:20.278Z,93.59
2022-10-22T01:51:20.295Z,93.63
2022-10-22T01:52:20.247Z,93.52
2022-10-22T01:53:20.236Z,93.43
2022-10-22T01:54:20.227Z,93.43
2022-10-22T01:55:20.217Z,93.32
2022-10-22T01:56:20.214Z,93.32
2022-10-22T01:57:20.178Z,93.32
2022-10-22T01:58:20.168Z,93.22
2022-10-22T01:59:20.164Z,93.22
2022-10-22T02:00:20.139Z,93.22
2022-10-22T02:01:20.147Z,93.22
2022-10-22T02:02:20.108Z,93.22
2022-10-22T02:03:22.935Z,93.22
2022-10-22T02:04:20.099Z,93.12
2022-10-22T02:05:20.086Z,93.12
2022-10-22T02:06:20.085Z,93.01
2022-10-22T02:07:20.056Z,93.01
2022-10-22T02:08:20.046Z,93.01
2022-10-22T02:09:20.041Z,93.01
2022-10-22T02:10:20.016Z,93.01
2022-10-22T02:11:20.027Z,93.01
2022-10-22T02:12:19.988Z,93.12
2022-10-22T02:13:19.977Z,93.22
2022-10-22T02:14:19.957Z,93.43
2022-10-22T02:15:19.953Z,93.63
2022-10-22T02:16:19.955Z,93.84
2022-10-22T02:17:19.940Z,93.93
2022-10-22T02:18:19.907Z,94.14
2022-10-22T02:19:19.904Z,94.24
2022-10-22T02:20:19.893Z,94.34
2022-10-22T02:21:19.905Z,94.34
2022-10-22T02:22:19.851Z,94.34
2022-10-22T02:23:19.855Z,94.24
2022-10-22T02:24:19.837Z,94.24
2022-10-22T02:25:19.846Z,94.24
2022-10-22T02:26:19.823Z,94.24
2022-10-22T02:27:24.212Z,94.24
2022-10-22T02:28:20.785Z,94.24
2022-10-22T02:29:19.774Z,94.24
2022-10-22T02:30:19.772Z,94.24
2022-10-22T02:31:19.755Z,94.14
2022-10-22T02:32:19.725Z,94.14
2022-10-22T02:33:19.719Z,94.24
2022-10-22T02:34:19.740Z,94.14
2022-10-22T02:35:19.704Z,94.14
2022-10-22T02:36:19.702Z,94.04
2022-10-22T02:37:19.663Z,93.93
2022-10-22T02:38:19.653Z,93.84
2022-10-22T02:39:19.647Z,93.73
2022-10-22T02:40:19.639Z,93.73
2022-10-22T02:41:19.633Z,93.84
2022-10-22T02:42:19.592Z,93.93
2022-10-22T02:43:19.607Z,93.93
2022-10-22T02:44:19.574Z,93.84
2022-10-22T02:45:19.571Z,93.73
2022-10-22T02:46:19.562Z,93.67
2022-10-22T02:47:19.542Z,93.52
2022-10-22T02:49:19.512Z,93.37
2022-10-22T02:50:19.614Z,93.26
2022-10-22T02:51:19.503Z,93.37
2022-10-22T02:52:19.482Z,93.47
2022-10-22T02:53:19.469Z,93.47
2022-10-22T02:54:19.441Z,93.57
2022-10-22T02:55:19.467Z,93.77
2022-10-22T02:56:19.431Z,93.88
2022-10-22T02:57:22.630Z,93.77
2022-10-22T02:58:19.392Z,93.67
2022-10-22T02:59:19.388Z,93.67
2022-10-22T03:00:19.371Z,93.57
2022-10-22T03:01:19.406Z,93.67
2022-10-22T03:02:19.343Z,93.77
2022-10-22T03:03:19.329Z,93.88
2022-10-22T03:04:19.321Z,93.98
2022-10-22T03:05:19.324Z,93.98
2022-10-22T03:06:19.352Z,93.98
2022-10-22T03:07:19.271Z,93.98
2022-10-22T03:08:19.259Z,93.98
2022-10-22T03:09:21.431Z,93.88
2022-10-22T03:10:19.250Z,93.77
2022-10-22T03:11:19.260Z,93.77
2022-10-22T03:12:19.218Z,93.77
2022-10-22T03:13:19.202Z,93.88
2022-10-22T03:14:19.190Z,93.88
2022-10-22T03:15:19.234Z,93.88
2022-10-22T03:16:19.188Z,93.77
2022-10-22T03:17:19.159Z,93.88
2022-10-22T03:18:19.168Z,94.08
2022-10-22T03:19:19.118Z,94.18
2022-10-22T03:20:19.117Z,94.18
2022-10-22T03:21:19.108Z,94.29
2022-10-22T03:22:19.078Z,94.49
2022-10-22T03:23:26.572Z,94.49
2022-10-22T03:24:26.539Z,94.39
2022-10-22T03:25:19.031Z,94.29
2022-10-22T03:26:19.047Z,94.18
2022-10-22T03:27:19.018Z,94.18
2022-10-22T03:28:18.999Z,94.08
2022-10-22T03:29:19.001Z,93.98
2022-10-22T03:30:18.995Z,93.98
2022-10-22T03:31:18.986Z,93.88
2022-10-22T03:32:18.948Z,93.77
2022-10-22T03:33:18.940Z,93.67
2022-10-22T03:34:18.923Z,93.67
2022-10-22T03:35:18.930Z,93.57
2022-10-22T03:36:18.913Z,93.47
2022-10-22T03:37:18.886Z,93.47
2022-10-22T03:38:21.567Z,93.41
2022-10-22T03:39:18.853Z,93.41
2022-10-22T03:40:18.848Z,93.41
2022-10-22T03:41:18.853Z,93.41
2022-10-22T03:42:18.818Z,93.41
2022-10-22T03:43:18.807Z,93.41
2022-10-22T03:44:18.796Z,93.41
2022-10-22T03:45:18.766Z,93.30
2022-10-22T03:46:18.797Z,93.30
2022-10-22T03:47:18.743Z,93.30
2022-10-22T03:48:18.739Z,93.30
2022-10-22T03:49:18.716Z,93.20
2022-10-22T03:50:18.710Z,93.20
2022-10-22T03:51:18.726Z,93.20
2022-10-22T03:52:18.688Z,93.20
2022-10-22T03:53:18.682Z,93.41
2022-10-22T03:54:18.658Z,93.62
2022-10-22T03:55:18.636Z,93.71
2022-10-22T03:56:18.644Z,93.71
2022-10-22T03:57:18.624Z,93.71
2022-10-22T03:58:18.617Z,93.82
2022-10-22T03:59:18.587Z,93.71
2022-10-22T04:00:18.584Z,93.62
2022-10-22T04:01:18.619Z,93.51
2022-10-22T04:02:18.569Z,93.51
2022-10-22T04:03:18.549Z,93.51
2022-10-22T04:04:18.545Z,93.41
2022-10-22T04:05:18.519Z,93.41
2022-10-22T04:06:18.499Z,93.30
2022-10-22T04:07:18.500Z,93.20
2022-10-22T04:08:18.522Z,93.10
2022-10-22T04:09:18.475Z,93.10
2022-10-22T04:10:18.463Z,93.10
2022-10-22T04:11:18.433Z,93.00
2022-10-22T04:12:18.436Z,92.90
2022-10-22T04:13:18.426Z,92.90
2022-10-22T04:14:18.392Z,93.00
2022-10-22T04:15:18.373Z,92.90
2022-10-22T04:16:18.364Z,92.90
2022-10-22T04:17:18.367Z,92.90
2022-10-22T04:18:18.334Z,92.79
2022-10-22T04:19:18.334Z,92.69
2022-10-22T04:20:18.323Z,92.63
2022-10-22T04:21:18.305Z,92.63
2022-10-22T04:22:18.304Z,92.63
2022-10-22T04:23:18.285Z,92.63
2022-10-22T04:24:18.264Z,92.63
2022-10-22T04:25:18.256Z,92.74
2022-10-22T04:26:18.231Z,92.63
2022-10-22T04:27:18.231Z,92.63
2022-10-22T04:28:18.205Z,92.63
2022-10-22T04:29:18.192Z,92.53
2022-10-22T04:30:18.212Z,92.53
2022-10-22T04:31:18.163Z,92.53
2022-10-22T04:32:18.163Z,92.53
2022-10-22T04:33:18.146Z,92.53
2022-10-22T04:34:18.139Z,92.53
2022-10-22T04:35:18.126Z,92.63
2022-10-22T04:36:18.098Z,92.94
2022-10-22T04:37:18.094Z,93.25
2022-10-22T04:38:18.083Z,93.55
2022-10-22T04:39:18.063Z,93.76
2022-10-22T04:40:18.043Z,93.76
2022-10-22T04:41:18.036Z,93.66
2022-10-22T04:42:18.069Z,93.55
2022-10-22T04:43:18.014Z,93.45
2022-10-22T04:44:18.285Z,93.35
2022-10-22T04:45:17.980Z,93.25
2022-10-22T04:46:17.971Z,93.15
2022-10-22T04:47:18.000Z,93.04
2022-10-22T04:48:17.953Z,93.04
2022-10-22T04:49:17.931Z,93.04
2022-10-22T04:50:17.917Z,93.04
2022-10-22T04:51:17.948Z,92.94
2022-10-22T04:52:17.906Z,92.94
2022-10-22T04:53:17.892Z,92.94
2022-10-22T04:54:17.878Z,92.83
2022-10-22T04:55:17.888Z,92.94
2022-10-22T04:56:17.846Z,93.04
2022-10-22T04:57:17.855Z,93.04
2022-10-22T04:58:17.819Z,93.04
2022-10-22T04:59:17.801Z,93.04
2022-10-22T05:00:17.791Z,93.04
2022-10-22T05:01:17.825Z,93.08
2022-10-22T05:02:17.778Z,92.94
2022-10-22T05:03:17.739Z,92.94
2022-10-22T05:04:17.734Z,92.94
2022-10-22T05:05:17.742Z,93.29
2022-10-22T05:06:17.711Z,93.45
2022-10-22T05:07:17.705Z,93.60
2022-10-22T05:08:17.679Z,93.55
2022-10-22T05:09:17.739Z,93.55
2022-10-22T05:10:17.660Z,93.60
2022-10-22T05:11:17.642Z,93.70
2022-10-22T05:12:17.647Z,93.86
2022-10-22T05:13:17.641Z,93.86
2022-10-22T05:14:17.601Z,94.11
2022-10-22T05:15:17.587Z,94.17
2022-10-22T05:16:17.578Z,94.07
2022-10-22T05:17:17.586Z,94.07
2022-10-22T05:18:19.067Z,93.96
2022-10-22T05:19:17.530Z,93.90
2022-10-22T05:20:17.528Z,94.01
2022-10-22T05:21:17.506Z,93.96
2022-10-22T05:22:17.516Z,93.86
2022-10-22T05:23:17.476Z,93.80
2022-10-22T05:24:17.486Z,93.70
2022-10-22T05:25:17.466Z,93.60
2022-10-22T05:26:17.464Z,93.49
2022-10-22T05:28:17.417Z,93.39
2022-10-22T05:29:17.411Z,93.39
2022-10-22T05:30:17.394Z,93.39
2022-10-22T05:31:17.377Z,93.39
2022-10-22T05:32:17.379Z,93.29
2022-10-22T05:33:21.846Z,93.29
2022-10-22T05:34:18.344Z,93.19
2022-10-22T05:35:17.326Z,93.08
2022-10-22T05:36:17.321Z,93.08
2022-10-22T05:37:17.315Z,93.08
2022-10-22T05:38:17.294Z,93.08
2022-10-22T05:39:17.275Z,93.08
2022-10-22T05:40:30.115Z,92.98
2022-10-22T05:41:18.249Z,93.08
2022-10-22T05:42:17.260Z,93.08
2022-10-22T05:43:17.225Z,93.08
2022-10-22T05:44:17.223Z,93.08
2022-10-22T05:45:17.202Z,93.08
2022-10-22T05:46:21.383Z,93.08
2022-10-22T05:48:28.544Z,93.08
2022-10-22T05:49:35.704Z,93.19
2022-10-22T05:50:35.722Z,93.29
2022-10-22T05:51:36.919Z,93.29
2022-10-22T05:52:35.667Z,93.29
2022-10-22T05:53:35.654Z,93.29
2022-10-22T05:54:28.143Z,93.29
2022-10-22T05:55:28.131Z,93.19
2022-10-22T05:56:28.131Z,93.19
2022-10-22T05:57:28.103Z,93.19
2022-10-22T05:58:28.083Z,93.19
2022-10-22T05:59:28.073Z,93.19
2022-10-22T06:00:28.066Z,93.29
2022-10-22T06:01:28.076Z,93.19
2022-10-22T06:02:28.057Z,93.19
2022-10-22T06:03:28.024Z,93.19
2022-10-22T06:04:28.014Z,93.19
2022-10-22T06:05:28.001Z,93.19
2022-10-22T06:06:28.002Z,93.19
2022-10-22T06:07:27.975Z,93.19
2022-10-22T06:08:27.960Z,93.19
2022-10-22T06:09:28.017Z,93.19
2022-10-22T06:10:28.018Z,93.19
2022-10-22T06:11:29.918Z,93.08
2022-10-22T06:12:27.911Z,93.08
2022-10-22T06:13:27.892Z,93.08
2022-10-22T06:14:27.882Z,93.08
2022-10-22T06:15:27.878Z,93.08
2022-10-22T06:16:27.871Z,92.98
2022-10-22T06:17:27.838Z,92.98
2022-10-22T06:18:27.830Z,92.98
2022-10-22T06:19:27.815Z,93.08
2022-10-22T06:20:27.908Z,93.08
2022-10-22T06:21:27.792Z,93.08
2022-10-22T06:22:27.783Z,93.08
2022-10-22T06:23:27.781Z,93.08
2022-10-22T06:24:27.742Z,93.08
2022-10-22T06:25:27.732Z,92.98
2022-10-22T06:26:27.727Z,92.98
2022-10-22T06:27:27.720Z,92.98
2022-10-22T06:28:27.695Z,92.98
2022-10-22T06:29:27.696Z,92.98
2022-10-22T06:30:27.691Z,92.98
2022-10-22T06:31:27.689Z,92.88
2022-10-22T06:32:27.641Z,92.88
2022-10-22T06:33:27.629Z,92.88
2022-10-22T06:34:27.618Z,92.88
2022-10-22T06:35:27.600Z,92.88
2022-10-22T06:36:27.642Z,92.78
2022-10-22T06:37:27.623Z,92.78
2022-10-22T06:38:27.558Z,92.78
2022-10-22T06:39:27.539Z,92.68
2022-10-22T06:40:27.533Z,92.68
2022-10-22T06:41:28.926Z,92.68
2022-10-22T06:42:27.501Z,92.68
2022-10-22T06:43:27.498Z,92.78
2022-10-22T06:44:27.478Z,92.78
2022-10-22T06:45:27.499Z,92.88
2022-10-22T06:46:27.470Z,92.78
2022-10-22T06:47:27.445Z,92.78
2022-10-22T06:48:27.430Z,92.68
2022-10-22T06:49:27.455Z,92.57
2022-10-22T06:50:27.401Z,92.47
2022-10-22T06:51:27.406Z,92.57
2022-10-22T06:52:27.376Z,92.57
2022-10-22T06:53:27.388Z,92.68
2022-10-22T06:54:27.349Z,92.78
2022-10-22T06:55:27.340Z,92.78
2022-10-22T06:56:27.346Z,92.88
2022-10-22T06:57:27.329Z,92.88
2022-10-22T06:58:27.299Z,92.83
2022-10-22T06:59:27.296Z,92.83
2022-10-22T07:00:27.437Z,92.94
2022-10-22T07:01:27.368Z,93.04
2022-10-22T07:02:27.253Z,93.15
2022-10-22T07:03:27.236Z,93.15
2022-10-22T07:04:27.233Z,93.25
2022-10-22T07:05:27.207Z,93.35
2022-10-22T07:06:27.186Z,93.45
2022-10-22T07:07:27.214Z,93.55
2022-10-22T07:08:27.166Z,93.55
2022-10-22T07:09:27.163Z,93.55
2022-10-22T07:10:29.920Z,93.55
2022-10-22T07:11:27.158Z,93.66
2022-10-22T07:12:27.116Z,93.76
2022-10-22T07:13:27.111Z,93.71
2022-10-22T07:14:27.092Z,93.82
2022-10-22T07:15:27.086Z,93.92
2022-10-22T07:16:29.724Z,94.02
2022-10-22T07:17:28.138Z,94.02
2022-10-22T07:18:27.065Z,94.12
2022-10-22T07:19:27.034Z,94.23
2022-10-22T07:20:27.036Z,94.33
2022-10-22T07:21:27.017Z,94.54
2022-10-22T07:22:26.999Z,94.70
2022-10-22T07:23:26.979Z,94.80
2022-10-22T07:24:26.958Z,95.00
2022-10-22T07:25:26.947Z,95.21
2022-10-22T07:26:26.937Z,95.41
2022-10-22T07:27:26.954Z,95.62
2022-10-22T07:28:26.915Z,95.67
2022-10-22T07:29:26.948Z,95.78
2022-10-22T07:30:26.885Z,95.88
2022-10-22T07:31:26.873Z,95.98
2022-10-22T07:32:26.874Z,96.08
2022-10-22T07:33:26.847Z,96.08
2022-10-22T07:34:26.824Z,96.08
2022-10-22T07:35:26.891Z,96.08
2022-10-22T07:36:26.806Z,96.04
2022-10-22T07:37:26.804Z,96.14
2022-10-22T07:38:26.805Z,96.14
2022-10-22T07:39:26.769Z,96.14
2022-10-22T07:40:26.753Z,96.14
2022-10-22T07:41:26.743Z,96.14
2022-10-22T07:42:26.778Z,96.14
2022-10-22T07:43:26.718Z,96.14
2022-10-22T07:44:26.692Z,96.25
2022-10-22T07:45:26.696Z,96.25
2022-10-22T07:46:26.672Z,96.14
2022-10-22T07:47:26.675Z,96.10
2022-10-22T07:48:26.672Z,96.10
2022-10-22T07:49:26.648Z,96.10
2022-10-22T07:50:26.660Z,96.05
2022-10-22T07:51:26.622Z,96.15
2022-10-22T07:52:26.614Z,96.11
2022-10-22T07:53:26.603Z,96.21
2022-10-22T07:54:26.570Z,96.31
2022-10-22T07:55:26.562Z,96.58
2022-10-22T07:56:26.539Z,96.78
2022-10-22T07:57:26.575Z,96.84
2022-10-22T07:58:26.519Z,97.04
2022-10-22T07:59:26.537Z,97.24
2022-10-22T08:00:26.513Z,97.40
2022-10-22T08:01:26.573Z,97.61
2022-10-22T08:02:26.482Z,97.71
2022-10-22T08:03:26.450Z,97.91
2022-10-22T08:04:26.448Z,98.02
2022-10-22T08:05:26.423Z,98.11
2022-10-22T08:06:26.419Z,98.22
2022-10-22T08:08:29.688Z,98.32
2022-10-22T08:09:26.372Z,98.32
2022-10-22T08:10:26.361Z,98.32
2022-10-22T08:11:26.379Z,98.32
2022-10-22T08:12:26.323Z,98.43
2022-10-22T08:13:26.318Z,98.38
2022-10-22T08:14:26.307Z,98.38
2022-10-22T08:15:26.297Z,98.38
2022-10-22T08:16:26.291Z,98.33
2022-10-22T08:17:26.272Z,98.43
2022-10-22T08:18:26.249Z,98.43
2022-10-22T08:19:26.247Z,98.49
2022-10-22T08:20:26.230Z,98.39
2022-10-22T08:21:26.233Z,98.44
2022-10-22T08:22:26.206Z,98.34
2022-10-22T08:23:28.775Z,98.30
2022-10-22T08:24:26.169Z,98.19
2022-10-22T08:25:26.159Z,98.14
2022-10-22T08:26:26.147Z,98.25
2022-10-22T08:27:26.159Z,98.20
2022-10-22T08:28:26.123Z,98.20
2022-10-22T08:29:26.109Z,98.16
2022-10-22T08:30:26.099Z,98.05
2022-10-22T08:31:26.084Z,98.05
2022-10-22T08:33:26.059Z,97.80
2022-10-22T08:34:26.055Z,97.80
2022-10-22T08:35:26.038Z,97.76
2022-10-22T08:36:26.022Z,97.66
2022-10-22T08:37:26.017Z,97.56
2022-10-22T08:38:25.989Z,97.45
2022-10-22T08:39:26.013Z,97.31
2022-10-22T08:40:25.969Z,97.20
2022-10-22T08:41:25.953Z,96.96
2022-10-22T08:42:25.949Z,96.86
2022-10-22T08:43:25.929Z,96.75
2022-10-22T08:44:25.920Z,96.61
2022-10-22T08:45:25.908Z,96.51
2022-10-22T08:46:25.892Z,96.26
2022-10-22T08:47:25.928Z,96.15
2022-10-22T08:48:25.851Z,96.01
2022-10-22T08:49:25.870Z,95.91
2022-10-22T08:50:25.841Z,95.71
2022-10-22T08:51:25.830Z,95.36
2022-10-22T08:52:25.818Z,95.15
2022-10-22T08:53:25.807Z,95.06
2022-10-22T08:54:25.797Z,94.81
2022-10-22T08:55:25.766Z,94.71
2022-10-22T08:56:25.756Z,94.50
2022-10-22T08:57:25.813Z,94.26
2022-10-22T08:58:25.724Z,94.15
2022-10-22T08:59:25.720Z,93.85
2022-10-22T09:00:25.698Z,93.65
2022-10-22T09:01:25.694Z,93.60
2022-10-22T09:02:25.681Z,93.51
2022-10-22T09:03:25.661Z,93.30
2022-10-22T09:04:25.656Z,93.20
2022-10-22T09:05:25.665Z,93.05
2022-10-22T09:06:25.634Z,93.05
2022-10-22T09:07:25.631Z,92.85
2022-10-22T09:08:25.616Z,92.76
2022-10-22T09:09:25.599Z,92.61
2022-10-22T09:10:25.566Z,92.61
2022-10-22T09:11:25.559Z,92.50
2022-10-22T09:12:25.552Z,92.26
2022-10-22T09:13:25.539Z,92.16
2022-10-22T09:14:25.542Z,92.06
2022-10-22T09:15:25.509Z,91.86
2022-10-22T09:16:25.532Z,91.55
2022-10-22T09:17:25.497Z,91.31
2022-10-22T09:18:25.469Z,91.11
2022-10-22T09:19:25.458Z,91.11
2022-10-22T09:20:25.462Z,90.91
2022-10-22T09:21:25.452Z,90.66
2022-10-22T09:22:25.489Z,90.46
2022-10-22T09:23:25.403Z,90.36
2022-10-22T09:24:26.695Z,90.26
2022-10-22T09:25:25.386Z,90.06
2022-10-22T09:26:25.364Z,89.81
2022-10-22T09:27:25.368Z,89.61
2022-10-22T09:28:25.358Z,89.41
2022-10-22T09:29:25.323Z,89.41
2022-10-22T09:30:25.311Z,89.26
2022-10-22T09:31:25.326Z,89.06
2022-10-22T09:32:25.289Z,88.86
2022-10-22T09:33:25.311Z,88.56
2022-10-22T09:34:25.261Z,88.22
2022-10-22T09:35:25.243Z,88.12
2022-10-22T09:36:25.249Z,87.82
2022-10-22T09:37:25.264Z,87.62
2022-10-22T09:38:25.203Z,87.57
2022-10-22T09:39:25.201Z,87.37
2022-10-22T09:40:25.178Z,87.07
2022-10-22T09:41:25.170Z,86.87
2022-10-22T09:42:25.170Z,86.87
2022-10-22T09:43:25.146Z,86.63
2022-10-22T09:44:25.119Z,86.43
2022-10-22T09:45:25.116Z,86.32
2022-10-22T09:46:25.096Z,86.12
2022-10-22T09:47:37.269Z,86.32
2022-10-22T09:48:26.093Z,86.43
2022-10-22T09:49:25.059Z,86.22
2022-10-22T09:50:25.048Z,85.92
2022-10-22T09:51:25.056Z,85.82
2022-10-22T09:52:25.043Z,85.38
2022-10-22T09:53:25.010Z,85.48
2022-10-22T09:54:24.999Z,85.28
2022-10-22T09:55:25.019Z,85.08
2022-10-22T09:56:24.984Z,85.08
2022-10-22T09:57:24.992Z,85.38
2022-10-22T09:58:24.950Z,85.38
2022-10-22T09:59:24.940Z,85.08
2022-10-22T10:00:24.924Z,84.88
2022-10-22T10:01:24.910Z,84.77
2022-10-22T10:02:39.310Z,84.77
2022-10-22T10:03:25.912Z,84.57
2022-10-22T10:05:24.853Z,84.17
2022-10-22T10:06:24.848Z,84.13
2022-10-22T10:07:24.871Z,84.03
2022-10-22T10:08:24.814Z,83.53
2022-10-22T10:09:24.802Z,83.33
2022-10-22T10:10:24.791Z,83.12
2022-10-22T10:11:28.918Z,82.52
2022-10-22T10:12:24.772Z,82.32
2022-10-22T10:13:24.750Z,82.42
2022-10-22T10:14:24.758Z,82.42
2022-10-22T10:15:24.722Z,82.28
2022-10-22T10:16:24.710Z,82.08
2022-10-22T10:17:24.712Z,82.38
2022-10-22T10:18:24.690Z,82.68
2022-10-22T10:19:24.673Z,81.88
2022-10-22T10:20:24.644Z,81.88
2022-10-22T10:21:24.654Z,80.98
2022-10-22T10:22:24.659Z,80.77
2022-10-22T10:23:25.420Z,81.07
2022-10-22T10:24:24.602Z,80.68
2022-10-22T10:25:24.598Z,80.63
2022-10-22T10:26:24.586Z,79.93
2022-10-22T10:27:24.582Z,79.93
2022-10-22T10:28:24.557Z,80.13
2022-10-22T10:29:24.593Z,80.04
2022-10-22T10:30:24.532Z,79.63
2022-10-22T10:31:24.512Z,79.33
2022-10-22T10:32:24.629Z,79.73
2022-10-22T10:33:24.481Z,79.83
2022-10-22T10:34:24.470Z,79.53
2022-10-22T10:35:24.453Z,79.63
2022-10-22T10:36:24.440Z,79.63
2022-10-22T10:37:24.450Z,79.03
2022-10-22T10:38:27.281Z,79.03
2022-10-22T10:39:25.415Z,79.09
2022-10-22T10:40:24.413Z,78.93
2022-10-22T10:41:24.392Z,78.93
2022-10-22T10:42:24.391Z,79.23
2022-10-22T10:43:24.361Z,79.43
2022-10-22T10:44:24.346Z,79.43
2022-10-22T10:45:24.333Z,79.43
2022-10-22T10:46:24.312Z,78.93
2022-10-22T10:47:24.327Z,79.39
2022-10-22T10:48:24.300Z,79.09
2022-10-22T10:49:24.276Z,78.29
2022-10-22T10:50:24.263Z,78.29
2022-10-22T10:51:24.251Z,78.09
2022-10-22T10:52:24.259Z,78.29
2022-10-22T10:53:24.212Z,78.19
2022-10-22T10:54:24.221Z,77.89
2022-10-22T10:55:24.203Z,77.59
2022-10-22T10:56:24.208Z,77.39
2022-10-22T10:57:24.175Z,77.72
2022-10-22T10:58:24.171Z,77.62
2022-10-22T10:59:24.167Z,77.92
2022-10-22T11:00:24.146Z,77.72
2022-10-22T11:01:24.167Z,77.92
2022-10-22T11:02:24.123Z,78.03
2022-10-22T11:03:24.085Z,77.99
2022-10-22T11:04:24.084Z,77.48
2022-10-22T11:05:24.079Z,77.39
2022-10-22T11:06:25.658Z,77.79
2022-10-22T11:07:34.262Z,77.48
2022-10-22T11:08:25.025Z,76.89
2022-10-22T11:09:24.011Z,76.68
2022-10-22T11:10:23.999Z,76.62
2022-10-22T11:11:24.012Z,76.42
2022-10-22T11:12:23.978Z,76.52
2022-10-22T11:13:23.961Z,77.02
2022-10-22T11:14:25.311Z,77.36
2022-10-22T11:15:23.938Z,76.56
2022-10-22T11:16:23.944Z,76.76
2022-10-22T11:17:23.922Z,76.56
2022-10-22T11:18:23.894Z,76.86
2022-10-22T11:19:46.129Z,76.65
2022-10-22T11:20:24.917Z,76.96
2022-10-22T11:21:23.876Z,77.16
2022-10-22T11:22:26.761Z,77.12
2022-10-22T11:23:24.143Z,77.22
2022-10-22T11:24:23.816Z,77.62
2022-10-22T11:25:23.807Z,77.32
2022-10-22T11:26:23.803Z,77.42
2022-10-22T11:27:23.782Z,77.42
2022-10-22T11:28:23.765Z,77.28
2022-10-22T11:29:23.756Z,77.39
2022-10-22T11:30:23.772Z,77.09
2022-10-22T11:31:23.733Z,76.78
2022-10-22T11:32:23.723Z,76.68
2022-10-22T11:33:23.706Z,76.98
2022-10-22T11:34:38.874Z,76.89
2022-10-22T11:35:25.908Z,76.89
2022-10-22T11:36:23.717Z,75.74
2022-10-22T11:37:23.645Z,75.84
2022-10-22T11:38:23.636Z,75.95
2022-10-22T11:39:23.617Z,75.84
2022-10-22T11:40:23.623Z,75.84
2022-10-22T11:41:23.612Z,75.45
2022-10-22T11:42:23.588Z,75.74
2022-10-22T11:43:23.566Z,76.04
2022-10-22T11:44:23.566Z,75.98
2022-10-22T11:45:23.536Z,76.08
2022-10-22T11:46:23.552Z,76.18
2022-10-22T11:47:23.516Z,76.28
2022-10-22T11:48:23.504Z,76.28
2022-10-22T11:49:23.504Z,76.28
2022-10-22T11:50:23.484Z,76.18
2022-10-22T11:51:23.474Z,75.38
2022-10-22T11:52:23.455Z,75.48
2022-10-22T11:53:23.436Z,75.68
2022-10-22T11:54:23.434Z,75.88
2022-10-22T11:55:23.416Z,75.78
2022-10-22T11:56:23.434Z,76.15
2022-10-22T11:57:23.377Z,76.15
2022-10-22T11:58:23.376Z,75.60
2022-10-22T11:59:23.357Z,75.51
2022-10-22T12:00:23.344Z,74.30
2022-10-22T12:01:23.406Z,74.51
2022-10-22T12:02:23.325Z,74.57
2022-10-22T12:03:23.320Z,74.57
2022-10-22T12:04:23.380Z,74.17
2022-10-22T12:05:23.288Z,74.37
2022-10-22T12:06:23.287Z,74.37
2022-10-22T12:07:25.937Z,74.27
2022-10-22T12:08:23.238Z,74.37
2022-10-22T12:09:23.226Z,74.17
2022-10-22T12:10:23.213Z,73.77
2022-10-22T12:11:23.216Z,74.07
2022-10-22T12:12:23.186Z,73.97
2022-10-22T12:13:23.167Z,73.73
2022-10-22T12:14:23.164Z,73.43
2022-10-22T12:15:23.144Z,73.43
2022-10-22T12:16:32.198Z,73.33
2022-10-22T12:17:24.115Z,73.23
2022-10-22T12:18:23.108Z,73.13
2022-10-22T12:19:23.094Z,72.63
2022-10-22T12:20:23.077Z,72.93
2022-10-22T12:21:23.077Z,73.13
2022-10-22T12:22:23.050Z,71.33
2022-10-22T12:23:23.038Z,72.03
2022-10-22T12:24:23.028Z,72.33
2022-10-22T12:25:23.006Z,72.23
2022-10-22T12:26:23.048Z,72.66
2022-10-22T12:27:23.256Z,72.16
2022-10-22T12:28:22.974Z,72.06
2022-10-22T12:29:22.966Z,72.56
2022-10-22T12:30:22.956Z,72.86
2022-10-22T12:31:22.937Z,72.77
2022-10-22T12:32:22.917Z,72.86
2022-10-22T12:33:22.912Z,72.80
2022-10-22T12:34:22.895Z,73.00
2022-10-22T12:35:22.914Z,73.10
2022-10-22T12:36:22.886Z,72.80
2022-10-22T12:37:22.847Z,72.80
2022-10-22T12:38:22.837Z,73.00
2022-10-22T12:39:22.828Z,73.20
2022-10-22T12:40:22.817Z,73.30
2022-10-22T12:41:22.809Z,73.20
2022-10-22T12:42:22.798Z,73.00
2022-10-22T12:43:22.771Z,73.00
2022-10-22T12:44:22.767Z,73.20
2022-10-22T12:45:22.746Z,73.10
2022-10-22T12:46:22.749Z,72.60
2022-10-22T12:47:22.718Z,73.00
2022-10-22T12:48:22.707Z,73.40
2022-10-22T12:49:22.691Z,73.36
2022-10-22T12:50:22.685Z,73.27
2022-10-22T12:51:22.711Z,73.47
2022-10-22T12:52:27.518Z,73.57
2022-10-22T12:53:22.658Z,73.36
2022-10-22T12:54:22.628Z,73.43
2022-10-22T12:55:22.618Z,73.33
2022-10-22T12:56:22.626Z,73.33
2022-10-22T12:57:22.588Z,73.13
2022-10-22T12:58:22.586Z,73.03
2022-10-22T12:59:22.561Z,73.13