createdAt,value
2017-12-17T00:00:51.102Z,4.72
2017-12-17T00:01:51.047Z,4.75
2017-12-17T00:03:44.501Z,4.78
2017-12-17T00:04:44.542Z,4.67
2017-12-17T00:06:38.990Z,4.69
2017-12-17T00:07:38.998Z,4.70
2017-12-17T00:09:31.958Z,4.65
2017-12-17T00:10:31.980Z,4.72
2017-12-17T00:12:26.462Z,4.78
2017-12-17T00:13:26.462Z,4.82
2017-12-17T00:15:19.942Z,4.72
2017-12-17T00:16:19.950Z,4.73
2017-12-17T00:18:12.902Z,4.69
2017-12-17T00:19:12.934Z,4.62
2017-12-17T00:21:06.415Z,4.62
2017-12-17T00:22:06.423Z,4.66
2017-12-17T00:23:59.886Z,4.80
2017-12-17T00:24:59.886Z,4.73
2017-12-17T00:26:53.390Z,4.85
2017-12-17T00:27:53.390Z,4.86
2017-12-17T00:29:46.343Z,4.94
2017-12-17T00:30:46.406Z,5.02
2017-12-17T00:32:39.887Z,5.02
2017-12-17T00:33:39.863Z,5.03
2017-12-17T00:35:33.311Z,4.91
2017-12-17T00:36:33.335Z,4.94
2017-12-17T00:38:27.831Z,5.07
2017-12-17T00:39:27.871Z,5.13
2017-12-17T00:41:21.297Z,5.17
2017-12-17T00:42:21.345Z,5.04
2017-12-17T00:44:15.775Z,5.17
2017-12-17T00:45:15.784Z,5.09
2017-12-17T00:47:10.247Z,5.04
2017-12-17T00:48:10.240Z,5.09
2017-12-17T00:50:03.752Z,5.13
2017-12-17T00:51:03.744Z,5.22
2017-12-17T00:52:58.232Z,5.21
2017-12-17T00:53:58.224Z,5.25
2017-12-17T00:55:51.696Z,5.28
2017-12-17T00:56:51.739Z,5.28
2017-12-17T00:58:46.192Z,5.28
2017-12-17T00:59:46.200Z,5.27
2017-12-17T01:01:40.640Z,5.09
2017-12-17T01:02:40.680Z,5.13
2017-12-17T01:04:34.184Z,5.03
2017-12-17T01:05:34.184Z,4.99
2017-12-17T01:07:27.137Z,5.00
2017-12-17T01:08:27.160Z,4.88
2017-12-17T01:10:21.641Z,4.92
2017-12-17T01:11:21.632Z,4.91
2017-12-17T01:13:16.096Z,4.70
2017-12-17T01:14:16.129Z,4.70
2017-12-17T01:16:09.602Z,4.75
2017-12-17T01:17:09.609Z,4.72
2017-12-17T01:19:03.097Z,4.66
2017-12-17T01:20:03.081Z,4.69
2017-12-17T01:21:56.561Z,4.73
2017-12-17T01:22:56.593Z,4.63
2017-12-17T01:24:51.073Z,4.72
2017-12-17T01:25:51.065Z,4.60
2017-12-17T01:27:45.505Z,4.65
2017-12-17T01:28:45.537Z,4.63
2017-12-17T01:30:39.041Z,4.63
2017-12-17T01:31:39.018Z,4.63
2017-12-17T01:33:32.466Z,4.60
2017-12-17T01:34:32.490Z,4.63
2017-12-17T01:36:25.997Z,4.60
2017-12-17T01:37:26.002Z,4.60
2017-12-17T01:39:19.434Z,4.51
2017-12-17T01:40:19.476Z,4.52
2017-12-17T01:42:12.946Z,4.55
2017-12-17T01:43:12.938Z,4.54
2017-12-17T01:45:06.402Z,4.47
2017-12-17T01:46:07.418Z,4.37
2017-12-17T01:48:00.018Z,4.44
2017-12-17T01:49:00.010Z,4.42
2017-12-17T01:50:53.466Z,4.44
2017-12-17T01:51:53.506Z,4.33
2017-12-17T01:53:47.955Z,4.48
2017-12-17T01:54:47.979Z,4.48
2017-12-17T01:56:42.439Z,4.33
2017-12-17T01:57:42.514Z,4.42
2017-12-17T01:59:36.946Z,4.30
2017-12-17T02:00:36.931Z,4.40
2017-12-17T02:02:30.371Z,4.30
2017-12-17T02:03:30.403Z,4.29
2017-12-17T02:05:23.387Z,4.23
2017-12-17T02:06:23.387Z,4.26
2017-12-17T02:08:16.939Z,4.15
2017-12-17T02:09:16.874Z,4.24
2017-12-17T02:11:10.371Z,4.27
2017-12-17T02:12:10.363Z,4.18
2017-12-17T02:14:03.803Z,4.06
2017-12-17T02:15:03.890Z,4.14
2017-12-17T02:16:57.300Z,4.15
2017-12-17T02:17:57.348Z,4.11
2017-12-17T02:19:51.756Z,4.04
2017-12-17T02:20:51.796Z,4.06
2017-12-17T02:22:46.251Z,4.06
2017-12-17T02:23:46.252Z,4.16
2017-12-17T02:25:39.708Z,4.14
2017-12-17T02:26:39.724Z,4.11
2017-12-17T02:28:34.227Z,4.06
2017-12-17T02:29:34.204Z,4.06
2017-12-17T02:31:27.668Z,4.08
2017-12-17T02:32:27.668Z,4.04
2017-12-17T02:34:22.148Z,4.00
2017-12-17T02:35:22.156Z,4.02
2017-12-17T02:37:15.638Z,4.00
2017-12-17T02:38:15.620Z,3.97
2017-12-17T02:40:09.068Z,3.93
2017-12-17T02:41:09.109Z,3.91
2017-12-17T02:43:03.610Z,3.87
2017-12-17T02:44:03.580Z,3.87
2017-12-17T02:45:57.012Z,3.88
2017-12-17T02:46:57.078Z,3.93
2017-12-17T02:48:51.525Z,3.88
2017-12-17T02:49:51.516Z,3.90
2017-12-17T02:51:46.148Z,4.05
2017-12-17T02:52:46.005Z,4.06
2017-12-17T02:54:40.485Z,4.05
2017-12-17T02:55:40.493Z,4.06
2017-12-17T02:57:33.965Z,4.00
2017-12-17T02:58:33.997Z,3.98
2017-12-17T03:00:27.525Z,3.90
2017-12-17T03:01:27.485Z,3.91
2017-12-17T03:03:20.925Z,3.93
2017-12-17T03:04:20.957Z,3.91
2017-12-17T03:06:15.478Z,3.88
2017-12-17T03:07:15.469Z,3.87
2017-12-17T03:09:09.909Z,3.87
2017-12-17T03:10:09.942Z,3.80
2017-12-17T03:12:03.422Z,3.91
2017-12-17T03:13:03.421Z,3.90
2017-12-17T03:14:56.862Z,3.88
2017-12-17T03:15:56.902Z,3.93
2017-12-17T03:17:50.382Z,3.94
2017-12-17T03:18:50.382Z,3.87
2017-12-17T03:20:44.822Z,3.91
2017-12-17T03:21:44.854Z,3.91
2017-12-17T03:23:39.326Z,4.00
2017-12-17T03:24:39.327Z,3.97
2017-12-17T03:26:33.758Z,4.02
2017-12-17T03:27:33.830Z,4.04
2017-12-17T03:29:27.279Z,4.02
2017-12-17T03:30:27.271Z,3.98
2017-12-17T03:32:21.735Z,4.02
2017-12-17T03:33:21.743Z,4.00
2017-12-17T03:35:16.263Z,3.88
2017-12-17T03:36:16.231Z,3.91
2017-12-17T03:38:09.719Z,3.83
2017-12-17T03:39:09.719Z,3.90
2017-12-17T03:41:04.167Z,3.83
2017-12-17T03:42:04.199Z,3.83
2017-12-17T03:43:57.183Z,3.83
2017-12-17T03:44:57.175Z,3.73
2017-12-17T03:46:50.632Z,3.78
2017-12-17T03:47:50.639Z,3.78
2017-12-17T03:49:44.088Z,3.70
2017-12-17T03:50:44.144Z,3.72
2017-12-17T03:52:37.591Z,3.78
2017-12-17T03:53:37.600Z,3.70
2017-12-17T03:55:32.072Z,3.61
2017-12-17T03:56:32.072Z,3.72
2017-12-17T03:58:25.506Z,3.68
2017-12-17T03:59:25.592Z,3.70
2017-12-17T04:01:20.016Z,3.72
2017-12-17T04:02:20.016Z,3.80
2017-12-17T04:04:13.000Z,3.75
2017-12-17T04:05:13.008Z,3.80
2017-12-17T04:07:07.512Z,3.75
2017-12-17T04:08:07.504Z,3.61
2017-12-17T04:10:02.038Z,3.62
2017-12-17T04:11:02.000Z,3.66
2017-12-17T04:12:56.456Z,3.62
2017-12-17T04:13:56.492Z,3.60
2017-12-17T04:15:49.976Z,3.58
2017-12-17T04:16:49.977Z,3.57
2017-12-17T04:18:43.477Z,3.57
2017-12-17T04:19:43.473Z,3.54
2017-12-17T04:21:37.897Z,3.54
2017-12-17T04:22:37.945Z,3.50
2017-12-17T04:24:31.384Z,3.50
2017-12-17T04:25:31.401Z,3.40
2017-12-17T04:27:29.425Z,3.42
2017-12-17T04:28:25.872Z,3.45
2017-12-17T04:30:19.361Z,3.40
2017-12-17T04:31:19.361Z,3.43
2017-12-17T04:33:12.817Z,3.43
2017-12-17T04:34:12.827Z,3.45
2017-12-17T04:36:07.297Z,3.45
2017-12-17T04:37:07.313Z,3.45
2017-12-17T04:39:01.745Z,3.42
2017-12-17T04:40:01.769Z,3.47
2017-12-17T04:41:56.249Z,3.47
2017-12-17T04:42:56.242Z,3.36
2017-12-17T04:44:50.730Z,3.45
2017-12-17T04:45:50.723Z,3.47
2017-12-17T04:47:45.170Z,3.39
2017-12-17T04:48:45.202Z,3.45
2017-12-17T04:50:39.674Z,3.40
2017-12-17T04:51:39.674Z,3.40
2017-12-17T04:53:34.153Z,3.51
2017-12-17T04:54:34.178Z,3.35
2017-12-17T04:56:27.610Z,3.50
2017-12-17T04:57:27.611Z,3.33
2017-12-17T04:59:21.066Z,3.39
2017-12-17T05:00:21.098Z,3.33
2017-12-17T05:02:14.530Z,3.33
2017-12-17T05:03:14.546Z,3.42
2017-12-17T05:05:09.003Z,3.32
2017-12-17T05:06:09.011Z,3.32
2017-12-17T05:08:02.473Z,3.28
2017-12-17T05:09:02.501Z,3.31
2017-12-17T05:10:56.995Z,3.23
2017-12-17T05:11:56.995Z,3.26
2017-12-17T05:13:50.435Z,3.29
2017-12-17T05:14:50.475Z,3.26
2017-12-17T05:16:44.011Z,3.31
2017-12-17T05:17:44.003Z,3.20
2017-12-17T05:19:38.435Z,3.23
2017-12-17T05:20:38.467Z,3.24
2017-12-17T05:22:31.997Z,3.26
2017-12-17T05:23:32.001Z,3.23
2017-12-17T05:25:24.993Z,3.26
2017-12-17T05:26:24.986Z,3.17
2017-12-17T05:28:18.424Z,3.15
2017-12-17T05:29:18.465Z,3.10
2017-12-17T05:31:12.937Z,3.11
2017-12-17T05:32:12.929Z,3.14
2017-12-17T05:34:07.370Z,3.21
2017-12-17T05:35:07.408Z,3.14
2017-12-17T05:37:00.874Z,3.14
2017-12-17T05:38:00.930Z,3.18
2017-12-17T05:39:54.410Z,3.15
2017-12-17T05:40:54.402Z,3.14
2017-12-17T05:42:48.794Z,3.14
2017-12-17T05:43:48.818Z,3.10
2017-12-17T05:45:43.330Z,3.20
2017-12-17T05:46:43.282Z,3.06
2017-12-17T05:48:36.729Z,3.08
2017-12-17T05:49:36.762Z,3.03
2017-12-17T05:51:30.218Z,3.10
2017-12-17T05:52:30.234Z,3.02
2017-12-17T05:54:24.690Z,3.08
2017-12-17T05:55:24.722Z,3.08
2017-12-17T05:57:19.194Z,3.03
2017-12-17T05:58:19.226Z,3.08
2017-12-17T06:00:12.666Z,3.06
2017-12-17T06:01:12.666Z,3.02
2017-12-17T06:03:06.122Z,2.97
2017-12-17T06:04:06.150Z,3.00
2017-12-17T06:05:59.611Z,2.99
2017-12-17T06:06:59.635Z,2.93
2017-12-17T06:08:52.611Z,3.03
2017-12-17T06:09:52.603Z,2.96
2017-12-17T06:11:46.059Z,2.97
2017-12-17T06:12:46.091Z,2.97
2017-12-17T06:14:40.547Z,2.92
2017-12-17T06:15:40.547Z,2.93
2017-12-17T06:17:34.036Z,2.93
2017-12-17T06:18:34.045Z,2.93
2017-12-17T06:20:27.523Z,3.00
2017-12-17T06:21:27.507Z,2.92
2017-12-17T06:23:21.988Z,2.85
2017-12-17T06:24:21.988Z,2.82
2017-12-17T06:26:16.460Z,2.78
2017-12-17T06:27:16.491Z,2.87
2017-12-17T06:29:09.996Z,2.85
2017-12-17T06:30:09.996Z,2.81
2017-12-17T06:32:02.958Z,2.75
2017-12-17T06:33:02.980Z,2.78
2017-12-17T06:34:56.484Z,2.74
2017-12-17T06:35:56.452Z,2.79
2017-12-17T06:37:49.884Z,2.79
2017-12-17T06:38:49.932Z,2.81
2017-12-17T06:40:43.397Z,2.82
2017-12-17T06:41:43.428Z,2.79
2017-12-17T06:43:36.941Z,2.75
2017-12-17T06:44:36.868Z,2.67
2017-12-17T06:46:31.383Z,2.72
2017-12-17T06:47:31.340Z,2.63
2017-12-17T06:49:25.765Z,2.60
2017-12-17T06:50:25.797Z,2.59
2017-12-17T06:52:20.293Z,2.72
2017-12-17T06:53:20.301Z,2.61
2017-12-17T06:55:14.733Z,2.72
2017-12-17T06:56:14.813Z,2.71
2017-12-17T06:58:08.261Z,2.71
2017-12-17T06:59:08.293Z,2.69
2017-12-17T07:01:01.691Z,2.69
2017-12-17T07:02:01.716Z,2.71
2017-12-17T07:03:56.243Z,2.63
2017-12-17T07:04:56.203Z,2.74
2017-12-17T07:06:50.656Z,2.61
2017-12-17T07:07:50.655Z,2.71
2017-12-17T07:09:45.160Z,2.61
2017-12-17T07:10:45.160Z,2.72
2017-12-17T07:12:39.615Z,2.61
2017-12-17T07:13:39.641Z,2.54
2017-12-17T07:15:34.104Z,2.69
2017-12-17T07:16:34.103Z,2.59
2017-12-17T07:18:28.552Z,2.54
2017-12-17T07:19:28.584Z,2.64
2017-12-17T07:21:23.059Z,2.59
2017-12-17T07:22:23.056Z,2.56
2017-12-17T07:24:16.624Z,2.59
2017-12-17T07:25:16.528Z,2.63
2017-12-17T07:27:11.009Z,2.60
2017-12-17T07:28:11.033Z,2.52
2017-12-17T07:30:05.488Z,2.60
2017-12-17T07:31:05.489Z,2.64
2017-12-17T07:32:58.928Z,2.61
2017-12-17T07:33:58.984Z,2.52
2017-12-17T07:35:52.505Z,2.59
2017-12-17T07:36:52.457Z,2.52
2017-12-17T07:38:45.417Z,2.43
2017-12-17T07:39:45.457Z,2.48
2017-12-17T07:41:39.931Z,2.52
2017-12-17T07:42:39.927Z,2.52
2017-12-17T07:44:34.391Z,2.57
2017-12-17T07:45:34.424Z,2.60
2017-12-17T07:47:27.911Z,2.49
2017-12-17T07:48:27.903Z,2.57
2017-12-17T07:50:22.399Z,2.56
2017-12-17T07:51:22.383Z,2.54
2017-12-17T07:53:16.834Z,2.52
2017-12-17T07:54:16.855Z,2.59
2017-12-17T07:56:10.320Z,2.64
2017-12-17T07:57:10.319Z,2.71
2017-12-17T07:59:04.770Z,2.66
2017-12-17T08:00:04.800Z,2.71
2017-12-17T08:01:59.263Z,2.74
2017-12-17T08:02:59.280Z,2.71
2017-12-17T08:04:53.768Z,2.72
2017-12-17T08:05:53.768Z,2.66
2017-12-17T08:07:48.240Z,2.84
2017-12-17T08:08:48.296Z,2.77
2017-12-17T08:10:41.696Z,2.78
2017-12-17T08:11:41.712Z,2.75
2017-12-17T08:13:34.726Z,2.84
2017-12-17T08:14:34.696Z,2.84
2017-12-17T08:16:28.184Z,2.85
2017-12-17T08:17:28.208Z,2.85
2017-12-17T08:19:21.663Z,2.90
2017-12-17T08:20:21.656Z,2.97
2017-12-17T08:22:14.722Z,2.90
2017-12-17T08:23:14.654Z,2.93
2017-12-17T08:25:08.102Z,3.06
2017-12-17T08:26:08.206Z,3.02
2017-12-17T08:28:10.630Z,3.05
2017-12-17T08:29:08.726Z,3.03
2017-12-17T08:31:00.718Z,3.13
2017-12-17T08:32:00.737Z,3.08
2017-12-17T08:33:54.199Z,3.13
2017-12-17T08:34:54.207Z,3.21
2017-12-17T08:36:48.655Z,3.24
2017-12-17T08:37:48.712Z,3.24
2017-12-17T08:39:42.207Z,3.29
2017-12-17T08:40:42.184Z,3.33
2017-12-17T08:42:36.626Z,3.32
2017-12-17T08:43:36.671Z,3.35
2017-12-17T08:45:30.136Z,3.36
2017-12-17T08:46:30.120Z,3.39
2017-12-17T08:48:23.575Z,3.36
2017-12-17T08:49:23.607Z,3.39
2017-12-17T08:51:18.159Z,3.50
2017-12-17T08:52:18.456Z,3.57
2017-12-17T08:54:13.631Z,3.61
2017-12-17T08:55:12.944Z,3.66
2017-12-17T08:57:07.593Z,3.72
2017-12-17T08:58:07.456Z,3.78
2017-12-17T09:00:00.424Z,3.80
2017-12-17T09:01:00.424Z,3.80
2017-12-17T09:02:53.872Z,3.86
2017-12-17T09:03:53.896Z,3.93
2017-12-17T09:05:47.345Z,3.98
2017-12-17T09:06:47.355Z,4.02
2017-12-17T09:08:42.098Z,4.18
2017-12-17T09:09:40.969Z,4.11
2017-12-17T09:11:34.001Z,4.36
2017-12-17T09:12:33.985Z,4.36
2017-12-17T09:14:28.424Z,4.92
2017-12-17T09:15:28.450Z,5.10
2017-12-17T09:17:21.961Z,5.07
2017-12-17T09:18:21.969Z,5.17
2017-12-17T09:20:15.449Z,5.35
2017-12-17T09:21:15.417Z,5.51
2017-12-17T09:23:08.897Z,5.48
2017-12-17T09:24:08.897Z,5.33
2017-12-17T09:26:02.353Z,5.25
2017-12-17T09:27:02.401Z,5.25
2017-12-17T09:28:55.809Z,5.22
2017-12-17T09:29:55.827Z,5.21
2017-12-17T09:31:49.366Z,5.24
2017-12-17T09:32:49.437Z,5.36
2017-12-17T09:34:42.305Z,5.65
2017-12-17T09:35:42.330Z,5.76
2017-12-17T09:37:36.914Z,6.14
2017-12-17T09:38:36.882Z,6.12
2017-12-17T09:40:31.466Z,6.12
2017-12-17T09:41:31.506Z,6.14
2017-12-17T09:43:26.066Z,6.22
2017-12-17T09:44:26.034Z,6.15
2017-12-17T09:46:20.506Z,6.18
2017-12-17T09:47:20.538Z,6.36
2017-12-17T09:49:15.017Z,6.79
2017-12-17T09:50:15.019Z,7.80
2017-12-17T09:52:09.480Z,9.97
2017-12-17T09:53:09.528Z,10.92
2017-12-17T09:55:03.985Z,12.39
2017-12-17T09:56:04.153Z,12.85
2017-12-17T09:57:58.449Z,13.51
2017-12-17T09:58:58.502Z,13.99
2017-12-17T10:00:52.938Z,13.92
2017-12-17T10:01:52.953Z,13.11
2017-12-17T10:03:47.457Z,11.35
2017-12-17T10:04:47.451Z,10.63
2017-12-17T10:06:40.913Z,10.02
2017-12-17T10:07:40.913Z,9.72
2017-12-17T10:09:35.393Z,9.36
2017-12-17T10:10:35.402Z,9.29
2017-12-17T10:12:28.873Z,9.18
2017-12-17T10:13:28.906Z,9.13
2017-12-17T10:15:23.394Z,8.87
2017-12-17T10:16:23.378Z,8.86
2017-12-17T10:18:16.842Z,8.95
2017-12-17T10:19:16.866Z,9.24
2017-12-17T10:21:11.346Z,10.79
2017-12-17T10:22:11.370Z,12.21
2017-12-17T10:24:05.866Z,14.40
2017-12-17T10:25:05.866Z,15.27
2017-12-17T10:27:00.339Z,16.20
2017-12-17T10:28:00.362Z,16.34
2017-12-17T10:29:54.835Z,17.16
2017-12-17T10:30:54.843Z,17.79
2017-12-17T10:32:48.435Z,18.30
2017-12-17T10:33:48.419Z,18.76
2017-12-17T10:35:42.826Z,18.78
2017-12-17T10:36:42.923Z,19.46
2017-12-17T10:38:37.310Z,19.47
2017-12-17T10:39:37.362Z,19.61
2017-12-17T10:41:30.907Z,18.27
2017-12-17T10:42:31.883Z,17.66
2017-12-17T10:44:24.387Z,16.50
2017-12-17T10:45:25.483Z,16.21
2017-12-17T10:47:17.523Z,15.41
2017-12-17T10:48:18.451Z,15.25
2017-12-17T10:50:10.939Z,14.78
2017-12-17T10:51:10.956Z,14.02
2017-12-17T10:53:03.947Z,13.60
2017-12-17T10:54:03.940Z,13.49
2017-12-17T10:55:57.511Z,14.21
2017-12-17T10:56:57.471Z,14.51
2017-12-17T10:58:50.606Z,15.07
2017-12-17T10:59:50.503Z,15.29
2017-12-17T11:01:43.511Z,15.78
2017-12-17T11:02:43.661Z,15.72
2017-12-17T11:04:36.815Z,15.21
2017-12-17T11:05:36.767Z,15.09
2017-12-17T11:07:29.727Z,16.86
2017-12-17T11:08:30.118Z,17.36
2017-12-17T11:10:23.470Z,17.28
2017-12-17T11:11:23.446Z,17.18
2017-12-17T11:13:17.193Z,16.68
2017-12-17T11:14:16.878Z,16.43
2017-12-17T11:16:09.990Z,16.46
2017-12-17T11:17:09.950Z,17.28
2017-12-17T11:19:03.473Z,17.15
2017-12-17T11:20:03.498Z,17.40
2017-12-17T11:21:56.487Z,17.70
2017-12-17T11:22:56.529Z,16.89
2017-12-17T11:24:49.591Z,15.53
2017-12-17T11:25:49.576Z,14.68
2017-12-17T11:27:42.598Z,12.23
2017-12-17T11:28:42.581Z,11.80
2017-12-17T11:30:35.846Z,11.27
2017-12-17T11:31:35.659Z,10.76
2017-12-17T11:33:29.004Z,10.63
2017-12-17T11:34:28.970Z,10.27
2017-12-17T11:36:22.491Z,9.93
2017-12-17T11:37:22.060Z,9.42
2017-12-17T11:39:15.546Z,9.50
2017-12-17T11:40:15.540Z,9.35
2017-12-17T11:42:08.500Z,9.28
2017-12-17T11:43:08.619Z,9.28
2017-12-17T11:45:01.742Z,8.73
2017-12-17T11:46:01.579Z,8.74
2017-12-17T11:47:54.652Z,8.58
2017-12-17T11:48:54.565Z,8.62
2017-12-17T11:50:48.232Z,8.18
2017-12-17T11:51:48.111Z,7.97
2017-12-17T11:53:41.067Z,8.28
2017-12-17T11:54:41.090Z,8.05
2017-12-17T11:56:34.650Z,7.58
2017-12-17T11:57:34.609Z,7.12
2017-12-17T11:59:28.150Z,7.23
2017-12-17T12:00:28.110Z,7.16
2017-12-17T12:02:21.102Z,6.84
2017-12-17T12:03:21.094Z,7.06
2017-12-17T12:05:14.582Z,7.20
2017-12-17T12:06:14.582Z,7.17
2017-12-17T12:08:07.662Z,7.21
2017-12-17T12:09:08.558Z,7.20
2017-12-17T12:11:01.247Z,6.91
2017-12-17T12:12:01.598Z,6.69
2017-12-17T12:13:54.520Z,6.46
2017-12-17T12:14:54.414Z,6.56
2017-12-17T12:16:47.455Z,6.69
2017-12-17T12:17:48.343Z,6.51
2017-12-17T12:19:43.878Z,6.18
2017-12-17T12:22:37.046Z,6.38
2017-12-17T12:23:36.967Z,6.25
2017-12-17T12:25:31.449Z,6.31
2017-12-17T12:26:32.470Z,6.27
2017-12-17T12:28:24.511Z,6.28
2017-12-17T12:29:24.511Z,6.36
2017-12-17T12:31:18.119Z,6.44
2017-12-17T12:32:17.528Z,6.51
2017-12-17T12:34:11.936Z,6.52
2017-12-17T12:35:10.696Z,6.48
2017-12-17T12:37:03.811Z,6.03
2017-12-17T12:38:04.631Z,6.12
2017-12-17T12:39:57.531Z,6.30
2017-12-17T12:40:56.591Z,6.27
2017-12-17T12:42:50.167Z,6.12
2017-12-17T12:43:50.464Z,5.82
2017-12-17T12:45:44.199Z,5.63
2017-12-17T12:46:46.128Z,5.75
2017-12-17T12:48:37.752Z,5.85
2017-12-17T12:49:39.128Z,5.91
2017-12-17T12:51:30.448Z,5.85
2017-12-17T12:52:31.176Z,5.89
2017-12-17T12:54:25.122Z,5.91
2017-12-17T12:55:25.442Z,5.99
2017-12-17T12:57:18.520Z,6.06
2017-12-17T12:58:19.024Z,5.94
2017-12-17T13:00:13.520Z,6.11
2017-12-17T13:01:13.345Z,5.76
2017-12-17T13:03:06.595Z,5.85
2017-12-17T13:04:07.272Z,5.89
2017-12-17T13:06:00.681Z,5.91
2017-12-17T13:07:01.488Z,5.89
2017-12-17T13:09:13.082Z,5.81
2017-12-17T13:11:54.284Z,5.78
2017-12-17T13:12:54.596Z,6.04
2017-12-17T13:14:46.532Z,5.94
2017-12-17T13:15:46.534Z,5.85
2017-12-17T13:17:39.637Z,5.96
2017-12-17T13:18:39.548Z,5.81
2017-12-17T13:20:34.245Z,5.94
2017-12-17T13:21:34.140Z,5.99
2017-12-17T13:23:27.644Z,5.94
2017-12-17T13:24:27.630Z,5.94
2017-12-17T13:26:20.662Z,5.56
2017-12-17T13:27:20.589Z,5.79
2017-12-17T13:29:15.101Z,5.83
2017-12-17T13:30:15.270Z,5.90
2017-12-17T13:32:09.690Z,5.90
2017-12-17T13:33:09.694Z,5.99
2017-12-17T13:35:02.726Z,5.90
2017-12-17T13:36:02.717Z,5.93
2017-12-17T13:37:56.166Z,5.96
2017-12-17T13:38:56.151Z,6.01
2017-12-17T13:40:49.110Z,5.93
2017-12-17T13:41:49.134Z,6.04
2017-12-17T13:43:42.183Z,5.86
2017-12-17T13:44:42.175Z,5.82
2017-12-17T13:46:35.263Z,5.72
2017-12-17T13:47:35.279Z,5.71
2017-12-17T13:49:28.446Z,5.65
2017-12-17T13:50:29.367Z,5.72
2017-12-17T13:52:22.848Z,5.76
2017-12-17T13:53:22.991Z,5.75
2017-12-17T13:55:17.310Z,5.68
2017-12-17T13:56:17.439Z,5.71
2017-12-17T13:58:11.431Z,5.64
2017-12-17T13:59:11.391Z,5.57
2017-12-17T14:01:06.183Z,5.82
2017-12-17T14:02:05.912Z,5.60
2017-12-17T14:03:59.432Z,5.51
2017-12-17T14:04:59.392Z,5.57
2017-12-17T14:06:52.433Z,5.64
2017-12-17T14:07:52.400Z,5.58
2017-12-17T14:09:45.396Z,5.60
2017-12-17T14:10:45.416Z,5.68
2017-12-17T14:12:38.408Z,5.30
2017-12-17T14:13:39.400Z,5.40
2017-12-17T14:15:31.393Z,5.56
2017-12-17T14:16:32.827Z,5.43
2017-12-17T14:18:24.905Z,5.48
2017-12-17T14:19:25.009Z,5.40
2017-12-17T14:21:17.883Z,5.40
2017-12-17T14:22:17.865Z,5.33
2017-12-17T14:24:12.369Z,5.13
2017-12-17T14:25:12.570Z,5.13
2017-12-17T14:27:05.826Z,5.21
2017-12-17T14:28:06.313Z,5.22
2017-12-17T14:29:58.947Z,5.35
2017-12-17T14:30:59.057Z,5.33
2017-12-17T14:32:51.986Z,5.35
2017-12-17T14:33:52.994Z,5.35
2017-12-17T14:35:44.955Z,5.25
2017-12-17T14:36:45.002Z,5.17
2017-12-17T14:38:38.466Z,4.99
2017-12-17T14:39:38.466Z,5.04
2017-12-17T14:41:33.131Z,5.27
2017-12-17T14:42:32.922Z,5.28
2017-12-17T14:44:27.107Z,5.24
2017-12-17T14:45:27.211Z,5.24
2017-12-17T14:47:20.627Z,5.36
2017-12-17T14:48:20.939Z,5.39
2017-12-17T14:50:13.341Z,5.38
2017-12-17T14:51:13.315Z,5.28
2017-12-17T14:53:06.218Z,5.21
2017-12-17T14:54:07.270Z,5.24
2017-12-17T14:55:59.643Z,5.07
2017-12-17T14:57:01.196Z,5.22
2017-12-17T14:58:52.330Z,5.31
2017-12-17T14:59:52.259Z,5.40
2017-12-17T15:01:46.787Z,5.42
2017-12-17T15:02:46.802Z,5.40
2017-12-17T15:04:42.859Z,5.35
2017-12-17T15:05:44.323Z,5.06
2017-12-17T15:07:37.347Z,5.17
2017-12-17T15:08:37.339Z,5.04
2017-12-17T15:10:31.331Z,4.92
2017-12-17T15:11:31.372Z,4.97
2017-12-17T15:13:24.851Z,5.09
2017-12-17T15:14:24.867Z,5.10
2017-12-17T15:16:17.787Z,5.03
2017-12-17T15:17:17.819Z,5.12
2017-12-17T15:19:11.371Z,5.04
2017-12-17T15:20:12.325Z,5.09
2017-12-17T15:22:04.348Z,5.21
2017-12-17T15:23:04.387Z,5.18
2017-12-17T15:25:01.540Z,5.28
2017-12-17T15:25:58.892Z,5.36
2017-12-17T15:27:53.251Z,5.33
2017-12-17T15:28:53.356Z,5.27
2017-12-17T15:30:46.907Z,5.22
2017-12-17T15:31:46.811Z,5.27
2017-12-17T15:33:39.812Z,5.24
2017-12-17T15:34:40.828Z,5.30
2017-12-17T15:36:33.861Z,5.21
2017-12-17T15:37:33.374Z,5.22
2017-12-17T15:39:26.788Z,5.17
2017-12-17T15:40:27.765Z,5.25
2017-12-17T15:42:19.781Z,5.25
2017-12-17T15:43:19.788Z,5.21
2017-12-17T15:45:14.341Z,5.24
2017-12-17T15:46:15.309Z,5.30
2017-12-17T15:48:08.821Z,5.30
2017-12-17T15:49:09.501Z,5.25
2017-12-17T15:51:02.569Z,5.31
2017-12-17T15:52:02.693Z,5.10
2017-12-17T15:53:58.798Z,5.33
2017-12-17T15:54:56.902Z,5.36
2017-12-17T15:57:02.813Z,5.33
2017-12-17T15:58:02.710Z,5.33
2017-12-17T15:59:55.878Z,5.49
2017-12-17T16:00:55.709Z,5.43
2017-12-17T16:02:48.662Z,5.27
2017-12-17T16:03:48.662Z,5.13
2017-12-17T16:05:43.192Z,5.12
2017-12-17T16:06:43.181Z,5.17
2017-12-17T16:08:37.157Z,5.13
2017-12-17T16:09:37.133Z,5.20
2017-12-17T16:11:30.118Z,5.20
2017-12-17T16:12:31.526Z,5.20
2017-12-17T16:14:24.269Z,5.24
2017-12-17T16:15:25.118Z,5.03
2017-12-17T16:17:17.303Z,5.13
2017-12-17T16:18:16.727Z,5.15
2017-12-17T16:20:09.606Z,5.30
2017-12-17T16:21:09.606Z,4.92
2017-12-17T16:23:04.134Z,5.02
2017-12-17T16:24:04.153Z,5.09
2017-12-17T16:25:57.606Z,5.15
2017-12-17T16:27:01.287Z,5.17
2017-12-17T16:28:51.054Z,4.99
2017-12-17T16:29:51.047Z,4.96
2017-12-17T16:31:44.095Z,5.06
2017-12-17T16:32:44.559Z,5.07
2017-12-17T16:34:37.020Z,5.03
2017-12-17T16:35:37.539Z,4.89
2017-12-17T16:37:29.996Z,4.72
2017-12-17T16:38:30.027Z,4.88
2017-12-17T16:40:23.012Z,4.89
2017-12-17T16:41:23.068Z,4.80
2017-12-17T16:43:16.140Z,4.91
2017-12-17T16:44:15.981Z,4.85
2017-12-17T16:46:08.980Z,4.85
2017-12-17T16:47:08.956Z,4.84
2017-12-17T16:49:01.997Z,4.73
2017-12-17T16:50:01.980Z,4.69
2017-12-17T16:51:55.004Z,4.82
2017-12-17T16:52:55.004Z,4.82
2017-12-17T16:54:47.997Z,4.75
2017-12-17T16:55:49.029Z,4.73
2017-12-17T16:57:41.045Z,4.85
2017-12-17T16:58:42.031Z,4.78
2017-12-17T17:00:36.917Z,4.84
2017-12-17T17:01:36.940Z,4.85
2017-12-17T17:03:30.493Z,4.77
2017-12-17T17:04:30.493Z,4.67
2017-12-17T17:06:23.421Z,4.62
2017-12-17T17:07:24.413Z,4.60
2017-12-17T17:09:28.197Z,4.65
2017-12-17T17:10:16.933Z,4.72
2017-12-17T17:12:09.933Z,4.85
2017-12-17T17:13:09.966Z,4.78
2017-12-17T17:15:04.485Z,4.67
2017-12-17T17:16:04.421Z,4.73
2017-12-17T17:17:57.910Z,4.85
2017-12-17T17:18:57.902Z,4.66
2017-12-17T17:20:55.230Z,4.69
2017-12-17T17:21:52.573Z,4.66
2017-12-17T17:23:47.110Z,4.75
2017-12-17T17:24:47.054Z,4.62
2017-12-17T17:26:41.653Z,4.63
2017-12-17T17:27:42.366Z,4.63
2017-12-17T17:29:36.310Z,4.59
2017-12-17T17:30:37.894Z,4.54
2017-12-17T17:32:33.295Z,4.52
2017-12-17T17:33:39.710Z,4.55
2017-12-17T17:35:27.835Z,4.75
2017-12-17T17:36:27.879Z,4.75
2017-12-17T17:38:23.283Z,4.65
2017-12-17T17:39:23.014Z,4.72
2017-12-17T17:41:20.583Z,4.65
2017-12-17T17:42:18.191Z,4.63
2017-12-17T17:44:22.727Z,4.63
2017-12-17T17:45:13.134Z,4.72
2017-12-17T17:47:09.116Z,4.66
2017-12-17T17:48:08.356Z,4.70
2017-12-17T17:50:03.724Z,4.88
2017-12-17T17:51:03.270Z,4.91
2017-12-17T17:52:57.868Z,4.70
2017-12-17T17:53:56.060Z,4.77
2017-12-17T17:55:52.145Z,4.80
2017-12-17T17:56:52.148Z,4.86
2017-12-17T17:58:46.213Z,4.73
2017-12-17T17:59:47.212Z,4.77
2017-12-17T18:01:40.757Z,4.70
2017-12-17T18:02:41.125Z,4.69
2017-12-17T18:04:33.797Z,4.66
2017-12-17T18:05:33.735Z,4.75
2017-12-17T18:07:26.732Z,4.84
2017-12-17T18:08:27.725Z,4.86
2017-12-17T18:10:19.717Z,4.82
2017-12-17T18:11:19.710Z,4.84
2017-12-17T18:14:55.517Z,4.86
2017-12-17T18:15:47.341Z,4.73
2017-12-17T18:17:40.564Z,4.67
2017-12-17T18:18:40.301Z,4.72
2017-12-17T18:20:33.933Z,4.78
2017-12-17T18:21:34.302Z,4.84
2017-12-17T18:23:29.548Z,4.84
2017-12-17T18:24:30.213Z,4.84
2017-12-17T18:26:23.653Z,4.94
2017-12-17T18:27:22.917Z,5.00
2017-12-17T18:29:18.893Z,4.97
2017-12-17T18:30:19.885Z,4.96
2017-12-17T18:32:13.420Z,5.06
2017-12-17T18:33:13.333Z,4.88
2017-12-17T18:35:09.622Z,5.07
2017-12-17T18:36:08.069Z,5.09
2017-12-17T18:38:05.055Z,5.12
2017-12-17T18:39:02.334Z,5.13
2017-12-17T18:41:02.963Z,5.06
2017-12-17T18:42:02.566Z,5.18
2017-12-17T18:43:59.934Z,5.09
2017-12-17T18:44:59.326Z,5.00
2017-12-17T18:46:54.712Z,5.02
2017-12-17T18:47:54.742Z,5.07
2017-12-17T18:52:54.637Z,5.09
2017-12-17T18:55:27.229Z,5.17
2017-12-17T18:56:27.320Z,5.07
2017-12-17T18:58:21.685Z,4.97
2017-12-17T18:59:22.350Z,5.04
2017-12-17T19:01:15.110Z,5.21
2017-12-17T19:02:16.734Z,5.15
2017-12-17T19:04:10.614Z,5.02
2017-12-17T19:05:10.480Z,5.09
2017-12-17T19:07:08.823Z,5.21
2017-12-17T19:08:03.351Z,5.13
2017-12-17T19:09:59.615Z,5.06
2017-12-17T19:11:06.159Z,5.06
2017-12-17T19:12:52.943Z,5.15
2017-12-17T19:13:53.706Z,5.20
2017-12-17T19:15:49.342Z,5.22
2017-12-17T19:16:46.677Z,5.33
2017-12-17T19:18:43.118Z,5.15
2017-12-17T19:19:41.302Z,5.24
2017-12-17T19:21:35.622Z,5.27
2017-12-17T19:22:36.318Z,5.13