createdAt,value
2023-01-01T00:00:48.877Z,3.52
2023-01-01T00:03:17.502Z,3.29
2023-01-01T00:05:44.945Z,3.63
2023-01-01T00:08:12.559Z,3.50
2023-01-01T00:10:41.369Z,3.56
2023-01-01T00:13:12.901Z,3.39
2023-01-01T00:15:40.465Z,3.37
2023-01-01T00:18:08.686Z,3.39
2023-01-01T00:20:36.126Z,3.32
2023-01-01T00:23:03.707Z,3.27
2023-01-01T00:25:32.757Z,3.28
2023-01-01T00:28:00.621Z,3.32
2023-01-01T00:30:30.317Z,3.36
2023-01-01T00:32:57.675Z,3.45
2023-01-01T00:35:25.377Z,3.39
2023-01-01T00:37:53.935Z,3.48
2023-01-01T00:40:21.283Z,3.40
2023-01-01T00:42:48.568Z,3.47
2023-01-01T00:45:21.405Z,3.53
2023-01-01T00:47:50.319Z,3.37
2023-01-01T00:50:17.807Z,3.63
2023-01-01T00:52:47.052Z,3.72
2023-01-01T00:55:15.481Z,3.65
2023-01-01T00:57:42.767Z,3.68
2023-01-01T01:00:10.630Z,3.76
2023-01-01T01:02:38.246Z,3.87
2023-01-01T01:05:06.076Z,3.92
2023-01-01T01:07:35.407Z,4.01
2023-01-01T01:10:02.730Z,3.92
2023-01-01T01:12:30.509Z,4.04
2023-01-01T01:14:57.877Z,3.97
2023-01-01T01:17:25.228Z,3.92
2023-01-01T01:19:52.692Z,3.82
2023-01-01T01:22:28.065Z,3.83
2023-01-01T01:24:56.559Z,3.87
2023-01-01T01:27:24.459Z,3.91
2023-01-01T01:29:51.881Z,3.90
2023-01-01T01:32:19.349Z,3.89
2023-01-01T01:34:46.954Z,4.01
2023-01-01T01:37:14.388Z,4.07
2023-01-01T01:39:41.843Z,4.27
2023-01-01T01:42:12.744Z,4.22
2023-01-01T01:44:49.534Z,4.27
2023-01-01T01:47:26.409Z,3.96
2023-01-01T01:49:59.057Z,4.06
2023-01-01T01:52:26.735Z,3.97
2023-01-01T01:54:54.319Z,4.02
2023-01-01T01:57:21.759Z,4.00
2023-01-01T01:59:49.514Z,4.12
2023-01-01T02:02:25.125Z,4.15
2023-01-01T02:04:52.920Z,4.27
2023-01-01T02:07:20.383Z,4.05
2023-01-01T02:09:47.713Z,3.95
2023-01-01T02:12:15.030Z,4.16
2023-01-01T02:14:42.445Z,4.09
2023-01-01T02:17:10.157Z,4.15
2023-01-01T02:19:40.981Z,3.97
2023-01-01T02:22:22.127Z,4.05
2023-01-01T02:24:59.025Z,4.17
2023-01-01T02:27:49.577Z,3.93
2023-01-01T02:30:17.087Z,4.03
2023-01-01T02:32:50.942Z,4.08
2023-01-01T02:35:38.815Z,4.27
2023-01-01T02:38:17.045Z,4.11
2023-01-01T02:40:45.523Z,4.14
2023-01-01T02:43:13.109Z,4.25
2023-01-01T02:45:40.555Z,4.04
2023-01-01T02:48:27.852Z,4.20
2023-01-01T02:50:55.916Z,4.16
2023-01-01T02:53:26.510Z,4.30
2023-01-01T02:56:16.118Z,4.30
2023-01-01T02:59:11.346Z,4.43
2023-01-01T03:01:59.083Z,4.40
2023-01-01T03:04:45.466Z,4.33
2023-01-01T03:07:19.003Z,4.32
2023-01-01T03:10:15.455Z,4.36
2023-01-01T03:13:03.791Z,4.49
2023-01-01T03:15:52.108Z,4.70
2023-01-01T03:18:45.596Z,4.51
2023-01-01T03:23:46.072Z,4.07
2023-01-01T03:26:16.969Z,4.31
2023-01-01T03:28:48.819Z,4.26
2023-01-01T03:31:19.359Z,4.35
2023-01-01T03:33:47.849Z,4.29
2023-01-01T03:36:25.103Z,4.17
2023-01-01T03:39:05.254Z,4.12
2023-01-01T03:41:36.203Z,4.21
2023-01-01T03:44:03.646Z,4.13
2023-01-01T03:46:31.453Z,3.97
2023-01-01T03:49:04.170Z,3.72
2023-01-01T03:51:50.937Z,3.80
2023-01-01T03:54:23.771Z,3.89
2023-01-01T03:57:14.623Z,4.08
2023-01-01T03:59:50.868Z,3.89
2023-01-01T04:02:20.306Z,4.00
2023-01-01T04:04:48.306Z,4.05
2023-01-01T04:07:16.009Z,4.20
2023-01-01T04:09:44.417Z,4.02
2023-01-01T04:12:11.709Z,4.17
2023-01-01T04:14:42.231Z,3.98
2023-01-01T04:17:10.803Z,4.02
2023-01-01T04:19:38.241Z,4.13
2023-01-01T04:22:05.629Z,4.15
2023-01-01T04:24:33.337Z,4.09
2023-01-01T04:27:01.506Z,4.24
2023-01-01T04:29:28.862Z,4.16
2023-01-01T04:31:56.284Z,4.09
2023-01-01T04:34:24.212Z,4.11
2023-01-01T04:36:52.097Z,4.13
2023-01-01T04:39:19.633Z,4.05
2023-01-01T04:41:47.462Z,4.01
2023-01-01T04:44:14.870Z,4.08
2023-01-01T04:46:42.869Z,4.12
2023-01-01T04:49:10.296Z,4.19
2023-01-01T04:51:37.791Z,4.13
2023-01-01T04:54:06.418Z,4.05
2023-01-01T04:56:33.777Z,4.24
2023-01-01T04:59:01.162Z,4.47
2023-01-01T05:01:28.991Z,4.39
2023-01-01T05:03:56.574Z,4.49
2023-01-01T05:06:24.231Z,4.33
2023-01-01T05:08:54.923Z,4.42
2023-01-01T05:11:23.366Z,4.42
2023-01-01T05:13:51.659Z,4.55
2023-01-01T05:16:20.686Z,4.56
2023-01-01T05:18:48.178Z,4.53
2023-01-01T05:21:16.582Z,4.41
2023-01-01T05:23:44.209Z,4.37
2023-01-01T05:26:16.016Z,4.11
2023-01-01T05:28:43.511Z,4.12
2023-01-01T05:31:13.106Z,4.06
2023-01-01T05:33:40.954Z,4.02
2023-01-01T05:36:09.461Z,4.11
2023-01-01T05:38:36.803Z,3.91
2023-01-01T05:41:08.265Z,3.91
2023-01-01T05:43:36.767Z,3.81
2023-01-01T05:46:05.333Z,3.95
2023-01-01T05:48:32.826Z,4.04
2023-01-01T05:51:05.923Z,3.94
2023-01-01T05:53:33.494Z,4.19
2023-01-01T05:56:00.881Z,4.34
2023-01-01T05:58:29.527Z,4.49
2023-01-01T06:00:57.151Z,4.68
2023-01-01T06:03:24.618Z,4.55
2023-01-01T06:05:52.979Z,4.65
2023-01-01T06:08:20.411Z,4.71
2023-01-01T06:10:48.243Z,4.62
2023-01-01T06:13:15.566Z,4.62
2023-01-01T06:15:43.064Z,4.54
2023-01-01T06:18:10.675Z,4.67
2023-01-01T06:20:38.209Z,4.75
2023-01-01T06:23:05.788Z,4.86
2023-01-01T06:25:35.047Z,4.93
2023-01-01T06:28:02.441Z,5.05
2023-01-01T06:30:31.881Z,5.14
2023-01-01T06:33:00.122Z,5.09
2023-01-01T06:35:28.185Z,5.31
2023-01-01T06:37:55.564Z,5.25
2023-01-01T06:40:23.024Z,5.31
2023-01-01T06:42:50.785Z,5.16
2023-01-01T06:45:19.126Z,5.23
2023-01-01T06:47:46.489Z,5.28
2023-01-01T06:50:14.177Z,5.37
2023-01-01T06:52:41.755Z,5.51
2023-01-01T06:55:09.245Z,5.44
2023-01-01T06:57:36.733Z,5.46
2023-01-01T07:00:04.208Z,5.49
2023-01-01T07:02:34.739Z,5.42
2023-01-01T07:05:02.632Z,5.40
2023-01-01T07:07:35.750Z,5.52
2023-01-01T07:10:04.586Z,5.51
2023-01-01T07:12:31.995Z,5.34
2023-01-01T07:14:59.333Z,5.39
2023-01-01T07:17:26.823Z,5.39
2023-01-01T07:19:54.162Z,5.33
2023-01-01T07:22:21.498Z,5.25
2023-01-01T07:24:49.124Z,5.15
2023-01-01T07:27:16.474Z,5.24
2023-01-01T07:29:43.834Z,5.54
2023-01-01T07:32:14.313Z,5.48
2023-01-01T07:34:44.948Z,5.75
2023-01-01T07:37:16.323Z,5.86
2023-01-01T07:39:43.647Z,5.94
2023-01-01T07:42:11.259Z,5.92
2023-01-01T07:44:38.958Z,5.67
2023-01-01T07:47:06.342Z,5.78
2023-01-01T07:49:33.875Z,5.70
2023-01-01T07:52:01.285Z,6.20
2023-01-01T07:54:28.762Z,6.31
2023-01-01T07:56:56.243Z,6.82
2023-01-01T07:59:23.652Z,6.66
2023-01-01T08:01:51.474Z,6.47
2023-01-01T08:04:18.860Z,6.34
2023-01-01T08:06:47.186Z,6.28
2023-01-01T08:09:14.570Z,6.12
2023-01-01T08:11:42.021Z,5.97
2023-01-01T08:14:09.377Z,6.08
2023-01-01T08:16:36.852Z,6.33
2023-01-01T08:19:04.262Z,6.29
2023-01-01T08:21:31.818Z,6.47
2023-01-01T08:23:59.200Z,6.46
2023-01-01T08:26:27.401Z,6.33
2023-01-01T08:28:57.442Z,6.41
2023-01-01T08:31:25.460Z,6.60
2023-01-01T08:33:54.671Z,6.68
2023-01-01T08:36:22.170Z,6.34
2023-01-01T08:38:49.636Z,6.57
2023-01-01T08:41:17.003Z,6.43
2023-01-01T08:43:44.491Z,6.54
2023-01-01T08:46:11.826Z,6.58
2023-01-01T08:48:39.224Z,6.76
2023-01-01T08:51:06.704Z,6.93
2023-01-01T08:53:34.531Z,7.01
2023-01-01T08:56:03.992Z,7.08
2023-01-01T08:58:31.504Z,7.03
2023-01-01T09:00:59.668Z,7.14
2023-01-01T09:03:27.200Z,7.10
2023-01-01T09:05:54.758Z,7.27
2023-01-01T09:08:23.021Z,7.41
2023-01-01T09:10:51.349Z,7.37
2023-01-01T09:13:19.880Z,7.63
2023-01-01T09:15:49.641Z,7.71
2023-01-01T09:18:17.096Z,7.71
2023-01-01T09:20:44.673Z,7.88
2023-01-01T09:23:12.108Z,8.14
2023-01-01T09:25:39.733Z,8.10
2023-01-01T09:28:07.807Z,8.11
2023-01-01T09:30:37.546Z,8.30
2023-01-01T09:33:04.996Z,8.27
2023-01-01T09:35:32.380Z,8.50
2023-01-01T09:37:59.888Z,8.52
2023-01-01T09:40:47.624Z,8.67
2023-01-01T09:43:25.019Z,8.53
2023-01-01T09:45:57.381Z,8.45
2023-01-01T09:48:25.358Z,8.35
2023-01-01T09:50:53.135Z,8.42
2023-01-01T09:53:24.266Z,8.52
2023-01-01T09:56:12.420Z,8.59
2023-01-01T09:58:43.887Z,8.59
2023-01-01T10:01:21.710Z,8.60
2023-01-01T10:03:49.832Z,8.64
2023-01-01T10:06:23.480Z,8.59
2023-01-01T10:08:56.855Z,8.53
2023-01-01T10:11:24.483Z,8.66
2023-01-01T10:13:55.210Z,8.61
2023-01-01T10:16:30.663Z,8.65
2023-01-01T10:18:59.477Z,8.63
2023-01-01T10:21:34.254Z,8.73
2023-01-01T10:24:04.655Z,8.56
2023-01-01T10:26:33.108Z,8.65
2023-01-01T10:29:02.018Z,8.63
2023-01-01T10:31:45.109Z,8.82
2023-01-01T10:34:16.710Z,8.78
2023-01-01T10:36:44.463Z,8.70
2023-01-01T10:39:14.927Z,8.66
2023-01-01T10:41:42.718Z,8.82
2023-01-01T10:44:11.773Z,8.98
2023-01-01T10:46:47.015Z,8.92
2023-01-01T10:49:19.059Z,9.10
2023-01-01T10:51:50.313Z,9.12
2023-01-01T10:54:37.168Z,9.24
2023-01-01T10:57:33.969Z,9.32
2023-01-01T11:00:16.999Z,9.29
2023-01-01T11:02:44.607Z,9.26
2023-01-01T11:05:19.153Z,9.32
2023-01-01T11:07:55.250Z,9.22
2023-01-01T11:10:23.528Z,9.25
2023-01-01T11:13:08.139Z,9.31
2023-01-01T11:15:36.974Z,9.34
2023-01-01T11:18:05.567Z,9.42
2023-01-01T11:20:33.604Z,9.49
2023-01-01T11:23:01.500Z,9.49
2023-01-01T11:25:29.485Z,9.56
2023-01-01T11:28:27.648Z,9.59
2023-01-01T11:31:12.025Z,9.74
2023-01-01T11:33:55.146Z,9.90
2023-01-01T11:36:27.290Z,9.94
2023-01-01T11:39:04.296Z,10.10
2023-01-01T11:41:44.734Z,10.12
2023-01-01T11:44:14.393Z,10.27
2023-01-01T11:46:44.641Z,10.20
2023-01-01T11:49:15.467Z,10.23
2023-01-01T11:51:44.548Z,10.30
2023-01-01T11:54:38.572Z,10.38
2023-01-01T11:57:12.604Z,10.31
2023-01-01T11:59:41.852Z,10.32
2023-01-01T12:02:11.577Z,10.27
2023-01-01T12:04:55.619Z,10.23
2023-01-01T12:07:28.718Z,10.26
2023-01-01T12:09:58.319Z,10.06
2023-01-01T12:12:26.332Z,10.19
2023-01-01T12:15:05.259Z,10.18
2023-01-01T12:17:35.606Z,10.31
2023-01-01T12:20:09.344Z,10.39
2023-01-01T12:22:36.855Z,10.30
2023-01-01T12:25:05.597Z,10.34
2023-01-01T12:27:33.581Z,10.36
2023-01-01T12:30:19.586Z,10.35
2023-01-01T12:32:50.369Z,10.21
2023-01-01T12:35:18.008Z,10.23
2023-01-01T12:38:04.564Z,10.21
2023-01-01T12:40:39.568Z,10.13
2023-01-01T12:43:16.517Z,10.23
2023-01-01T12:46:03.214Z,10.21
2023-01-01T12:48:38.312Z,10.18
2023-01-01T12:51:16.375Z,10.07
2023-01-01T12:53:53.867Z,10.13
2023-01-01T12:56:24.518Z,10.13
2023-01-01T12:58:56.592Z,10.03
2023-01-01T13:01:32.911Z,10.11
2023-01-01T13:04:05.689Z,10.05
2023-01-01T13:06:47.779Z,10.08
2023-01-01T13:09:21.181Z,10.08
2023-01-01T13:11:51.821Z,10.10
2023-01-01T13:14:19.385Z,10.01
2023-01-01T13:16:56.443Z,10.00
2023-01-01T13:19:23.840Z,9.98
2023-01-01T13:21:51.253Z,9.95
2023-01-01T13:24:20.147Z,10.00
2023-01-01T13:26:49.470Z,9.98
2023-01-01T13:29:20.064Z,9.86
2023-01-01T13:31:47.440Z,9.85
2023-01-01T13:34:35.470Z,9.82
2023-01-01T13:37:15.306Z,9.84
2023-01-01T13:39:55.049Z,9.81
2023-01-01T13:42:41.550Z,9.85
2023-01-01T13:45:36.568Z,9.92
2023-01-01T13:48:21.324Z,9.78
2023-01-01T13:50:55.193Z,9.86
2023-01-01T13:53:41.503Z,9.87
2023-01-01T13:56:08.966Z,9.76
2023-01-01T13:58:59.726Z,9.84
2023-01-01T14:01:50.418Z,9.79
2023-01-01T14:04:25.749Z,9.74
2023-01-01T14:06:53.174Z,9.73
2023-01-01T14:09:20.989Z,9.78
2023-01-01T14:11:48.933Z,9.80
2023-01-01T14:14:24.453Z,9.69
2023-01-01T14:16:53.429Z,9.63
2023-01-01T14:19:21.076Z,9.70
2023-01-01T14:21:48.478Z,9.71
2023-01-01T14:24:16.652Z,9.67
2023-01-01T14:26:44.403Z,9.69
2023-01-01T14:29:16.391Z,9.72
2023-01-01T14:31:44.324Z,9.75
2023-01-01T14:34:24.166Z,9.73
2023-01-01T14:36:55.392Z,9.75
2023-01-01T14:39:32.710Z,9.77
2023-01-01T14:42:12.439Z,9.79
2023-01-01T14:44:40.566Z,9.75
2023-01-01T14:47:18.776Z,9.72
2023-01-01T14:49:48.430Z,9.75
2023-01-01T14:52:21.036Z,9.71
2023-01-01T14:54:48.746Z,9.76
2023-01-01T14:57:20.737Z,9.70
2023-01-01T14:59:48.900Z,9.81
2023-01-01T15:02:18.040Z,9.71
2023-01-01T15:04:49.268Z,9.78
2023-01-01T15:07:19.722Z,9.77
2023-01-01T15:09:47.114Z,9.75
2023-01-01T15:12:14.510Z,9.75
2023-01-01T15:14:48.371Z,9.74
2023-01-01T15:17:16.442Z,9.72
2023-01-01T15:19:45.365Z,9.75
2023-01-01T15:22:17.965Z,9.82
2023-01-01T15:24:45.453Z,9.74
2023-01-01T15:27:32.258Z,9.74
2023-01-01T15:29:59.770Z,9.88
2023-01-01T15:32:27.685Z,9.84
2023-01-01T15:34:58.689Z,9.90
2023-01-01T15:37:26.073Z,9.87
2023-01-01T15:39:56.340Z,9.91
2023-01-01T15:42:33.550Z,9.93
2023-01-01T15:45:19.926Z,9.94
2023-01-01T15:47:50.711Z,9.93
2023-01-01T15:50:18.113Z,9.92
2023-01-01T15:52:49.257Z,9.91
2023-01-01T15:55:20.703Z,10.10
2023-01-01T15:57:49.249Z,10.15
2023-01-01T16:00:21.680Z,10.12
2023-01-01T16:02:49.839Z,10.11
2023-01-01T16:05:18.665Z,10.15
2023-01-01T16:07:46.116Z,10.23
2023-01-01T16:10:14.342Z,10.23
2023-01-01T16:12:41.739Z,10.22
2023-01-01T16:15:11.733Z,10.16
2023-01-01T16:17:40.344Z,10.19
2023-01-01T16:20:08.070Z,10.13
2023-01-01T16:22:37.113Z,10.15
2023-01-01T16:25:12.036Z,10.10
2023-01-01T16:27:39.624Z,10.14
2023-01-01T16:30:07.829Z,10.11
2023-01-01T16:32:35.316Z,10.08
2023-01-01T16:35:08.133Z,10.07
2023-01-01T16:37:39.021Z,10.06
2023-01-01T16:40:06.924Z,10.00
2023-01-01T16:42:34.496Z,9.94
2023-01-01T16:45:02.705Z,9.95
2023-01-01T16:47:30.444Z,9.93
2023-01-01T16:49:57.872Z,10.04
2023-01-01T16:52:29.969Z,10.09
2023-01-01T16:55:00.862Z,9.98
2023-01-01T16:57:28.327Z,9.98
2023-01-01T16:59:56.290Z,9.98
2023-01-01T17:02:23.751Z,9.99
2023-01-01T17:04:51.198Z,10.02
2023-01-01T17:07:18.612Z,10.06
2023-01-01T17:09:46.058Z,10.03
2023-01-01T17:12:13.587Z,10.07
2023-01-01T17:14:40.956Z,10.06
2023-01-01T17:17:08.363Z,10.11
2023-01-01T17:19:35.970Z,10.03
2023-01-01T17:22:05.802Z,10.00
2023-01-01T17:24:33.243Z,10.05
2023-01-01T17:27:00.697Z,9.99
2023-01-01T17:29:28.113Z,10.08
2023-01-01T17:31:57.185Z,10.04
2023-01-01T17:34:24.825Z,10.10
2023-01-01T17:36:52.197Z,10.01
2023-01-01T17:39:19.565Z,10.04
2023-01-01T17:41:47.182Z,10.08
2023-01-01T17:44:14.613Z,9.96
2023-01-01T17:46:44.436Z,10.01
2023-01-01T17:49:12.454Z,9.96
2023-01-01T17:51:40.331Z,9.91
2023-01-01T17:54:31.551Z,9.96
2023-01-01T17:57:03.719Z,9.97
2023-01-01T17:59:33.011Z,9.97
2023-01-01T18:02:00.500Z,9.98
2023-01-01T18:04:30.154Z,9.99
2023-01-01T18:07:02.504Z,10.00
2023-01-01T18:09:33.487Z,10.01
2023-01-01T18:12:01.326Z,10.05
2023-01-01T18:14:28.908Z,10.01
2023-01-01T18:16:56.460Z,10.06
2023-01-01T18:19:23.858Z,10.10
2023-01-01T18:21:52.297Z,10.16
2023-01-01T18:24:19.577Z,10.16
2023-01-01T18:26:46.934Z,10.20
2023-01-01T18:29:14.511Z,10.25
2023-01-01T18:31:41.986Z,10.18
2023-01-01T18:34:09.855Z,10.21
2023-01-01T18:36:40.176Z,10.24
2023-01-01T18:39:20.661Z,10.11
2023-01-01T18:42:06.798Z,10.19
2023-01-01T18:44:34.953Z,10.20
2023-01-01T18:47:09.635Z,10.22
2023-01-01T18:49:37.263Z,10.21
2023-01-01T18:52:07.761Z,10.25
2023-01-01T18:54:36.480Z,10.21
2023-01-01T18:57:25.293Z,10.14
2023-01-01T18:59:58.360Z,10.22
2023-01-01T19:02:58.550Z,10.15
2023-01-01T19:05:30.243Z,10.18
2023-01-01T19:08:01.218Z,10.15
2023-01-01T19:10:33.856Z,10.23
2023-01-01T19:13:06.117Z,10.21
2023-01-01T19:15:34.502Z,10.23
2023-01-01T19:18:02.019Z,10.17
2023-01-01T19:20:29.545Z,10.11
2023-01-01T19:22:57.754Z,10.27
2023-01-01T19:25:37.523Z,10.17
2023-01-01T19:28:25.209Z,10.13
2023-01-01T19:30:52.672Z,10.06
2023-01-01T19:33:21.789Z,10.10
2023-01-01T19:35:49.371Z,10.09
2023-01-01T19:38:16.709Z,10.06
2023-01-01T19:40:44.189Z,10.03
2023-01-01T19:43:11.599Z,10.08
2023-01-01T19:45:40.171Z,10.11
2023-01-01T19:48:07.984Z,10.07
2023-01-01T19:50:35.565Z,10.08
2023-01-01T19:53:02.936Z,10.10
2023-01-01T19:55:31.331Z,9.99
2023-01-01T19:57:59.039Z,9.91
2023-01-01T20:00:28.127Z,9.84
2023-01-01T20:02:55.859Z,9.84
2023-01-01T20:05:23.564Z,9.84
2023-01-01T20:07:50.923Z,9.83
2023-01-01T20:10:18.708Z,9.75
2023-01-01T20:12:46.464Z,9.81
2023-01-01T20:15:14.080Z,9.72
2023-01-01T20:17:43.519Z,9.72
2023-01-01T20:20:11.578Z,9.67
2023-01-01T20:22:40.956Z,9.71
2023-01-01T20:25:09.949Z,9.74
2023-01-01T20:27:57.389Z,9.75
2023-01-01T20:30:24.881Z,9.74
2023-01-01T20:32:53.257Z,9.67
2023-01-01T20:35:41.502Z,9.67
2023-01-01T20:38:09.465Z,9.55
2023-01-01T20:40:36.881Z,9.64
2023-01-01T20:43:06.243Z,9.58
2023-01-01T20:45:33.823Z,9.63
2023-01-01T20:48:01.286Z,9.71
2023-01-01T20:50:30.091Z,9.63
2023-01-01T20:52:57.600Z,9.69
2023-01-01T20:55:24.989Z,9.66
2023-01-01T20:57:52.627Z,9.62
2023-01-01T21:00:20.397Z,9.69
2023-01-01T21:02:48.565Z,9.66
2023-01-01T21:05:16.992Z,9.58
2023-01-01T21:07:46.357Z,9.55
2023-01-01T21:10:14.515Z,9.71
2023-01-01T21:12:42.345Z,9.75
2023-01-01T21:15:12.589Z,9.71
2023-01-01T21:17:40.106Z,9.60
2023-01-01T21:20:08.327Z,9.58
2023-01-01T21:22:35.800Z,9.59
2023-01-01T21:25:48.668Z,9.65
2023-01-01T21:27:57.761Z,9.66
2023-01-01T21:30:25.414Z,9.71
2023-01-01T21:32:53.380Z,9.70
2023-01-01T21:35:26.413Z,9.66
2023-01-01T21:37:54.507Z,9.64
2023-01-01T21:40:21.931Z,9.65
2023-01-01T21:42:49.434Z,9.66
2023-01-01T21:45:28.039Z,9.56
2023-01-01T21:47:55.541Z,9.48
2023-01-01T21:50:25.982Z,9.51
2023-01-01T21:53:00.305Z,9.44
2023-01-01T21:55:50.644Z,9.55
2023-01-01T21:58:37.131Z,9.53
2023-01-01T22:01:18.024Z,9.60
2023-01-01T22:03:45.668Z,9.60
2023-01-01T22:06:13.098Z,9.43
2023-01-01T22:08:44.796Z,9.47
2023-01-01T22:11:30.312Z,9.39
2023-01-01T22:13:58.448Z,9.43
2023-01-01T22:16:29.451Z,9.39
2023-01-01T22:18:56.916Z,9.36
2023-01-01T22:21:24.457Z,9.34
2023-01-01T22:23:52.681Z,9.36
2023-01-01T22:26:24.808Z,9.31
2023-01-01T22:28:56.018Z,9.29
2023-01-01T22:31:27.887Z,9.10
2023-01-01T22:34:00.567Z,9.12
2023-01-01T22:36:28.680Z,9.13
2023-01-01T22:38:58.102Z,9.21
2023-01-01T22:41:25.917Z,9.17
2023-01-01T22:43:55.979Z,9.12
2023-01-01T22:46:28.064Z,9.14
2023-01-01T22:48:58.479Z,9.05
2023-01-01T22:51:27.420Z,9.01
2023-01-01T22:53:55.042Z,9.07
2023-01-01T22:56:22.544Z,9.08
2023-01-01T22:58:56.511Z,9.07
2023-01-01T23:01:24.937Z,9.08
2023-01-01T23:03:53.444Z,9.13
2023-01-01T23:06:21.198Z,9.06
2023-01-01T23:08:49.221Z,9.00
2023-01-01T23:11:17.673Z,8.92
2023-01-01T23:14:07.639Z,9.03
2023-01-01T23:16:35.270Z,9.02
2023-01-01T23:19:02.794Z,8.94
2023-01-01T23:21:30.323Z,8.96
2023-01-01T23:23:57.796Z,8.88
2023-01-01T23:26:25.364Z,8.73
2023-01-01T23:28:53.442Z,8.92
2023-01-01T23:31:25.249Z,8.92
2023-01-01T23:33:55.009Z,9.02
2023-01-01T23:36:23.236Z,8.94
2023-01-01T23:38:51.851Z,8.82
2023-01-01T23:41:19.901Z,8.95
2023-01-01T23:43:47.343Z,8.92
2023-01-01T23:46:14.948Z,9.01
2023-01-01T23:48:43.022Z,8.95
2023-01-01T23:51:10.440Z,8.86
2023-01-01T23:53:37.964Z,8.87
2023-01-01T23:56:05.659Z,8.85
2023-01-01T23:58:32.977Z,8.83
