createdAt,value
2019-04-30T00:00:47.014Z,13.08
2019-04-30T00:03:26.249Z,13.09
2019-04-30T00:05:57.312Z,13.04
2019-04-30T00:08:25.787Z,13.04
2019-04-30T00:10:53.023Z,13.05
2019-04-30T00:13:21.992Z,12.97
2019-04-30T00:15:52.787Z,13.01
2019-04-30T00:18:19.757Z,12.96
2019-04-30T00:20:48.666Z,12.97
2019-04-30T00:23:18.079Z,12.92
2019-04-30T00:25:46.463Z,12.90
2019-04-30T00:28:15.623Z,12.89
2019-04-30T00:30:47.652Z,12.86
2019-04-30T00:33:15.278Z,12.88
2019-04-30T00:35:42.250Z,13.07
2019-04-30T00:38:11.172Z,12.93
2019-04-30T00:40:40.110Z,12.94
2019-04-30T00:43:09.191Z,12.90
2019-04-30T00:45:40.072Z,12.87
2019-04-30T00:48:06.928Z,12.88
2019-04-30T00:50:37.185Z,12.87
2019-04-30T00:53:11.802Z,12.84
2019-04-30T00:55:38.142Z,12.87
2019-04-30T00:58:02.709Z,12.82
2019-04-30T01:00:31.660Z,12.85
2019-04-30T01:03:10.180Z,13.07
2019-04-30T01:05:39.667Z,12.82
2019-04-30T01:08:08.032Z,12.79
2019-04-30T01:10:36.980Z,12.83
2019-04-30T01:13:10.195Z,12.78
2019-04-30T01:15:34.934Z,12.83
2019-04-30T01:18:03.860Z,12.78
2019-04-30T01:20:33.012Z,12.74
2019-04-30T01:23:02.944Z,12.74
2019-04-30T01:25:30.632Z,12.75
2019-04-30T01:27:59.583Z,12.69
2019-04-30T01:30:28.567Z,12.73
2019-04-30T01:32:58.807Z,12.68
2019-04-30T01:35:29.101Z,12.69
2019-04-30T01:37:55.283Z,12.64
2019-04-30T01:40:24.167Z,12.62
2019-04-30T01:42:53.088Z,12.58
2019-04-30T01:45:23.159Z,12.54
2019-04-30T01:47:50.914Z,12.46
2019-04-30T01:50:19.848Z,12.45
2019-04-30T01:52:54.508Z,12.47
2019-04-30T01:55:45.605Z,12.46
2019-04-30T01:58:45.602Z,12.50
2019-04-30T02:01:18.995Z,12.42
2019-04-30T02:03:48.601Z,12.30
2019-04-30T02:06:15.823Z,12.35
2019-04-30T02:08:44.699Z,12.27
2019-04-30T02:11:13.596Z,12.36
2019-04-30T02:13:42.480Z,12.34
2019-04-30T02:16:11.407Z,12.26
2019-04-30T02:18:40.313Z,12.20
2019-04-30T02:21:11.444Z,12.24
2019-04-30T02:23:39.221Z,12.27
2019-04-30T02:26:08.645Z,12.29
2019-04-30T02:28:35.971Z,12.17
2019-04-30T02:31:05.321Z,12.28
2019-04-30T02:33:34.217Z,12.27
2019-04-30T02:36:24.979Z,12.28
2019-04-30T02:38:54.923Z,12.26
2019-04-30T02:41:23.819Z,12.27
2019-04-30T02:43:52.912Z,12.22
2019-04-30T02:46:22.798Z,12.26
2019-04-30T02:48:51.773Z,12.23
2019-04-30T02:51:22.944Z,12.23
2019-04-30T02:54:10.011Z,12.25
2019-04-30T02:56:40.008Z,12.30
2019-04-30T02:59:09.885Z,12.29
2019-04-30T03:01:36.455Z,12.26
2019-04-30T03:04:05.401Z,12.18
2019-04-30T03:06:34.296Z,12.21
2019-04-30T03:09:03.226Z,12.17
2019-04-30T03:11:32.139Z,12.20
2019-04-30T03:14:01.042Z,12.23
2019-04-30T03:16:41.976Z,12.23
2019-04-30T03:19:40.318Z,12.22
2019-04-30T03:22:15.048Z,12.23
2019-04-30T03:24:43.954Z,12.17
2019-04-30T03:27:12.883Z,12.21
2019-04-30T03:29:41.784Z,12.17
2019-04-30T03:32:13.556Z,12.16
2019-04-30T03:34:42.179Z,12.10
2019-04-30T03:37:10.029Z,12.33
2019-04-30T03:39:39.957Z,12.11
2019-04-30T03:42:06.441Z,12.12
2019-04-30T03:44:35.346Z,12.14
2019-04-30T03:47:04.273Z,12.08
2019-04-30T03:49:33.206Z,12.08
2019-04-30T03:52:02.126Z,12.11
2019-04-30T03:54:31.063Z,12.12
2019-04-30T03:57:00.826Z,12.05
2019-04-30T03:59:30.084Z,12.02
2019-04-30T04:02:05.875Z,12.02
2019-04-30T04:05:02.692Z,12.03
2019-04-30T04:07:44.619Z,11.95
2019-04-30T04:10:19.653Z,11.93
2019-04-30T04:12:49.838Z,11.98
2019-04-30T04:15:16.792Z,12.00
2019-04-30T04:17:45.712Z,12.03
2019-04-30T04:20:14.679Z,12.00
2019-04-30T04:22:43.525Z,11.93
2019-04-30T04:25:13.275Z,11.96
2019-04-30T04:27:41.336Z,12.00
2019-04-30T04:30:10.802Z,12.03
2019-04-30T04:32:40.649Z,12.04
2019-04-30T04:35:12.216Z,12.38
2019-04-30T04:37:39.359Z,12.24
2019-04-30T04:40:06.023Z,12.16
2019-04-30T04:42:34.992Z,12.19
2019-04-30T04:45:03.842Z,12.10
2019-04-30T04:47:32.762Z,12.10
2019-04-30T04:50:01.725Z,12.41
2019-04-30T04:52:31.412Z,12.24
2019-04-30T04:55:00.329Z,12.23
2019-04-30T04:57:30.355Z,12.28
2019-04-30T05:00:02.406Z,12.27
2019-04-30T05:02:32.097Z,12.22
2019-04-30T05:04:57.251Z,12.23
2019-04-30T05:07:26.194Z,12.23
2019-04-30T05:09:55.107Z,12.25
2019-04-30T05:12:23.998Z,12.21
2019-04-30T05:14:52.942Z,12.23
2019-04-30T05:17:21.830Z,12.22
2019-04-30T05:19:50.722Z,12.16
2019-04-30T05:22:19.626Z,12.29
2019-04-30T05:24:48.907Z,12.33
2019-04-30T05:27:19.719Z,12.36
2019-04-30T05:29:46.490Z,12.35
2019-04-30T05:32:15.378Z,12.39
2019-04-30T05:34:44.287Z,12.38
2019-04-30T05:37:13.178Z,12.35
2019-04-30T05:39:42.136Z,12.39
2019-04-30T05:42:11.029Z,12.40
2019-04-30T05:44:39.943Z,12.41
2019-04-30T05:47:09.332Z,12.38
2019-04-30T05:49:38.866Z,12.29
2019-04-30T05:52:06.687Z,12.36
2019-04-30T05:54:35.661Z,12.46
2019-04-30T05:57:04.593Z,12.45
2019-04-30T05:59:33.584Z,12.49
2019-04-30T06:02:02.437Z,12.51
2019-04-30T06:04:31.395Z,12.52
2019-04-30T06:07:00.432Z,12.79
2019-04-30T06:09:48.639Z,12.66
2019-04-30T06:12:42.784Z,12.68
2019-04-30T06:15:29.066Z,12.60
2019-04-30T06:18:01.741Z,12.58
2019-04-30T06:20:25.530Z,12.91
2019-04-30T06:22:54.409Z,12.78
2019-04-30T06:25:31.120Z,12.72
2019-04-30T06:27:52.241Z,12.70
2019-04-30T06:30:21.167Z,12.80
2019-04-30T06:32:50.058Z,12.84
2019-04-30T06:35:19.415Z,12.82
2019-04-30T06:37:48.947Z,12.82
2019-04-30T06:40:16.883Z,12.81
2019-04-30T06:42:45.778Z,12.78
2019-04-30T06:45:14.718Z,12.81
2019-04-30T06:47:43.642Z,12.77
2019-04-30T06:50:12.536Z,12.78
2019-04-30T06:52:41.442Z,12.79
2019-04-30T06:55:10.360Z,12.81
2019-04-30T06:57:39.288Z,12.83
2019-04-30T07:00:09.826Z,13.08
2019-04-30T07:02:39.172Z,12.88
2019-04-30T07:05:06.316Z,12.91
2019-04-30T07:07:38.714Z,12.99
2019-04-30T07:10:20.416Z,13.01
2019-04-30T07:13:11.345Z,13.11
2019-04-30T07:15:45.164Z,13.13
2019-04-30T07:18:12.076Z,13.02
2019-04-30T07:21:15.796Z,13.31
2019-04-30T07:23:28.457Z,13.22
2019-04-30T07:26:00.013Z,13.44
2019-04-30T07:28:43.739Z,13.23
2019-04-30T07:31:11.730Z,13.23
2019-04-30T07:33:31.104Z,13.24
2019-04-30T07:36:16.590Z,13.04
2019-04-30T07:39:00.717Z,13.27
2019-04-30T07:42:02.131Z,13.07
2019-04-30T07:44:56.928Z,13.08
2019-04-30T07:47:32.478Z,13.10
2019-04-30T07:50:10.591Z,13.07
2019-04-30T07:55:51.828Z,13.02
2019-04-30T07:58:42.986Z,13.05
2019-04-30T08:01:29.542Z,13.03
2019-04-30T08:04:20.854Z,13.01
2019-04-30T08:06:54.781Z,12.92
2019-04-30T08:09:39.814Z,12.88
2019-04-30T08:12:09.588Z,12.99
2019-04-30T08:14:39.107Z,12.99
2019-04-30T08:17:08.873Z,12.97
2019-04-30T08:20:20.686Z,13.01
2019-04-30T08:22:50.501Z,13.05
2019-04-30T08:25:28.902Z,13.04
2019-04-30T08:28:05.933Z,13.04
2019-04-30T08:30:40.908Z,13.08
2019-04-30T08:33:19.643Z,13.09
2019-04-30T08:35:49.878Z,13.09
2019-04-30T08:38:35.244Z,13.10
2019-04-30T08:41:21.853Z,13.10
2019-04-30T08:44:14.552Z,13.09
2019-04-30T08:49:50.220Z,13.25
2019-04-30T08:52:23.132Z,13.32
2019-04-30T08:55:12.721Z,13.33
2019-04-30T08:57:40.419Z,13.26
2019-04-30T09:00:34.508Z,13.18
2019-04-30T09:03:12.203Z,13.21
2019-04-30T09:06:09.368Z,13.24
2019-04-30T09:08:48.985Z,13.24
2019-04-30T09:11:25.226Z,13.37
2019-04-30T09:13:50.897Z,13.44
2019-04-30T09:16:23.788Z,13.49
2019-04-30T09:18:50.727Z,13.59
2019-04-30T09:21:23.921Z,13.55
2019-04-30T09:23:59.638Z,13.66
2019-04-30T09:26:33.859Z,13.68
2019-04-30T09:29:29.398Z,13.77
2019-04-30T09:31:59.418Z,13.48
2019-04-30T09:34:32.293Z,13.45
2019-04-30T09:37:01.799Z,13.35
2019-04-30T09:39:46.496Z,13.33
2019-04-30T09:42:20.083Z,13.37
2019-04-30T09:44:49.706Z,13.27
2019-04-30T09:47:38.114Z,13.21
2019-04-30T09:50:42.346Z,13.19
2019-04-30T09:53:00.280Z,13.26
2019-04-30T09:55:29.209Z,13.57
2019-04-30T09:58:16.856Z,13.44
2019-04-30T10:00:46.343Z,13.45
2019-04-30T10:03:20.095Z,13.41
2019-04-30T10:05:48.954Z,13.37
2019-04-30T10:08:18.901Z,13.42
2019-04-30T10:11:09.750Z,13.41
2019-04-30T10:13:44.484Z,13.45
2019-04-30T10:16:44.778Z,13.42
2019-04-30T10:19:16.058Z,13.47
2019-04-30T10:21:49.891Z,13.49
2019-04-30T10:24:37.104Z,13.47
2019-04-30T10:27:12.924Z,13.55
2019-04-30T10:29:49.274Z,13.61
2019-04-30T10:32:19.236Z,13.84
2019-04-30T10:35:24.954Z,14.03
2019-04-30T10:37:45.728Z,14.20
2019-04-30T10:40:28.738Z,14.27
2019-04-30T10:43:20.823Z,14.16
2019-04-30T10:45:52.030Z,14.12
2019-04-30T10:48:23.583Z,14.15
2019-04-30T10:50:55.439Z,14.12
2019-04-30T10:53:33.033Z,14.16
2019-04-30T10:56:19.183Z,14.20
2019-04-30T10:58:46.699Z,13.99
2019-04-30T11:01:19.333Z,14.14
2019-04-30T11:03:50.688Z,14.19
2019-04-30T11:08:57.506Z,14.17
2019-04-30T11:09:26.749Z,14.25
2019-04-30T11:12:07.131Z,14.20
2019-04-30T11:14:44.993Z,14.04
2019-04-30T11:17:22.062Z,14.02
2019-04-30T11:19:54.196Z,14.12
2019-04-30T11:22:27.665Z,14.25
2019-04-30T11:25:00.126Z,14.28
2019-04-30T11:27:26.982Z,14.42
2019-04-30T11:30:03.711Z,14.51
2019-04-30T11:32:32.806Z,14.61
2019-04-30T11:35:07.350Z,14.52
2019-04-30T11:37:42.213Z,14.56
2019-04-30T11:40:11.391Z,14.62
2019-04-30T11:42:52.861Z,14.53
2019-04-30T11:45:50.912Z,14.56
2019-04-30T11:48:22.481Z,14.64
2019-04-30T11:51:06.563Z,14.69
2019-04-30T11:53:36.176Z,14.63
2019-04-30T11:56:05.826Z,14.61
2019-04-30T11:58:55.815Z,14.68
2019-04-30T12:01:24.889Z,14.84
2019-04-30T12:03:59.931Z,14.86
2019-04-30T12:06:37.405Z,14.92
2019-04-30T12:09:35.160Z,14.95
2019-04-30T12:12:09.152Z,15.06
2019-04-30T12:14:41.214Z,15.17
2019-04-30T12:17:13.810Z,15.43
2019-04-30T12:19:46.167Z,15.39
2019-04-30T12:22:20.217Z,15.49
2019-04-30T12:25:05.278Z,15.68
2019-04-30T12:27:32.778Z,15.75
2019-04-30T12:30:15.660Z,15.93
2019-04-30T12:32:45.824Z,15.99
2019-04-30T12:35:23.567Z,15.93
2019-04-30T12:38:09.783Z,16.03
2019-04-30T12:40:40.566Z,16.34
2019-04-30T12:43:15.423Z,16.34
2019-04-30T12:45:46.112Z,16.20
2019-04-30T12:48:34.519Z,16.50
2019-04-30T12:51:28.282Z,16.33
2019-04-30T12:54:21.429Z,16.44
2019-04-30T12:57:02.526Z,16.26
2019-04-30T12:59:47.045Z,16.13
2019-04-30T13:02:18.993Z,16.15
2019-04-30T13:07:59.676Z,16.20
2019-04-30T13:10:28.979Z,16.08
2019-04-30T13:12:57.955Z,16.15
2019-04-30T13:15:45.989Z,16.17
2019-04-30T13:18:19.519Z,16.29
2019-04-30T13:20:58.870Z,16.27
2019-04-30T13:23:25.458Z,16.50
2019-04-30T13:25:55.459Z,16.67
2019-04-30T13:28:35.646Z,16.48
2019-04-30T13:31:06.842Z,16.42
2019-04-30T13:33:58.108Z,16.54
2019-04-30T13:36:26.249Z,16.37
2019-04-30T13:39:10.622Z,16.28
2019-04-30T13:41:56.327Z,16.15
2019-04-30T13:44:31.572Z,16.07
2019-04-30T13:47:03.230Z,16.20
2019-04-30T13:49:33.558Z,16.20
2019-04-30T13:52:10.863Z,16.06
2019-04-30T13:54:40.004Z,16.11
2019-04-30T13:57:18.068Z,16.20
2019-04-30T13:59:51.614Z,16.27
2019-04-30T14:02:20.747Z,16.33
2019-04-30T14:04:57.126Z,16.36
2019-04-30T14:08:02.873Z,16.23
2019-04-30T14:10:42.056Z,16.31
2019-04-30T14:13:11.169Z,16.35
2019-04-30T14:15:44.268Z,16.36
2019-04-30T14:18:30.952Z,16.35
2019-04-30T14:21:09.994Z,16.29
2019-04-30T14:23:51.191Z,16.28
2019-04-30T14:26:39.889Z,16.36
2019-04-30T14:29:09.044Z,16.35
2019-04-30T14:31:45.313Z,16.28
2019-04-30T14:34:20.625Z,16.32
2019-04-30T14:36:51.030Z,16.19
2019-04-30T14:39:20.562Z,16.18
2019-04-30T14:41:53.176Z,16.01
2019-04-30T14:44:25.050Z,15.92
2019-04-30T14:47:16.565Z,15.91
2019-04-30T14:50:13.001Z,16.11
2019-04-30T14:52:56.427Z,16.03
2019-04-30T14:56:08.958Z,16.11
2019-04-30T14:58:56.228Z,16.04
2019-04-30T15:01:59.149Z,15.87
2019-04-30T15:05:38.865Z,16.15
2019-04-30T15:08:02.282Z,16.44
2019-04-30T15:10:35.130Z,16.29
2019-04-30T15:13:13.737Z,16.20
2019-04-30T15:15:46.326Z,15.86
2019-04-30T15:18:15.296Z,15.73
2019-04-30T15:20:44.850Z,15.71
2019-04-30T15:23:35.853Z,15.70
2019-04-30T15:26:08.599Z,15.98
2019-04-30T15:28:39.259Z,16.03
2019-04-30T15:31:13.634Z,16.08
2019-04-30T15:33:47.474Z,16.06
2019-04-30T15:36:42.710Z,16.11
2019-04-30T15:39:32.795Z,16.20
2019-04-30T15:42:02.324Z,16.42
2019-04-30T15:44:31.382Z,16.44
2019-04-30T15:47:00.660Z,16.58
2019-04-30T15:49:29.518Z,16.67
2019-04-30T15:51:58.615Z,16.78
2019-04-30T15:54:32.337Z,16.82
2019-04-30T15:59:46.621Z,16.92
2019-04-30T16:02:53.192Z,16.82
2019-04-30T16:05:31.122Z,16.64
2019-04-30T16:08:23.449Z,16.65
2019-04-30T16:11:20.014Z,16.63
2019-04-30T16:14:22.401Z,16.58
2019-04-30T16:16:56.786Z,16.43
2019-04-30T16:19:29.114Z,16.40
2019-04-30T16:21:58.011Z,16.32
2019-04-30T16:24:28.725Z,16.22
2019-04-30T16:26:55.951Z,16.21
2019-04-30T16:29:24.899Z,16.16
2019-04-30T16:31:53.799Z,16.21
2019-04-30T16:34:22.738Z,16.03
2019-04-30T16:36:51.676Z,15.86
2019-04-30T16:39:20.566Z,15.73
2019-04-30T16:41:49.836Z,15.66
2019-04-30T16:44:19.188Z,15.68
2019-04-30T16:46:47.327Z,15.79
2019-04-30T16:49:16.268Z,15.72
2019-04-30T16:51:45.205Z,15.66
2019-04-30T16:54:14.146Z,15.68
2019-04-30T16:56:43.053Z,15.76
2019-04-30T16:59:12.231Z,15.72
2019-04-30T17:01:41.147Z,15.66
2019-04-30T17:04:20.264Z,15.54
2019-04-30T17:06:54.670Z,15.40
2019-04-30T17:09:29.506Z,15.34
2019-04-30T17:12:01.155Z,15.26
2019-04-30T17:14:30.754Z,15.25
2019-04-30T17:16:59.763Z,15.25
2019-04-30T17:19:29.163Z,15.20
2019-04-30T17:21:57.212Z,15.18
2019-04-30T17:24:26.102Z,15.09
2019-04-30T17:26:55.044Z,15.08
2019-04-30T17:29:23.974Z,15.02
2019-04-30T17:31:52.918Z,15.04
2019-04-30T17:34:21.865Z,14.90
2019-04-30T17:36:50.771Z,14.92
2019-04-30T17:39:19.704Z,14.93
2019-04-30T17:41:48.731Z,14.93
2019-04-30T17:44:18.653Z,14.79
2019-04-30T17:46:46.593Z,14.68
2019-04-30T17:49:15.524Z,14.57
2019-04-30T17:51:44.444Z,14.54
2019-04-30T17:54:13.935Z,14.40
2019-04-30T17:56:44.493Z,14.32
2019-04-30T17:59:13.434Z,14.25
2019-04-30T18:01:43.386Z,14.17
2019-04-30T18:04:12.283Z,14.06
2019-04-30T18:06:41.217Z,13.94
2019-04-30T18:09:11.035Z,13.88
2019-04-30T18:11:39.636Z,13.71
2019-04-30T18:14:08.845Z,13.72
2019-04-30T18:16:38.697Z,13.68
2019-04-30T18:19:25.011Z,13.58
2019-04-30T18:21:59.656Z,13.42
2019-04-30T18:24:31.939Z,13.36
2019-04-30T18:27:04.687Z,13.29
2019-04-30T18:29:33.621Z,13.19
2019-04-30T18:32:02.548Z,13.13
2019-04-30T18:34:31.497Z,13.03
2019-04-30T18:37:00.415Z,13.15
2019-04-30T18:39:29.354Z,12.98
2019-04-30T18:41:58.269Z,12.90
2019-04-30T18:44:27.175Z,12.81
2019-04-30T18:46:56.095Z,12.73
2019-04-30T18:49:24.985Z,12.62
2019-04-30T18:51:53.909Z,12.82
2019-04-30T18:54:22.826Z,12.85
2019-04-30T18:56:51.783Z,12.60
2019-04-30T18:59:20.683Z,12.47
2019-04-30T19:01:49.597Z,12.38
2019-04-30T19:04:18.973Z,12.31
2019-04-30T19:06:47.431Z,12.23
2019-04-30T19:09:25.340Z,12.11
2019-04-30T19:12:11.183Z,12.04
2019-04-30T19:14:42.453Z,11.96
2019-04-30T19:17:22.786Z,11.88
2019-04-30T19:20:13.666Z,11.82
2019-04-30T19:22:42.520Z,11.74
2019-04-30T19:25:11.555Z,11.69
2019-04-30T19:27:40.390Z,11.59
2019-04-30T19:30:09.375Z,11.58
2019-04-30T19:32:39.042Z,11.54
2019-04-30T19:35:09.050Z,11.43
2019-04-30T19:37:38.576Z,11.34
2019-04-30T19:40:06.046Z,11.28
2019-04-30T19:42:34.937Z,11.31
2019-04-30T19:45:10.181Z,11.30
2019-04-30T19:47:33.064Z,11.26
2019-04-30T19:50:01.996Z,11.18
2019-04-30T19:52:30.958Z,11.09
2019-04-30T19:54:59.832Z,11.01
2019-04-30T19:57:28.773Z,10.93
2019-04-30T19:59:58.683Z,10.89
2019-04-30T20:02:26.653Z,10.85
2019-04-30T20:04:55.491Z,10.82
2019-04-30T20:07:24.421Z,10.81
2019-04-30T20:10:03.302Z,10.69
2019-04-30T20:12:22.251Z,10.58
2019-04-30T20:14:51.164Z,10.60
2019-04-30T20:17:20.147Z,10.56
2019-04-30T20:19:49.075Z,10.55
2019-04-30T20:22:19.610Z,10.50
2019-04-30T20:24:48.735Z,10.42
2019-04-30T20:27:15.855Z,10.34
2019-04-30T20:29:44.784Z,10.64
2019-04-30T20:32:13.711Z,10.33
2019-04-30T20:34:42.641Z,10.26
2019-04-30T20:37:11.540Z,10.59
2019-04-30T20:40:01.697Z,10.32
2019-04-30T20:42:30.606Z,10.21
2019-04-30T20:44:59.527Z,10.11
2019-04-30T20:47:30.021Z,10.07
2019-04-30T20:49:57.472Z,9.97
2019-04-30T20:52:26.327Z,9.94
2019-04-30T20:54:55.223Z,9.84
2019-04-30T20:57:24.225Z,9.83
2019-04-30T20:59:53.073Z,9.75
2019-04-30T21:02:22.009Z,9.73
2019-04-30T21:04:50.909Z,9.70
2019-04-30T21:07:19.859Z,9.65
2019-04-30T21:09:48.804Z,9.60
2019-04-30T21:12:18.765Z,9.49
2019-04-30T21:14:48.485Z,9.47
2019-04-30T21:17:15.554Z,9.52
2019-04-30T21:19:44.501Z,9.51
2019-04-30T21:22:13.410Z,9.41
2019-04-30T21:24:42.334Z,9.36
2019-04-30T21:27:11.287Z,9.30
2019-04-30T21:29:40.202Z,9.24
2019-04-30T21:32:15.645Z,9.19
2019-04-30T21:34:52.227Z,9.19
2019-04-30T21:37:21.160Z,9.14
2019-04-30T21:39:50.239Z,9.50
2019-04-30T21:42:19.053Z,9.32
2019-04-30T21:44:47.969Z,9.21
2019-04-30T21:47:16.900Z,9.12
2019-04-30T21:49:45.794Z,9.04
2019-04-30T21:52:14.732Z,8.97
2019-04-30T21:54:43.637Z,8.91
2019-04-30T21:57:12.539Z,8.97
2019-04-30T21:59:41.458Z,8.85
2019-04-30T22:02:10.392Z,8.79
2019-04-30T22:04:39.278Z,8.74
2019-04-30T22:07:09.404Z,8.72
2019-04-30T22:09:37.250Z,8.71
2019-04-30T22:15:35.138Z,8.48
2019-04-30T22:18:04.079Z,8.48
2019-04-30T22:20:33.026Z,8.43
2019-04-30T22:23:01.931Z,8.74
2019-04-30T22:25:30.905Z,8.44
2019-04-30T22:27:59.900Z,8.38
2019-04-30T22:30:28.780Z,8.28
2019-04-30T22:32:59.548Z,8.18
2019-04-30T22:35:46.898Z,8.11
2019-04-30T22:38:18.958Z,8.08
2019-04-30T22:40:45.930Z,8.09
2019-04-30T22:43:14.829Z,8.00
2019-04-30T22:45:53.212Z,7.95
2019-04-30T22:48:22.144Z,7.92
2019-04-30T22:50:51.082Z,7.86
2019-04-30T22:53:19.988Z,7.83
2019-04-30T22:55:48.917Z,7.83
2019-04-30T22:58:17.837Z,7.85
2019-04-30T23:00:46.763Z,7.81
2019-04-30T23:03:23.000Z,7.77
2019-04-30T23:05:51.933Z,7.79
2019-04-30T23:08:20.851Z,7.72
2019-04-30T23:10:49.771Z,7.67
2019-04-30T23:13:18.699Z,7.64
2019-04-30T23:15:48.102Z,7.58
2019-04-30T23:18:17.086Z,7.51
2019-04-30T23:20:45.936Z,7.82
2019-04-30T23:23:14.855Z,7.52
2019-04-30T23:25:43.752Z,7.48
2019-04-30T23:28:12.680Z,7.45
2019-04-30T23:30:41.618Z,7.43
2019-04-30T23:33:10.544Z,7.37
2019-04-30T23:35:39.473Z,7.37
2019-04-30T23:38:08.377Z,7.30
2019-04-30T23:40:47.853Z,7.21
2019-04-30T23:43:16.710Z,7.19
2019-04-30T23:45:45.674Z,7.12
2019-04-30T23:48:14.591Z,7.09
2019-04-30T23:50:43.533Z,7.03
2019-04-30T23:53:12.413Z,6.91
2019-04-30T23:55:41.401Z,6.89
2019-04-30T23:58:10.231Z,6.85
