createdAt,value
2023-11-15T00:00:31.143Z,99.99
2023-11-15T00:01:31.067Z,99.99
2023-11-15T00:02:32.409Z,99.99
2023-11-15T00:03:31.235Z,99.99
2023-11-15T00:04:31.037Z,99.99
2023-11-15T00:05:31.118Z,99.99
2023-11-15T00:06:31.178Z,99.99
2023-11-15T00:07:31.011Z,99.99
2023-11-15T00:08:31.019Z,99.99
2023-11-15T00:09:30.979Z,99.99
2023-11-15T00:10:30.976Z,99.99
2023-11-15T00:11:30.987Z,99.99
2023-11-15T00:12:30.958Z,99.99
2023-11-15T00:13:30.932Z,99.99
2023-11-15T00:14:30.962Z,99.99
2023-11-15T00:15:32.205Z,99.99
2023-11-15T00:16:30.913Z,99.99
2023-11-15T00:17:30.961Z,99.99
2023-11-15T00:18:30.951Z,99.99
2023-11-15T00:19:30.872Z,99.99
2023-11-15T00:20:30.897Z,99.99
2023-11-15T00:21:30.850Z,99.99
2023-11-15T00:22:30.884Z,99.99
2023-11-15T00:23:30.893Z,99.99
2023-11-15T00:24:30.823Z,99.99
2023-11-15T00:25:30.822Z,99.99
2023-11-15T00:26:30.882Z,99.99
2023-11-15T00:27:30.792Z,99.99
2023-11-15T00:28:30.783Z,99.99
2023-11-15T00:29:30.775Z,99.99
2023-11-15T00:30:30.777Z,99.99
2023-11-15T00:31:30.757Z,99.99
2023-11-15T00:32:30.796Z,99.99
2023-11-15T00:33:30.818Z,99.99
2023-11-15T00:34:30.734Z,99.99
2023-11-15T00:35:30.809Z,99.99
2023-11-15T00:36:30.766Z,99.99
2023-11-15T00:37:30.712Z,99.99
2023-11-15T00:38:30.718Z,99.99
2023-11-15T00:39:30.661Z,99.99
2023-11-15T00:40:30.668Z,99.99
2023-11-15T00:41:30.682Z,99.99
2023-11-15T00:42:30.646Z,99.99
2023-11-15T00:43:30.643Z,99.99
2023-11-15T00:44:30.640Z,99.99
2023-11-15T00:45:30.635Z,99.99
2023-11-15T00:46:30.602Z,99.99
2023-11-15T00:47:30.627Z,99.99
2023-11-15T00:48:30.618Z,99.99
2023-11-15T00:49:30.575Z,99.99
2023-11-15T00:50:30.594Z,99.99
2023-11-15T00:51:30.542Z,99.99
2023-11-15T00:52:30.533Z,99.99
2023-11-15T00:53:30.565Z,99.99
2023-11-15T00:54:30.531Z,99.99
2023-11-15T00:55:30.497Z,99.99
2023-11-15T00:56:30.500Z,99.99
2023-11-15T00:57:30.478Z,99.99
2023-11-15T00:58:30.466Z,99.99
2023-11-15T00:59:30.512Z,99.99
2023-11-15T01:00:30.462Z,99.99
2023-11-15T01:01:30.451Z,99.99
2023-11-15T01:02:30.610Z,99.99
2023-11-15T01:03:30.517Z,99.99
2023-11-15T01:04:30.454Z,99.99
2023-11-15T01:05:30.519Z,99.99
2023-11-15T01:06:30.392Z,99.99
2023-11-15T01:07:30.372Z,99.99
2023-11-15T01:08:30.366Z,99.99
2023-11-15T01:09:30.345Z,99.99
2023-11-15T01:10:30.345Z,99.99
2023-11-15T01:11:30.508Z,99.99
2023-11-15T01:12:30.322Z,99.99
2023-11-15T01:13:30.313Z,99.99
2023-11-15T01:14:30.339Z,99.99
2023-11-15T01:15:30.286Z,99.99
2023-11-15T01:16:30.680Z,99.99
2023-11-15T01:17:30.334Z,99.99
2023-11-15T01:18:30.270Z,99.99
2023-11-15T01:19:30.249Z,99.99
2023-11-15T01:20:30.265Z,99.99
2023-11-15T01:21:30.222Z,99.99
2023-11-15T01:22:30.240Z,99.99
2023-11-15T01:23:30.237Z,99.99
2023-11-15T01:24:30.220Z,99.99
2023-11-15T01:25:30.191Z,99.99
2023-11-15T01:26:30.221Z,99.99
2023-11-15T01:27:30.158Z,99.99
2023-11-15T01:28:30.158Z,99.99
2023-11-15T01:29:30.179Z,99.99
2023-11-15T01:30:30.140Z,99.99
2023-11-15T01:31:30.131Z,99.99
2023-11-15T01:32:30.986Z,99.99
2023-11-15T01:33:30.177Z,99.99
2023-11-15T01:34:30.246Z,99.99
2023-11-15T01:35:30.122Z,99.99
2023-11-15T01:36:30.068Z,99.99
2023-11-15T01:37:30.070Z,99.99
2023-11-15T01:38:30.074Z,99.99
2023-11-15T01:39:30.058Z,99.99
2023-11-15T01:40:30.043Z,99.99
2023-11-15T01:41:30.023Z,99.99
2023-11-15T01:42:30.044Z,99.99
2023-11-15T01:43:30.018Z,99.99
2023-11-15T01:44:30.258Z,99.99
2023-11-15T01:45:29.976Z,99.99
2023-11-15T01:46:30.067Z,99.99
2023-11-15T01:47:30.095Z,99.99
2023-11-15T01:48:29.958Z,99.99
2023-11-15T01:49:29.935Z,99.99
2023-11-15T01:50:29.931Z,99.99
2023-11-15T01:51:29.921Z,99.99
2023-11-15T01:52:29.916Z,99.99
2023-11-15T01:53:29.915Z,99.99
2023-11-15T01:54:29.884Z,99.99
2023-11-15T01:55:29.880Z,99.99
2023-11-15T01:56:29.872Z,99.99
2023-11-15T01:57:29.846Z,99.99
2023-11-15T02:00:24.570Z,99.99
2023-11-15T02:01:24.563Z,99.99
2023-11-15T02:02:24.585Z,99.99
2023-11-15T02:03:24.700Z,99.99
2023-11-15T02:04:24.531Z,99.99
2023-11-15T02:05:24.537Z,99.99
2023-11-15T02:06:24.493Z,99.99
2023-11-15T02:07:24.478Z,99.99
2023-11-15T02:08:24.497Z,99.99
2023-11-15T02:09:24.459Z,99.99
2023-11-15T02:10:24.464Z,99.99
2023-11-15T02:11:24.456Z,99.99
2023-11-15T02:12:24.429Z,99.99
2023-11-15T02:13:24.528Z,99.99
2023-11-15T02:14:24.427Z,99.99
2023-11-15T02:15:24.402Z,99.99
2023-11-15T02:16:24.453Z,99.99
2023-11-15T02:17:24.429Z,99.99
2023-11-15T02:18:24.515Z,99.99
2023-11-15T02:19:24.370Z,99.99
2023-11-15T02:20:24.387Z,99.99
2023-11-15T02:21:24.341Z,99.99
2023-11-15T02:22:24.319Z,99.99
2023-11-15T02:23:24.354Z,99.99
2023-11-15T02:24:24.406Z,99.99
2023-11-15T02:25:24.298Z,99.99
2023-11-15T02:26:24.299Z,99.99
2023-11-15T02:27:24.276Z,99.99
2023-11-15T02:28:24.258Z,99.99
2023-11-15T02:29:24.284Z,99.99
2023-11-15T02:30:24.240Z,99.99
2023-11-15T02:31:24.236Z,99.99
2023-11-15T02:32:24.246Z,99.99
2023-11-15T02:33:25.132Z,99.99
2023-11-15T02:34:24.196Z,99.99
2023-11-15T02:35:24.238Z,99.99
2023-11-15T02:36:24.183Z,99.99
2023-11-15T02:37:24.341Z,99.99
2023-11-15T02:38:24.274Z,99.99
2023-11-15T02:39:24.150Z,99.99
2023-11-15T02:40:24.138Z,99.99
2023-11-15T02:41:24.171Z,99.99
2023-11-15T02:42:24.119Z,99.99
2023-11-15T02:43:24.105Z,99.99
2023-11-15T02:44:24.113Z,99.99
2023-11-15T02:45:24.107Z,99.99
2023-11-15T02:46:24.225Z,99.99
2023-11-15T02:47:24.121Z,99.99
2023-11-15T02:48:24.194Z,99.99
2023-11-15T02:49:24.091Z,99.99
2023-11-15T02:50:24.052Z,99.99
2023-11-15T02:51:24.034Z,99.99
2023-11-15T02:52:24.015Z,99.99
2023-11-15T02:53:24.008Z,99.99
2023-11-15T02:54:23.997Z,99.99
2023-11-15T02:55:23.987Z,99.99
2023-11-15T02:56:23.982Z,99.99
2023-11-15T02:57:23.966Z,99.99
2023-11-15T02:58:23.954Z,99.99
2023-11-15T02:59:23.986Z,99.99
2023-11-15T03:00:23.928Z,99.99
2023-11-15T03:01:23.986Z,99.99
2023-11-15T03:02:23.924Z,99.99
2023-11-15T03:03:24.005Z,99.99
2023-11-15T03:04:23.927Z,99.99
2023-11-15T03:05:23.890Z,99.99
2023-11-15T03:06:23.874Z,99.99
2023-11-15T03:07:23.870Z,99.99
2023-11-15T03:08:23.871Z,99.99
2023-11-15T03:09:23.836Z,99.99
2023-11-15T03:10:23.824Z,99.99
2023-11-15T03:11:23.844Z,99.99
2023-11-15T03:12:23.800Z,99.99
2023-11-15T03:13:23.803Z,99.99
2023-11-15T03:14:24.398Z,99.99
2023-11-15T03:15:23.781Z,99.99
2023-11-15T03:16:23.812Z,99.99
2023-11-15T03:17:23.795Z,99.99
2023-11-15T03:18:23.820Z,99.99
2023-11-15T03:19:23.725Z,99.99
2023-11-15T03:20:23.740Z,99.99
2023-11-15T03:21:23.714Z,99.99
2023-11-15T03:22:23.720Z,99.99
2023-11-15T03:23:23.769Z,99.99
2023-11-15T03:24:23.692Z,99.99
2023-11-15T03:25:23.671Z,99.99
2023-11-15T03:26:23.677Z,99.99
2023-11-15T03:27:23.658Z,99.99
2023-11-15T03:28:23.696Z,99.99
2023-11-15T03:29:23.682Z,99.99
2023-11-15T03:30:23.617Z,99.99
2023-11-15T03:31:23.603Z,99.99
2023-11-15T03:32:23.925Z,99.99
2023-11-15T03:33:23.725Z,99.99
2023-11-15T03:34:23.579Z,99.99
2023-11-15T03:35:23.635Z,99.99
2023-11-15T03:36:23.552Z,99.99
2023-11-15T03:37:23.539Z,99.99
2023-11-15T03:38:23.551Z,99.99
2023-11-15T03:39:23.517Z,99.99
2023-11-15T03:40:23.525Z,99.99
2023-11-15T03:41:23.525Z,99.99
2023-11-15T03:42:23.493Z,99.99
2023-11-15T03:43:23.483Z,99.99
2023-11-15T03:44:23.610Z,99.99
2023-11-15T03:45:23.457Z,99.99
2023-11-15T03:46:23.566Z,99.99
2023-11-15T03:47:23.456Z,99.99
2023-11-15T03:48:23.487Z,99.99
2023-11-15T03:49:23.433Z,99.99
2023-11-15T03:50:23.460Z,99.99
2023-11-15T03:51:23.388Z,99.99
2023-11-15T03:52:23.405Z,99.99
2023-11-15T03:53:23.402Z,99.99
2023-11-15T03:54:23.378Z,99.99
2023-11-15T03:55:47.707Z,99.99
2023-11-15T03:56:23.453Z,99.99
2023-11-15T03:57:23.320Z,99.99
2023-11-15T03:58:23.317Z,99.99
2023-11-15T03:59:23.346Z,99.99
2023-11-15T04:00:23.292Z,99.99
2023-11-15T04:01:23.277Z,99.99
2023-11-15T04:02:23.320Z,99.99
2023-11-15T04:03:23.832Z,99.99
2023-11-15T04:04:23.418Z,99.99
2023-11-15T04:05:23.391Z,99.99
2023-11-15T04:06:23.236Z,99.99
2023-11-15T04:07:23.228Z,99.99
2023-11-15T04:08:23.234Z,99.99
2023-11-15T04:09:23.376Z,99.99
2023-11-15T04:10:23.196Z,99.99
2023-11-15T04:11:23.234Z,99.99
2023-11-15T04:12:23.189Z,99.99
2023-11-15T04:13:23.175Z,99.99
2023-11-15T04:14:23.413Z,99.99
2023-11-15T04:15:23.144Z,99.99
2023-11-15T04:16:23.178Z,99.99
2023-11-15T04:17:23.227Z,99.99
2023-11-15T04:18:23.126Z,99.99
2023-11-15T04:19:23.123Z,99.99
2023-11-15T04:20:23.195Z,99.99
2023-11-15T04:21:23.088Z,99.99
2023-11-15T04:22:23.066Z,99.99
2023-11-15T04:23:23.076Z,99.99
2023-11-15T04:24:23.044Z,99.99
2023-11-15T04:25:23.040Z,99.99
2023-11-15T04:26:23.094Z,99.99
2023-11-15T04:27:23.031Z,99.99
2023-11-15T04:28:23.012Z,99.99
2023-11-15T04:29:23.017Z,99.99
2023-11-15T04:30:22.990Z,99.99
2023-11-15T04:31:22.997Z,99.99
2023-11-15T04:32:22.963Z,99.99
2023-11-15T04:33:23.815Z,99.99
2023-11-15T04:34:22.937Z,99.99
2023-11-15T04:35:22.928Z,99.99
2023-11-15T04:36:22.945Z,99.99
2023-11-15T04:37:22.917Z,99.99
2023-11-15T04:38:22.899Z,99.99
2023-11-15T04:39:22.900Z,99.99
2023-11-15T04:40:22.881Z,99.99
2023-11-15T04:41:22.867Z,99.99
2023-11-15T04:42:22.860Z,99.99
2023-11-15T04:43:22.845Z,99.99
2023-11-15T04:44:22.840Z,99.99
2023-11-15T04:45:22.823Z,99.99
2023-11-15T04:46:22.894Z,99.99
2023-11-15T04:47:22.811Z,99.99
2023-11-15T04:48:22.831Z,99.99
2023-11-15T04:49:22.786Z,99.99
2023-11-15T04:50:22.763Z,99.99
2023-11-15T04:51:22.767Z,99.99
2023-11-15T04:52:22.752Z,99.99
2023-11-15T04:53:22.739Z,99.99
2023-11-15T04:54:22.748Z,99.99
2023-11-15T04:55:22.720Z,99.99
2023-11-15T04:56:22.701Z,99.99
2023-11-15T04:57:22.703Z,99.99
2023-11-15T04:58:22.697Z,99.99
2023-11-15T04:59:22.683Z,99.99
2023-11-15T05:00:22.674Z,99.99
2023-11-15T05:01:22.672Z,99.99
2023-11-15T05:02:22.673Z,99.99
2023-11-15T05:03:22.758Z,99.99
2023-11-15T05:04:22.851Z,99.99
2023-11-15T05:05:22.645Z,99.99
2023-11-15T05:06:22.606Z,99.99
2023-11-15T05:07:22.607Z,99.99
2023-11-15T05:08:22.579Z,99.99
2023-11-15T05:09:22.577Z,99.99
2023-11-15T05:10:22.570Z,99.99
2023-11-15T05:11:22.556Z,99.99
2023-11-15T05:13:22.543Z,99.99
2023-11-15T05:14:22.540Z,99.99
2023-11-15T05:15:22.513Z,99.99
2023-11-15T05:16:22.521Z,99.99
2023-11-15T05:17:23.360Z,99.99
2023-11-15T05:18:22.786Z,99.99
2023-11-15T05:19:22.485Z,99.99
2023-11-15T05:20:22.449Z,99.99
2023-11-15T05:21:22.685Z,99.99
2023-11-15T05:22:22.437Z,99.99
2023-11-15T05:23:22.433Z,99.99
2023-11-15T05:24:22.431Z,99.99
2023-11-15T05:25:22.418Z,99.99
2023-11-15T05:26:22.403Z,99.99
2023-11-15T05:27:22.382Z,99.99
2023-11-15T05:28:22.369Z,99.99
2023-11-15T05:29:22.374Z,99.99
2023-11-15T05:30:22.352Z,99.99
2023-11-15T05:31:22.381Z,99.99
2023-11-15T05:32:22.323Z,99.99
2023-11-15T05:33:22.369Z,99.99
2023-11-15T05:34:22.311Z,99.99
2023-11-15T05:35:22.429Z,99.99
2023-11-15T05:36:22.280Z,99.99
2023-11-15T05:37:22.279Z,99.99
2023-11-15T05:38:22.265Z,99.99
2023-11-15T05:39:22.263Z,99.99
2023-11-15T05:40:22.241Z,99.99
2023-11-15T05:41:25.668Z,99.99
2023-11-15T05:42:23.225Z,99.99
2023-11-15T05:43:22.210Z,99.99
2023-11-15T05:44:22.200Z,99.99
2023-11-15T05:45:22.210Z,99.99
2023-11-15T05:46:22.200Z,99.99
2023-11-15T05:47:22.183Z,99.99
2023-11-15T05:48:22.198Z,99.99
2023-11-15T05:49:22.153Z,99.99
2023-11-15T05:50:22.133Z,99.99
2023-11-15T05:51:22.128Z,99.99
2023-11-15T05:52:22.202Z,99.99
2023-11-15T05:53:22.110Z,99.99
2023-11-15T05:54:22.094Z,99.99
2023-11-15T05:55:22.097Z,99.99
2023-11-15T05:56:22.070Z,99.99
2023-11-15T05:57:22.087Z,99.99
2023-11-15T05:58:22.050Z,99.99
2023-11-15T05:59:22.040Z,99.99
2023-11-15T06:00:22.130Z,99.99
2023-11-15T06:01:22.131Z,99.99
2023-11-15T06:02:22.013Z,99.99
2023-11-15T06:03:22.082Z,99.99
2023-11-15T06:04:22.033Z,99.99
2023-11-15T06:05:22.000Z,99.99
2023-11-15T06:06:21.963Z,99.99
2023-11-15T06:07:21.981Z,99.99
2023-11-15T06:08:21.947Z,99.99
2023-11-15T06:09:21.944Z,99.99
2023-11-15T06:10:21.928Z,99.99
2023-11-15T06:11:21.919Z,99.99
2023-11-15T06:12:21.911Z,99.99
2023-11-15T06:13:22.255Z,99.99
2023-11-15T06:14:21.886Z,99.99
2023-11-15T06:15:21.868Z,99.99
2023-11-15T06:16:21.904Z,99.99
2023-11-15T06:17:21.863Z,99.99
2023-11-15T06:18:21.900Z,99.99
2023-11-15T06:19:21.831Z,99.99
2023-11-15T06:20:21.819Z,99.99
2023-11-15T06:21:21.850Z,99.99
2023-11-15T06:22:21.827Z,99.99
2023-11-15T06:23:21.783Z,99.99
2023-11-15T06:24:21.788Z,99.99
2023-11-15T06:25:22.633Z,99.99
2023-11-15T06:26:21.766Z,99.99
2023-11-15T06:27:21.770Z,99.99
2023-11-15T06:28:21.743Z,99.99
2023-11-15T06:29:22.534Z,99.99
2023-11-15T06:30:21.960Z,99.99
2023-11-15T06:31:21.712Z,99.99
2023-11-15T06:32:21.702Z,99.99
2023-11-15T06:33:21.778Z,99.99
2023-11-15T06:34:21.728Z,99.99
2023-11-15T06:35:21.661Z,99.89
2023-11-15T06:36:21.652Z,99.79
2023-11-15T06:37:21.666Z,99.93
2023-11-15T06:38:21.636Z,99.89
2023-11-15T06:39:21.614Z,99.52
2023-11-15T06:40:21.617Z,98.91
2023-11-15T06:41:21.600Z,99.42
2023-11-15T06:42:21.586Z,98.80
2023-11-15T06:43:21.591Z,98.66
2023-11-15T06:44:21.566Z,99.32
2023-11-15T06:45:21.548Z,99.63
2023-11-15T06:46:21.619Z,99.83
2023-11-15T06:47:21.539Z,99.99
2023-11-15T06:48:21.571Z,99.88
2023-11-15T06:49:21.516Z,99.98
2023-11-15T06:50:21.513Z,99.99
2023-11-15T06:51:21.499Z,99.98
2023-11-15T06:52:21.486Z,99.99
2023-11-15T06:53:21.465Z,99.99
2023-11-15T06:54:21.460Z,99.99
2023-11-15T06:55:21.449Z,99.99
2023-11-15T06:56:21.437Z,99.99
2023-11-15T06:57:21.507Z,99.99
2023-11-15T06:58:21.420Z,99.99
2023-11-15T06:59:21.401Z,99.99
2023-11-15T07:00:21.400Z,99.99
2023-11-15T07:01:21.406Z,99.99
2023-11-15T07:02:21.377Z,99.99
2023-11-15T07:03:21.510Z,99.99
2023-11-15T07:04:21.392Z,99.99
2023-11-15T07:05:21.344Z,99.99
2023-11-15T07:06:21.328Z,99.99
2023-11-15T07:07:21.624Z,99.99
2023-11-15T07:08:21.308Z,99.99
2023-11-15T07:09:21.302Z,99.99
2023-11-15T07:10:21.321Z,99.99
2023-11-15T07:11:21.279Z,99.99
2023-11-15T07:12:21.270Z,99.99
2023-11-15T07:13:21.325Z,99.99
2023-11-15T07:14:21.250Z,99.99
2023-11-15T07:15:21.238Z,99.99
2023-11-15T07:16:21.481Z,99.99
2023-11-15T07:17:21.218Z,99.99
2023-11-15T07:18:21.287Z,99.99
2023-11-15T07:19:21.195Z,99.99
2023-11-15T07:20:21.178Z,99.99
2023-11-15T07:21:21.988Z,99.99
2023-11-15T07:22:21.170Z,99.99
2023-11-15T07:23:21.141Z,99.99
2023-11-15T07:24:21.138Z,99.99
2023-11-15T07:25:21.121Z,99.99
2023-11-15T07:26:21.118Z,99.99
2023-11-15T07:27:21.117Z,99.99
2023-11-15T07:28:21.097Z,99.99
2023-11-15T07:29:21.134Z,99.99
2023-11-15T07:30:21.081Z,99.99
2023-11-15T07:31:21.096Z,99.99
2023-11-15T07:32:21.064Z,99.99
2023-11-15T07:33:21.214Z,99.99
2023-11-15T07:34:21.038Z,99.99
2023-11-15T07:35:21.022Z,99.99
2023-11-15T07:36:21.030Z,99.99
2023-11-15T07:37:21.091Z,99.99
2023-11-15T07:38:21.017Z,99.99
2023-11-15T07:39:21.900Z,99.99
2023-11-15T07:40:20.976Z,99.99
2023-11-15T07:41:20.987Z,99.99
2023-11-15T07:42:20.950Z,99.99
2023-11-15T07:43:20.936Z,99.99
2023-11-15T07:44:20.959Z,99.99
2023-11-15T07:45:20.949Z,99.99
2023-11-15T07:46:20.921Z,99.99
2023-11-15T07:47:20.899Z,99.99
2023-11-15T07:48:20.947Z,99.99
2023-11-15T07:49:20.889Z,99.99
2023-11-15T07:50:20.862Z,99.99
2023-11-15T07:51:20.858Z,99.99
2023-11-15T07:52:20.872Z,99.99
2023-11-15T07:53:20.849Z,99.99
2023-11-15T07:54:20.997Z,98.78
2023-11-15T07:55:22.990Z,97.55
2023-11-15T07:56:20.806Z,96.89
2023-11-15T07:57:20.788Z,96.89
2023-11-15T07:58:20.791Z,96.84
2023-11-15T07:59:20.766Z,95.92
2023-11-15T08:00:20.767Z,96.23
2023-11-15T08:01:20.756Z,97.56
2023-11-15T08:02:20.777Z,96.74
2023-11-15T08:03:20.905Z,96.33
2023-11-15T08:04:20.823Z,96.54
2023-11-15T08:05:20.718Z,97.25
2023-11-15T08:06:20.699Z,96.64
2023-11-15T08:07:20.690Z,95.21
2023-11-15T08:08:20.674Z,96.23
2023-11-15T08:09:20.732Z,97.40
2023-11-15T08:10:20.651Z,98.28
2023-11-15T08:11:20.640Z,99.20
2023-11-15T08:12:20.653Z,98.02
2023-11-15T08:13:20.623Z,96.48
2023-11-15T08:14:20.610Z,94.84
2023-11-15T08:15:20.599Z,95.36
2023-11-15T08:16:20.597Z,94.12
2023-11-15T08:17:20.636Z,94.54
2023-11-15T08:18:20.712Z,93.67
2023-11-15T08:19:20.597Z,93.88
2023-11-15T08:20:20.553Z,95.51
2023-11-15T08:21:20.548Z,94.14
2023-11-15T08:22:20.533Z,94.65
2023-11-15T08:23:20.515Z,93.84
2023-11-15T08:24:20.504Z,91.64
2023-11-15T08:25:20.494Z,91.09
2023-11-15T08:26:20.489Z,91.70
2023-11-15T08:27:20.474Z,91.46
2023-11-15T08:28:20.477Z,92.64
2023-11-15T08:29:20.453Z,91.15
2023-11-15T08:30:20.472Z,90.84
2023-11-15T08:31:20.433Z,90.23
2023-11-15T08:32:20.425Z,89.00
2023-11-15T08:33:20.524Z,88.43
2023-11-15T08:34:23.682Z,89.25
2023-11-15T08:35:20.392Z,89.76
2023-11-15T08:36:20.382Z,90.06
2023-11-15T08:37:20.371Z,91.39
2023-11-15T08:38:20.425Z,91.60
2023-11-15T08:39:20.366Z,90.27
2023-11-15T08:40:26.850Z,90.27
2023-11-15T08:41:21.363Z,91.60
2023-11-15T08:42:20.390Z,90.37
2023-11-15T08:43:21.136Z,89.59
2023-11-15T08:44:20.315Z,89.97
2023-11-15T08:45:20.405Z,89.39
2023-11-15T08:46:20.310Z,89.59
2023-11-15T08:47:20.286Z,90.92
2023-11-15T08:48:20.350Z,90.47
2023-11-15T08:49:20.321Z,91.29
2023-11-15T08:50:20.611Z,91.39
2023-11-15T08:51:21.041Z,91.96
2023-11-15T08:52:20.221Z,90.53
2023-11-15T08:53:20.226Z,88.59
2023-11-15T08:54:20.195Z,87.77
2023-11-15T08:55:20.191Z,88.04
2023-11-15T08:56:20.187Z,87.73
2023-11-15T08:57:20.332Z,87.02
2023-11-15T08:58:22.926Z,87.23
2023-11-15T08:59:20.136Z,86.71
2023-11-15T09:00:20.136Z,86.82
2023-11-15T09:01:20.938Z,86.71
2023-11-15T09:02:20.916Z,86.51
2023-11-15T09:03:20.190Z,87.73
2023-11-15T09:04:20.181Z,87.14
2023-11-15T09:05:20.075Z,85.71
2023-11-15T09:06:20.087Z,85.71
2023-11-15T09:07:20.045Z,86.63
2023-11-15T09:08:20.041Z,86.49
2023-11-15T09:09:20.040Z,85.33
2023-11-15T09:10:20.032Z,83.65
2023-11-15T09:11:20.012Z,80.93
2023-11-15T09:12:20.011Z,81.38
2023-11-15T09:13:19.998Z,80.42
2023-11-15T09:14:20.251Z,80.11
2023-11-15T09:15:20.234Z,79.16
2023-11-15T09:16:19.998Z,79.25
2023-11-15T09:17:19.937Z,75.90
2023-11-15T09:18:20.062Z,77.74
2023-11-15T09:19:19.923Z,79.54
2023-11-15T09:20:19.915Z,81.82
2023-11-15T09:21:19.904Z,81.80
2023-11-15T09:22:19.901Z,83.10
2023-11-15T09:23:28.324Z,84.01
2023-11-15T09:24:20.881Z,83.95
2023-11-15T09:25:19.856Z,85.69
2023-11-15T09:26:19.855Z,85.28
2023-11-15T09:27:19.910Z,84.47
2023-11-15T09:28:19.841Z,84.25
2023-11-15T09:29:19.824Z,82.97
2023-11-15T09:30:19.837Z,79.43
2023-11-15T09:31:19.801Z,77.80
2023-11-15T09:32:19.792Z,75.43
2023-11-15T09:33:19.944Z,76.03
2023-11-15T09:34:19.977Z,74.01
2023-11-15T09:35:19.773Z,74.98
2023-11-15T09:36:19.770Z,72.52
2023-11-15T09:37:19.734Z,72.72
2023-11-15T09:38:20.288Z,71.57
2023-11-15T09:39:19.722Z,72.24
2023-11-15T09:40:19.708Z,71.57
2023-11-15T09:41:19.691Z,74.24
2023-11-15T09:42:19.681Z,74.21
2023-11-15T09:43:19.697Z,73.05
2023-11-15T09:44:19.709Z,71.23
2023-11-15T09:45:19.662Z,71.13
2023-11-15T09:46:19.712Z,70.83
2023-11-15T09:47:19.628Z,71.57
2023-11-15T09:48:19.717Z,70.32
2023-11-15T09:49:19.680Z,69.88
2023-11-15T09:50:19.937Z,69.74
2023-11-15T09:51:19.641Z,68.87
2023-11-15T09:52:19.582Z,68.03
2023-11-15T09:53:19.592Z,65.64
2023-11-15T09:54:19.613Z,66.75
2023-11-15T09:55:19.538Z,66.71
2023-11-15T09:56:20.371Z,66.61
2023-11-15T09:57:19.525Z,66.91
2023-11-15T09:58:19.512Z,67.76
2023-11-15T09:59:19.678Z,67.82
2023-11-15T10:00:22.805Z,68.66
2023-11-15T10:01:20.356Z,70.18
2023-11-15T10:02:19.493Z,72.31
2023-11-15T10:03:19.554Z,73.80
2023-11-15T10:04:19.457Z,75.12
2023-11-15T10:05:19.451Z,75.06
2023-11-15T10:06:19.445Z,76.31
2023-11-15T10:07:19.421Z,76.52
2023-11-15T10:08:19.417Z,75.77
2023-11-15T10:09:19.398Z,75.26
2023-11-15T10:10:19.408Z,75.50
2023-11-15T10:11:19.377Z,76.48
2023-11-15T10:12:19.373Z,74.72
2023-11-15T10:13:20.163Z,75.40
2023-11-15T10:14:19.360Z,72.78
2023-11-15T10:15:19.341Z,72.14
2023-11-15T10:16:19.346Z,70.65
2023-11-15T10:17:19.312Z,73.43
2023-11-15T10:18:19.511Z,71.23
2023-11-15T10:19:19.295Z,68.33
2023-11-15T10:20:19.312Z,67.11
2023-11-15T10:21:19.831Z,66.92
2023-11-15T10:22:19.284Z,64.67
2023-11-15T10:23:19.254Z,64.07
2023-11-15T10:24:19.284Z,63.20
2023-11-15T10:25:19.279Z,62.28
2023-11-15T10:26:19.238Z,62.21
2023-11-15T10:27:19.224Z,64.15
2023-11-15T10:28:19.207Z,65.16
2023-11-15T10:29:19.185Z,65.47
2023-11-15T10:30:19.183Z,64.64
2023-11-15T10:31:19.175Z,61.59
2023-11-15T10:32:19.164Z,62.15
2023-11-15T10:33:19.280Z,60.85
2023-11-15T10:34:21.417Z,64.61
2023-11-15T10:35:19.133Z,62.05
2023-11-15T10:36:19.342Z,62.32
2023-11-15T10:37:19.223Z,63.36
2023-11-15T10:38:19.092Z,61.05
2023-11-15T10:39:19.172Z,59.34
2023-11-15T10:40:19.093Z,60.28
2023-11-15T10:41:19.074Z,62.06
2023-11-15T10:42:19.310Z,63.87
2023-11-15T10:43:19.069Z,64.49
2023-11-15T10:44:19.038Z,66.64
2023-11-15T10:45:19.028Z,68.12
2023-11-15T10:46:19.057Z,70.69
2023-11-15T10:47:19.002Z,71.60
2023-11-15T10:48:21.293Z,73.80
2023-11-15T10:49:18.994Z,74.96
2023-11-15T10:50:18.972Z,75.16
2023-11-15T10:51:18.970Z,76.18
2023-11-15T10:52:18.958Z,75.46
2023-11-15T10:53:18.961Z,76.48
2023-11-15T10:54:19.068Z,76.38
2023-11-15T10:55:18.932Z,70.93
2023-11-15T10:56:18.903Z,66.72
2023-11-15T10:57:18.911Z,66.17
2023-11-15T10:58:18.894Z,68.56
2023-11-15T10:59:19.116Z,69.24
2023-11-15T11:00:18.964Z,72.08
2023-11-15T11:01:18.976Z,70.11
2023-11-15T11:02:19.047Z,71.94
2023-11-15T11:03:18.991Z,72.38
2023-11-15T11:04:19.036Z,70.68
2023-11-15T11:05:18.823Z,68.35
2023-11-15T11:06:18.843Z,66.75
2023-11-15T11:07:19.079Z,63.03
2023-11-15T11:08:18.785Z,60.19
2023-11-15T11:09:18.842Z,63.10
2023-11-15T11:10:18.773Z,65.62
2023-11-15T11:11:18.762Z,69.26
2023-11-15T11:12:18.763Z,72.01
2023-11-15T11:13:18.751Z,72.34
2023-11-15T11:14:18.715Z,73.87
2023-11-15T11:15:18.855Z,73.30
2023-11-15T11:16:22.108Z,74.55
2023-11-15T11:17:19.686Z,74.69
2023-11-15T11:18:18.755Z,76.76
2023-11-15T11:19:18.762Z,75.64
2023-11-15T11:20:18.658Z,75.57
2023-11-15T11:21:18.702Z,77.34
2023-11-15T11:22:18.637Z,77.51
2023-11-15T11:23:19.091Z,77.75
2023-11-15T11:24:18.646Z,79.75
2023-11-15T11:25:18.613Z,78.33
2023-11-15T11:26:18.594Z,77.17
2023-11-15T11:27:18.680Z,77.37
2023-11-15T11:28:18.573Z,77.98
2023-11-15T11:29:18.576Z,78.36
2023-11-15T11:30:20.723Z,77.44
2023-11-15T11:31:18.574Z,77.58
2023-11-15T11:32:18.567Z,77.64
2023-11-15T11:33:18.572Z,77.64
2023-11-15T11:34:18.516Z,77.95
2023-11-15T11:35:18.505Z,77.98
2023-11-15T11:36:18.514Z,74.69
2023-11-15T11:37:18.477Z,75.50
2023-11-15T11:38:18.474Z,74.89
2023-11-15T11:39:18.510Z,73.87
2023-11-15T11:40:18.458Z,70.52
2023-11-15T11:41:18.437Z,68.87
2023-11-15T11:42:18.499Z,69.41
2023-11-15T11:43:18.420Z,65.75
2023-11-15T11:44:18.403Z,61.41
2023-11-15T11:45:18.414Z,63.19
2023-11-15T11:46:18.417Z,62.32
2023-11-15T11:47:18.384Z,60.39
2023-11-15T11:48:18.487Z,58.38
2023-11-15T11:49:18.353Z,59.44
2023-11-15T11:50:18.365Z,58.41
2023-11-15T11:51:18.362Z,58.15
2023-11-15T11:52:18.339Z,56.89
2023-11-15T11:53:18.335Z,57.19
2023-11-15T11:54:18.310Z,56.21
2023-11-15T11:55:18.301Z,54.95
2023-11-15T11:56:18.278Z,55.02
2023-11-15T11:57:18.290Z,53.42
2023-11-15T11:58:18.254Z,52.42
2023-11-15T11:59:18.269Z,53.55
2023-11-15T12:00:21.504Z,53.97
2023-11-15T12:01:18.264Z,54.53
2023-11-15T12:02:18.480Z,55.18
2023-11-15T12:03:19.010Z,55.28
2023-11-15T12:04:18.407Z,53.92
2023-11-15T12:05:18.184Z,53.90
2023-11-15T12:06:18.205Z,54.83
2023-11-15T12:07:18.182Z,54.45
2023-11-15T12:08:18.156Z,54.62
2023-11-15T12:09:18.171Z,52.92
2023-11-15T12:10:18.244Z,53.55
2023-11-15T12:11:18.138Z,53.55
2023-11-15T12:12:18.120Z,55.23
2023-11-15T12:13:18.108Z,59.97
2023-11-15T12:14:18.103Z,59.57
2023-11-15T12:15:18.094Z,58.94
2023-11-15T12:16:18.126Z,59.45
2023-11-15T12:17:18.122Z,62.04
2023-11-15T12:18:19.031Z,60.58
2023-11-15T12:19:18.055Z,56.74
2023-11-15T12:20:18.036Z,57.76
2023-11-15T12:21:18.044Z,61.00
2023-11-15T12:22:18.017Z,63.75
2023-11-15T12:23:18.821Z,65.48
2023-11-15T12:24:18.010Z,68.19
2023-11-15T12:25:17.991Z,69.64
2023-11-15T12:26:17.976Z,70.48
2023-11-15T12:27:18.050Z,71.43
2023-11-15T12:28:17.946Z,72.69
2023-11-15T12:29:17.955Z,72.31
2023-11-15T12:30:17.976Z,73.87
2023-11-15T12:31:17.927Z,74.01
2023-11-15T12:32:17.911Z,75.33
2023-11-15T12:33:17.977Z,74.76
2023-11-15T12:34:17.894Z,76.08
2023-11-15T12:35:17.923Z,74.76
2023-11-15T12:36:17.918Z,75.95
2023-11-15T12:37:17.874Z,75.67
2023-11-15T12:38:17.852Z,76.18
2023-11-15T12:39:17.915Z,76.69
2023-11-15T12:40:17.823Z,77.51
2023-11-15T12:41:17.821Z,78.46
2023-11-15T12:42:17.825Z,80.09
2023-11-15T12:43:17.801Z,80.19
2023-11-15T12:44:17.795Z,80.64
2023-11-15T12:45:17.900Z,80.33
2023-11-15T12:46:20.494Z,79.66
2023-11-15T12:47:17.754Z,78.74
2023-11-15T12:48:17.813Z,80.27
2023-11-15T12:49:17.744Z,80.43
2023-11-15T12:50:18.314Z,77.29
2023-11-15T12:51:17.740Z,74.41
2023-11-15T12:52:17.707Z,69.71
2023-11-15T12:53:17.691Z,68.52
2023-11-15T12:54:18.562Z,69.10
2023-11-15T12:55:18.359Z,68.29