createdAt,value
2019-03-19T00:00:44.910Z,26.67
2019-03-19T00:03:14.602Z,15.33
2019-03-19T00:05:44.455Z,17.60
2019-03-19T00:08:14.178Z,22.93
2019-03-19T00:10:43.921Z,27.80
2019-03-19T00:13:13.646Z,16.13
2019-03-19T00:15:43.391Z,24.97
2019-03-19T00:18:13.101Z,24.23
2019-03-19T00:20:42.856Z,27.07
2019-03-19T00:23:12.570Z,19.83
2019-03-19T00:25:42.317Z,16.67
2019-03-19T00:28:12.045Z,22.17
2019-03-19T00:30:41.775Z,24.40
2019-03-19T00:33:11.484Z,23.73
2019-03-19T00:35:41.207Z,26.20
2019-03-19T00:38:10.936Z,19.97
2019-03-19T00:40:40.694Z,21.10
2019-03-19T00:43:12.245Z,27.27
2019-03-19T00:45:41.961Z,18.60
2019-03-19T00:48:11.678Z,25.33
2019-03-19T00:53:37.840Z,30.37
2019-03-19T00:56:07.595Z,23.03
2019-03-19T00:58:37.403Z,19.70
2019-03-19T01:01:07.137Z,15.57
2019-03-19T01:03:36.856Z,28.60
2019-03-19T01:06:06.597Z,19.60
2019-03-19T01:08:36.312Z,29.77
2019-03-19T01:11:06.042Z,22.57
2019-03-19T01:13:35.707Z,23.33
2019-03-19T01:16:05.530Z,30.03
2019-03-19T01:18:35.260Z,23.57
2019-03-19T01:21:05.088Z,20.63
2019-03-19T01:23:34.814Z,16.13
2019-03-19T01:26:04.541Z,22.27
2019-03-19T01:28:34.221Z,16.63
2019-03-19T01:31:04.057Z,20.17
2019-03-19T01:33:33.748Z,26.80
2019-03-19T01:36:03.469Z,44.00
2019-03-19T01:38:33.287Z,24.70
2019-03-19T01:41:03.016Z,18.73
2019-03-19T01:43:32.754Z,19.10
2019-03-19T01:46:02.491Z,23.70
2019-03-19T01:48:32.205Z,25.13
2019-03-19T01:51:01.976Z,18.00
2019-03-19T01:53:31.648Z,29.13
2019-03-19T01:56:05.473Z,22.67
2019-03-19T01:58:32.888Z,15.10
2019-03-19T02:01:02.789Z,23.60
2019-03-19T02:03:32.522Z,21.97
2019-03-19T02:06:02.237Z,21.23
2019-03-19T02:08:31.973Z,17.07
2019-03-19T02:11:01.703Z,25.07
2019-03-19T02:13:31.439Z,24.00
2019-03-19T02:16:01.173Z,22.60
2019-03-19T02:18:30.895Z,15.43
2019-03-19T02:21:00.717Z,19.87
2019-03-19T02:23:30.462Z,24.57
2019-03-19T02:26:00.203Z,23.17
2019-03-19T02:28:29.949Z,22.27
2019-03-19T02:30:59.705Z,19.77
2019-03-19T02:33:29.469Z,16.07
2019-03-19T02:36:00.791Z,19.20
2019-03-19T02:38:30.493Z,13.13
2019-03-19T02:41:00.232Z,22.47
2019-03-19T02:43:29.979Z,19.37
2019-03-19T02:45:59.736Z,18.37
2019-03-19T02:48:29.457Z,24.73
2019-03-19T02:50:59.250Z,16.87
2019-03-19T02:53:29.704Z,15.83
2019-03-19T02:55:59.573Z,22.27
2019-03-19T02:58:29.362Z,19.07
2019-03-19T03:00:59.080Z,14.13
2019-03-19T03:03:28.834Z,20.73
2019-03-19T03:05:58.671Z,18.33
2019-03-19T03:08:28.474Z,20.13
2019-03-19T03:10:58.295Z,22.17
2019-03-19T03:13:28.029Z,16.70
2019-03-19T03:15:57.787Z,26.83
2019-03-19T03:18:27.557Z,25.00
2019-03-19T03:20:57.292Z,18.43
2019-03-19T03:23:27.121Z,17.87
2019-03-19T03:25:56.904Z,19.60
2019-03-19T03:28:26.622Z,23.10
2019-03-19T03:30:56.361Z,15.20
2019-03-19T03:33:26.113Z,17.67
2019-03-19T03:35:55.830Z,15.50
2019-03-19T03:38:25.609Z,29.80
2019-03-19T03:40:55.332Z,13.03
2019-03-19T03:43:25.070Z,21.67
2019-03-19T03:45:54.829Z,16.33
2019-03-19T03:48:24.626Z,25.53
2019-03-19T03:50:54.331Z,21.63
2019-03-19T03:53:24.089Z,16.47
2019-03-19T03:55:53.861Z,16.53
2019-03-19T03:59:00.972Z,21.93
2019-03-19T04:01:30.515Z,21.67
2019-03-19T04:04:00.375Z,17.03
2019-03-19T04:06:30.133Z,17.17
2019-03-19T04:08:59.948Z,19.20
2019-03-19T04:11:29.703Z,26.27
2019-03-19T04:13:59.598Z,24.70
2019-03-19T04:16:29.745Z,16.53
2019-03-19T04:18:59.646Z,13.17
2019-03-19T04:21:29.396Z,25.47
2019-03-19T04:23:59.105Z,21.40
2019-03-19T04:26:28.933Z,22.27
2019-03-19T04:28:58.664Z,20.80
2019-03-19T04:31:28.390Z,21.23
2019-03-19T04:33:58.129Z,18.60
2019-03-19T04:36:27.885Z,18.37
2019-03-19T04:38:57.604Z,16.57
2019-03-19T04:41:27.373Z,24.07
2019-03-19T04:43:57.141Z,25.37
2019-03-19T04:46:26.869Z,21.37
2019-03-19T04:48:56.611Z,28.83
2019-03-19T04:51:26.391Z,11.17
2019-03-19T04:53:56.134Z,21.50
2019-03-19T04:56:25.846Z,15.07
2019-03-19T04:58:55.709Z,24.70
2019-03-19T05:01:25.870Z,14.73
2019-03-19T05:03:55.622Z,16.13
2019-03-19T05:06:25.351Z,27.10
2019-03-19T05:08:55.080Z,25.73
2019-03-19T05:11:26.433Z,22.13
2019-03-19T05:13:56.185Z,22.33
2019-03-19T05:16:25.913Z,15.00
2019-03-19T05:18:55.662Z,21.00
2019-03-19T05:21:25.348Z,19.63
2019-03-19T05:23:55.136Z,21.07
2019-03-19T05:26:24.849Z,24.77
2019-03-19T05:28:54.601Z,24.53
2019-03-19T05:31:24.323Z,25.13
2019-03-19T05:33:54.057Z,14.63
2019-03-19T05:36:23.795Z,24.47
2019-03-19T05:38:53.565Z,15.30
2019-03-19T05:41:23.279Z,18.53
2019-03-19T05:43:53.034Z,15.47
2019-03-19T05:46:22.769Z,27.00
2019-03-19T05:48:52.496Z,25.73
2019-03-19T05:51:22.288Z,29.33
2019-03-19T05:53:52.023Z,21.13
2019-03-19T05:56:21.741Z,18.73
2019-03-19T05:58:51.471Z,20.87
2019-03-19T06:01:21.201Z,15.23
2019-03-19T06:03:50.978Z,21.67
2019-03-19T06:06:20.731Z,21.03
2019-03-19T06:08:50.457Z,15.33
2019-03-19T06:11:20.191Z,14.47
2019-03-19T06:13:49.939Z,18.03
2019-03-19T06:16:19.673Z,24.37
2019-03-19T06:18:49.421Z,15.87
2019-03-19T06:21:19.159Z,17.20
2019-03-19T06:23:48.918Z,18.43
2019-03-19T06:26:18.645Z,16.60
2019-03-19T06:28:48.388Z,23.20
2019-03-19T06:31:18.165Z,19.07
2019-03-19T06:33:48.287Z,18.57
2019-03-19T06:36:18.213Z,21.07
2019-03-19T06:38:47.980Z,15.60
2019-03-19T06:41:17.720Z,20.70
2019-03-19T06:43:47.440Z,14.07
2019-03-19T06:46:17.152Z,23.37
2019-03-19T06:48:46.955Z,21.47
2019-03-19T06:51:16.696Z,24.83
2019-03-19T06:53:46.441Z,21.50
2019-03-19T06:56:16.163Z,25.13
2019-03-19T06:58:46.014Z,24.77
2019-03-19T07:01:17.475Z,21.33
2019-03-19T07:03:47.370Z,19.10
2019-03-19T07:06:17.070Z,18.73
2019-03-19T07:08:46.812Z,25.33
2019-03-19T07:11:16.530Z,23.30
2019-03-19T07:13:46.304Z,21.50
2019-03-19T07:16:16.013Z,17.93
2019-03-19T07:18:45.763Z,17.20
2019-03-19T07:21:15.501Z,21.37
2019-03-19T07:23:45.268Z,23.30
2019-03-19T07:26:14.979Z,19.83
2019-03-19T07:28:44.723Z,26.10
2019-03-19T07:31:14.432Z,20.10
2019-03-19T07:33:44.185Z,24.90
2019-03-19T07:36:13.895Z,33.07
2019-03-19T07:38:43.633Z,24.07
2019-03-19T07:41:13.395Z,27.17
2019-03-19T07:43:43.143Z,23.60
2019-03-19T07:46:12.917Z,22.03
2019-03-19T07:48:42.776Z,16.03
2019-03-19T07:51:12.560Z,21.50
2019-03-19T07:53:42.347Z,26.17
2019-03-19T07:56:12.226Z,18.73
2019-03-19T07:58:45.434Z,19.87
2019-03-19T08:01:14.579Z,25.87
2019-03-19T08:03:44.330Z,20.73
2019-03-19T08:06:14.133Z,16.93
2019-03-19T08:08:43.874Z,26.20
2019-03-19T08:11:13.597Z,25.03
2019-03-19T08:13:43.316Z,23.23
2019-03-19T08:16:13.185Z,23.37
2019-03-19T08:18:42.911Z,19.70
2019-03-19T08:21:12.684Z,17.30
2019-03-19T08:23:42.413Z,19.27
2019-03-19T08:26:12.196Z,21.40
2019-03-19T08:28:41.986Z,21.60
2019-03-19T08:31:11.806Z,17.17
2019-03-19T08:33:41.524Z,18.43
2019-03-19T08:36:11.298Z,29.40
2019-03-19T08:38:41.097Z,25.60
2019-03-19T08:41:10.801Z,19.63
2019-03-19T08:43:40.574Z,26.33
2019-03-19T08:46:10.339Z,17.30
2019-03-19T08:48:40.091Z,14.83
2019-03-19T08:51:09.834Z,22.50
2019-03-19T08:53:39.550Z,21.37
2019-03-19T08:56:09.294Z,14.50
2019-03-19T08:58:41.143Z,22.33
2019-03-19T09:01:10.952Z,11.20
2019-03-19T09:03:40.812Z,11.23
2019-03-19T09:06:10.567Z,13.17
2019-03-19T09:08:40.272Z,13.03
2019-03-19T09:11:10.050Z,10.63
2019-03-19T09:13:39.764Z,18.40
2019-03-19T09:16:09.491Z,9.80
2019-03-19T09:18:39.228Z,9.63
2019-03-19T09:21:09.041Z,20.23
2019-03-19T09:23:38.780Z,18.10
2019-03-19T09:26:08.586Z,14.57
2019-03-19T09:28:38.316Z,15.37
2019-03-19T09:31:08.057Z,14.33
2019-03-19T09:33:37.791Z,13.43
2019-03-19T09:36:07.523Z,13.30
2019-03-19T09:38:37.287Z,13.23
2019-03-19T09:41:07.057Z,13.13
2019-03-19T09:43:36.766Z,14.70
2019-03-19T09:46:06.512Z,11.17
2019-03-19T09:48:36.224Z,11.17
2019-03-19T09:51:06.049Z,13.93
2019-03-19T09:53:35.752Z,11.00
2019-03-19T09:56:05.483Z,15.53
2019-03-19T09:58:35.221Z,8.53
2019-03-19T10:01:05.060Z,15.37
2019-03-19T10:03:34.791Z,13.43
2019-03-19T10:06:13.977Z,11.00
2019-03-19T10:08:35.971Z,9.03
2019-03-19T10:11:05.855Z,8.77
2019-03-19T10:13:35.556Z,9.03
2019-03-19T10:16:07.607Z,9.67
2019-03-19T10:18:36.890Z,10.03
2019-03-19T10:21:06.607Z,9.43
2019-03-19T10:23:36.318Z,7.80
2019-03-19T10:26:06.078Z,8.97
2019-03-19T10:28:35.919Z,9.70
2019-03-19T10:31:05.673Z,17.17
2019-03-19T10:33:35.394Z,8.23
2019-03-19T10:36:05.237Z,8.97
2019-03-19T10:38:35.110Z,16.67
2019-03-19T10:41:04.854Z,12.93
2019-03-19T10:43:34.624Z,12.10
2019-03-19T10:46:04.364Z,16.63
2019-03-19T10:48:34.105Z,13.53
2019-03-19T10:51:03.902Z,9.80
2019-03-19T10:53:33.575Z,9.83
2019-03-19T10:56:03.406Z,10.00
2019-03-19T10:58:33.296Z,10.53
2019-03-19T11:01:03.419Z,12.80
2019-03-19T11:03:33.200Z,12.63
2019-03-19T11:06:02.925Z,9.87
2019-03-19T11:08:32.668Z,10.60
2019-03-19T11:11:03.641Z,9.67
2019-03-19T11:13:33.465Z,13.63
2019-03-19T11:16:03.267Z,8.43
2019-03-19T11:18:33.101Z,11.37
2019-03-19T11:21:02.821Z,8.77
2019-03-19T11:23:32.577Z,7.43
2019-03-19T11:26:02.337Z,9.43
2019-03-19T11:28:32.115Z,2.80
2019-03-19T11:31:01.830Z,8.43
2019-03-19T11:33:31.594Z,5.73
2019-03-19T11:36:01.334Z,10.20
2019-03-19T11:38:31.078Z,6.53
2019-03-19T11:41:00.875Z,9.13
2019-03-19T11:43:30.635Z,7.07
2019-03-19T11:46:00.329Z,9.20
2019-03-19T11:48:30.056Z,6.10
2019-03-19T11:50:59.844Z,15.43
2019-03-19T11:53:29.511Z,8.37
2019-03-19T11:55:59.300Z,6.70
2019-03-19T11:58:30.093Z,7.83
2019-03-19T12:01:01.448Z,8.40
2019-03-19T12:03:31.208Z,8.33
2019-03-19T12:06:00.929Z,8.03
2019-03-19T12:08:30.690Z,11.03
2019-03-19T12:11:00.414Z,12.83
2019-03-19T12:13:30.170Z,7.63
2019-03-19T12:15:59.942Z,12.13
2019-03-19T12:18:29.685Z,9.33
2019-03-19T12:20:59.389Z,7.53
2019-03-19T12:23:29.200Z,10.60
2019-03-19T12:25:58.917Z,9.83
2019-03-19T12:28:39.001Z,7.47
2019-03-19T12:31:00.070Z,8.00
2019-03-19T12:33:40.063Z,5.00
2019-03-19T12:36:01.260Z,6.10
2019-03-19T12:38:30.994Z,8.97
2019-03-19T12:41:00.716Z,5.07
2019-03-19T12:43:30.461Z,7.67
2019-03-19T12:46:00.177Z,7.50
2019-03-19T12:48:29.906Z,6.93
2019-03-19T12:50:59.632Z,9.03
2019-03-19T12:53:29.383Z,8.83
2019-03-19T12:55:59.164Z,6.97
2019-03-19T12:58:34.381Z,8.13
2019-03-19T13:01:04.135Z,9.63
2019-03-19T13:03:33.920Z,8.50
2019-03-19T13:06:03.654Z,4.63
2019-03-19T13:08:33.441Z,9.70
2019-03-19T13:11:03.175Z,6.53
2019-03-19T13:13:32.942Z,7.20
2019-03-19T13:16:02.689Z,8.10
2019-03-19T13:18:32.435Z,9.20
2019-03-19T13:21:02.137Z,8.93
2019-03-19T13:23:31.847Z,7.80
2019-03-19T13:26:01.622Z,4.90
2019-03-19T13:28:32.904Z,7.80
2019-03-19T13:31:02.842Z,8.60
2019-03-19T13:33:32.563Z,6.90
2019-03-19T13:36:02.329Z,6.07
2019-03-19T13:38:32.051Z,7.37
2019-03-19T13:41:01.782Z,12.10
2019-03-19T13:43:31.519Z,11.27
2019-03-19T13:46:01.246Z,10.27
2019-03-19T13:48:30.999Z,7.17
2019-03-19T13:51:00.719Z,7.43
2019-03-19T13:53:30.485Z,9.10
2019-03-19T13:56:00.228Z,8.50
2019-03-19T13:58:30.947Z,5.83
2019-03-19T14:01:00.710Z,10.07
2019-03-19T14:03:30.433Z,11.93
2019-03-19T14:06:00.230Z,6.73
2019-03-19T14:08:29.985Z,7.30
2019-03-19T14:10:59.712Z,6.47
2019-03-19T14:13:29.456Z,7.77
2019-03-19T14:15:59.181Z,11.93
2019-03-19T14:18:28.918Z,9.10
2019-03-19T14:20:58.623Z,8.03
2019-03-19T14:23:28.323Z,5.73
2019-03-19T14:25:58.068Z,8.30
2019-03-19T14:28:27.909Z,7.03
2019-03-19T14:31:08.033Z,9.13
2019-03-19T14:33:30.889Z,5.80
2019-03-19T14:36:00.603Z,8.97
2019-03-19T14:38:30.357Z,12.73
2019-03-19T14:41:00.209Z,10.07
2019-03-19T14:43:30.027Z,8.90
2019-03-19T14:45:59.819Z,9.90
2019-03-19T14:48:29.569Z,7.57
2019-03-19T14:50:59.382Z,7.47
2019-03-19T14:53:29.103Z,7.43
2019-03-19T14:55:58.880Z,5.50
2019-03-19T14:58:28.808Z,6.80
2019-03-19T15:00:58.514Z,8.07
2019-03-19T15:03:31.636Z,4.17
2019-03-19T15:06:00.072Z,9.73
2019-03-19T15:08:29.796Z,5.40
2019-03-19T15:10:59.532Z,8.40
2019-03-19T15:13:29.248Z,11.47
2019-03-19T15:15:58.990Z,9.63
2019-03-19T15:18:28.799Z,12.33
2019-03-19T15:20:58.515Z,13.93
2019-03-19T15:23:28.213Z,9.07
2019-03-19T15:25:59.317Z,7.30
2019-03-19T15:28:29.164Z,17.13
2019-03-19T15:30:58.979Z,7.70
2019-03-19T15:33:28.672Z,5.70
2019-03-19T15:35:58.407Z,7.20
2019-03-19T15:38:28.091Z,11.27
2019-03-19T15:40:57.826Z,13.67
2019-03-19T15:43:27.548Z,19.47
2019-03-19T15:45:57.274Z,9.20
2019-03-19T15:48:26.984Z,6.83
2019-03-19T15:50:56.720Z,13.77
2019-03-19T15:53:26.435Z,7.53
2019-03-19T15:55:56.175Z,8.10
2019-03-19T15:58:25.939Z,12.77
2019-03-19T16:00:55.691Z,4.20
2019-03-19T16:03:25.411Z,11.37
2019-03-19T16:05:55.143Z,9.40
2019-03-19T16:08:24.863Z,14.80
2019-03-19T16:10:54.607Z,8.67
2019-03-19T16:13:24.315Z,7.53
2019-03-19T16:15:54.024Z,9.03
2019-03-19T16:18:23.744Z,15.60
2019-03-19T16:20:53.470Z,10.57
2019-03-19T16:23:23.227Z,10.90
2019-03-19T16:25:52.922Z,9.03
2019-03-19T16:28:22.643Z,5.57
2019-03-19T16:30:52.384Z,8.50
2019-03-19T16:33:22.062Z,8.43
2019-03-19T16:35:51.794Z,6.13
2019-03-19T16:38:21.488Z,11.87
2019-03-19T16:40:51.225Z,9.17
2019-03-19T16:43:20.921Z,6.50
2019-03-19T16:45:50.654Z,11.47
2019-03-19T16:48:20.386Z,12.23
2019-03-19T16:50:50.118Z,9.07
2019-03-19T16:53:19.851Z,12.23
2019-03-19T16:55:49.559Z,9.50
2019-03-19T16:58:19.371Z,8.83
2019-03-19T17:00:49.088Z,10.97
2019-03-19T17:03:18.812Z,10.70
2019-03-19T17:05:48.545Z,10.23
2019-03-19T17:08:18.271Z,7.77
2019-03-19T17:10:48.043Z,9.97
2019-03-19T17:13:17.761Z,10.20
2019-03-19T17:15:47.988Z,10.33
2019-03-19T17:18:17.879Z,9.80
2019-03-19T17:20:47.591Z,6.90
2019-03-19T17:23:17.318Z,12.47
2019-03-19T17:25:47.049Z,9.90
2019-03-19T17:28:22.553Z,9.70
2019-03-19T17:30:48.181Z,8.33
2019-03-19T17:33:17.965Z,10.83
2019-03-19T17:35:47.703Z,8.20
2019-03-19T17:38:17.443Z,5.60
2019-03-19T17:40:47.256Z,10.73
2019-03-19T17:43:17.015Z,7.53
2019-03-19T17:45:46.976Z,10.23
2019-03-19T17:48:16.724Z,12.83
2019-03-19T17:50:49.510Z,10.07
2019-03-19T17:53:19.234Z,18.63
2019-03-19T17:55:49.029Z,26.53
2019-03-19T17:58:18.835Z,15.20
2019-03-19T18:00:50.374Z,8.23
2019-03-19T18:03:20.096Z,13.87
2019-03-19T18:05:49.829Z,7.97
2019-03-19T18:08:19.518Z,11.77
2019-03-19T18:10:49.212Z,8.33
2019-03-19T18:13:18.949Z,10.53
2019-03-19T18:15:48.710Z,8.43
2019-03-19T18:18:18.407Z,13.20
2019-03-19T18:20:48.134Z,7.20
2019-03-19T18:23:17.870Z,12.87
2019-03-19T18:25:47.603Z,14.17
2019-03-19T18:28:17.325Z,9.60
2019-03-19T18:30:47.065Z,7.53
2019-03-19T18:33:16.814Z,11.27
2019-03-19T18:35:46.616Z,12.07
2019-03-19T18:38:16.379Z,10.97
2019-03-19T18:40:46.069Z,15.17
2019-03-19T18:43:15.792Z,11.47
2019-03-19T18:45:45.498Z,14.00
2019-03-19T18:48:15.329Z,10.60
2019-03-19T18:50:45.059Z,12.40
2019-03-19T18:53:14.814Z,10.23
2019-03-19T18:55:44.563Z,7.90
2019-03-19T18:58:18.287Z,7.33
2019-03-19T19:00:48.130Z,10.17
2019-03-19T19:03:17.955Z,8.37
2019-03-19T19:05:47.675Z,10.20
2019-03-19T19:08:17.655Z,10.17
2019-03-19T19:10:47.619Z,12.63
2019-03-19T19:13:17.523Z,11.87
2019-03-19T19:15:47.479Z,19.13
2019-03-19T19:18:18.007Z,9.33
2019-03-19T19:20:47.955Z,7.80
2019-03-19T19:23:19.046Z,5.77
2019-03-19T19:25:49.656Z,8.03
2019-03-19T19:28:20.275Z,9.27
2019-03-19T19:30:50.913Z,15.80
2019-03-19T19:33:21.799Z,5.03
2019-03-19T19:35:52.239Z,13.03
2019-03-19T19:38:23.049Z,8.63
2019-03-19T19:40:54.130Z,8.90
2019-03-19T19:43:24.802Z,12.77
2019-03-19T19:45:55.622Z,7.53
2019-03-19T19:48:26.060Z,7.83
2019-03-19T19:50:56.166Z,13.87
2019-03-19T19:53:27.049Z,10.00
2019-03-19T19:55:57.282Z,11.20
2019-03-19T19:58:27.818Z,12.00
2019-03-19T20:00:58.614Z,15.90
2019-03-19T20:03:29.029Z,13.37
2019-03-19T20:05:59.349Z,16.03
2019-03-19T20:08:30.120Z,10.33
2019-03-19T20:11:00.232Z,10.90
2019-03-19T20:13:30.219Z,13.87
2019-03-19T20:16:00.209Z,8.80
2019-03-19T20:18:30.408Z,7.27
2019-03-19T20:21:00.409Z,11.53
2019-03-19T20:23:30.380Z,8.07
2019-03-19T20:26:00.476Z,14.83
2019-03-19T20:28:31.309Z,10.87
2019-03-19T20:31:02.331Z,7.70
2019-03-19T20:33:32.455Z,13.40
2019-03-19T20:36:02.908Z,13.43
2019-03-19T20:38:33.523Z,10.83
2019-03-19T20:41:03.655Z,10.00
2019-03-19T20:43:33.772Z,14.93
2019-03-19T20:46:03.873Z,16.47
2019-03-19T20:48:35.982Z,7.37
2019-03-19T20:51:06.444Z,8.70
2019-03-19T20:53:36.928Z,13.50
2019-03-19T20:56:07.428Z,13.27
2019-03-19T20:58:43.463Z,13.20
2019-03-19T21:01:09.908Z,8.30
2019-03-19T21:03:39.912Z,5.77
2019-03-19T21:06:09.823Z,8.60
2019-03-19T21:08:39.654Z,11.47
2019-03-19T21:11:09.499Z,10.70
2019-03-19T21:13:39.294Z,7.53
2019-03-19T21:16:09.064Z,6.53
2019-03-19T21:18:38.814Z,12.20
2019-03-19T21:21:08.550Z,12.87
2019-03-19T21:23:38.241Z,8.73
2019-03-19T21:26:07.986Z,12.63
2019-03-19T21:28:37.688Z,8.97
2019-03-19T21:31:07.585Z,6.60
2019-03-19T21:33:37.331Z,12.77
2019-03-19T21:36:07.123Z,6.43
2019-03-19T21:38:36.841Z,10.27
2019-03-19T21:41:06.553Z,4.97
2019-03-19T21:43:36.271Z,9.17
2019-03-19T21:46:05.990Z,9.83
2019-03-19T21:48:35.865Z,13.17
2019-03-19T21:51:05.572Z,8.23
2019-03-19T21:53:35.298Z,10.90
2019-03-19T21:56:05.127Z,6.70
2019-03-19T21:58:34.889Z,6.77
2019-03-19T22:01:04.675Z,14.93
2019-03-19T22:03:34.403Z,9.93
2019-03-19T22:06:04.187Z,17.47
2019-03-19T22:08:33.945Z,15.93
2019-03-19T22:11:03.672Z,17.87
2019-03-19T22:13:33.411Z,16.30
2019-03-19T22:16:03.135Z,12.87
2019-03-19T22:18:32.874Z,19.57
2019-03-19T22:21:02.597Z,7.93
2019-03-19T22:23:32.316Z,11.40
2019-03-19T22:26:02.011Z,9.97
2019-03-19T22:28:31.751Z,8.80
2019-03-19T22:31:01.457Z,7.60
2019-03-19T22:33:33.492Z,15.10
2019-03-19T22:36:02.632Z,9.30
2019-03-19T22:38:32.376Z,12.63
2019-03-19T22:41:02.848Z,10.53
2019-03-19T22:43:32.574Z,11.73
2019-03-19T22:46:02.276Z,6.73
2019-03-19T22:48:32.002Z,12.13
2019-03-19T22:51:01.717Z,11.27
2019-03-19T22:53:31.537Z,6.97
2019-03-19T22:56:01.256Z,8.73
2019-03-19T22:58:30.984Z,9.60
2019-03-19T23:01:00.720Z,7.57
2019-03-19T23:03:30.444Z,9.00
2019-03-19T23:06:00.168Z,19.97
2019-03-19T23:09:06.097Z,12.90
2019-03-19T23:11:37.532Z,18.53
2019-03-19T23:14:07.341Z,10.53
2019-03-19T23:16:37.085Z,13.63
2019-03-19T23:19:06.899Z,7.13
2019-03-19T23:21:36.668Z,12.50
2019-03-19T23:24:06.598Z,6.67
2019-03-19T23:26:36.331Z,18.83
2019-03-19T23:29:06.231Z,9.00
2019-03-19T23:31:36.014Z,13.73
2019-03-19T23:34:05.740Z,9.00
2019-03-19T23:36:35.472Z,10.33
2019-03-19T23:39:07.333Z,13.97
2019-03-19T23:41:37.056Z,12.87
2019-03-19T23:44:06.844Z,10.97
2019-03-19T23:46:36.591Z,6.70
2019-03-19T23:49:16.056Z,15.43
2019-03-19T23:51:46.058Z,11.13
2019-03-19T23:54:15.833Z,15.90
2019-03-19T23:56:51.780Z,10.97
2019-03-19T23:59:21.568Z,8.83
