createdAt,value
2018-01-15T00:00:13.058Z,33.07
2018-01-15T00:02:40.519Z,26.60
2018-01-15T00:05:08.005Z,30.03
2018-01-15T00:07:35.482Z,27.67
2018-01-15T00:10:02.967Z,27.77
2018-01-15T00:12:30.447Z,34.27
2018-01-15T00:14:57.929Z,29.43
2018-01-15T00:17:25.395Z,31.97
2018-01-15T00:19:52.877Z,33.17
2018-01-15T00:22:20.339Z,32.83
2018-01-15T00:24:47.830Z,31.37
2018-01-15T00:27:15.287Z,27.40
2018-01-15T00:29:42.746Z,27.00
2018-01-15T00:32:10.232Z,28.80
2018-01-15T00:34:37.694Z,25.80
2018-01-15T00:37:05.182Z,25.73
2018-01-15T00:39:32.652Z,30.53
2018-01-15T00:42:00.135Z,28.53
2018-01-15T00:44:27.603Z,27.13
2018-01-15T00:46:55.083Z,28.33
2018-01-15T00:49:22.564Z,25.33
2018-01-15T00:51:50.210Z,27.13
2018-01-15T00:54:17.674Z,24.70
2018-01-15T00:56:45.187Z,24.83
2018-01-15T00:59:12.687Z,22.83
2018-01-15T01:01:40.155Z,22.53
2018-01-15T01:04:07.690Z,25.43
2018-01-15T01:06:35.155Z,29.93
2018-01-15T01:09:02.639Z,21.73
2018-01-15T01:11:30.099Z,21.97
2018-01-15T01:13:57.579Z,24.47
2018-01-15T01:16:25.039Z,24.77
2018-01-15T01:18:52.531Z,21.63
2018-01-15T01:21:19.991Z,24.73
2018-01-15T01:23:47.451Z,22.90
2018-01-15T01:26:14.939Z,23.93
2018-01-15T01:28:42.394Z,24.97
2018-01-15T01:31:09.883Z,23.43
2018-01-15T01:33:37.347Z,25.53
2018-01-15T01:36:04.834Z,22.63
2018-01-15T01:38:32.315Z,21.73
2018-01-15T01:40:59.810Z,24.73
2018-01-15T01:43:27.284Z,21.13
2018-01-15T01:45:54.766Z,21.27
2018-01-15T01:48:22.226Z,24.77
2018-01-15T01:50:49.726Z,21.87
2018-01-15T01:53:17.189Z,22.63
2018-01-15T01:55:44.654Z,23.17
2018-01-15T01:58:12.153Z,21.57
2018-01-15T02:00:39.611Z,24.93
2018-01-15T02:03:07.092Z,22.37
2018-01-15T02:05:34.559Z,19.83
2018-01-15T02:08:02.043Z,20.33
2018-01-15T02:10:29.506Z,22.70
2018-01-15T02:12:56.990Z,22.70
2018-01-15T02:15:24.466Z,22.23
2018-01-15T02:17:51.967Z,22.73
2018-01-15T02:20:19.427Z,18.83
2018-01-15T02:22:47.079Z,21.40
2018-01-15T02:25:14.581Z,20.53
2018-01-15T02:27:42.052Z,21.90
2018-01-15T02:30:09.555Z,22.23
2018-01-15T02:32:37.023Z,24.00
2018-01-15T02:35:04.520Z,22.70
2018-01-15T02:37:31.983Z,23.43
2018-01-15T02:39:59.468Z,22.70
2018-01-15T02:42:37.042Z,24.10
2018-01-15T02:45:04.530Z,21.77
2018-01-15T02:47:32.006Z,24.50
2018-01-15T02:49:59.503Z,22.03
2018-01-15T02:52:26.968Z,22.27
2018-01-15T02:54:54.618Z,22.47
2018-01-15T02:57:22.084Z,23.93
2018-01-15T02:59:49.548Z,20.60
2018-01-15T03:02:17.040Z,20.60
2018-01-15T03:04:44.502Z,22.73
2018-01-15T03:07:11.995Z,21.77
2018-01-15T03:09:39.454Z,19.67
2018-01-15T03:12:06.935Z,20.63
2018-01-15T03:14:34.414Z,21.33
2018-01-15T03:17:01.905Z,22.53
2018-01-15T03:19:29.375Z,22.00
2018-01-15T03:21:56.854Z,24.23
2018-01-15T03:24:24.378Z,22.90
2018-01-15T03:26:52.030Z,22.80
2018-01-15T03:29:19.498Z,21.27
2018-01-15T03:31:46.963Z,23.20
2018-01-15T03:34:14.442Z,23.73
2018-01-15T03:36:41.907Z,25.60
2018-01-15T03:39:09.394Z,27.43
2018-01-15T03:41:36.854Z,23.70
2018-01-15T03:44:04.337Z,25.60
2018-01-15T03:46:31.807Z,23.83
2018-01-15T03:48:59.289Z,24.37
2018-01-15T03:51:26.747Z,25.53
2018-01-15T03:53:54.231Z,27.10
2018-01-15T03:56:21.694Z,23.20
2018-01-15T03:58:49.186Z,26.70
2018-01-15T04:01:16.650Z,26.03
2018-01-15T04:03:44.111Z,25.60
2018-01-15T04:06:11.593Z,25.83
2018-01-15T04:08:39.048Z,23.33
2018-01-15T04:11:06.536Z,24.07
2018-01-15T04:13:33.994Z,27.37
2018-01-15T04:16:01.483Z,27.80
2018-01-15T04:18:28.951Z,26.80
2018-01-15T04:20:56.443Z,29.23
2018-01-15T04:23:23.912Z,26.20
2018-01-15T04:25:51.406Z,28.73
2018-01-15T04:28:18.870Z,26.33
2018-01-15T04:30:46.362Z,25.13
2018-01-15T04:33:13.832Z,24.87
2018-01-15T04:35:41.295Z,24.47
2018-01-15T04:38:08.778Z,25.17
2018-01-15T04:40:36.247Z,27.73
2018-01-15T04:43:03.727Z,26.43
2018-01-15T04:45:31.196Z,26.53
2018-01-15T04:47:58.687Z,25.20
2018-01-15T04:50:26.151Z,27.50
2018-01-15T04:52:53.626Z,26.80
2018-01-15T04:55:21.092Z,27.10
2018-01-15T04:57:48.691Z,25.63
2018-01-15T05:00:16.160Z,25.73
2018-01-15T05:02:43.638Z,28.43
2018-01-15T05:05:11.098Z,28.83
2018-01-15T05:07:38.755Z,27.80
2018-01-15T05:10:06.227Z,27.23
2018-01-15T05:12:33.695Z,27.00
2018-01-15T05:15:01.181Z,24.37
2018-01-15T05:17:28.651Z,24.43
2018-01-15T05:19:56.134Z,28.17
2018-01-15T05:22:23.602Z,27.37
2018-01-15T05:24:51.085Z,26.93
2018-01-15T05:27:18.550Z,25.47
2018-01-15T05:29:46.042Z,26.20
2018-01-15T05:32:13.503Z,23.13
2018-01-15T05:34:40.978Z,27.17
2018-01-15T05:37:08.430Z,26.50
2018-01-15T05:39:35.907Z,23.30
2018-01-15T05:42:03.428Z,24.20
2018-01-15T05:44:30.919Z,27.97
2018-01-15T05:46:58.382Z,25.67
2018-01-15T05:49:25.847Z,25.23
2018-01-15T05:51:53.330Z,25.00
2018-01-15T05:54:20.803Z,26.40
2018-01-15T05:56:48.283Z,26.43
2018-01-15T05:59:15.742Z,26.57
2018-01-15T06:01:43.224Z,27.67
2018-01-15T06:04:10.687Z,23.93
2018-01-15T06:06:38.174Z,29.10
2018-01-15T06:09:05.647Z,30.43
2018-01-15T06:11:33.127Z,32.73
2018-01-15T06:14:00.596Z,29.13
2018-01-15T06:16:28.091Z,28.07
2018-01-15T06:18:55.551Z,30.03
2018-01-15T06:21:23.019Z,27.13
2018-01-15T06:23:50.507Z,29.73
2018-01-15T06:26:17.966Z,30.37
2018-01-15T06:28:45.456Z,27.73
2018-01-15T06:31:12.918Z,29.20
2018-01-15T06:33:40.411Z,28.00
2018-01-15T06:36:07.962Z,27.40
2018-01-15T06:38:35.451Z,30.47
2018-01-15T06:41:02.907Z,31.60
2018-01-15T06:43:30.391Z,31.77
2018-01-15T06:45:57.859Z,29.70
2018-01-15T06:48:25.351Z,32.70
2018-01-15T06:50:52.820Z,35.63
2018-01-15T06:53:20.306Z,32.63
2018-01-15T06:55:47.762Z,32.33
2018-01-15T06:58:15.242Z,35.00
2018-01-15T07:00:42.709Z,34.07
2018-01-15T07:03:10.200Z,34.03
2018-01-15T07:05:37.664Z,32.33
2018-01-15T07:08:05.154Z,31.63
2018-01-15T07:10:32.614Z,29.57
2018-01-15T07:13:00.091Z,30.30
2018-01-15T07:15:27.550Z,29.03
2018-01-15T07:17:55.046Z,26.97
2018-01-15T07:20:22.515Z,27.93
2018-01-15T07:22:49.994Z,28.03
2018-01-15T07:25:17.442Z,24.70
2018-01-15T07:27:44.987Z,28.07
2018-01-15T07:30:12.443Z,27.00
2018-01-15T07:32:39.890Z,25.60
2018-01-15T07:35:07.375Z,24.90
2018-01-15T07:37:34.837Z,24.07
2018-01-15T07:40:02.325Z,25.63
2018-01-15T07:42:29.787Z,27.23
2018-01-15T07:44:57.272Z,26.50
2018-01-15T07:47:24.730Z,25.73
2018-01-15T07:49:52.211Z,22.37
2018-01-15T07:52:19.680Z,22.27
2018-01-15T07:54:47.163Z,24.23
2018-01-15T07:57:14.630Z,25.50
2018-01-15T07:59:42.115Z,25.53
2018-01-15T08:02:09.619Z,25.03
2018-01-15T08:04:37.111Z,23.67
2018-01-15T08:07:04.562Z,21.97
2018-01-15T08:09:32.041Z,25.17
2018-01-15T08:11:59.503Z,22.13
2018-01-15T08:14:26.979Z,22.30
2018-01-15T08:16:54.434Z,19.97
2018-01-15T08:19:21.916Z,21.63
2018-01-15T08:21:49.391Z,24.67
2018-01-15T08:24:16.870Z,21.30
2018-01-15T08:26:44.334Z,18.17
2018-01-15T08:29:11.819Z,20.27
2018-01-15T08:31:39.323Z,19.10
2018-01-15T08:34:06.796Z,17.63
2018-01-15T08:36:34.263Z,17.10
2018-01-15T08:39:01.740Z,18.77
2018-01-15T08:41:29.208Z,20.03
2018-01-15T08:43:56.690Z,20.07
2018-01-15T08:46:24.159Z,19.20
2018-01-15T08:48:51.615Z,18.47
2018-01-15T08:51:19.103Z,20.03
2018-01-15T08:53:46.563Z,19.93
2018-01-15T08:56:14.035Z,20.87
2018-01-15T08:58:41.518Z,19.90
2018-01-15T09:01:09.014Z,18.47
2018-01-15T09:03:36.482Z,18.47
2018-01-15T09:06:03.966Z,18.20
2018-01-15T09:08:31.422Z,19.30
2018-01-15T09:10:58.898Z,18.53
2018-01-15T09:13:26.368Z,21.47
2018-01-15T09:15:53.919Z,18.60
2018-01-15T09:18:21.656Z,16.87
2018-01-15T09:20:49.203Z,18.63
2018-01-15T09:23:16.667Z,17.53
2018-01-15T09:25:44.210Z,20.93
2018-01-15T09:28:12.430Z,19.03
2018-01-15T09:30:39.938Z,15.87
2018-01-15T09:33:08.624Z,17.70
2018-01-15T09:35:36.108Z,14.90
2018-01-15T09:38:03.853Z,16.73
2018-01-15T09:40:31.751Z,16.30
2018-01-15T09:42:59.235Z,19.70
2018-01-15T09:45:26.722Z,18.20
2018-01-15T09:47:55.298Z,17.57
2018-01-15T09:50:22.839Z,16.53
2018-01-15T09:52:50.323Z,18.93
2018-01-15T09:55:17.886Z,17.13
2018-01-15T09:57:46.747Z,17.63
2018-01-15T10:00:15.233Z,19.30
2018-01-15T10:02:42.983Z,18.37
2018-01-15T10:05:10.911Z,17.53
2018-01-15T10:07:38.378Z,18.57
2018-01-15T10:10:06.333Z,16.80
2018-01-15T10:12:34.354Z,17.53
2018-01-15T10:15:02.151Z,17.67
2018-01-15T10:17:29.684Z,18.63
2018-01-15T10:19:57.213Z,18.07
2018-01-15T10:22:24.780Z,18.07
2018-01-15T10:24:52.534Z,15.13
2018-01-15T10:27:20.042Z,14.47
2018-01-15T10:29:47.553Z,15.37
2018-01-15T10:32:15.322Z,15.87
2018-01-15T10:34:43.093Z,12.40
2018-01-15T10:37:10.666Z,13.67
2018-01-15T10:39:38.196Z,14.23
2018-01-15T10:42:05.949Z,17.33
2018-01-15T10:44:33.888Z,13.57
2018-01-15T10:47:02.571Z,11.93
2018-01-15T10:49:30.049Z,10.87
2018-01-15T10:51:57.842Z,12.27
2018-01-15T10:54:25.367Z,13.30
2018-01-15T10:56:53.663Z,15.50
2018-01-15T10:59:21.402Z,13.63
2018-01-15T11:01:48.880Z,13.73
2018-01-15T11:04:16.714Z,14.10
2018-01-15T11:06:44.241Z,12.27
2018-01-15T11:09:12.190Z,11.53
2018-01-15T11:11:39.892Z,10.63
2018-01-15T11:14:07.411Z,14.03
2018-01-15T11:16:34.993Z,13.77
2018-01-15T11:19:02.525Z,10.93
2018-01-15T11:21:30.718Z,11.30
2018-01-15T11:23:59.383Z,14.20
2018-01-15T11:26:27.183Z,14.07
2018-01-15T11:28:56.908Z,14.67
2018-01-15T11:31:24.485Z,13.50
2018-01-15T11:33:52.298Z,10.53
2018-01-15T11:36:19.835Z,12.07
2018-01-15T11:38:47.558Z,11.07
2018-01-15T11:41:15.040Z,11.20
2018-01-15T11:43:42.612Z,10.33
2018-01-15T11:46:10.378Z,12.17
2018-01-15T11:48:37.872Z,9.50
2018-01-15T11:51:05.361Z,11.23
2018-01-15T11:53:53.523Z,9.83
2018-01-15T11:56:21.339Z,11.40
2018-01-15T11:58:48.814Z,8.37
2018-01-15T12:01:16.611Z,9.47
2018-01-15T12:03:44.130Z,8.27
2018-01-15T12:06:11.605Z,8.70
2018-01-15T12:08:39.174Z,8.60
2018-01-15T12:11:06.699Z,10.00
2018-01-15T12:13:35.010Z,7.97
2018-01-15T12:16:02.703Z,9.63
2018-01-15T12:18:30.178Z,10.43
2018-01-15T12:20:58.967Z,9.70
2018-01-15T12:23:26.734Z,8.63
2018-01-15T12:25:54.174Z,8.30
2018-01-15T12:28:21.791Z,9.27
2018-01-15T12:30:49.283Z,8.53
2018-01-15T12:33:17.542Z,7.20
2018-01-15T12:35:45.052Z,8.47
2018-01-15T12:38:12.616Z,7.40
2018-01-15T12:40:40.467Z,9.30
2018-01-15T12:43:08.164Z,7.80
2018-01-15T12:45:36.976Z,7.13
2018-01-15T12:48:04.480Z,7.50
2018-01-15T12:50:32.234Z,7.00
2018-01-15T12:52:59.783Z,6.37
2018-01-15T12:55:28.003Z,6.53
2018-01-15T12:57:55.486Z,6.07
2018-01-15T13:00:23.652Z,7.70
2018-01-15T13:02:51.366Z,7.20
2018-01-15T13:05:18.834Z,6.10
2018-01-15T13:07:58.147Z,7.97
2018-01-15T13:10:26.065Z,7.67
2018-01-15T13:12:54.859Z,7.77
2018-01-15T13:15:22.382Z,6.47
2018-01-15T13:17:49.858Z,8.23
2018-01-15T13:20:17.703Z,8.87
2018-01-15T13:22:45.398Z,8.60
2018-01-15T13:25:12.873Z,6.90
2018-01-15T13:27:41.239Z,6.37
2018-01-15T13:30:09.026Z,5.50
2018-01-15T13:32:36.506Z,5.50
2018-01-15T13:35:03.982Z,6.63
2018-01-15T13:37:31.872Z,8.50
2018-01-15T13:39:59.376Z,9.87
2018-01-15T13:42:26.839Z,7.77
2018-01-15T13:44:54.330Z,6.47
2018-01-15T13:47:21.989Z,6.63
2018-01-15T13:49:50.869Z,6.53
2018-01-15T13:52:18.387Z,5.93
2018-01-15T13:54:45.904Z,7.00
2018-01-15T13:57:13.410Z,5.53
2018-01-15T13:59:41.892Z,7.30
2018-01-15T14:02:09.370Z,4.93
2018-01-15T14:04:36.856Z,5.35
2018-01-15T14:07:04.634Z,5.20
2018-01-15T14:09:32.110Z,4.70
2018-01-15T14:12:00.188Z,4.50
2018-01-15T14:14:28.707Z,5.67
2018-01-15T14:16:56.179Z,4.53
2018-01-15T14:19:23.891Z,4.30
2018-01-15T14:21:51.406Z,6.97
2018-01-15T14:24:18.882Z,4.50
2018-01-15T14:26:46.636Z,6.30
2018-01-15T14:29:14.487Z,5.80
2018-01-15T14:31:42.054Z,4.23
2018-01-15T14:34:09.528Z,4.43
2018-01-15T14:36:37.439Z,4.30
2018-01-15T14:39:05.767Z,3.53
2018-01-15T14:41:33.779Z,6.40
2018-01-15T14:44:01.318Z,4.83
2018-01-15T14:46:28.820Z,5.43
2018-01-15T14:48:56.550Z,4.47
2018-01-15T14:51:24.019Z,4.20
2018-01-15T14:53:51.552Z,4.23
2018-01-15T14:56:19.279Z,5.17
2018-01-15T14:58:47.377Z,3.73
2018-01-15T15:01:15.087Z,3.70
2018-01-15T15:03:43.518Z,3.17
2018-01-15T15:06:11.247Z,3.57
2018-01-15T15:08:38.771Z,2.87
2018-01-15T15:11:06.250Z,3.30
2018-01-15T15:13:33.719Z,3.93
2018-01-15T15:16:01.226Z,3.07
2018-01-15T15:18:29.160Z,2.67
2018-01-15T15:20:57.357Z,2.93
2018-01-15T15:23:24.831Z,1.90
2018-01-15T15:25:54.092Z,2.83
2018-01-15T15:28:21.859Z,2.90
2018-01-15T15:30:49.502Z,4.17
2018-01-15T15:33:17.500Z,2.57
2018-01-15T15:35:45.038Z,4.10
2018-01-15T15:38:12.599Z,3.47
2018-01-15T15:40:42.034Z,2.87
2018-01-15T15:43:09.526Z,4.00
2018-01-15T15:45:36.978Z,3.40
2018-01-15T15:48:04.476Z,3.47
2018-01-15T15:50:32.881Z,3.40
2018-01-15T15:53:00.427Z,2.17
2018-01-15T15:55:27.914Z,3.13
2018-01-15T15:57:55.607Z,2.20
2018-01-15T16:00:23.850Z,2.67
2018-01-15T16:02:51.610Z,2.30
2018-01-15T16:05:19.087Z,2.73
2018-01-15T16:07:46.855Z,2.07
2018-01-15T16:10:14.370Z,2.30
2018-01-15T16:12:41.872Z,2.37
2018-01-15T16:15:09.464Z,4.13
2018-01-15T16:17:36.935Z,2.67
2018-01-15T16:20:04.401Z,2.80
2018-01-15T16:22:32.784Z,2.27
2018-01-15T16:25:00.643Z,2.40
2018-01-15T16:27:28.110Z,2.07
2018-01-15T16:29:55.886Z,1.97
2018-01-15T16:32:23.779Z,1.90
2018-01-15T16:34:51.519Z,1.37
2018-01-15T16:37:19.308Z,1.27
2018-01-15T16:39:47.063Z,2.37
2018-01-15T16:42:15.413Z,3.90
2018-01-15T16:44:43.185Z,2.30
2018-01-15T16:47:10.635Z,2.50
2018-01-15T16:49:54.947Z,2.30
2018-01-15T16:52:22.667Z,5.60
2018-01-15T16:54:50.556Z,1.40
2018-01-15T16:57:18.050Z,2.27
2018-01-15T16:59:45.546Z,2.23
2018-01-15T17:02:13.033Z,1.73
2018-01-15T17:04:40.590Z,1.90
2018-01-15T17:07:08.324Z,1.57
2018-01-15T17:09:36.626Z,2.57
2018-01-15T17:12:04.111Z,2.37
2018-01-15T17:14:31.647Z,2.20
2018-01-15T17:16:59.214Z,3.13
2018-01-15T17:19:26.762Z,2.30
2018-01-15T17:21:54.237Z,3.50
2018-01-15T17:24:23.059Z,1.53
2018-01-15T17:26:51.219Z,1.53
2018-01-15T17:29:18.690Z,1.00
2018-01-15T17:31:46.183Z,1.10
2018-01-15T17:34:13.734Z,1.20
2018-01-15T17:36:41.244Z,1.50
2018-01-15T17:39:09.214Z,2.20
2018-01-15T17:41:37.659Z,2.73
2018-01-15T17:44:05.371Z,1.50
2018-01-15T17:46:33.324Z,1.50
2018-01-15T17:49:00.786Z,0.73
2018-01-15T17:51:28.354Z,0.90
2018-01-15T17:53:58.466Z,0.90
2018-01-15T17:56:26.279Z,1.30
2018-01-15T17:58:55.203Z,0.83
2018-01-15T18:01:29.116Z,1.10
2018-01-15T18:03:56.562Z,2.20
2018-01-15T18:06:24.842Z,0.80
2018-01-15T18:08:52.294Z,0.80
2018-01-15T18:11:19.804Z,1.00
2018-01-15T18:13:47.759Z,1.17
2018-01-15T18:16:16.175Z,0.60
2018-01-15T18:18:45.082Z,0.57
2018-01-15T18:21:14.045Z,1.37
2018-01-15T18:23:42.063Z,1.20
2018-01-15T18:26:09.551Z,0.70
2018-01-15T18:28:38.278Z,1.43
2018-01-15T18:31:05.938Z,0.70
2018-01-15T18:33:33.718Z,0.50
2018-01-15T18:36:02.640Z,0.60
2018-01-15T18:38:30.537Z,0.37
2018-01-15T18:40:58.070Z,0.57
2018-01-15T18:43:25.677Z,0.50
2018-01-15T18:45:54.102Z,0.50
2018-01-15T18:48:21.941Z,0.30
2018-01-15T18:50:49.522Z,0.60
2018-01-15T18:53:17.403Z,2.03
2018-01-15T18:55:45.139Z,0.33
2018-01-15T18:58:13.378Z,0.83
2018-01-15T19:00:41.128Z,0.90
2018-01-15T19:03:09.103Z,0.30
2018-01-15T19:05:36.707Z,0.60
2018-01-15T19:08:04.596Z,0.47
2018-01-15T19:10:32.550Z,0.57
2018-01-15T19:13:00.478Z,0.53
2018-01-15T19:15:30.293Z,0.40
2018-01-15T19:17:57.892Z,1.00
2018-01-15T19:20:26.847Z,0.70
2018-01-15T19:22:54.661Z,0.20
2018-01-15T19:25:22.199Z,0.30
2018-01-15T19:27:49.963Z,0.43
2018-01-15T19:30:18.264Z,1.10
2018-01-15T19:32:45.763Z,0.87
2018-01-15T19:35:13.549Z,1.80
2018-01-15T19:37:42.596Z,0.60
2018-01-15T19:40:10.337Z,0.30
2018-01-15T19:42:38.171Z,0.50
2018-01-15T19:45:11.685Z,0.80
2018-01-15T19:47:45.288Z,0.77
2018-01-15T19:50:18.329Z,0.20
2018-01-15T19:52:53.455Z,0.40
2018-01-15T19:55:30.369Z,0.67
2018-01-15T19:58:05.554Z,0.40
2018-01-15T20:06:07.740Z,0.33
2018-01-15T20:08:40.900Z,0.50
2018-01-15T20:11:10.622Z,0.30
2018-01-15T20:13:41.046Z,0.20
2018-01-15T20:16:13.371Z,0.57
2018-01-15T20:18:43.483Z,0.43
2018-01-15T20:21:15.677Z,0.20
2018-01-15T20:26:18.155Z,0.53
2018-01-15T20:28:48.474Z,1.10
2018-01-15T20:31:16.608Z,0.30
2018-01-15T20:33:48.144Z,0.90
2018-01-15T20:36:16.730Z,0.40
2018-01-15T20:38:44.716Z,0.40
2018-01-15T20:41:16.068Z,0.50
2018-01-15T20:43:45.453Z,0.20
2018-01-15T20:46:13.053Z,0.53
2018-01-15T20:48:41.323Z,0.93
2018-01-15T20:51:09.714Z,0.23
2018-01-15T20:53:38.396Z,0.40
2018-01-15T20:56:11.668Z,0.27
2018-01-15T21:09:00.652Z,0.47
2018-01-15T21:11:28.438Z,0.70
2018-01-15T21:13:57.622Z,0.97
2018-01-15T21:16:25.519Z,0.57
2018-01-15T21:19:09.493Z,1.37
2018-01-15T21:21:37.468Z,0.60
2018-01-15T21:24:05.584Z,1.30
2018-01-15T21:26:34.587Z,0.20
2018-01-15T21:29:05.301Z,0.40
2018-01-15T21:31:37.105Z,0.30
2018-01-15T21:34:04.931Z,0.50
2018-01-15T21:36:33.019Z,0.60
2018-01-15T21:39:01.872Z,1.20
2018-01-15T21:41:30.708Z,0.90
2018-01-15T21:43:59.097Z,0.70
2018-01-15T21:46:31.570Z,0.30
2018-01-15T21:49:00.332Z,0.33
2018-01-15T21:51:30.017Z,0.20
2018-01-15T21:53:59.066Z,0.43
2018-01-15T21:56:26.637Z,0.40
2018-01-15T21:58:54.826Z,0.40
2018-01-15T22:01:22.716Z,1.10
2018-01-15T22:03:50.282Z,1.00
2018-01-15T22:06:25.235Z,0.60
2018-01-15T22:08:57.259Z,0.70
2018-01-15T22:11:24.816Z,0.70
2018-01-15T22:13:54.145Z,0.57
2018-01-15T22:16:23.419Z,0.90
2018-01-15T22:18:51.414Z,0.80
2018-01-15T22:21:20.605Z,0.70
2018-01-15T22:23:49.581Z,0.57
2018-01-15T22:26:17.490Z,0.93
2018-01-15T22:28:44.979Z,0.67
2018-01-15T22:31:12.822Z,0.60
2018-01-15T22:33:40.401Z,0.93
2018-01-15T22:36:09.230Z,1.30
2018-01-15T22:38:38.379Z,0.57
2018-01-15T22:41:05.883Z,1.90
2018-01-15T22:43:34.141Z,1.13
2018-01-15T22:46:02.662Z,2.07
2018-01-15T22:48:30.456Z,1.07
2018-01-15T22:50:58.082Z,0.80
2018-01-15T22:53:26.559Z,0.73
2018-01-15T22:55:54.390Z,1.20
2018-01-15T22:58:21.891Z,2.77
2018-01-15T23:00:50.080Z,3.03
2018-01-15T23:03:17.708Z,1.37
2018-01-15T23:05:45.588Z,2.43
2018-01-15T23:08:13.427Z,1.50
2018-01-15T23:10:41.243Z,5.23
2018-01-15T23:13:08.948Z,1.97
2018-01-15T23:15:36.771Z,3.93
2018-01-15T23:18:04.588Z,3.00
2018-01-15T23:20:32.263Z,3.73
2018-01-15T23:22:59.759Z,0.93
2018-01-15T23:25:27.221Z,0.73
2018-01-15T23:27:54.963Z,0.87
2018-01-15T23:30:22.461Z,2.97
2018-01-15T23:32:49.936Z,2.93
2018-01-15T23:35:17.427Z,3.10
2018-01-15T23:37:44.930Z,1.57
2018-01-15T23:40:12.439Z,0.73
2018-01-15T23:42:39.971Z,1.90
2018-01-15T23:45:08.592Z,0.60
2018-01-15T23:47:36.067Z,0.77
2018-01-15T23:50:04.122Z,0.97
2018-01-15T23:52:31.635Z,1.93
2018-01-15T23:54:59.861Z,3.27
2018-01-15T23:57:27.339Z,1.03
2018-01-15T23:59:54.856Z,1.30
