createdAt,value
2023-05-03T00:01:02.224Z,12.77
2023-05-03T00:03:52.701Z,8.43
2023-05-03T00:06:40.476Z,9.15
2023-05-03T00:09:28.135Z,10.13
2023-05-03T00:12:15.743Z,10.88
2023-05-03T00:15:03.283Z,14.32
2023-05-03T00:17:51.442Z,8.77
2023-05-03T00:20:39.065Z,11.88
2023-05-03T00:23:28.302Z,11.15
2023-05-03T00:26:15.809Z,13.32
2023-05-03T00:29:03.577Z,12.00
2023-05-03T00:31:51.074Z,13.70
2023-05-03T00:34:39.095Z,10.52
2023-05-03T00:37:27.012Z,17.05
2023-05-03T00:40:18.585Z,12.75
2023-05-03T00:43:06.483Z,13.00
2023-05-03T00:45:59.374Z,14.63
2023-05-03T00:48:56.177Z,15.38
2023-05-03T00:51:43.738Z,12.32
2023-05-03T00:54:33.137Z,11.30
2023-05-03T00:57:22.606Z,11.63
2023-05-03T01:00:10.789Z,10.43
2023-05-03T01:02:58.568Z,16.45
2023-05-03T01:06:13.854Z,12.57
2023-05-03T01:09:13.795Z,14.68
2023-05-03T01:12:01.136Z,13.40
2023-05-03T01:15:10.452Z,12.00
2023-05-03T01:18:03.297Z,15.37
2023-05-03T01:20:51.833Z,13.88
2023-05-03T01:23:47.083Z,13.30
2023-05-03T01:26:34.713Z,11.70
2023-05-03T01:29:22.281Z,13.25
2023-05-03T01:32:16.249Z,16.80
2023-05-03T01:35:21.203Z,13.27
2023-05-03T01:38:09.637Z,17.75
2023-05-03T01:41:01.714Z,18.48
2023-05-03T01:43:49.720Z,16.27
2023-05-03T01:46:44.691Z,21.05
2023-05-03T01:49:33.264Z,18.30
2023-05-03T01:52:20.841Z,21.40
2023-05-03T01:55:08.744Z,15.60
2023-05-03T01:57:56.195Z,26.77
2023-05-03T02:00:45.662Z,19.33
2023-05-03T02:03:33.453Z,19.77
2023-05-03T02:06:21.039Z,17.02
2023-05-03T02:09:08.677Z,16.80
2023-05-03T02:12:08.320Z,17.58
2023-05-03T02:14:56.516Z,20.48
2023-05-03T02:17:45.487Z,16.65
2023-05-03T02:20:37.704Z,20.35
2023-05-03T02:23:25.316Z,18.38
2023-05-03T02:26:14.910Z,14.63
2023-05-03T02:29:03.934Z,18.42
2023-05-03T02:31:53.632Z,18.40
2023-05-03T02:34:41.665Z,17.45
2023-05-03T02:37:31.574Z,19.50
2023-05-03T02:40:21.730Z,19.20
2023-05-03T02:43:09.968Z,17.45
2023-05-03T02:45:57.777Z,17.63
2023-05-03T02:48:46.654Z,19.73
2023-05-03T02:51:35.756Z,19.92
2023-05-03T02:54:23.736Z,22.08
2023-05-03T02:57:14.086Z,17.58
2023-05-03T03:00:02.142Z,21.63
2023-05-03T03:02:50.363Z,18.70
2023-05-03T03:05:38.179Z,19.65
2023-05-03T03:08:25.852Z,20.65
2023-05-03T03:14:03.383Z,17.52
2023-05-03T03:16:51.866Z,20.25
2023-05-03T03:19:39.387Z,19.33
2023-05-03T03:22:26.936Z,18.10
2023-05-03T03:25:14.448Z,23.67
2023-05-03T03:28:02.033Z,19.48
2023-05-03T03:30:50.923Z,24.50
2023-05-03T03:33:43.268Z,17.25
2023-05-03T03:36:38.029Z,24.00
2023-05-03T03:39:25.899Z,22.90
2023-05-03T03:42:14.740Z,21.83
2023-05-03T03:45:03.148Z,19.97
2023-05-03T03:47:51.583Z,17.73
2023-05-03T03:50:42.743Z,20.48
2023-05-03T03:53:31.534Z,17.75
2023-05-03T03:56:19.046Z,18.05
2023-05-03T03:59:09.156Z,17.95
2023-05-03T04:01:56.965Z,18.83
2023-05-03T04:04:44.751Z,19.92
2023-05-03T04:07:32.387Z,19.13
2023-05-03T04:10:20.143Z,20.05
2023-05-03T04:13:07.629Z,22.33
2023-05-03T04:15:56.890Z,19.80
2023-05-03T04:18:45.540Z,20.23
2023-05-03T04:21:33.209Z,18.55
2023-05-03T04:24:21.262Z,18.08
2023-05-03T04:27:09.842Z,20.92
2023-05-03T04:30:00.322Z,20.02
2023-05-03T04:32:48.164Z,22.58
2023-05-03T04:35:36.256Z,23.48
2023-05-03T04:38:29.041Z,24.35
2023-05-03T04:44:08.112Z,22.33
2023-05-03T04:46:56.255Z,24.08
2023-05-03T04:49:47.154Z,20.88
2023-05-03T04:52:35.064Z,22.23
2023-05-03T04:55:22.659Z,22.52
2023-05-03T04:58:10.438Z,20.58
2023-05-03T05:00:59.120Z,21.10
2023-05-03T05:03:50.022Z,22.27
2023-05-03T05:06:42.392Z,22.95
2023-05-03T05:09:33.577Z,19.17
2023-05-03T05:12:23.506Z,22.85
2023-05-03T05:15:11.483Z,24.45
2023-05-03T05:18:00.235Z,19.83
2023-05-03T05:20:48.055Z,21.38
2023-05-03T05:23:36.414Z,20.65
2023-05-03T05:26:26.075Z,15.18
2023-05-03T05:29:13.689Z,22.38
2023-05-03T05:32:03.366Z,19.70
2023-05-03T05:34:55.359Z,22.30
2023-05-03T05:37:45.014Z,21.20
2023-05-03T05:40:33.724Z,25.00
2023-05-03T05:43:22.384Z,19.65
2023-05-03T05:46:10.331Z,23.77
2023-05-03T05:48:57.921Z,21.08
2023-05-03T05:51:45.830Z,17.73
2023-05-03T05:54:33.659Z,17.42
2023-05-03T05:57:21.246Z,23.13
2023-05-03T06:00:14.920Z,22.73
2023-05-03T06:03:04.603Z,21.92
2023-05-03T06:05:52.212Z,23.58
2023-05-03T06:08:41.045Z,22.83
2023-05-03T06:11:29.548Z,23.20
2023-05-03T06:14:19.367Z,31.38
2023-05-03T06:19:54.953Z,23.25
2023-05-03T06:22:42.485Z,21.35
2023-05-03T06:25:31.657Z,22.23
2023-05-03T06:28:19.328Z,19.98
2023-05-03T06:31:06.849Z,22.27
2023-05-03T06:33:54.401Z,34.35
2023-05-03T06:36:41.990Z,22.85
2023-05-03T06:39:29.709Z,36.17
2023-05-03T06:42:17.689Z,34.58
2023-05-03T06:45:06.125Z,21.85
2023-05-03T06:47:53.664Z,21.25
2023-05-03T06:50:41.276Z,22.63
2023-05-03T06:53:29.615Z,17.88
2023-05-03T06:56:17.047Z,24.10
2023-05-03T06:59:04.748Z,22.48
2023-05-03T07:01:52.376Z,36.95
2023-05-03T07:04:39.984Z,32.00
2023-05-03T07:07:27.980Z,31.42
2023-05-03T07:10:15.557Z,20.92
2023-05-03T07:13:03.063Z,20.30
2023-05-03T07:15:50.754Z,33.53
2023-05-03T07:18:38.242Z,26.08
2023-05-03T07:21:26.981Z,28.33
2023-05-03T07:24:14.801Z,26.95
2023-05-03T07:27:02.334Z,26.50
2023-05-03T07:29:49.866Z,27.25
2023-05-03T07:32:37.642Z,19.52
2023-05-03T07:35:26.868Z,23.92
2023-05-03T07:38:14.656Z,20.92
2023-05-03T07:41:02.320Z,24.80
2023-05-03T07:43:50.012Z,22.88
2023-05-03T07:46:37.486Z,19.38
2023-05-03T07:49:25.097Z,20.40
2023-05-03T07:52:12.587Z,19.17
2023-05-03T07:55:00.306Z,24.08
2023-05-03T07:57:47.794Z,26.98
2023-05-03T08:00:35.481Z,20.65
2023-05-03T08:03:23.905Z,21.50
2023-05-03T08:06:12.040Z,17.52
2023-05-03T08:08:59.645Z,20.83
2023-05-03T08:11:47.306Z,19.73
2023-05-03T08:14:36.670Z,20.90
2023-05-03T08:17:24.308Z,21.77
2023-05-03T08:20:13.402Z,21.83
2023-05-03T08:23:01.679Z,22.63
2023-05-03T08:25:49.286Z,20.45
2023-05-03T08:28:36.921Z,19.98
2023-05-03T08:31:24.675Z,26.02
2023-05-03T08:34:13.194Z,21.98
2023-05-03T08:37:01.341Z,21.05
2023-05-03T08:39:48.873Z,20.92
2023-05-03T08:42:39.203Z,19.98
2023-05-03T08:45:26.661Z,17.42
2023-05-03T08:48:14.431Z,21.10
2023-05-03T08:51:04.751Z,26.27
2023-05-03T08:53:52.609Z,21.08
2023-05-03T08:56:42.425Z,24.38
2023-05-03T08:59:30.361Z,19.48
2023-05-03T09:02:18.089Z,19.38
2023-05-03T09:05:15.605Z,18.02
2023-05-03T09:08:10.093Z,20.83
2023-05-03T09:10:58.019Z,16.90
2023-05-03T09:13:45.727Z,13.50
2023-05-03T09:16:33.438Z,15.45
2023-05-03T09:19:21.644Z,18.17
2023-05-03T09:22:09.161Z,21.10
2023-05-03T09:24:58.669Z,30.50
2023-05-03T09:28:01.200Z,15.75
2023-05-03T09:30:49.650Z,18.48
2023-05-03T09:33:37.426Z,20.17
2023-05-03T09:36:25.224Z,21.50
2023-05-03T09:39:19.269Z,17.75
2023-05-03T09:42:16.663Z,14.30
2023-05-03T09:45:05.049Z,11.13
2023-05-03T09:47:55.723Z,16.65
2023-05-03T09:50:43.645Z,15.75
2023-05-03T09:53:32.730Z,13.55
2023-05-03T09:56:22.726Z,15.45
2023-05-03T09:59:10.349Z,12.90
2023-05-03T10:01:59.870Z,13.10
2023-05-03T10:04:52.572Z,12.15
2023-05-03T10:07:41.003Z,12.30
2023-05-03T10:10:31.026Z,16.10
2023-05-03T10:13:18.752Z,9.82
2023-05-03T10:16:13.886Z,11.25
2023-05-03T10:19:12.045Z,10.35
2023-05-03T10:22:08.847Z,15.60
2023-05-03T10:25:02.986Z,12.82
2023-05-03T10:27:52.475Z,17.33
2023-05-03T10:30:40.424Z,21.85
2023-05-03T10:33:32.708Z,13.77
2023-05-03T10:36:20.342Z,14.75
2023-05-03T10:39:14.563Z,12.30
2023-05-03T10:42:03.842Z,15.57
2023-05-03T10:44:55.219Z,16.25
2023-05-03T10:47:42.857Z,19.40
2023-05-03T10:50:30.650Z,19.80
2023-05-03T10:53:37.547Z,25.02
2023-05-03T10:56:25.041Z,28.08
2023-05-03T10:59:12.546Z,11.45
2023-05-03T11:02:00.518Z,13.23
2023-05-03T11:04:48.379Z,16.13
2023-05-03T11:07:35.904Z,12.77
2023-05-03T11:10:23.744Z,16.23
2023-05-03T11:13:12.142Z,14.18
2023-05-03T11:16:00.943Z,14.82
2023-05-03T11:18:48.813Z,12.48
2023-05-03T11:21:36.437Z,16.20
2023-05-03T11:24:23.968Z,12.27
2023-05-03T11:27:13.983Z,12.40
2023-05-03T11:30:01.421Z,15.27
2023-05-03T11:32:49.862Z,12.90
2023-05-03T11:35:37.786Z,12.45
2023-05-03T11:38:25.997Z,11.95
2023-05-03T11:41:18.943Z,13.60
2023-05-03T11:44:16.243Z,11.90
2023-05-03T11:47:05.628Z,15.50
2023-05-03T11:49:57.821Z,18.60
2023-05-03T11:52:46.501Z,13.35
2023-05-03T11:55:34.555Z,14.57
2023-05-03T11:58:24.935Z,10.75
2023-05-03T12:01:12.502Z,10.65
2023-05-03T12:04:05.443Z,15.02
2023-05-03T12:06:54.566Z,13.88
2023-05-03T12:09:45.580Z,12.60
2023-05-03T12:12:42.448Z,12.02
2023-05-03T12:15:33.880Z,25.65
2023-05-03T12:18:22.043Z,20.83
2023-05-03T12:21:30.783Z,25.23
2023-05-03T12:24:20.525Z,13.52
2023-05-03T12:27:08.757Z,16.92
2023-05-03T12:32:44.587Z,13.25
2023-05-03T12:35:34.236Z,13.35
2023-05-03T12:38:24.301Z,14.98
2023-05-03T12:44:03.639Z,11.38
2023-05-03T12:46:53.211Z,13.15
2023-05-03T12:49:45.778Z,13.88
2023-05-03T12:52:37.842Z,15.68
2023-05-03T12:55:27.029Z,17.25
2023-05-03T12:58:40.471Z,14.65
2023-05-03T13:02:18.616Z,14.73
2023-05-03T13:07:32.040Z,9.25
2023-05-03T13:13:13.552Z,11.95
2023-05-03T13:16:02.063Z,23.20
2023-05-03T13:18:54.997Z,10.77
2023-05-03T13:21:42.888Z,8.45
2023-05-03T13:24:30.453Z,7.90
2023-05-03T13:27:18.264Z,22.92
2023-05-03T13:30:06.609Z,8.88
2023-05-03T13:32:54.153Z,27.70
2023-05-03T13:35:41.738Z,20.38
2023-05-03T13:38:29.267Z,17.42
2023-05-03T13:41:17.257Z,19.27
2023-05-03T13:44:05.044Z,14.93
2023-05-03T13:46:52.832Z,20.88
2023-05-03T13:49:40.716Z,25.50
2023-05-03T13:52:28.232Z,11.27
2023-05-03T13:55:15.684Z,9.27
2023-05-03T13:58:03.164Z,6.75
2023-05-03T14:00:50.785Z,6.88
2023-05-03T14:03:38.260Z,9.93
2023-05-03T14:06:25.942Z,11.57
2023-05-03T14:09:13.973Z,8.32
2023-05-03T14:12:03.089Z,9.13
2023-05-03T14:14:50.700Z,6.90
2023-05-03T14:17:38.511Z,9.93
2023-05-03T14:20:25.955Z,7.57
2023-05-03T14:23:13.561Z,8.02
2023-05-03T14:26:02.286Z,8.20
2023-05-03T14:28:49.847Z,6.53
2023-05-03T14:31:37.597Z,10.82
2023-05-03T14:34:25.294Z,10.68
2023-05-03T14:37:12.996Z,10.13
2023-05-03T14:40:00.706Z,4.60
2023-05-03T14:42:48.942Z,6.43
2023-05-03T14:45:36.616Z,5.28
2023-05-03T14:48:24.148Z,9.73
2023-05-03T14:51:11.679Z,7.88
2023-05-03T14:53:59.433Z,9.32
2023-05-03T14:56:47.082Z,6.90
2023-05-03T14:59:34.596Z,6.45
2023-05-03T15:02:22.782Z,6.72
2023-05-03T15:05:11.133Z,5.53
2023-05-03T15:08:00.056Z,9.43
2023-05-03T15:10:47.825Z,10.27
2023-05-03T15:13:35.758Z,5.82
2023-05-03T15:16:23.562Z,6.65
2023-05-03T15:19:11.163Z,8.35
2023-05-03T15:21:59.009Z,5.55
2023-05-03T15:24:47.116Z,10.07
2023-05-03T15:27:34.614Z,5.45
2023-05-03T15:30:22.217Z,5.78
2023-05-03T15:33:11.977Z,11.55
2023-05-03T15:35:59.514Z,4.63
2023-05-03T15:38:50.257Z,5.63
2023-05-03T15:41:37.924Z,8.82
2023-05-03T15:44:25.569Z,4.93
2023-05-03T15:47:13.071Z,3.95
2023-05-03T15:50:02.070Z,5.60
2023-05-03T15:52:49.935Z,5.70
2023-05-03T15:55:37.790Z,4.72
2023-05-03T15:58:26.157Z,8.18
2023-05-03T16:01:14.047Z,14.07
2023-05-03T16:04:01.657Z,17.08
2023-05-03T16:06:49.099Z,8.45
2023-05-03T16:09:36.846Z,27.55
2023-05-03T16:12:24.589Z,8.32
2023-05-03T16:15:12.315Z,11.73
2023-05-03T16:17:59.905Z,5.30
2023-05-03T16:20:48.655Z,7.82
2023-05-03T16:23:36.257Z,7.50
2023-05-03T16:26:24.138Z,19.23
2023-05-03T16:29:11.734Z,9.55
2023-05-03T16:31:59.368Z,10.77
2023-05-03T16:34:48.479Z,10.27
2023-05-03T16:37:38.065Z,8.40
2023-05-03T16:40:25.627Z,13.73
2023-05-03T16:43:15.502Z,9.55
2023-05-03T16:46:03.144Z,6.03
2023-05-03T16:48:50.773Z,7.57
2023-05-03T16:51:39.684Z,6.90
2023-05-03T16:54:27.786Z,7.50
2023-05-03T16:57:15.219Z,12.57
2023-05-03T17:00:09.567Z,14.27
2023-05-03T17:02:57.572Z,10.02
2023-05-03T17:05:45.173Z,5.97
2023-05-03T17:08:33.057Z,8.23
2023-05-03T17:11:22.383Z,5.43
2023-05-03T17:14:09.947Z,7.70
2023-05-03T17:16:57.640Z,4.15
2023-05-03T17:19:45.237Z,7.95
2023-05-03T17:22:32.999Z,9.38
2023-05-03T17:25:21.221Z,8.32
2023-05-03T17:28:09.600Z,6.22
2023-05-03T17:30:57.369Z,4.60
2023-05-03T17:33:45.746Z,7.05
2023-05-03T17:36:33.898Z,7.80
2023-05-03T17:39:21.490Z,5.45
2023-05-03T17:42:09.333Z,5.75
2023-05-03T17:44:57.948Z,4.85
2023-05-03T17:47:46.036Z,6.78
2023-05-03T17:50:33.577Z,6.47
2023-05-03T17:53:21.093Z,5.28
2023-05-03T17:56:15.973Z,5.50
2023-05-03T17:59:03.677Z,7.38
2023-05-03T18:01:51.236Z,5.60
2023-05-03T18:04:39.197Z,4.20
2023-05-03T18:07:27.369Z,7.60
2023-05-03T18:10:17.452Z,5.93
2023-05-03T18:15:52.933Z,9.93
2023-05-03T18:18:40.485Z,7.53
2023-05-03T18:21:28.890Z,6.03
2023-05-03T18:24:16.556Z,7.47
2023-05-03T18:27:04.253Z,8.45
2023-05-03T18:29:51.901Z,6.22
2023-05-03T18:32:39.695Z,7.53
2023-05-03T18:35:27.133Z,6.63
2023-05-03T18:38:14.780Z,7.95
2023-05-03T18:41:02.419Z,5.82
2023-05-03T18:43:51.974Z,5.50
2023-05-03T18:46:39.626Z,8.60
2023-05-03T18:49:27.432Z,5.90
2023-05-03T18:52:15.241Z,5.35
2023-05-03T18:55:02.875Z,5.57
2023-05-03T18:57:50.479Z,6.32
2023-05-03T19:00:38.268Z,9.02
2023-05-03T19:03:29.782Z,6.57
2023-05-03T19:06:17.906Z,5.97
2023-05-03T19:09:05.349Z,6.82
2023-05-03T19:11:52.912Z,9.20
2023-05-03T19:14:41.338Z,7.28
2023-05-03T19:17:28.960Z,8.38
2023-05-03T19:20:17.393Z,6.38
2023-05-03T19:23:04.931Z,6.80
2023-05-03T19:25:52.600Z,7.50
2023-05-03T19:28:40.377Z,10.05
2023-05-03T19:31:27.985Z,8.85
2023-05-03T19:34:15.632Z,7.00
2023-05-03T19:37:03.113Z,5.43
2023-05-03T19:39:50.755Z,8.43
2023-05-03T19:42:38.565Z,5.93
2023-05-03T19:45:26.027Z,9.52
2023-05-03T19:48:15.973Z,9.82
2023-05-03T19:51:05.681Z,9.05
2023-05-03T19:53:53.303Z,11.65
2023-05-03T19:56:40.771Z,8.68
2023-05-03T19:59:29.344Z,6.65
2023-05-03T20:02:18.453Z,7.38
2023-05-03T20:05:07.081Z,8.50
2023-05-03T20:07:54.633Z,7.25
2023-05-03T20:10:44.733Z,9.25
2023-05-03T20:13:33.966Z,7.28
2023-05-03T20:16:21.951Z,8.40
2023-05-03T20:19:09.742Z,8.75
2023-05-03T20:21:57.526Z,9.85
2023-05-03T20:24:45.055Z,9.45
2023-05-03T20:27:32.598Z,9.25
2023-05-03T20:30:20.165Z,8.15
2023-05-03T20:33:07.938Z,9.68
2023-05-03T20:35:55.480Z,9.45
2023-05-03T20:38:43.100Z,8.95
2023-05-03T20:41:31.450Z,12.55
2023-05-03T20:44:19.000Z,7.80
2023-05-03T20:47:06.536Z,6.13
2023-05-03T20:49:54.008Z,7.28
2023-05-03T20:52:41.513Z,8.43
2023-05-03T20:55:29.007Z,6.18
2023-05-03T20:58:16.648Z,10.73
2023-05-03T21:01:05.328Z,9.60
2023-05-03T21:03:52.910Z,7.45
2023-05-03T21:06:41.194Z,10.20
2023-05-03T21:09:30.459Z,7.30
2023-05-03T21:12:18.065Z,9.25
2023-05-03T21:15:06.042Z,6.72
2023-05-03T21:17:53.638Z,8.32
2023-05-03T21:20:41.128Z,9.63
2023-05-03T21:23:28.632Z,7.30
2023-05-03T21:26:16.330Z,6.85
2023-05-03T21:29:04.125Z,6.70
2023-05-03T21:31:51.901Z,9.85
2023-05-03T21:34:39.390Z,10.65
2023-05-03T21:37:27.039Z,11.60
2023-05-03T21:40:15.300Z,7.57
2023-05-03T21:43:04.309Z,8.45
2023-05-03T21:45:51.920Z,7.78
2023-05-03T21:48:40.295Z,8.38
2023-05-03T21:51:30.722Z,7.15
2023-05-03T21:54:19.143Z,6.05
2023-05-03T21:57:06.684Z,11.57
2023-05-03T21:59:55.394Z,7.60
2023-05-03T22:02:43.060Z,8.77
2023-05-03T22:05:30.986Z,9.07
2023-05-03T22:08:18.633Z,7.95
2023-05-03T22:11:07.071Z,9.45
2023-05-03T22:14:05.969Z,7.80
2023-05-03T22:19:42.761Z,10.02
2023-05-03T22:22:30.429Z,8.18
2023-05-03T22:25:24.824Z,9.40
2023-05-03T22:28:12.841Z,8.48
2023-05-03T22:31:00.537Z,6.93
2023-05-03T22:33:49.024Z,9.60
2023-05-03T22:36:36.549Z,8.05
2023-05-03T22:39:24.162Z,8.45
2023-05-03T22:42:11.651Z,8.27
2023-05-03T22:44:59.205Z,8.48
2023-05-03T22:47:46.821Z,11.13
2023-05-03T22:50:34.397Z,10.00
2023-05-03T22:53:22.081Z,8.02
2023-05-03T22:56:09.591Z,6.82
2023-05-03T22:58:57.045Z,8.65
2023-05-03T23:01:46.136Z,9.75
2023-05-03T23:04:33.806Z,9.10
2023-05-03T23:07:21.506Z,7.40
2023-05-03T23:10:09.791Z,6.72
2023-05-03T23:12:57.573Z,6.95
2023-05-03T23:15:45.129Z,7.18
2023-05-03T23:18:32.806Z,6.95
2023-05-03T23:21:20.656Z,10.40
2023-05-03T23:24:08.378Z,8.80
2023-05-03T23:26:55.819Z,10.57
2023-05-03T23:29:43.502Z,11.57
2023-05-03T23:32:31.445Z,9.48
2023-05-03T23:35:20.776Z,8.35
2023-05-03T23:38:08.430Z,7.80
2023-05-03T23:40:55.981Z,5.95
2023-05-03T23:43:43.508Z,9.95
2023-05-03T23:46:33.741Z,7.18
2023-05-03T23:49:21.577Z,7.68
2023-05-03T23:52:09.926Z,5.57
2023-05-03T23:54:57.429Z,6.10
2023-05-03T23:57:44.988Z,10.93
