createdAt,value
2022-12-08T00:01:27.236Z,96021.09
2022-12-08T00:03:54.698Z,96023.38
2022-12-08T00:06:57.477Z,96022.56
2022-12-08T00:09:33.399Z,96027.59
2022-12-08T00:12:06.707Z,96030.53
2022-12-08T00:14:41.184Z,96024.19
2022-12-08T00:17:10.695Z,96019.81
2022-12-08T00:19:41.522Z,96018.34
2022-12-08T00:22:10.766Z,96011.03
2022-12-08T00:24:39.943Z,96012.50
2022-12-08T00:27:09.005Z,96016.56
2022-12-08T00:29:35.827Z,96019.81
2022-12-08T00:32:03.151Z,96016.56
2022-12-08T00:34:32.020Z,96013.94
2022-12-08T00:36:59.122Z,96004.22
2022-12-08T00:39:25.933Z,95998.53
2022-12-08T00:42:11.720Z,96009.41
2022-12-08T00:44:39.623Z,96004.22
2022-12-08T00:47:06.544Z,96008.78
2022-12-08T00:49:33.445Z,95998.38
2022-12-08T00:52:00.460Z,96002.41
2022-12-08T00:54:27.289Z,95998.38
2022-12-08T00:56:54.139Z,95995.78
2022-12-08T00:59:21.045Z,95998.84
2022-12-08T01:01:47.996Z,95994.78
2022-12-08T01:04:17.798Z,95999.97
2022-12-08T01:06:45.657Z,95995.44
2022-12-08T01:09:14.988Z,95989.56
2022-12-08T01:11:41.855Z,95995.78
2022-12-08T01:14:08.676Z,95991.22
2022-12-08T01:16:37.153Z,95991.72
2022-12-08T01:19:04.188Z,95986.66
2022-12-08T01:21:31.189Z,95989.78
2022-12-08T01:24:00.902Z,95988.44
2022-12-08T01:26:27.942Z,95985.38
2022-12-08T01:28:54.730Z,95999.97
2022-12-08T01:31:22.882Z,95987.97
2022-12-08T01:33:50.733Z,95984.06
2022-12-08T01:36:30.713Z,95988.78
2022-12-08T01:39:01.479Z,95987.97
2022-12-08T01:41:32.822Z,95981.78
2022-12-08T01:44:08.815Z,95992.53
2022-12-08T01:46:38.901Z,95988.94
2022-12-08T01:49:17.164Z,95981.47
2022-12-08T01:52:09.804Z,95990.56
2022-12-08T01:54:47.546Z,95980.66
2022-12-08T01:57:32.828Z,95980.19
2022-12-08T02:00:14.395Z,95965.41
2022-12-08T02:02:57.455Z,95960.69
2022-12-08T02:05:29.063Z,95958.06
2022-12-08T02:07:57.753Z,95962.97
2022-12-08T02:10:30.953Z,95956.78
2022-12-08T02:12:59.342Z,95943.50
2022-12-08T02:15:46.449Z,95948.84
2022-12-08T02:18:31.150Z,95936.34
2022-12-08T02:21:12.999Z,95941.53
2022-12-08T02:23:57.157Z,95953.53
2022-12-08T02:26:34.701Z,95949.00
2022-12-08T02:29:22.908Z,95940.41
2022-12-08T02:31:57.048Z,95940.88
2022-12-08T02:34:32.304Z,95929.19
2022-12-08T02:37:20.268Z,95937.28
2022-12-08T02:40:11.301Z,95931.78
2022-12-08T02:42:42.201Z,95929.16
2022-12-08T02:45:14.423Z,95923.63
2022-12-08T02:47:42.203Z,95914.53
2022-12-08T02:50:09.909Z,95918.91
2022-12-08T02:52:48.147Z,95919.06
2022-12-08T02:55:50.419Z,95921.00
2022-12-08T02:58:50.128Z,95927.00
2022-12-08T03:01:57.415Z,95920.84
2022-12-08T03:04:50.513Z,95912.84
2022-12-08T03:07:39.114Z,95919.69
2022-12-08T03:10:11.131Z,95916.00
2022-12-08T03:12:49.723Z,95908.88
2022-12-08T03:15:20.706Z,95918.13
2022-12-08T03:17:57.544Z,95913.59
2022-12-08T03:20:26.520Z,95909.38
2022-12-08T03:22:56.596Z,95915.53
2022-12-08T03:25:31.322Z,95918.59
2022-12-08T03:27:59.742Z,95903.03
2022-12-08T03:30:32.016Z,95898.66
2022-12-08T03:33:14.934Z,95896.41
2022-12-08T03:35:42.830Z,95892.50
2022-12-08T03:38:15.946Z,95891.38
2022-12-08T03:40:44.479Z,95901.56
2022-12-08T03:43:11.300Z,95897.34
2022-12-08T03:45:38.097Z,95893.78
2022-12-08T03:48:05.070Z,95887.78
2022-12-08T03:50:31.873Z,95888.94
2022-12-08T03:52:58.710Z,95887.63
2022-12-08T03:55:25.521Z,95890.25
2022-12-08T03:57:52.348Z,95887.31
2022-12-08T04:00:19.482Z,95891.38
2022-12-08T04:02:46.509Z,95888.28
2022-12-08T04:05:13.447Z,95896.06
2022-12-08T04:07:40.350Z,95886.34
2022-12-08T04:10:08.159Z,95901.59
2022-12-08T04:12:35.068Z,95886.34
2022-12-08T04:15:01.935Z,95888.94
2022-12-08T04:17:28.756Z,95883.44
2022-12-08T04:19:55.618Z,95873.38
2022-12-08T04:22:22.466Z,95880.50
2022-12-08T04:24:49.325Z,95884.41
2022-12-08T04:27:16.171Z,95878.22
2022-12-08T04:29:43.035Z,95885.72
2022-12-08T04:32:09.843Z,95881.81
2022-12-08T04:34:36.663Z,95878.72
2022-12-08T04:37:03.535Z,95891.25
2022-12-08T04:39:30.324Z,95890.91
2022-12-08T04:41:57.205Z,95884.72
2022-12-08T04:44:23.977Z,95884.09
2022-12-08T04:46:50.844Z,95879.06
2022-12-08T04:49:17.820Z,95878.88
2022-12-08T04:51:44.624Z,95865.75
2022-12-08T04:54:11.489Z,95873.03
2022-12-08T04:56:38.379Z,95874.34
2022-12-08T04:59:05.263Z,95865.91
2022-12-08T05:01:32.362Z,95868.50
2022-12-08T05:03:59.253Z,95862.66
2022-12-08T05:06:26.049Z,95867.84
2022-12-08T05:08:52.865Z,95865.09
2022-12-08T05:11:19.712Z,95862.81
2022-12-08T05:13:46.976Z,95874.03
2022-12-08T05:16:15.569Z,95862.97
2022-12-08T05:18:43.012Z,95874.03
2022-12-08T05:21:11.164Z,95871.28
2022-12-08T05:23:38.062Z,95871.44
2022-12-08T05:26:05.044Z,95866.88
2022-12-08T05:28:41.222Z,95874.69
2022-12-08T05:31:09.234Z,95863.63
2022-12-08T05:33:36.095Z,95856.81
2022-12-08T05:36:02.929Z,95855.34
2022-12-08T05:38:29.731Z,95861.84
2022-12-08T05:40:56.595Z,95859.25
2022-12-08T05:43:23.419Z,95858.59
2022-12-08T05:45:50.426Z,95858.13
2022-12-08T05:48:17.263Z,95859.44
2022-12-08T05:50:48.765Z,95847.09
2022-12-08T05:53:18.025Z,95846.44
2022-12-08T05:55:46.098Z,95846.44
2022-12-08T05:58:19.470Z,95849.03
2022-12-08T06:00:48.093Z,95840.41
2022-12-08T06:03:17.557Z,95843.19
2022-12-08T06:05:46.413Z,95852.59
2022-12-08T06:08:13.732Z,95849.38
2022-12-08T06:10:45.028Z,95841.56
2022-12-08T06:13:12.688Z,95844.03
2022-12-08T06:15:40.568Z,95844.50
2022-12-08T06:18:10.051Z,95851.31
2022-12-08T06:20:36.959Z,95844.19
2022-12-08T06:23:03.805Z,95852.78
2022-12-08T06:25:30.801Z,95852.78
2022-12-08T06:27:57.651Z,95841.91
2022-12-08T06:30:24.643Z,95839.59
2022-12-08T06:32:51.498Z,95846.13
2022-12-08T06:35:18.390Z,95853.09
2022-12-08T06:37:45.218Z,95840.91
2022-12-08T06:40:12.630Z,95840.56
2022-12-08T06:42:45.273Z,95843.19
2022-12-08T06:45:14.738Z,95844.81
2022-12-08T06:47:42.050Z,95854.06
2022-12-08T06:50:11.554Z,95842.41
2022-12-08T06:52:47.303Z,95845.47
2022-12-08T06:55:35.435Z,95840.75
2022-12-08T06:58:03.313Z,95850.00
2022-12-08T07:00:30.166Z,95846.78
2022-12-08T07:02:57.169Z,95842.88
2022-12-08T07:05:24.320Z,95832.47
2022-12-08T07:07:51.238Z,95847.41
2022-12-08T07:10:18.242Z,95850.47
2022-12-08T07:12:45.561Z,95842.88
2022-12-08T07:15:12.482Z,95845.78
2022-12-08T07:17:39.279Z,95852.78
2022-12-08T07:20:07.535Z,95846.44
2022-12-08T07:22:34.592Z,95846.75
2022-12-08T07:25:01.697Z,95852.13
2022-12-08T07:27:28.956Z,95850.66
2022-12-08T07:29:55.783Z,95837.50
2022-12-08T07:32:22.696Z,95844.50
2022-12-08T07:34:49.485Z,95856.50
2022-12-08T07:37:16.395Z,95877.22
2022-12-08T07:39:43.255Z,95848.06
2022-12-08T07:42:10.108Z,95848.06
2022-12-08T07:44:36.917Z,95851.63
2022-12-08T07:47:03.791Z,95863.31
2022-12-08T07:49:30.633Z,95854.53
2022-12-08T07:51:57.548Z,95858.44
2022-12-08T07:54:24.355Z,95862.00
2022-12-08T07:56:51.178Z,95862.94
2022-12-08T07:59:17.983Z,95856.50
2022-12-08T08:01:45.633Z,95850.84
2022-12-08T08:04:12.691Z,95856.66
2022-12-08T08:06:39.589Z,95855.81
2022-12-08T08:09:06.522Z,95856.13
2022-12-08T08:11:33.423Z,95859.00
2022-12-08T08:14:00.195Z,95854.19
2022-12-08T08:16:27.340Z,95867.16
2022-12-08T08:18:54.722Z,95855.81
2022-12-08T08:21:44.965Z,95864.66
2022-12-08T08:24:09.264Z,95862.19
2022-12-08T08:26:37.531Z,95871.59
2022-12-08T08:29:04.367Z,95861.13
2022-12-08T08:31:31.222Z,95855.59
2022-12-08T08:33:58.091Z,95857.16
2022-12-08T08:36:24.952Z,95865.31
2022-12-08T08:38:52.237Z,95860.81
2022-12-08T08:41:20.240Z,95869.63
2022-12-08T08:43:47.105Z,95866.03
2022-12-08T08:46:13.984Z,95869.22
2022-12-08T08:48:40.907Z,95850.94
2022-12-08T08:51:13.512Z,95857.09
2022-12-08T08:53:41.254Z,95862.28
2022-12-08T08:56:19.229Z,95864.00
2022-12-08T08:58:49.499Z,95869.00
2022-12-08T09:01:20.924Z,95853.03
2022-12-08T09:03:48.934Z,95857.31
2022-12-08T09:06:16.735Z,95854.88
2022-12-08T09:08:44.706Z,95860.31
2022-12-08T09:11:12.772Z,95855.19
2022-12-08T09:13:39.679Z,95853.19
2022-12-08T09:16:08.822Z,95856.81
2022-12-08T09:18:35.843Z,95849.31
2022-12-08T09:21:08.639Z,95848.22
2022-12-08T09:23:36.066Z,95849.47
2022-12-08T09:26:05.044Z,95840.97
2022-12-08T09:28:32.809Z,95849.31
2022-12-08T09:30:59.772Z,95845.38
2022-12-08T09:33:26.652Z,95847.06
2022-12-08T09:35:53.504Z,95844.97
2022-12-08T09:38:20.358Z,95838.97
2022-12-08T09:40:53.639Z,95833.69
2022-12-08T09:43:40.762Z,95832.25
2022-12-08T09:46:11.469Z,95831.44
2022-12-08T09:48:44.325Z,95821.56
2022-12-08T09:51:13.831Z,95816.22
2022-12-08T09:53:53.502Z,95819.22
2022-12-08T09:56:24.452Z,95821.28
2022-12-08T09:58:58.521Z,95812.97
2022-12-08T10:01:30.926Z,95807.03
2022-12-08T10:03:58.453Z,95805.06
2022-12-08T10:06:33.253Z,95809.91
2022-12-08T10:09:40.185Z,95799.03
2022-12-08T10:12:46.375Z,95800.72
2022-12-08T10:15:43.625Z,95795.84
2022-12-08T10:18:24.058Z,95789.41
2022-12-08T10:20:52.466Z,95784.19
2022-12-08T10:23:37.318Z,95785.22
2022-12-08T10:26:18.159Z,95783.94
2022-12-08T10:28:45.894Z,95782.97
2022-12-08T10:31:24.747Z,95787.09
2022-12-08T10:34:14.509Z,95778.22
2022-12-08T10:36:56.505Z,95769.78
2022-12-08T10:39:43.832Z,95778.88
2022-12-08T10:42:21.790Z,95774.53
2022-12-08T10:44:57.426Z,95765.63
2022-12-08T10:47:27.872Z,95759.47
2022-12-08T10:50:32.549Z,95755.56
2022-12-08T10:53:22.372Z,95758.09
2022-12-08T10:56:02.029Z,95747.44
2022-12-08T10:58:42.307Z,95739.91
2022-12-08T11:01:44.171Z,95736.88
2022-12-08T11:04:22.762Z,95736.22
2022-12-08T11:06:51.228Z,95736.41
2022-12-08T11:09:17.921Z,95730.06
2022-12-08T11:11:51.793Z,95731.31
2022-12-08T11:14:51.802Z,95735.22
2022-12-08T11:17:35.525Z,95733.09
2022-12-08T11:20:09.723Z,95729.09
2022-12-08T11:22:51.628Z,95729.47
2022-12-08T11:25:24.783Z,95718.50
2022-12-08T11:27:58.464Z,95720.88
2022-12-08T11:30:31.578Z,95718.94
2022-12-08T11:33:16.436Z,95707.31
2022-12-08T11:35:54.787Z,95709.47
2022-12-08T11:38:24.760Z,95705.41
2022-12-08T11:41:15.574Z,95701.50
2022-12-08T11:44:07.302Z,95701.09
2022-12-08T11:46:48.943Z,95683.00
2022-12-08T11:49:15.919Z,95684.59
2022-12-08T11:51:59.159Z,95671.34
2022-12-08T11:54:41.045Z,95663.13
2022-12-08T11:57:16.227Z,95677.69
2022-12-08T11:59:49.579Z,95675.28
2022-12-08T12:02:23.971Z,95670.94
2022-12-08T12:09:09.926Z,95669.28
2022-12-08T12:12:16.621Z,95669.66
2022-12-08T12:15:17.184Z,95667.28
2022-12-08T12:18:16.798Z,95666.19
2022-12-08T12:20:59.809Z,95663.22
2022-12-08T12:23:54.187Z,95661.56
2022-12-08T12:26:28.579Z,95661.13
2022-12-08T12:29:04.456Z,95660.34
2022-12-08T12:31:41.402Z,95654.31
2022-12-08T12:34:44.894Z,95646.75
2022-12-08T12:37:17.319Z,95650.06
2022-12-08T12:39:52.844Z,95644.84
2022-12-08T12:42:49.195Z,95655.69
2022-12-08T12:45:16.198Z,95650.44
2022-12-08T12:48:00.966Z,95648.81
2022-12-08T12:50:34.002Z,95649.59
2022-12-08T12:53:26.880Z,95645.13
2022-12-08T12:56:02.396Z,95643.72
2022-12-08T12:58:31.710Z,95647.97
2022-12-08T13:01:11.298Z,95637.50
2022-12-08T13:03:44.530Z,95640.75
2022-12-08T13:06:14.900Z,95647.16
2022-12-08T13:08:52.921Z,95647.19
2022-12-08T13:11:20.191Z,95651.22
2022-12-08T13:14:03.748Z,95632.28
2022-12-08T13:16:37.913Z,95634.13
2022-12-08T13:19:14.037Z,95630.13
2022-12-08T13:21:41.376Z,95629.50
2022-12-08T13:24:13.800Z,95634.75
2022-12-08T13:27:08.739Z,95624.66
2022-12-08T13:29:37.280Z,95622.66
2022-12-08T13:32:10.061Z,95616.59
2022-12-08T13:34:45.793Z,95609.91
2022-12-08T13:37:13.413Z,95604.50
2022-12-08T13:39:40.298Z,95612.97
2022-12-08T13:42:35.773Z,95618.22
2022-12-08T13:45:48.604Z,95616.59
2022-12-08T13:50:42.744Z,95606.53
2022-12-08T13:57:35.611Z,95616.16
2022-12-08T14:00:16.862Z,95622.72
2022-12-08T14:02:48.748Z,95629.22
2022-12-08T14:05:40.461Z,95626.38
2022-12-08T14:08:57.956Z,95622.56
2022-12-08T14:11:35.801Z,95630.72
2022-12-08T14:14:09.381Z,95630.75
2022-12-08T14:16:43.743Z,95635.16
2022-12-08T14:19:26.535Z,95636.44
2022-12-08T14:21:56.200Z,95634.94
2022-12-08T14:24:26.123Z,95632.59
2022-12-08T14:26:57.745Z,95630.13
2022-12-08T14:29:41.945Z,95632.84
2022-12-08T14:32:22.325Z,95641.78
2022-12-08T14:35:07.609Z,95638.47
2022-12-08T14:37:38.395Z,95635.25
2022-12-08T14:40:32.666Z,95634.00
2022-12-08T14:43:08.840Z,95632.28
2022-12-08T14:45:44.788Z,95625.75
2022-12-08T14:48:22.086Z,95616.19
2022-12-08T14:51:03.784Z,95624.66
2022-12-08T14:53:38.518Z,95617.06
2022-12-08T14:56:21.517Z,95618.31
2022-12-08T14:59:03.366Z,95618.50
2022-12-08T15:01:30.754Z,95622.28
2022-12-08T15:04:08.535Z,95622.28
2022-12-08T15:06:35.990Z,95623.03
2022-12-08T15:09:17.877Z,95624.13
2022-12-08T15:11:44.676Z,95617.19
2022-12-08T15:14:38.461Z,95612.28
2022-12-08T15:17:35.626Z,95611.31
2022-12-08T15:20:04.491Z,95617.25
2022-12-08T15:22:31.702Z,95616.03
2022-12-08T15:24:58.929Z,95617.09
2022-12-08T15:27:26.864Z,95623.03
2022-12-08T15:29:53.707Z,95624.06
2022-12-08T15:32:23.278Z,95621.47
2022-12-08T15:34:50.644Z,95622.53
2022-12-08T15:37:25.223Z,95619.84
2022-12-08T15:39:52.977Z,95621.88
2022-12-08T15:42:19.843Z,95616.09
2022-12-08T15:44:47.022Z,95619.41
2022-12-08T15:47:23.286Z,95626.56
2022-12-08T15:49:52.863Z,95625.66
2022-12-08T15:52:24.874Z,95624.41
2022-12-08T15:54:51.758Z,95625.75
2022-12-08T15:58:10.927Z,95625.31
2022-12-08T16:00:51.268Z,95620.56
2022-12-08T16:09:30.037Z,95618.50
2022-12-08T16:12:15.927Z,95613.59
2022-12-08T16:17:32.364Z,95615.88
2022-12-08T16:19:59.770Z,95617.25
2022-12-08T16:22:56.436Z,95614.31
2022-12-08T16:25:19.914Z,95607.22
2022-12-08T16:28:08.234Z,95608.63
2022-12-08T16:30:39.887Z,95605.91
2022-12-08T16:33:06.908Z,95606.50
2022-12-08T16:35:33.949Z,95620.75
2022-12-08T16:38:00.861Z,95607.78
2022-12-08T16:40:27.851Z,95608.94
2022-12-08T16:42:54.666Z,95602.75
2022-12-08T16:45:28.094Z,95592.53
2022-12-08T16:47:58.694Z,95590.13
2022-12-08T16:50:35.062Z,95578.47
2022-12-08T16:53:09.167Z,95583.06
2022-12-08T16:55:35.979Z,95583.75
2022-12-08T16:58:03.698Z,95583.28
2022-12-08T17:00:37.123Z,95588.97
2022-12-08T17:03:07.934Z,95595.50
2022-12-08T17:05:35.445Z,95597.44
2022-12-08T17:08:02.338Z,95605.88
2022-12-08T17:10:31.677Z,95600.03
2022-12-08T17:12:58.716Z,95591.00
2022-12-08T17:15:26.279Z,95596.19
2022-12-08T17:17:53.665Z,95596.50
2022-12-08T17:20:27.941Z,95593.28
2022-12-08T17:22:57.861Z,95599.63
2022-12-08T17:25:26.720Z,95595.56
2022-12-08T17:27:53.939Z,95597.88
2022-12-08T17:30:21.044Z,95595.31
2022-12-08T17:32:48.015Z,95592.41
2022-12-08T17:35:15.276Z,95586.25
2022-12-08T17:37:43.327Z,95580.94
2022-12-08T17:40:11.335Z,95583.03
2022-12-08T17:42:38.689Z,95577.50
2022-12-08T17:45:07.967Z,95579.47
2022-12-08T17:47:35.485Z,95581.81
2022-12-08T17:50:02.904Z,95582.47
2022-12-08T17:52:29.954Z,95578.78
2022-12-08T17:54:56.848Z,95580.06
2022-12-08T17:57:23.736Z,95584.09
2022-12-08T17:59:50.556Z,95582.47
2022-12-08T18:02:18.300Z,95580.19
2022-12-08T18:04:45.169Z,95572.75
2022-12-08T18:07:12.023Z,95574.72
2022-12-08T18:09:38.942Z,95571.47
2022-12-08T18:12:06.082Z,95578.91
2022-12-08T18:14:32.923Z,95579.06
2022-12-08T18:17:00.336Z,95562.06
2022-12-08T18:19:27.844Z,95575.66
2022-12-08T18:21:54.690Z,95568.25
2022-12-08T18:24:23.697Z,95573.44
2022-12-08T18:26:55.249Z,95573.44
2022-12-08T18:29:22.644Z,95564.72
2022-12-08T18:31:50.205Z,95581.25
2022-12-08T18:34:18.997Z,95580.28
2022-12-08T18:36:46.042Z,95582.88
2022-12-08T18:39:29.394Z,95580.44
2022-12-08T18:41:57.719Z,95588.69
2022-12-08T18:44:25.052Z,95584.50
2022-12-08T18:46:51.835Z,95584.78
2022-12-08T18:49:20.242Z,95585.75
2022-12-08T18:51:47.293Z,95580.09
2022-12-08T18:54:14.337Z,95565.81
2022-12-08T18:56:41.331Z,95568.63
2022-12-08T18:59:12.176Z,95561.75
2022-12-08T19:01:41.590Z,95564.03
2022-12-08T19:04:27.772Z,95561.91
2022-12-08T19:06:55.512Z,95564.03
2022-12-08T19:09:22.800Z,95566.34
2022-12-08T19:11:49.773Z,95571.22
2022-12-08T19:14:16.767Z,95566.63
2022-12-08T19:16:44.626Z,95566.28
2022-12-08T19:19:11.467Z,95554.47
2022-12-08T19:21:44.494Z,95553.66
2022-12-08T19:24:12.873Z,95564.31
2022-12-08T19:26:39.811Z,95570.47
2022-12-08T19:29:06.653Z,95569.78
2022-12-08T19:31:33.587Z,95571.03
2022-12-08T19:34:00.422Z,95561.63
2022-12-08T19:36:27.650Z,95566.44
2022-12-08T19:39:20.383Z,95556.72
2022-12-08T19:42:05.790Z,95568.88
2022-12-08T19:44:34.104Z,95575.88
2022-12-08T19:47:01.784Z,95579.13
2022-12-08T19:49:28.729Z,95580.09
2022-12-08T19:51:55.833Z,95573.94
2022-12-08T19:54:22.628Z,95567.94
2022-12-08T19:56:49.508Z,95570.38
2022-12-08T19:59:16.425Z,95567.13
2022-12-08T20:01:44.227Z,95563.94
2022-12-08T20:04:16.450Z,95561.88
2022-12-08T20:06:44.058Z,95557.97
2022-12-08T20:09:12.568Z,95545.81
2022-12-08T20:11:40.121Z,95550.69
2022-12-08T20:14:07.526Z,95544.84
2022-12-08T20:16:34.619Z,95554.09
2022-12-08T20:19:02.042Z,95555.72
2022-12-08T20:21:29.027Z,95563.00
2022-12-08T20:23:56.238Z,95554.59
2022-12-08T20:26:23.567Z,95555.56
2022-12-08T20:28:51.169Z,95545.50
2022-12-08T20:31:26.125Z,95545.50
2022-12-08T20:33:54.729Z,95551.00
2022-12-08T20:36:22.546Z,95556.06
2022-12-08T20:38:51.497Z,95559.50
2022-12-08T20:41:19.346Z,95551.38
2022-12-08T20:43:47.377Z,95561.44
2022-12-08T20:46:16.999Z,95557.53
2022-12-08T20:48:44.942Z,95545.53
2022-12-08T20:51:19.899Z,95547.66
2022-12-08T20:53:47.513Z,95544.25
2022-12-08T20:56:21.622Z,95551.69
2022-12-08T20:58:49.791Z,95563.06
2022-12-08T21:01:20.762Z,95557.06
2022-12-08T21:03:49.311Z,95552.03
2022-12-08T21:06:16.646Z,95555.28
2022-12-08T21:08:43.832Z,95545.06
2022-12-08T21:11:11.719Z,95549.75
2022-12-08T21:13:40.167Z,95544.25
2022-12-08T21:16:09.292Z,95538.41
2022-12-08T21:18:39.749Z,95542.34
2022-12-08T21:21:12.232Z,95542.03
2022-12-08T21:23:39.694Z,95525.53
2022-12-08T21:26:20.114Z,95531.38
2022-12-08T21:28:47.666Z,95537.22
2022-12-08T21:31:19.138Z,95535.78
2022-12-08T21:33:46.219Z,95533.03
2022-12-08T21:36:17.445Z,95537.56
2022-12-08T21:38:46.206Z,95528.16
2022-12-08T21:41:42.158Z,95532.38
2022-12-08T21:44:12.911Z,95525.88
2022-12-08T21:46:40.028Z,95534.47
2022-12-08T21:49:07.091Z,95537.56
2022-12-08T21:51:37.843Z,95540.47
2022-12-08T21:54:05.051Z,95543.41
2022-12-08T21:56:32.207Z,95554.09
2022-12-08T21:58:59.274Z,95543.06
2022-12-08T22:01:26.157Z,95545.34
2022-12-08T22:03:53.283Z,95553.13
2022-12-08T22:06:20.367Z,95555.38
2022-12-08T22:08:47.306Z,95555.38
2022-12-08T22:11:14.353Z,95561.22
2022-12-08T22:13:42.787Z,95556.69
2022-12-08T22:16:12.649Z,95558.28
2022-12-08T22:18:39.727Z,95559.75
2022-12-08T22:21:18.005Z,95558.78
2022-12-08T22:23:45.586Z,95556.34
2022-12-08T22:26:12.783Z,95546.34
2022-12-08T22:28:42.482Z,95541.94
2022-12-08T22:31:20.818Z,95550.19
2022-12-08T22:33:49.422Z,95544.03
2022-12-08T22:36:20.309Z,95551.19
2022-12-08T22:38:47.868Z,95545.19
2022-12-08T22:41:15.552Z,95536.28
2022-12-08T22:43:43.616Z,95527.88
2022-12-08T22:46:24.370Z,95535.31
2022-12-08T22:48:53.579Z,95526.25
2022-12-08T22:51:20.686Z,95526.25
2022-12-08T22:53:48.321Z,95519.78
2022-12-08T22:56:16.698Z,95522.34
2022-12-08T22:58:44.478Z,95513.63
2022-12-08T23:01:30.748Z,95514.59
2022-12-08T23:03:59.421Z,95508.28
2022-12-08T23:06:28.105Z,95503.28
2022-12-08T23:08:56.255Z,95505.84
2022-12-08T23:11:28.005Z,95505.34
2022-12-08T23:13:56.342Z,95504.09
2022-12-08T23:16:23.482Z,95504.41
2022-12-08T23:18:50.472Z,95501.97
2022-12-08T23:21:19.544Z,95512.00
2022-12-08T23:23:46.855Z,95511.66
2022-12-08T23:26:24.267Z,95518.47
2022-12-08T23:28:51.346Z,95503.28
2022-12-08T23:31:18.885Z,95506.50
2022-12-08T23:33:46.745Z,95503.13
2022-12-08T23:36:16.178Z,95496.63
2022-12-08T23:38:43.704Z,95499.38
2022-12-08T23:41:14.208Z,95488.56
2022-12-08T23:43:50.807Z,95490.50
2022-12-08T23:46:21.060Z,95490.00
2022-12-08T23:48:48.667Z,95485.97
2022-12-08T23:51:16.425Z,95481.91
2022-12-08T23:53:44.179Z,95481.09
2022-12-08T23:56:15.059Z,95465.41
2022-12-08T23:58:42.721Z,95471.22
