createdAt,value
2022-12-16T00:00:23.211Z,77.4
2022-12-16T00:05:23.169Z,77.3
2022-12-16T00:10:23.198Z,78.4
2022-12-16T00:15:23.170Z,78.4
2022-12-16T00:20:23.188Z,78.5
2022-12-16T00:25:23.151Z,77.1
2022-12-16T00:30:23.164Z,75.8
2022-12-16T00:35:23.158Z,76.8
2022-12-16T00:40:23.302Z,77.7
2022-12-16T00:45:23.242Z,77.8
2022-12-16T00:50:23.141Z,77.6
2022-12-16T00:55:23.149Z,76.4
2022-12-16T01:00:23.317Z,76.7
2022-12-16T01:05:23.139Z,77.7
2022-12-16T01:10:23.168Z,78.3
2022-12-16T01:15:23.150Z,78.3
2022-12-16T01:20:23.188Z,78.2
2022-12-16T01:25:23.140Z,78.2
2022-12-16T01:30:23.131Z,78.6
2022-12-16T01:35:51.867Z,78.7
2022-12-16T01:40:23.150Z,78.3
2022-12-16T01:45:23.130Z,77.6
2022-12-16T01:50:23.128Z,75.5
2022-12-16T01:55:23.140Z,74.9
2022-12-16T02:00:23.168Z,76.2
2022-12-16T02:05:23.149Z,76.1
2022-12-16T02:10:23.124Z,73.7
2022-12-16T02:15:23.122Z,72.7
2022-12-16T02:20:23.230Z,72.2
2022-12-16T02:25:23.121Z,72.5
2022-12-16T02:30:23.235Z,74.9
2022-12-16T02:35:23.120Z,75
2022-12-16T02:40:23.142Z,75.1
2022-12-16T02:45:23.115Z,75.1
2022-12-16T02:50:23.114Z,74.9
2022-12-16T02:55:23.119Z,76.2
2022-12-16T03:00:23.134Z,77.3
2022-12-16T03:05:23.118Z,76.6
2022-12-16T03:10:23.114Z,76.5
2022-12-16T03:15:23.104Z,76.5
2022-12-16T03:20:23.145Z,75.8
2022-12-16T03:25:23.109Z,75.6
2022-12-16T03:30:23.119Z,73.3
2022-12-16T03:35:23.118Z,72.7
2022-12-16T03:40:23.126Z,75.5
2022-12-16T03:45:23.103Z,76.6
2022-12-16T03:50:23.110Z,74.8
2022-12-16T03:55:23.109Z,74.1
2022-12-16T04:00:23.138Z,73.6
2022-12-16T04:05:23.114Z,73.5
2022-12-16T04:10:23.113Z,72.6
2022-12-16T04:15:23.102Z,72
2022-12-16T04:20:23.131Z,70.1
2022-12-16T04:25:23.101Z,69.4
2022-12-16T04:30:23.155Z,69.8
2022-12-16T04:35:23.099Z,69.2
2022-12-16T04:40:23.231Z,68.9
2022-12-16T04:45:23.109Z,68.7
2022-12-16T04:50:23.135Z,68.8
2022-12-16T04:55:23.096Z,69.9
2022-12-16T05:00:23.117Z,72.9
2022-12-16T05:05:23.364Z,73.1
2022-12-16T05:10:23.088Z,71.2
2022-12-16T05:15:23.143Z,70.2
2022-12-16T05:20:23.222Z,70.3
2022-12-16T05:25:23.092Z,71.7
2022-12-16T05:30:23.090Z,71.6
2022-12-16T05:35:23.086Z,70
2022-12-16T05:40:23.097Z,68.8
2022-12-16T05:45:23.093Z,67.6
2022-12-16T05:50:23.081Z,67.4
2022-12-16T05:55:23.077Z,66.7
2022-12-16T06:00:23.110Z,67.2
2022-12-16T06:05:23.068Z,68.1
2022-12-16T06:10:23.084Z,68
2022-12-16T06:15:23.069Z,68.4
2022-12-16T06:20:23.091Z,69.3
2022-12-16T06:25:23.072Z,69
2022-12-16T06:30:23.164Z,69.7
2022-12-16T06:35:23.070Z,69.8
2022-12-16T06:40:23.098Z,70
2022-12-16T06:45:23.145Z,69.5
2022-12-16T06:50:23.061Z,69.5
2022-12-16T06:55:23.063Z,69.4
2022-12-16T07:00:23.107Z,69
2022-12-16T07:05:23.057Z,69.4
2022-12-16T07:10:23.060Z,69.3
2022-12-16T07:15:23.055Z,68.6
2022-12-16T07:20:23.128Z,68.9
2022-12-16T07:25:23.048Z,69.6
2022-12-16T07:30:23.047Z,70.8
2022-12-16T07:35:23.049Z,70.8
2022-12-16T07:40:23.068Z,70.2
2022-12-16T07:45:23.043Z,69.8
2022-12-16T07:50:23.049Z,69.6
2022-12-16T07:55:23.061Z,69.3
2022-12-16T08:00:23.058Z,69.3
2022-12-16T08:05:23.051Z,69.3
2022-12-16T08:10:23.048Z,69.9
2022-12-16T08:15:23.055Z,70.1
2022-12-16T08:20:23.085Z,70.8
2022-12-16T08:25:27.029Z,72.8
2022-12-16T08:30:23.026Z,73.8
2022-12-16T08:35:23.023Z,74.3
2022-12-16T08:40:35.107Z,75.1
2022-12-16T08:45:23.018Z,75.8
2022-12-16T08:50:23.013Z,77.1
2022-12-16T08:55:27.752Z,78.3
2022-12-16T09:00:23.052Z,79.6
2022-12-16T09:05:23.004Z,81.3
2022-12-16T09:10:23.012Z,83.6
2022-12-16T09:15:23.005Z,85.6
2022-12-16T09:20:23.117Z,86.8
2022-12-16T09:25:23.014Z,87.5
2022-12-16T09:30:23.042Z,88
2022-12-16T09:35:23.004Z,88.1
2022-12-16T09:40:23.139Z,88.2
2022-12-16T09:45:23.005Z,88.3
2022-12-16T09:50:23.060Z,89.8
2022-12-16T09:55:22.994Z,90.1
2022-12-16T10:00:23.137Z,89.6
2022-12-16T10:05:23.019Z,90.2
2022-12-16T10:10:23.022Z,90.4
2022-12-16T10:15:23.062Z,90.2
2022-12-16T10:20:23.079Z,90.4
2022-12-16T10:25:25.101Z,90.8
2022-12-16T10:30:23.041Z,90.7
2022-12-16T10:35:23.011Z,90.8
2022-12-16T10:40:23.040Z,91
2022-12-16T10:45:23.019Z,90.8
2022-12-16T10:50:23.006Z,91.1
2022-12-16T10:55:23.013Z,92.2
2022-12-16T11:00:23.028Z,92.4
2022-12-16T11:05:23.004Z,92.4
2022-12-16T11:10:23.295Z,92.3
2022-12-16T11:15:30.172Z,92.6
2022-12-16T11:20:23.056Z,92.2
2022-12-16T11:25:23.001Z,92.1
2022-12-16T11:30:23.121Z,92.2
2022-12-16T11:35:23.010Z,92.6
2022-12-16T11:40:23.114Z,93
2022-12-16T11:45:23.002Z,92.9
2022-12-16T11:50:22.991Z,92.3
2022-12-16T11:55:35.912Z,92.4
2022-12-16T12:00:23.078Z,92.9
2022-12-16T12:05:22.993Z,93.5
2022-12-16T12:10:22.992Z,92.9
2022-12-16T12:15:23.042Z,92.4
2022-12-16T12:20:23.021Z,92.6
2022-12-16T12:25:22.983Z,92.8
2022-12-16T12:30:22.984Z,93
2022-12-16T12:35:22.986Z,92.8
2022-12-16T12:40:23.069Z,93.1
2022-12-16T12:45:23.098Z,93.6
2022-12-16T12:50:22.966Z,93.9
2022-12-16T12:55:22.971Z,93.9
2022-12-16T13:00:23.015Z,93.7
2022-12-16T13:05:24.664Z,93.4
2022-12-16T13:10:22.979Z,93.7
2022-12-16T13:15:22.963Z,93.6
2022-12-16T13:20:23.000Z,93.8
2022-12-16T13:25:24.172Z,93.7
2022-12-16T13:30:22.991Z,93.5
2022-12-16T13:35:22.956Z,93.5
2022-12-16T13:40:23.006Z,93.7
2022-12-16T13:45:23.034Z,93.6
2022-12-16T13:50:22.966Z,93.3
2022-12-16T13:55:24.881Z,93.2
2022-12-16T14:00:22.992Z,93
2022-12-16T14:05:22.962Z,93.1
2022-12-16T14:10:23.382Z,92.4
2022-12-16T14:15:22.965Z,92.3
2022-12-16T14:20:23.158Z,92.2
2022-12-16T14:25:27.627Z,92.2
2022-12-16T14:30:22.929Z,92
2022-12-16T14:35:22.945Z,91.9
2022-12-16T14:40:22.978Z,91.8
2022-12-16T14:45:22.917Z,92.3
2022-12-16T14:50:22.924Z,92.2
2022-12-16T14:55:24.914Z,91.9
2022-12-16T15:00:22.947Z,92
2022-12-16T15:05:22.973Z,92
2022-12-16T15:10:23.011Z,92
2022-12-16T15:15:23.041Z,92.5
2022-12-16T15:20:23.058Z,91.9
2022-12-16T15:25:23.029Z,91.6
2022-12-16T15:30:23.045Z,91.7
2022-12-16T15:35:23.033Z,91.7
2022-12-16T15:40:23.173Z,91.7
2022-12-16T15:45:23.031Z,91.8
2022-12-16T15:50:23.049Z,91.9
2022-12-16T15:55:23.036Z,92
2022-12-16T16:00:23.060Z,92.1
2022-12-16T16:05:23.027Z,92.1
2022-12-16T16:10:23.032Z,92.1
2022-12-16T16:15:23.069Z,92.2
2022-12-16T16:20:23.058Z,92.2
2022-12-16T16:25:23.017Z,92.5
2022-12-16T16:30:23.013Z,92.4
2022-12-16T16:35:23.070Z,92.4
2022-12-16T16:40:23.156Z,92.7
2022-12-16T16:45:23.179Z,92.5
2022-12-16T16:50:23.312Z,92.3
2022-12-16T16:55:23.319Z,92.4
2022-12-16T17:00:23.389Z,92.3
2022-12-16T17:05:23.313Z,92.3
2022-12-16T17:10:23.413Z,92.3
2022-12-16T17:15:23.536Z,92.2
2022-12-16T17:20:23.566Z,92.5
2022-12-16T17:25:23.564Z,92.8
2022-12-16T17:30:23.632Z,93
2022-12-16T17:35:23.733Z,93.1
2022-12-16T17:40:23.886Z,93.2
2022-12-16T17:45:23.766Z,93.3
2022-12-16T17:50:23.764Z,93.4
2022-12-16T17:55:23.932Z,93.5
2022-12-16T18:00:23.987Z,93.5
2022-12-16T18:05:24.001Z,93.6
2022-12-16T18:10:23.995Z,93.8
2022-12-16T18:15:24.188Z,93.6
2022-12-16T18:20:24.206Z,93.6
2022-12-16T18:25:24.202Z,93.5
2022-12-16T18:30:24.179Z,93.5
2022-12-16T18:35:24.251Z,93.7
2022-12-16T18:40:24.301Z,94
2022-12-16T18:45:24.491Z,94.3
2022-12-16T18:50:28.642Z,94.8
2022-12-16T18:55:24.440Z,94.6
2022-12-16T19:00:24.558Z,94.6
2022-12-16T19:05:24.512Z,94.5
2022-12-16T19:10:24.538Z,94.6
2022-12-16T19:15:24.684Z,94.7
2022-12-16T19:20:27.419Z,94.9
2022-12-16T19:25:24.528Z,95.1
2022-12-16T19:30:24.534Z,95.1
2022-12-16T19:35:24.523Z,95.2
2022-12-16T19:40:24.559Z,95.4
2022-12-16T19:45:24.568Z,95.6
2022-12-16T19:50:24.571Z,95.6
2022-12-16T19:55:24.582Z,95.8
2022-12-16T20:00:24.618Z,95.6
2022-12-16T20:05:24.662Z,95.7
2022-12-16T20:10:24.664Z,95.9
2022-12-16T20:15:24.773Z,96.1
2022-12-16T20:20:24.762Z,96.4
2022-12-16T20:25:24.741Z,96.8
2022-12-16T20:30:24.789Z,97.1
2022-12-16T20:35:24.903Z,97.6
2022-12-16T20:40:24.851Z,98
2022-12-16T20:45:24.889Z,98.4
2022-12-16T20:50:24.930Z,99.1
2022-12-16T20:55:24.958Z,99.6
2022-12-16T21:00:25.181Z,99.9
2022-12-16T21:05:25.106Z,99.9
2022-12-16T21:10:25.108Z,99.9
2022-12-16T21:15:25.226Z,99.9
2022-12-16T21:20:25.253Z,99.9
2022-12-16T21:25:25.286Z,99.9
2022-12-16T21:30:25.307Z,99.9
2022-12-16T21:35:25.363Z,99.9
2022-12-16T21:40:25.388Z,99.9
2022-12-16T21:45:25.374Z,99.9
2022-12-16T21:50:25.470Z,99.9
2022-12-16T21:55:25.456Z,99.9
2022-12-16T22:00:25.452Z,99.9
2022-12-16T22:05:25.449Z,99.9
2022-12-16T22:10:25.444Z,99.9
2022-12-16T22:15:25.500Z,99.9
2022-12-16T22:20:25.602Z,99.9
2022-12-16T22:25:25.514Z,99.9
2022-12-16T22:30:25.527Z,99.9
2022-12-16T22:35:25.563Z,99.9
2022-12-16T22:40:25.593Z,99.9
2022-12-16T22:45:25.602Z,99.9
2022-12-16T22:50:25.669Z,99.9
2022-12-16T22:55:25.667Z,99.9
2022-12-16T23:00:25.704Z,99.9
2022-12-16T23:05:27.892Z,99.9
2022-12-16T23:10:25.676Z,99.9
2022-12-16T23:15:25.892Z,99.9
2022-12-16T23:20:25.739Z,99.9
2022-12-16T23:25:25.807Z,99.9
2022-12-16T23:30:25.810Z,99.9
2022-12-16T23:35:25.914Z,99.9
2022-12-16T23:40:26.007Z,99.9
2022-12-16T23:45:26.007Z,99.9
2022-12-16T23:50:26.017Z,99.9
2022-12-16T23:55:26.108Z,99.9
