createdAt,value
2023-03-23T15:59:44.985Z,12.65
2023-03-23T16:02:22.781Z,11.82
2023-03-23T16:04:51.715Z,9.23
2023-03-23T16:07:23.422Z,10.90
2023-03-23T16:09:50.503Z,16.98
2023-03-23T16:12:17.924Z,12.23
2023-03-23T16:14:45.075Z,12.95
2023-03-23T16:17:20.469Z,8.10
2023-03-23T16:19:47.948Z,17.00
2023-03-23T16:22:16.602Z,11.38
2023-03-23T16:24:44.442Z,13.52
2023-03-23T16:27:12.398Z,14.65
2023-03-23T16:29:59.948Z,14.75
2023-03-23T16:32:27.498Z,11.73
2023-03-23T16:34:54.721Z,20.70
2023-03-23T16:37:21.868Z,9.10
2023-03-23T16:39:49.669Z,15.52
2023-03-23T16:42:16.839Z,10.32
2023-03-23T16:44:44.023Z,12.90
2023-03-23T16:47:11.192Z,11.43
2023-03-23T16:49:38.336Z,10.65
2023-03-23T16:52:05.782Z,13.93
2023-03-23T16:54:32.924Z,15.07
2023-03-23T16:57:00.127Z,14.15
2023-03-23T16:59:30.682Z,15.07
2023-03-23T17:02:03.538Z,17.00
2023-03-23T17:04:32.956Z,12.27
2023-03-23T17:07:01.079Z,15.35
2023-03-23T17:09:28.974Z,14.60
2023-03-23T17:11:56.124Z,15.20
2023-03-23T17:14:23.389Z,16.00
2023-03-23T17:16:50.633Z,17.35
2023-03-23T17:19:18.045Z,15.10
2023-03-23T17:21:45.493Z,14.55
2023-03-23T17:24:12.964Z,14.23
2023-03-23T17:26:40.444Z,16.33
2023-03-23T17:29:08.139Z,16.70
2023-03-23T17:31:35.549Z,20.67
2023-03-23T17:34:03.498Z,31.48
2023-03-23T17:36:31.462Z,50.30
2023-03-23T17:38:58.906Z,46.65
2023-03-23T17:41:26.729Z,48.72
2023-03-23T17:43:55.371Z,64.55
2023-03-23T17:46:32.446Z,84.00
2023-03-23T17:48:59.724Z,94.00
2023-03-23T17:51:27.185Z,73.45
2023-03-23T17:53:54.598Z,49.40
2023-03-23T17:56:22.411Z,28.60
2023-03-23T17:58:51.245Z,34.03
2023-03-23T18:01:19.189Z,22.38
2023-03-23T18:03:46.807Z,27.50
2023-03-23T18:06:14.864Z,23.67
2023-03-23T18:08:42.922Z,20.08
2023-03-23T18:11:11.504Z,18.15
2023-03-23T18:13:39.143Z,23.45
2023-03-23T18:16:10.430Z,25.42
2023-03-23T18:18:38.633Z,24.50
2023-03-23T18:21:10.146Z,25.13
2023-03-23T18:23:49.048Z,24.58
2023-03-23T18:26:22.435Z,35.78
2023-03-23T18:28:52.891Z,24.70
2023-03-23T18:31:22.824Z,23.38
2023-03-23T18:33:54.267Z,22.75
2023-03-23T18:36:29.046Z,19.80
2023-03-23T18:38:58.327Z,21.60
2023-03-23T18:41:27.197Z,22.50
2023-03-23T18:43:57.141Z,24.50
2023-03-23T18:46:26.435Z,22.20
2023-03-23T18:48:54.712Z,23.15
2023-03-23T18:51:23.293Z,18.45
2023-03-23T18:53:51.197Z,21.50
2023-03-23T18:56:19.401Z,17.70
2023-03-23T18:58:47.948Z,23.52
2023-03-23T19:01:19.106Z,18.50
2023-03-23T19:03:48.258Z,16.80
2023-03-23T19:06:28.316Z,17.98
2023-03-23T19:08:57.587Z,18.70
2023-03-23T19:11:27.940Z,16.75
2023-03-23T19:14:02.555Z,17.05
2023-03-23T19:19:07.751Z,19.67
2023-03-23T19:21:37.657Z,17.73
2023-03-23T19:24:08.426Z,29.02
2023-03-23T19:26:46.505Z,28.98
2023-03-23T19:29:26.506Z,21.27
2023-03-23T19:31:58.263Z,50.08
2023-03-23T19:34:28.872Z,35.50
2023-03-23T19:37:05.438Z,37.65
2023-03-23T19:39:36.270Z,27.65
2023-03-23T19:42:05.434Z,33.95
2023-03-23T19:44:35.326Z,31.17
2023-03-23T19:47:04.496Z,37.63
2023-03-23T19:49:33.013Z,28.35
2023-03-23T19:52:21.651Z,30.33
2023-03-23T19:54:50.135Z,30.08
2023-03-23T19:57:19.209Z,27.42
2023-03-23T19:59:48.299Z,34.58
2023-03-23T20:02:20.496Z,33.17
2023-03-23T20:04:49.839Z,37.47
2023-03-23T20:07:20.482Z,31.92
2023-03-23T20:09:49.940Z,28.70
2023-03-23T20:12:18.638Z,27.90
2023-03-23T20:14:47.019Z,30.33
2023-03-23T20:17:15.746Z,25.40
2023-03-23T20:19:44.590Z,34.42
2023-03-23T20:22:15.119Z,24.48
2023-03-23T20:24:47.158Z,24.20
2023-03-23T20:27:17.492Z,25.50
2023-03-23T20:29:45.888Z,28.65
2023-03-23T20:32:17.343Z,24.48
2023-03-23T20:34:49.845Z,29.40
2023-03-23T20:37:21.387Z,23.40
2023-03-23T20:39:52.426Z,23.40
2023-03-23T20:42:20.133Z,22.85
2023-03-23T20:44:48.558Z,29.13
2023-03-23T20:47:17.112Z,23.50
2023-03-23T20:49:53.195Z,20.85
2023-03-23T20:52:24.339Z,22.63
2023-03-23T20:54:53.446Z,27.55
2023-03-23T20:57:24.890Z,21.02
2023-03-23T20:59:53.947Z,24.13
2023-03-23T21:02:25.640Z,22.42
2023-03-23T21:04:53.859Z,20.77
2023-03-23T21:07:23.506Z,26.33
2023-03-23T21:09:51.572Z,20.00
2023-03-23T21:12:19.961Z,25.38
2023-03-23T21:14:49.628Z,26.98
2023-03-23T21:17:17.782Z,23.63
2023-03-23T21:19:48.179Z,22.13
2023-03-23T21:22:18.468Z,24.95
2023-03-23T21:24:50.598Z,21.83
2023-03-23T21:27:18.197Z,24.60
2023-03-23T21:29:45.708Z,24.13
2023-03-23T21:32:12.941Z,23.02
2023-03-23T21:34:40.326Z,20.15
2023-03-23T21:37:07.981Z,22.00
2023-03-23T21:39:35.234Z,20.20
2023-03-23T21:42:04.804Z,22.30
2023-03-23T21:44:34.802Z,24.23
2023-03-23T21:47:02.672Z,20.67
2023-03-23T21:49:30.295Z,23.27
2023-03-23T21:51:57.588Z,22.08
2023-03-23T21:54:24.841Z,21.85
2023-03-23T21:56:52.264Z,20.35
2023-03-23T21:59:19.493Z,20.60
2023-03-23T22:01:47.977Z,21.85
2023-03-23T22:04:15.285Z,40.80
2023-03-23T22:06:42.697Z,36.55
2023-03-23T22:09:10.075Z,45.67
2023-03-23T22:11:38.501Z,48.40
2023-03-23T22:14:06.743Z,45.70
2023-03-23T22:16:34.178Z,38.10
2023-03-23T22:19:02.235Z,39.75
2023-03-23T22:21:29.773Z,28.17
2023-03-23T22:24:00.586Z,27.95
2023-03-23T22:26:28.634Z,31.20
2023-03-23T22:28:57.447Z,25.92
2023-03-23T22:31:28.664Z,25.83
2023-03-23T22:33:57.162Z,23.30
2023-03-23T22:36:27.108Z,24.15
2023-03-23T22:38:56.229Z,21.88
2023-03-23T22:41:30.095Z,19.48
2023-03-23T22:43:57.415Z,24.90
2023-03-23T22:46:25.274Z,23.38
2023-03-23T22:48:52.637Z,23.17
2023-03-23T22:51:21.357Z,22.67
2023-03-23T22:53:49.739Z,21.88
2023-03-23T22:56:17.654Z,21.35
2023-03-23T22:58:45.391Z,25.70
2023-03-23T23:01:19.740Z,27.30
2023-03-23T23:03:47.572Z,31.40
2023-03-23T23:06:17.774Z,20.98
2023-03-23T23:08:46.800Z,22.35
2023-03-23T23:11:18.639Z,25.67
2023-03-23T23:13:46.072Z,25.55
2023-03-23T23:16:17.234Z,22.45
2023-03-23T23:18:47.571Z,25.77
2023-03-23T23:21:19.207Z,24.23
2023-03-23T23:23:46.744Z,24.42
2023-03-23T23:26:16.158Z,22.17
2023-03-23T23:28:44.268Z,26.25
2023-03-23T23:31:29.177Z,26.67
2023-03-23T23:33:59.396Z,34.45
2023-03-23T23:36:30.130Z,28.98
2023-03-23T23:39:02.283Z,26.20
2023-03-23T23:41:30.803Z,25.27
2023-03-23T23:43:58.869Z,22.17
2023-03-23T23:46:27.209Z,26.23
2023-03-23T23:48:54.448Z,24.83
2023-03-23T23:51:21.722Z,25.08
2023-03-23T23:53:53.551Z,27.73
2023-03-23T23:56:22.297Z,27.52
2023-03-23T23:58:49.547Z,24.40
