createdAt,value
2022-11-03T00:01:52.146Z,-82
2022-11-03T00:04:22.731Z,-83
2022-11-03T00:06:54.680Z,-82
2022-11-03T00:09:24.477Z,-82
2022-11-03T00:11:53.414Z,-82
2022-11-03T00:14:22.301Z,-82
2022-11-03T00:16:50.878Z,-82
2022-11-03T00:22:11.325Z,-82
2022-11-03T00:24:39.860Z,-82
2022-11-03T00:27:07.975Z,-82
2022-11-03T00:29:36.227Z,-82
2022-11-03T00:32:04.834Z,-82
2022-11-03T00:34:33.297Z,-82
2022-11-03T00:37:02.072Z,-82
2022-11-03T00:39:30.650Z,-82
2022-11-03T00:41:59.233Z,-82
2022-11-03T00:44:28.275Z,-81
2022-11-03T00:46:57.579Z,-81
2022-11-03T00:49:26.103Z,-81
2022-11-03T00:51:54.646Z,-81
2022-11-03T00:54:22.775Z,-81
2022-11-03T00:56:51.277Z,-81
2022-11-03T00:59:19.985Z,-81
2022-11-03T01:01:48.656Z,-81
2022-11-03T01:04:37.156Z,-81
2022-11-03T01:07:07.766Z,-81
2022-11-03T01:09:40.200Z,-81
2022-11-03T01:12:20.666Z,-81
2022-11-03T01:14:52.717Z,-81
2022-11-03T01:17:22.361Z,-81
2022-11-03T01:19:51.113Z,-81
2022-11-03T01:22:20.393Z,-81
2022-11-03T01:24:49.123Z,-81
2022-11-03T01:27:21.293Z,-81
2022-11-03T01:29:50.598Z,-81
2022-11-03T01:32:19.055Z,-81
2022-11-03T01:34:47.567Z,-81
2022-11-03T01:37:16.123Z,-81
2022-11-03T01:39:44.647Z,-81
2022-11-03T01:42:14.927Z,-81
2022-11-03T01:44:50.165Z,-81
2022-11-03T01:47:28.269Z,-81
2022-11-03T01:50:18.965Z,-81
2022-11-03T01:52:53.872Z,-81
2022-11-03T01:55:28.284Z,-81
2022-11-03T01:58:05.768Z,-81
2022-11-03T02:00:34.605Z,-82
2022-11-03T02:03:03.829Z,-81
2022-11-03T02:05:32.631Z,-81
2022-11-03T02:08:18.437Z,-81
2022-11-03T02:10:51.218Z,-81
2022-11-03T02:13:26.957Z,-81
2022-11-03T02:16:00.869Z,-81
2022-11-03T02:18:34.431Z,-81
2022-11-03T02:21:30.095Z,-81
2022-11-03T02:24:08.006Z,-81
2022-11-03T02:26:36.667Z,-81
2022-11-03T02:29:05.320Z,-81
2022-11-03T02:32:13.755Z,-82
2022-11-03T02:35:02.350Z,-81
2022-11-03T02:37:38.409Z,-81
2022-11-03T02:40:21.505Z,-82
2022-11-03T02:42:54.019Z,-82
2022-11-03T02:45:27.007Z,-81
2022-11-03T02:48:01.122Z,-80
2022-11-03T02:50:35.366Z,-81
2022-11-03T02:53:04.215Z,-81
2022-11-03T02:56:01.070Z,-81
2022-11-03T02:59:11.268Z,-81
2022-11-03T03:01:48.138Z,-82
2022-11-03T03:04:41.928Z,-83
2022-11-03T03:07:18.791Z,-83
2022-11-03T03:10:11.805Z,-82
2022-11-03T03:12:49.289Z,-82
2022-11-03T03:15:20.267Z,-82
2022-11-03T03:18:07.284Z,-83
2022-11-03T03:21:01.348Z,-83
2022-11-03T03:23:36.942Z,-82
2022-11-03T03:26:12.602Z,-83
2022-11-03T03:29:07.812Z,-82
2022-11-03T03:31:39.748Z,-82
2022-11-03T03:34:23.817Z,-83
2022-11-03T03:37:00.339Z,-83
2022-11-03T03:39:32.255Z,-82
2022-11-03T03:42:01.076Z,-84
2022-11-03T03:44:30.001Z,-83
2022-11-03T03:47:35.382Z,-83
2022-11-03T03:50:04.418Z,-82
2022-11-03T03:52:36.184Z,-82
2022-11-03T03:55:04.973Z,-82
2022-11-03T03:57:33.823Z,-82
2022-11-03T04:00:02.739Z,-82
2022-11-03T04:02:31.033Z,-82
2022-11-03T04:04:59.896Z,-82
2022-11-03T04:07:45.667Z,-82
2022-11-03T04:10:14.395Z,-82
2022-11-03T04:13:04.564Z,-82
2022-11-03T04:15:51.109Z,-82
2022-11-03T04:18:41.539Z,-83
2022-11-03T04:21:31.682Z,-82
2022-11-03T04:24:01.436Z,-82
2022-11-03T04:26:30.575Z,-82
2022-11-03T04:28:59.488Z,-82
2022-11-03T04:31:29.920Z,-82
2022-11-03T04:33:58.159Z,-82
2022-11-03T04:36:27.849Z,-82
2022-11-03T04:38:56.558Z,-82
2022-11-03T04:41:30.337Z,-82
2022-11-03T04:43:59.123Z,-82
2022-11-03T04:46:30.917Z,-83
2022-11-03T04:49:02.251Z,-82
2022-11-03T04:51:34.957Z,-82
2022-11-03T04:54:05.040Z,-83
2022-11-03T04:56:33.865Z,-82
2022-11-03T04:59:02.558Z,-83
2022-11-03T05:01:31.458Z,-83
2022-11-03T05:04:00.171Z,-82
2022-11-03T05:06:30.505Z,-82
2022-11-03T05:09:04.574Z,-82
2022-11-03T05:11:36.771Z,-82
2022-11-03T05:14:26.069Z,-82
2022-11-03T05:16:55.800Z,-82
2022-11-03T05:19:40.219Z,-82
2022-11-03T05:22:18.236Z,-82
2022-11-03T05:24:47.049Z,-82
2022-11-03T05:27:22.102Z,-76
2022-11-03T05:29:55.131Z,-75
2022-11-03T05:32:34.755Z,-76
2022-11-03T05:35:03.770Z,-75
2022-11-03T05:37:36.768Z,-76
2022-11-03T05:40:21.255Z,-75
2022-11-03T05:42:55.334Z,-75
2022-11-03T05:45:35.035Z,-75
2022-11-03T05:48:07.267Z,-75
2022-11-03T05:50:36.831Z,-75
2022-11-03T05:53:19.867Z,-75
2022-11-03T05:55:47.977Z,-75
2022-11-03T05:58:39.549Z,-75
2022-11-03T06:01:35.735Z,-75
2022-11-03T06:04:22.467Z,-75
2022-11-03T06:07:05.573Z,-77
2022-11-03T06:09:36.661Z,-75
2022-11-03T06:12:08.054Z,-76
2022-11-03T06:14:38.856Z,-75
2022-11-03T06:17:12.086Z,-76
2022-11-03T06:19:48.104Z,-75
2022-11-03T06:22:36.645Z,-75
2022-11-03T06:25:38.008Z,-75
2022-11-03T06:28:28.242Z,-75
2022-11-03T06:30:56.763Z,-75
2022-11-03T06:33:31.445Z,-75
2022-11-03T06:36:14.923Z,-76
2022-11-03T06:38:43.553Z,-75
2022-11-03T06:44:30.379Z,-76
2022-11-03T06:47:03.727Z,-76
2022-11-03T06:49:36.135Z,-75
2022-11-03T06:52:24.948Z,-77
2022-11-03T06:55:04.114Z,-76
2022-11-03T06:57:39.147Z,-75
2022-11-03T07:00:34.059Z,-75
2022-11-03T07:03:31.167Z,-76
2022-11-03T07:06:12.651Z,-75
2022-11-03T07:08:50.113Z,-78
2022-11-03T07:11:29.319Z,-77
2022-11-03T07:14:17.455Z,-78
2022-11-03T07:16:53.321Z,-77
2022-11-03T07:19:26.737Z,-77
2022-11-03T07:22:01.406Z,-76
2022-11-03T07:24:35.040Z,-77
2022-11-03T07:27:24.178Z,-76
2022-11-03T07:29:54.549Z,-77
2022-11-03T07:32:35.602Z,-77
2022-11-03T07:36:08.511Z,-78
2022-11-03T07:38:29.609Z,-77
2022-11-03T07:41:00.889Z,-76
2022-11-03T07:43:38.464Z,-77
2022-11-03T07:46:08.297Z,-77
2022-11-03T07:48:43.404Z,-77
2022-11-03T07:51:30.009Z,-77
2022-11-03T07:54:10.259Z,-77
2022-11-03T07:56:46.956Z,-76
2022-11-03T07:59:29.848Z,-77
2022-11-03T08:02:04.015Z,-78
2022-11-03T08:04:35.860Z,-77
2022-11-03T08:07:04.013Z,-77
2022-11-03T08:09:32.432Z,-78
2022-11-03T08:12:00.857Z,-78
2022-11-03T08:14:31.574Z,-77
2022-11-03T08:16:59.969Z,-78
2022-11-03T08:19:27.900Z,-77
2022-11-03T08:21:56.442Z,-78
2022-11-03T08:24:25.063Z,-77
2022-11-03T08:26:53.437Z,-77
2022-11-03T08:29:21.710Z,-77
2022-11-03T08:31:50.159Z,-77
2022-11-03T08:34:18.639Z,-78
2022-11-03T08:36:47.000Z,-77
2022-11-03T08:39:15.220Z,-77
2022-11-03T08:41:43.205Z,-77
2022-11-03T08:44:11.836Z,-78
2022-11-03T08:46:40.239Z,-78
2022-11-03T08:49:08.738Z,-79
2022-11-03T08:51:41.408Z,-78
2022-11-03T08:54:12.469Z,-78
2022-11-03T08:56:40.914Z,-78
2022-11-03T08:59:09.335Z,-77
2022-11-03T09:01:37.386Z,-78
2022-11-03T09:04:05.965Z,-77
2022-11-03T09:06:34.570Z,-77
2022-11-03T09:11:51.081Z,-78
2022-11-03T09:14:19.518Z,-78
2022-11-03T09:16:48.213Z,-78
2022-11-03T09:19:16.574Z,-78
2022-11-03T09:21:44.526Z,-78
2022-11-03T09:24:13.296Z,-78
2022-11-03T09:26:41.712Z,-78
2022-11-03T09:29:10.137Z,-80
2022-11-03T09:31:38.740Z,-78
2022-11-03T09:34:07.103Z,-79
2022-11-03T09:36:35.168Z,-79
2022-11-03T09:39:03.812Z,-79
2022-11-03T09:41:55.913Z,-77
2022-11-03T09:44:22.518Z,-77
2022-11-03T09:46:56.849Z,-77
2022-11-03T09:49:26.595Z,-78
2022-11-03T09:51:55.943Z,-78
2022-11-03T09:54:24.162Z,-78
2022-11-03T09:56:52.437Z,-77
2022-11-03T09:59:24.910Z,-78
2022-11-03T10:01:55.068Z,-78
2022-11-03T10:04:31.277Z,-78
2022-11-03T10:07:01.158Z,-78
2022-11-03T10:09:30.867Z,-78
2022-11-03T10:11:58.977Z,-78
2022-11-03T10:14:27.121Z,-78
2022-11-03T10:17:00.303Z,-77
2022-11-03T10:19:28.768Z,-77
2022-11-03T10:21:57.200Z,-77
2022-11-03T10:24:26.157Z,-78
2022-11-03T10:26:55.983Z,-78
2022-11-03T10:29:29.419Z,-78
2022-11-03T10:31:59.943Z,-78
2022-11-03T10:34:41.217Z,-78
2022-11-03T10:37:24.223Z,-78
2022-11-03T10:39:55.029Z,-78
2022-11-03T10:42:35.682Z,-78
2022-11-03T10:45:21.868Z,-77
2022-11-03T10:48:06.986Z,-78
2022-11-03T10:50:35.039Z,-77
2022-11-03T10:53:03.961Z,-77
2022-11-03T10:55:32.895Z,-77
2022-11-03T10:58:01.321Z,-77
2022-11-03T11:00:29.735Z,-77
2022-11-03T11:03:02.042Z,-78
2022-11-03T11:05:30.599Z,-78
2022-11-03T11:08:02.148Z,-77
2022-11-03T11:10:32.528Z,-78
2022-11-03T11:13:17.994Z,-77
2022-11-03T11:15:52.926Z,-78
2022-11-03T11:18:30.262Z,-77
2022-11-03T11:21:17.655Z,-77
2022-11-03T11:23:47.755Z,-77
2022-11-03T11:26:16.072Z,-77
2022-11-03T11:29:11.259Z,-77
2022-11-03T11:32:35.896Z,-75
2022-11-03T11:35:04.582Z,-75
2022-11-03T11:37:33.721Z,-75
2022-11-03T11:40:02.204Z,-76
2022-11-03T11:42:32.581Z,-75
2022-11-03T11:45:06.706Z,-75
2022-11-03T11:47:47.170Z,-75
2022-11-03T11:50:32.559Z,-76
2022-11-03T11:53:14.454Z,-76
2022-11-03T11:55:52.279Z,-76
2022-11-03T11:58:42.913Z,-76
2022-11-03T12:01:36.302Z,-76
2022-11-03T12:06:50.507Z,-75
2022-11-03T12:09:21.013Z,-75
2022-11-03T12:11:56.490Z,-76
2022-11-03T12:14:41.219Z,-76
2022-11-03T12:17:18.130Z,-75
2022-11-03T12:19:49.243Z,-76
2022-11-03T12:22:27.507Z,-76
2022-11-03T12:25:04.142Z,-75
2022-11-03T12:27:34.013Z,-76
2022-11-03T12:30:05.997Z,-76
2022-11-03T12:32:35.461Z,-76
2022-11-03T12:35:05.755Z,-76
2022-11-03T12:37:34.099Z,-76
2022-11-03T12:40:02.522Z,-76
2022-11-03T12:42:30.860Z,-76
2022-11-03T12:44:59.616Z,-75
2022-11-03T12:47:28.024Z,-76
2022-11-03T12:49:56.464Z,-76
2022-11-03T12:52:25.076Z,-76
2022-11-03T12:54:53.538Z,-76
2022-11-03T12:57:22.032Z,-76
2022-11-03T12:59:51.458Z,-76
2022-11-03T13:02:19.865Z,-76
2022-11-03T13:04:48.419Z,-76
2022-11-03T13:07:20.601Z,-75
2022-11-03T13:09:54.227Z,-74
2022-11-03T13:12:36.635Z,-74
2022-11-03T13:15:09.300Z,-74
2022-11-03T13:17:59.640Z,-74
2022-11-03T13:20:26.354Z,-74
2022-11-03T13:22:54.768Z,-74
2022-11-03T13:25:24.460Z,-74
2022-11-03T13:27:54.529Z,-74
2022-11-03T13:30:24.024Z,-74
2022-11-03T13:32:52.663Z,-74
2022-11-03T13:35:21.516Z,-74
2022-11-03T13:37:50.010Z,-75
2022-11-03T13:40:42.764Z,-75
2022-11-03T13:43:07.184Z,-75
2022-11-03T13:45:35.851Z,-74
2022-11-03T13:50:53.732Z,-75
2022-11-03T13:56:16.898Z,-75
2022-11-03T14:01:37.001Z,-75
2022-11-03T14:06:54.515Z,-75
2022-11-03T14:09:23.031Z,-74
2022-11-03T14:12:08.787Z,-75
2022-11-03T14:14:37.401Z,-74
2022-11-03T14:17:05.975Z,-74
2022-11-03T14:19:41.531Z,-75
2022-11-03T14:22:11.433Z,-75
2022-11-03T14:24:39.887Z,-75
2022-11-03T14:27:08.737Z,-74
2022-11-03T14:29:37.067Z,-74
2022-11-03T14:32:05.648Z,-74
2022-11-03T14:34:34.124Z,-74
2022-11-03T14:37:02.789Z,-75
2022-11-03T14:39:31.165Z,-75
2022-11-03T14:42:04.200Z,-75
2022-11-03T14:44:38.744Z,-75
2022-11-03T14:47:18.899Z,-75
2022-11-03T14:49:47.531Z,-75
2022-11-03T14:52:16.903Z,-75
2022-11-03T14:54:45.604Z,-75
2022-11-03T14:57:13.966Z,-75
2022-11-03T14:59:42.436Z,-76
2022-11-03T15:02:11.169Z,-75
2022-11-03T15:04:39.604Z,-75
2022-11-03T15:07:07.968Z,-75
2022-11-03T15:09:36.343Z,-75
2022-11-03T15:12:04.821Z,-75
2022-11-03T15:14:33.154Z,-75
2022-11-03T15:17:01.937Z,-75
2022-11-03T15:19:30.370Z,-75
2022-11-03T15:21:58.741Z,-75
2022-11-03T15:27:15.667Z,-75
2022-11-03T15:29:43.975Z,-75
2022-11-03T15:32:13.364Z,-75
2022-11-03T15:34:41.767Z,-75
2022-11-03T15:37:10.603Z,-75
2022-11-03T15:39:39.121Z,-75
2022-11-03T15:42:07.941Z,-75
2022-11-03T15:44:36.322Z,-75
2022-11-03T15:47:04.735Z,-75
2022-11-03T15:49:33.086Z,-75
2022-11-03T15:52:01.440Z,-75
2022-11-03T15:54:29.763Z,-75
2022-11-03T15:56:58.190Z,-75
2022-11-03T15:59:26.549Z,-75
2022-11-03T16:02:03.826Z,-75
2022-11-03T16:04:43.434Z,-75
2022-11-03T16:07:11.826Z,-75
2022-11-03T16:09:40.160Z,-75
2022-11-03T16:12:08.822Z,-75
2022-11-03T16:14:37.157Z,-75
2022-11-03T16:17:07.066Z,-75
2022-11-03T16:19:35.485Z,-75
2022-11-03T16:22:04.237Z,-74
2022-11-03T16:24:35.230Z,-75
2022-11-03T16:27:04.214Z,-75
2022-11-03T16:29:32.538Z,-75
2022-11-03T16:32:00.920Z,-75
2022-11-03T16:34:29.616Z,-75
2022-11-03T16:36:58.356Z,-75
2022-11-03T16:39:26.779Z,-75
2022-11-03T16:41:55.226Z,-75
2022-11-03T16:44:23.588Z,-75
2022-11-03T16:46:51.925Z,-75
2022-11-03T16:49:20.375Z,-75
2022-11-03T16:51:49.184Z,-75
2022-11-03T16:54:17.520Z,-76
2022-11-03T16:56:49.403Z,-75
2022-11-03T16:59:23.446Z,-75
2022-11-03T17:01:51.922Z,-75
2022-11-03T17:04:20.620Z,-75
2022-11-03T17:06:48.970Z,-75
2022-11-03T17:09:17.296Z,-74
2022-11-03T17:11:45.642Z,-75
2022-11-03T17:14:14.369Z,-75
2022-11-03T17:16:45.578Z,-75
2022-11-03T17:19:17.644Z,-75
2022-11-03T17:21:46.027Z,-74
2022-11-03T17:24:14.486Z,-74
2022-11-03T17:27:27.968Z,-76
2022-11-03T17:30:01.190Z,-70
2022-11-03T17:32:40.249Z,-69
2022-11-03T17:35:23.480Z,-70
2022-11-03T17:37:54.957Z,-70
2022-11-03T17:40:26.770Z,-70
2022-11-03T17:42:55.618Z,-70
2022-11-03T17:45:26.475Z,-70
2022-11-03T17:47:55.330Z,-70
2022-11-03T17:50:25.516Z,-70
2022-11-03T17:52:55.425Z,-70
2022-11-03T17:55:34.244Z,-70
2022-11-03T17:58:04.746Z,-70
2022-11-03T18:00:33.421Z,-71
2022-11-03T18:03:01.780Z,-70
2022-11-03T18:05:32.279Z,-70
2022-11-03T18:08:03.299Z,-70
2022-11-03T18:10:34.717Z,-71
2022-11-03T18:13:30.026Z,-72
2022-11-03T18:16:12.059Z,-71
2022-11-03T18:18:45.434Z,-71
2022-11-03T18:21:17.563Z,-70
2022-11-03T18:23:46.367Z,-70
2022-11-03T18:26:23.366Z,-70
2022-11-03T18:28:52.440Z,-71
2022-11-03T18:31:34.470Z,-70
2022-11-03T18:34:11.469Z,-70
2022-11-03T18:36:40.051Z,-70
2022-11-03T18:39:08.474Z,-70
2022-11-03T18:41:44.036Z,-70
2022-11-03T18:44:24.293Z,-70
2022-11-03T18:46:55.454Z,-70
2022-11-03T18:49:26.014Z,-70
2022-11-03T18:52:04.373Z,-70
2022-11-03T18:54:35.135Z,-70
2022-11-03T18:57:04.119Z,-69
2022-11-03T18:59:39.924Z,-70
2022-11-03T19:02:25.420Z,-69
2022-11-03T19:04:54.333Z,-69
2022-11-03T19:07:31.668Z,-69
2022-11-03T19:10:00.716Z,-69
2022-11-03T19:12:29.274Z,-70
2022-11-03T19:14:57.293Z,-69
2022-11-03T19:17:26.111Z,-69
2022-11-03T19:19:54.811Z,-70
2022-11-03T19:22:24.345Z,-69
2022-11-03T19:24:52.490Z,-69
2022-11-03T19:27:29.026Z,-69
2022-11-03T19:30:00.348Z,-69
2022-11-03T19:32:33.852Z,-69
2022-11-03T19:35:29.253Z,-70
2022-11-03T19:38:06.979Z,-70
2022-11-03T19:40:35.725Z,-70
2022-11-03T19:43:04.659Z,-70
2022-11-03T19:45:33.183Z,-69
2022-11-03T19:48:23.241Z,-69
2022-11-03T19:50:52.314Z,-70
2022-11-03T19:53:26.143Z,-70
2022-11-03T19:55:55.482Z,-69
2022-11-03T19:58:29.386Z,-69
2022-11-03T20:01:02.783Z,-69
2022-11-03T20:03:37.719Z,-69
2022-11-03T20:06:07.547Z,-70
2022-11-03T20:08:37.168Z,-69
2022-11-03T20:11:07.136Z,-69
2022-11-03T20:13:41.800Z,-69
2022-11-03T20:16:17.688Z,-70
2022-11-03T20:18:45.666Z,-69
2022-11-03T20:21:17.622Z,-70
2022-11-03T20:23:48.386Z,-70
2022-11-03T20:26:23.468Z,-73
2022-11-03T20:28:53.322Z,-69
2022-11-03T20:31:21.990Z,-70
2022-11-03T20:33:50.647Z,-69
2022-11-03T20:36:21.721Z,-70
2022-11-03T20:38:55.743Z,-70
2022-11-03T20:41:24.206Z,-70
2022-11-03T20:43:53.550Z,-68
2022-11-03T20:46:35.128Z,-68
2022-11-03T20:49:03.498Z,-68
2022-11-03T20:51:45.348Z,-69
2022-11-03T20:54:18.831Z,-68
2022-11-03T20:56:48.119Z,-69
2022-11-03T20:59:18.583Z,-70
2022-11-03T21:01:47.040Z,-69
2022-11-03T21:04:17.470Z,-68
2022-11-03T21:06:46.059Z,-69
2022-11-03T21:09:17.871Z,-69
2022-11-03T21:11:47.547Z,-69
2022-11-03T21:14:22.326Z,-69
2022-11-03T21:17:07.975Z,-69
2022-11-03T21:19:53.727Z,-69
2022-11-03T21:22:52.299Z,-69
2022-11-03T21:25:23.264Z,-69
2022-11-03T21:27:52.363Z,-70
2022-11-03T21:30:21.021Z,-70
2022-11-03T21:32:49.779Z,-69
2022-11-03T21:38:15.192Z,-69
2022-11-03T21:40:56.131Z,-69
2022-11-03T21:43:42.200Z,-69
2022-11-03T21:46:13.585Z,-69
2022-11-03T21:49:10.330Z,-69
2022-11-03T21:51:38.854Z,-70
2022-11-03T21:54:06.954Z,-70
2022-11-03T21:56:35.045Z,-69
2022-11-03T21:59:03.453Z,-69
2022-11-03T22:01:31.998Z,-69
2022-11-03T22:04:00.523Z,-70
2022-11-03T22:06:28.486Z,-71
2022-11-03T22:08:57.051Z,-69
2022-11-03T22:11:25.189Z,-69
2022-11-03T22:14:00.004Z,-69
2022-11-03T22:16:36.958Z,-69
2022-11-03T22:19:32.614Z,-69
2022-11-03T22:22:21.383Z,-69
2022-11-03T22:25:07.550Z,-69
2022-11-03T22:27:36.478Z,-69
2022-11-03T22:30:22.989Z,-70
2022-11-03T22:32:53.719Z,-70
2022-11-03T22:35:40.927Z,-70
2022-11-03T22:38:16.505Z,-69
2022-11-03T22:41:05.626Z,-70
2022-11-03T22:43:51.472Z,-70
2022-11-03T22:46:20.519Z,-69
2022-11-03T22:48:48.471Z,-69
2022-11-03T22:51:17.943Z,-69
2022-11-03T22:54:03.566Z,-71
2022-11-03T22:56:31.919Z,-69
2022-11-03T22:58:59.875Z,-70
2022-11-03T23:01:29.272Z,-69
2022-11-03T23:03:58.422Z,-68
2022-11-03T23:06:36.105Z,-67
2022-11-03T23:09:05.920Z,-69
2022-11-03T23:11:35.306Z,-69
2022-11-03T23:14:12.015Z,-68
2022-11-03T23:16:43.617Z,-68
2022-11-03T23:19:32.792Z,-69
2022-11-03T23:22:01.769Z,-69
2022-11-03T23:24:47.614Z,-69
2022-11-03T23:27:15.712Z,-69
2022-11-03T23:29:44.110Z,-68
2022-11-03T23:32:12.387Z,-84
2022-11-03T23:34:40.834Z,-84
2022-11-03T23:37:09.314Z,-84
2022-11-03T23:39:37.689Z,-84
2022-11-03T23:42:06.399Z,-82
2022-11-03T23:44:56.029Z,-84
2022-11-03T23:47:40.992Z,-83
2022-11-03T23:50:09.556Z,-84
2022-11-03T23:52:37.976Z,-84
2022-11-03T23:55:07.411Z,-81
2022-11-03T23:57:53.488Z,-84
