createdAt,value
2018-09-01T00:07:27.937Z,20.19
2018-09-01T00:09:56.948Z,20.27
2018-09-01T00:12:26.065Z,20.28
2018-09-01T00:14:55.331Z,20.34
2018-09-01T00:17:31.276Z,20.26
2018-09-01T00:20:02.984Z,20.28
2018-09-01T00:22:36.061Z,20.29
2018-09-01T00:25:06.071Z,20.28
2018-09-01T00:27:35.139Z,20.27
2018-09-01T00:30:05.299Z,20.24
2018-09-01T00:32:59.591Z,20.16
2018-09-01T00:35:29.047Z,20.36
2018-09-01T00:38:03.139Z,20.30
2018-09-01T00:40:32.364Z,20.27
2018-09-01T00:43:02.212Z,20.26
2018-09-01T00:45:31.165Z,20.20
2018-09-01T00:48:00.278Z,20.22
2018-09-01T00:50:29.422Z,20.23
2018-09-01T00:52:58.495Z,20.25
2018-09-01T00:55:31.794Z,20.24
2018-09-01T00:58:01.880Z,20.26
2018-09-01T01:00:30.860Z,20.33
2018-09-01T01:03:00.105Z,20.30
2018-09-01T01:05:29.142Z,20.31
2018-09-01T01:07:58.199Z,20.30
2018-09-01T01:10:27.224Z,20.23
2018-09-01T01:12:56.363Z,20.32
2018-09-01T01:15:25.720Z,20.32
2018-09-01T01:17:54.799Z,20.23
2018-09-01T01:20:25.366Z,20.36
2018-09-01T01:22:57.856Z,20.23
2018-09-01T01:25:27.012Z,20.12
2018-09-01T01:27:56.137Z,19.97
2018-09-01T01:30:27.037Z,19.97
2018-09-01T01:32:56.080Z,19.91
2018-09-01T01:38:18.157Z,19.81
2018-09-01T01:40:47.219Z,19.66
2018-09-01T01:43:16.289Z,19.64
2018-09-01T01:45:45.443Z,19.57
2018-09-01T01:48:14.490Z,19.55
2018-09-01T01:50:43.584Z,19.52
2018-09-01T01:53:12.619Z,19.48
2018-09-01T01:55:41.696Z,19.58
2018-09-01T01:58:10.870Z,19.53
2018-09-01T02:04:10.337Z,19.34
2018-09-01T02:06:39.561Z,19.30
2018-09-01T02:09:09.692Z,19.26
2018-09-01T02:11:38.769Z,19.20
2018-09-01T02:14:08.048Z,19.17
2018-09-01T02:16:37.028Z,19.16
2018-09-01T02:19:06.316Z,19.10
2018-09-01T02:21:35.382Z,19.07
2018-09-01T02:24:05.211Z,19.03
2018-09-01T02:26:34.289Z,18.99
2018-09-01T02:29:04.045Z,19.04
2018-09-01T02:31:33.093Z,18.99
2018-09-01T02:34:02.783Z,19.02
2018-09-01T02:36:32.087Z,19.00
2018-09-01T02:39:02.026Z,19.02
2018-09-01T02:41:31.172Z,19.00
2018-09-01T02:44:00.248Z,18.99
2018-09-01T02:46:29.320Z,19.03
2018-09-01T02:48:58.336Z,18.94
2018-09-01T02:51:27.385Z,18.87
2018-09-01T02:53:56.433Z,18.77
2018-09-01T02:56:26.371Z,18.73
2018-09-01T02:58:55.531Z,18.68
2018-09-01T03:01:29.658Z,18.60
2018-09-01T03:03:58.946Z,18.55
2018-09-01T03:06:32.364Z,18.54
2018-09-01T03:09:10.886Z,18.54
2018-09-01T03:11:40.302Z,18.52
2018-09-01T03:14:09.928Z,18.48
2018-09-01T03:16:39.014Z,18.54
2018-09-01T03:19:09.845Z,18.48
2018-09-01T03:21:39.028Z,18.45
2018-09-01T03:24:08.088Z,18.43
2018-09-01T03:26:37.321Z,18.43
2018-09-01T03:29:06.544Z,18.42
2018-09-01T03:31:35.649Z,18.39
2018-09-01T03:34:05.583Z,18.39
2018-09-01T03:36:34.800Z,18.41
2018-09-01T03:39:05.865Z,18.39
2018-09-01T03:41:40.220Z,18.39
2018-09-01T03:44:09.535Z,18.40
2018-09-01T03:46:38.545Z,18.40
2018-09-01T03:49:09.216Z,18.40
2018-09-01T03:51:38.437Z,18.43
2018-09-01T03:54:07.854Z,18.46
2018-09-01T03:56:37.100Z,18.48
2018-09-01T03:59:06.411Z,18.44
2018-09-01T04:01:35.593Z,18.41
2018-09-01T04:04:05.269Z,18.42
2018-09-01T04:06:34.381Z,18.39
2018-09-01T04:09:04.348Z,18.37
2018-09-01T04:11:33.499Z,18.34
2018-09-01T04:14:02.971Z,18.33
2018-09-01T04:16:32.007Z,18.33
2018-09-01T04:19:05.125Z,18.35
2018-09-01T04:21:35.282Z,18.36
2018-09-01T04:24:04.879Z,18.35
2018-09-01T04:26:34.048Z,18.34
2018-09-01T04:29:04.176Z,18.30
2018-09-01T04:31:33.476Z,18.31
2018-09-01T04:34:03.229Z,18.32
2018-09-01T04:36:32.286Z,18.34
2018-09-01T04:39:01.657Z,18.29
2018-09-01T04:41:30.826Z,18.25
2018-09-01T04:43:59.991Z,18.20
2018-09-01T04:46:29.151Z,18.19
2018-09-01T04:48:58.337Z,18.19
2018-09-01T04:51:27.460Z,18.23
2018-09-01T04:53:56.509Z,18.04
2018-09-01T04:56:25.710Z,18.26
2018-09-01T04:58:55.060Z,18.33
2018-09-01T05:01:24.179Z,18.50
2018-09-01T05:03:53.292Z,18.61
2018-09-01T05:06:22.426Z,18.64
2018-09-01T05:08:51.694Z,18.60
2018-09-01T05:11:20.830Z,18.71
2018-09-01T05:13:49.913Z,18.98
2018-09-01T05:16:19.047Z,19.08
2018-09-01T05:18:48.555Z,19.21
2018-09-01T05:21:24.491Z,19.10
2018-09-01T05:23:53.751Z,18.77
2018-09-01T05:26:23.411Z,18.61
2018-09-01T05:28:52.660Z,18.70
2018-09-01T05:31:22.952Z,18.94
2018-09-01T05:33:53.310Z,19.11
2018-09-01T05:36:22.983Z,19.48
2018-09-01T05:38:52.107Z,19.57
2018-09-01T05:41:22.414Z,19.59
2018-09-01T05:43:51.572Z,19.54
2018-09-01T05:46:25.193Z,19.86
2018-09-01T05:48:54.542Z,20.07
2018-09-01T05:51:27.698Z,20.10
2018-09-01T05:53:56.772Z,20.28
2018-09-01T05:56:34.702Z,20.60
2018-09-01T05:59:04.529Z,20.82
2018-09-01T06:01:33.772Z,21.05
2018-09-01T06:04:03.378Z,21.39
2018-09-01T06:06:43.370Z,20.97
2018-09-01T06:09:17.159Z,21.10
2018-09-01T06:11:46.475Z,21.43
2018-09-01T06:14:15.680Z,21.59
2018-09-01T06:16:44.699Z,22.14
2018-09-01T06:19:15.068Z,22.35
2018-09-01T06:21:43.987Z,22.18
2018-09-01T06:24:13.118Z,21.66
2018-09-01T06:26:42.236Z,21.32
2018-09-01T06:29:19.472Z,20.91
2018-09-01T06:31:54.877Z,20.42
2018-09-01T06:34:24.442Z,20.16
2018-09-01T06:36:53.649Z,20.11
2018-09-01T06:39:23.351Z,19.89
2018-09-01T06:41:52.412Z,19.94
2018-09-01T06:44:21.656Z,20.26
2018-09-01T06:46:51.043Z,20.49
2018-09-01T06:49:20.291Z,20.96
2018-09-01T06:51:49.526Z,21.24
2018-09-01T06:54:18.734Z,21.26
2018-09-01T06:57:16.052Z,21.73
2018-09-01T06:59:45.157Z,22.04
2018-09-01T07:02:14.367Z,22.04
2018-09-01T07:04:43.615Z,22.16
2018-09-01T07:07:12.786Z,22.20
2018-09-01T07:09:41.878Z,22.52
2018-09-01T07:12:11.081Z,22.75
2018-09-01T07:14:40.261Z,23.23
2018-09-01T07:17:09.810Z,23.63
2018-09-01T07:19:38.960Z,23.55
2018-09-01T07:22:35.559Z,23.30
2018-09-01T07:25:05.300Z,23.43
2018-09-01T07:27:34.519Z,23.30
2018-09-01T07:30:04.021Z,23.01
2018-09-01T07:32:33.169Z,22.83
2018-09-01T07:35:02.911Z,23.22
2018-09-01T07:37:31.942Z,22.79
2018-09-01T07:40:00.935Z,22.16
2018-09-01T07:42:29.989Z,22.13
2018-09-01T07:44:59.298Z,22.08
2018-09-01T07:47:28.473Z,22.17
2018-09-01T07:49:57.728Z,22.15
2018-09-01T07:52:27.102Z,22.92
2018-09-01T07:54:56.289Z,23.30
2018-09-01T07:57:25.408Z,22.73
2018-09-01T07:59:54.487Z,22.51
2018-09-01T08:02:23.661Z,22.64
2018-09-01T08:04:52.738Z,22.21
2018-09-01T08:07:21.938Z,22.63
2018-09-01T08:09:51.121Z,23.03
2018-09-01T08:12:20.235Z,23.47
2018-09-01T08:14:49.327Z,23.77
2018-09-01T08:17:18.523Z,23.57
2018-09-01T08:19:47.648Z,24.19
2018-09-01T08:22:30.952Z,24.32
2018-09-01T08:32:32.380Z,22.63
2018-09-01T08:35:01.796Z,22.67
2018-09-01T08:37:31.339Z,22.68
2018-09-01T08:40:00.644Z,22.41
2018-09-01T08:42:29.839Z,22.18
2018-09-01T08:44:59.036Z,22.07
2018-09-01T08:47:28.936Z,22.39
2018-09-01T08:49:57.963Z,22.51
2018-09-01T08:52:27.062Z,22.59
2018-09-01T08:54:56.333Z,23.29
2018-09-01T08:57:25.547Z,24.35
2018-09-01T08:59:54.632Z,23.99
2018-09-01T09:02:24.045Z,23.67
2018-09-01T09:04:53.085Z,23.18
2018-09-01T09:07:22.412Z,24.35
2018-09-01T09:09:51.530Z,25.49
2018-09-01T09:12:20.682Z,25.67
2018-09-01T09:14:49.834Z,24.94
2018-09-01T09:17:28.925Z,24.81
2018-09-01T09:20:08.020Z,24.87
2018-09-01T09:22:44.142Z,24.99
2018-09-01T09:25:33.767Z,25.98
2018-09-01T09:28:12.345Z,26.61
2018-09-01T09:30:46.885Z,26.13
2018-09-01T09:33:23.090Z,26.20
2018-09-01T09:35:58.068Z,25.61
2018-09-01T09:38:33.209Z,25.37
2018-09-01T09:41:07.579Z,25.26
2018-09-01T09:43:47.280Z,23.78
2018-09-01T09:46:24.360Z,23.23
2018-09-01T09:49:00.049Z,23.02
2018-09-01T09:51:38.327Z,22.88
2018-09-01T09:54:07.881Z,22.87
2018-09-01T09:56:36.999Z,22.82
2018-09-01T09:59:06.399Z,22.67
2018-09-01T10:01:40.027Z,22.73
2018-09-01T10:04:09.852Z,22.64
2018-09-01T10:15:17.955Z,19.26
2018-09-01T10:17:47.288Z,19.29
2018-09-01T10:20:16.562Z,19.25
2018-09-01T10:22:46.005Z,19.37
2018-09-01T10:25:15.219Z,19.04
2018-09-01T10:27:44.538Z,19.40
2018-09-01T10:30:24.632Z,19.74
2018-09-01T10:33:03.041Z,19.57
2018-09-01T10:35:47.181Z,20.24
2018-09-01T10:38:43.719Z,21.54
2018-09-01T10:41:23.094Z,22.18
2018-09-01T10:44:03.923Z,22.58
2018-09-01T10:46:41.203Z,23.20
2018-09-01T10:49:19.306Z,22.93
2018-09-01T10:51:59.832Z,23.28
2018-09-01T10:54:38.696Z,24.09
2018-09-01T10:57:13.169Z,24.75
2018-09-01T10:59:47.437Z,25.57
2018-09-01T11:02:27.780Z,25.95
2018-09-01T11:05:06.712Z,26.32
2018-09-01T11:07:52.534Z,25.87
2018-09-01T11:10:42.438Z,25.84
2018-09-01T11:13:26.253Z,24.60
2018-09-01T11:16:05.064Z,23.89
2018-09-01T11:18:43.317Z,23.93
2018-09-01T11:21:24.256Z,24.05
2018-09-01T11:24:04.489Z,24.03
2018-09-01T11:26:45.503Z,24.94
2018-09-01T11:29:27.757Z,24.93
2018-09-01T11:32:01.346Z,23.61
2018-09-01T11:34:35.159Z,23.26
2018-09-01T11:37:16.610Z,23.09
2018-09-01T11:39:51.673Z,22.95
2018-09-01T11:42:31.314Z,22.92
2018-09-01T11:45:05.225Z,23.59
2018-09-01T11:47:41.551Z,24.21
2018-09-01T11:50:23.372Z,24.67
2018-09-01T11:53:03.590Z,25.13
2018-09-01T11:55:40.055Z,25.21
2018-09-01T11:58:18.950Z,25.23
2018-09-01T12:01:00.730Z,25.14
2018-09-01T12:03:52.122Z,25.05
2018-09-01T12:06:30.802Z,25.10
2018-09-01T12:09:22.252Z,24.78
2018-09-01T12:12:00.858Z,24.65
2018-09-01T12:14:38.456Z,24.79
2018-09-01T12:17:16.245Z,25.23
2018-09-01T12:19:56.877Z,24.84
2018-09-01T12:22:35.825Z,24.97
2018-09-01T12:25:16.490Z,24.84
2018-09-01T12:27:54.606Z,24.47
2018-09-01T12:30:31.596Z,24.67
2018-09-01T12:33:12.874Z,24.71
2018-09-01T12:35:50.226Z,24.87
2018-09-01T12:38:26.103Z,24.62
2018-09-01T12:41:14.682Z,24.79
2018-09-01T12:43:51.663Z,24.88
2018-09-01T12:46:35.124Z,24.62
2018-09-01T12:49:18.294Z,24.65
2018-09-01T12:51:59.700Z,24.56
2018-09-01T12:54:36.718Z,24.56
2018-09-01T12:57:16.120Z,24.70
2018-09-01T12:59:50.248Z,24.48
2018-09-01T13:02:28.025Z,24.68
2018-09-01T13:05:04.300Z,24.81
2018-09-01T13:07:40.282Z,24.17
2018-09-01T13:10:21.285Z,24.49
2018-09-01T13:13:15.231Z,24.76
2018-09-01T13:15:52.609Z,24.62
2018-09-01T13:18:28.201Z,24.75
2018-09-01T13:21:07.290Z,24.08
2018-09-01T13:23:42.322Z,23.80
2018-09-01T13:26:17.195Z,24.19
2018-09-01T13:28:52.540Z,24.25
2018-09-01T13:31:29.283Z,24.03
2018-09-01T13:34:06.749Z,23.70
2018-09-01T13:36:42.044Z,23.56
2018-09-01T13:39:12.740Z,23.59
2018-09-01T13:41:46.936Z,23.38
2018-09-01T13:44:32.965Z,23.43
2018-09-01T13:47:06.288Z,23.61
2018-09-01T13:49:39.453Z,23.42
2018-09-01T13:52:13.008Z,23.33
2018-09-01T13:54:51.804Z,23.56
2018-09-01T13:57:26.874Z,23.49
2018-09-01T14:00:04.224Z,23.55
2018-09-01T14:02:41.588Z,23.41
2018-09-01T14:05:15.186Z,23.32
2018-09-01T14:07:48.823Z,23.49
2018-09-01T14:10:20.964Z,23.65
2018-09-01T14:12:53.885Z,23.63
2018-09-01T14:15:26.856Z,23.42
2018-09-01T14:18:03.395Z,23.48
2018-09-01T14:20:39.853Z,23.33
2018-09-01T14:23:11.031Z,23.49
2018-09-01T14:25:55.547Z,23.41
2018-09-01T14:28:31.548Z,23.51
2018-09-01T14:31:07.250Z,23.63
2018-09-01T14:33:42.945Z,23.49
2018-09-01T14:36:34.859Z,23.29
2018-09-01T14:39:15.033Z,23.30
2018-09-01T14:41:51.461Z,23.26
2018-09-01T14:44:28.263Z,23.33
2018-09-01T14:47:05.608Z,23.35
2018-09-01T14:49:41.901Z,23.49
2018-09-01T14:52:15.827Z,23.52
2018-09-01T14:54:52.263Z,23.48
2018-09-01T14:57:27.366Z,23.52
2018-09-01T15:02:58.523Z,23.09
2018-09-01T15:05:36.244Z,23.10
2018-09-01T15:08:12.608Z,23.20
2018-09-01T15:10:49.655Z,23.32
2018-09-01T15:13:26.109Z,23.37
2018-09-01T15:16:05.404Z,23.40
2018-09-01T15:18:41.289Z,23.42
2018-09-01T15:21:18.354Z,23.35
2018-09-01T15:23:54.944Z,23.27
2018-09-01T15:26:31.899Z,23.19
2018-09-01T15:29:08.024Z,23.19
2018-09-01T15:31:37.112Z,23.15
2018-09-01T15:34:06.447Z,23.21
2018-09-01T15:36:35.347Z,23.02
2018-09-01T15:39:13.168Z,22.86
2018-09-01T15:41:49.548Z,22.85
2018-09-01T15:44:26.183Z,22.77
2018-09-01T15:47:02.087Z,22.70
2018-09-01T15:49:38.303Z,22.82
2018-09-01T15:52:14.686Z,22.83
2018-09-01T15:54:50.672Z,22.80
2018-09-01T15:57:36.669Z,22.80
2018-09-01T16:00:14.358Z,22.76
2018-09-01T16:02:49.104Z,22.73
2018-09-01T16:05:25.109Z,22.70
2018-09-01T16:07:59.700Z,22.69
2018-09-01T16:10:32.072Z,22.64
2018-09-01T16:13:05.455Z,22.62
2018-09-01T16:15:39.216Z,22.58
2018-09-01T16:18:16.599Z,22.56
2018-09-01T16:20:51.515Z,22.53
2018-09-01T16:23:26.561Z,22.53
2018-09-01T16:26:18.974Z,22.42
2018-09-01T16:28:51.767Z,22.34
2018-09-01T16:31:23.990Z,22.26
2018-09-01T16:33:57.919Z,22.19
2018-09-01T16:36:31.878Z,22.23
2018-09-01T16:39:04.725Z,22.20
2018-09-01T16:42:43.176Z,22.14
2018-09-01T16:45:23.988Z,22.08
2018-09-01T16:48:00.763Z,21.96
2018-09-01T16:50:36.092Z,21.91
2018-09-01T16:53:12.759Z,21.86
2018-09-01T17:10:21.645Z,21.56
2018-09-01T17:12:51.271Z,21.48
2018-09-01T17:49:09.185Z,20.93
2018-09-01T17:51:38.740Z,20.91
2018-09-01T18:00:40.358Z,20.72
2018-09-01T18:06:12.856Z,20.67
2018-09-01T18:20:32.558Z,20.46
2018-09-01T18:29:40.554Z,20.63
2018-09-01T18:32:15.017Z,20.59
2018-09-01T18:52:46.655Z,20.04
2018-09-01T18:55:19.943Z,20.09
2018-09-01T18:57:53.217Z,19.99
2018-09-01T19:00:29.019Z,19.93
2018-09-01T19:03:03.070Z,19.86
2018-09-01T19:05:35.004Z,19.90
2018-09-01T19:08:04.093Z,19.87
2018-09-01T19:10:33.008Z,19.75
2018-09-01T19:13:06.187Z,19.69
2018-09-01T19:15:35.989Z,19.48
2018-09-01T19:18:05.176Z,19.58
2018-09-01T19:20:42.345Z,19.49
2018-09-01T19:23:11.825Z,19.49
2018-09-01T19:25:40.718Z,19.43
2018-09-01T19:28:10.736Z,19.36
2018-09-01T19:30:40.092Z,19.30
2018-09-01T19:33:09.059Z,19.25
2018-09-01T19:35:38.026Z,19.23
2018-09-01T19:38:07.345Z,19.29
2018-09-01T19:43:54.766Z,19.28
2018-09-01T19:49:14.085Z,19.43
2018-09-01T19:51:43.080Z,19.39
2018-09-01T20:00:24.840Z,19.46
2018-09-01T20:06:14.333Z,19.33
2018-09-01T20:08:43.323Z,19.27
2018-09-01T20:20:55.290Z,19.23
2018-09-01T20:23:24.212Z,19.16
2018-09-01T20:25:54.741Z,19.11
2018-09-01T20:28:25.715Z,19.03
2018-09-01T20:30:56.180Z,19.00
2018-09-01T20:36:19.672Z,18.94
2018-09-01T20:38:48.668Z,18.85
2018-09-01T20:41:19.754Z,18.92
2018-09-01T20:43:50.311Z,18.98
2018-09-01T20:46:19.363Z,18.95
2018-09-01T20:48:48.354Z,18.99
2018-09-01T20:51:17.328Z,18.92
2018-09-01T20:53:46.447Z,18.83
2018-09-01T20:56:15.786Z,18.87
2018-09-01T21:01:35.907Z,18.91
2018-09-01T21:04:08.624Z,18.85
2018-09-01T21:07:02.097Z,18.79
2018-09-01T21:15:39.004Z,18.28
2018-09-01T21:18:07.950Z,18.34
2018-09-01T21:20:37.181Z,18.36
2018-09-01T21:31:51.466Z,18.64
2018-09-01T21:34:20.461Z,18.60
2018-09-01T21:40:06.407Z,18.40
2018-09-01T21:42:40.893Z,18.35
2018-09-01T21:45:10.067Z,18.23
2018-09-01T21:54:07.399Z,18.13
2018-09-01T22:02:38.915Z,18.09
2018-09-01T22:05:13.152Z,18.05
2018-09-01T22:07:48.646Z,18.00
2018-09-01T22:10:38.066Z,17.96
2018-09-01T22:13:07.206Z,17.97
2018-09-01T22:15:36.912Z,17.97
2018-09-01T22:18:05.811Z,17.95
2018-09-01T22:20:34.743Z,17.97
2018-09-01T22:23:03.791Z,18.01
2018-09-01T22:25:32.731Z,18.02
2018-09-01T22:28:01.789Z,18.03
2018-09-01T22:30:31.121Z,18.01
2018-09-01T22:33:00.107Z,18.00
2018-09-01T22:35:29.172Z,18.06
2018-09-01T22:37:58.211Z,18.03
2018-09-01T22:40:27.161Z,17.89
2018-09-01T22:42:56.377Z,17.85
2018-09-01T22:45:25.612Z,17.74
2018-09-01T22:47:54.611Z,17.65
2018-09-01T22:50:23.606Z,17.64
2018-09-01T22:52:53.597Z,17.62
2018-09-01T22:55:22.712Z,17.63
2018-09-01T22:57:51.765Z,17.76
2018-09-01T23:00:20.923Z,18.06
2018-09-01T23:02:49.840Z,18.02
2018-09-01T23:05:19.602Z,17.88
2018-09-01T23:10:41.767Z,17.94
2018-09-01T23:13:10.759Z,17.96
2018-09-01T23:15:40.380Z,17.79
2018-09-01T23:18:10.344Z,17.86
2018-09-01T23:20:40.133Z,17.98
2018-09-01T23:23:09.080Z,17.95
2018-09-01T23:25:40.367Z,17.73
2018-09-01T23:28:10.449Z,17.79
2018-09-01T23:30:39.491Z,17.81
2018-09-01T23:33:08.579Z,17.77
2018-09-01T23:35:38.324Z,17.59
2018-09-01T23:38:07.414Z,17.60
2018-09-01T23:40:36.416Z,17.55
2018-09-01T23:43:06.903Z,17.50
2018-09-01T23:45:36.670Z,17.51
2018-09-01T23:48:05.577Z,17.51
2018-09-01T23:50:34.926Z,17.49
2018-09-01T23:53:03.907Z,17.49
2018-09-01T23:55:32.917Z,17.49
2018-09-01T23:58:01.838Z,17.53
