createdAt,value
2018-11-27T00:00:12.904Z,99976.47
2018-11-27T00:02:41.312Z,99979.25
2018-11-27T00:05:10.363Z,99974.04
2018-11-27T00:07:38.820Z,99982.70
2018-11-27T00:10:09.828Z,99983.61
2018-11-27T00:12:38.295Z,99990.47
2018-11-27T00:15:10.386Z,99988.53
2018-11-27T00:17:38.985Z,99991.30
2018-11-27T00:20:11.520Z,99993.30
2018-11-27T00:22:40.080Z,99994.19
2018-11-27T00:25:10.995Z,99998.16
2018-11-27T00:27:39.419Z,100005.10
2018-11-27T00:30:18.465Z,100007.02
2018-11-27T00:32:47.632Z,100005.25
2018-11-27T00:35:17.567Z,100001.55
2018-11-27T00:37:45.994Z,100002.47
2018-11-27T00:40:15.788Z,100000.90
2018-11-27T00:42:44.286Z,100001.95
2018-11-27T00:45:14.840Z,100001.78
2018-11-27T00:47:43.950Z,100007.16
2018-11-27T00:50:14.519Z,100006.09
2018-11-27T00:52:43.011Z,100002.66
2018-11-27T00:55:14.508Z,100008.03
2018-11-27T00:57:43.705Z,100007.16
2018-11-27T01:00:18.195Z,100004.24
2018-11-27T01:02:46.715Z,100005.39
2018-11-27T01:05:17.276Z,100006.27
2018-11-27T01:07:45.910Z,100009.55
2018-11-27T01:10:26.720Z,100012.61
2018-11-27T01:12:55.251Z,100014.84
2018-11-27T01:15:23.760Z,100019.80
2018-11-27T01:17:54.339Z,100016.28
2018-11-27T01:20:23.096Z,100022.66
2018-11-27T01:22:51.503Z,100019.47
2018-11-27T01:25:19.962Z,100026.92
2018-11-27T01:27:48.385Z,100026.38
2018-11-27T01:30:18.699Z,100029.20
2018-11-27T01:32:47.497Z,100034.52
2018-11-27T01:35:16.773Z,100036.70
2018-11-27T01:37:45.356Z,100039.56
2018-11-27T01:40:21.332Z,100036.38
2018-11-27T01:42:51.923Z,100043.92
2018-11-27T01:45:21.267Z,100047.81
2018-11-27T01:47:49.843Z,100048.91
2018-11-27T01:50:19.037Z,100048.08
2018-11-27T01:52:47.503Z,100056.50
2018-11-27T01:55:17.954Z,100048.34
2018-11-27T01:57:46.452Z,100048.50
2018-11-27T02:00:22.595Z,100056.69
2018-11-27T02:02:51.277Z,100052.06
2018-11-27T02:05:19.735Z,100051.55
2018-11-27T02:07:48.201Z,100058.48
2018-11-27T02:10:16.695Z,100058.39
2018-11-27T02:12:46.128Z,100055.61
2018-11-27T02:15:16.987Z,100057.33
2018-11-27T02:17:45.392Z,100056.82
2018-11-27T02:20:13.883Z,100050.63
2018-11-27T02:22:42.362Z,100045.99
2018-11-27T02:25:29.028Z,100053.72
2018-11-27T02:27:57.675Z,100048.03
2018-11-27T02:30:27.190Z,100049.73
2018-11-27T02:32:55.663Z,100045.39
2018-11-27T02:35:25.069Z,100051.27
2018-11-27T02:37:54.506Z,100050.15
2018-11-27T02:40:22.990Z,100052.92
2018-11-27T02:42:51.434Z,100049.28
2018-11-27T02:45:20.997Z,100047.11
2018-11-27T02:47:50.396Z,100050.66
2018-11-27T02:50:19.795Z,100051.13
2018-11-27T02:52:48.236Z,100049.64
2018-11-27T02:55:17.996Z,100046.03
2018-11-27T02:57:46.374Z,100048.48
2018-11-27T03:00:16.790Z,100039.45
2018-11-27T03:02:45.189Z,100043.25
2018-11-27T03:05:20.921Z,100044.78
2018-11-27T03:07:49.365Z,100049.95
2018-11-27T03:10:17.850Z,100058.84
2018-11-27T03:12:46.275Z,100059.55
2018-11-27T03:15:15.762Z,100063.95
2018-11-27T03:17:44.204Z,100059.83
2018-11-27T03:20:13.685Z,100059.45
2018-11-27T03:22:42.067Z,100060.98
2018-11-27T03:25:12.555Z,100064.08
2018-11-27T03:27:41.010Z,100067.47
2018-11-27T03:30:11.783Z,100070.31
2018-11-27T03:32:40.250Z,100076.16
2018-11-27T03:35:12.077Z,100072.13
2018-11-27T03:37:40.484Z,100074.56
2018-11-27T03:40:10.889Z,100074.11
2018-11-27T03:42:39.329Z,100072.93
2018-11-27T03:45:09.068Z,100079.22
2018-11-27T03:47:37.519Z,100081.11
2018-11-27T03:50:15.382Z,100086.86
2018-11-27T03:52:43.784Z,100085.86
2018-11-27T03:55:13.264Z,100082.06
2018-11-27T03:57:41.685Z,100091.25
2018-11-27T04:00:13.917Z,100094.05
2018-11-27T04:02:42.580Z,100099.05
2018-11-27T04:05:11.786Z,100101.91
2018-11-27T04:07:40.211Z,100103.24
2018-11-27T04:10:11.439Z,100104.05
2018-11-27T04:12:39.839Z,100111.83
2018-11-27T04:15:08.415Z,100115.94
2018-11-27T04:17:36.906Z,100118.00
2018-11-27T04:20:06.068Z,100118.33
2018-11-27T04:22:34.515Z,100119.33
2018-11-27T04:25:03.015Z,100117.92
2018-11-27T04:27:31.475Z,100124.42
2018-11-27T04:29:59.892Z,100121.95
2018-11-27T04:32:28.319Z,100122.45
2018-11-27T04:34:56.711Z,100131.61
2018-11-27T04:37:25.107Z,100122.86
2018-11-27T04:39:53.547Z,100120.08
2018-11-27T04:42:21.951Z,100123.92
2018-11-27T04:44:50.420Z,100126.69
2018-11-27T04:47:18.834Z,100126.06
2018-11-27T04:49:47.264Z,100127.62
2018-11-27T04:52:15.722Z,100134.30
2018-11-27T04:54:44.111Z,100133.09
2018-11-27T04:57:12.553Z,100143.81
2018-11-27T04:59:40.948Z,100152.25
2018-11-27T05:02:09.388Z,100150.62
2018-11-27T05:04:37.800Z,100154.53
2018-11-27T05:07:06.549Z,100156.40
2018-11-27T05:09:35.017Z,100164.14
2018-11-27T05:12:03.434Z,100159.91
2018-11-27T05:14:32.010Z,100167.84
2018-11-27T05:17:00.442Z,100168.17
2018-11-27T05:19:28.874Z,100172.81
2018-11-27T05:21:57.276Z,100175.06
2018-11-27T05:24:25.667Z,100171.37
2018-11-27T05:26:54.095Z,100167.23
2018-11-27T05:29:22.484Z,100176.30
2018-11-27T05:31:50.916Z,100169.29
2018-11-27T05:34:19.320Z,100168.35
2018-11-27T05:36:47.723Z,100167.45
2018-11-27T05:39:16.168Z,100163.33
2018-11-27T05:41:44.601Z,100163.01
2018-11-27T05:44:13.009Z,100163.84
2018-11-27T05:46:41.407Z,100169.50
2018-11-27T05:49:09.853Z,100170.73
2018-11-27T05:51:38.248Z,100179.11
2018-11-27T05:54:06.732Z,100181.78
2018-11-27T05:56:35.140Z,100189.72
2018-11-27T05:59:03.540Z,100189.93
2018-11-27T06:01:31.992Z,100181.56
2018-11-27T06:04:00.416Z,100186.59
2018-11-27T06:06:28.852Z,100189.87
2018-11-27T06:08:57.938Z,100194.11
2018-11-27T06:11:26.672Z,100196.27
2018-11-27T06:13:55.105Z,100198.33
2018-11-27T06:16:23.523Z,100202.41
2018-11-27T06:18:51.923Z,100206.41
2018-11-27T06:21:20.321Z,100211.57
2018-11-27T06:23:48.718Z,100208.06
2018-11-27T06:26:17.131Z,100208.66
2018-11-27T06:28:45.502Z,100215.36
2018-11-27T06:31:13.995Z,100217.30
2018-11-27T06:33:42.415Z,100220.98
2018-11-27T06:36:11.792Z,100233.36
2018-11-27T06:38:40.171Z,100227.56
2018-11-27T06:41:08.589Z,100230.83
2018-11-27T06:43:36.988Z,100230.33
2018-11-27T06:46:05.687Z,100239.58
2018-11-27T06:48:34.096Z,100238.63
2018-11-27T06:51:02.477Z,100250.73
2018-11-27T06:53:30.928Z,100247.02
2018-11-27T06:55:59.317Z,100254.09
2018-11-27T06:58:27.744Z,100260.78
2018-11-27T07:00:56.164Z,100264.91
2018-11-27T07:03:24.607Z,100265.38
2018-11-27T07:05:53.000Z,100274.41
2018-11-27T07:08:21.403Z,100270.86
2018-11-27T07:10:49.794Z,100276.59
2018-11-27T07:13:20.700Z,100284.41
2018-11-27T07:15:49.896Z,100289.17
2018-11-27T07:18:18.347Z,100301.97
2018-11-27T07:20:46.959Z,100303.52
2018-11-27T07:23:15.411Z,100310.99
2018-11-27T07:25:43.962Z,100324.87
2018-11-27T07:28:12.375Z,100325.69
2018-11-27T07:30:41.716Z,100329.11
2018-11-27T07:33:10.158Z,100332.48
2018-11-27T07:35:38.634Z,100337.51
2018-11-27T07:38:07.320Z,100342.47
2018-11-27T07:40:35.819Z,100344.83
2018-11-27T07:43:07.766Z,100355.98
2018-11-27T07:45:36.262Z,100358.99
2018-11-27T07:48:05.946Z,100357.27
2018-11-27T07:50:40.385Z,100361.16
2018-11-27T07:53:09.131Z,100359.62
2018-11-27T07:55:37.716Z,100367.89
2018-11-27T07:58:07.072Z,100368.81
2018-11-27T08:00:36.468Z,100377.50
2018-11-27T08:03:08.252Z,100372.34
2018-11-27T08:05:38.976Z,100376.93
2018-11-27T08:08:09.008Z,100382.31
2018-11-27T08:10:37.750Z,100376.85
2018-11-27T08:13:07.525Z,100386.16
2018-11-27T08:15:36.103Z,100386.06
2018-11-27T08:18:04.762Z,100385.68
2018-11-27T08:20:34.388Z,100375.46
2018-11-27T08:23:03.161Z,100379.98
2018-11-27T08:25:31.782Z,100383.22
2018-11-27T08:28:00.416Z,100382.29
2018-11-27T08:30:29.037Z,100387.03
2018-11-27T08:32:58.052Z,100384.48
2018-11-27T08:35:27.953Z,100377.88
2018-11-27T08:37:57.823Z,100373.45
2018-11-27T08:40:27.557Z,100377.78
2018-11-27T08:42:56.207Z,100373.47
2018-11-27T08:45:25.378Z,100372.23
2018-11-27T08:47:54.970Z,100366.14
2018-11-27T08:50:27.912Z,100367.48
2018-11-27T08:52:59.533Z,100366.77
2018-11-27T08:55:30.894Z,100371.73
2018-11-27T08:58:00.172Z,100367.48
2018-11-27T09:00:28.798Z,100367.69
2018-11-27T09:02:57.391Z,100368.30
2018-11-27T09:05:26.832Z,100366.94
2018-11-27T09:07:55.403Z,100367.86
2018-11-27T09:10:25.553Z,100372.89
2018-11-27T09:12:54.139Z,100369.98
2018-11-27T09:15:24.345Z,100363.14
2018-11-27T09:18:02.834Z,100367.05
2018-11-27T09:20:31.514Z,100360.62
2018-11-27T09:23:00.172Z,100356.50
2018-11-27T09:25:28.653Z,100357.66
2018-11-27T09:27:57.544Z,100357.86
2018-11-27T09:30:27.028Z,100352.55
2018-11-27T09:32:56.472Z,100349.85
2018-11-27T09:35:24.984Z,100341.73
2018-11-27T09:37:53.602Z,100338.02
2018-11-27T09:40:22.351Z,100332.02
2018-11-27T09:42:50.931Z,100320.02
2018-11-27T09:45:21.398Z,100311.99
2018-11-27T09:47:59.487Z,100307.83
2018-11-27T09:50:28.111Z,100307.44
2018-11-27T09:52:56.583Z,100302.20
2018-11-27T09:55:26.108Z,100297.34
2018-11-27T09:58:05.904Z,100296.59
2018-11-27T10:00:34.549Z,100294.27
2018-11-27T10:03:06.544Z,100291.11
2018-11-27T10:05:35.284Z,100297.00
2018-11-27T10:08:04.043Z,100295.95
2018-11-27T10:10:32.761Z,100294.31
2018-11-27T10:13:01.280Z,100300.62
2018-11-27T10:15:34.618Z,100299.47
2018-11-27T10:18:03.250Z,100302.25
2018-11-27T10:20:33.595Z,100294.17
2018-11-27T10:23:02.221Z,100291.23
2018-11-27T10:25:30.889Z,100286.51
2018-11-27T10:28:00.495Z,100285.39
2018-11-27T10:30:29.144Z,100284.11
2018-11-27T10:32:58.756Z,100281.28
2018-11-27T10:35:57.862Z,100288.56
2018-11-27T10:38:26.539Z,100287.63
2018-11-27T10:40:55.074Z,100282.09
2018-11-27T10:43:23.663Z,100285.22
2018-11-27T10:45:52.252Z,100280.02
2018-11-27T10:48:20.870Z,100288.72
2018-11-27T10:50:49.512Z,100293.83
2018-11-27T10:53:18.121Z,100301.59
2018-11-27T10:55:46.753Z,100303.20
2018-11-27T10:58:15.361Z,100303.64
2018-11-27T11:00:50.428Z,100297.66
2018-11-27T11:03:29.985Z,100308.19
2018-11-27T11:05:58.736Z,100301.02
2018-11-27T11:08:27.321Z,100299.91
2018-11-27T11:10:55.901Z,100299.36
2018-11-27T11:13:24.557Z,100304.23
2018-11-27T11:15:53.161Z,100309.70
2018-11-27T11:18:21.696Z,100306.64
2018-11-27T11:20:50.345Z,100308.50
2018-11-27T11:23:19.002Z,100304.55
2018-11-27T11:25:47.628Z,100312.09
2018-11-27T11:28:17.743Z,100310.06
2018-11-27T11:30:46.442Z,100317.12
2018-11-27T11:33:15.132Z,100321.84
2018-11-27T11:35:43.800Z,100319.58
2018-11-27T11:38:12.451Z,100323.62
2018-11-27T11:40:41.116Z,100319.14
2018-11-27T11:43:09.809Z,100317.36
2018-11-27T11:45:38.549Z,100316.95
2018-11-27T11:48:07.246Z,100319.13
2018-11-27T11:50:36.243Z,100314.33
2018-11-27T11:53:10.573Z,100323.23
2018-11-27T11:55:39.197Z,100321.89
2018-11-27T11:58:08.361Z,100322.25
2018-11-27T12:00:41.904Z,100326.02
2018-11-27T12:03:10.873Z,100328.13
2018-11-27T12:05:39.682Z,100341.22
2018-11-27T12:08:12.646Z,100352.50
2018-11-27T12:10:41.420Z,100356.70
2018-11-27T12:13:26.973Z,100366.89
2018-11-27T12:15:55.658Z,100378.31
2018-11-27T12:18:25.103Z,100385.52
2018-11-27T12:20:54.299Z,100385.89
2018-11-27T12:23:23.352Z,100381.08
2018-11-27T12:25:52.316Z,100388.75
2018-11-27T12:28:20.888Z,100384.35
2018-11-27T12:30:50.300Z,100388.17
2018-11-27T12:33:18.764Z,100390.35
2018-11-27T12:35:47.465Z,100400.91
2018-11-27T12:38:16.286Z,100400.98
2018-11-27T12:40:45.735Z,100403.77
2018-11-27T12:43:15.579Z,100411.70
2018-11-27T12:45:45.343Z,100418.45
2018-11-27T12:48:14.036Z,100417.55
2018-11-27T12:50:45.153Z,100416.69
2018-11-27T12:53:16.948Z,100426.81
2018-11-27T12:55:45.598Z,100422.48
2018-11-27T12:58:14.147Z,100421.77
2018-11-27T13:00:42.728Z,100423.39
2018-11-27T13:03:11.311Z,100425.06
2018-11-27T13:05:42.705Z,100422.05
2018-11-27T13:08:13.700Z,100431.58
2018-11-27T13:10:42.404Z,100419.87
2018-11-27T13:13:10.958Z,100418.91
2018-11-27T13:15:40.392Z,100413.75
2018-11-27T13:18:09.897Z,100421.08
2018-11-27T13:20:38.882Z,100417.88
2018-11-27T13:23:08.025Z,100409.16
2018-11-27T13:25:37.373Z,100415.34
2018-11-27T13:28:07.153Z,100412.02
2018-11-27T13:30:42.307Z,100412.88
2018-11-27T13:33:19.579Z,100412.89
2018-11-27T13:35:48.400Z,100420.75
2018-11-27T13:38:16.950Z,100422.64
2018-11-27T13:40:45.576Z,100423.63
2018-11-27T13:43:28.634Z,100427.56
2018-11-27T13:45:59.191Z,100423.80
2018-11-27T13:48:27.715Z,100423.04
2018-11-27T13:50:56.670Z,100427.41
2018-11-27T13:53:25.365Z,100434.74
2018-11-27T13:55:53.851Z,100439.73
2018-11-27T13:58:22.369Z,100440.50
2018-11-27T14:00:50.854Z,100432.77
2018-11-27T14:03:19.332Z,100435.03
2018-11-27T14:05:47.865Z,100428.88
2018-11-27T14:08:16.585Z,100429.54
2018-11-27T14:10:45.258Z,100430.53
2018-11-27T14:13:13.738Z,100421.89
2018-11-27T14:15:42.436Z,100429.55
2018-11-27T14:18:10.969Z,100430.20
2018-11-27T14:20:39.646Z,100436.72
2018-11-27T14:23:08.175Z,100450.45
2018-11-27T14:25:36.991Z,100441.38
2018-11-27T14:28:05.545Z,100445.30
2018-11-27T14:30:34.474Z,100441.84
2018-11-27T14:33:03.183Z,100443.59
2018-11-27T14:35:31.636Z,100441.38
2018-11-27T14:38:00.408Z,100437.36
2018-11-27T14:40:29.010Z,100437.58
2018-11-27T14:42:57.556Z,100427.13
2018-11-27T14:45:26.925Z,100430.85
2018-11-27T14:47:56.892Z,100425.84
2018-11-27T14:50:25.661Z,100427.72
2018-11-27T14:52:54.195Z,100418.48
2018-11-27T14:55:28.062Z,100412.97
2018-11-27T14:57:57.159Z,100410.45
2018-11-27T15:00:26.402Z,100405.52
2018-11-27T15:02:55.016Z,100402.66
2018-11-27T15:05:29.143Z,100392.55
2018-11-27T15:07:57.579Z,100394.53
2018-11-27T15:10:26.277Z,100391.96
2018-11-27T15:12:54.739Z,100394.44
2018-11-27T15:15:23.596Z,100383.59
2018-11-27T15:17:52.499Z,100387.17
2018-11-27T15:20:22.399Z,100383.14
2018-11-27T15:22:51.743Z,100382.17
2018-11-27T15:25:20.190Z,100384.84
2018-11-27T15:27:48.816Z,100376.77
2018-11-27T15:30:22.001Z,100375.91
2018-11-27T15:32:51.608Z,100381.73
2018-11-27T15:35:20.060Z,100382.42
2018-11-27T15:37:48.757Z,100383.58
2018-11-27T15:40:19.472Z,100384.27
2018-11-27T15:42:48.317Z,100376.49
2018-11-27T15:45:18.002Z,100371.77
2018-11-27T15:47:46.835Z,100369.77
2018-11-27T15:50:15.680Z,100370.36
2018-11-27T15:52:44.149Z,100369.73
2018-11-27T15:55:13.903Z,100356.22
2018-11-27T15:57:42.749Z,100363.50
2018-11-27T16:00:15.337Z,100358.70
2018-11-27T16:02:44.263Z,100365.86
2018-11-27T16:05:13.579Z,100371.16
2018-11-27T16:07:42.021Z,100375.30
2018-11-27T16:10:12.861Z,100384.22
2018-11-27T16:12:41.667Z,100391.45
2018-11-27T16:15:13.748Z,100401.03
2018-11-27T16:17:42.571Z,100397.74
2018-11-27T16:20:15.140Z,100396.11
2018-11-27T16:22:44.523Z,100398.31
2018-11-27T16:25:15.044Z,100393.44
2018-11-27T16:27:43.492Z,100393.77
2018-11-27T16:30:15.147Z,100391.44
2018-11-27T16:32:43.612Z,100392.49
2018-11-27T16:35:12.920Z,100395.62
2018-11-27T16:37:41.735Z,100395.89
2018-11-27T16:40:13.594Z,100394.88
2018-11-27T16:42:42.077Z,100395.83
2018-11-27T16:45:15.296Z,100402.83
2018-11-27T16:47:44.147Z,100401.81
2018-11-27T16:50:13.621Z,100402.55
2018-11-27T16:52:42.111Z,100398.84
2018-11-27T16:55:14.710Z,100391.96
2018-11-27T16:57:43.367Z,100400.91
2018-11-27T17:00:21.287Z,100397.50
2018-11-27T17:02:50.656Z,100393.98
2018-11-27T17:05:20.114Z,100398.83
2018-11-27T17:07:48.835Z,100393.34
2018-11-27T17:10:18.993Z,100396.61
2018-11-27T17:12:48.278Z,100401.44
2018-11-27T17:15:20.815Z,100399.14
2018-11-27T17:17:49.327Z,100398.61
2018-11-27T17:20:26.752Z,100400.46
2018-11-27T17:22:56.192Z,100395.70
2018-11-27T17:25:25.331Z,100406.50
2018-11-27T17:27:55.799Z,100401.41
2018-11-27T17:31:27.311Z,100395.64
2018-11-27T17:34:04.625Z,100393.46
2018-11-27T17:36:33.094Z,100397.69
2018-11-27T17:39:01.783Z,100401.20
2018-11-27T17:41:30.255Z,100404.89
2018-11-27T17:43:59.101Z,100404.89
2018-11-27T17:46:27.520Z,100406.65
2018-11-27T17:48:56.085Z,100404.23
2018-11-27T17:51:24.543Z,100398.34
2018-11-27T17:53:53.116Z,100394.91
2018-11-27T17:56:21.628Z,100393.23
2018-11-27T17:58:50.314Z,100400.44
2018-11-27T18:01:18.779Z,100405.33
2018-11-27T18:03:47.232Z,100404.95
2018-11-27T18:06:15.754Z,100407.83
2018-11-27T18:08:44.255Z,100406.33
2018-11-27T18:11:12.704Z,100403.28
2018-11-27T18:13:41.159Z,100408.72
2018-11-27T18:16:09.663Z,100407.59
2018-11-27T18:18:38.212Z,100404.45
2018-11-27T18:21:06.999Z,100405.73
2018-11-27T18:23:35.589Z,100407.02
2018-11-27T18:26:04.542Z,100408.41
2018-11-27T18:28:32.996Z,100404.80
2018-11-27T18:31:01.919Z,100410.73
2018-11-27T18:33:30.372Z,100416.95
2018-11-27T18:35:58.896Z,100411.48
2018-11-27T18:38:27.394Z,100417.03
2018-11-27T18:40:55.835Z,100411.94
2018-11-27T18:43:24.624Z,100410.09
2018-11-27T18:45:53.303Z,100414.91
2018-11-27T18:48:21.780Z,100412.94
2018-11-27T18:50:50.484Z,100414.97
2018-11-27T18:53:18.923Z,100417.64
2018-11-27T18:55:47.330Z,100417.84
2018-11-27T18:58:16.219Z,100414.20
2018-11-27T19:00:44.675Z,100421.17
2018-11-27T19:03:13.323Z,100423.45
2018-11-27T19:05:51.970Z,100425.12
2018-11-27T19:08:20.531Z,100424.16
2018-11-27T19:10:49.203Z,100423.52
2018-11-27T19:13:17.597Z,100426.47
2018-11-27T19:15:47.329Z,100421.13
2018-11-27T19:18:22.128Z,100428.31
2018-11-27T19:20:50.561Z,100423.27
2018-11-27T19:23:20.476Z,100428.55
2018-11-27T19:25:48.952Z,100431.09
2018-11-27T19:28:17.397Z,100420.46
2018-11-27T19:30:46.173Z,100426.87
2018-11-27T19:33:14.787Z,100433.56
2018-11-27T19:35:45.180Z,100434.47
2018-11-27T19:38:14.981Z,100448.73
2018-11-27T19:40:44.434Z,100443.75
2018-11-27T19:43:12.907Z,100440.11
2018-11-27T19:45:41.495Z,100440.61
2018-11-27T19:48:10.819Z,100443.18
2018-11-27T19:50:39.331Z,100437.56
2018-11-27T19:53:12.171Z,100435.72
2018-11-27T19:55:39.876Z,100433.22
2018-11-27T19:58:09.573Z,100436.29
2018-11-27T20:00:38.402Z,100434.62
2018-11-27T20:03:08.516Z,100436.45
2018-11-27T20:05:37.132Z,100435.38
2018-11-27T20:08:07.302Z,100437.14
2018-11-27T20:10:35.732Z,100435.47
2018-11-27T20:13:04.149Z,100431.86
2018-11-27T20:15:32.691Z,100425.88
2018-11-27T20:18:01.149Z,100425.53
2018-11-27T20:20:29.843Z,100436.03
2018-11-27T20:22:58.447Z,100431.02
2018-11-27T20:25:26.931Z,100436.22
2018-11-27T20:27:55.370Z,100436.08
2018-11-27T20:30:25.796Z,100437.34
2018-11-27T20:32:56.347Z,100439.03
2018-11-27T20:35:24.871Z,100436.92
2018-11-27T20:37:54.061Z,100432.27
2018-11-27T20:40:23.496Z,100428.66
2018-11-27T20:42:51.927Z,100430.13
2018-11-27T20:45:22.745Z,100432.47
2018-11-27T20:47:54.388Z,100435.48
2018-11-27T20:50:23.511Z,100436.03
2018-11-27T20:52:52.054Z,100434.55
2018-11-27T20:55:20.986Z,100439.06
2018-11-27T20:57:57.424Z,100436.33
2018-11-27T21:00:30.603Z,100435.14
2018-11-27T21:03:00.202Z,100441.81
2018-11-27T21:05:28.698Z,100438.09
2018-11-27T21:07:58.232Z,100438.73
2018-11-27T21:10:26.776Z,100439.17
2018-11-27T21:12:55.250Z,100444.71
2018-11-27T21:15:24.528Z,100441.41
2018-11-27T21:17:53.367Z,100444.37
2018-11-27T21:20:21.863Z,100443.73
2018-11-27T21:22:50.774Z,100437.12
2018-11-27T21:25:20.866Z,100432.41
2018-11-27T21:27:55.775Z,100434.16
2018-11-27T21:30:24.641Z,100438.92
2018-11-27T21:32:53.169Z,100438.28
2018-11-27T21:35:21.679Z,100444.17
2018-11-27T21:37:50.212Z,100447.75
2018-11-27T21:40:19.054Z,100434.59
2018-11-27T21:42:47.576Z,100445.12
2018-11-27T21:45:20.338Z,100447.11
2018-11-27T21:47:50.064Z,100448.98
2018-11-27T21:50:20.591Z,100452.50
2018-11-27T21:52:49.003Z,100448.83
2018-11-27T21:55:17.451Z,100449.33
2018-11-27T21:57:46.416Z,100442.30
2018-11-27T22:00:20.082Z,100440.27
2018-11-27T22:02:49.159Z,100438.59
2018-11-27T22:05:17.671Z,100438.41
2018-11-27T22:07:46.571Z,100440.72
2018-11-27T22:10:16.081Z,100440.36
2018-11-27T22:12:47.469Z,100433.99
2018-11-27T22:15:21.987Z,100434.38
2018-11-27T22:17:50.882Z,100436.42
2018-11-27T22:20:21.515Z,100443.30
2018-11-27T22:22:48.378Z,100438.80
2018-11-27T22:25:16.992Z,100441.60
2018-11-27T22:27:45.643Z,100443.24
2018-11-27T22:30:19.327Z,100449.42
2018-11-27T22:32:49.619Z,100454.41
2018-11-27T22:35:18.087Z,100455.49
2018-11-27T22:37:46.580Z,100448.96
2018-11-27T22:40:19.087Z,100444.90
2018-11-27T22:42:48.405Z,100444.55
2018-11-27T22:45:19.997Z,100439.40
2018-11-27T22:47:48.814Z,100436.39
2018-11-27T22:50:18.202Z,100443.56
2018-11-27T22:52:46.899Z,100450.30
2018-11-27T22:55:15.358Z,100443.67
2018-11-27T22:57:43.825Z,100443.72
2018-11-27T23:00:25.947Z,100447.39
2018-11-27T23:02:54.476Z,100454.62
2018-11-27T23:05:23.010Z,100451.30
2018-11-27T23:07:51.454Z,100445.52
2018-11-27T23:10:19.860Z,100441.52
2018-11-27T23:12:48.304Z,100442.17
2018-11-27T23:15:18.316Z,100436.03
2018-11-27T23:17:46.848Z,100428.97
2018-11-27T23:20:18.240Z,100429.30
2018-11-27T23:22:47.199Z,100431.83
2018-11-27T23:25:16.749Z,100436.33
2018-11-27T23:27:45.603Z,100441.77
2018-11-27T23:30:15.960Z,100427.23
2018-11-27T23:32:44.624Z,100426.67
2018-11-27T23:35:13.352Z,100434.47
2018-11-27T23:37:42.311Z,100438.33
2018-11-27T23:40:11.891Z,100431.60
2018-11-27T23:42:40.779Z,100433.30
2018-11-27T23:45:13.063Z,100432.70
2018-11-27T23:47:41.930Z,100420.41
2018-11-27T23:50:13.283Z,100423.47
2018-11-27T23:52:41.928Z,100413.15
2018-11-27T23:55:11.763Z,100422.13
2018-11-27T23:57:40.584Z,100419.41
