createdAt,value
2019-05-23T00:02:42.814Z,90
2019-05-23T00:04:42.355Z,90
2019-05-23T00:06:42.771Z,90
2019-05-23T04:12:52.516Z,90
2019-05-23T04:14:36.042Z,90
2019-05-23T04:27:10.533Z,90
2019-05-23T04:28:35.159Z,90
2019-05-23T04:36:45.369Z,90
2019-05-23T04:42:37.824Z,90
2019-05-23T04:48:14.700Z,90
2019-05-23T04:48:34.636Z,90
2019-05-23T04:52:42.094Z,90
2019-05-23T04:57:10.056Z,90
2019-05-23T05:10:57.868Z,90
2019-05-23T05:12:10.260Z,90
2019-05-23T05:14:26.747Z,90
2019-05-23T05:18:35.264Z,90
2019-05-23T05:20:35.581Z,90
2019-05-23T05:22:36.284Z,90
2019-05-23T05:24:40.691Z,90
2019-05-23T05:26:36.356Z,90
2019-05-23T05:28:36.014Z,90
2019-05-23T05:30:35.635Z,91
2019-05-23T05:32:46.075Z,91
2019-05-23T05:34:36.115Z,91
2019-05-23T05:36:34.099Z,91
2019-05-23T05:38:35.706Z,91
2019-05-23T05:40:36.189Z,92
2019-05-23T05:42:35.730Z,92
2019-05-23T05:44:36.171Z,92
2019-05-23T05:46:35.905Z,92
2019-05-23T05:48:36.678Z,92
2019-05-23T05:50:36.270Z,89
2019-05-23T05:52:35.952Z,89
2019-05-23T05:54:35.585Z,89
2019-05-23T05:56:36.114Z,89
2019-05-23T05:58:35.875Z,89
2019-05-23T06:00:36.369Z,89
2019-05-23T06:02:35.909Z,89
2019-05-23T06:04:36.927Z,89
2019-05-23T06:06:34.965Z,89
2019-05-23T06:08:36.396Z,89
2019-05-23T06:10:35.985Z,90
2019-05-23T06:12:35.465Z,90
2019-05-23T06:14:36.130Z,90
2019-05-23T06:16:35.725Z,90
2019-05-23T06:18:36.432Z,90
2019-05-23T06:20:35.917Z,90
2019-05-23T06:22:36.512Z,90
2019-05-23T06:24:54.154Z,90
2019-05-23T06:26:36.667Z,90
2019-05-23T06:28:36.222Z,90
2019-05-23T06:30:35.692Z,90
2019-05-23T06:32:36.108Z,90
2019-05-23T06:34:35.667Z,90
2019-05-23T06:36:36.226Z,90
2019-05-23T06:38:35.953Z,90
2019-05-23T06:40:36.445Z,90
2019-05-23T06:42:36.143Z,90
2019-05-23T06:44:35.581Z,90
2019-05-23T06:46:36.193Z,89
2019-05-23T06:48:35.664Z,89
2019-05-23T06:50:36.693Z,87
2019-05-23T06:52:34.765Z,87
2019-05-23T06:54:36.367Z,87
2019-05-23T06:56:35.975Z,84
2019-05-23T06:58:35.682Z,84
2019-05-23T07:00:36.110Z,82
2019-05-23T07:02:35.653Z,82
2019-05-23T07:04:36.113Z,82
2019-05-23T07:06:35.571Z,82
2019-05-23T07:08:36.136Z,82
2019-05-23T07:10:35.720Z,80
2019-05-23T07:12:36.295Z,80
2019-05-23T07:14:35.784Z,80
2019-05-23T07:16:36.224Z,79
2019-05-23T07:18:35.900Z,79
2019-05-23T07:20:36.288Z,78
2019-05-23T07:22:35.939Z,78
2019-05-23T07:24:36.454Z,78
2019-05-23T07:26:36.047Z,79
2019-05-23T07:28:35.592Z,79
2019-05-23T07:30:36.094Z,78
2019-05-23T07:32:35.899Z,78
2019-05-23T07:34:36.472Z,78
2019-05-23T07:36:36.513Z,78
2019-05-23T07:38:34.701Z,78
2019-05-23T07:40:34.662Z,78
2019-05-23T07:42:36.173Z,78
2019-05-23T07:44:48.900Z,78
2019-05-23T07:46:36.221Z,78
2019-05-23T07:48:35.754Z,78
2019-05-23T07:50:36.350Z,76
2019-05-23T07:52:35.969Z,76
2019-05-23T07:54:36.538Z,76
2019-05-23T07:56:36.021Z,76
2019-05-23T07:58:35.536Z,76
2019-05-23T08:02:36.501Z,74
2019-05-23T08:04:36.000Z,74
2019-05-23T08:06:35.514Z,75
2019-05-23T08:08:36.112Z,75
2019-05-23T08:10:35.711Z,73
2019-05-23T08:12:36.249Z,73
2019-05-23T08:14:35.863Z,73
2019-05-23T08:16:36.452Z,73
2019-05-23T08:18:36.148Z,73
2019-05-23T08:20:35.665Z,72
2019-05-23T08:22:36.364Z,72
2019-05-23T08:24:35.929Z,72
2019-05-23T08:26:36.660Z,73
2019-05-23T08:28:36.141Z,73
2019-05-23T08:30:35.654Z,72
2019-05-23T08:32:36.103Z,72
2019-05-23T08:34:43.226Z,72
2019-05-23T08:36:35.699Z,72
2019-05-23T08:38:36.301Z,72
2019-05-23T08:40:35.729Z,71
2019-05-23T08:42:36.243Z,71
2019-05-23T08:44:35.750Z,71
2019-05-23T08:46:36.385Z,71
2019-05-23T08:48:35.918Z,71
2019-05-23T08:50:36.561Z,70
2019-05-23T08:52:36.154Z,70
2019-05-23T08:54:35.829Z,70
2019-05-23T08:56:36.422Z,70
2019-05-23T08:58:35.997Z,70
2019-05-23T09:00:35.741Z,70
2019-05-23T09:02:36.411Z,70
2019-05-23T09:04:35.948Z,70
2019-05-23T09:06:36.635Z,69
2019-05-23T09:08:36.237Z,69
2019-05-23T09:10:35.804Z,67
2019-05-23T09:12:36.321Z,67
2019-05-23T09:14:35.841Z,67
2019-05-23T09:16:36.396Z,66
2019-05-23T09:18:36.105Z,66
2019-05-23T09:20:35.670Z,66
2019-05-23T09:22:36.342Z,66
2019-05-23T09:24:35.843Z,66
2019-05-23T09:26:36.552Z,65
2019-05-23T09:28:36.246Z,65
2019-05-23T09:30:35.752Z,62
2019-05-23T09:32:36.346Z,62
2019-05-23T09:34:35.988Z,62
2019-05-23T09:36:35.504Z,63
2019-05-23T09:38:36.125Z,63
2019-05-23T09:52:39.505Z,63
2019-05-23T09:54:36.045Z,63
2019-05-23T09:56:35.675Z,63
2019-05-23T09:58:36.314Z,63
2019-05-23T10:00:35.910Z,63
2019-05-23T10:02:36.498Z,63
2019-05-23T10:04:36.145Z,63
2019-05-23T10:06:35.844Z,63
2019-05-23T10:08:36.462Z,62
2019-05-23T10:10:36.182Z,62
2019-05-23T10:12:35.595Z,62
2019-05-23T10:14:36.279Z,62
2019-05-23T10:16:35.596Z,62
2019-05-23T10:18:36.127Z,63
2019-05-23T10:20:35.555Z,63
2019-05-23T10:22:36.085Z,64
2019-05-23T10:24:35.741Z,64
2019-05-23T10:26:36.371Z,64
2019-05-23T10:28:36.010Z,61
2019-05-23T10:30:35.570Z,61
2019-05-23T10:32:36.092Z,63
2019-05-23T10:34:35.789Z,63
2019-05-23T10:36:36.479Z,63
2019-05-23T10:38:36.049Z,61
2019-05-23T10:40:36.196Z,61
2019-05-23T10:42:35.728Z,62
2019-05-23T10:44:36.243Z,62
2019-05-23T10:46:35.751Z,62
2019-05-23T10:48:36.307Z,62
2019-05-23T10:50:45.690Z,62
2019-05-23T10:52:36.149Z,60
2019-05-23T10:54:35.705Z,60
2019-05-23T10:56:36.061Z,60
2019-05-23T10:58:36.061Z,61
2019-05-23T11:00:35.969Z,61
2019-05-23T11:02:36.444Z,61
2019-05-23T11:04:35.887Z,61
2019-05-23T11:06:36.502Z,61
2019-05-23T11:08:36.050Z,61
2019-05-23T11:10:35.654Z,61
2019-05-23T11:12:36.119Z,61
2019-05-23T11:14:35.685Z,61
2019-05-23T11:16:36.350Z,61
2019-05-23T11:18:36.208Z,62
2019-05-23T11:20:36.783Z,62
2019-05-23T11:22:36.315Z,60
2019-05-23T11:24:36.083Z,60
2019-05-23T11:26:35.821Z,60
2019-05-23T11:28:36.348Z,60
2019-05-23T11:30:36.147Z,60
2019-05-23T11:32:35.516Z,61
2019-05-23T11:34:36.080Z,61
2019-05-23T11:36:37.507Z,61
2019-05-23T11:38:36.024Z,60
2019-05-23T11:40:35.466Z,60
2019-05-23T11:42:36.255Z,60
2019-05-23T11:44:35.851Z,60
2019-05-23T11:46:36.324Z,60
2019-05-23T11:48:36.165Z,59
2019-05-23T11:50:35.632Z,59
2019-05-23T11:52:35.943Z,60
2019-05-23T11:54:35.512Z,60
2019-05-23T11:56:35.905Z,60
2019-05-23T11:58:36.666Z,60
2019-05-23T12:02:36.347Z,60
2019-05-23T12:04:35.857Z,60
2019-05-23T12:06:56.666Z,60
2019-05-23T12:08:35.878Z,59
2019-05-23T12:10:35.552Z,59
2019-05-23T12:12:36.361Z,59
2019-05-23T12:14:36.179Z,59
2019-05-23T12:16:35.621Z,59
2019-05-23T12:18:36.189Z,60
2019-05-23T12:20:35.700Z,60
2019-05-23T12:22:36.343Z,59
2019-05-23T12:24:36.401Z,59
2019-05-23T12:26:36.027Z,59
2019-05-23T12:28:35.584Z,57
2019-05-23T12:30:36.123Z,57
2019-05-23T12:32:35.580Z,54
2019-05-23T12:34:36.163Z,54
2019-05-23T12:36:35.767Z,54
2019-05-23T12:38:36.378Z,55
2019-05-23T12:40:36.625Z,55
2019-05-23T12:42:36.113Z,56
2019-05-23T12:44:35.681Z,56
2019-05-23T12:46:36.385Z,56
2019-05-23T12:48:36.099Z,55
2019-05-23T12:50:35.737Z,55
2019-05-23T12:52:36.314Z,53
2019-05-23T12:54:35.917Z,53
2019-05-23T12:56:36.368Z,53
2019-05-23T12:58:36.068Z,54
2019-05-23T13:00:36.015Z,54
2019-05-23T13:02:36.447Z,54
2019-05-23T13:04:35.911Z,54
2019-05-23T13:06:35.516Z,54
2019-05-23T13:08:36.103Z,55
2019-05-23T13:10:35.600Z,55
2019-05-23T13:12:36.198Z,54
2019-05-23T13:14:35.829Z,54
2019-05-23T13:16:36.522Z,54
2019-05-23T13:18:36.166Z,54
2019-05-23T13:20:35.808Z,54
2019-05-23T13:22:36.362Z,54
2019-05-23T13:24:53.699Z,54
2019-05-23T13:26:36.328Z,54
2019-05-23T13:28:35.951Z,55
2019-05-23T13:30:35.639Z,55
2019-05-23T13:32:36.276Z,54
2019-05-23T13:34:36.151Z,54
2019-05-23T13:36:36.185Z,54
2019-05-23T13:38:34.263Z,54
2019-05-23T13:40:35.966Z,54
2019-05-23T13:42:35.546Z,54
2019-05-23T13:44:36.811Z,54
2019-05-23T13:46:36.913Z,54
2019-05-23T13:48:34.967Z,55
2019-05-23T13:50:36.348Z,55
2019-05-23T13:52:35.866Z,55
2019-05-23T13:54:37.478Z,55
2019-05-23T13:56:36.201Z,55
2019-05-23T13:58:36.289Z,55
2019-05-23T14:02:35.972Z,55
2019-05-23T14:04:35.595Z,55
2019-05-23T14:06:36.142Z,55
2019-05-23T14:08:35.636Z,54
2019-05-23T14:10:36.171Z,54
2019-05-23T14:12:35.711Z,54
2019-05-23T14:14:36.274Z,54
2019-05-23T14:16:35.878Z,54
2019-05-23T14:18:36.641Z,52
2019-05-23T14:20:36.234Z,52
2019-05-23T14:22:35.760Z,52
2019-05-23T14:24:38.507Z,52
2019-05-23T14:26:36.014Z,52
2019-05-23T14:28:35.532Z,51
2019-05-23T14:30:36.145Z,51
2019-05-23T14:32:35.587Z,50
2019-05-23T14:34:36.468Z,50
2019-05-23T14:36:36.044Z,50
2019-05-23T14:38:35.635Z,49
2019-05-23T14:40:36.064Z,49
2019-05-23T14:42:35.645Z,50
2019-05-23T14:44:36.230Z,50
2019-05-23T14:46:35.847Z,50
2019-05-23T14:48:36.942Z,51
2019-05-23T14:50:36.517Z,51
2019-05-23T14:52:35.961Z,49
2019-05-23T14:54:36.574Z,49
2019-05-23T14:56:36.081Z,49
2019-05-23T14:58:35.600Z,48
2019-05-23T15:00:36.139Z,48
2019-05-23T15:02:35.709Z,48
2019-05-23T15:04:36.249Z,48
2019-05-23T15:06:35.817Z,48
2019-05-23T15:08:52.414Z,48
2019-05-23T15:10:35.909Z,48
2019-05-23T15:12:36.528Z,49
2019-05-23T15:14:36.155Z,49
2019-05-23T15:16:35.694Z,49
2019-05-23T15:18:36.393Z,48
2019-05-23T15:20:36.083Z,48
2019-05-23T15:22:35.513Z,47
2019-05-23T15:24:36.093Z,47
2019-05-23T15:26:35.705Z,47
2019-05-23T15:28:36.176Z,48
2019-05-23T15:30:35.895Z,48
2019-05-23T15:32:36.256Z,49
2019-05-23T15:34:36.130Z,49
2019-05-23T15:36:35.575Z,49
2019-05-23T15:38:36.154Z,50
2019-05-23T15:40:35.540Z,50
2019-05-23T15:42:35.950Z,50
2019-05-23T15:44:36.466Z,50
2019-05-23T15:46:36.045Z,50
2019-05-23T15:48:35.497Z,50
2019-05-23T15:50:36.392Z,50
2019-05-23T15:52:35.836Z,50
2019-05-23T15:54:36.460Z,50
2019-05-23T15:56:35.864Z,50
2019-05-23T15:58:36.533Z,50
2019-05-23T16:02:36.312Z,50
2019-05-23T16:04:35.797Z,50
2019-05-23T16:06:36.955Z,50
2019-05-23T16:08:35.470Z,48
2019-05-23T16:10:36.187Z,48
2019-05-23T16:12:35.698Z,48
2019-05-23T16:14:36.302Z,48
2019-05-23T16:16:35.863Z,48
2019-05-23T16:18:37.192Z,48
2019-05-23T16:20:35.590Z,48
2019-05-23T16:22:36.297Z,48
2019-05-23T16:24:35.863Z,48
2019-05-23T16:26:36.461Z,48
2019-05-23T16:28:35.872Z,49
2019-05-23T16:30:36.486Z,49
2019-05-23T16:32:35.944Z,50
2019-05-23T16:34:36.495Z,50
2019-05-23T16:36:35.970Z,50
2019-05-23T16:38:36.595Z,50
2019-05-23T16:40:36.045Z,50
2019-05-23T16:42:35.531Z,50
2019-05-23T16:44:36.027Z,50
2019-05-23T16:46:35.498Z,50
2019-05-23T16:48:36.017Z,51
2019-05-23T16:50:36.388Z,51
2019-05-23T16:52:35.770Z,51
2019-05-23T16:54:36.305Z,51
2019-05-23T16:56:35.895Z,51
2019-05-23T16:58:36.456Z,50
2019-05-23T17:00:35.895Z,50
2019-05-23T17:02:35.462Z,50
2019-05-23T17:04:36.161Z,50
2019-05-23T17:06:34.499Z,50
2019-05-23T17:08:34.381Z,51
2019-05-23T17:10:35.764Z,51
2019-05-23T17:12:36.295Z,51
2019-05-23T17:14:35.821Z,51
2019-05-23T17:16:36.501Z,51
2019-05-23T17:18:36.345Z,58
2019-05-23T17:20:35.912Z,58
2019-05-23T17:22:36.433Z,59
2019-05-23T17:24:40.522Z,59
2019-05-23T17:26:36.241Z,59
2019-05-23T17:28:35.860Z,60
2019-05-23T17:30:36.833Z,60
2019-05-23T17:32:36.265Z,61
2019-05-23T17:34:36.041Z,61
2019-05-23T17:36:35.498Z,61
2019-05-23T17:38:35.966Z,62
2019-05-23T17:40:35.548Z,62
2019-05-23T17:42:36.135Z,63
2019-05-23T17:44:35.847Z,63
2019-05-23T17:46:36.599Z,63
2019-05-23T17:48:36.110Z,65
2019-05-23T17:50:35.700Z,65
2019-05-23T17:52:36.187Z,67
2019-05-23T17:54:35.667Z,67
2019-05-23T17:56:36.609Z,67
2019-05-23T17:58:36.183Z,68
2019-05-23T18:00:35.577Z,68
2019-05-23T18:02:36.009Z,68
2019-05-23T18:04:36.348Z,68
2019-05-23T18:06:35.876Z,68
2019-05-23T18:08:36.353Z,70
2019-05-23T18:10:46.468Z,70
2019-05-23T18:12:36.261Z,70
2019-05-23T18:14:35.824Z,70
2019-05-23T18:16:36.292Z,70
2019-05-23T18:18:35.986Z,71
2019-05-23T18:20:36.407Z,71
2019-05-23T18:22:36.171Z,71
2019-05-23T18:24:35.633Z,71
2019-05-23T18:26:36.153Z,71
2019-05-23T18:28:35.601Z,72
2019-05-23T18:30:36.345Z,72
2019-05-23T18:32:35.768Z,72
2019-05-23T18:34:36.339Z,72
2019-05-23T18:36:35.797Z,72
2019-05-23T18:38:36.423Z,72
2019-05-23T18:40:36.027Z,72
2019-05-23T18:42:35.485Z,73
2019-05-23T18:44:35.908Z,73
2019-05-23T18:46:38.300Z,73
2019-05-23T18:48:35.840Z,73
2019-05-23T18:50:36.484Z,73
2019-05-23T18:52:35.800Z,74
2019-05-23T18:54:36.551Z,74
2019-05-23T18:56:36.000Z,74
2019-05-23T18:58:35.581Z,74
2019-05-23T19:00:36.105Z,74
2019-05-23T19:02:35.579Z,74
2019-05-23T19:04:36.003Z,74
2019-05-23T19:06:36.406Z,74
2019-05-23T19:08:35.946Z,75
2019-05-23T19:10:36.466Z,75
2019-05-23T19:12:35.878Z,75
2019-05-23T19:14:36.483Z,75
2019-05-23T19:16:36.015Z,75
2019-05-23T19:18:35.665Z,76
2019-05-23T19:20:35.941Z,76
2019-05-23T19:22:36.355Z,77
2019-05-23T19:24:35.694Z,77
2019-05-23T19:26:36.309Z,77
2019-05-23T19:28:35.942Z,77
2019-05-23T19:30:35.628Z,77
2019-05-23T19:32:36.012Z,78
2019-05-23T19:34:35.481Z,78
2019-05-23T19:36:36.125Z,78
2019-05-23T19:38:35.882Z,78
2019-05-23T19:40:36.496Z,78
2019-05-23T19:42:36.372Z,79
2019-05-23T19:44:35.997Z,79
2019-05-23T19:46:35.691Z,79
2019-05-23T19:48:36.228Z,79
2019-05-23T19:50:35.795Z,79
2019-05-23T19:52:36.074Z,80
2019-05-23T19:54:35.669Z,80
2019-05-23T19:56:36.154Z,80
2019-05-23T19:58:35.718Z,80
2019-05-23T20:00:36.251Z,80
2019-05-23T20:02:35.526Z,80
2019-05-23T20:04:44.017Z,80
2019-05-23T20:06:49.003Z,80
2019-05-23T20:08:42.423Z,80
2019-05-23T20:10:44.817Z,80
2019-05-23T20:12:44.328Z,80
2019-05-23T20:14:44.996Z,80
2019-05-23T20:16:44.572Z,81
2019-05-23T20:18:44.232Z,81
2019-05-23T20:20:44.753Z,81
2019-05-23T20:22:44.337Z,81
2019-05-23T20:24:44.942Z,81
2019-05-23T20:26:44.908Z,81
2019-05-23T20:28:44.528Z,81
2019-05-23T20:30:44.874Z,81
2019-05-23T20:32:44.514Z,81
2019-05-23T20:34:45.131Z,81
2019-05-23T20:36:45.116Z,81
2019-05-23T20:38:43.349Z,81
2019-05-23T20:40:43.162Z,81
2019-05-23T20:42:44.725Z,81
2019-05-23T20:44:44.503Z,81
2019-05-23T20:46:44.047Z,81
2019-05-23T20:48:44.821Z,81
2019-05-23T20:50:44.257Z,81
2019-05-23T20:52:44.722Z,81
2019-05-23T20:54:44.426Z,81
2019-05-23T20:56:44.888Z,81
2019-05-23T20:58:44.438Z,81
2019-05-23T21:00:44.826Z,81
2019-05-23T21:02:44.211Z,81
2019-05-23T21:04:44.896Z,81
2019-05-23T21:06:44.512Z,81
2019-05-23T21:08:44.995Z,81
2019-05-23T21:10:44.524Z,81
2019-05-23T21:12:44.020Z,81
2019-05-23T21:14:44.575Z,81
2019-05-23T21:16:43.984Z,81
2019-05-23T21:18:44.533Z,81
2019-05-23T21:20:44.046Z,81
2019-05-23T21:22:44.676Z,81
2019-05-23T21:24:44.270Z,81
2019-05-23T21:26:44.628Z,81
2019-05-23T21:28:44.305Z,81
2019-05-23T21:30:44.717Z,81
2019-05-23T21:32:44.257Z,81
2019-05-23T21:34:44.708Z,81
2019-05-23T21:36:44.212Z,81
2019-05-23T21:38:44.734Z,81
2019-05-23T21:40:44.344Z,81
2019-05-23T21:42:48.542Z,81
2019-05-23T21:44:43.914Z,81
2019-05-23T21:54:36.862Z,81
2019-05-23T21:56:36.388Z,81
2019-05-23T21:58:36.883Z,81
2019-05-23T22:00:38.856Z,81
2019-05-23T22:02:34.898Z,81
2019-05-23T22:04:44.223Z,81
2019-05-23T22:06:47.732Z,81
2019-05-23T22:08:44.365Z,81
2019-05-23T22:10:44.021Z,81
2019-05-23T22:12:44.625Z,81
2019-05-23T22:14:44.156Z,81
2019-05-23T22:16:44.629Z,83
2019-05-23T22:18:44.397Z,83
2019-05-23T22:20:44.066Z,83
2019-05-23T22:22:44.743Z,83
2019-05-23T22:26:44.299Z,84
2019-05-23T22:28:43.727Z,84
2019-05-23T22:30:44.263Z,84
2019-05-23T22:32:44.167Z,84
2019-05-23T22:34:44.647Z,84
2019-05-23T22:36:43.979Z,84
2019-05-23T22:38:44.630Z,84
2019-05-23T22:40:44.177Z,84
2019-05-23T22:42:44.608Z,84
2019-05-23T22:44:44.140Z,84
2019-05-23T22:46:44.619Z,85
2019-05-23T22:48:44.215Z,85
2019-05-23T22:50:43.666Z,85
2019-05-23T22:52:44.313Z,82
2019-05-23T22:54:43.936Z,82
2019-05-23T22:56:44.421Z,82
2019-05-23T22:58:44.141Z,82
2019-05-23T23:00:44.625Z,82
2019-05-23T23:02:46.598Z,82
2019-05-23T23:04:42.695Z,82
2019-05-23T23:06:44.055Z,82
2019-05-23T23:08:44.596Z,82
2019-05-23T23:10:44.177Z,82
2019-05-23T23:12:44.601Z,82
2019-05-23T23:14:44.085Z,82
2019-05-23T23:16:44.560Z,82
2019-05-23T23:18:44.218Z,82
2019-05-23T23:20:46.526Z,82
2019-05-23T23:22:44.080Z,82
2019-05-23T23:24:44.551Z,82
2019-05-23T23:26:44.007Z,82
2019-05-23T23:28:44.470Z,82
2019-05-23T23:30:43.915Z,82
2019-05-23T23:32:44.481Z,83
2019-05-23T23:34:44.477Z,83
2019-05-23T23:36:42.418Z,83
2019-05-23T23:38:42.370Z,83
2019-05-23T23:40:44.062Z,83
2019-05-23T23:42:44.588Z,83
2019-05-23T23:44:44.043Z,83
2019-05-23T23:46:44.783Z,83
2019-05-23T23:48:44.280Z,83
2019-05-23T23:50:43.983Z,83
2019-05-23T23:52:44.619Z,83
2019-05-23T23:54:44.330Z,83
2019-05-23T23:56:43.753Z,83
2019-05-23T23:58:44.340Z,83
