createdAt,value
2019-02-09T00:00:26.426Z,99.99
2019-02-09T00:01:26.415Z,99.99
2019-02-09T00:02:26.424Z,99.99
2019-02-09T00:03:26.396Z,99.99
2019-02-09T00:04:26.402Z,99.99
2019-02-09T00:06:26.426Z,99.99
2019-02-09T00:07:26.391Z,99.99
2019-02-09T00:08:26.395Z,99.99
2019-02-09T00:10:26.616Z,99.99
2019-02-09T00:11:26.886Z,99.99
2019-02-09T00:12:26.361Z,99.99
2019-02-09T00:13:26.392Z,99.99
2019-02-09T00:14:26.406Z,99.99
2019-02-09T00:15:26.365Z,99.99
2019-02-09T00:16:26.676Z,99.99
2019-02-09T00:17:26.347Z,99.99
2019-02-09T00:18:26.364Z,99.99
2019-02-09T00:19:26.553Z,99.99
2019-02-09T00:20:26.331Z,99.99
2019-02-09T00:21:26.331Z,99.99
2019-02-09T00:22:26.343Z,99.99
2019-02-09T00:23:26.335Z,99.99
2019-02-09T00:24:26.541Z,99.99
2019-02-09T00:26:26.328Z,99.99
2019-02-09T00:28:26.523Z,99.99
2019-02-09T00:29:26.540Z,99.99
2019-02-09T00:30:26.629Z,99.99
2019-02-09T00:32:26.326Z,99.99
2019-02-09T00:33:26.296Z,99.99
2019-02-09T00:35:26.303Z,99.99
2019-02-09T00:36:26.509Z,99.99
2019-02-09T00:37:26.308Z,99.99
2019-02-09T00:39:26.298Z,99.99
2019-02-09T00:40:26.591Z,99.99
2019-02-09T00:41:26.291Z,99.99
2019-02-09T00:43:26.280Z,99.99
2019-02-09T00:45:26.269Z,99.99
2019-02-09T00:46:26.260Z,99.99
2019-02-09T00:47:26.253Z,99.99
2019-02-09T00:48:26.267Z,99.99
2019-02-09T00:49:26.478Z,99.99
2019-02-09T00:51:26.560Z,99.99
2019-02-09T00:52:26.450Z,99.99
2019-02-09T00:53:26.237Z,99.99
2019-02-09T00:54:26.241Z,99.99
2019-02-09T00:55:26.835Z,99.99
2019-02-09T00:56:26.423Z,99.99
2019-02-09T00:58:26.627Z,99.99
2019-02-09T01:00:26.211Z,99.99
2019-02-09T01:01:26.203Z,99.99
2019-02-09T01:02:26.216Z,99.99
2019-02-09T01:04:26.391Z,99.99
2019-02-09T01:05:26.190Z,99.99
2019-02-09T01:06:26.178Z,99.99
2019-02-09T01:07:26.383Z,99.99
2019-02-09T01:09:26.390Z,99.99
2019-02-09T01:10:26.377Z,99.99
2019-02-09T01:11:26.389Z,99.99
2019-02-09T01:12:26.579Z,99.99
2019-02-09T01:13:26.358Z,99.99
2019-02-09T01:14:26.165Z,99.99
2019-02-09T01:15:26.164Z,99.99
2019-02-09T01:16:26.883Z,99.99
2019-02-09T01:17:26.125Z,99.99
2019-02-09T01:18:26.171Z,99.99
2019-02-09T01:19:26.532Z,99.99
2019-02-09T01:20:26.119Z,99.99
2019-02-09T01:21:26.119Z,99.99
2019-02-09T01:22:26.412Z,99.99
2019-02-09T01:23:26.369Z,99.99
2019-02-09T01:24:26.116Z,99.99
2019-02-09T01:25:26.126Z,99.99
2019-02-09T01:26:26.326Z,99.99
2019-02-09T01:27:26.101Z,99.99
2019-02-09T01:28:26.107Z,99.99
2019-02-09T01:29:26.103Z,99.99
2019-02-09T01:30:26.409Z,99.99
2019-02-09T01:31:26.101Z,99.99
2019-02-09T01:33:26.908Z,99.99
2019-02-09T01:35:26.274Z,99.99
2019-02-09T01:36:26.280Z,99.99
2019-02-09T01:38:26.367Z,99.99
2019-02-09T01:39:26.064Z,99.99
2019-02-09T01:40:26.075Z,99.99
2019-02-09T01:41:26.255Z,99.99
2019-02-09T01:42:26.074Z,99.99
2019-02-09T01:43:26.025Z,99.99
2019-02-09T01:44:26.018Z,99.99
2019-02-09T01:46:26.044Z,99.99
2019-02-09T01:47:26.027Z,99.99
2019-02-09T01:48:26.034Z,99.99
2019-02-09T01:49:26.027Z,99.99
2019-02-09T01:50:26.440Z,99.99
2019-02-09T01:51:26.027Z,99.99
2019-02-09T01:52:26.017Z,99.99
2019-02-09T01:55:25.990Z,99.99
2019-02-09T01:56:26.185Z,99.99
2019-02-09T01:57:26.191Z,99.99
2019-02-09T01:58:25.982Z,99.99
2019-02-09T01:59:25.977Z,99.99
2019-02-09T02:00:25.972Z,99.99
2019-02-09T02:01:26.186Z,99.99
2019-02-09T02:02:25.958Z,99.99
2019-02-09T02:03:26.895Z,99.99
2019-02-09T02:04:25.964Z,99.99
2019-02-09T02:05:26.155Z,99.99
2019-02-09T02:06:25.953Z,99.99
2019-02-09T02:07:26.167Z,99.99
2019-02-09T02:08:26.139Z,99.99
2019-02-09T02:09:25.932Z,99.99
2019-02-09T02:10:25.945Z,99.99
2019-02-09T02:11:25.938Z,99.99
2019-02-09T02:12:26.124Z,99.99
2019-02-09T02:13:25.928Z,99.99
2019-02-09T02:14:25.926Z,99.99
2019-02-09T02:15:25.922Z,99.99
2019-02-09T02:16:26.202Z,99.99
2019-02-09T02:17:26.107Z,99.99
2019-02-09T02:18:25.902Z,99.99
2019-02-09T02:19:26.107Z,99.99
2019-02-09T02:20:26.424Z,99.99
2019-02-09T02:21:26.199Z,99.99
2019-02-09T02:23:26.304Z,99.99
2019-02-09T02:24:25.884Z,99.99
2019-02-09T02:25:25.895Z,99.99
2019-02-09T02:26:26.200Z,99.99
2019-02-09T02:27:26.185Z,99.99
2019-02-09T02:28:25.848Z,99.99
2019-02-09T02:29:25.865Z,99.99
2019-02-09T02:30:25.862Z,99.99
2019-02-09T02:33:25.853Z,99.99
2019-02-09T02:34:26.049Z,99.99
2019-02-09T02:35:26.049Z,99.99
2019-02-09T02:36:25.838Z,99.99
2019-02-09T02:37:26.011Z,99.99
2019-02-09T02:38:25.843Z,99.99
2019-02-09T02:39:26.050Z,99.99
2019-02-09T02:40:25.822Z,99.99
2019-02-09T02:41:25.820Z,99.99
2019-02-09T02:42:25.803Z,99.99
2019-02-09T02:43:25.807Z,99.99
2019-02-09T02:44:25.805Z,99.99
2019-02-09T02:46:25.798Z,99.99
2019-02-09T02:47:25.785Z,99.99
2019-02-09T02:48:26.099Z,99.99
2019-02-09T02:50:25.757Z,99.99
2019-02-09T02:51:25.994Z,99.99
2019-02-09T02:52:25.985Z,99.99
2019-02-09T02:53:25.765Z,99.99
2019-02-09T02:54:25.773Z,99.99
2019-02-09T02:55:25.772Z,99.99
2019-02-09T02:57:25.745Z,99.99
2019-02-09T02:58:25.946Z,99.99
2019-02-09T02:59:25.768Z,99.99
2019-02-09T03:00:32.124Z,99.99
2019-02-09T03:03:26.059Z,99.99
2019-02-09T03:04:26.114Z,99.99
2019-02-09T03:06:25.726Z,99.99
2019-02-09T03:07:25.705Z,99.99
2019-02-09T03:08:25.732Z,99.99
2019-02-09T03:09:25.903Z,99.99
2019-02-09T03:10:25.709Z,99.99
2019-02-09T03:11:26.601Z,99.99
2019-02-09T03:12:25.927Z,99.99
2019-02-09T03:13:25.675Z,99.99
2019-02-09T03:14:25.693Z,99.99
2019-02-09T03:15:25.668Z,99.99
2019-02-09T03:16:25.702Z,99.99
2019-02-09T03:17:25.667Z,99.99
2019-02-09T03:18:25.666Z,99.99
2019-02-09T03:20:25.864Z,99.99
2019-02-09T03:21:25.865Z,99.99
2019-02-09T03:23:25.637Z,99.99
2019-02-09T03:24:25.634Z,99.99
2019-02-09T03:25:25.636Z,99.99
2019-02-09T03:27:25.659Z,99.99
2019-02-09T03:29:25.626Z,99.99
2019-02-09T03:32:25.918Z,99.99
2019-02-09T03:33:26.213Z,99.99
2019-02-09T03:34:25.823Z,99.99
2019-02-09T03:35:25.598Z,99.99
2019-02-09T03:36:25.787Z,99.99
2019-02-09T03:37:25.610Z,99.99
2019-02-09T03:39:25.802Z,99.99
2019-02-09T03:40:25.597Z,99.99
2019-02-09T03:43:25.563Z,99.99
2019-02-09T03:44:25.546Z,99.99
2019-02-09T03:46:25.859Z,99.99
2019-02-09T03:47:25.970Z,99.99
2019-02-09T03:48:25.767Z,99.99
2019-02-09T03:49:25.559Z,99.99
2019-02-09T03:50:25.560Z,99.99
2019-02-09T03:51:26.043Z,99.99
2019-02-09T03:52:25.522Z,99.99
2019-02-09T03:53:25.748Z,99.99
2019-02-09T03:55:25.532Z,99.99
2019-02-09T03:57:25.510Z,99.99
2019-02-09T03:59:25.536Z,99.99
2019-02-09T04:00:25.507Z,99.99
2019-02-09T04:02:25.697Z,99.99
2019-02-09T04:03:25.484Z,99.99
2019-02-09T04:06:25.487Z,99.99
2019-02-09T04:07:26.077Z,99.99
2019-02-09T04:08:25.488Z,99.99
2019-02-09T04:09:25.678Z,99.99
2019-02-09T04:10:25.463Z,99.99
2019-02-09T04:11:25.673Z,99.99
2019-02-09T04:12:26.985Z,99.99
2019-02-09T04:13:25.460Z,99.99
2019-02-09T04:16:25.450Z,99.99
2019-02-09T04:17:25.659Z,99.99
2019-02-09T04:18:25.444Z,99.99
2019-02-09T04:19:25.634Z,99.99
2019-02-09T04:20:25.648Z,99.99
2019-02-09T04:21:25.438Z,99.99
2019-02-09T04:23:25.418Z,99.99
2019-02-09T04:24:25.421Z,99.99
2019-02-09T04:25:25.420Z,99.99
2019-02-09T04:26:26.222Z,99.99
2019-02-09T04:27:25.999Z,99.99
2019-02-09T04:28:25.603Z,99.99
2019-02-09T04:29:25.604Z,99.99
2019-02-09T04:30:25.596Z,99.99
2019-02-09T04:31:25.387Z,99.99
2019-02-09T04:32:25.388Z,99.99
2019-02-09T04:33:25.381Z,99.99
2019-02-09T04:34:25.395Z,99.99
2019-02-09T04:36:25.373Z,99.99
2019-02-09T04:37:25.360Z,99.99
2019-02-09T04:38:25.565Z,99.99
2019-02-09T04:39:25.356Z,99.99
2019-02-09T04:40:25.571Z,99.99
2019-02-09T04:41:25.349Z,99.99
2019-02-09T04:42:25.343Z,99.99
2019-02-09T04:43:25.344Z,99.99
2019-02-09T04:44:25.357Z,99.99
2019-02-09T04:45:25.838Z,99.99
2019-02-09T04:46:25.343Z,99.99
2019-02-09T04:47:25.632Z,99.99
2019-02-09T04:49:25.388Z,99.99
2019-02-09T04:50:25.721Z,99.99
2019-02-09T04:51:25.714Z,99.99
2019-02-09T04:52:25.286Z,99.99
2019-02-09T04:53:25.507Z,99.99
2019-02-09T04:54:25.328Z,99.99
2019-02-09T04:55:25.320Z,99.99
2019-02-09T04:56:25.490Z,99.99
2019-02-09T04:57:25.980Z,99.99
2019-02-09T04:58:25.482Z,99.99
2019-02-09T04:59:25.491Z,99.99
2019-02-09T05:00:25.474Z,99.99
2019-02-09T05:02:25.684Z,99.99
2019-02-09T05:03:25.462Z,99.99
2019-02-09T05:04:25.874Z,99.99
2019-02-09T05:05:25.471Z,99.99
2019-02-09T05:06:25.241Z,99.99
2019-02-09T05:07:25.250Z,99.99
2019-02-09T05:08:25.951Z,99.99
2019-02-09T05:09:25.254Z,99.99
2019-02-09T05:10:25.241Z,99.99
2019-02-09T05:11:25.429Z,99.99
2019-02-09T05:12:25.233Z,99.99
2019-02-09T05:13:25.425Z,99.99
2019-02-09T05:14:25.245Z,99.99
2019-02-09T05:15:25.629Z,99.99
2019-02-09T05:16:25.218Z,99.99
2019-02-09T05:18:25.421Z,99.99
2019-02-09T05:19:25.409Z,99.99
2019-02-09T05:20:25.693Z,99.99
2019-02-09T05:21:25.668Z,99.99
2019-02-09T05:22:25.178Z,99.99
2019-02-09T05:23:25.186Z,99.99
2019-02-09T05:24:25.172Z,99.99
2019-02-09T05:25:25.371Z,99.99
2019-02-09T05:26:25.174Z,99.99
2019-02-09T05:27:25.160Z,99.99
2019-02-09T05:29:25.683Z,99.99
2019-02-09T05:30:25.174Z,99.99
2019-02-09T05:32:25.334Z,99.99
2019-02-09T05:36:25.131Z,99.99
2019-02-09T05:37:25.132Z,99.99
2019-02-09T05:39:25.118Z,99.99
2019-02-09T05:41:25.121Z,99.99
2019-02-09T05:42:25.319Z,99.99
2019-02-09T05:43:25.307Z,99.99
2019-02-09T05:44:25.118Z,99.99
2019-02-09T05:45:25.096Z,99.99
2019-02-09T05:46:25.116Z,99.99
2019-02-09T05:47:25.088Z,99.99
2019-02-09T05:48:25.069Z,99.99
2019-02-09T05:49:25.600Z,99.99
2019-02-09T05:51:25.282Z,99.99
2019-02-09T05:54:25.767Z,99.99
2019-02-09T05:55:25.264Z,99.99
2019-02-09T05:56:25.255Z,99.99
2019-02-09T05:57:25.258Z,99.99
2019-02-09T05:58:25.046Z,99.99
2019-02-09T05:59:25.055Z,99.99
2019-02-09T06:00:25.070Z,99.99
2019-02-09T06:01:31.858Z,99.99
2019-02-09T06:02:25.276Z,99.99
2019-02-09T06:03:25.043Z,99.99
2019-02-09T06:04:25.234Z,99.99
2019-02-09T06:05:25.018Z,99.99
2019-02-09T06:06:25.436Z,99.99
2019-02-09T06:07:25.204Z,99.99
2019-02-09T06:08:25.333Z,99.99
2019-02-09T06:09:25.025Z,99.99
2019-02-09T06:11:25.000Z,99.99
2019-02-09T06:12:25.201Z,99.99
2019-02-09T06:15:24.995Z,99.99
2019-02-09T06:16:24.982Z,99.99
2019-02-09T06:17:24.977Z,99.99
2019-02-09T06:18:24.975Z,99.99
2019-02-09T06:19:24.980Z,99.99
2019-02-09T06:20:24.969Z,99.99
2019-02-09T06:21:25.247Z,99.99
2019-02-09T06:23:25.166Z,99.99
2019-02-09T06:24:25.157Z,99.99
2019-02-09T06:25:24.959Z,99.99
2019-02-09T06:26:24.943Z,99.99
2019-02-09T06:27:24.964Z,99.99
2019-02-09T06:28:24.944Z,99.99
2019-02-09T06:29:24.930Z,99.99
2019-02-09T06:30:25.118Z,99.99
2019-02-09T06:32:25.122Z,99.99
2019-02-09T06:33:24.908Z,99.99
2019-02-09T06:34:24.900Z,99.99
2019-02-09T06:35:25.323Z,99.99
2019-02-09T06:36:24.922Z,99.99
2019-02-09T06:38:25.100Z,99.99
2019-02-09T06:39:25.293Z,99.99
2019-02-09T06:40:25.189Z,99.99
2019-02-09T06:41:25.102Z,99.99
2019-02-09T06:42:24.892Z,99.99
2019-02-09T06:44:24.893Z,99.99
2019-02-09T06:46:25.587Z,99.99
2019-02-09T06:47:24.894Z,99.99
2019-02-09T06:48:24.879Z,99.99
2019-02-09T06:50:25.068Z,99.99
2019-02-09T06:51:24.857Z,99.99
2019-02-09T06:54:24.836Z,99.99
2019-02-09T06:56:24.840Z,99.99
2019-02-09T06:57:24.824Z,99.99
2019-02-09T06:58:24.838Z,99.99
2019-02-09T06:59:25.044Z,99.99
2019-02-09T07:00:24.817Z,99.99
2019-02-09T07:01:24.798Z,99.99
2019-02-09T07:02:25.008Z,99.99
2019-02-09T07:03:25.072Z,99.99
2019-02-09T07:04:24.814Z,99.99
2019-02-09T07:05:24.819Z,99.99
2019-02-09T07:06:25.243Z,99.99
2019-02-09T07:07:24.782Z,99.99
2019-02-09T07:08:24.782Z,99.99
2019-02-09T07:09:24.771Z,99.99
2019-02-09T07:10:24.994Z,99.99
2019-02-09T07:11:25.076Z,99.99
2019-02-09T07:12:24.761Z,99.99
2019-02-09T07:13:24.763Z,99.99
2019-02-09T07:15:24.750Z,99.99
2019-02-09T07:17:24.754Z,99.99
2019-02-09T07:18:24.758Z,99.99
2019-02-09T07:19:26.137Z,99.99
2019-02-09T07:20:24.732Z,99.99
2019-02-09T07:21:24.938Z,99.99
2019-02-09T07:22:24.739Z,99.99
2019-02-09T07:23:24.730Z,99.99
2019-02-09T07:24:24.724Z,99.99
2019-02-09T07:25:24.922Z,99.99
2019-02-09T07:26:24.726Z,99.99
2019-02-09T07:27:24.730Z,99.99
2019-02-09T07:28:24.704Z,99.99
2019-02-09T07:29:24.713Z,99.99
2019-02-09T07:30:25.508Z,99.99
2019-02-09T07:31:25.100Z,99.99
2019-02-09T07:32:24.685Z,99.99
2019-02-09T07:33:25.084Z,99.99
2019-02-09T07:34:25.090Z,99.99
2019-02-09T07:38:24.648Z,99.99
2019-02-09T07:39:25.096Z,99.99
2019-02-09T07:40:24.663Z,99.99
2019-02-09T07:41:25.263Z,99.99
2019-02-09T07:42:25.043Z,99.99
2019-02-09T07:43:24.635Z,99.99
2019-02-09T07:45:24.646Z,99.99
2019-02-09T07:46:24.857Z,99.99
2019-02-09T07:47:24.631Z,99.99
2019-02-09T07:49:24.835Z,99.99
2019-02-09T07:50:24.926Z,99.99
2019-02-09T07:53:26.014Z,99.99
2019-02-09T07:54:24.642Z,99.99
2019-02-09T07:55:24.630Z,99.99
2019-02-09T07:56:24.579Z,99.99
2019-02-09T07:57:24.976Z,99.99
2019-02-09T07:58:24.791Z,99.99
2019-02-09T07:59:24.574Z,99.99
2019-02-09T08:01:24.778Z,99.99
2019-02-09T08:02:24.568Z,99.99
2019-02-09T08:03:24.975Z,99.99
2019-02-09T08:04:24.560Z,99.99
2019-02-09T08:05:24.560Z,99.99
2019-02-09T08:06:24.864Z,99.99
2019-02-09T08:07:24.549Z,99.99
2019-02-09T08:08:24.542Z,99.99
2019-02-09T08:09:24.742Z,99.99
2019-02-09T08:10:24.557Z,99.99
2019-02-09T08:11:24.749Z,99.99
2019-02-09T08:12:24.537Z,99.99
2019-02-09T08:13:24.737Z,99.99
2019-02-09T08:14:24.521Z,99.99
2019-02-09T08:15:24.926Z,99.99
2019-02-09T08:16:24.911Z,99.99
2019-02-09T08:18:24.720Z,99.99
2019-02-09T08:19:24.718Z,99.99
2019-02-09T08:20:24.700Z,99.99
2019-02-09T08:21:24.478Z,99.99
2019-02-09T08:22:24.700Z,99.99
2019-02-09T08:23:24.710Z,99.99
2019-02-09T08:24:24.486Z,99.99
2019-02-09T08:26:24.488Z,99.99
2019-02-09T08:27:24.523Z,99.99
2019-02-09T08:28:25.197Z,99.99
2019-02-09T08:29:24.885Z,99.99
2019-02-09T08:30:24.828Z,99.99
2019-02-09T08:31:24.458Z,99.99
2019-02-09T08:32:24.446Z,99.99
2019-02-09T08:33:25.473Z,99.99
2019-02-09T08:34:24.443Z,99.99
2019-02-09T08:35:24.644Z,99.99
2019-02-09T08:36:24.639Z,99.99
2019-02-09T08:37:24.869Z,99.99
2019-02-09T08:38:24.631Z,99.99
2019-02-09T08:39:24.636Z,99.99
2019-02-09T08:40:24.438Z,99.99
2019-02-09T08:41:24.620Z,99.99
2019-02-09T08:42:24.412Z,99.99
2019-02-09T08:43:24.810Z,99.99
2019-02-09T08:44:24.405Z,99.99
2019-02-09T08:45:24.614Z,99.99
2019-02-09T08:47:24.601Z,99.99
2019-02-09T08:48:24.709Z,99.99
2019-02-09T08:49:24.393Z,99.99
2019-02-09T08:50:24.378Z,99.99
2019-02-09T08:51:24.393Z,99.99
2019-02-09T08:53:24.383Z,99.99
2019-02-09T08:54:24.398Z,99.99
2019-02-09T08:55:24.369Z,99.99
2019-02-09T08:57:24.364Z,99.99
2019-02-09T08:58:24.366Z,99.99
2019-02-09T08:59:24.389Z,99.99
2019-02-09T09:00:24.345Z,99.99
2019-02-09T09:01:24.365Z,99.99
2019-02-09T09:02:24.657Z,99.99
2019-02-09T09:03:24.352Z,99.99
2019-02-09T09:04:24.332Z,99.99
2019-02-09T09:05:24.357Z,99.99
2019-02-09T09:06:24.740Z,99.99
2019-02-09T09:07:24.537Z,99.99
2019-02-09T09:08:24.518Z,99.99
2019-02-09T09:10:24.315Z,99.99
2019-02-09T09:11:24.711Z,99.99
2019-02-09T09:12:24.325Z,99.99
2019-02-09T09:13:24.311Z,99.99
2019-02-09T09:14:24.302Z,99.99
2019-02-09T09:15:24.292Z,99.99
2019-02-09T09:16:24.710Z,99.99
2019-02-09T09:17:24.323Z,99.99
2019-02-09T09:20:24.272Z,99.99
2019-02-09T09:21:24.286Z,99.99
2019-02-09T09:24:24.272Z,99.99
2019-02-09T09:25:24.258Z,99.99
2019-02-09T09:28:24.552Z,99.99
2019-02-09T09:29:24.762Z,99.99
2019-02-09T09:31:24.257Z,99.99
2019-02-09T09:32:28.685Z,99.99
2019-02-09T09:34:24.446Z,99.99
2019-02-09T09:36:24.222Z,99.99
2019-02-09T09:38:24.233Z,99.99
2019-02-09T09:39:24.416Z,99.99
2019-02-09T09:40:24.204Z,99.99
2019-02-09T09:41:24.212Z,99.99
2019-02-09T09:42:24.197Z,99.99
2019-02-09T09:43:24.184Z,99.99
2019-02-09T09:44:24.406Z,99.99
2019-02-09T09:45:24.193Z,99.99
2019-02-09T09:46:24.205Z,99.99
2019-02-09T09:47:24.454Z,99.99
2019-02-09T09:48:24.602Z,99.99
2019-02-09T09:49:24.176Z,99.99
2019-02-09T09:51:24.411Z,99.99
2019-02-09T09:52:24.374Z,99.99
2019-02-09T09:53:24.159Z,99.99
2019-02-09T09:54:24.366Z,99.99
2019-02-09T09:55:24.157Z,99.99
2019-02-09T09:56:24.188Z,99.99
2019-02-09T09:58:24.162Z,99.99
2019-02-09T09:59:24.163Z,99.32
2019-02-09T10:00:24.373Z,97.70
2019-02-09T10:02:24.156Z,99.99
2019-02-09T10:03:24.128Z,99.99
2019-02-09T10:04:24.542Z,99.98
2019-02-09T10:07:24.093Z,99.60
2019-02-09T10:08:24.427Z,99.60
2019-02-09T10:09:24.123Z,98.27
2019-02-09T10:10:24.118Z,98.27
2019-02-09T10:12:24.301Z,97.60
2019-02-09T10:13:24.108Z,97.79
2019-02-09T10:14:24.399Z,97.31
2019-02-09T10:15:24.090Z,98.74
2019-02-09T10:16:24.273Z,98.84
2019-02-09T10:17:24.112Z,99.98
2019-02-09T10:18:24.089Z,99.51
2019-02-09T10:19:24.488Z,99.41
2019-02-09T10:20:24.065Z,99.99
2019-02-09T10:21:24.047Z,99.99
2019-02-09T10:22:24.274Z,99.99
2019-02-09T10:23:24.062Z,99.98
2019-02-09T10:24:24.248Z,99.99
2019-02-09T10:27:24.053Z,99.99
2019-02-09T10:29:24.242Z,99.99
2019-02-09T10:30:24.048Z,99.99
2019-02-09T10:32:24.481Z,99.99
2019-02-09T10:33:24.626Z,99.99
2019-02-09T10:34:24.025Z,99.32
2019-02-09T10:35:24.047Z,98.18
2019-02-09T10:36:24.031Z,99.69
2019-02-09T10:37:24.000Z,99.51
2019-02-09T10:38:23.995Z,99.32
2019-02-09T10:39:24.725Z,99.99
2019-02-09T10:40:24.007Z,99.99
2019-02-09T10:41:24.209Z,99.99
2019-02-09T10:42:24.404Z,99.99
2019-02-09T10:43:23.999Z,99.99
2019-02-09T10:44:24.710Z,99.99
2019-02-09T10:45:23.983Z,99.99
2019-02-09T10:46:23.983Z,99.98
2019-02-09T10:47:24.377Z,99.99
2019-02-09T10:48:24.182Z,99.22
2019-02-09T10:49:24.285Z,99.99
2019-02-09T10:50:23.973Z,98.74
2019-02-09T10:51:23.971Z,98.55
2019-02-09T10:52:24.166Z,98.08
2019-02-09T10:53:24.580Z,99.32
2019-02-09T10:54:24.177Z,97.79
2019-02-09T10:55:24.373Z,97.89
2019-02-09T10:56:23.949Z,96.55
2019-02-09T10:57:24.163Z,97.03
2019-02-09T10:58:24.497Z,96.75
2019-02-09T10:59:23.955Z,97.22
2019-02-09T11:00:24.648Z,97.41
2019-02-09T11:02:23.937Z,98.18
2019-02-09T11:03:23.931Z,98.84
2019-02-09T11:04:24.150Z,98.18
2019-02-09T11:05:24.140Z,98.27
2019-02-09T11:07:24.536Z,97.79
2019-02-09T11:08:24.114Z,97.79
2019-02-09T11:09:24.123Z,98.08
2019-02-09T11:11:24.516Z,96.65
2019-02-09T11:15:24.084Z,95.79
2019-02-09T11:16:24.100Z,95.60
2019-02-09T11:17:24.485Z,95.12
2019-02-09T11:18:23.879Z,95.70
2019-02-09T11:19:24.092Z,98.32
2019-02-09T11:21:24.270Z,95.08
2019-02-09T11:22:24.084Z,94.51
2019-02-09T11:23:23.874Z,94.60
2019-02-09T11:24:23.865Z,94.03
2019-02-09T11:25:23.892Z,93.93
2019-02-09T11:26:24.371Z,93.93
2019-02-09T11:27:23.862Z,93.84
2019-02-09T11:28:23.860Z,92.98
2019-02-09T11:29:23.856Z,91.74
2019-02-09T11:30:23.859Z,91.36
2019-02-09T11:31:24.964Z,92.50
2019-02-09T11:32:24.072Z,92.41
2019-02-09T11:33:23.838Z,91.74
2019-02-09T11:34:23.854Z,92.89
2019-02-09T11:37:23.832Z,92.22
2019-02-09T11:38:23.872Z,93.84
2019-02-09T11:39:23.830Z,92.13
2019-02-09T11:40:23.836Z,92.50
2019-02-09T11:41:24.329Z,91.84
2019-02-09T11:42:23.818Z,93.27
2019-02-09T11:43:23.814Z,93.37
2019-02-09T11:44:23.990Z,92.41
2019-02-09T11:45:24.006Z,91.74
2019-02-09T11:46:25.607Z,91.55
2019-02-09T11:47:23.807Z,92.50
2019-02-09T11:48:23.817Z,93.37
2019-02-09T11:49:23.802Z,93.93
2019-02-09T11:50:23.807Z,94.03
2019-02-09T11:52:24.003Z,92.32
2019-02-09T11:54:23.991Z,92.22
2019-02-09T11:56:24.485Z,92.69
2019-02-09T11:57:23.969Z,93.17
2019-02-09T11:58:23.750Z,93.46
2019-02-09T12:00:23.775Z,93.08
2019-02-09T12:02:23.764Z,94.32
2019-02-09T12:03:23.757Z,93.27
2019-02-09T12:04:23.740Z,93.37
2019-02-09T12:05:23.955Z,92.98
2019-02-09T12:07:24.056Z,93.37
2019-02-09T12:10:23.927Z,92.98
2019-02-09T12:11:23.941Z,94.03
2019-02-09T12:12:23.913Z,94.79
2019-02-09T12:13:23.731Z,94.79
2019-02-09T12:15:24.532Z,93.65
2019-02-09T12:16:23.912Z,93.74
2019-02-09T12:17:24.326Z,94.41
2019-02-09T12:18:25.533Z,94.89
2019-02-09T12:19:24.111Z,94.98
2019-02-09T12:20:24.899Z,94.41
2019-02-09T12:21:43.129Z,94.98
2019-02-09T12:22:23.715Z,95.84
2019-02-09T12:24:23.899Z,94.70
2019-02-09T12:25:23.680Z,94.60
2019-02-09T12:27:23.899Z,96.03
2019-02-09T12:28:24.104Z,94.60
2019-02-09T12:29:24.096Z,94.98
2019-02-09T12:30:23.669Z,94.51
2019-02-09T12:31:23.988Z,94.22
2019-02-09T12:32:23.883Z,93.65
2019-02-09T12:35:23.686Z,94.13
2019-02-09T12:37:23.668Z,94.74
2019-02-09T12:38:23.656Z,95.22
2019-02-09T12:39:23.854Z,95.60
2019-02-09T12:43:23.632Z,98.94
2019-02-09T12:44:23.849Z,98.84
2019-02-09T12:45:23.840Z,99.99
2019-02-09T12:46:24.461Z,98.94
2019-02-09T12:47:23.631Z,99.99
2019-02-09T12:48:23.821Z,99.99
2019-02-09T12:49:23.635Z,99.99
2019-02-09T12:50:23.923Z,99.99
2019-02-09T12:51:23.641Z,99.99
2019-02-09T12:52:23.593Z,99.99
2019-02-09T12:54:23.812Z,99.99
2019-02-09T12:55:23.795Z,99.99
2019-02-09T12:56:23.911Z,99.99
2019-02-09T12:57:23.599Z,99.99
2019-02-09T12:58:23.802Z,99.99
2019-02-09T12:59:23.595Z,99.99
2019-02-09T13:00:24.715Z,99.99
2019-02-09T13:02:23.578Z,99.99
2019-02-09T13:03:30.877Z,99.99
2019-02-09T13:04:23.982Z,99.99
2019-02-09T13:05:23.780Z,99.99
2019-02-09T13:06:23.772Z,98.46
2019-02-09T13:07:24.080Z,99.32
2019-02-09T13:08:23.581Z,99.99
2019-02-09T13:09:23.573Z,97.99
2019-02-09T13:10:23.776Z,97.70
2019-02-09T13:11:23.589Z,98.65
2019-02-09T13:12:23.869Z,98.22
2019-02-09T13:13:23.761Z,97.17
2019-02-09T13:14:23.870Z,97.36
2019-02-09T13:15:23.816Z,97.08
2019-02-09T13:16:23.953Z,95.75
2019-02-09T13:17:23.542Z,93.46
2019-02-09T13:18:23.539Z,93.93
2019-02-09T13:19:23.837Z,93.93
2019-02-09T13:20:23.959Z,94.60
2019-02-09T13:21:23.745Z,94.22
2019-02-09T13:24:23.742Z,94.51
2019-02-09T13:25:23.517Z,94.03
2019-02-09T13:26:23.529Z,92.69
2019-02-09T13:27:23.912Z,93.84
2019-02-09T13:28:23.923Z,92.32
2019-02-09T13:29:23.519Z,92.41
2019-02-09T13:30:23.500Z,91.46
2019-02-09T13:31:23.690Z,92.32
2019-02-09T13:32:23.510Z,92.32
2019-02-09T13:33:23.495Z,91.74
2019-02-09T13:35:23.690Z,90.50
2019-02-09T13:37:23.499Z,91.74
2019-02-09T13:38:23.508Z,90.89
2019-02-09T13:39:23.480Z,91.84
2019-02-09T13:40:23.467Z,91.36
2019-02-09T13:41:24.026Z,91.36
2019-02-09T13:43:23.697Z,88.41
2019-02-09T13:44:24.398Z,88.79
2019-02-09T13:45:23.451Z,88.93
2019-02-09T13:46:23.661Z,89.46
2019-02-09T13:47:23.656Z,89.31
2019-02-09T13:48:23.756Z,88.22
2019-02-09T13:49:23.664Z,87.36
2019-02-09T13:50:23.762Z,87.93
2019-02-09T13:51:23.450Z,88.60
2019-02-09T13:53:24.078Z,86.88
2019-02-09T13:54:23.438Z,85.84
2019-02-09T13:55:23.743Z,85.93
2019-02-09T13:56:24.040Z,87.55
2019-02-09T13:57:23.661Z,87.74
2019-02-09T13:58:23.454Z,88.79
2019-02-09T13:59:24.140Z,89.26
2019-02-09T14:00:23.429Z,87.46
2019-02-09T14:01:23.424Z,87.88
2019-02-09T14:03:23.642Z,88.07
2019-02-09T14:04:23.638Z,87.74
2019-02-09T14:05:23.410Z,87.07
2019-02-09T14:06:23.426Z,88.12
2019-02-09T14:07:24.204Z,87.55
2019-02-09T14:08:23.610Z,88.60
2019-02-09T14:09:24.009Z,88.60
2019-02-09T14:10:23.405Z,89.36
2019-02-09T14:11:23.389Z,92.98
2019-02-09T14:12:23.398Z,97.46
2019-02-09T14:13:23.404Z,99.99
2019-02-09T14:15:23.389Z,99.99
2019-02-09T14:16:24.176Z,99.99
2019-02-09T14:18:23.373Z,99.99
2019-02-09T14:20:23.565Z,99.99
2019-02-09T14:21:23.359Z,99.99
2019-02-09T14:22:23.354Z,99.99
2019-02-09T14:23:23.351Z,99.99
2019-02-09T14:24:23.355Z,99.99
2019-02-09T14:25:23.356Z,99.99
2019-02-09T14:26:23.339Z,99.99
2019-02-09T14:27:23.361Z,99.99
2019-02-09T14:30:23.326Z,99.99
2019-02-09T14:31:23.333Z,99.99
2019-02-09T14:32:23.323Z,99.99
2019-02-09T14:33:23.336Z,99.99
2019-02-09T14:34:23.318Z,99.99
2019-02-09T14:35:23.320Z,99.99
2019-02-09T14:37:23.508Z,99.99
2019-02-09T14:39:23.297Z,99.99
2019-02-09T14:41:23.289Z,99.99
2019-02-09T14:42:24.202Z,99.99
2019-02-09T14:43:23.491Z,99.99
2019-02-09T14:44:23.494Z,99.99
2019-02-09T14:45:23.697Z,99.99
2019-02-09T14:46:23.284Z,99.99
2019-02-09T14:47:23.478Z,99.99
2019-02-09T14:48:23.484Z,99.99
2019-02-09T14:49:23.664Z,99.99
2019-02-09T14:50:23.270Z,99.99
2019-02-09T14:51:23.258Z,99.99
2019-02-09T14:54:23.551Z,99.99
2019-02-09T14:55:23.274Z,99.99
2019-02-09T14:57:23.236Z,99.99
2019-02-09T14:58:23.553Z,99.99
2019-02-09T14:59:23.202Z,99.99
2019-02-09T15:00:23.215Z,99.99
2019-02-09T15:01:23.233Z,99.99
2019-02-09T15:02:23.210Z,99.99
2019-02-09T15:03:26.928Z,99.99
2019-02-09T15:04:23.505Z,99.99
2019-02-09T15:05:23.185Z,99.99
2019-02-09T15:06:23.201Z,99.99
2019-02-09T15:07:23.205Z,99.99
2019-02-09T15:08:23.206Z,99.99
2019-02-09T15:09:23.191Z,99.99
2019-02-09T15:10:23.895Z,99.99
2019-02-09T15:11:23.166Z,99.99
2019-02-09T15:12:23.190Z,99.99
2019-02-09T15:13:23.183Z,99.99
2019-02-09T15:14:23.569Z,99.99
2019-02-09T15:15:23.662Z,99.99
2019-02-09T15:16:23.560Z,99.99
2019-02-09T15:17:23.779Z,99.99
2019-02-09T15:18:23.148Z,99.99
2019-02-09T15:19:23.358Z,99.99
2019-02-09T15:20:23.145Z,99.99
2019-02-09T15:21:23.341Z,99.99
2019-02-09T15:22:23.135Z,99.99
2019-02-09T15:23:23.341Z,99.99
2019-02-09T15:24:23.119Z,99.99
2019-02-09T15:25:23.136Z,99.99
2019-02-09T15:26:23.309Z,99.99
2019-02-09T15:27:23.128Z,99.99
2019-02-09T15:28:23.103Z,99.99