createdAt,value
2022-12-28T00:01:56.430Z,81.70
2022-12-28T00:07:01.129Z,81.75
2022-12-28T00:12:05.396Z,81.80
2022-12-28T00:17:09.251Z,81.88
2022-12-28T00:22:13.323Z,81.90
2022-12-28T00:27:17.090Z,81.82
2022-12-28T00:32:21.880Z,81.85
2022-12-28T00:37:25.606Z,81.82
2022-12-28T00:42:29.325Z,81.82
2022-12-28T00:47:33.769Z,81.83
2022-12-28T00:52:37.474Z,81.77
2022-12-28T00:57:41.494Z,81.58
2022-12-28T01:02:45.344Z,82.10
2022-12-28T01:07:49.463Z,82.01
2022-12-28T01:12:54.965Z,81.85
2022-12-28T01:17:58.887Z,81.80
2022-12-28T01:23:04.014Z,81.83
2022-12-28T01:28:07.833Z,81.78
2022-12-28T01:33:11.973Z,81.79
2022-12-28T01:38:15.746Z,81.99
2022-12-28T01:43:29.663Z,82.06
2022-12-28T01:48:35.865Z,82.22
2022-12-28T01:53:39.743Z,82.22
2022-12-28T01:58:44.108Z,82.25
2022-12-28T02:03:47.919Z,82.38
2022-12-28T02:08:59.256Z,83.10
2022-12-28T02:14:06.880Z,83.62
2022-12-28T02:19:14.742Z,84.13
2022-12-28T02:24:25.171Z,85.39
2022-12-28T02:29:47.469Z,86.42
2022-12-28T02:35:14.150Z,86.73
2022-12-28T02:40:34.408Z,86.81
2022-12-28T02:46:04.047Z,86.84
2022-12-28T02:51:26.368Z,87.24
2022-12-28T02:56:43.272Z,87.39
2022-12-28T03:01:55.335Z,87.39
2022-12-28T03:07:28.494Z,87.34
2022-12-28T03:13:30.414Z,87.47
2022-12-28T03:18:54.521Z,87.56
2022-12-28T03:24:17.139Z,87.45
2022-12-28T03:29:42.258Z,87.54
2022-12-28T03:34:46.568Z,87.82
2022-12-28T03:40:06.329Z,88.14
2022-12-28T03:45:45.765Z,88.51
2022-12-28T03:50:44.568Z,88.45
2022-12-28T03:55:51.066Z,88.52
2022-12-28T04:00:56.130Z,88.51
2022-12-28T04:06:00.441Z,88.61
2022-12-28T04:11:04.460Z,88.66
2022-12-28T04:16:13.089Z,88.78
2022-12-28T04:21:17.818Z,90.04
2022-12-28T04:26:22.185Z,89.95
2022-12-28T04:31:29.912Z,89.70
2022-12-28T04:36:36.919Z,89.49
2022-12-28T04:41:40.951Z,89.33
2022-12-28T04:46:44.652Z,89.17
2022-12-28T04:51:48.363Z,89.01
2022-12-28T04:56:51.977Z,88.85
2022-12-28T05:01:55.749Z,88.67
2022-12-28T05:06:59.550Z,88.54
2022-12-28T05:12:03.238Z,88.52
2022-12-28T05:17:06.858Z,88.51
2022-12-28T05:22:12.407Z,88.46
2022-12-28T05:27:17.019Z,87.72
2022-12-28T05:32:21.039Z,86.16
2022-12-28T05:37:25.019Z,86.10
2022-12-28T05:42:28.703Z,86.40
2022-12-28T05:47:32.447Z,85.98
2022-12-28T05:52:38.560Z,86.00
2022-12-28T05:57:42.592Z,85.59
2022-12-28T06:02:46.440Z,85.52
2022-12-28T06:07:53.691Z,85.86
2022-12-28T06:12:57.372Z,85.23
2022-12-28T06:18:01.085Z,85.03
2022-12-28T06:23:04.820Z,85.71
2022-12-28T06:28:08.469Z,86.67
2022-12-28T06:33:12.164Z,87.15
2022-12-28T06:38:15.941Z,87.50
2022-12-28T06:43:19.832Z,87.60
2022-12-28T06:48:23.783Z,87.76
2022-12-28T06:53:33.680Z,87.95
2022-12-28T06:58:37.559Z,88.14
2022-12-28T07:03:42.206Z,88.36
2022-12-28T07:08:46.837Z,88.06
2022-12-28T07:13:50.688Z,88.38
2022-12-28T07:18:54.561Z,88.57
2022-12-28T07:23:58.845Z,88.94
2022-12-28T07:29:04.180Z,89.46
2022-12-28T07:34:08.100Z,89.62
2022-12-28T07:39:11.957Z,89.71
2022-12-28T07:44:15.737Z,89.74
2022-12-28T07:49:19.540Z,89.60
2022-12-28T07:54:23.319Z,89.53
2022-12-28T07:59:30.953Z,89.54
2022-12-28T08:04:35.313Z,89.38
2022-12-28T08:09:39.078Z,88.92
2022-12-28T08:14:42.858Z,88.42
2022-12-28T08:19:46.617Z,88.59
2022-12-28T08:24:50.360Z,88.69
2022-12-28T08:29:54.078Z,88.58
2022-12-28T08:34:57.835Z,88.20
2022-12-28T08:40:01.533Z,87.94
2022-12-28T08:45:05.989Z,87.89
2022-12-28T08:50:12.236Z,86.84
2022-12-28T08:55:16.534Z,86.61
2022-12-28T09:00:20.843Z,86.55
2022-12-28T09:05:24.631Z,86.21
2022-12-28T09:10:28.476Z,85.81
2022-12-28T09:15:32.494Z,84.48
2022-12-28T09:20:36.315Z,84.45
2022-12-28T09:25:40.090Z,84.78
2022-12-28T09:30:43.810Z,83.99
2022-12-28T09:35:47.609Z,82.52
2022-12-28T09:40:51.590Z,81.62
2022-12-28T09:45:56.054Z,80.80
2022-12-28T09:50:59.852Z,80.24
2022-12-28T09:56:25.313Z,79.41
2022-12-28T10:01:29.233Z,78.84
2022-12-28T10:06:35.810Z,78.61
2022-12-28T10:11:44.256Z,77.80
2022-12-28T10:16:49.026Z,77.55
2022-12-28T10:22:00.504Z,77.13
2022-12-28T10:27:07.594Z,77.25
2022-12-28T10:32:14.566Z,76.99
2022-12-28T10:37:19.598Z,78.75
2022-12-28T10:42:35.181Z,80.10
2022-12-28T10:47:44.287Z,80.16
2022-12-28T10:52:58.926Z,79.44
2022-12-28T10:58:34.185Z,79.09
2022-12-28T11:03:40.432Z,78.59
2022-12-28T11:08:46.805Z,77.45
2022-12-28T11:13:57.756Z,75.76
2022-12-28T11:19:01.564Z,75.37
2022-12-28T11:24:06.151Z,78.03
2022-12-28T11:29:11.110Z,78.38
2022-12-28T11:34:19.522Z,78.81
2022-12-28T11:39:26.008Z,78.33
2022-12-28T11:44:29.720Z,78.24
2022-12-28T11:49:35.904Z,78.38
2022-12-28T11:54:50.734Z,77.14
2022-12-28T11:59:54.533Z,76.86
2022-12-28T12:04:58.238Z,76.65
2022-12-28T12:10:30.407Z,76.82
2022-12-28T12:15:44.355Z,76.33
2022-12-28T12:21:13.289Z,75.83
2022-12-28T12:26:44.854Z,75.00
2022-12-28T12:31:59.991Z,74.03
2022-12-28T12:37:26.571Z,74.27
2022-12-28T12:42:42.931Z,74.35
2022-12-28T12:48:12.803Z,74.14
2022-12-28T12:53:35.020Z,73.40
2022-12-28T12:59:11.092Z,73.11
2022-12-28T13:04:22.446Z,73.39
2022-12-28T13:09:28.875Z,73.29
2022-12-28T13:14:33.212Z,72.90
2022-12-28T13:19:36.893Z,72.86
2022-12-28T13:24:46.471Z,72.59
2022-12-28T13:29:54.666Z,72.50
2022-12-28T13:34:58.765Z,72.79
2022-12-28T13:40:15.081Z,72.59
2022-12-28T13:45:20.240Z,72.66
2022-12-28T13:50:30.235Z,72.59
2022-12-28T13:55:40.911Z,72.58
2022-12-28T14:00:49.379Z,72.52
2022-12-28T14:05:56.477Z,72.50
2022-12-28T14:11:00.501Z,72.37
2022-12-28T14:16:05.305Z,72.47
2022-12-28T14:21:09.197Z,72.43
2022-12-28T14:26:21.536Z,72.49
2022-12-28T14:31:28.685Z,72.61
2022-12-28T14:36:49.219Z,72.74
2022-12-28T14:41:53.815Z,72.86
2022-12-28T14:46:58.455Z,72.85
2022-12-28T14:52:08.304Z,73.10
2022-12-28T14:57:40.349Z,73.31
2022-12-28T15:02:44.241Z,73.42
2022-12-28T15:07:48.408Z,73.52
2022-12-28T15:12:54.471Z,73.68
2022-12-28T15:17:58.201Z,73.92
2022-12-28T15:23:02.387Z,74.12
2022-12-28T15:28:06.190Z,74.24
2022-12-28T15:33:11.525Z,74.32
2022-12-28T15:38:15.291Z,74.36
2022-12-28T15:43:19.000Z,74.42
2022-12-28T15:48:22.967Z,74.52
2022-12-28T15:53:26.781Z,74.68
2022-12-28T15:58:30.864Z,74.83
2022-12-28T16:03:34.601Z,74.92
2022-12-28T16:08:38.253Z,75.07
2022-12-28T16:13:42.307Z,75.25
2022-12-28T16:18:46.034Z,75.43
2022-12-28T16:23:50.320Z,75.49
2022-12-28T16:28:54.078Z,75.73
2022-12-28T16:34:10.430Z,75.88
2022-12-28T16:39:17.685Z,76.00
2022-12-28T16:44:22.962Z,76.04
2022-12-28T16:49:27.595Z,76.09
2022-12-28T16:54:31.490Z,76.18
2022-12-28T16:59:35.172Z,76.22
2022-12-28T17:04:38.826Z,76.34
2022-12-28T17:09:50.013Z,76.45
2022-12-28T17:14:54.287Z,76.52
2022-12-28T17:19:58.015Z,76.47
2022-12-28T17:25:01.980Z,76.53
2022-12-28T17:30:06.215Z,76.68
2022-12-28T17:35:10.818Z,76.61
2022-12-28T17:40:14.492Z,76.77
2022-12-28T17:45:18.225Z,76.66
2022-12-28T17:50:23.717Z,76.75
2022-12-28T17:55:27.395Z,76.89
2022-12-28T18:00:31.436Z,76.86
2022-12-28T18:05:35.135Z,76.91
2022-12-28T18:10:39.296Z,76.91
2022-12-28T18:15:45.376Z,76.87
2022-12-28T18:20:59.973Z,76.92
2022-12-28T18:26:14.009Z,76.88
2022-12-28T18:31:17.873Z,76.79
2022-12-28T18:36:23.265Z,76.40
2022-12-28T18:41:33.505Z,75.94
2022-12-28T18:46:38.624Z,75.73
2022-12-28T18:51:43.247Z,75.77
2022-12-28T18:56:48.137Z,75.91
2022-12-28T19:02:14.337Z,76.08
2022-12-28T19:07:19.626Z,76.06
2022-12-28T19:12:24.197Z,75.94
2022-12-28T19:17:28.318Z,75.59
2022-12-28T19:22:32.470Z,75.40
2022-12-28T19:27:36.635Z,75.22
2022-12-28T19:32:41.434Z,75.10
2022-12-28T19:37:45.548Z,75.12
2022-12-28T19:42:49.497Z,75.06
2022-12-28T19:47:53.228Z,74.99
2022-12-28T19:52:57.388Z,74.75
2022-12-28T19:58:02.357Z,74.75
2022-12-28T20:03:08.506Z,74.77
2022-12-28T20:08:13.197Z,74.81
2022-12-28T20:13:16.897Z,74.98
2022-12-28T20:18:22.806Z,74.98
2022-12-28T20:23:27.007Z,74.95
2022-12-28T20:28:32.118Z,74.94
2022-12-28T20:33:37.683Z,75.08
2022-12-28T20:38:41.881Z,75.23
2022-12-28T20:43:48.762Z,75.22
2022-12-28T20:48:53.387Z,75.09
2022-12-28T20:53:57.478Z,75.12
2022-12-28T20:59:01.850Z,75.33
2022-12-28T21:04:07.493Z,75.55
2022-12-28T21:09:11.744Z,75.57
2022-12-28T21:14:15.995Z,75.63
2022-12-28T21:19:20.063Z,75.64
2022-12-28T21:24:24.682Z,75.57
2022-12-28T21:29:28.631Z,75.25
2022-12-28T21:34:32.620Z,74.89
2022-12-28T21:39:37.119Z,74.70
2022-12-28T21:44:41.360Z,74.69
2022-12-28T21:49:45.267Z,74.31
2022-12-28T21:54:48.997Z,74.29
2022-12-28T21:59:52.838Z,74.11
2022-12-28T22:05:03.592Z,74.42
2022-12-28T22:10:27.191Z,74.64
2022-12-28T22:15:49.356Z,75.08
2022-12-28T22:20:53.317Z,75.28
2022-12-28T22:25:57.029Z,75.36
2022-12-28T22:31:09.834Z,75.43
2022-12-28T22:36:16.347Z,75.67
2022-12-28T22:41:20.185Z,75.75
2022-12-28T22:46:23.936Z,75.92
2022-12-28T22:51:27.659Z,76.04
2022-12-28T22:56:31.639Z,76.13
2022-12-28T23:01:35.654Z,76.18
2022-12-28T23:06:39.471Z,76.17
2022-12-28T23:11:43.408Z,76.23
2022-12-28T23:16:47.744Z,76.32
2022-12-28T23:22:10.270Z,76.40
2022-12-28T23:27:20.838Z,76.53
2022-12-28T23:32:25.435Z,76.62
2022-12-28T23:37:29.369Z,76.85
2022-12-28T23:42:33.473Z,77.05
2022-12-28T23:47:37.752Z,77.49
2022-12-28T23:52:42.702Z,77.99
2022-12-28T23:57:46.748Z,78.11
