createdAt,value
2023-05-11T00:00:07.479Z,9.88
2023-05-11T00:00:17.676Z,9.86
2023-05-11T00:00:27.468Z,9.86
2023-05-11T00:00:37.486Z,9.85
2023-05-11T00:00:47.465Z,9.86
2023-05-11T00:00:57.448Z,9.86
2023-05-11T00:01:17.457Z,9.86
2023-05-11T00:01:27.461Z,9.86
2023-05-11T00:01:37.487Z,9.88
2023-05-11T00:01:47.501Z,9.86
2023-05-11T00:01:57.518Z,9.88
2023-05-11T00:02:07.485Z,9.88
2023-05-11T00:02:17.527Z,9.90
2023-05-11T00:02:27.576Z,9.88
2023-05-11T00:02:37.615Z,9.90
2023-05-11T00:02:57.567Z,9.90
2023-05-11T00:03:07.606Z,9.90
2023-05-11T00:03:17.664Z,9.90
2023-05-11T00:03:27.825Z,9.91
2023-05-11T00:03:37.534Z,9.91
2023-05-11T00:03:47.605Z,9.91
2023-05-11T00:03:57.565Z,9.93
2023-05-11T00:04:07.600Z,9.91
2023-05-11T00:04:17.524Z,9.93
2023-05-11T00:04:27.562Z,9.94
2023-05-11T00:04:37.537Z,9.94
2023-05-11T00:04:57.477Z,9.94
2023-05-11T00:05:07.513Z,9.94
2023-05-11T00:05:17.496Z,9.93
2023-05-11T00:05:27.488Z,9.93
2023-05-11T00:05:37.487Z,9.93
2023-05-11T00:05:47.487Z,9.93
2023-05-11T00:05:57.498Z,9.93
2023-05-11T00:06:07.492Z,9.94
2023-05-11T00:06:17.490Z,9.93
2023-05-11T00:06:27.503Z,9.91
2023-05-11T00:06:37.503Z,9.94
2023-05-11T00:06:47.490Z,9.93
2023-05-11T00:06:57.487Z,9.91
2023-05-11T00:07:07.512Z,9.93
2023-05-11T00:07:17.500Z,9.91
2023-05-11T00:07:27.513Z,9.91
2023-05-11T00:07:37.532Z,9.93
2023-05-11T00:07:47.493Z,9.93
2023-05-11T00:07:57.505Z,9.91
2023-05-11T00:08:17.570Z,9.90
2023-05-11T00:08:27.498Z,9.93
2023-05-11T00:08:37.502Z,9.91
2023-05-11T00:08:47.526Z,9.91
2023-05-11T00:08:57.498Z,9.90
2023-05-11T00:09:07.496Z,9.91
2023-05-11T00:09:17.498Z,9.90
2023-05-11T00:09:27.501Z,9.90
2023-05-11T00:09:37.498Z,9.90
2023-05-11T00:09:57.515Z,9.88
2023-05-11T00:10:07.503Z,9.88
2023-05-11T00:10:17.647Z,9.88
2023-05-11T00:10:27.517Z,9.88
2023-05-11T00:10:37.498Z,9.88
2023-05-11T00:10:47.529Z,9.88
2023-05-11T00:11:07.508Z,9.88
2023-05-11T00:11:17.514Z,9.86
2023-05-11T00:11:27.514Z,9.88
2023-05-11T00:11:37.517Z,9.86
2023-05-11T00:11:47.521Z,9.86
2023-05-11T00:11:57.515Z,9.85
2023-05-11T00:12:07.511Z,9.86
2023-05-11T00:12:17.521Z,9.86
2023-05-11T00:12:27.499Z,9.86
2023-05-11T00:12:37.531Z,9.86
2023-05-11T00:12:57.547Z,9.85
2023-05-11T00:13:07.553Z,9.88
2023-05-11T00:13:17.518Z,9.85
2023-05-11T00:13:27.514Z,9.85
2023-05-11T00:13:37.516Z,9.85
2023-05-11T00:13:47.521Z,9.85
2023-05-11T00:13:57.542Z,9.83
2023-05-11T00:14:07.541Z,9.83
2023-05-11T00:14:17.521Z,9.85
2023-05-11T00:14:27.520Z,9.83
2023-05-11T00:14:37.521Z,9.83
2023-05-11T00:14:57.540Z,9.85
2023-05-11T00:15:07.532Z,9.85
2023-05-11T00:15:17.525Z,9.86
2023-05-11T00:15:27.543Z,9.85
2023-05-11T00:15:37.598Z,9.83
2023-05-11T00:15:47.560Z,9.83
2023-05-11T00:16:07.574Z,9.83
2023-05-11T00:16:17.569Z,9.85
2023-05-11T00:16:27.629Z,9.85
2023-05-11T00:16:37.534Z,9.83
2023-05-11T00:16:47.537Z,9.85
2023-05-11T00:16:57.534Z,9.82
2023-05-11T00:17:07.546Z,9.82
2023-05-11T00:17:17.538Z,9.80
2023-05-11T00:17:27.546Z,9.82
2023-05-11T00:17:37.594Z,9.83
2023-05-11T00:17:47.567Z,9.80
2023-05-11T00:17:57.646Z,9.82
2023-05-11T00:18:07.558Z,9.80
2023-05-11T00:18:17.571Z,9.82
2023-05-11T00:18:27.583Z,9.80
2023-05-11T00:18:37.582Z,9.80
2023-05-11T00:18:57.578Z,9.79
2023-05-11T00:19:07.568Z,9.80
2023-05-11T00:19:17.559Z,9.80
2023-05-11T00:19:27.566Z,9.80
2023-05-11T00:19:37.552Z,9.80
2023-05-11T00:19:47.547Z,9.80
2023-05-11T00:19:57.576Z,9.82
2023-05-11T00:20:07.549Z,9.82
2023-05-11T00:20:17.775Z,9.80
2023-05-11T00:20:27.581Z,9.82
2023-05-11T00:20:37.552Z,9.82
2023-05-11T00:20:47.551Z,9.82
2023-05-11T00:21:07.554Z,9.82
2023-05-11T00:21:17.556Z,9.83
2023-05-11T00:21:27.588Z,9.83
2023-05-11T00:21:37.560Z,9.86
2023-05-11T00:21:47.560Z,9.86
2023-05-11T00:21:57.560Z,9.86
2023-05-11T00:22:07.556Z,9.88
2023-05-11T00:22:17.573Z,9.88
2023-05-11T00:22:37.572Z,9.90
2023-05-11T00:22:47.564Z,9.90
2023-05-11T00:22:57.594Z,9.91
2023-05-11T00:23:07.563Z,9.90
2023-05-11T00:23:17.564Z,9.93
2023-05-11T00:23:27.569Z,9.91
2023-05-11T00:23:37.603Z,9.93
2023-05-11T00:23:47.550Z,9.91
2023-05-11T00:23:57.571Z,9.91
2023-05-11T00:24:07.563Z,9.91
2023-05-11T00:24:17.572Z,9.91
2023-05-11T00:24:37.596Z,9.91
2023-05-11T00:24:47.566Z,9.91
2023-05-11T00:24:57.575Z,9.91
2023-05-11T00:25:07.567Z,9.91
2023-05-11T00:25:17.563Z,9.91
2023-05-11T00:25:27.602Z,9.91
2023-05-11T00:25:37.569Z,9.91
2023-05-11T00:25:47.590Z,9.91
2023-05-11T00:25:57.573Z,9.90
2023-05-11T00:26:07.577Z,9.91
2023-05-11T00:26:17.574Z,9.93
2023-05-11T00:26:37.631Z,9.91
2023-05-11T00:26:47.588Z,9.91
2023-05-11T00:26:57.575Z,9.91
2023-05-11T00:27:07.574Z,9.91
2023-05-11T00:27:17.585Z,9.93
2023-05-11T00:27:27.578Z,9.91
2023-05-11T00:27:47.584Z,9.90
2023-05-11T00:27:57.602Z,9.90
2023-05-11T00:28:07.587Z,9.88
2023-05-11T00:28:17.595Z,9.90
2023-05-11T00:28:27.595Z,9.88
2023-05-11T00:28:37.590Z,9.86
2023-05-11T00:28:47.609Z,9.88
2023-05-11T00:29:07.607Z,9.90
2023-05-11T00:29:17.583Z,9.88
2023-05-11T00:29:27.585Z,9.88
2023-05-11T00:29:37.583Z,9.86
2023-05-11T00:29:47.596Z,9.88
2023-05-11T00:29:57.591Z,9.86
2023-05-11T00:30:17.981Z,9.85
2023-05-11T00:30:27.601Z,9.86
2023-05-11T00:30:37.593Z,9.85
2023-05-11T00:30:47.589Z,9.85
2023-05-11T00:30:57.659Z,9.85
2023-05-11T00:31:07.721Z,9.85
2023-05-11T00:31:17.656Z,9.85
2023-05-11T00:31:30.254Z,9.86
2023-05-11T00:31:47.664Z,9.83
2023-05-11T00:31:57.660Z,9.83
2023-05-11T00:32:07.606Z,9.82
2023-05-11T00:32:17.602Z,9.85
2023-05-11T00:32:27.647Z,9.83
2023-05-11T00:32:37.624Z,9.82
2023-05-11T00:32:47.633Z,9.85
2023-05-11T00:32:57.646Z,9.83
2023-05-11T00:33:07.676Z,9.83
2023-05-11T00:33:17.622Z,9.83
2023-05-11T00:33:27.598Z,9.83
2023-05-11T00:33:37.598Z,9.82
2023-05-11T00:33:47.607Z,9.82
2023-05-11T00:33:57.600Z,9.82
2023-05-11T00:34:17.625Z,9.80
2023-05-11T00:34:27.627Z,9.82
2023-05-11T00:34:37.607Z,9.82
2023-05-11T00:34:47.609Z,9.80
2023-05-11T00:34:57.606Z,9.80
2023-05-11T00:35:07.626Z,9.82
2023-05-11T00:35:17.616Z,9.80
2023-05-11T00:35:27.613Z,9.80
2023-05-11T00:35:37.616Z,9.82
2023-05-11T00:35:47.616Z,9.82
2023-05-11T00:36:07.613Z,9.82
2023-05-11T00:36:17.644Z,9.83
2023-05-11T00:36:27.608Z,9.82
2023-05-11T00:36:37.615Z,9.82
2023-05-11T00:36:47.630Z,9.83
2023-05-11T00:36:57.600Z,9.83
2023-05-11T00:37:07.622Z,9.85
2023-05-11T00:37:17.612Z,9.83
2023-05-11T00:37:27.626Z,9.86
2023-05-11T00:37:37.647Z,9.85
2023-05-11T00:37:47.618Z,9.85
2023-05-11T00:37:57.642Z,9.86
2023-05-11T00:38:07.620Z,9.85
2023-05-11T00:38:17.620Z,9.86
2023-05-11T00:38:37.621Z,9.88
2023-05-11T00:38:47.623Z,9.88
2023-05-11T00:38:57.634Z,9.90
2023-05-11T00:39:07.619Z,9.90
2023-05-11T00:39:17.640Z,9.91
2023-05-11T00:39:27.619Z,9.91
2023-05-11T00:39:37.626Z,9.93
2023-05-11T00:39:47.644Z,9.93
2023-05-11T00:39:57.628Z,9.90
2023-05-11T00:40:07.624Z,9.90
2023-05-11T00:40:17.784Z,9.90
2023-05-11T00:40:27.629Z,9.91
2023-05-11T00:40:37.643Z,9.91
2023-05-11T00:40:47.629Z,9.90
2023-05-11T00:40:57.638Z,9.90
2023-05-11T00:41:07.633Z,9.90
2023-05-11T00:41:17.630Z,9.91
2023-05-11T00:41:27.631Z,9.91
2023-05-11T00:41:37.638Z,9.91
2023-05-11T00:41:47.645Z,9.91
2023-05-11T00:41:57.687Z,9.91
2023-05-11T00:42:07.701Z,9.91
2023-05-11T00:42:17.644Z,9.93
2023-05-11T00:42:27.632Z,9.91
2023-05-11T00:42:37.660Z,9.94
2023-05-11T00:42:47.638Z,9.93
2023-05-11T00:43:07.641Z,9.93
2023-05-11T00:43:17.645Z,9.94
2023-05-11T00:43:27.642Z,9.94
2023-05-11T00:43:37.652Z,9.93
2023-05-11T00:43:47.653Z,9.94
2023-05-11T00:43:57.642Z,9.94
2023-05-11T00:44:07.656Z,9.95
2023-05-11T00:44:17.646Z,9.95
2023-05-11T00:44:27.649Z,9.95
2023-05-11T00:44:37.642Z,9.94
2023-05-11T00:44:57.645Z,9.95
2023-05-11T00:45:07.654Z,9.95
2023-05-11T00:45:17.652Z,9.97
2023-05-11T00:45:27.653Z,9.94
2023-05-11T00:45:37.665Z,9.94
2023-05-11T00:45:47.649Z,9.94
2023-05-11T00:45:57.651Z,9.93
2023-05-11T00:46:07.660Z,9.95
2023-05-11T00:46:17.696Z,9.95
2023-05-11T00:46:27.748Z,9.93
2023-05-11T00:46:37.772Z,9.94
2023-05-11T00:46:47.684Z,9.93
2023-05-11T00:46:57.700Z,9.94
2023-05-11T00:47:07.873Z,9.94
2023-05-11T00:47:17.659Z,9.94
2023-05-11T00:47:27.667Z,9.94
2023-05-11T00:47:37.717Z,9.94
2023-05-11T00:47:47.725Z,9.95
2023-05-11T00:47:57.699Z,9.95
2023-05-11T00:48:17.684Z,9.95
2023-05-11T00:48:27.662Z,9.95
2023-05-11T00:48:37.667Z,9.95
2023-05-11T00:48:47.662Z,9.95
2023-05-11T00:48:57.678Z,9.94
2023-05-11T00:49:07.671Z,9.94
2023-05-11T00:49:27.679Z,9.95
2023-05-11T00:49:37.679Z,9.95
2023-05-11T00:49:47.665Z,9.94
2023-05-11T00:49:57.667Z,9.95
2023-05-11T00:50:07.665Z,9.93
2023-05-11T00:50:17.835Z,9.94
2023-05-11T00:50:27.701Z,9.94
2023-05-11T00:50:37.678Z,9.94
2023-05-11T00:50:47.689Z,9.94
2023-05-11T00:50:57.672Z,9.94
2023-05-11T00:51:07.669Z,9.93
2023-05-11T00:51:17.675Z,9.93
2023-05-11T00:51:37.689Z,9.93
2023-05-11T00:51:47.674Z,9.91
2023-05-11T00:51:57.697Z,9.93
2023-05-11T00:52:07.681Z,9.93
2023-05-11T00:52:17.679Z,9.93
2023-05-11T00:52:27.677Z,9.94
2023-05-11T00:52:37.718Z,9.91
2023-05-11T00:52:47.681Z,9.91
2023-05-11T00:52:57.696Z,9.91
2023-05-11T00:53:07.678Z,9.94
2023-05-11T00:53:17.687Z,9.91
2023-05-11T00:53:27.689Z,9.91
2023-05-11T00:53:47.709Z,9.93
2023-05-11T00:53:57.687Z,9.93
2023-05-11T00:54:07.679Z,9.93
2023-05-11T00:54:17.682Z,9.93
2023-05-11T00:54:27.680Z,9.93
2023-05-11T00:54:37.683Z,9.93
2023-05-11T00:54:57.708Z,9.93
2023-05-11T00:55:07.673Z,9.93
2023-05-11T00:55:17.686Z,9.93
2023-05-11T00:55:27.688Z,9.93
2023-05-11T00:55:37.713Z,9.93
2023-05-11T00:55:47.689Z,9.94
2023-05-11T00:56:07.706Z,9.93
2023-05-11T00:56:17.686Z,9.93
2023-05-11T00:56:27.697Z,9.91
2023-05-11T00:56:37.686Z,9.93
2023-05-11T00:56:47.699Z,9.91
2023-05-11T00:56:57.717Z,9.93
2023-05-11T00:57:07.709Z,9.94
2023-05-11T00:57:17.693Z,9.93
2023-05-11T00:57:27.697Z,9.93
2023-05-11T00:57:37.694Z,9.94
2023-05-11T00:57:47.705Z,9.94
2023-05-11T00:58:07.724Z,9.93
2023-05-11T00:58:17.688Z,9.93
2023-05-11T00:58:27.692Z,9.94
2023-05-11T00:58:37.709Z,9.94
2023-05-11T00:58:47.711Z,9.94
2023-05-11T00:58:57.702Z,9.94
2023-05-11T00:59:07.707Z,9.94
2023-05-11T00:59:17.705Z,9.95
2023-05-11T00:59:27.719Z,9.93
2023-05-11T00:59:37.694Z,9.94
2023-05-11T00:59:47.708Z,9.94
2023-05-11T00:59:57.708Z,9.93
2023-05-11T01:00:07.694Z,9.93
2023-05-11T01:00:17.956Z,9.91
2023-05-11T01:00:27.735Z,9.93
2023-05-11T01:00:37.743Z,9.94
2023-05-11T01:00:57.732Z,9.93
2023-05-11T01:01:07.756Z,9.94
2023-05-11T01:01:17.744Z,9.91
2023-05-11T01:01:27.728Z,9.93
2023-05-11T01:01:37.713Z,9.93
2023-05-11T01:01:47.754Z,9.93
2023-05-11T01:01:57.771Z,9.93
2023-05-11T01:02:07.805Z,9.93
2023-05-11T01:02:17.756Z,9.91
2023-05-11T01:02:27.806Z,9.91
2023-05-11T01:02:37.823Z,9.91
2023-05-11T01:02:47.755Z,9.93
2023-05-11T01:03:07.787Z,9.90
2023-05-11T01:03:17.763Z,9.90
2023-05-11T01:03:27.754Z,9.90
2023-05-11T01:03:37.730Z,9.91
2023-05-11T01:03:47.721Z,9.90
2023-05-11T01:03:57.716Z,9.91
2023-05-11T01:04:07.731Z,9.90
2023-05-11T01:04:17.734Z,9.90
2023-05-11T01:04:27.725Z,9.91
2023-05-11T01:04:37.729Z,9.91
2023-05-11T01:04:47.732Z,9.90
2023-05-11T01:04:57.731Z,9.91
2023-05-11T01:05:07.734Z,9.88
2023-05-11T01:05:17.741Z,9.90
2023-05-11T01:05:27.717Z,9.90
2023-05-11T01:05:37.734Z,9.88
2023-05-11T01:05:47.741Z,9.90
2023-05-11T01:05:57.750Z,9.90
2023-05-11T01:06:07.724Z,9.90
2023-05-11T01:06:17.734Z,9.88
2023-05-11T01:06:27.733Z,9.88
2023-05-11T01:06:37.730Z,9.88
2023-05-11T01:06:47.747Z,9.88
2023-05-11T01:06:57.762Z,9.86
2023-05-11T01:07:07.741Z,9.88
2023-05-11T01:07:17.749Z,9.86
2023-05-11T01:07:27.745Z,9.86
2023-05-11T01:07:37.740Z,9.86
2023-05-11T01:07:47.748Z,9.85
2023-05-11T01:08:07.746Z,9.86
2023-05-11T01:08:17.757Z,9.85
2023-05-11T01:08:27.746Z,9.86
2023-05-11T01:08:37.746Z,9.85
2023-05-11T01:08:47.751Z,9.85
2023-05-11T01:08:57.773Z,9.85
2023-05-11T01:09:07.748Z,9.86
2023-05-11T01:09:17.758Z,9.85
2023-05-11T01:09:27.755Z,9.85
2023-05-11T01:09:37.751Z,9.85
2023-05-11T01:09:47.754Z,9.88
2023-05-11T01:10:07.778Z,9.86
2023-05-11T01:10:17.960Z,9.90
2023-05-11T01:10:27.772Z,9.88
2023-05-11T01:10:37.753Z,9.88
2023-05-11T01:10:47.793Z,9.90
2023-05-11T01:10:57.838Z,9.90
2023-05-11T01:11:07.924Z,9.90
2023-05-11T01:11:17.801Z,9.90
2023-05-11T01:11:37.781Z,9.90
2023-05-11T01:11:48.436Z,9.90
2023-05-11T01:11:57.763Z,9.90
2023-05-11T01:12:07.794Z,9.90
2023-05-11T01:12:17.767Z,9.88
2023-05-11T01:12:27.761Z,9.91
2023-05-11T01:12:37.785Z,9.90
2023-05-11T01:12:47.773Z,9.90
2023-05-11T01:12:57.763Z,9.88
2023-05-11T01:13:17.792Z,9.88
2023-05-11T01:13:27.767Z,9.90
2023-05-11T01:13:37.771Z,9.90
2023-05-11T01:13:47.765Z,9.90
2023-05-11T01:13:57.777Z,9.90
2023-05-11T01:14:07.770Z,9.90
2023-05-11T01:14:17.787Z,9.90
2023-05-11T01:14:27.776Z,9.91
2023-05-11T01:14:37.770Z,9.90
2023-05-11T01:14:47.763Z,9.90
2023-05-11T01:14:57.781Z,9.88
2023-05-11T01:15:07.771Z,9.88
2023-05-11T01:15:17.801Z,9.91
2023-05-11T01:15:27.779Z,9.90
2023-05-11T01:15:37.778Z,9.90
2023-05-11T01:15:47.802Z,9.88
2023-05-11T01:15:57.787Z,9.88
2023-05-11T01:16:07.806Z,9.90
2023-05-11T01:16:27.817Z,9.88
2023-05-11T01:16:37.885Z,9.90
2023-05-11T01:16:47.839Z,9.88
2023-05-11T01:16:57.817Z,9.88
2023-05-11T01:17:07.781Z,9.86
2023-05-11T01:17:17.777Z,9.88
2023-05-11T01:17:27.786Z,9.90
2023-05-11T01:17:37.857Z,9.88
2023-05-11T01:17:47.854Z,9.88
2023-05-11T01:17:57.829Z,9.88
2023-05-11T01:18:07.818Z,9.88
2023-05-11T01:18:17.821Z,9.88
2023-05-11T01:18:27.826Z,9.88
2023-05-11T01:18:37.849Z,9.88
2023-05-11T01:18:47.808Z,9.88
2023-05-11T01:18:57.899Z,9.88
2023-05-11T01:19:07.824Z,9.86
2023-05-11T01:19:17.790Z,9.86
2023-05-11T01:19:27.792Z,9.88
2023-05-11T01:19:37.797Z,9.88
2023-05-11T01:19:47.812Z,9.88
2023-05-11T01:19:57.799Z,9.88
2023-05-11T01:20:07.823Z,9.88
2023-05-11T01:20:18.019Z,9.88
2023-05-11T01:20:27.813Z,9.88
2023-05-11T01:20:37.802Z,9.90
2023-05-11T01:20:57.808Z,9.88
2023-05-11T01:21:07.801Z,9.88
2023-05-11T01:21:17.803Z,9.88
2023-05-11T01:21:27.789Z,9.88
2023-05-11T01:21:37.796Z,9.90
2023-05-11T01:21:47.801Z,9.88
2023-05-11T01:21:57.817Z,9.90
2023-05-11T01:22:07.801Z,9.90
2023-05-11T01:22:17.803Z,9.90
2023-05-11T01:22:27.807Z,9.88
2023-05-11T01:22:37.825Z,9.88
2023-05-11T01:22:47.805Z,9.88
2023-05-11T01:22:58.554Z,9.90
2023-05-11T01:23:07.842Z,9.90
2023-05-11T01:23:17.847Z,9.90
2023-05-11T01:23:27.793Z,9.88
2023-05-11T01:23:47.797Z,9.88
2023-05-11T01:23:57.818Z,9.88
2023-05-11T01:24:07.823Z,9.90
2023-05-11T01:24:17.836Z,9.90
2023-05-11T01:24:27.813Z,9.88
2023-05-11T01:24:37.810Z,9.90
2023-05-11T01:24:47.815Z,9.90
2023-05-11T01:25:07.822Z,9.90
2023-05-11T01:25:17.818Z,9.90
2023-05-11T01:25:27.811Z,9.90
2023-05-11T01:25:37.816Z,9.88
2023-05-11T01:25:47.833Z,9.88
2023-05-11T01:25:57.856Z,9.90
2023-05-11T01:26:07.857Z,9.91
2023-05-11T01:26:17.820Z,9.90
2023-05-11T01:26:27.822Z,9.90
2023-05-11T01:26:37.826Z,9.88
2023-05-11T01:26:47.832Z,9.90
2023-05-11T01:27:07.818Z,9.88
2023-05-11T01:27:17.816Z,9.88
2023-05-11T01:27:27.821Z,9.90
2023-05-11T01:27:37.835Z,9.88
2023-05-11T01:27:47.824Z,9.88
2023-05-11T01:27:57.846Z,9.90
2023-05-11T01:28:07.830Z,9.90
2023-05-11T01:28:17.825Z,9.86
2023-05-11T01:28:37.826Z,9.88
2023-05-11T01:28:47.826Z,9.88
2023-05-11T01:28:57.846Z,9.88
2023-05-11T01:29:07.846Z,9.86
2023-05-11T01:29:17.833Z,9.86
2023-05-11T01:29:27.830Z,9.86
2023-05-11T01:29:37.832Z,9.85
2023-05-11T01:29:47.828Z,9.86
2023-05-11T01:29:57.845Z,9.86
2023-05-11T01:30:07.831Z,9.86
2023-05-11T01:30:27.830Z,9.85
2023-05-11T01:30:37.845Z,9.85
2023-05-11T01:30:47.839Z,9.85
2023-05-11T01:30:57.862Z,9.85
2023-05-11T01:31:07.838Z,9.85
2023-05-11T01:31:17.838Z,9.85
2023-05-11T01:31:27.872Z,9.85
2023-05-11T01:31:37.866Z,9.83
2023-05-11T01:31:47.868Z,9.85
2023-05-11T01:31:57.886Z,9.83
2023-05-11T01:32:07.903Z,9.85
2023-05-11T01:32:17.846Z,9.85
2023-05-11T01:32:27.927Z,9.83
2023-05-11T01:32:39.523Z,9.85
2023-05-11T01:32:47.926Z,9.85
2023-05-11T01:32:57.964Z,9.83
2023-05-11T01:33:07.906Z,9.86
2023-05-11T01:33:17.891Z,9.85
2023-05-11T01:33:27.876Z,9.86
2023-05-11T01:33:37.852Z,9.86
2023-05-11T01:33:47.847Z,9.86
2023-05-11T01:34:07.862Z,9.85
2023-05-11T01:34:17.872Z,9.86
2023-05-11T01:34:27.881Z,9.86
2023-05-11T01:34:37.851Z,9.86
2023-05-11T01:34:47.853Z,9.88
2023-05-11T01:34:57.853Z,9.88
2023-05-11T01:35:07.864Z,9.90
2023-05-11T01:35:17.858Z,9.86
2023-05-11T01:35:27.880Z,9.86
2023-05-11T01:35:37.878Z,9.88
2023-05-11T01:35:47.853Z,9.88
2023-05-11T01:35:57.857Z,9.88
2023-05-11T01:36:07.876Z,9.88
2023-05-11T01:36:17.843Z,9.88
2023-05-11T01:36:27.857Z,9.88
2023-05-11T01:36:37.866Z,9.88
2023-05-11T01:36:47.860Z,9.86
2023-05-11T01:36:57.871Z,9.91
2023-05-11T01:37:17.867Z,9.88
2023-05-11T01:37:27.867Z,9.86
2023-05-11T01:37:37.884Z,9.90
2023-05-11T01:37:47.864Z,9.90
2023-05-11T01:37:57.851Z,9.88
2023-05-11T01:38:07.873Z,9.88
2023-05-11T01:38:17.866Z,9.90
2023-05-11T01:38:27.865Z,9.90
2023-05-11T01:38:37.870Z,9.88
2023-05-11T01:38:47.874Z,9.90
2023-05-11T01:38:57.867Z,9.90
2023-05-11T01:39:17.904Z,9.90
2023-05-11T01:39:27.870Z,9.90
2023-05-11T01:39:37.883Z,9.91
2023-05-11T01:39:47.873Z,9.90
2023-05-11T01:39:57.881Z,9.90
2023-05-11T01:40:07.873Z,9.90
2023-05-11T01:40:27.889Z,9.88
2023-05-11T01:40:37.884Z,9.90
2023-05-11T01:40:47.872Z,9.91
2023-05-11T01:40:57.875Z,9.90
2023-05-11T01:41:07.872Z,9.90
2023-05-11T01:41:17.876Z,9.90
2023-05-11T01:41:27.917Z,9.91
2023-05-11T01:41:37.877Z,9.90
2023-05-11T01:41:47.877Z,9.90
2023-05-11T01:41:57.896Z,9.90
2023-05-11T01:42:17.890Z,9.90
2023-05-11T01:42:27.887Z,9.90
2023-05-11T01:42:37.890Z,9.90
2023-05-11T01:42:47.887Z,9.86
2023-05-11T01:42:57.879Z,9.90
2023-05-11T01:43:07.881Z,9.90
2023-05-11T01:43:17.892Z,9.90
2023-05-11T01:43:37.881Z,9.90
2023-05-11T01:43:47.871Z,9.88
2023-05-11T01:43:57.890Z,9.88
2023-05-11T01:44:07.907Z,9.88
2023-05-11T01:44:17.885Z,9.86
2023-05-11T01:44:27.885Z,9.85
2023-05-11T01:44:47.886Z,9.85
2023-05-11T01:44:57.886Z,9.85
2023-05-11T01:45:07.900Z,9.86
2023-05-11T01:45:17.899Z,9.86
2023-05-11T01:45:27.873Z,9.85
2023-05-11T01:45:37.900Z,9.85
2023-05-11T01:45:50.504Z,9.85
2023-05-11T01:45:57.966Z,9.85
2023-05-11T01:46:07.955Z,9.83
2023-05-11T01:46:17.922Z,9.86
2023-05-11T01:46:27.935Z,9.86
2023-05-11T01:46:37.971Z,9.85
2023-05-11T01:46:57.896Z,9.83
2023-05-11T01:47:07.894Z,9.83
2023-05-11T01:47:17.894Z,9.85
2023-05-11T01:47:27.905Z,9.85
2023-05-11T01:47:37.904Z,9.82
2023-05-11T01:47:47.943Z,9.82
2023-05-11T01:47:57.956Z,9.83
2023-05-11T01:48:07.931Z,9.83
2023-05-11T01:48:27.899Z,9.83
2023-05-11T01:48:37.906Z,9.82
2023-05-11T01:48:47.902Z,9.82
2023-05-11T01:48:57.903Z,9.80
2023-05-11T01:49:07.904Z,9.80
2023-05-11T01:49:17.910Z,9.82
2023-05-11T01:49:27.925Z,9.82
2023-05-11T01:49:37.899Z,9.82
2023-05-11T01:49:47.908Z,9.80
2023-05-11T01:49:57.903Z,9.80
2023-05-11T01:50:07.913Z,9.82
2023-05-11T01:50:18.165Z,9.80
2023-05-11T01:50:37.908Z,9.82
2023-05-11T01:50:47.918Z,9.82
2023-05-11T01:50:57.916Z,9.80
2023-05-11T01:51:07.935Z,9.80
2023-05-11T01:51:17.913Z,9.80
2023-05-11T01:51:27.937Z,9.80
2023-05-11T01:51:37.921Z,9.82
2023-05-11T01:51:47.915Z,9.80
2023-05-11T01:51:57.915Z,9.80
2023-05-11T01:52:17.920Z,9.80
2023-05-11T01:52:27.916Z,9.80
2023-05-11T01:52:37.920Z,9.82
2023-05-11T01:52:47.929Z,9.79
2023-05-11T01:52:57.917Z,9.82
2023-05-11T01:53:07.922Z,9.82
2023-05-11T01:53:17.929Z,9.82
2023-05-11T01:53:27.915Z,9.82
2023-05-11T01:53:47.931Z,9.82
2023-05-11T01:53:57.939Z,9.82
2023-05-11T01:54:07.918Z,9.80
2023-05-11T01:54:17.926Z,9.82
2023-05-11T01:54:27.929Z,9.82
2023-05-11T01:54:37.922Z,9.82
2023-05-11T01:54:47.925Z,9.80
2023-05-11T01:54:57.928Z,9.82
2023-05-11T01:55:07.928Z,9.80
2023-05-11T01:55:17.939Z,9.79
2023-05-11T01:55:27.934Z,9.80
2023-05-11T01:55:37.934Z,9.80
2023-05-11T01:55:57.927Z,9.82
2023-05-11T01:56:07.992Z,9.82
2023-05-11T01:56:17.913Z,9.82
2023-05-11T01:56:27.938Z,9.83
2023-05-11T01:56:37.919Z,9.82
2023-05-11T01:56:47.930Z,9.80
2023-05-11T01:56:57.940Z,9.82
2023-05-11T01:57:17.940Z,9.82
2023-05-11T01:57:27.943Z,9.80
2023-05-11T01:57:37.935Z,9.82
2023-05-11T01:57:47.982Z,9.82
2023-05-11T01:57:57.936Z,9.82
2023-05-11T01:58:07.941Z,9.82
2023-05-11T01:58:17.938Z,9.83
2023-05-11T01:58:27.936Z,9.83
2023-05-11T01:58:37.936Z,9.83
2023-05-11T01:58:47.955Z,9.82
2023-05-11T01:58:57.939Z,9.82
2023-05-11T01:59:07.957Z,9.83
2023-05-11T01:59:27.964Z,9.83
2023-05-11T01:59:37.943Z,9.83
2023-05-11T01:59:47.944Z,9.83
2023-05-11T01:59:57.949Z,9.83
2023-05-11T02:00:07.948Z,9.83
2023-05-11T02:00:18.139Z,9.82
2023-05-11T02:00:27.980Z,9.83
2023-05-11T02:00:37.945Z,9.83
2023-05-11T02:00:47.937Z,9.83
2023-05-11T02:00:57.932Z,9.82
2023-05-11T02:01:07.988Z,9.83
2023-05-11T02:01:17.993Z,9.83
2023-05-11T02:01:38.060Z,9.83
2023-05-11T02:01:48.002Z,9.83
2023-05-11T02:01:58.015Z,9.83
2023-05-11T02:02:07.936Z,9.83
2023-05-11T02:02:17.952Z,9.82
2023-05-11T02:02:28.027Z,9.82
2023-05-11T02:02:38.046Z,9.83
2023-05-11T02:02:48.059Z,9.83
2023-05-11T02:02:58.070Z,9.83
2023-05-11T02:03:08.034Z,9.83
2023-05-11T02:03:18.003Z,9.83
2023-05-11T02:03:28.061Z,9.82
2023-05-11T02:03:48.028Z,9.83
2023-05-11T02:03:57.948Z,9.83
2023-05-11T02:04:07.953Z,9.83
2023-05-11T02:04:17.959Z,9.83
2023-05-11T02:04:27.975Z,9.82
2023-05-11T02:04:37.974Z,9.80
2023-05-11T02:04:47.964Z,9.82
2023-05-11T02:04:57.960Z,9.82
2023-05-11T02:05:07.989Z,9.83
2023-05-11T02:05:17.967Z,9.82
2023-05-11T02:05:37.972Z,9.83
2023-05-11T02:05:47.964Z,9.83
2023-05-11T02:05:57.983Z,9.83
2023-05-11T02:06:07.984Z,9.83
2023-05-11T02:06:17.966Z,9.83
2023-05-11T02:06:27.964Z,9.83
2023-05-11T02:06:37.980Z,9.83
2023-05-11T02:06:47.981Z,9.82
2023-05-11T02:07:07.965Z,9.82
2023-05-11T02:07:17.959Z,9.82
2023-05-11T02:07:27.979Z,9.80
2023-05-11T02:07:37.990Z,9.80
2023-05-11T02:07:47.975Z,9.82
2023-05-11T02:07:57.972Z,9.80
2023-05-11T02:08:07.983Z,9.80
2023-05-11T02:08:18.010Z,9.80
2023-05-11T02:08:27.984Z,9.80
2023-05-11T02:08:47.981Z,9.80
2023-05-11T02:08:57.991Z,9.79
2023-05-11T02:09:07.981Z,9.79
2023-05-11T02:09:17.995Z,9.80
2023-05-11T02:09:27.982Z,9.79
2023-05-11T02:09:37.996Z,9.80
2023-05-11T02:09:47.973Z,9.79
2023-05-11T02:09:57.984Z,9.79
2023-05-11T02:10:07.986Z,9.79
2023-05-11T02:10:18.162Z,9.80
2023-05-11T02:10:27.990Z,9.79
2023-05-11T02:10:47.989Z,9.79
2023-05-11T02:10:58.007Z,9.79
2023-05-11T02:11:08.005Z,9.79
2023-05-11T02:11:18.008Z,9.79
2023-05-11T02:11:27.988Z,9.79
2023-05-11T02:11:38.027Z,9.79
2023-05-11T02:11:47.990Z,9.79
2023-05-11T02:11:57.989Z,9.77
2023-05-11T02:12:18.005Z,9.77
2023-05-11T02:12:27.980Z,9.79
2023-05-11T02:12:37.992Z,9.79
2023-05-11T02:12:47.994Z,9.79
2023-05-11T02:12:57.982Z,9.79
2023-05-11T02:13:08.007Z,9.80
2023-05-11T02:13:28.010Z,9.80
2023-05-11T02:13:38.001Z,9.79
2023-05-11T02:13:47.999Z,9.79
2023-05-11T02:13:58.012Z,9.77
2023-05-11T02:14:07.996Z,9.79
2023-05-11T02:14:18.010Z,9.77
2023-05-11T02:14:28.000Z,9.79
2023-05-11T02:14:38.021Z,9.79
2023-05-11T02:14:48.001Z,9.77
2023-05-11T02:14:58.005Z,9.77
2023-05-11T02:15:08.010Z,9.79
2023-05-11T02:15:18.014Z,9.77
2023-05-11T02:15:28.010Z,9.77
2023-05-11T02:15:38.081Z,9.79
2023-05-11T02:15:48.033Z,9.77
2023-05-11T02:15:58.040Z,9.77
2023-05-11T02:16:08.032Z,9.77
2023-05-11T02:16:18.039Z,9.77
2023-05-11T02:16:37.995Z,9.77
2023-05-11T02:16:48.007Z,9.79
2023-05-11T02:16:58.015Z,9.76
2023-05-11T02:17:08.013Z,9.77
2023-05-11T02:17:18.036Z,9.77
2023-05-11T02:17:28.044Z,9.79
2023-05-11T02:17:38.049Z,9.77
2023-05-11T02:17:48.047Z,9.79
2023-05-11T02:17:58.083Z,9.77
2023-05-11T02:18:08.072Z,9.79
2023-05-11T02:18:28.049Z,9.79
2023-05-11T02:18:38.053Z,9.77
2023-05-11T02:18:48.045Z,9.77
2023-05-11T02:18:58.053Z,9.79
2023-05-11T02:19:08.235Z,9.77
2023-05-11T02:19:18.020Z,9.79
2023-05-11T02:19:28.039Z,9.77
2023-05-11T02:19:38.027Z,9.76
2023-05-11T02:19:48.025Z,9.77
2023-05-11T02:19:58.027Z,9.77
2023-05-11T02:20:18.190Z,9.77
2023-05-11T02:20:28.056Z,9.77
2023-05-11T02:20:38.029Z,9.76
2023-05-11T02:20:48.025Z,9.77
2023-05-11T02:20:58.023Z,9.77
2023-05-11T02:21:08.026Z,9.77
2023-05-11T02:21:18.047Z,9.77
2023-05-11T02:21:38.023Z,9.77
2023-05-11T02:21:48.031Z,9.77
2023-05-11T02:21:58.035Z,9.79
2023-05-11T02:22:08.038Z,9.77
2023-05-11T02:22:18.035Z,9.76
2023-05-11T02:22:28.050Z,9.79
2023-05-11T02:22:38.028Z,9.79
2023-05-11T02:22:48.032Z,9.79
2023-05-11T02:22:58.033Z,9.77
2023-05-11T02:23:08.051Z,9.77
2023-05-11T02:23:18.038Z,9.77
2023-05-11T02:23:28.052Z,9.77
2023-05-11T02:23:38.046Z,9.77
2023-05-11T02:23:48.034Z,9.76
2023-05-11T02:23:58.050Z,9.77
2023-05-11T02:24:08.032Z,9.77
2023-05-11T02:24:18.049Z,9.76
2023-05-11T02:24:28.046Z,9.76
2023-05-11T02:24:48.040Z,9.76
2023-05-11T02:24:58.038Z,9.77