createdAt,value
2023-03-29T00:00:21.298Z,5.10
2023-03-29T00:02:49.137Z,4.22
2023-03-29T00:05:25.312Z,5.60
2023-03-29T00:07:54.363Z,4.68
2023-03-29T00:10:23.993Z,6.43
2023-03-29T00:12:52.466Z,5.90
2023-03-29T00:15:19.842Z,5.28
2023-03-29T00:17:46.618Z,4.32
2023-03-29T00:20:13.764Z,5.95
2023-03-29T00:22:44.298Z,5.35
2023-03-29T00:25:11.845Z,4.57
2023-03-29T00:27:39.243Z,4.53
2023-03-29T00:30:08.132Z,6.13
2023-03-29T00:32:34.962Z,5.88
2023-03-29T00:35:01.865Z,5.75
2023-03-29T00:37:29.949Z,5.33
2023-03-29T00:39:57.726Z,6.40
2023-03-29T00:42:25.652Z,5.35
2023-03-29T00:45:17.365Z,5.82
2023-03-29T00:47:49.381Z,5.25
2023-03-29T00:50:25.982Z,4.93
2023-03-29T00:53:02.441Z,5.18
2023-03-29T00:55:36.416Z,4.88
2023-03-29T00:58:07.320Z,5.43
2023-03-29T01:00:38.256Z,4.57
2023-03-29T01:03:13.466Z,8.03
2023-03-29T01:05:49.687Z,6.10
2023-03-29T01:08:41.877Z,4.45
2023-03-29T01:11:22.220Z,5.90
2023-03-29T01:14:28.375Z,5.43
2023-03-29T01:16:55.262Z,6.60
2023-03-29T01:19:28.399Z,5.80
2023-03-29T01:22:26.103Z,4.45
2023-03-29T01:25:22.409Z,5.05
2023-03-29T01:27:51.848Z,6.65
2023-03-29T01:30:33.247Z,6.43
2023-03-29T01:33:06.230Z,6.05
2023-03-29T01:35:50.117Z,7.43
2023-03-29T01:38:25.726Z,5.55
2023-03-29T01:40:52.622Z,4.95
2023-03-29T01:43:38.340Z,7.03
2023-03-29T01:46:19.110Z,5.63
2023-03-29T01:48:54.956Z,7.75
2023-03-29T01:51:42.217Z,5.85
2023-03-29T01:54:15.373Z,6.72
2023-03-29T01:56:45.530Z,6.17
2023-03-29T01:59:18.175Z,6.05
2023-03-29T02:01:51.767Z,6.35
2023-03-29T02:04:25.690Z,7.72
2023-03-29T02:06:54.678Z,7.53
2023-03-29T02:09:23.308Z,7.37
2023-03-29T02:11:52.735Z,6.85
2023-03-29T02:14:19.476Z,8.02
2023-03-29T02:16:46.419Z,8.02
2023-03-29T02:19:14.176Z,7.30
2023-03-29T02:21:51.898Z,4.83
2023-03-29T02:24:21.943Z,6.13
2023-03-29T02:26:49.400Z,6.43
2023-03-29T02:29:16.554Z,7.60
2023-03-29T02:31:51.848Z,4.80
2023-03-29T02:34:28.861Z,6.30
2023-03-29T02:37:03.243Z,6.15
2023-03-29T02:39:33.651Z,6.55
2023-03-29T02:42:01.838Z,6.45
2023-03-29T02:44:31.385Z,5.28
2023-03-29T02:47:13.676Z,6.00
2023-03-29T02:49:40.534Z,8.32
2023-03-29T02:52:18.747Z,8.48
2023-03-29T02:54:48.359Z,6.28
2023-03-29T02:57:15.114Z,5.90
2023-03-29T02:59:44.218Z,5.37
2023-03-29T03:02:11.814Z,6.55
2023-03-29T03:04:38.602Z,8.13
2023-03-29T03:07:05.416Z,6.30
2023-03-29T03:09:32.269Z,6.10
2023-03-29T03:11:58.939Z,8.13
2023-03-29T03:14:25.700Z,7.43
2023-03-29T03:16:53.637Z,7.20
2023-03-29T03:19:21.259Z,5.90
2023-03-29T03:21:48.001Z,6.07
2023-03-29T03:24:15.566Z,8.67
2023-03-29T03:26:42.294Z,7.20
2023-03-29T03:29:09.692Z,7.05
2023-03-29T03:31:36.518Z,7.20
2023-03-29T03:34:03.212Z,9.13
2023-03-29T03:36:31.658Z,6.63
2023-03-29T03:38:58.406Z,7.10
2023-03-29T03:41:26.331Z,9.48
2023-03-29T03:43:53.344Z,7.50
2023-03-29T03:46:20.319Z,7.30
2023-03-29T03:48:47.277Z,7.13
2023-03-29T03:51:14.335Z,6.65
2023-03-29T03:53:41.674Z,9.50
2023-03-29T03:56:09.192Z,7.68
2023-03-29T03:58:37.033Z,7.10
2023-03-29T04:01:05.390Z,6.67
2023-03-29T04:03:32.460Z,9.82
2023-03-29T04:06:04.155Z,6.95
2023-03-29T04:08:31.002Z,9.98
2023-03-29T04:10:59.426Z,8.68
2023-03-29T04:13:27.186Z,8.17
2023-03-29T04:15:57.174Z,9.55
2023-03-29T04:18:26.327Z,8.38
2023-03-29T04:20:53.106Z,7.78
2023-03-29T04:23:20.034Z,7.75
2023-03-29T04:25:46.847Z,8.20
2023-03-29T04:28:13.658Z,6.85
2023-03-29T04:30:40.470Z,7.22
2023-03-29T04:33:07.299Z,7.88
2023-03-29T04:35:34.158Z,9.02
2023-03-29T04:38:01.002Z,9.67
2023-03-29T04:40:28.919Z,9.77
2023-03-29T04:42:55.746Z,9.95
2023-03-29T04:45:22.742Z,9.00
2023-03-29T04:47:49.720Z,9.82
2023-03-29T04:50:16.658Z,7.77
2023-03-29T04:52:45.408Z,8.80
2023-03-29T04:55:12.818Z,7.72
2023-03-29T04:57:39.733Z,9.00
2023-03-29T05:00:15.539Z,6.90
2023-03-29T05:02:44.334Z,7.80
2023-03-29T05:05:11.679Z,9.23
2023-03-29T05:07:38.716Z,9.07
2023-03-29T05:10:06.742Z,7.35
2023-03-29T05:12:33.529Z,9.18
2023-03-29T05:15:00.329Z,10.40
2023-03-29T05:17:27.512Z,7.85
2023-03-29T05:19:54.819Z,10.38
2023-03-29T05:22:21.802Z,8.70
2023-03-29T05:24:48.834Z,9.23
2023-03-29T05:27:17.082Z,9.80
2023-03-29T05:29:44.880Z,8.35
2023-03-29T05:32:11.993Z,9.65
2023-03-29T05:34:39.232Z,8.93
2023-03-29T05:37:06.104Z,8.45
2023-03-29T05:39:37.576Z,9.83
2023-03-29T05:42:05.114Z,8.70
2023-03-29T05:44:32.054Z,9.90
2023-03-29T05:46:58.860Z,9.55
2023-03-29T05:49:25.674Z,8.38
2023-03-29T05:51:56.877Z,8.03
2023-03-29T05:54:25.044Z,8.80
2023-03-29T05:56:51.887Z,11.35
2023-03-29T05:59:19.645Z,10.00
2023-03-29T06:01:49.144Z,9.02
2023-03-29T06:04:18.044Z,11.73
2023-03-29T06:06:44.994Z,13.43
2023-03-29T06:09:12.315Z,10.48
2023-03-29T06:11:39.274Z,10.73
2023-03-29T06:14:06.292Z,10.43
2023-03-29T06:16:33.128Z,8.97
2023-03-29T06:19:02.116Z,10.00
2023-03-29T06:21:29.036Z,10.38
2023-03-29T06:23:55.817Z,9.02
2023-03-29T06:26:22.676Z,9.75
2023-03-29T06:28:52.039Z,10.33
2023-03-29T06:31:19.934Z,10.90
2023-03-29T06:33:47.719Z,9.93
2023-03-29T06:36:16.249Z,10.77
2023-03-29T06:38:45.895Z,9.70
2023-03-29T06:41:12.666Z,11.33
2023-03-29T06:43:39.751Z,9.98
2023-03-29T06:46:12.250Z,8.32
2023-03-29T06:48:40.195Z,9.70
2023-03-29T06:51:07.629Z,9.75
2023-03-29T06:53:35.303Z,8.60
2023-03-29T06:56:05.710Z,9.23
2023-03-29T06:58:32.884Z,9.40
2023-03-29T07:01:02.449Z,9.80
2023-03-29T07:03:30.036Z,9.43
2023-03-29T07:06:09.701Z,13.23
2023-03-29T07:08:43.317Z,12.00
2023-03-29T07:11:12.632Z,13.00
2023-03-29T07:13:43.259Z,13.77
2023-03-29T07:16:14.745Z,13.32
2023-03-29T07:18:44.059Z,10.50
2023-03-29T07:21:12.476Z,10.25
2023-03-29T07:23:39.916Z,9.95
2023-03-29T07:26:10.480Z,11.50
2023-03-29T07:28:37.834Z,16.92
2023-03-29T07:31:07.109Z,12.07
2023-03-29T07:33:34.612Z,10.80
2023-03-29T07:36:02.054Z,12.90
2023-03-29T07:38:29.073Z,10.90
2023-03-29T07:40:56.242Z,8.82
2023-03-29T07:43:24.107Z,11.03
2023-03-29T07:45:52.708Z,12.10
2023-03-29T07:48:19.908Z,11.05
2023-03-29T07:50:46.799Z,11.27
2023-03-29T07:53:13.707Z,12.88
2023-03-29T07:55:47.352Z,11.85
2023-03-29T07:58:14.553Z,11.25
2023-03-29T08:00:43.639Z,11.43
2023-03-29T08:03:13.229Z,12.05
2023-03-29T08:05:41.787Z,12.90
2023-03-29T08:08:09.808Z,10.67
2023-03-29T08:10:39.135Z,12.82
2023-03-29T08:13:09.048Z,13.00
2023-03-29T08:15:39.115Z,12.95
2023-03-29T08:18:07.702Z,12.00
2023-03-29T08:20:34.721Z,11.73
2023-03-29T08:23:01.827Z,11.48
2023-03-29T08:25:28.615Z,13.23
2023-03-29T08:27:55.454Z,12.95
2023-03-29T08:30:22.356Z,12.15
2023-03-29T08:32:51.657Z,13.53
2023-03-29T08:35:20.814Z,13.70
2023-03-29T08:37:47.731Z,13.07
2023-03-29T08:40:23.156Z,11.10
2023-03-29T08:43:09.817Z,12.45
2023-03-29T08:46:16.492Z,12.37
2023-03-29T08:49:09.400Z,13.75
2023-03-29T08:51:38.810Z,13.95
2023-03-29T08:54:10.826Z,12.77
2023-03-29T08:56:40.622Z,12.43
2023-03-29T08:59:21.298Z,11.70
2023-03-29T09:01:50.257Z,13.45
2023-03-29T09:04:29.039Z,15.75
2023-03-29T09:06:56.185Z,13.23
2023-03-29T09:09:27.817Z,14.05
2023-03-29T09:12:03.517Z,14.80
2023-03-29T09:14:55.707Z,17.08
2023-03-29T09:17:31.053Z,15.85
2023-03-29T09:20:16.706Z,15.63
2023-03-29T09:22:52.442Z,19.20
2023-03-29T09:25:56.721Z,15.27
2023-03-29T09:28:35.361Z,13.82
2023-03-29T09:31:21.571Z,17.20
2023-03-29T09:34:10.438Z,12.75
2023-03-29T09:36:52.910Z,13.00
2023-03-29T09:39:23.522Z,13.98
2023-03-29T09:42:01.713Z,11.93
2023-03-29T09:44:37.462Z,13.68
2023-03-29T09:47:28.384Z,13.77
2023-03-29T09:50:04.988Z,12.70
2023-03-29T09:52:31.965Z,13.38
2023-03-29T09:55:02.132Z,12.77
2023-03-29T09:57:30.593Z,13.27
2023-03-29T09:59:59.467Z,11.95
2023-03-29T10:02:31.556Z,13.20
2023-03-29T10:05:04.074Z,13.77
2023-03-29T10:07:44.946Z,13.25
2023-03-29T10:10:22.106Z,13.25
2023-03-29T10:12:54.432Z,12.00
2023-03-29T10:15:29.269Z,13.70
2023-03-29T10:18:03.448Z,12.48
2023-03-29T10:20:30.833Z,12.90
2023-03-29T10:22:59.417Z,12.75
2023-03-29T10:25:35.766Z,12.35
2023-03-29T10:28:17.771Z,10.98
2023-03-29T10:30:52.485Z,9.68
2023-03-29T10:33:24.148Z,8.77
2023-03-29T10:35:51.622Z,10.45
2023-03-29T10:38:21.010Z,8.75
2023-03-29T10:40:50.703Z,7.97
2023-03-29T10:43:17.362Z,9.57
2023-03-29T10:45:47.964Z,11.27
2023-03-29T10:48:16.462Z,11.65
2023-03-29T10:50:49.690Z,11.63
2023-03-29T10:53:26.666Z,12.15
2023-03-29T10:56:08.329Z,13.70
2023-03-29T10:58:53.919Z,12.80
2023-03-29T11:01:59.059Z,13.77
2023-03-29T11:04:45.392Z,13.85
2023-03-29T11:07:45.467Z,14.80
2023-03-29T11:10:36.820Z,13.93
2023-03-29T11:13:09.731Z,13.93
2023-03-29T11:16:08.305Z,17.38
2023-03-29T11:19:18.993Z,14.20
2023-03-29T11:21:56.121Z,15.85
2023-03-29T11:24:41.653Z,14.75
2023-03-29T11:27:35.874Z,14.60
2023-03-29T11:30:15.937Z,15.88
2023-03-29T11:32:46.015Z,14.50
2023-03-29T11:35:34.411Z,14.95
2023-03-29T11:38:21.790Z,14.98
2023-03-29T11:41:06.095Z,12.80
2023-03-29T11:44:03.909Z,15.95
2023-03-29T11:46:32.912Z,14.20
2023-03-29T11:49:15.479Z,14.48
2023-03-29T11:51:54.347Z,13.88
2023-03-29T11:54:29.943Z,15.50
2023-03-29T11:57:01.858Z,16.45
2023-03-29T11:59:33.025Z,17.75
2023-03-29T12:02:15.300Z,16.17
2023-03-29T12:04:48.447Z,14.93
2023-03-29T12:07:22.836Z,16.52
2023-03-29T12:09:55.664Z,14.63
2023-03-29T12:12:50.660Z,16.30
2023-03-29T12:15:21.859Z,16.90
2023-03-29T12:18:04.496Z,13.27
2023-03-29T12:20:36.428Z,15.13
2023-03-29T12:23:05.377Z,19.52
2023-03-29T12:25:53.277Z,12.40
2023-03-29T12:28:46.027Z,16.70
2023-03-29T12:31:42.040Z,14.63
2023-03-29T12:34:42.540Z,14.60
2023-03-29T12:37:29.897Z,16.83
2023-03-29T12:40:12.526Z,15.20
2023-03-29T12:43:04.860Z,14.88
2023-03-29T12:45:38.942Z,16.20
2023-03-29T12:48:07.614Z,13.63
2023-03-29T12:50:48.848Z,16.60
2023-03-29T12:53:23.025Z,15.43
2023-03-29T12:56:14.910Z,17.30
2023-03-29T12:58:59.505Z,16.37
2023-03-29T13:01:31.448Z,16.05
2023-03-29T13:04:01.840Z,15.60
2023-03-29T13:06:32.729Z,14.85
2023-03-29T13:09:24.542Z,16.92
2023-03-29T13:11:55.363Z,15.60
2023-03-29T13:14:27.778Z,15.35
2023-03-29T13:17:05.843Z,13.18
2023-03-29T13:20:09.737Z,14.65
2023-03-29T13:22:57.007Z,17.65
2023-03-29T13:26:01.881Z,16.23
2023-03-29T13:29:04.760Z,14.48
2023-03-29T13:31:54.538Z,17.92
2023-03-29T13:34:35.490Z,18.08
2023-03-29T13:37:20.859Z,20.35
2023-03-29T13:39:53.918Z,15.05
2023-03-29T13:42:25.385Z,15.63
2023-03-29T13:44:53.913Z,14.23
2023-03-29T13:47:32.677Z,14.40
2023-03-29T13:50:03.854Z,14.68
2023-03-29T13:52:34.802Z,16.17
2023-03-29T13:55:10.627Z,17.90
2023-03-29T13:57:40.734Z,17.58
2023-03-29T14:00:46.196Z,18.23
2023-03-29T14:03:16.140Z,17.27
2023-03-29T14:05:48.994Z,20.25
2023-03-29T14:08:21.544Z,15.38
2023-03-29T14:10:48.786Z,13.93
2023-03-29T14:13:19.505Z,15.70
2023-03-29T14:15:52.958Z,17.33
2023-03-29T14:18:37.550Z,15.93
2023-03-29T14:21:04.588Z,17.92
2023-03-29T14:23:37.521Z,17.80
2023-03-29T14:26:14.234Z,16.30
2023-03-29T14:29:01.073Z,15.95
2023-03-29T14:31:37.184Z,14.82
2023-03-29T14:34:08.018Z,17.65
2023-03-29T14:36:36.498Z,17.45
2023-03-29T14:39:08.178Z,15.32
2023-03-29T14:41:37.588Z,17.08
2023-03-29T14:44:06.859Z,16.42
2023-03-29T14:46:34.756Z,17.20
2023-03-29T14:49:02.353Z,17.05
2023-03-29T14:51:31.220Z,16.90
2023-03-29T14:54:04.042Z,16.50
2023-03-29T14:56:32.801Z,17.98
2023-03-29T14:59:02.580Z,15.65
2023-03-29T15:01:29.473Z,13.63
2023-03-29T15:04:03.369Z,16.38
2023-03-29T15:06:32.109Z,15.15
2023-03-29T15:09:06.069Z,14.90
2023-03-29T15:11:34.390Z,14.20
2023-03-29T15:14:06.407Z,13.70
2023-03-29T15:16:33.711Z,15.10
2023-03-29T15:19:02.175Z,12.60
2023-03-29T15:21:33.913Z,13.85
2023-03-29T15:24:03.318Z,15.23
2023-03-29T15:26:34.368Z,10.35
2023-03-29T15:29:13.629Z,12.10
2023-03-29T15:31:42.036Z,11.73
2023-03-29T15:34:12.620Z,11.52
2023-03-29T15:36:46.447Z,8.18
2023-03-29T15:39:15.431Z,8.77
2023-03-29T15:41:43.014Z,8.18
2023-03-29T15:44:11.059Z,9.85
2023-03-29T15:46:45.026Z,8.90
2023-03-29T15:49:12.806Z,9.55
2023-03-29T15:51:40.362Z,10.13
2023-03-29T15:54:08.019Z,10.77
2023-03-29T15:56:43.512Z,13.00
2023-03-29T15:59:12.048Z,12.30
2023-03-29T16:01:39.400Z,12.02
2023-03-29T16:04:20.733Z,11.45
2023-03-29T16:06:50.568Z,12.55
2023-03-29T16:09:21.976Z,13.63
2023-03-29T16:11:49.829Z,11.37
2023-03-29T16:14:16.536Z,9.55
2023-03-29T16:16:43.654Z,11.90
2023-03-29T16:19:10.368Z,11.85
2023-03-29T16:21:37.599Z,9.02
2023-03-29T16:24:04.820Z,10.73
2023-03-29T16:26:31.720Z,10.25
2023-03-29T16:28:58.558Z,11.82
2023-03-29T16:31:27.026Z,10.43
2023-03-29T16:33:54.049Z,10.32
2023-03-29T16:36:20.896Z,9.20
2023-03-29T16:38:47.701Z,8.05
2023-03-29T16:41:16.333Z,8.00
2023-03-29T16:43:43.962Z,8.82
2023-03-29T16:46:11.833Z,7.35
2023-03-29T16:48:39.000Z,7.27
2023-03-29T16:51:06.858Z,7.50
2023-03-29T16:53:34.517Z,8.10
2023-03-29T16:56:02.629Z,7.80
2023-03-29T16:58:29.679Z,7.97
2023-03-29T17:00:57.085Z,5.68
2023-03-29T17:03:24.709Z,9.45
2023-03-29T17:05:54.566Z,7.15
2023-03-29T17:08:22.012Z,6.68
2023-03-29T17:10:53.347Z,6.80
2023-03-29T17:13:21.385Z,5.97
2023-03-29T17:15:52.136Z,6.13
2023-03-29T17:18:24.342Z,7.95
2023-03-29T17:20:52.016Z,7.45
2023-03-29T17:23:18.956Z,7.53
2023-03-29T17:25:45.712Z,7.03
2023-03-29T17:28:12.761Z,10.15
2023-03-29T17:30:40.139Z,7.65
2023-03-29T17:33:08.149Z,7.47
2023-03-29T17:35:35.161Z,9.20
2023-03-29T17:38:02.970Z,8.67
2023-03-29T17:40:29.791Z,7.55
2023-03-29T17:42:56.461Z,8.15
2023-03-29T17:45:23.243Z,9.30
2023-03-29T17:47:50.368Z,8.43
2023-03-29T17:50:17.590Z,8.27
2023-03-29T17:52:44.304Z,8.25
2023-03-29T17:55:13.559Z,10.88
2023-03-29T17:57:44.630Z,11.07
2023-03-29T18:00:13.691Z,9.10
2023-03-29T18:02:41.357Z,8.07
2023-03-29T18:05:09.524Z,10.05
2023-03-29T18:07:36.656Z,11.00
2023-03-29T18:10:04.809Z,9.90
2023-03-29T18:12:31.757Z,9.75
2023-03-29T18:14:58.893Z,10.60
2023-03-29T18:17:27.370Z,12.20
2023-03-29T18:19:54.743Z,11.63
2023-03-29T18:22:28.497Z,11.82
2023-03-29T18:24:55.308Z,13.43
2023-03-29T18:27:22.084Z,11.27
2023-03-29T18:29:48.871Z,9.73
2023-03-29T18:32:21.682Z,12.98
2023-03-29T18:34:48.476Z,11.77
2023-03-29T18:37:17.499Z,11.93
2023-03-29T18:39:45.723Z,11.20
2023-03-29T18:42:13.183Z,9.73
2023-03-29T18:44:40.684Z,11.43
2023-03-29T18:47:08.472Z,12.18
2023-03-29T18:49:36.955Z,15.77
2023-03-29T18:52:04.753Z,12.53
2023-03-29T18:54:31.560Z,11.68
2023-03-29T18:56:59.212Z,10.77
2023-03-29T18:59:26.321Z,11.70
2023-03-29T19:01:53.199Z,14.45
2023-03-29T19:04:20.060Z,12.27
2023-03-29T19:06:47.530Z,12.18
2023-03-29T19:09:14.502Z,11.82
2023-03-29T19:11:41.438Z,14.13
2023-03-29T19:14:09.159Z,12.20
2023-03-29T19:16:36.144Z,10.77
2023-03-29T19:19:04.981Z,13.55
2023-03-29T19:21:32.418Z,10.30
2023-03-29T19:24:00.999Z,12.73
2023-03-29T19:26:33.411Z,16.30
2023-03-29T19:29:01.272Z,12.70
2023-03-29T19:31:28.383Z,12.90
2023-03-29T19:33:55.443Z,13.82
2023-03-29T19:36:22.567Z,14.00
2023-03-29T19:38:49.380Z,10.93
2023-03-29T19:41:16.554Z,12.10
2023-03-29T19:43:43.637Z,11.50
2023-03-29T19:46:12.247Z,12.68
2023-03-29T19:48:39.703Z,13.85
2023-03-29T19:51:06.710Z,13.55
2023-03-29T19:53:33.658Z,15.27
2023-03-29T19:56:02.053Z,13.38
2023-03-29T19:58:29.051Z,11.02
2023-03-29T20:00:59.442Z,14.00
2023-03-29T20:03:29.820Z,13.65
2023-03-29T20:05:57.473Z,13.73
2023-03-29T20:08:24.954Z,14.77
2023-03-29T20:11:03.928Z,12.73
2023-03-29T20:13:38.258Z,14.18
2023-03-29T20:16:11.369Z,14.40
2023-03-29T20:18:44.862Z,14.13
2023-03-29T20:21:17.121Z,13.10
2023-03-29T20:23:44.388Z,13.57
2023-03-29T20:26:11.884Z,12.27
2023-03-29T20:28:38.755Z,12.63
2023-03-29T20:31:08.143Z,16.87
2023-03-29T20:33:34.969Z,11.57
2023-03-29T20:36:01.866Z,14.35
2023-03-29T20:38:28.680Z,13.93
2023-03-29T20:40:55.689Z,13.35
2023-03-29T20:43:22.555Z,15.03
2023-03-29T20:45:52.773Z,12.40
2023-03-29T20:48:31.001Z,12.25
2023-03-29T20:50:58.115Z,11.98
2023-03-29T20:53:25.763Z,12.68
2023-03-29T20:55:52.577Z,14.33
2023-03-29T20:58:19.280Z,13.23
2023-03-29T21:00:48.436Z,13.13
2023-03-29T21:03:15.288Z,15.52
2023-03-29T21:05:43.372Z,11.63
2023-03-29T21:08:10.200Z,19.17
2023-03-29T21:10:37.222Z,13.00
2023-03-29T21:13:03.919Z,11.77
2023-03-29T21:15:31.109Z,14.77
2023-03-29T21:17:58.540Z,11.80
2023-03-29T21:20:25.816Z,12.80
2023-03-29T21:22:52.591Z,11.35
2023-03-29T21:25:19.629Z,11.32
2023-03-29T21:27:46.805Z,12.40
2023-03-29T21:30:13.977Z,11.32
2023-03-29T21:32:41.062Z,12.27
2023-03-29T21:35:08.819Z,11.27
2023-03-29T21:37:35.640Z,11.75
2023-03-29T21:40:05.699Z,11.48
2023-03-29T21:42:33.578Z,10.82
2023-03-29T21:45:00.861Z,10.40
2023-03-29T21:47:27.677Z,13.18
2023-03-29T21:49:54.418Z,14.52
2023-03-29T21:52:21.590Z,12.32
2023-03-29T21:54:48.368Z,12.63
2023-03-29T21:57:15.239Z,12.87
2023-03-29T21:59:41.931Z,10.75
2023-03-29T22:02:08.680Z,9.80
2023-03-29T22:04:37.364Z,10.30
2023-03-29T22:07:05.456Z,10.38
2023-03-29T22:09:35.020Z,12.80
2023-03-29T22:12:03.027Z,11.90
2023-03-29T22:14:34.740Z,12.07
2023-03-29T22:17:02.190Z,11.13
2023-03-29T22:19:28.946Z,12.68
2023-03-29T22:22:01.530Z,10.43
2023-03-29T22:24:29.143Z,10.43
2023-03-29T22:26:56.114Z,12.50
2023-03-29T22:29:22.918Z,8.57
2023-03-29T22:31:49.787Z,17.10
2023-03-29T22:34:16.615Z,10.37
2023-03-29T22:36:43.342Z,12.13
2023-03-29T22:39:11.235Z,9.52
2023-03-29T22:41:37.936Z,14.15
2023-03-29T22:44:05.067Z,10.60
2023-03-29T22:46:31.940Z,10.40
2023-03-29T22:48:58.864Z,9.18
2023-03-29T22:51:25.668Z,10.73
2023-03-29T22:53:52.420Z,10.52
2023-03-29T22:56:19.203Z,10.82
2023-03-29T22:58:46.077Z,9.17
2023-03-29T23:01:13.301Z,11.27
2023-03-29T23:03:40.534Z,9.40
2023-03-29T23:06:07.581Z,8.13
2023-03-29T23:08:35.290Z,13.45
2023-03-29T23:11:03.097Z,9.80
2023-03-29T23:13:30.397Z,10.00
2023-03-29T23:15:59.805Z,8.57
2023-03-29T23:18:28.802Z,8.77
2023-03-29T23:20:57.485Z,7.75
2023-03-29T23:23:25.436Z,8.47
2023-03-29T23:25:53.272Z,9.00
2023-03-29T23:28:23.509Z,9.65
2023-03-29T23:31:00.296Z,8.65
2023-03-29T23:33:28.980Z,8.70
2023-03-29T23:35:55.749Z,7.70
2023-03-29T23:38:23.105Z,10.43
2023-03-29T23:40:58.751Z,9.60
2023-03-29T23:43:33.008Z,9.95
2023-03-29T23:46:04.508Z,8.43
2023-03-29T23:48:32.634Z,7.83
2023-03-29T23:50:59.910Z,9.35
2023-03-29T23:53:28.971Z,6.55
2023-03-29T23:56:05.010Z,6.00
2023-03-29T23:58:34.846Z,5.72
