createdAt,value
2023-02-23T00:01:44.857Z,11.77
2023-02-23T00:04:12.667Z,11.70
2023-02-23T00:06:40.465Z,10.98
2023-02-23T00:09:13.836Z,12.18
2023-02-23T07:53:24.079Z,16.30
2023-02-23T07:55:57.198Z,15.73
2023-02-23T07:58:25.141Z,15.57
2023-02-23T08:00:53.032Z,15.98
2023-02-23T08:03:20.811Z,14.95
2023-02-23T08:05:48.780Z,14.98
2023-02-23T08:08:16.688Z,15.77
2023-02-23T08:10:45.840Z,14.75
2023-02-23T08:13:13.650Z,14.18
2023-02-23T08:15:41.511Z,14.43
2023-02-23T08:18:09.500Z,13.82
2023-02-23T08:20:37.371Z,15.00
2023-02-23T08:23:06.158Z,13.73
2023-02-23T08:25:34.028Z,12.75
2023-02-23T08:28:04.749Z,14.73
2023-02-23T08:30:32.833Z,14.55
2023-02-23T08:33:01.483Z,14.20
2023-02-23T08:35:31.036Z,15.15
2023-02-23T08:38:12.106Z,13.38
2023-02-23T08:40:40.048Z,13.90
2023-02-23T08:43:09.206Z,16.00
2023-02-23T08:45:38.634Z,14.38
2023-02-23T08:48:07.126Z,14.80
2023-02-23T08:50:34.947Z,14.43
2023-02-23T08:53:02.872Z,14.98
2023-02-23T08:55:30.713Z,15.05
2023-02-23T08:57:58.660Z,14.50
2023-02-23T09:00:28.040Z,16.42
2023-02-23T09:02:55.862Z,15.55
2023-02-23T09:05:23.784Z,15.50
2023-02-23T09:07:51.655Z,14.75
2023-02-23T09:10:24.828Z,14.65
2023-02-23T09:12:52.875Z,14.60
2023-02-23T09:15:20.935Z,14.23
2023-02-23T09:17:50.259Z,14.88
2023-02-23T09:20:18.629Z,14.15
2023-02-23T09:22:48.590Z,13.90
2023-02-23T09:25:19.118Z,13.90
2023-02-23T09:27:47.062Z,13.73
2023-02-23T09:30:19.729Z,14.45
2023-02-23T09:32:48.107Z,14.40
2023-02-23T09:35:19.623Z,13.07
2023-02-23T09:37:49.650Z,12.80
2023-02-23T09:40:21.837Z,12.68
2023-02-23T09:45:32.241Z,13.13
2023-02-23T09:48:11.061Z,12.10
2023-02-23T09:50:43.139Z,12.52
2023-02-23T09:53:22.177Z,10.60
2023-02-23T09:55:52.678Z,10.95
2023-02-23T09:58:23.730Z,11.00
2023-02-23T10:01:09.765Z,9.73
2023-02-23T10:03:42.694Z,9.15
2023-02-23T10:06:17.725Z,8.85
2023-02-23T10:08:56.547Z,10.00
2023-02-23T10:11:30.592Z,9.02
2023-02-23T10:14:17.127Z,9.38
2023-02-23T10:16:56.877Z,10.15
2023-02-23T10:19:33.390Z,10.85
2023-02-23T10:22:05.301Z,10.20
2023-02-23T10:24:38.373Z,9.57
2023-02-23T10:27:11.492Z,10.00
2023-02-23T10:29:44.148Z,9.63
2023-02-23T10:32:21.045Z,9.20
2023-02-23T10:34:54.214Z,10.13
2023-02-23T10:37:24.069Z,10.65
2023-02-23T10:39:52.248Z,10.25
2023-02-23T10:42:24.463Z,10.70
2023-02-23T10:44:52.346Z,10.07
2023-02-23T10:47:24.274Z,11.18
2023-02-23T10:49:53.992Z,10.82
2023-02-23T10:52:28.525Z,10.90
2023-02-23T10:54:58.946Z,10.27
2023-02-23T10:57:28.933Z,10.52
2023-02-23T11:00:08.958Z,8.98
2023-02-23T11:02:37.471Z,8.73
2023-02-23T11:05:07.674Z,9.55
2023-02-23T11:07:36.910Z,8.57
2023-02-23T11:10:27.460Z,9.98
2023-02-23T11:12:55.390Z,8.57
2023-02-23T11:15:46.365Z,9.07
2023-02-23T11:18:23.939Z,8.80
2023-02-23T11:20:54.893Z,8.95
2023-02-23T11:23:29.115Z,7.80
2023-02-23T11:26:01.347Z,8.27
2023-02-23T11:28:32.583Z,9.13
2023-02-23T11:31:05.809Z,8.30
2023-02-23T11:33:37.289Z,9.20
2023-02-23T11:36:26.015Z,7.33
2023-02-23T11:39:05.312Z,7.45
2023-02-23T11:41:35.210Z,7.07
2023-02-23T11:44:06.081Z,6.75
2023-02-23T11:46:39.142Z,7.95
2023-02-23T11:49:09.613Z,7.82
2023-02-23T11:51:40.717Z,7.70
2023-02-23T11:54:22.920Z,7.55
2023-02-23T11:56:54.053Z,7.40
2023-02-23T11:59:29.805Z,6.75
2023-02-23T12:02:04.200Z,6.85
2023-02-23T12:04:36.947Z,7.78
2023-02-23T12:07:39.642Z,7.30
2023-02-23T12:10:16.555Z,6.25
2023-02-23T12:12:51.968Z,7.45
2023-02-23T12:15:26.209Z,6.82
2023-02-23T12:17:59.062Z,7.15
2023-02-23T12:20:30.255Z,7.22
2023-02-23T12:23:02.272Z,7.22
2023-02-23T12:25:39.590Z,10.93
2023-02-23T12:28:19.250Z,7.28
2023-02-23T12:30:51.955Z,7.10
2023-02-23T12:33:23.898Z,7.28
2023-02-23T12:35:57.094Z,7.53
2023-02-23T12:38:33.251Z,7.30
2023-02-23T12:41:07.547Z,6.75
2023-02-23T12:43:51.307Z,5.97
2023-02-23T12:46:22.778Z,6.50
2023-02-23T12:49:01.230Z,5.88
2023-02-23T12:51:34.180Z,6.97
2023-02-23T12:54:02.442Z,7.10
2023-02-23T12:56:42.350Z,6.20
2023-02-23T12:59:49.571Z,5.22
2023-02-23T13:02:25.954Z,6.50
2023-02-23T13:05:22.558Z,5.75
2023-02-23T13:08:12.555Z,5.55
2023-02-23T13:10:48.620Z,5.28
2023-02-23T13:13:29.314Z,5.28
2023-02-23T13:16:02.291Z,5.68
2023-02-23T13:18:35.965Z,5.85
2023-02-23T13:21:10.027Z,5.72
2023-02-23T13:23:42.938Z,5.63
2023-02-23T13:26:21.335Z,5.75
2023-02-23T13:28:57.625Z,5.18
2023-02-23T13:31:28.193Z,5.10
2023-02-23T13:33:59.594Z,4.55
2023-02-23T13:36:29.695Z,5.27
2023-02-23T13:39:26.294Z,4.57
2023-02-23T13:42:07.739Z,4.45
2023-02-23T13:44:40.445Z,5.10
2023-02-23T13:47:18.876Z,4.63
2023-02-23T13:49:52.605Z,4.78
2023-02-23T13:52:30.859Z,5.28
2023-02-23T13:55:03.706Z,3.88
2023-02-23T13:57:33.162Z,3.97
2023-02-23T14:00:02.616Z,3.28
2023-02-23T14:02:36.335Z,3.45
2023-02-23T14:05:07.387Z,4.53
2023-02-23T14:07:42.413Z,4.53
2023-02-23T14:10:17.916Z,3.75
2023-02-23T14:13:06.106Z,2.78
2023-02-23T14:15:48.386Z,3.22
2023-02-23T14:18:34.135Z,3.05
2023-02-23T14:21:18.748Z,2.80
2023-02-23T14:24:03.099Z,2.88
2023-02-23T14:26:43.101Z,2.70
2023-02-23T14:29:24.423Z,3.35
2023-02-23T14:31:59.493Z,3.08
2023-02-23T14:34:50.242Z,2.83
2023-02-23T14:37:35.680Z,3.00
2023-02-23T14:40:13.527Z,2.80
2023-02-23T14:42:45.950Z,2.75
2023-02-23T14:45:20.638Z,3.13
2023-02-23T14:47:52.819Z,2.83
2023-02-23T14:50:30.442Z,2.80
2023-02-23T14:53:00.558Z,3.10
2023-02-23T14:55:34.494Z,3.00
2023-02-23T14:58:03.483Z,2.63
2023-02-23T15:00:34.198Z,2.92
2023-02-23T15:03:05.678Z,2.80
2023-02-23T15:05:36.668Z,3.10
2023-02-23T15:08:07.073Z,3.08
2023-02-23T15:10:38.295Z,2.80
2023-02-23T15:13:15.768Z,2.97
2023-02-23T15:15:49.693Z,2.97
2023-02-23T15:19:12.765Z,2.88
2023-02-23T15:21:42.066Z,3.28
2023-02-23T15:24:13.633Z,2.70
2023-02-23T15:26:43.702Z,3.10
2023-02-23T15:29:15.760Z,3.40
2023-02-23T15:31:51.052Z,3.80
2023-02-23T15:34:20.901Z,2.88
2023-02-23T15:36:54.776Z,3.17
2023-02-23T15:39:35.257Z,3.22
2023-02-23T15:42:04.843Z,2.70
2023-02-23T15:44:43.753Z,3.10
2023-02-23T15:47:20.386Z,2.83
2023-02-23T15:49:50.185Z,2.78
2023-02-23T15:52:24.433Z,3.05
2023-02-23T15:54:56.777Z,3.15
2023-02-23T15:59:59.490Z,3.50
2023-02-23T16:02:27.436Z,3.40
2023-02-23T16:04:57.546Z,3.45
2023-02-23T16:07:29.105Z,3.28
2023-02-23T16:10:05.061Z,4.05
2023-02-23T16:12:36.613Z,3.22
2023-02-23T16:15:07.610Z,3.63
2023-02-23T16:17:43.815Z,3.60
2023-02-23T16:20:17.011Z,3.28
2023-02-23T16:22:47.078Z,3.42
2023-02-23T21:57:04.188Z,9.25
2023-02-23T21:59:35.035Z,9.43
2023-02-23T22:02:02.826Z,10.05
2023-02-23T22:04:30.894Z,9.55
2023-02-23T22:06:58.718Z,9.23
2023-02-23T22:09:26.521Z,9.50
2023-02-23T22:11:54.597Z,10.15
2023-02-23T22:14:23.823Z,9.90
2023-02-23T22:16:51.738Z,9.95
2023-02-23T22:19:19.689Z,10.25
2023-02-23T22:21:48.781Z,9.35
2023-02-23T22:24:17.016Z,10.02
2023-02-23T22:26:50.210Z,9.48
2023-02-23T22:29:18.163Z,9.88
2023-02-23T22:31:47.560Z,10.40
2023-02-23T22:34:15.575Z,10.90
2023-02-23T22:36:43.438Z,9.95
2023-02-23T22:39:12.955Z,10.30
2023-02-23T22:41:43.164Z,9.30
2023-02-23T22:44:13.311Z,10.05
2023-02-23T22:46:41.947Z,9.55
2023-02-23T22:49:11.774Z,9.95
2023-02-23T22:51:39.821Z,9.18
2023-02-23T22:54:07.693Z,8.82
2023-02-23T22:56:36.876Z,9.65
2023-02-23T22:59:06.032Z,9.48
2023-02-23T23:01:34.082Z,9.82
2023-02-23T23:04:09.815Z,11.15
2023-02-23T23:06:40.063Z,12.82
2023-02-23T23:09:09.052Z,13.65
2023-02-23T23:11:37.276Z,16.00
2023-02-23T23:14:10.057Z,15.02
2023-02-23T23:16:40.551Z,18.95
2023-02-23T23:19:12.061Z,15.25
2023-02-23T23:21:43.166Z,11.75
2023-02-23T23:24:13.472Z,10.25
2023-02-23T23:26:42.865Z,8.35
2023-02-23T23:29:12.914Z,8.15
