createdAt,value
2023-02-13T00:01:30.142Z,10.57
2023-02-13T00:04:00.926Z,11.15
2023-02-13T00:06:29.340Z,11.07
2023-02-13T00:08:57.743Z,11.77
2023-02-13T00:11:26.171Z,10.77
2023-02-13T00:13:54.623Z,10.75
2023-02-13T00:16:23.048Z,9.20
2023-02-13T00:18:51.499Z,8.55
2023-02-13T00:21:21.611Z,9.35
2023-02-13T00:23:50.019Z,10.18
2023-02-13T00:26:19.430Z,10.75
2023-02-13T00:28:47.942Z,9.65
2023-02-13T00:31:18.974Z,10.52
2023-02-13T00:33:47.688Z,8.65
2023-02-13T00:36:20.953Z,8.88
2023-02-13T00:38:49.740Z,9.50
2023-02-13T00:41:19.002Z,8.90
2023-02-13T00:43:48.975Z,9.38
2023-02-13T00:46:17.880Z,9.02
2023-02-13T00:48:46.725Z,8.93
2023-02-13T00:51:15.270Z,7.97
2023-02-13T00:53:45.164Z,8.65
2023-02-13T00:56:13.606Z,8.77
2023-02-13T00:58:42.039Z,7.75
2023-02-13T01:01:10.643Z,9.10
2023-02-13T01:03:39.330Z,9.00
2023-02-13T01:06:08.889Z,8.15
2023-02-13T01:08:40.903Z,9.48
2023-02-13T01:11:10.965Z,7.93
2023-02-13T01:13:39.407Z,7.45
2023-02-13T01:16:08.600Z,9.50
2023-02-13T01:18:37.145Z,9.68
2023-02-13T01:21:09.694Z,10.07
2023-02-13T01:23:39.990Z,9.32
2023-02-13T01:26:14.961Z,12.13
2023-02-13T01:28:43.370Z,11.48
2023-02-13T01:31:12.050Z,9.50
2023-02-13T01:33:40.578Z,10.07
2023-02-13T01:36:11.751Z,20.48
2023-02-13T01:38:40.983Z,10.65
2023-02-13T01:41:11.662Z,9.65
2023-02-13T01:43:53.986Z,9.82
2023-02-13T01:46:30.837Z,9.18
2023-02-13T01:49:05.240Z,8.20
2023-02-13T01:51:36.481Z,9.00
2023-02-13T01:54:10.302Z,9.95
2023-02-13T01:56:44.679Z,7.35
2023-02-13T01:59:18.316Z,8.55
2023-02-13T02:01:47.154Z,6.85
2023-02-13T02:04:22.588Z,8.25
2023-02-13T02:06:55.814Z,7.53
2023-02-13T02:09:28.459Z,8.27
2023-02-13T02:12:07.076Z,7.32
2023-02-13T02:14:36.278Z,8.93
2023-02-13T02:17:04.936Z,9.38
2023-02-13T02:19:40.499Z,9.13
2023-02-13T02:22:59.101Z,6.45
2023-02-13T02:26:27.378Z,7.38
2023-02-13T02:29:43.282Z,6.55
2023-02-13T02:32:30.160Z,6.03
2023-02-13T02:35:12.275Z,6.53
2023-02-13T02:38:03.410Z,8.40
2023-02-13T02:40:44.071Z,6.93
2023-02-13T02:43:31.896Z,8.73
2023-02-13T02:46:09.507Z,8.38
2023-02-13T02:49:07.135Z,9.18
2023-02-13T02:51:42.339Z,7.65
2023-02-13T02:54:36.445Z,8.20
2023-02-13T02:57:14.125Z,8.32
2023-02-13T03:00:17.063Z,7.97
2023-02-13T03:03:03.221Z,8.55
2023-02-13T03:05:54.059Z,7.00
2023-02-13T03:08:42.625Z,9.75
2023-02-13T03:11:29.062Z,7.57
2023-02-13T03:14:02.036Z,8.18
2023-02-13T03:16:56.977Z,6.65
2023-02-13T03:19:57.069Z,7.28
2023-02-13T03:22:42.728Z,7.70
2023-02-13T03:25:30.376Z,8.68
2023-02-13T03:28:24.257Z,7.38
2023-02-13T03:31:06.557Z,6.85
2023-02-13T03:33:59.145Z,6.57
2023-02-13T03:36:56.870Z,7.82
2023-02-13T03:39:44.540Z,6.75
2023-02-13T03:42:22.358Z,5.75
2023-02-13T03:45:11.237Z,7.00
2023-02-13T03:47:41.588Z,5.68
2023-02-13T03:50:12.342Z,8.52
2023-02-13T03:52:48.730Z,6.40
2023-02-13T03:55:40.151Z,6.43
2023-02-13T03:58:32.632Z,5.75
2023-02-13T04:01:07.833Z,6.43
2023-02-13T04:03:43.992Z,5.85
2023-02-13T04:06:17.050Z,5.97
2023-02-13T04:08:45.602Z,6.75
2023-02-13T04:11:21.252Z,5.03
2023-02-13T04:13:57.147Z,5.97
2023-02-13T04:16:33.189Z,6.07
2023-02-13T04:19:03.548Z,5.00
2023-02-13T04:21:34.814Z,6.05
2023-02-13T04:24:03.299Z,5.88
2023-02-13T04:26:37.497Z,6.47
2023-02-13T04:29:06.495Z,5.93
2023-02-13T04:31:35.666Z,6.40
2023-02-13T04:34:04.288Z,6.05
2023-02-13T04:36:32.775Z,6.70
2023-02-13T04:39:01.150Z,6.45
2023-02-13T04:41:29.562Z,6.20
2023-02-13T04:43:59.496Z,7.65
2023-02-13T04:46:28.047Z,5.85
2023-02-13T04:48:56.485Z,6.32
2023-02-13T04:51:24.862Z,5.22
2023-02-13T04:53:53.236Z,6.03
2023-02-13T04:56:21.745Z,4.80
2023-02-13T04:58:50.117Z,5.45
2023-02-13T05:01:20.046Z,5.43
2023-02-13T05:03:48.538Z,7.43
2023-02-13T05:06:16.940Z,5.22
2023-02-13T05:08:45.468Z,5.50
2023-02-13T05:11:13.861Z,4.63
2023-02-13T05:13:42.265Z,5.40
2023-02-13T05:16:10.741Z,5.85
2023-02-13T05:18:40.601Z,6.50
2023-02-13T05:21:26.147Z,8.00
2023-02-13T05:23:54.537Z,7.00
2023-02-13T05:26:22.897Z,6.57
2023-02-13T05:29:08.598Z,5.35
2023-02-13T05:31:37.047Z,4.50
2023-02-13T05:34:06.895Z,5.07
2023-02-13T05:36:35.354Z,5.68
2023-02-13T05:39:03.973Z,5.43
2023-02-13T05:41:32.359Z,5.53
2023-02-13T05:44:00.992Z,6.40
2023-02-13T05:46:29.415Z,6.03
2023-02-13T05:48:57.852Z,6.22
2023-02-13T05:51:27.804Z,5.55
2023-02-13T05:53:56.172Z,6.35
2023-02-13T05:56:24.845Z,6.15
2023-02-13T05:58:53.839Z,5.88
2023-02-13T06:01:22.806Z,6.05
2023-02-13T06:03:52.034Z,5.13
2023-02-13T06:06:21.388Z,5.13
2023-02-13T06:08:51.159Z,5.95
2023-02-13T06:11:19.808Z,6.32
2023-02-13T06:13:48.353Z,5.05
2023-02-13T06:16:16.862Z,5.35
2023-02-13T06:18:45.338Z,5.00
2023-02-13T06:21:13.766Z,5.13
2023-02-13T06:23:42.126Z,5.57
2023-02-13T06:26:12.202Z,5.22
2023-02-13T06:28:40.756Z,5.25
2023-02-13T06:31:09.391Z,5.40
2023-02-13T06:33:37.821Z,6.47
2023-02-13T06:36:07.014Z,5.07
2023-02-13T06:38:35.393Z,5.57
2023-02-13T06:41:04.683Z,5.63
2023-02-13T06:43:34.655Z,5.03
2023-02-13T06:46:06.950Z,4.25
2023-02-13T06:48:35.887Z,4.57
2023-02-13T06:51:04.362Z,6.20
2023-02-13T06:53:33.018Z,5.10
2023-02-13T06:56:04.976Z,5.60
2023-02-13T06:58:35.125Z,4.80
2023-02-13T07:01:03.757Z,6.38
2023-02-13T07:03:32.181Z,4.80
2023-02-13T07:06:00.823Z,5.30
2023-02-13T07:08:29.512Z,5.82
2023-02-13T07:10:58.356Z,6.30
2023-02-13T07:13:26.921Z,6.03
2023-02-13T07:15:58.122Z,5.90
2023-02-13T07:18:26.960Z,5.65
2023-02-13T07:20:55.530Z,6.00
2023-02-13T07:23:24.100Z,5.18
2023-02-13T07:25:52.580Z,5.65
2023-02-13T07:28:21.043Z,4.95
2023-02-13T07:30:49.483Z,5.63
2023-02-13T07:33:19.389Z,5.90
2023-02-13T07:35:49.130Z,6.50
2023-02-13T07:38:18.535Z,6.18
2023-02-13T07:40:47.100Z,5.15
2023-02-13T07:43:15.540Z,6.28
2023-02-13T07:45:44.114Z,5.20
2023-02-13T07:48:12.497Z,5.15
2023-02-13T07:50:42.296Z,5.85
2023-02-13T07:53:11.396Z,5.40
2023-02-13T07:55:39.834Z,5.53
2023-02-13T07:58:08.224Z,5.93
2023-02-13T08:00:36.825Z,6.72
2023-02-13T08:03:05.739Z,6.05
2023-02-13T08:05:35.489Z,5.35
2023-02-13T08:08:05.732Z,12.82
2023-02-13T08:10:51.514Z,6.65
2023-02-13T08:13:20.342Z,6.03
2023-02-13T08:15:48.798Z,5.72
2023-02-13T08:18:19.011Z,5.00
2023-02-13T08:20:48.647Z,5.68
2023-02-13T08:23:18.641Z,6.35
2023-02-13T08:25:47.869Z,6.22
2023-02-13T08:28:16.770Z,6.18
2023-02-13T08:30:45.348Z,6.85
2023-02-13T08:33:13.860Z,5.45
2023-02-13T08:35:42.387Z,5.38
2023-02-13T08:38:11.402Z,6.63
2023-02-13T08:40:41.604Z,5.72
2023-02-13T08:43:10.072Z,6.13
2023-02-13T08:45:39.110Z,6.18
2023-02-13T08:48:07.804Z,8.20
2023-02-13T08:50:37.148Z,6.25
2023-02-13T08:53:06.120Z,6.75
2023-02-13T08:55:34.617Z,4.80
2023-02-13T08:58:05.955Z,6.97
2023-02-13T09:00:34.553Z,5.80
2023-02-13T09:03:03.536Z,6.93
2023-02-13T09:05:33.020Z,5.75
2023-02-13T09:08:03.798Z,5.70
2023-02-13T09:10:33.424Z,6.55
2023-02-13T09:13:03.628Z,5.82
2023-02-13T09:15:32.826Z,7.50
2023-02-13T09:18:01.452Z,7.07
2023-02-13T09:20:30.178Z,6.30
2023-02-13T09:22:58.633Z,5.35
2023-02-13T09:25:27.436Z,5.53
2023-02-13T09:27:55.869Z,5.80
2023-02-13T09:30:25.860Z,6.90
2023-02-13T09:32:55.923Z,5.30
2023-02-13T09:35:25.085Z,5.45
2023-02-13T09:37:53.562Z,5.57
2023-02-13T09:40:29.584Z,6.30
2023-02-13T09:43:08.175Z,6.35
2023-02-13T09:45:39.320Z,6.18
2023-02-13T09:48:11.774Z,5.68
2023-02-13T09:50:40.627Z,4.70
2023-02-13T09:53:13.588Z,6.28
2023-02-13T09:55:53.044Z,5.00
2023-02-13T09:58:40.296Z,5.65
2023-02-13T10:01:25.560Z,5.57
2023-02-13T10:04:23.365Z,6.13
2023-02-13T10:07:07.792Z,5.47
2023-02-13T10:09:45.982Z,4.78
2023-02-13T10:12:48.812Z,6.00
2023-02-13T10:15:29.096Z,4.50
2023-02-13T10:18:05.077Z,5.38
2023-02-13T10:20:38.956Z,6.32
2023-02-13T10:23:21.708Z,4.00
2023-02-13T10:25:58.355Z,4.05
2023-02-13T10:28:38.666Z,4.97
2023-02-13T10:31:11.087Z,4.75
2023-02-13T10:33:48.952Z,3.67
2023-02-13T10:36:22.406Z,3.97
2023-02-13T10:39:01.563Z,4.60
2023-02-13T10:41:45.540Z,5.90
2023-02-13T10:44:46.333Z,5.88
2023-02-13T10:47:34.011Z,5.25
2023-02-13T10:50:20.998Z,5.30
2023-02-13T10:53:01.179Z,4.45
2023-02-13T10:56:17.644Z,5.20
2023-02-13T10:59:04.502Z,5.60
2023-02-13T11:01:40.944Z,6.10
2023-02-13T11:04:12.978Z,5.47
2023-02-13T11:06:52.199Z,6.10
2023-02-13T11:09:21.099Z,5.93
2023-02-13T11:11:49.559Z,6.50
2023-02-13T11:14:20.679Z,5.35
2023-02-13T11:17:02.334Z,5.03
2023-02-13T11:19:34.390Z,5.50
2023-02-13T11:22:09.872Z,5.70
2023-02-13T11:24:41.478Z,5.70
2023-02-13T11:27:14.111Z,5.55
2023-02-13T11:29:57.407Z,6.68
2023-02-13T11:32:27.805Z,5.20
2023-02-13T11:34:56.510Z,5.10
2023-02-13T11:37:29.596Z,4.43
2023-02-13T11:40:00.141Z,4.30
2023-02-13T11:42:33.388Z,4.30
2023-02-13T11:45:05.023Z,4.32
2023-02-13T11:47:38.675Z,4.65
2023-02-13T11:50:22.649Z,3.92
2023-02-13T11:52:59.687Z,6.28
2023-02-13T11:55:33.560Z,4.45
2023-02-13T11:58:04.769Z,4.72
2023-02-13T12:00:41.668Z,4.35
2023-02-13T12:03:29.083Z,4.85
2023-02-13T12:06:08.109Z,4.72
2023-02-13T12:08:40.614Z,6.38
2023-02-13T12:11:23.725Z,4.70
2023-02-13T12:13:53.886Z,4.32
2023-02-13T12:16:34.102Z,4.03
2023-02-13T12:19:09.014Z,4.68
2023-02-13T12:22:07.122Z,4.10
2023-02-13T12:24:57.209Z,4.82
2023-02-13T12:27:37.132Z,5.72
2023-02-13T12:30:48.219Z,4.72
2023-02-13T12:33:33.380Z,3.95
2023-02-13T12:36:11.396Z,4.63
2023-02-13T12:38:59.507Z,5.63
2023-02-13T12:41:40.111Z,4.72
2023-02-13T12:44:46.013Z,4.97
2023-02-13T12:47:21.416Z,5.40
2023-02-13T12:50:33.894Z,4.75
2023-02-13T12:53:39.536Z,4.28
2023-02-13T12:56:31.337Z,4.43
2023-02-13T12:59:11.242Z,4.50
2023-02-13T13:02:19.971Z,5.32
2023-02-13T13:05:03.154Z,4.07
2023-02-13T13:07:50.405Z,4.32
2023-02-13T13:10:39.414Z,4.75
2023-02-13T13:13:23.018Z,5.15
2023-02-13T13:16:03.475Z,4.65
2023-02-13T13:18:48.780Z,5.28
2023-02-13T13:21:36.768Z,5.13
2023-02-13T13:24:13.903Z,4.93
2023-02-13T13:26:47.150Z,4.68
2023-02-13T13:29:22.396Z,4.40
2023-02-13T13:31:57.498Z,5.50
2023-02-13T13:34:28.674Z,6.10
2023-02-13T13:37:05.956Z,4.65
2023-02-13T13:39:48.092Z,4.90
2023-02-13T13:42:26.021Z,5.07
2023-02-13T13:45:32.299Z,5.00
2023-02-13T13:48:52.216Z,5.13
2023-02-13T13:51:21.522Z,4.88
2023-02-13T13:54:23.393Z,4.85
2023-02-13T13:57:13.621Z,4.88
2023-02-13T14:00:30.048Z,5.20
2023-02-13T14:03:25.732Z,4.72
2023-02-13T14:06:09.733Z,4.05
2023-02-13T14:09:43.527Z,3.60
2023-02-13T14:12:39.780Z,5.05
2023-02-13T14:15:55.138Z,3.38
2023-02-13T14:18:25.420Z,4.07
2023-02-13T14:20:58.519Z,5.60
2023-02-13T14:23:53.265Z,4.50
2023-02-13T14:26:42.141Z,3.55
2023-02-13T14:29:31.256Z,4.35
2023-02-13T14:32:21.032Z,3.70
2023-02-13T14:35:00.296Z,3.58
2023-02-13T14:37:40.140Z,4.38
2023-02-13T14:40:49.017Z,3.95
2023-02-13T14:43:50.590Z,4.93
2023-02-13T14:46:34.094Z,5.25
2023-02-13T14:49:08.538Z,3.58
2023-02-13T14:51:41.248Z,4.15
2023-02-13T14:54:25.943Z,4.47
2023-02-13T14:57:06.742Z,3.80
2023-02-13T14:59:40.537Z,4.13
2023-02-13T15:02:21.254Z,3.97
2023-02-13T15:04:55.199Z,4.55
2023-02-13T15:07:28.975Z,3.78
2023-02-13T15:10:02.563Z,3.75
2023-02-13T15:12:37.003Z,4.25
2023-02-13T15:15:26.107Z,4.25
2023-02-13T15:18:00.040Z,3.85
2023-02-13T15:20:34.233Z,3.95
2023-02-13T15:23:03.517Z,4.13
2023-02-13T15:25:39.577Z,5.28
2023-02-13T15:28:20.838Z,4.47
2023-02-13T15:30:59.256Z,4.20
2023-02-13T15:33:30.792Z,4.53
2023-02-13T15:36:02.334Z,4.38
2023-02-13T15:38:33.825Z,5.03
2023-02-13T15:41:06.648Z,8.57
2023-02-13T15:43:41.140Z,4.90
2023-02-13T15:46:23.691Z,5.30
2023-02-13T15:48:53.780Z,4.00
2023-02-13T15:51:26.675Z,4.18
2023-02-13T15:53:58.034Z,5.00
2023-02-13T15:56:29.997Z,4.82
2023-02-13T15:59:02.590Z,5.07
2023-02-13T16:01:34.184Z,5.13
2023-02-13T16:04:08.545Z,3.75
2023-02-13T16:06:38.235Z,3.65
2023-02-13T16:09:07.574Z,5.28
2023-02-13T16:11:39.750Z,7.25
2023-02-13T16:14:19.519Z,6.07
2023-02-13T16:16:54.582Z,5.50
2023-02-13T16:19:38.071Z,4.88
2023-02-13T16:22:31.577Z,6.22
2023-02-13T16:25:18.568Z,5.13
2023-02-13T16:27:51.306Z,5.13
2023-02-13T16:30:37.283Z,6.05
2023-02-13T16:33:32.600Z,5.03
2023-02-13T16:36:20.608Z,5.28
2023-02-13T16:38:52.030Z,5.55
2023-02-13T16:41:35.088Z,6.93
2023-02-13T16:44:05.676Z,7.88
2023-02-13T16:46:38.860Z,8.93
2023-02-13T16:49:21.152Z,8.18
2023-02-13T16:52:01.442Z,7.47
2023-02-13T16:54:40.265Z,8.23
2023-02-13T16:57:30.335Z,6.65
2023-02-13T17:00:10.034Z,8.55
2023-02-13T17:02:42.386Z,5.82
2023-02-13T17:05:23.168Z,7.18
2023-02-13T17:07:54.702Z,5.18
2023-02-13T17:10:29.818Z,5.05
2023-02-13T17:13:02.936Z,5.93
2023-02-13T17:15:34.177Z,6.75
2023-02-13T17:18:06.202Z,7.68
2023-02-13T17:20:37.520Z,6.38
2023-02-13T17:23:09.526Z,7.90
2023-02-13T17:25:40.081Z,6.63
2023-02-13T17:28:15.721Z,5.25
2023-02-13T17:30:47.688Z,4.88
2023-02-13T17:33:23.899Z,5.10
2023-02-13T17:35:55.239Z,5.60
2023-02-13T17:38:27.417Z,5.47
2023-02-13T17:40:57.366Z,5.03
2023-02-13T17:43:30.688Z,5.60
2023-02-13T17:46:02.571Z,7.63
2023-02-13T17:48:34.636Z,5.65
2023-02-13T17:51:08.913Z,4.80
2023-02-13T17:53:38.876Z,5.53
2023-02-13T17:56:09.104Z,6.40
2023-02-13T17:58:39.028Z,5.55
2023-02-13T18:01:09.673Z,5.28
2023-02-13T18:03:43.375Z,7.10
2023-02-13T18:06:16.422Z,5.85
2023-02-13T18:08:46.598Z,5.95
2023-02-13T18:11:17.160Z,7.18
2023-02-13T18:13:49.023Z,6.38
2023-02-13T18:16:19.015Z,7.22
2023-02-13T18:18:50.812Z,9.60
2023-02-13T18:21:23.837Z,5.53
2023-02-13T18:23:54.757Z,7.10
2023-02-13T18:26:24.929Z,5.13
2023-02-13T18:28:54.301Z,6.57
2023-02-13T18:31:24.911Z,6.97
2023-02-13T18:33:59.279Z,5.70
2023-02-13T18:36:30.004Z,5.45
2023-02-13T18:39:03.783Z,6.50
2023-02-13T18:41:33.978Z,4.78
2023-02-13T18:44:04.648Z,4.97
2023-02-13T18:46:34.937Z,6.30
2023-02-13T18:49:07.254Z,5.07
2023-02-13T18:51:41.466Z,5.30
2023-02-13T18:54:12.430Z,6.68
2023-02-13T18:56:42.003Z,6.15
2023-02-13T18:59:13.167Z,6.53
2023-02-13T19:01:45.644Z,5.60
2023-02-13T19:04:18.295Z,5.15
2023-02-13T19:06:50.452Z,4.78
2023-02-13T19:09:22.221Z,5.20
2023-02-13T19:11:52.415Z,4.68
2023-02-13T19:14:25.185Z,5.43
2023-02-13T19:16:57.235Z,4.50
2023-02-13T19:19:28.364Z,5.82
2023-02-13T19:21:58.738Z,6.65
2023-02-13T19:24:29.092Z,6.72
2023-02-13T19:26:59.216Z,6.15
2023-02-13T19:29:33.678Z,7.35
2023-02-13T19:32:06.660Z,6.45
2023-02-13T19:34:38.817Z,6.97
2023-02-13T19:37:08.581Z,5.40
2023-02-13T19:39:38.337Z,5.93
2023-02-13T19:42:10.697Z,4.75
2023-02-13T19:44:41.249Z,5.47
2023-02-13T19:47:12.075Z,5.15
2023-02-13T19:49:44.381Z,4.82
2023-02-13T19:52:15.223Z,7.45
2023-02-13T19:54:46.161Z,7.28
2023-02-13T19:57:17.766Z,5.10
2023-02-13T19:59:48.351Z,5.63
2023-02-13T20:02:33.527Z,4.57
2023-02-13T20:05:09.446Z,4.95
2023-02-13T20:07:39.457Z,5.00
2023-02-13T20:10:11.363Z,6.72
2023-02-13T20:12:43.152Z,7.05
2023-02-13T20:15:17.178Z,10.25
2023-02-13T20:17:48.622Z,6.90
2023-02-13T20:20:20.855Z,5.90
2023-02-13T20:22:53.087Z,4.93
2023-02-13T20:25:25.283Z,4.82
2023-02-13T20:27:56.049Z,5.22
2023-02-13T20:30:27.024Z,4.80
2023-02-13T20:32:57.466Z,4.10
2023-02-13T20:35:30.552Z,4.72
2023-02-13T20:38:01.418Z,5.03
2023-02-13T20:40:32.556Z,5.03
2023-02-13T20:43:04.936Z,5.38
2023-02-13T20:45:35.237Z,5.30
2023-02-13T20:48:07.989Z,5.72
2023-02-13T20:50:40.338Z,4.95
2023-02-13T20:53:10.934Z,3.85
2023-02-13T20:55:41.695Z,4.43
2023-02-13T20:58:11.180Z,4.28
2023-02-13T21:00:41.562Z,5.03
2023-02-13T21:03:14.732Z,5.05
2023-02-13T21:05:50.935Z,5.72
2023-02-13T21:08:22.164Z,5.45
2023-02-13T21:10:53.069Z,4.57
2023-02-13T21:13:23.637Z,5.15
2023-02-13T21:15:58.998Z,4.55
2023-02-13T21:18:29.691Z,5.55
2023-02-13T21:21:04.061Z,4.75
2023-02-13T21:23:33.530Z,4.85
2023-02-13T21:26:07.700Z,4.63
2023-02-13T21:28:38.524Z,3.65
2023-02-13T21:31:09.430Z,4.13
2023-02-13T21:33:39.555Z,4.15
2023-02-13T21:36:13.626Z,5.55
2023-02-13T21:38:44.496Z,5.20
2023-02-13T21:41:16.524Z,4.53
2023-02-13T21:43:48.014Z,5.07
2023-02-13T21:46:19.290Z,4.45
2023-02-13T21:48:49.093Z,4.63
2023-02-13T21:51:21.865Z,6.70
2023-02-13T21:53:51.689Z,4.97
2023-02-13T21:56:22.769Z,4.32
2023-02-13T21:58:52.755Z,5.70
2023-02-13T22:01:26.851Z,4.93
2023-02-13T22:04:00.137Z,6.15
2023-02-13T22:06:33.149Z,6.93
2023-02-13T22:09:05.144Z,5.25
2023-02-13T22:11:34.470Z,4.93
2023-02-13T22:14:05.452Z,4.07
2023-02-13T22:16:36.412Z,4.00
2023-02-13T22:19:06.213Z,4.43
2023-02-13T22:21:37.333Z,4.38
2023-02-13T22:24:06.698Z,4.25
2023-02-13T22:26:37.283Z,3.70
2023-02-13T22:29:08.301Z,4.35
2023-02-13T22:31:37.430Z,3.97
2023-02-13T22:34:06.906Z,4.03
2023-02-13T22:36:39.625Z,4.65
2023-02-13T22:39:09.820Z,4.57
2023-02-13T22:41:38.815Z,4.82
2023-02-13T22:44:07.434Z,4.38
2023-02-13T22:46:36.518Z,4.43
2023-02-13T22:49:04.994Z,4.25
2023-02-13T22:51:37.214Z,4.07
2023-02-13T22:54:06.154Z,4.20
2023-02-13T22:56:35.659Z,3.53
2023-02-13T22:59:04.338Z,3.28
2023-02-13T23:01:33.051Z,3.90
2023-02-13T23:04:01.880Z,4.35
2023-02-13T23:06:30.671Z,4.13
2023-02-13T23:09:00.513Z,4.25
2023-02-13T23:11:47.346Z,3.33
2023-02-13T23:14:16.363Z,4.15
2023-02-13T23:17:03.196Z,3.63
2023-02-13T23:19:32.047Z,3.53
2023-02-13T23:22:01.289Z,4.70
2023-02-13T23:24:31.840Z,4.53
2023-02-13T23:27:00.916Z,3.47
2023-02-13T23:29:29.351Z,3.35
2023-02-13T23:31:58.008Z,3.42
2023-02-13T23:34:26.559Z,4.13
2023-02-13T23:36:54.995Z,4.18
2023-02-13T23:39:24.334Z,2.85
2023-02-13T23:41:54.118Z,2.97
2023-02-13T23:44:22.502Z,3.90
2023-02-13T23:46:50.912Z,3.45
2023-02-13T23:49:20.942Z,3.75
2023-02-13T23:51:49.834Z,3.45
2023-02-13T23:54:19.814Z,3.60
2023-02-13T23:56:49.997Z,3.58
2023-02-13T23:59:21.260Z,3.17
