createdAt,value
2018-04-06T00:00:47.359Z,98.50
2018-04-06T00:03:14.964Z,98.20
2018-04-06T00:05:42.582Z,98.40
2018-04-06T00:08:10.195Z,98.50
2018-04-06T00:10:37.820Z,98.60
2018-04-06T00:13:05.428Z,98.70
2018-04-06T00:15:33.028Z,98.90
2018-04-06T00:18:00.641Z,99.20
2018-04-06T00:20:28.247Z,99.10
2018-04-06T00:22:55.843Z,99.20
2018-04-06T00:25:23.444Z,99.00
2018-04-06T00:27:51.835Z,98.40
2018-04-06T00:30:20.196Z,98.40
2018-04-06T00:32:48.576Z,98.20
2018-04-06T00:35:16.952Z,98.20
2018-04-06T00:37:45.320Z,98.50
2018-04-06T00:40:12.920Z,98.50
2018-04-06T00:42:40.604Z,98.40
2018-04-06T00:45:08.200Z,98.10
2018-04-06T00:47:35.855Z,97.80
2018-04-06T00:50:03.475Z,97.80
2018-04-06T00:52:31.072Z,97.90
2018-04-06T00:54:58.676Z,97.60
2018-04-06T00:57:26.320Z,97.70
2018-04-06T00:59:54.688Z,98.20
2018-04-06T01:02:22.288Z,98.30
2018-04-06T01:04:49.900Z,98.30
2018-04-06T01:07:17.492Z,97.90
2018-04-06T01:09:45.869Z,97.80
2018-04-06T01:12:14.245Z,98.20
2018-04-06T01:14:42.608Z,97.90
2018-04-06T01:17:10.976Z,98.20
2018-04-06T01:19:38.603Z,98.20
2018-04-06T01:22:06.196Z,98.10
2018-04-06T01:24:33.796Z,98.50
2018-04-06T01:27:02.206Z,98.60
2018-04-06T01:29:29.804Z,98.60
2018-04-06T01:31:58.167Z,98.60
2018-04-06T01:34:25.803Z,98.60
2018-04-06T01:36:53.439Z,98.60
2018-04-06T01:39:21.044Z,98.60
2018-04-06T01:41:48.651Z,98.80
2018-04-06T01:44:16.248Z,98.70
2018-04-06T01:46:43.884Z,98.90
2018-04-06T01:49:11.504Z,99.00
2018-04-06T01:51:39.101Z,99.20
2018-04-06T01:54:06.691Z,99.00
2018-04-06T01:56:34.305Z,99.10
2018-04-06T01:59:02.670Z,99.30
2018-04-06T02:01:31.044Z,99.30
2018-04-06T02:03:59.420Z,99.40
2018-04-06T02:06:27.816Z,99.40
2018-04-06T02:08:56.185Z,99.60
2018-04-06T02:11:24.584Z,99.70
2018-04-06T02:13:52.184Z,99.70
2018-04-06T02:16:19.775Z,99.90
2018-04-06T02:18:48.152Z,99.90
2018-04-06T02:21:16.519Z,99.90
2018-04-06T02:23:44.131Z,99.90
2018-04-06T02:26:11.760Z,99.90
2018-04-06T02:28:40.125Z,99.80
2018-04-06T02:31:07.741Z,99.70
2018-04-06T02:33:35.348Z,99.20
2018-04-06T02:36:02.956Z,98.70
2018-04-06T02:38:30.552Z,98.50
2018-04-06T02:40:58.188Z,98.40
2018-04-06T02:43:25.779Z,98.20
2018-04-06T02:45:53.389Z,98.00
2018-04-06T02:48:21.016Z,98.20
2018-04-06T02:50:49.377Z,98.00
2018-04-06T02:53:16.977Z,98.00
2018-04-06T02:55:44.627Z,98.20
2018-04-06T02:58:12.993Z,97.30
2018-04-06T03:00:41.360Z,97.20
2018-04-06T03:03:09.006Z,97.20
2018-04-06T03:05:36.619Z,97.30
2018-04-06T03:08:04.245Z,97.70
2018-04-06T03:10:31.871Z,97.70
2018-04-06T03:12:59.468Z,97.70
2018-04-06T03:15:27.085Z,97.70
2018-04-06T03:17:54.727Z,97.20
2018-04-06T03:20:22.341Z,97.00
2018-04-06T03:22:49.976Z,97.00
2018-04-06T03:25:17.588Z,97.10
2018-04-06T03:27:45.959Z,97.20
2018-04-06T03:30:14.337Z,97.20
2018-04-06T03:32:42.708Z,97.30
2018-04-06T03:35:10.313Z,97.20
2018-04-06T03:37:37.908Z,97.30
2018-04-06T03:40:05.549Z,96.80
2018-04-06T03:42:33.152Z,97.10
2018-04-06T03:45:01.512Z,96.90
2018-04-06T03:47:29.119Z,96.90
2018-04-06T03:49:56.720Z,97.20
2018-04-06T03:52:24.333Z,97.00
2018-04-06T03:54:51.952Z,96.50
2018-04-06T03:57:19.543Z,96.50
2018-04-06T03:59:47.907Z,96.70
2018-04-06T04:02:16.289Z,96.50
2018-04-06T04:04:44.653Z,96.60
2018-04-06T04:07:12.268Z,96.60
2018-04-06T04:09:39.877Z,96.70
2018-04-06T04:12:07.483Z,96.30
2018-04-06T04:14:35.092Z,95.90
2018-04-06T04:17:02.705Z,95.90
2018-04-06T04:19:30.304Z,95.40
2018-04-06T04:21:57.912Z,95.20
2018-04-06T04:24:25.539Z,95.10
2018-04-06T04:26:53.141Z,95.50
2018-04-06T04:29:20.734Z,95.40
2018-04-06T04:31:48.343Z,94.80
2018-04-06T04:34:16.711Z,94.10
2018-04-06T04:36:45.076Z,93.40
2018-04-06T04:39:12.700Z,93.40
2018-04-06T04:41:40.295Z,93.30
2018-04-06T04:44:07.887Z,93.90
2018-04-06T04:46:35.504Z,94.00
2018-04-06T04:49:03.112Z,93.60
2018-04-06T04:51:30.704Z,93.70
2018-04-06T04:53:58.321Z,93.60
2018-04-06T04:56:26.686Z,93.10
2018-04-06T04:58:55.076Z,92.70
2018-04-06T05:01:23.456Z,92.80
2018-04-06T05:03:51.076Z,92.80
2018-04-06T05:06:18.672Z,92.90
2018-04-06T05:08:47.048Z,91.60
2018-04-06T05:11:15.408Z,91.60
2018-04-06T05:13:43.000Z,91.60
2018-04-06T05:16:10.628Z,91.70
2018-04-06T05:18:38.239Z,91.60
2018-04-06T05:21:05.855Z,91.80
2018-04-06T05:23:34.223Z,91.70
2018-04-06T05:26:01.827Z,91.60
2018-04-06T05:28:29.443Z,91.20
2018-04-06T05:30:57.057Z,91.20
2018-04-06T05:33:24.655Z,90.50
2018-04-06T05:35:52.248Z,90.00
2018-04-06T05:38:20.615Z,90.90
2018-04-06T05:40:48.976Z,91.10
2018-04-06T05:43:16.568Z,91.10
2018-04-06T05:45:44.939Z,90.30
2018-04-06T05:48:13.293Z,90.40
2018-04-06T05:50:40.891Z,90.40
2018-04-06T05:53:08.538Z,90.20
2018-04-06T05:55:36.120Z,90.50
2018-04-06T05:58:03.718Z,90.80
2018-04-06T06:00:31.351Z,90.80
2018-04-06T06:02:58.951Z,89.40
2018-04-06T06:05:26.559Z,87.80
2018-04-06T06:07:54.180Z,88.70
2018-04-06T06:10:21.771Z,88.90
2018-04-06T06:12:49.393Z,86.60
2018-04-06T06:15:17.053Z,86.90
2018-04-06T06:17:44.653Z,86.30
2018-04-06T06:20:12.252Z,87.10
2018-04-06T06:22:39.848Z,87.70
2018-04-06T06:25:07.440Z,85.70
2018-04-06T06:27:35.030Z,86.30
2018-04-06T06:30:02.636Z,84.60
2018-04-06T06:32:30.996Z,86.60
2018-04-06T06:34:58.587Z,86.60
2018-04-06T06:37:26.183Z,86.40
2018-04-06T06:39:53.779Z,85.40
2018-04-06T06:42:21.368Z,88.20
2018-04-06T06:44:48.971Z,87.10
2018-04-06T06:47:16.560Z,85.10
2018-04-06T06:49:44.147Z,85.90
2018-04-06T06:52:11.767Z,85.30
2018-04-06T06:54:39.359Z,87.60
2018-04-06T06:57:07.712Z,85.10
2018-04-06T06:59:35.375Z,85.10
2018-04-06T07:02:02.974Z,84.60
2018-04-06T07:04:30.571Z,84.40
2018-04-06T07:06:58.172Z,85.00
2018-04-06T07:09:26.523Z,84.50
2018-04-06T07:11:54.112Z,84.40
2018-04-06T07:14:22.487Z,84.70
2018-04-06T07:16:50.839Z,84.00
2018-04-06T07:19:18.432Z,84.70
2018-04-06T07:21:46.795Z,85.20
2018-04-06T07:24:14.390Z,85.10
2018-04-06T07:26:41.980Z,85.60
2018-04-06T07:29:09.576Z,83.80
2018-04-06T07:31:37.164Z,85.20
2018-04-06T07:34:04.758Z,82.50
2018-04-06T07:36:32.360Z,84.50
2018-04-06T07:39:00.721Z,84.80
2018-04-06T07:41:28.316Z,84.80
2018-04-06T07:43:55.917Z,84.10
2018-04-06T07:46:23.503Z,85.30
2018-04-06T07:48:51.107Z,83.60
2018-04-06T07:51:18.703Z,84.80
2018-04-06T07:53:46.292Z,82.60
2018-04-06T07:56:13.890Z,82.00
2018-04-06T07:58:41.500Z,82.00
2018-04-06T08:01:09.127Z,84.40
2018-04-06T08:03:36.749Z,81.30
2018-04-06T08:06:05.143Z,82.80
2018-04-06T08:08:32.732Z,82.80
2018-04-06T08:11:00.335Z,83.90
2018-04-06T08:13:28.708Z,82.90
2018-04-06T08:15:56.337Z,82.80
2018-04-06T08:18:23.940Z,82.50
2018-04-06T08:20:52.305Z,82.80
2018-04-06T08:23:19.917Z,82.30
2018-04-06T08:25:47.507Z,82.00
2018-04-06T08:28:15.127Z,81.70
2018-04-06T08:30:42.712Z,81.50
2018-04-06T08:33:10.304Z,82.10
2018-04-06T08:35:37.908Z,81.50
2018-04-06T08:38:05.495Z,82.00
2018-04-06T08:40:33.087Z,81.50
2018-04-06T08:43:00.701Z,78.10
2018-04-06T08:45:28.294Z,80.90
2018-04-06T08:47:55.884Z,80.40
2018-04-06T08:50:24.244Z,79.50
2018-04-06T08:52:51.843Z,79.50
2018-04-06T08:55:19.431Z,77.70
2018-04-06T08:57:47.030Z,79.30
2018-04-06T09:00:15.388Z,79.90
2018-04-06T09:02:42.977Z,80.10
2018-04-06T09:05:11.375Z,79.30
2018-04-06T09:07:38.967Z,79.30
2018-04-06T09:10:06.604Z,80.40
2018-04-06T09:12:34.208Z,79.50
2018-04-06T09:15:01.813Z,79.00
2018-04-06T09:17:29.408Z,80.20
2018-04-06T09:19:57.035Z,79.20
2018-04-06T09:22:24.629Z,79.20
2018-04-06T09:24:52.218Z,79.30
2018-04-06T09:27:19.825Z,79.70
2018-04-06T09:29:47.412Z,79.60
2018-04-06T09:32:15.002Z,77.40
2018-04-06T09:34:42.595Z,80.00
2018-04-06T09:37:10.190Z,79.30
2018-04-06T09:39:37.788Z,77.60
2018-04-06T09:42:06.155Z,74.90
2018-04-06T09:44:33.745Z,74.90
2018-04-06T09:47:01.332Z,76.10
2018-04-06T09:49:28.931Z,80.60
2018-04-06T09:51:56.524Z,75.80
2018-04-06T09:54:24.114Z,76.90
2018-04-06T09:56:51.732Z,74.00
2018-04-06T09:59:20.087Z,73.30
2018-04-06T10:01:47.677Z,73.30
2018-04-06T10:04:16.051Z,72.30
2018-04-06T10:06:44.407Z,75.70
2018-04-06T10:09:12.007Z,75.80
2018-04-06T10:11:39.608Z,74.20
2018-04-06T10:14:07.200Z,72.60
2018-04-06T10:16:35.563Z,74.10
2018-04-06T10:19:03.170Z,74.30
2018-04-06T10:21:30.759Z,73.20
2018-04-06T10:23:58.344Z,72.80
2018-04-06T10:26:25.951Z,74.50
2018-04-06T10:28:53.561Z,78.70
2018-04-06T10:31:21.176Z,72.50
2018-04-06T10:33:48.778Z,73.20
2018-04-06T10:36:16.367Z,74.50
2018-04-06T10:38:44.719Z,72.10
2018-04-06T10:41:12.328Z,72.10
2018-04-06T10:43:39.925Z,71.40
2018-04-06T10:46:07.526Z,68.60
2018-04-06T10:48:35.894Z,68.90
2018-04-06T10:51:04.243Z,67.20
2018-04-06T10:53:31.830Z,67.30
2018-04-06T10:56:00.223Z,68.50
2018-04-06T10:58:28.586Z,70.00
2018-04-06T11:00:56.940Z,67.90
2018-04-06T11:03:24.548Z,68.00
2018-04-06T11:05:52.144Z,66.90
2018-04-06T11:08:19.735Z,69.30
2018-04-06T11:10:47.346Z,70.10
2018-04-06T11:13:14.935Z,67.70
2018-04-06T11:15:42.533Z,64.50
2018-04-06T11:18:10.919Z,68.10
2018-04-06T11:20:38.515Z,68.00
2018-04-06T11:23:06.152Z,69.60
2018-04-06T11:25:34.528Z,68.30
2018-04-06T11:28:02.128Z,68.10
2018-04-06T11:30:29.721Z,69.00
2018-04-06T11:32:58.093Z,68.80
2018-04-06T11:35:25.681Z,68.80
2018-04-06T11:37:53.271Z,71.50
2018-04-06T11:40:20.866Z,70.90
2018-04-06T11:42:48.456Z,68.70
2018-04-06T11:45:16.813Z,67.80
2018-04-06T11:47:45.188Z,69.00
2018-04-06T11:50:12.790Z,69.00
2018-04-06T11:52:40.376Z,70.00
2018-04-06T11:55:07.975Z,70.20
2018-04-06T11:57:36.333Z,68.20
2018-04-06T12:00:03.924Z,68.00
2018-04-06T12:02:32.283Z,66.50
2018-04-06T12:04:59.892Z,66.20
2018-04-06T12:07:27.488Z,67.80
2018-04-06T12:09:55.088Z,67.00
2018-04-06T12:12:22.681Z,65.60
2018-04-06T12:14:50.276Z,65.00
2018-04-06T12:17:18.668Z,64.20
2018-04-06T12:19:47.029Z,63.70
2018-04-06T12:22:14.641Z,64.60
2018-04-06T12:24:42.256Z,63.30
2018-04-06T12:27:09.864Z,45.30
2018-04-06T12:29:37.472Z,46.70
2018-04-06T12:32:05.146Z,33.10
2018-04-06T12:34:32.774Z,30.50
2018-04-06T12:37:00.371Z,30.30
2018-04-06T12:39:28.762Z,23.80
2018-04-06T12:41:58.096Z,21.90
2018-04-06T12:44:25.718Z,22.00
2018-04-06T12:46:54.315Z,21.70
2018-04-06T12:49:21.942Z,21.50
2018-04-06T12:51:49.583Z,21.30
2018-04-06T12:54:17.229Z,20.10
2018-04-06T12:56:44.915Z,20.30
2018-04-06T12:59:12.539Z,19.00
2018-04-06T13:01:40.255Z,19.70
2018-04-06T13:04:08.708Z,22.40
2018-04-06T13:06:36.534Z,22.40
2018-04-06T13:09:04.203Z,20.50
2018-04-06T13:11:31.848Z,21.20
2018-04-06T13:13:59.511Z,20.50
2018-04-06T13:16:27.116Z,19.50
2018-04-06T13:18:54.741Z,19.20
2018-04-06T13:21:22.448Z,20.20
2018-04-06T13:23:50.074Z,20.50
2018-04-06T13:26:17.680Z,19.80
2018-04-06T13:28:45.316Z,19.60
2018-04-06T13:31:13.135Z,19.90
2018-04-06T13:33:44.188Z,19.00
2018-04-06T13:36:12.064Z,19.00
2018-04-06T13:41:17.545Z,18.80
2018-04-06T13:43:45.511Z,17.60
2018-04-06T13:46:13.439Z,18.00
2018-04-06T13:48:41.904Z,19.20
2018-04-06T13:51:10.435Z,19.20
2018-04-06T13:53:38.511Z,19.20
2018-04-06T13:56:06.155Z,18.80
2018-04-06T13:58:34.016Z,19.70
2018-04-06T14:01:01.663Z,21.50
2018-04-06T14:03:29.316Z,22.40
2018-04-06T14:05:57.957Z,26.30
2018-04-06T14:08:25.602Z,26.30
2018-04-06T14:10:53.395Z,27.20
2018-04-06T14:13:21.096Z,26.80
2018-04-06T14:15:49.536Z,26.00
2018-04-06T14:18:17.150Z,25.90
2018-04-06T14:20:44.796Z,26.30
2018-04-06T14:23:13.312Z,21.90
2018-04-06T14:25:40.927Z,21.80
2018-04-06T14:28:09.314Z,22.90
2018-04-06T14:30:37.696Z,22.40
2018-04-06T14:33:05.320Z,22.40
2018-04-06T14:35:33.050Z,21.60
2018-04-06T14:38:01.557Z,20.80
2018-04-06T14:40:29.178Z,21.70
2018-04-06T14:42:56.812Z,26.50
2018-04-06T14:45:25.276Z,38.20
2018-04-06T14:47:52.937Z,38.10
2018-04-06T14:50:20.580Z,41.70
2018-04-06T14:52:48.182Z,46.70
2018-04-06T14:55:15.787Z,49.00
2018-04-06T14:57:43.418Z,52.50
2018-04-06T15:00:11.041Z,56.00
2018-04-06T15:02:38.627Z,55.40
2018-04-06T15:05:07.004Z,54.00
2018-04-06T15:07:35.373Z,56.10
2018-04-06T15:10:03.755Z,57.00
2018-04-06T15:12:32.116Z,58.60
2018-04-06T15:14:59.727Z,58.70
2018-04-06T15:17:27.370Z,59.10
2018-04-06T15:19:54.975Z,57.20
2018-04-06T15:22:22.572Z,55.20
2018-04-06T15:24:50.944Z,54.60
2018-04-06T15:27:19.397Z,54.60
2018-04-06T15:29:46.995Z,55.00
2018-04-06T15:32:15.356Z,56.70
2018-04-06T15:34:43.756Z,57.80
2018-04-06T15:37:12.125Z,59.00
2018-04-06T15:39:40.488Z,61.90
2018-04-06T15:42:08.084Z,61.90
2018-04-06T15:44:35.673Z,62.30
2018-04-06T15:47:03.268Z,64.50
2018-04-06T15:49:30.878Z,65.70
2018-04-06T15:51:58.472Z,67.20
2018-04-06T15:54:26.056Z,68.50
2018-04-06T15:56:53.675Z,70.30
2018-04-06T15:59:21.266Z,70.10
2018-04-06T16:01:49.664Z,71.70
2018-04-06T16:04:18.036Z,73.10
2018-04-06T16:06:46.392Z,75.10
2018-04-06T16:09:13.995Z,75.00
2018-04-06T16:11:41.607Z,74.80
2018-04-06T16:14:09.214Z,74.80
2018-04-06T16:16:36.827Z,74.60
2018-04-06T16:19:04.454Z,75.90
2018-04-06T16:21:32.050Z,76.20
2018-04-06T16:23:59.646Z,75.40
2018-04-06T16:26:28.007Z,77.10
2018-04-06T16:28:56.379Z,76.80
2018-04-06T16:31:24.744Z,76.80
2018-04-06T16:33:52.364Z,76.90
2018-04-06T16:36:19.963Z,77.30
2018-04-06T16:38:47.556Z,75.10
2018-04-06T16:41:15.922Z,75.80
2018-04-06T16:43:44.276Z,76.20
2018-04-06T16:46:11.868Z,76.20
2018-04-06T16:48:40.264Z,79.20
2018-04-06T16:51:07.855Z,79.20
2018-04-06T16:53:36.583Z,81.20
2018-04-06T16:56:04.955Z,82.10
2018-04-06T16:58:32.560Z,82.10
2018-04-06T17:01:00.147Z,83.50
2018-04-06T17:03:27.751Z,84.50
2018-04-06T17:05:56.113Z,87.20
2018-04-06T17:08:23.708Z,87.00
2018-04-06T17:10:51.316Z,87.80
2018-04-06T17:13:18.903Z,87.80
2018-04-06T17:15:47.264Z,90.20
2018-04-06T17:18:14.892Z,90.20
2018-04-06T17:20:42.483Z,90.30
2018-04-06T17:23:10.079Z,90.90
2018-04-06T17:25:37.680Z,90.90
2018-04-06T17:28:05.275Z,91.20
2018-04-06T17:30:33.643Z,92.20
2018-04-06T17:33:01.252Z,92.20
2018-04-06T17:35:28.843Z,92.50
2018-04-06T17:37:56.448Z,93.30
2018-04-06T17:40:24.818Z,94.70
2018-04-06T17:42:53.187Z,94.80
2018-04-06T17:45:20.784Z,94.90
2018-04-06T17:47:48.387Z,96.10
2018-04-06T17:50:15.989Z,96.10
2018-04-06T17:52:43.598Z,97.00
2018-04-06T17:55:11.200Z,97.40
2018-04-06T17:57:39.564Z,98.60
2018-04-06T18:00:07.156Z,98.60
2018-04-06T18:02:34.762Z,99.20
2018-04-06T18:05:02.355Z,99.60
2018-04-06T18:07:30.716Z,99.90
2018-04-06T18:09:58.320Z,99.90
2018-04-06T18:12:25.912Z,99.90
2018-04-06T18:14:53.512Z,99.90
2018-04-06T18:17:21.872Z,99.90
2018-04-06T18:19:49.475Z,99.90
2018-04-06T18:22:18.205Z,99.90
2018-04-06T18:24:45.826Z,99.90
2018-04-06T18:27:13.429Z,99.90
2018-04-06T18:29:41.036Z,99.90
2018-04-06T18:32:08.671Z,99.90
2018-04-06T18:34:37.040Z,99.90
2018-04-06T18:37:04.636Z,99.90
2018-04-06T18:39:32.251Z,99.90
2018-04-06T18:41:59.868Z,99.90
2018-04-06T18:44:27.467Z,99.90
2018-04-06T18:46:55.087Z,99.90
2018-04-06T18:49:22.691Z,99.90
2018-04-06T18:51:50.304Z,99.90
2018-04-06T18:54:17.917Z,99.90
2018-04-06T18:56:45.517Z,99.90
2018-04-06T18:59:13.123Z,99.90
2018-04-06T19:01:40.735Z,99.90
2018-04-06T19:04:08.400Z,99.90
2018-04-06T19:06:36.007Z,99.90
2018-04-06T19:09:03.620Z,99.90
2018-04-06T19:11:31.471Z,99.90
2018-04-06T19:13:59.839Z,99.90
2018-04-06T19:16:28.264Z,99.90
2018-04-06T19:18:55.879Z,99.90
2018-04-06T19:21:24.248Z,99.90
2018-04-06T19:23:51.859Z,99.90
2018-04-06T19:26:19.456Z,99.90
2018-04-06T19:28:47.065Z,99.90
2018-04-06T19:31:14.672Z,99.90
2018-04-06T19:33:42.288Z,99.90
2018-04-06T19:36:09.879Z,99.90
2018-04-06T19:38:37.526Z,99.90
2018-04-06T19:41:05.128Z,99.90
2018-04-06T19:43:32.730Z,99.90
2018-04-06T19:46:00.361Z,99.90
2018-04-06T19:48:28.739Z,99.90
2018-04-06T19:50:57.112Z,99.90
2018-04-06T19:53:25.499Z,99.90
2018-04-06T19:55:53.863Z,99.90
2018-04-06T19:58:21.469Z,99.90
2018-04-06T20:00:50.273Z,99.90
2018-04-06T20:03:17.868Z,99.90
2018-04-06T20:05:45.484Z,99.90
2018-04-06T20:08:13.098Z,99.90
2018-04-06T20:10:41.484Z,99.90
2018-04-06T20:13:09.860Z,99.90
2018-04-06T20:15:38.229Z,99.90
2018-04-06T20:18:05.833Z,99.90
2018-04-06T20:20:33.429Z,99.90
2018-04-06T20:23:01.056Z,99.90
2018-04-06T20:25:28.656Z,99.90
2018-04-06T20:27:56.251Z,99.90
2018-04-06T20:30:24.636Z,99.90
2018-04-06T20:32:52.236Z,99.90
2018-04-06T20:35:19.841Z,99.90
2018-04-06T20:37:48.224Z,99.90
2018-04-06T20:40:16.603Z,99.90
2018-04-06T20:42:44.960Z,99.90
2018-04-06T20:45:12.582Z,99.90
2018-04-06T20:47:40.180Z,99.90
2018-04-06T20:50:07.784Z,99.90
2018-04-06T20:52:35.414Z,99.90
2018-04-06T20:55:03.785Z,99.90
2018-04-06T20:57:31.376Z,99.90
2018-04-06T20:59:59.013Z,99.90
2018-04-06T21:02:27.371Z,99.90
2018-04-06T21:04:54.974Z,99.90
2018-04-06T21:07:22.583Z,99.90
2018-04-06T21:09:50.179Z,99.90
2018-04-06T21:12:18.552Z,99.90
2018-04-06T21:14:46.933Z,99.90
2018-04-06T21:17:15.296Z,99.90
2018-04-06T21:19:42.932Z,99.90
2018-04-06T21:22:10.544Z,99.90
2018-04-06T21:24:38.148Z,99.90
2018-04-06T21:27:05.743Z,99.90
2018-04-06T21:29:34.123Z,99.90
2018-04-06T21:32:02.528Z,99.90
2018-04-06T21:34:30.135Z,99.90
2018-04-06T21:36:57.749Z,99.90
2018-04-06T21:39:25.349Z,99.90
2018-04-06T21:41:52.951Z,99.90
2018-04-06T21:44:21.343Z,99.90
2018-04-06T21:46:48.944Z,99.90
2018-04-06T21:49:16.543Z,99.90
2018-04-06T21:51:44.929Z,99.90
2018-04-06T21:54:13.684Z,99.90
2018-04-06T21:56:41.300Z,99.90
2018-04-06T21:59:08.920Z,99.90
2018-04-06T22:01:36.512Z,99.90
2018-04-06T22:04:04.107Z,99.90
2018-04-06T22:06:31.738Z,99.90
2018-04-06T22:08:59.332Z,99.90
2018-04-06T22:11:26.923Z,99.90
2018-04-06T22:13:54.540Z,99.90
2018-04-06T22:16:22.134Z,99.90
2018-04-06T22:18:49.732Z,99.90
2018-04-06T22:21:17.355Z,99.90
2018-04-06T22:23:44.951Z,99.90
2018-04-06T22:26:12.559Z,99.90
2018-04-06T22:28:40.167Z,99.90
2018-04-06T22:31:08.524Z,99.90
2018-04-06T22:33:36.901Z,99.90
2018-04-06T22:36:05.291Z,99.90
2018-04-06T22:38:33.656Z,99.90
2018-04-06T22:41:01.247Z,99.90
2018-04-06T22:43:28.859Z,99.90
2018-04-06T22:45:56.460Z,99.90
2018-04-06T22:48:24.056Z,99.90
2018-04-06T22:50:51.662Z,99.90
2018-04-06T22:53:20.024Z,99.90
2018-04-06T22:55:47.627Z,99.90
2018-04-06T22:58:15.239Z,99.90
2018-04-06T23:00:42.833Z,99.90
2018-04-06T23:03:11.198Z,99.90
2018-04-06T23:05:39.604Z,99.90
2018-04-06T23:08:07.191Z,99.90
2018-04-06T23:10:34.788Z,99.90
2018-04-06T23:13:02.396Z,99.90
2018-04-06T23:15:29.991Z,99.90
2018-04-06T23:17:57.590Z,99.90
2018-04-06T23:20:25.959Z,99.90
2018-04-06T23:22:54.339Z,99.90
2018-04-06T23:25:22.705Z,99.90
2018-04-06T23:27:50.322Z,99.90
2018-04-06T23:30:17.925Z,99.90
2018-04-06T23:32:45.524Z,99.90
2018-04-06T23:35:13.135Z,99.90
2018-04-06T23:37:40.744Z,99.90
2018-04-06T23:40:08.340Z,99.90
2018-04-06T23:42:35.979Z,99.90
2018-04-06T23:45:03.587Z,99.90
2018-04-06T23:47:31.196Z,99.90
2018-04-06T23:49:58.794Z,99.90
2018-04-06T23:52:26.397Z,99.90
2018-04-06T23:54:53.987Z,99.90
2018-04-06T23:57:21.599Z,99.90
2018-04-06T23:59:49.951Z,99.90
