createdAt,value
2022-11-28T00:01:30.232Z,50.00
2022-11-28T00:03:57.575Z,51.50
2022-11-28T00:06:26.486Z,53.25
2022-11-28T00:08:54.325Z,51.75
2022-11-28T00:11:21.760Z,55.00
2022-11-28T00:13:49.022Z,53.33
2022-11-28T00:16:21.724Z,50.00
2022-11-28T00:18:50.343Z,52.75
2022-11-28T00:21:19.315Z,57.25
2022-11-28T00:23:47.934Z,56.50
2022-11-28T00:26:19.757Z,56.25
2022-11-28T00:28:47.771Z,53.75
2022-11-28T00:31:18.679Z,54.00
2022-11-28T00:33:46.323Z,54.25
2022-11-28T00:36:14.206Z,52.50
2022-11-28T00:38:42.077Z,51.50
2022-11-28T00:41:11.494Z,54.50
2022-11-28T00:43:38.797Z,46.00
2022-11-28T00:46:06.794Z,53.00
2022-11-28T00:48:35.304Z,49.25
2022-11-28T00:51:15.658Z,52.50
2022-11-28T00:53:44.128Z,45.50
2022-11-28T00:56:13.435Z,49.50
2022-11-28T00:58:41.681Z,46.50
2022-11-28T01:01:21.858Z,43.00
2022-11-28T01:03:51.243Z,44.00
2022-11-28T01:06:27.829Z,46.50
2022-11-28T01:08:55.763Z,51.25
2022-11-28T01:11:23.440Z,48.75
2022-11-28T01:13:50.733Z,50.25
2022-11-28T01:16:18.413Z,46.75
2022-11-28T01:18:45.559Z,46.00
2022-11-28T01:21:12.933Z,43.75
2022-11-28T01:23:39.956Z,41.00
2022-11-28T01:26:12.178Z,44.00
2022-11-28T01:28:39.671Z,47.00
2022-11-28T01:31:10.011Z,25.25
2022-11-28T01:33:38.131Z,45.50
2022-11-28T01:36:06.449Z,49.00
2022-11-28T01:38:34.521Z,43.50
2022-11-28T01:41:02.258Z,46.75
2022-11-28T01:43:29.345Z,44.75
2022-11-28T01:45:57.274Z,46.50
2022-11-28T01:48:34.512Z,46.75
2022-11-28T01:51:06.195Z,48.50
2022-11-28T01:53:36.696Z,41.50
2022-11-28T01:56:16.030Z,47.25
2022-11-28T01:58:49.373Z,49.50
2022-11-28T02:01:18.412Z,42.75
2022-11-28T02:03:48.256Z,45.75
2022-11-28T02:06:19.273Z,45.50
2022-11-28T02:08:46.528Z,45.50
2022-11-28T02:11:42.170Z,43.75
2022-11-28T02:14:27.630Z,47.25
2022-11-28T02:17:34.806Z,44.25
2022-11-28T02:20:29.475Z,43.75
2022-11-28T02:23:26.079Z,42.75
2022-11-28T02:26:20.880Z,44.50
2022-11-28T02:29:07.170Z,49.75
2022-11-28T02:31:37.449Z,49.25
2022-11-28T02:34:19.258Z,46.50
2022-11-28T02:37:01.087Z,52.75
2022-11-28T02:40:14.847Z,49.00
2022-11-28T02:42:55.251Z,45.25
2022-11-28T02:45:37.085Z,48.75
2022-11-28T02:48:44.294Z,51.75
2022-11-28T02:51:16.151Z,47.50
2022-11-28T02:53:46.630Z,37.75
2022-11-28T02:56:14.326Z,44.50
2022-11-28T02:58:41.451Z,48.67
2022-11-28T03:01:19.508Z,52.00
2022-11-28T03:04:40.602Z,44.00
2022-11-28T03:07:49.646Z,47.25
2022-11-28T03:10:31.943Z,42.25
2022-11-28T03:13:44.207Z,47.50
2022-11-28T03:16:11.247Z,47.75
2022-11-28T03:18:45.249Z,46.75
2022-11-28T03:21:38.734Z,42.50
2022-11-28T03:24:13.227Z,42.25
2022-11-28T03:26:45.474Z,46.50
2022-11-28T03:29:21.128Z,47.00
2022-11-28T03:31:54.180Z,48.75
2022-11-28T03:34:25.196Z,51.50
2022-11-28T03:37:01.675Z,49.00
2022-11-28T03:39:35.251Z,48.50
2022-11-28T03:42:21.427Z,54.50
2022-11-28T03:45:16.201Z,48.00
2022-11-28T03:47:47.620Z,54.00
2022-11-28T03:50:21.019Z,52.25
2022-11-28T03:52:57.049Z,48.75
2022-11-28T03:55:38.088Z,44.75
2022-11-28T03:58:43.431Z,49.25
2022-11-28T04:01:18.268Z,48.00
2022-11-28T04:04:06.163Z,46.50
2022-11-28T04:07:01.683Z,47.00
2022-11-28T04:09:54.836Z,49.25
2022-11-28T04:12:35.522Z,50.25
2022-11-28T04:15:17.314Z,48.50
2022-11-28T04:17:58.754Z,48.00
2022-11-28T04:20:35.430Z,47.75
2022-11-28T04:23:08.437Z,51.00
2022-11-28T04:25:40.367Z,51.00
2022-11-28T04:28:13.639Z,45.25
2022-11-28T04:30:44.691Z,48.75
2022-11-28T04:33:15.721Z,49.00
2022-11-28T04:35:50.011Z,49.25
2022-11-28T04:38:18.726Z,50.50
2022-11-28T04:40:59.708Z,50.00
2022-11-28T04:43:34.037Z,48.25
2022-11-28T04:46:10.045Z,43.50
2022-11-28T04:48:38.021Z,50.25
2022-11-28T04:51:18.447Z,47.50
2022-11-28T04:53:59.555Z,49.00
2022-11-28T04:56:34.727Z,50.25
2022-11-28T04:59:06.730Z,51.00
2022-11-28T05:01:36.571Z,50.75
2022-11-28T05:04:04.362Z,48.00
2022-11-28T05:06:34.469Z,50.50
2022-11-28T05:09:02.155Z,49.75
2022-11-28T05:11:29.521Z,45.75
2022-11-28T05:13:56.881Z,44.50
2022-11-28T05:16:24.258Z,50.75
2022-11-28T05:18:52.385Z,48.75
2022-11-28T05:21:19.483Z,51.50
2022-11-28T05:23:47.317Z,48.50
2022-11-28T05:26:20.457Z,50.00
2022-11-28T05:28:51.597Z,39.50
2022-11-28T05:31:21.126Z,49.25
2022-11-28T05:33:48.580Z,47.00
2022-11-28T05:36:17.518Z,51.50
2022-11-28T05:38:45.245Z,48.00
2022-11-28T05:41:27.574Z,47.75
2022-11-28T05:43:56.557Z,50.25
2022-11-28T05:46:24.486Z,49.50
2022-11-28T05:48:52.588Z,55.75
2022-11-28T05:51:19.882Z,49.00
2022-11-28T05:53:47.318Z,52.00
2022-11-28T05:56:18.301Z,47.75
2022-11-28T05:58:46.059Z,49.25
2022-11-28T06:01:19.273Z,52.25
2022-11-28T06:03:47.361Z,42.25
2022-11-28T06:06:20.101Z,49.25
2022-11-28T06:08:49.108Z,49.25
2022-11-28T06:11:16.928Z,47.75
2022-11-28T06:13:46.561Z,47.75
2022-11-28T06:16:16.526Z,48.00
2022-11-28T06:18:44.342Z,44.75
2022-11-28T06:21:13.102Z,46.00
2022-11-28T06:23:41.786Z,50.00
2022-11-28T06:26:15.055Z,53.00
2022-11-28T06:28:42.795Z,43.25
2022-11-28T06:31:12.373Z,40.25
2022-11-28T06:33:40.423Z,49.75
2022-11-28T06:36:08.202Z,49.00
2022-11-28T06:38:35.800Z,41.50
2022-11-28T06:41:08.639Z,49.75
2022-11-28T06:43:36.832Z,45.00
2022-11-28T06:46:04.569Z,46.75
2022-11-28T06:48:32.804Z,48.75
2022-11-28T06:51:06.181Z,47.00
2022-11-28T06:53:34.419Z,46.00
2022-11-28T06:56:14.301Z,55.00
2022-11-28T06:58:42.608Z,50.75
2022-11-28T07:01:20.667Z,48.75
2022-11-28T07:03:49.065Z,51.33
2022-11-28T07:06:18.705Z,49.25
2022-11-28T07:08:46.885Z,53.25
2022-11-28T07:11:20.423Z,49.00
2022-11-28T07:13:48.947Z,47.75
2022-11-28T07:16:19.768Z,48.25
2022-11-28T07:18:47.659Z,50.25
2022-11-28T07:21:15.706Z,47.25
2022-11-28T07:23:44.371Z,41.25
2022-11-28T07:26:14.348Z,52.75
2022-11-28T07:28:43.142Z,54.50
2022-11-28T07:31:12.963Z,52.25
2022-11-28T07:33:43.157Z,48.50
2022-11-28T07:36:13.710Z,51.25
2022-11-28T07:38:41.217Z,49.00
2022-11-28T07:41:11.409Z,46.75
2022-11-28T07:43:40.762Z,53.25
2022-11-28T07:46:10.979Z,57.50
2022-11-28T07:48:38.979Z,52.75
2022-11-28T07:51:27.582Z,49.25
2022-11-28T07:53:55.434Z,53.75
2022-11-28T07:56:25.601Z,52.50
2022-11-28T07:58:53.371Z,55.75
2022-11-28T08:01:25.827Z,52.25
2022-11-28T08:03:53.723Z,52.00
2022-11-28T08:06:23.420Z,53.00
2022-11-28T08:08:52.266Z,50.25
2022-11-28T08:11:21.031Z,54.00
2022-11-28T08:13:49.529Z,53.00
2022-11-28T08:16:20.514Z,51.25
2022-11-28T08:18:49.549Z,51.75
2022-11-28T08:21:19.567Z,53.00
2022-11-28T08:23:47.347Z,55.00
2022-11-28T08:26:16.912Z,51.25
2022-11-28T08:28:44.815Z,55.25
2022-11-28T08:31:20.411Z,52.25
2022-11-28T08:33:49.814Z,52.00
2022-11-28T08:36:19.613Z,51.75
2022-11-28T08:39:03.334Z,52.25
2022-11-28T08:41:35.550Z,51.50
2022-11-28T08:44:02.957Z,51.75
2022-11-28T08:46:30.827Z,51.00
2022-11-28T08:48:59.389Z,41.75
2022-11-28T08:51:26.471Z,53.25
2022-11-28T08:53:59.567Z,47.25
2022-11-28T08:56:27.475Z,50.50
2022-11-28T08:58:55.761Z,49.25
2022-11-28T09:01:25.517Z,43.00
2022-11-28T09:03:54.688Z,47.75
2022-11-28T09:06:23.064Z,46.25
2022-11-28T09:08:51.687Z,43.25
2022-11-28T09:11:20.517Z,46.50
2022-11-28T09:13:48.578Z,46.00
2022-11-28T09:16:16.007Z,42.25
2022-11-28T09:18:43.548Z,41.50
2022-11-28T09:21:13.229Z,41.50
2022-11-28T09:23:42.968Z,42.75
2022-11-28T09:26:16.654Z,44.75
2022-11-28T09:28:44.480Z,34.25
2022-11-28T09:31:15.248Z,42.50
2022-11-28T09:33:43.885Z,41.50
2022-11-28T09:36:13.712Z,39.50
2022-11-28T09:38:41.714Z,41.25
2022-11-28T09:41:33.101Z,41.50
2022-11-28T09:44:20.794Z,42.00
2022-11-28T09:46:50.688Z,45.25
2022-11-28T09:49:40.010Z,42.75
2022-11-28T09:52:25.149Z,45.00
2022-11-28T09:55:30.074Z,42.25
2022-11-28T09:57:57.644Z,42.00
2022-11-28T10:00:37.842Z,39.50
2022-11-28T10:03:21.430Z,42.25
2022-11-28T10:06:03.070Z,43.50
2022-11-28T10:08:32.997Z,33.67
2022-11-28T10:11:32.957Z,40.50
2022-11-28T10:14:22.005Z,41.00
2022-11-28T10:17:01.086Z,43.67
2022-11-28T10:20:01.357Z,38.00
2022-11-28T10:22:55.570Z,36.33
2022-11-28T10:25:27.381Z,34.00
2022-11-28T10:27:57.363Z,29.00
2022-11-28T10:30:29.260Z,25.67
2022-11-28T10:33:19.455Z,34.33
2022-11-28T10:35:56.988Z,29.25
2022-11-28T10:38:27.695Z,32.33
2022-11-28T10:41:05.091Z,30.00
2022-11-28T10:44:05.427Z,28.00
2022-11-28T10:46:32.641Z,30.25
2022-11-28T10:49:27.006Z,35.50
2022-11-28T10:52:18.677Z,28.33
2022-11-28T10:54:54.750Z,24.00
2022-11-28T10:57:27.868Z,24.25
2022-11-28T11:00:20.826Z,23.67
2022-11-28T11:02:57.012Z,16.33
2022-11-28T11:05:28.057Z,19.00
2022-11-28T11:08:18.207Z,25.33
2022-11-28T11:11:09.122Z,25.00
2022-11-28T11:13:57.973Z,26.00
2022-11-28T11:16:25.772Z,25.00
2022-11-28T11:18:55.900Z,23.00
2022-11-28T11:21:26.093Z,5.00
2022-11-28T11:24:18.642Z,11.00
2022-11-28T11:26:49.466Z,15.00
2022-11-28T11:29:28.960Z,10.00
2022-11-28T11:32:03.738Z,11.00
2022-11-28T11:34:42.977Z,6.67
2022-11-28T11:37:37.332Z,10.50
2022-11-28T11:40:32.898Z,6.33
2022-11-28T11:43:01.710Z,8.00
2022-11-28T11:45:35.162Z,7.00
2022-11-28T11:48:04.485Z,10.00
2022-11-28T11:50:33.421Z,7.00
2022-11-28T11:53:03.747Z,4.00
2022-11-28T11:55:34.571Z,9.00
2022-11-28T11:58:06.134Z,10.33
2022-11-28T12:00:39.265Z,8.67
2022-11-28T12:03:27.449Z,8.00
2022-11-28T12:06:13.637Z,8.67
2022-11-28T12:09:07.655Z,17.33
2022-11-28T12:14:36.831Z,10.00
2022-11-28T12:17:58.594Z,7.67
2022-11-28T12:20:41.782Z,10.33
2022-11-28T12:23:21.046Z,10.33
2022-11-28T12:25:48.706Z,13.33
2022-11-28T12:28:15.733Z,12.00
2022-11-28T12:31:21.099Z,10.67
2022-11-28T12:34:32.179Z,11.67
2022-11-28T12:37:11.061Z,8.00
2022-11-28T12:40:18.222Z,9.67
2022-11-28T12:42:53.774Z,9.33
2022-11-28T12:45:35.089Z,5.67
2022-11-28T12:48:21.849Z,12.33
2022-11-28T12:51:23.554Z,7.00
2022-11-28T12:54:00.640Z,9.67
2022-11-28T12:56:39.556Z,11.33
2022-11-28T12:59:28.359Z,10.67
2022-11-28T13:02:19.119Z,9.33
2022-11-28T13:05:05.369Z,13.00
2022-11-28T13:08:15.634Z,10.00
2022-11-28T13:10:51.655Z,9.33
2022-11-28T13:13:27.639Z,8.67
2022-11-28T13:16:25.141Z,12.00
2022-11-28T13:19:26.908Z,10.00
2022-11-28T13:22:12.867Z,13.33
2022-11-28T13:24:52.832Z,34.00
2022-11-28T13:27:42.059Z,19.67
2022-11-28T13:30:26.316Z,29.00
2022-11-28T13:33:06.094Z,34.33
2022-11-28T13:35:35.361Z,32.67
2022-11-28T13:41:35.341Z,26.67
2022-11-28T13:44:08.505Z,30.00
2022-11-28T13:46:35.852Z,32.33
2022-11-28T13:49:15.577Z,36.00
2022-11-28T13:51:48.095Z,33.00
2022-11-28T13:54:18.338Z,32.67
2022-11-28T13:57:27.188Z,35.00
2022-11-28T14:00:02.144Z,34.75
2022-11-28T14:02:42.398Z,34.00
2022-11-28T14:05:33.896Z,30.75
2022-11-28T14:08:02.807Z,23.25
2022-11-28T14:11:09.052Z,34.00
2022-11-28T14:13:54.749Z,35.50
2022-11-28T14:17:00.388Z,36.75
2022-11-28T14:19:55.107Z,32.25
2022-11-28T14:22:41.227Z,33.75
2022-11-28T14:25:13.936Z,26.25
2022-11-28T14:27:54.097Z,35.75
2022-11-28T14:30:42.324Z,32.25
2022-11-28T14:33:21.774Z,36.25
2022-11-28T14:35:54.863Z,37.50
2022-11-28T14:38:31.925Z,35.75
2022-11-28T14:41:03.487Z,33.50
2022-11-28T14:43:53.083Z,36.00
2022-11-28T14:46:29.681Z,33.75
2022-11-28T14:48:59.949Z,35.00
2022-11-28T14:51:48.825Z,35.75
2022-11-28T14:54:42.295Z,36.50
2022-11-28T14:57:45.133Z,30.75
2022-11-28T15:00:23.566Z,31.25
2022-11-28T15:03:05.329Z,29.00
2022-11-28T15:05:45.025Z,31.25
2022-11-28T15:08:30.178Z,36.75
2022-11-28T15:11:19.508Z,35.25
2022-11-28T15:14:12.669Z,30.25
2022-11-28T15:16:50.113Z,34.50
2022-11-28T15:19:20.516Z,33.25
2022-11-28T15:21:51.025Z,30.50
2022-11-28T15:24:28.012Z,27.75
2022-11-28T15:26:58.678Z,35.75
2022-11-28T15:29:31.828Z,28.00
2022-11-28T15:32:00.202Z,28.25
2022-11-28T15:34:38.581Z,33.75
2022-11-28T15:37:17.933Z,35.50
2022-11-28T15:39:50.010Z,27.67
2022-11-28T15:42:22.917Z,33.00
2022-11-28T15:44:59.731Z,27.50
2022-11-28T15:47:28.902Z,33.50
2022-11-28T15:50:17.421Z,39.50
2022-11-28T15:53:18.207Z,31.75
2022-11-28T15:55:45.599Z,35.75
2022-11-28T15:58:20.027Z,29.00
2022-11-28T16:01:27.024Z,32.75
2022-11-28T16:04:03.810Z,37.75
2022-11-28T16:06:34.374Z,40.00
2022-11-28T16:09:07.401Z,37.25
2022-11-28T16:11:35.925Z,38.50
2022-11-28T16:14:11.476Z,33.50
2022-11-28T16:16:39.582Z,36.50
2022-11-28T16:19:18.833Z,35.00
2022-11-28T16:21:54.031Z,32.00
2022-11-28T16:24:33.648Z,32.75
2022-11-28T16:27:06.403Z,26.50
2022-11-28T16:29:36.807Z,34.25
2022-11-28T16:32:22.303Z,33.75
2022-11-28T16:34:52.478Z,34.00
2022-11-28T16:37:31.250Z,34.50
2022-11-28T16:40:01.727Z,35.00
2022-11-28T16:42:29.206Z,35.50
2022-11-28T16:44:57.320Z,36.00
2022-11-28T16:47:30.611Z,36.50
2022-11-28T16:50:20.287Z,0.75
2022-11-28T16:53:00.793Z,40.25
2022-11-28T16:55:30.866Z,36.50
2022-11-28T16:58:13.102Z,38.50
2022-11-28T17:00:48.046Z,33.00
2022-11-28T17:03:46.486Z,38.75
2022-11-28T17:06:20.322Z,41.00
2022-11-28T17:08:47.460Z,41.00
2022-11-28T17:11:17.113Z,43.25
2022-11-28T17:13:44.262Z,41.00
2022-11-28T17:16:21.894Z,44.75
2022-11-28T17:18:49.727Z,43.50
2022-11-28T17:21:27.142Z,43.75
2022-11-28T17:23:54.232Z,24.50
2022-11-28T17:26:21.799Z,49.00
2022-11-28T17:28:48.904Z,43.75
2022-11-28T17:31:16.408Z,45.75
2022-11-28T17:33:44.989Z,49.25
2022-11-28T17:36:12.900Z,47.75
2022-11-28T17:38:40.138Z,47.00
2022-11-28T17:41:13.401Z,48.00
2022-11-28T17:43:41.408Z,49.50
2022-11-28T17:46:09.844Z,45.00
2022-11-28T17:48:37.052Z,49.50
2022-11-28T17:51:04.824Z,46.00
2022-11-28T17:53:32.142Z,42.75
2022-11-28T17:56:00.108Z,38.75
2022-11-28T17:58:27.572Z,45.75
2022-11-28T18:01:00.507Z,44.25
2022-11-28T18:03:28.984Z,44.00
2022-11-28T18:05:57.553Z,44.75
2022-11-28T18:08:24.694Z,50.00
2022-11-28T18:11:02.645Z,48.50
2022-11-28T18:13:30.028Z,47.25
2022-11-28T18:15:58.119Z,48.00
2022-11-28T18:18:25.580Z,43.25
2022-11-28T18:20:53.261Z,46.75
2022-11-28T18:23:20.611Z,48.50
2022-11-28T18:25:48.191Z,48.50
2022-11-28T18:28:18.839Z,44.00
2022-11-28T18:30:48.193Z,51.25
2022-11-28T18:33:16.060Z,50.50
2022-11-28T18:35:43.602Z,46.75
2022-11-28T18:38:14.427Z,40.00
2022-11-28T18:40:42.047Z,45.75
2022-11-28T18:43:10.129Z,46.75
2022-11-28T18:45:39.665Z,36.00
2022-11-28T18:48:12.485Z,45.50
2022-11-28T18:50:39.957Z,43.25
2022-11-28T18:53:07.075Z,51.50
2022-11-28T18:55:34.693Z,51.00
2022-11-28T18:58:03.030Z,51.75
2022-11-28T19:00:30.445Z,51.50
2022-11-28T19:02:57.657Z,48.75
2022-11-28T19:05:38.946Z,41.00
2022-11-28T19:08:09.173Z,54.50
2022-11-28T19:10:40.460Z,54.00
2022-11-28T19:13:09.778Z,54.25
2022-11-28T19:15:41.090Z,53.75
2022-11-28T19:18:08.258Z,60.00
2022-11-28T19:20:36.275Z,60.33
2022-11-28T19:23:03.599Z,59.00
2022-11-28T19:25:32.760Z,61.00
2022-11-28T19:28:03.685Z,68.50
2022-11-28T19:30:32.401Z,68.50
2022-11-28T19:33:00.141Z,62.50
2022-11-28T19:35:30.984Z,62.50
2022-11-28T19:38:01.594Z,63.25
2022-11-28T19:40:29.063Z,68.25
2022-11-28T19:42:59.743Z,64.25
2022-11-28T19:45:27.445Z,65.75
2022-11-28T19:47:54.962Z,62.50
2022-11-28T19:50:22.523Z,63.00
2022-11-28T19:52:49.703Z,66.75
2022-11-28T19:55:17.339Z,62.50
2022-11-28T19:57:44.410Z,66.25
2022-11-28T20:00:12.611Z,64.00
2022-11-28T20:02:39.885Z,65.75
2022-11-28T20:05:07.625Z,66.00
2022-11-28T20:07:35.266Z,66.50
2022-11-28T20:10:02.986Z,64.25
2022-11-28T20:12:30.249Z,66.00
2022-11-28T20:14:58.004Z,63.25
2022-11-28T20:17:25.039Z,65.25
2022-11-28T20:19:52.450Z,65.00
2022-11-28T20:22:23.058Z,65.75
2022-11-28T20:24:51.013Z,59.50
2022-11-28T20:27:18.062Z,62.75
2022-11-28T20:29:45.816Z,63.67
2022-11-28T20:32:13.290Z,65.50
2022-11-28T20:34:40.695Z,65.25
2022-11-28T20:37:07.996Z,59.25
2022-11-28T20:39:35.401Z,66.50
2022-11-28T20:42:02.484Z,67.50
2022-11-28T20:44:29.958Z,67.75
2022-11-28T20:46:57.117Z,67.00
2022-11-28T20:49:24.647Z,72.75
2022-11-28T20:51:51.689Z,81.00
2022-11-28T20:54:19.346Z,66.00
2022-11-28T20:59:35.560Z,72.00
2022-11-28T21:02:02.705Z,69.00
2022-11-28T21:04:30.200Z,67.75
2022-11-28T21:06:57.222Z,64.50
2022-11-28T21:09:24.652Z,62.50
2022-11-28T21:11:59.609Z,66.75
2022-11-28T21:14:29.077Z,66.25
2022-11-28T21:16:57.861Z,60.75
2022-11-28T21:19:25.519Z,67.25
2022-11-28T21:21:52.830Z,64.00
2022-11-28T21:24:20.308Z,58.50
2022-11-28T21:26:53.012Z,67.50
2022-11-28T21:29:22.942Z,66.75
2022-11-28T21:31:50.178Z,69.00
2022-11-28T21:34:19.615Z,66.00
2022-11-28T21:36:47.418Z,69.00
2022-11-28T21:39:18.983Z,66.00
2022-11-28T21:41:46.545Z,61.50
2022-11-28T21:44:14.125Z,67.25
2022-11-28T21:46:41.188Z,61.75
2022-11-28T21:49:08.752Z,65.25
2022-11-28T21:51:36.681Z,67.25
2022-11-28T21:54:04.552Z,63.50
2022-11-28T21:56:31.758Z,62.50
2022-11-28T21:58:59.506Z,61.75
2022-11-28T22:01:26.702Z,65.75
2022-11-28T22:03:57.764Z,66.75
2022-11-28T22:06:29.223Z,66.25
2022-11-28T22:08:57.190Z,69.00
2022-11-28T22:11:24.658Z,68.75
2022-11-28T22:13:53.105Z,54.25
2022-11-28T22:16:21.972Z,63.25
2022-11-28T22:18:51.297Z,66.50
2022-11-28T22:24:06.513Z,64.25
2022-11-28T22:26:34.023Z,64.25
2022-11-28T22:29:01.621Z,60.75
2022-11-28T22:31:28.840Z,67.50
2022-11-28T22:33:56.904Z,68.25
2022-11-28T22:36:24.732Z,66.00
2022-11-28T22:38:56.495Z,66.75
2022-11-28T22:41:29.007Z,68.50
2022-11-28T22:44:00.590Z,67.50
2022-11-28T22:46:28.804Z,69.25
2022-11-28T22:48:56.259Z,71.25
2022-11-28T22:51:25.864Z,67.00
2022-11-28T22:53:55.298Z,61.25
2022-11-28T22:56:22.991Z,70.25
2022-11-28T22:58:50.671Z,71.00
2022-11-28T23:01:21.406Z,72.50
2022-11-28T23:03:49.260Z,67.75
2022-11-28T23:06:18.972Z,70.25
2022-11-28T23:08:47.558Z,66.50
2022-11-28T23:11:17.495Z,70.00
2022-11-28T23:13:48.164Z,70.75
2022-11-28T23:16:20.357Z,75.00
2022-11-28T23:18:50.142Z,71.50
2022-11-28T23:21:19.043Z,71.00
2022-11-28T23:23:46.755Z,67.75
2022-11-28T23:26:16.571Z,69.75
2022-11-28T23:28:45.418Z,64.25
2022-11-28T23:31:21.861Z,59.00
2022-11-28T23:33:49.483Z,65.50
2022-11-28T23:36:19.619Z,65.75
2022-11-28T23:38:49.569Z,67.00
2022-11-28T23:41:17.210Z,62.75
2022-11-28T23:43:45.222Z,65.50
2022-11-28T23:46:14.066Z,63.50
2022-11-28T23:48:42.867Z,61.50
2022-11-28T23:51:10.654Z,75.25
2022-11-28T23:53:38.345Z,77.75
2022-11-28T23:56:20.434Z,52.00
2022-11-28T23:58:48.255Z,69.75
