createdAt,value
2018-03-03T00:01:10.886Z,38.27
2018-03-03T00:03:38.345Z,36.87
2018-03-03T00:06:05.894Z,35.60
2018-03-03T00:08:33.454Z,38.17
2018-03-03T00:11:01.013Z,35.83
2018-03-03T00:13:28.424Z,36.03
2018-03-03T00:15:55.936Z,38.50
2018-03-03T00:18:23.486Z,38.07
2018-03-03T00:20:50.900Z,37.30
2018-03-03T00:23:19.132Z,36.50
2018-03-03T00:25:46.574Z,37.30
2018-03-03T00:28:14.040Z,37.53
2018-03-03T00:30:41.488Z,35.83
2018-03-03T00:33:08.933Z,36.60
2018-03-03T00:35:36.404Z,34.97
2018-03-03T00:38:03.964Z,37.50
2018-03-03T00:40:31.425Z,38.47
2018-03-03T00:42:58.980Z,35.27
2018-03-03T00:45:26.393Z,35.97
2018-03-03T00:47:54.717Z,35.07
2018-03-03T00:50:22.173Z,37.37
2018-03-03T00:52:49.594Z,38.37
2018-03-03T00:55:17.912Z,36.57
2018-03-03T00:57:45.341Z,35.20
2018-03-03T01:00:12.782Z,36.47
2018-03-03T01:02:40.991Z,37.43
2018-03-03T01:05:08.460Z,29.50
2018-03-03T01:07:35.894Z,38.80
2018-03-03T01:10:03.355Z,37.33
2018-03-03T01:12:30.821Z,39.57
2018-03-03T01:14:58.380Z,35.97
2018-03-03T01:17:25.827Z,36.07
2018-03-03T01:19:54.029Z,39.57
2018-03-03T01:22:21.467Z,41.47
2018-03-03T01:24:48.910Z,36.10
2018-03-03T01:27:16.393Z,36.80
2018-03-03T01:29:43.841Z,39.63
2018-03-03T01:32:11.323Z,37.27
2018-03-03T01:34:38.742Z,39.03
2018-03-03T01:37:06.224Z,39.00
2018-03-03T01:39:33.656Z,37.70
2018-03-03T01:42:01.139Z,38.13
2018-03-03T01:44:28.584Z,36.60
2018-03-03T01:46:56.012Z,36.43
2018-03-03T01:49:23.508Z,39.23
2018-03-03T01:51:50.969Z,38.00
2018-03-03T01:54:18.622Z,38.73
2018-03-03T01:56:46.041Z,36.17
2018-03-03T01:59:14.353Z,36.77
2018-03-03T02:01:41.773Z,35.80
2018-03-03T02:04:09.981Z,37.03
2018-03-03T02:06:37.445Z,36.30
2018-03-03T02:09:04.901Z,36.43
2018-03-03T02:11:32.328Z,38.30
2018-03-03T02:13:59.769Z,35.63
2018-03-03T02:16:28.090Z,33.73
2018-03-03T02:18:55.544Z,33.53
2018-03-03T02:21:22.958Z,35.47
2018-03-03T02:23:51.289Z,37.13
2018-03-03T02:26:18.725Z,37.07
2018-03-03T02:28:46.200Z,36.30
2018-03-03T02:31:13.666Z,34.30
2018-03-03T02:33:41.317Z,37.57
2018-03-03T02:36:08.729Z,38.43
2018-03-03T02:38:36.952Z,38.17
2018-03-03T02:41:04.502Z,36.20
2018-03-03T02:43:31.960Z,37.37
2018-03-03T02:45:59.436Z,34.40
2018-03-03T02:48:26.869Z,37.67
2018-03-03T02:50:54.437Z,37.87
2018-03-03T02:53:21.865Z,38.00
2018-03-03T02:55:49.299Z,39.10
2018-03-03T02:58:16.908Z,40.23
2018-03-03T03:00:44.369Z,38.53
2018-03-03T03:03:11.781Z,35.57
2018-03-03T03:05:40.015Z,37.77
2018-03-03T03:08:07.556Z,37.13
2018-03-03T03:10:35.015Z,30.27
2018-03-03T03:13:02.438Z,35.97
2018-03-03T03:15:30.758Z,36.10
2018-03-03T03:17:58.305Z,36.77
2018-03-03T03:20:25.766Z,36.77
2018-03-03T03:22:53.230Z,37.37
2018-03-03T03:25:20.664Z,35.50
2018-03-03T03:27:48.237Z,36.60
2018-03-03T03:30:15.661Z,35.70
2018-03-03T03:32:43.877Z,37.40
2018-03-03T03:35:11.325Z,38.17
2018-03-03T03:37:38.807Z,37.20
2018-03-03T03:40:06.252Z,36.20
2018-03-03T03:42:33.695Z,35.93
2018-03-03T03:45:01.164Z,34.23
2018-03-03T03:47:28.621Z,36.20
2018-03-03T03:49:56.066Z,37.47
2018-03-03T03:52:23.500Z,35.20
2018-03-03T03:54:51.693Z,37.60
2018-03-03T03:57:19.171Z,36.97
2018-03-03T03:59:46.613Z,37.03
2018-03-03T04:02:14.057Z,36.50
2018-03-03T04:04:41.495Z,37.37
2018-03-03T04:07:09.806Z,27.30
2018-03-03T04:09:37.272Z,38.47
2018-03-03T04:12:04.713Z,36.00
2018-03-03T04:14:32.187Z,35.83
2018-03-03T04:16:59.644Z,38.13
2018-03-03T04:19:27.106Z,37.60
2018-03-03T04:21:54.649Z,39.57
2018-03-03T04:24:22.106Z,35.97
2018-03-03T04:26:49.563Z,39.70
2018-03-03T04:29:17.019Z,38.97
2018-03-03T04:31:44.500Z,40.97
2018-03-03T04:34:12.047Z,39.63
2018-03-03T04:36:39.496Z,39.17
2018-03-03T04:39:06.941Z,38.50
2018-03-03T04:41:34.416Z,39.57
2018-03-03T04:44:01.853Z,39.77
2018-03-03T04:46:29.290Z,43.60
2018-03-03T04:48:57.600Z,42.10
2018-03-03T04:51:25.042Z,44.97
2018-03-03T04:53:52.478Z,44.80
2018-03-03T04:56:20.687Z,43.50
2018-03-03T04:58:54.181Z,43.07
2018-03-03T05:01:23.209Z,43.97
2018-03-03T05:03:53.502Z,46.00
2018-03-03T05:06:23.369Z,42.13
2018-03-03T05:08:50.804Z,43.70
2018-03-03T05:11:18.252Z,43.73
2018-03-03T05:13:45.689Z,44.70
2018-03-03T05:16:18.851Z,44.17
2018-03-03T05:18:52.992Z,43.77
2018-03-03T05:21:26.038Z,43.60
2018-03-03T05:23:56.189Z,43.20
2018-03-03T05:26:29.276Z,41.10
2018-03-03T05:29:02.482Z,42.67
2018-03-03T05:31:35.760Z,43.20
2018-03-03T05:34:08.968Z,43.70
2018-03-03T05:36:40.245Z,43.97
2018-03-03T05:39:13.493Z,43.10
2018-03-03T05:41:42.779Z,45.37
2018-03-03T05:44:16.841Z,43.60
2018-03-03T05:46:48.252Z,44.03
2018-03-03T05:49:21.417Z,42.43
2018-03-03T05:52:05.312Z,29.67
2018-03-03T05:54:48.483Z,35.70
2018-03-03T05:57:22.464Z,41.50
2018-03-03T05:59:57.569Z,41.17
2018-03-03T06:02:34.916Z,36.07
2018-03-03T06:05:13.071Z,39.10
2018-03-03T06:10:42.802Z,38.20
2018-03-03T06:13:10.220Z,40.17
2018-03-03T06:15:38.431Z,36.77
2018-03-03T06:18:05.890Z,40.50
2018-03-03T06:20:33.339Z,40.70
2018-03-03T06:23:00.907Z,40.00
2018-03-03T06:25:28.375Z,34.03
2018-03-03T06:27:55.803Z,38.13
2018-03-03T06:30:23.381Z,38.50
2018-03-03T06:32:50.795Z,37.93
2018-03-03T06:35:18.308Z,38.40
2018-03-03T06:37:45.752Z,37.90
2018-03-03T06:40:13.168Z,38.87
2018-03-03T06:42:41.402Z,39.37
2018-03-03T06:45:08.840Z,38.63
2018-03-03T06:47:36.275Z,40.13
2018-03-03T06:50:03.736Z,39.40
2018-03-03T06:52:31.944Z,39.67
2018-03-03T06:54:59.389Z,36.80
2018-03-03T06:57:26.844Z,38.73
2018-03-03T06:59:54.272Z,36.43
2018-03-03T07:02:21.705Z,38.03
2018-03-03T07:04:49.318Z,38.27
2018-03-03T07:07:16.724Z,38.80
2018-03-03T07:09:44.949Z,36.87
2018-03-03T07:12:12.372Z,34.13
2018-03-03T07:14:43.040Z,37.17
2018-03-03T07:17:10.599Z,37.63
2018-03-03T07:19:38.030Z,35.97
2018-03-03T07:22:05.501Z,35.40
2018-03-03T07:24:33.047Z,36.13
2018-03-03T07:27:00.509Z,33.83
2018-03-03T07:29:27.981Z,36.50
2018-03-03T07:31:55.408Z,36.40
2018-03-03T07:34:22.878Z,33.20
2018-03-03T07:36:50.338Z,36.67
2018-03-03T07:39:17.768Z,35.17
2018-03-03T07:41:45.217Z,35.50
2018-03-03T07:44:12.699Z,35.20
2018-03-03T07:46:40.259Z,37.70
2018-03-03T07:49:07.704Z,35.37
2018-03-03T07:51:35.184Z,35.67
2018-03-03T07:54:02.647Z,36.20
2018-03-03T07:56:42.172Z,35.60
2018-03-03T07:59:09.644Z,36.27
2018-03-03T08:01:37.097Z,34.90
2018-03-03T08:04:04.541Z,36.37
2018-03-03T08:06:32.000Z,35.53
2018-03-03T08:08:59.412Z,36.77
2018-03-03T08:11:27.733Z,35.23
2018-03-03T08:13:55.296Z,37.67
2018-03-03T08:16:22.717Z,35.37
2018-03-03T08:18:51.040Z,35.10
2018-03-03T08:21:18.468Z,36.20
2018-03-03T08:23:45.904Z,37.47
2018-03-03T08:26:14.136Z,38.77
2018-03-03T08:28:41.557Z,37.17
2018-03-03T08:31:08.993Z,35.93
2018-03-03T08:33:37.216Z,35.60
2018-03-03T08:36:04.764Z,37.67
2018-03-03T08:38:32.234Z,38.57
2018-03-03T08:40:59.675Z,31.07
2018-03-03T08:43:27.112Z,37.90
2018-03-03T08:45:54.577Z,38.20
2018-03-03T08:48:22.051Z,36.70
2018-03-03T08:50:49.469Z,35.30
2018-03-03T08:53:17.688Z,37.13
2018-03-03T08:55:45.239Z,36.70
2018-03-03T08:58:12.656Z,39.03
2018-03-03T09:00:40.870Z,38.43
2018-03-03T09:03:08.360Z,36.87
2018-03-03T09:05:35.801Z,36.87
2018-03-03T09:08:03.344Z,38.77
2018-03-03T09:10:30.791Z,39.27
2018-03-03T09:12:58.277Z,34.03
2018-03-03T09:15:25.737Z,34.07
2018-03-03T09:17:53.180Z,39.47
2018-03-03T09:20:20.649Z,38.80
2018-03-03T09:22:48.077Z,37.30
2018-03-03T09:25:15.553Z,36.00
2018-03-03T09:27:42.978Z,38.43
2018-03-03T09:30:10.476Z,37.70
2018-03-03T09:32:38.022Z,37.77
2018-03-03T09:35:05.454Z,38.03
2018-03-03T09:37:33.670Z,38.50
2018-03-03T09:40:01.212Z,36.73
2018-03-03T09:42:28.634Z,38.37
2018-03-03T09:44:56.871Z,36.47
2018-03-03T09:47:24.408Z,40.23
2018-03-03T09:49:51.860Z,38.60
2018-03-03T09:52:19.298Z,38.77
2018-03-03T09:54:46.774Z,40.30
2018-03-03T09:57:14.231Z,41.30
2018-03-03T09:59:41.687Z,39.03
2018-03-03T10:02:09.102Z,41.17
2018-03-03T10:04:36.656Z,39.13
2018-03-03T10:07:04.154Z,38.90
2018-03-03T10:09:31.639Z,36.47
2018-03-03T10:11:59.013Z,39.67
2018-03-03T10:14:26.450Z,39.23
2018-03-03T10:16:54.762Z,37.03
2018-03-03T10:19:22.231Z,40.67
2018-03-03T10:21:49.692Z,37.57
2018-03-03T10:24:17.181Z,39.63
2018-03-03T10:26:45.422Z,39.53
2018-03-03T10:29:12.864Z,41.53
2018-03-03T10:31:40.290Z,39.00
2018-03-03T10:34:08.485Z,38.93
2018-03-03T10:36:35.967Z,37.90
2018-03-03T10:39:03.405Z,38.37
2018-03-03T10:41:30.839Z,39.80
2018-03-03T10:43:59.045Z,39.73
2018-03-03T10:46:26.478Z,41.77
2018-03-03T10:48:53.907Z,41.37
2018-03-03T10:51:21.436Z,39.00
2018-03-03T10:53:48.868Z,39.83
2018-03-03T10:56:16.305Z,41.90
2018-03-03T10:58:43.737Z,38.20
2018-03-03T11:01:11.973Z,40.33
2018-03-03T11:03:39.412Z,43.13
2018-03-03T11:06:06.885Z,39.93
2018-03-03T11:08:34.330Z,39.73
2018-03-03T11:11:01.767Z,39.67
2018-03-03T11:13:29.249Z,40.53
2018-03-03T11:15:56.701Z,41.27
2018-03-03T11:18:24.119Z,39.53
2018-03-03T11:20:52.435Z,41.73
2018-03-03T11:23:19.928Z,41.20
2018-03-03T11:25:47.472Z,41.53
2018-03-03T11:28:14.945Z,41.43
2018-03-03T11:30:42.426Z,39.90
2018-03-03T11:33:09.826Z,41.00
2018-03-03T11:35:37.294Z,43.17
2018-03-03T11:38:04.741Z,41.93
2018-03-03T11:40:33.133Z,41.93
2018-03-03T11:42:59.655Z,42.07
2018-03-03T11:45:27.082Z,42.70
2018-03-03T11:47:55.289Z,42.50
2018-03-03T11:50:22.843Z,37.03
2018-03-03T11:52:50.252Z,43.47
2018-03-03T11:55:18.583Z,42.03
2018-03-03T11:57:45.988Z,42.03
2018-03-03T12:00:14.215Z,42.03
2018-03-03T12:02:41.676Z,42.60
2018-03-03T12:05:09.149Z,43.00
2018-03-03T12:07:36.608Z,42.47
2018-03-03T12:10:04.035Z,43.43
2018-03-03T12:12:31.508Z,43.13
2018-03-03T12:14:58.949Z,42.37
2018-03-03T12:17:26.387Z,42.67
2018-03-03T12:19:54.697Z,42.33
2018-03-03T12:22:22.154Z,43.80
2018-03-03T12:24:49.565Z,45.93
2018-03-03T12:27:17.794Z,44.83
2018-03-03T12:29:45.246Z,43.13
2018-03-03T12:32:12.724Z,44.17
2018-03-03T12:34:40.261Z,43.47
2018-03-03T12:37:07.715Z,43.43
2018-03-03T12:39:35.136Z,43.90
2018-03-03T12:42:03.333Z,44.00
2018-03-03T12:44:30.906Z,45.07
2018-03-03T12:46:58.376Z,45.10
2018-03-03T12:49:25.824Z,43.40
2018-03-03T12:51:53.276Z,43.60
2018-03-03T12:54:20.745Z,41.93
2018-03-03T12:56:48.191Z,44.60
2018-03-03T12:59:15.625Z,45.67
2018-03-03T13:01:43.835Z,47.27
2018-03-03T13:04:11.281Z,45.00
2018-03-03T13:06:38.717Z,50.28
2018-03-03T13:09:06.300Z,54.00
2018-03-03T13:11:33.762Z,43.53
2018-03-03T13:14:01.190Z,44.93
2018-03-03T13:16:28.638Z,46.20
2018-03-03T13:18:56.851Z,45.13
2018-03-03T13:21:24.298Z,42.83
2018-03-03T13:23:51.773Z,43.03
2018-03-03T13:26:19.219Z,45.50
2018-03-03T13:28:46.680Z,43.47
2018-03-03T13:31:14.132Z,44.73
2018-03-03T13:33:41.537Z,43.83
2018-03-03T13:36:09.117Z,43.13
2018-03-03T13:38:36.605Z,45.47
2018-03-03T13:41:04.158Z,42.30
2018-03-03T13:43:31.589Z,44.07
2018-03-03T13:45:59.017Z,42.73
2018-03-03T13:48:27.217Z,44.23
2018-03-03T13:50:54.680Z,41.10
2018-03-03T13:53:22.132Z,44.70
2018-03-03T13:55:49.562Z,43.43
2018-03-03T13:58:17.782Z,44.40
2018-03-03T14:00:45.228Z,44.60
2018-03-03T14:03:12.780Z,41.90
2018-03-03T14:05:40.188Z,47.27
2018-03-03T14:08:08.388Z,45.17
2018-03-03T14:10:35.825Z,46.70
2018-03-03T14:13:03.304Z,44.53
2018-03-03T14:15:30.737Z,44.27
2018-03-03T14:17:58.205Z,45.57
2018-03-03T14:20:25.677Z,44.50
2018-03-03T14:22:53.173Z,45.70
2018-03-03T14:25:20.532Z,38.83
2018-03-03T14:27:48.765Z,43.87
2018-03-03T14:30:16.193Z,44.17
2018-03-03T14:32:43.690Z,45.53
2018-03-03T14:35:11.121Z,44.13
2018-03-03T14:37:38.682Z,45.17
2018-03-03T14:40:06.097Z,43.40
2018-03-03T14:42:34.302Z,45.90
2018-03-03T14:45:01.725Z,44.27
2018-03-03T14:47:29.929Z,45.93
2018-03-03T14:49:57.375Z,45.27
2018-03-03T14:52:25.680Z,46.27
2018-03-03T14:54:53.238Z,47.93
2018-03-03T14:57:20.702Z,41.13
2018-03-03T14:59:48.852Z,48.87
2018-03-03T15:02:16.343Z,47.00
2018-03-03T15:04:43.789Z,45.77
2018-03-03T15:07:11.224Z,45.50
2018-03-03T15:09:38.707Z,47.07
2018-03-03T15:12:06.174Z,49.77
2018-03-03T15:14:33.613Z,50.80
2018-03-03T15:17:01.068Z,46.40
2018-03-03T15:19:28.627Z,45.33
2018-03-03T15:21:56.091Z,46.57
2018-03-03T15:24:23.557Z,46.43
2018-03-03T15:26:51.004Z,47.43
2018-03-03T15:29:18.456Z,46.57
2018-03-03T15:31:45.873Z,48.97
2018-03-03T15:34:14.117Z,47.70
2018-03-03T15:36:41.543Z,49.70
2018-03-03T15:39:08.961Z,46.03
2018-03-03T15:41:37.276Z,48.13
2018-03-03T15:44:04.740Z,47.87
2018-03-03T15:46:32.173Z,50.30
2018-03-03T15:48:59.626Z,50.43
2018-03-03T15:51:27.092Z,45.60
2018-03-03T15:53:55.294Z,46.53
2018-03-03T15:56:22.738Z,46.70
2018-03-03T15:58:50.174Z,46.73
2018-03-03T16:01:17.645Z,48.33
2018-03-03T16:03:45.091Z,49.03
2018-03-03T16:06:12.581Z,46.40
2018-03-03T16:08:40.022Z,46.60
2018-03-03T16:11:07.484Z,45.57
2018-03-03T16:13:34.965Z,45.27
2018-03-03T16:16:02.417Z,45.60
2018-03-03T16:18:29.853Z,45.83
2018-03-03T16:20:57.411Z,46.77
2018-03-03T16:23:24.896Z,45.57
2018-03-03T16:25:52.338Z,44.60
2018-03-03T16:28:19.840Z,44.93
2018-03-03T16:30:47.342Z,46.83
2018-03-03T16:33:14.837Z,45.57
2018-03-03T16:35:42.369Z,44.10
2018-03-03T16:38:09.804Z,39.03
2018-03-03T16:40:37.376Z,45.73
2018-03-03T16:43:04.784Z,45.77
2018-03-03T16:45:32.290Z,43.97
2018-03-03T16:47:59.712Z,42.87
2018-03-03T16:50:27.940Z,46.93
2018-03-03T16:52:55.482Z,44.17
2018-03-03T16:55:22.953Z,44.20
2018-03-03T16:57:50.498Z,44.37
2018-03-03T17:00:17.913Z,44.23
2018-03-03T17:02:46.231Z,41.73
2018-03-03T17:05:13.793Z,42.53
2018-03-03T17:07:41.247Z,43.53
2018-03-03T17:10:08.807Z,43.67
2018-03-03T17:12:36.289Z,44.10
2018-03-03T17:15:03.721Z,45.00
2018-03-03T17:17:31.137Z,43.00
2018-03-03T17:19:59.336Z,46.37
2018-03-03T17:22:26.769Z,44.77
2018-03-03T17:24:54.988Z,48.80
2018-03-03T17:27:22.425Z,44.37
2018-03-03T17:29:49.907Z,43.97
2018-03-03T17:32:17.340Z,43.90
2018-03-03T17:34:44.780Z,43.20
2018-03-03T17:37:12.987Z,43.27
2018-03-03T17:39:40.417Z,45.17
2018-03-03T17:42:07.921Z,41.97
2018-03-03T17:44:35.370Z,42.37
2018-03-03T17:47:02.814Z,43.57
2018-03-03T17:49:30.245Z,41.13
2018-03-03T17:51:58.549Z,41.10
2018-03-03T17:54:26.016Z,42.27
2018-03-03T17:56:53.461Z,42.70
2018-03-03T17:59:20.896Z,42.20
2018-03-03T18:01:48.385Z,41.70
2018-03-03T18:04:15.857Z,42.13
2018-03-03T18:06:43.296Z,41.27
2018-03-03T18:09:10.748Z,41.67
2018-03-03T18:11:38.216Z,43.67
2018-03-03T18:14:05.648Z,43.50
2018-03-03T18:16:33.121Z,43.57
2018-03-03T18:19:00.535Z,45.17
2018-03-03T18:21:28.855Z,44.03
2018-03-03T18:23:56.317Z,43.20
2018-03-03T18:26:23.776Z,42.37
2018-03-03T18:28:51.987Z,44.07
2018-03-03T18:31:19.480Z,41.97
2018-03-03T18:33:47.016Z,43.10
2018-03-03T18:36:14.455Z,44.37
2018-03-03T18:38:41.918Z,42.23
2018-03-03T18:41:09.332Z,42.43
2018-03-03T18:43:37.533Z,40.47
2018-03-03T18:46:04.980Z,41.43
2018-03-03T18:48:33.187Z,41.43
2018-03-03T18:51:00.843Z,44.17
2018-03-03T18:53:28.272Z,42.10
2018-03-03T18:55:56.511Z,44.50
2018-03-03T18:58:23.948Z,43.53
2018-03-03T19:00:51.425Z,38.83
2018-03-03T19:03:18.964Z,41.40
2018-03-03T19:05:46.397Z,42.53
2018-03-03T19:08:13.972Z,52.85
2018-03-03T19:10:41.560Z,45.77
2018-03-03T19:13:09.800Z,45.37
2018-03-03T19:15:37.229Z,43.73
2018-03-03T19:18:05.433Z,43.33
2018-03-03T19:20:32.861Z,43.83
2018-03-03T19:23:01.081Z,31.63
2018-03-03T19:25:28.526Z,43.73
2018-03-03T19:27:55.961Z,43.53
2018-03-03T19:30:23.408Z,43.83
2018-03-03T19:32:50.905Z,42.53
2018-03-03T19:35:18.341Z,44.30
2018-03-03T19:37:45.825Z,45.60
2018-03-03T19:40:13.265Z,43.67
2018-03-03T19:42:40.697Z,44.50
2018-03-03T19:45:08.144Z,43.67
2018-03-03T19:47:36.345Z,46.03
2018-03-03T19:50:03.783Z,44.33
2018-03-03T19:52:32.012Z,45.23
2018-03-03T19:54:59.557Z,46.97
2018-03-03T19:57:27.023Z,46.40
2018-03-03T19:59:54.473Z,47.23
2018-03-03T20:02:21.912Z,45.67
2018-03-03T20:04:49.384Z,46.90
2018-03-03T20:07:16.954Z,49.70
2018-03-03T20:09:44.394Z,46.27
2018-03-03T20:12:11.832Z,48.50
2018-03-03T20:14:39.408Z,48.17
2018-03-03T20:17:06.842Z,51.70
2018-03-03T20:19:35.145Z,47.83
2018-03-03T20:22:02.708Z,49.83
2018-03-03T20:24:30.141Z,51.27
2018-03-03T20:26:57.597Z,50.13
2018-03-03T20:29:25.085Z,49.47
2018-03-03T20:31:52.529Z,48.00
2018-03-03T20:34:20.020Z,50.40
2018-03-03T20:36:47.473Z,50.03
2018-03-03T20:39:14.982Z,52.00
2018-03-03T20:41:42.562Z,48.00
2018-03-03T20:44:10.042Z,50.37
2018-03-03T20:46:37.497Z,49.30
2018-03-03T20:49:04.932Z,51.27
2018-03-03T20:51:32.389Z,49.10
2018-03-03T20:53:59.847Z,50.83
2018-03-03T20:56:27.331Z,50.90
2018-03-03T20:58:54.796Z,50.93
2018-03-03T21:01:22.329Z,52.77
2018-03-03T21:03:49.882Z,55.27
2018-03-03T21:06:17.348Z,53.53
2018-03-03T21:08:45.112Z,55.80
2018-03-03T21:11:15.216Z,52.17
2018-03-03T21:13:42.618Z,51.00
2018-03-03T21:16:10.058Z,55.23
2018-03-03T21:18:37.657Z,54.70
2018-03-03T21:21:05.970Z,55.23
2018-03-03T21:23:33.429Z,54.13
2018-03-03T21:26:00.886Z,53.50
2018-03-03T21:28:28.321Z,53.67
2018-03-03T21:30:55.762Z,55.37
2018-03-03T21:33:23.967Z,54.67
2018-03-03T21:35:51.416Z,55.20
2018-03-03T21:38:18.857Z,53.87
2018-03-03T21:40:47.074Z,55.47
2018-03-03T21:43:14.552Z,56.27
2018-03-03T21:45:42.004Z,57.00
2018-03-03T21:48:09.461Z,54.47
2018-03-03T21:50:36.997Z,57.03
2018-03-03T21:53:04.417Z,57.17
2018-03-03T21:55:32.636Z,55.37
2018-03-03T21:58:00.105Z,57.97
2018-03-03T22:00:27.550Z,58.30
2018-03-03T22:02:55.007Z,56.53
2018-03-03T22:05:22.567Z,55.70
2018-03-03T22:07:50.038Z,57.13
2018-03-03T22:10:17.467Z,57.60
2018-03-03T22:12:44.938Z,57.70
2018-03-03T22:15:12.373Z,57.00
2018-03-03T22:17:39.830Z,60.50
2018-03-03T22:20:07.272Z,59.40
2018-03-03T22:22:34.761Z,58.13
2018-03-03T22:25:02.204Z,59.00
2018-03-03T22:27:29.657Z,56.33
2018-03-03T22:29:57.102Z,58.47
2018-03-03T22:32:24.583Z,60.47
2018-03-03T22:34:52.056Z,57.90
2018-03-03T22:37:19.501Z,61.13
2018-03-03T22:39:46.977Z,62.00
2018-03-03T22:42:14.425Z,60.70
2018-03-03T22:44:41.863Z,62.57
2018-03-03T22:47:09.306Z,60.97
2018-03-03T22:49:36.817Z,59.60
2018-03-03T22:52:04.357Z,60.13
2018-03-03T22:54:31.903Z,60.97
2018-03-03T22:56:59.332Z,60.17
2018-03-03T22:59:27.548Z,60.83
2018-03-03T23:01:54.986Z,60.37
2018-03-03T23:04:22.441Z,61.23
2018-03-03T23:06:50.008Z,60.63
2018-03-03T23:09:17.472Z,59.77
2018-03-03T23:11:45.025Z,58.53
2018-03-03T23:14:12.444Z,57.40
2018-03-03T23:16:40.678Z,58.33
2018-03-03T23:19:08.229Z,58.80
2018-03-03T23:21:35.661Z,56.20
2018-03-03T23:24:03.129Z,57.87
2018-03-03T23:26:30.597Z,61.23
2018-03-03T23:28:58.038Z,59.03
2018-03-03T23:31:25.512Z,60.03
2018-03-03T23:33:52.999Z,59.77
2018-03-03T23:36:20.533Z,60.43
2018-03-03T23:38:47.965Z,60.10
2018-03-03T23:41:15.445Z,59.37
2018-03-03T23:43:42.896Z,57.43
2018-03-03T23:46:10.345Z,59.33
2018-03-03T23:48:37.788Z,59.07
2018-03-03T23:51:05.261Z,61.50
2018-03-03T23:53:32.676Z,59.90
2018-03-03T23:56:00.899Z,61.17
2018-03-03T23:58:28.349Z,60.87
