createdAt,value
2018-01-12T00:01:52.485Z,28.27
2018-01-12T00:04:20.130Z,33.28
2018-01-12T00:06:55.262Z,32.35
2018-01-12T00:09:42.497Z,33.38
2018-01-12T00:22:04.025Z,28.80
2018-01-12T00:27:20.156Z,32.72
2018-01-12T00:32:58.154Z,32.92
2018-01-12T00:41:21.651Z,36.55
2018-01-12T00:52:57.446Z,33.55
2018-01-12T00:55:26.056Z,34.60
2018-01-12T01:00:46.001Z,33.65
2018-01-12T01:03:30.531Z,33.17
2018-01-12T01:06:02.845Z,33.58
2018-01-12T01:14:17.600Z,33.70
2018-01-12T01:22:25.430Z,33.33
2018-01-12T01:28:08.722Z,30.95
2018-01-12T01:31:10.415Z,30.98
2018-01-12T01:36:57.932Z,35.92
2018-01-12T01:39:40.759Z,30.77
2018-01-12T01:42:21.427Z,32.35
2018-01-12T01:47:47.351Z,31.70
2018-01-12T02:04:28.595Z,32.78
2018-01-12T02:10:04.364Z,31.77
2018-01-12T02:13:01.740Z,32.22
2018-01-12T02:18:42.557Z,31.73
2018-01-12T02:21:18.262Z,29.80
2018-01-12T02:26:58.482Z,32.25
2018-01-12T03:02:40.640Z,26.73
2018-01-12T03:05:22.259Z,27.80
2018-01-12T03:07:55.639Z,27.95
2018-01-12T03:10:27.155Z,29.45
2018-01-12T03:18:22.751Z,28.73
2018-01-12T03:20:57.828Z,28.42
2018-01-12T03:23:26.573Z,29.92
2018-01-12T03:25:55.928Z,27.65
2018-01-12T03:28:23.848Z,26.00
2018-01-12T03:30:51.701Z,27.58
2018-01-12T03:33:19.710Z,26.00
2018-01-12T03:35:48.186Z,27.40
2018-01-12T03:38:19.024Z,25.05
2018-01-12T03:40:51.527Z,27.50
2018-01-12T03:43:19.362Z,28.17
2018-01-12T03:45:50.588Z,27.30
2018-01-12T03:48:18.766Z,27.05
2018-01-12T03:50:54.547Z,26.12
2018-01-12T03:53:32.026Z,26.98
2018-01-12T03:56:31.159Z,26.35
2018-01-12T04:05:20.284Z,26.70
2018-01-12T04:20:34.437Z,23.60
2018-01-12T04:25:56.126Z,24.27
2018-01-12T04:28:35.205Z,26.92
2018-01-12T04:31:21.471Z,29.45
2018-01-12T05:15:39.520Z,26.12
2018-01-12T05:25:39.894Z,25.67
2018-01-12T05:33:44.385Z,25.70
2018-01-12T05:53:20.963Z,24.67
2018-01-12T06:24:00.716Z,23.00
2018-01-12T06:26:39.229Z,24.80
2018-01-12T06:32:22.701Z,24.08
2018-01-12T06:38:22.941Z,22.20
2018-01-12T06:41:01.233Z,28.12
2018-01-12T16:06:13.919Z,13.77
2018-01-12T16:11:04.825Z,12.32
2018-01-12T16:13:32.272Z,12.63
2018-01-12T16:15:59.723Z,12.88
2018-01-12T16:18:27.163Z,13.38
2018-01-12T16:20:54.628Z,13.32
2018-01-12T16:23:22.091Z,13.50
2018-01-12T16:25:49.552Z,13.57
2018-01-12T16:28:17.036Z,13.95
2018-01-12T16:30:44.488Z,13.90
2018-01-12T16:33:11.945Z,12.85
2018-01-12T16:35:39.395Z,14.63
2018-01-12T16:38:06.852Z,14.60
2018-01-12T16:40:34.312Z,13.52
2018-01-12T16:43:02.547Z,13.45
2018-01-12T16:45:30.003Z,13.90
2018-01-12T16:47:57.451Z,17.35
2018-01-12T16:50:25.310Z,15.18
2018-01-12T16:52:52.772Z,15.40
2018-01-12T16:55:21.122Z,15.68
2018-01-12T16:57:48.574Z,18.55
2018-01-12T17:00:16.042Z,19.50
2018-01-12T17:02:43.484Z,17.83
2018-01-12T17:05:10.944Z,17.50
2018-01-12T17:07:38.392Z,16.05
2018-01-12T17:10:06.562Z,18.70
2018-01-12T17:12:34.771Z,14.43
2018-01-12T17:15:02.231Z,16.35
2018-01-12T17:17:29.699Z,17.77
2018-01-12T17:19:57.155Z,18.77
2018-01-12T17:22:25.381Z,17.65
2018-01-12T17:24:52.844Z,15.23
2018-01-12T17:27:21.043Z,19.55
2018-01-12T17:29:48.511Z,18.08
2018-01-12T17:32:16.746Z,18.73
2018-01-12T17:34:44.200Z,22.58
2018-01-12T17:37:11.646Z,22.17
2018-01-12T17:39:39.099Z,28.45
2018-01-12T17:42:06.552Z,16.23
2018-01-12T17:44:34.012Z,20.17
2018-01-12T17:47:01.484Z,23.27
2018-01-12T17:49:28.939Z,43.10
2018-01-12T17:51:56.395Z,22.05
2018-01-12T17:54:23.867Z,23.55
2018-01-12T17:56:51.332Z,21.95
2018-01-12T17:59:18.793Z,18.92
2018-01-12T18:01:46.243Z,18.85
2018-01-12T18:04:13.696Z,24.77
2018-01-12T18:06:41.150Z,25.77
2018-01-12T18:09:08.613Z,28.23
2018-01-12T18:11:36.085Z,31.58
2018-01-12T18:14:03.536Z,18.00
2018-01-12T18:16:31.006Z,20.88
2018-01-12T18:18:59.228Z,14.23
2018-01-12T18:21:26.673Z,17.90
2018-01-12T18:23:54.133Z,19.80
2018-01-12T18:26:21.840Z,22.30
2018-01-12T18:28:49.291Z,26.87
2018-01-12T18:31:16.741Z,32.35
2018-01-12T18:33:44.196Z,30.67
2018-01-12T18:36:11.644Z,24.87
2018-01-12T18:38:39.095Z,21.33
2018-01-12T18:41:06.550Z,19.12
2018-01-12T18:43:34.040Z,23.12
2018-01-12T18:46:01.531Z,50.53
2018-01-12T18:48:29.020Z,31.50
2018-01-12T18:50:57.284Z,26.70
2018-01-12T18:53:24.771Z,41.72
2018-01-12T18:55:52.274Z,39.95
2018-01-12T18:58:20.526Z,36.92
2018-01-12T19:00:48.026Z,40.42
2018-01-12T19:03:15.500Z,43.10
2018-01-12T19:05:42.956Z,68.37
2018-01-12T19:08:10.410Z,39.00
2018-01-12T19:10:38.256Z,32.63
2018-01-12T19:13:05.744Z,44.30
2018-01-12T19:15:33.253Z,75.28
2018-01-12T19:18:00.714Z,76.37
2018-01-12T19:20:28.200Z,51.33
2018-01-12T19:22:55.655Z,35.20
2018-01-12T19:25:23.104Z,70.28
2018-01-12T19:27:51.321Z,29.08
2018-01-12T19:30:18.781Z,25.48
2018-01-12T19:32:46.239Z,95.95
2018-01-12T19:35:13.707Z,26.42
2018-01-12T19:37:41.942Z,22.92
2018-01-12T19:40:09.383Z,22.45
2018-01-12T19:42:36.835Z,22.42
2018-01-12T19:45:04.307Z,18.10
2018-01-12T19:47:31.766Z,16.58
2018-01-12T19:49:59.273Z,15.77
2018-01-12T19:52:27.111Z,16.65
2018-01-12T19:54:54.566Z,16.85
2018-01-12T19:57:22.040Z,16.20
2018-01-12T19:59:50.306Z,16.83
2018-01-12T20:02:17.797Z,17.83
2018-01-12T20:04:45.231Z,17.58
2018-01-12T20:07:13.871Z,16.55
2018-01-12T20:09:41.308Z,17.77
2018-01-12T20:12:08.765Z,20.62
2018-01-12T20:14:36.207Z,17.45
2018-01-12T20:17:03.661Z,18.55
2018-01-12T20:19:31.113Z,19.73
2018-01-12T20:21:59.340Z,18.05
2018-01-12T20:24:26.829Z,18.80
2018-01-12T20:26:54.365Z,17.58
2018-01-12T20:29:21.842Z,17.80
2018-01-12T20:31:50.157Z,18.37
2018-01-12T20:34:17.595Z,17.40
2018-01-12T20:36:45.960Z,17.55
2018-01-12T20:39:13.433Z,17.37
2018-01-12T20:41:41.701Z,15.75
2018-01-12T20:44:10.042Z,16.33
2018-01-12T20:46:38.360Z,16.20
2018-01-12T20:49:05.958Z,16.20
2018-01-12T20:51:33.586Z,15.98
2018-01-12T20:54:01.899Z,17.17
2018-01-12T20:56:29.757Z,17.58
2018-01-12T20:58:57.250Z,18.48
2018-01-12T21:01:24.693Z,17.87
2018-01-12T21:03:52.180Z,18.20
2018-01-12T21:06:19.624Z,16.35
2018-01-12T21:08:47.107Z,16.40
2018-01-12T21:11:15.316Z,18.00
2018-01-12T21:13:42.837Z,18.60
2018-01-12T21:16:11.055Z,17.08
2018-01-12T21:18:38.545Z,17.65
2018-01-12T21:21:06.030Z,17.48
2018-01-12T21:23:34.277Z,17.80
2018-01-12T21:26:01.762Z,17.83
2018-01-12T21:28:30.002Z,16.80
2018-01-12T21:30:57.514Z,16.27
2018-01-12T21:33:25.720Z,18.00
2018-01-12T21:35:53.199Z,15.63
2018-01-12T21:38:20.671Z,17.95
2018-01-12T21:40:48.877Z,17.25
2018-01-12T21:43:16.327Z,18.35
2018-01-12T21:45:43.780Z,17.92
2018-01-12T21:48:11.232Z,16.45
2018-01-12T21:50:38.675Z,17.20
2018-01-12T21:53:06.954Z,17.20
2018-01-12T21:55:34.837Z,17.73
2018-01-12T21:58:02.247Z,17.02
2018-01-12T22:00:29.755Z,20.85
2018-01-12T22:23:00.983Z,19.05
2018-01-12T22:28:32.766Z,19.35
2018-01-12T22:31:21.260Z,18.77
2018-01-12T22:34:07.736Z,19.60
2018-01-12T22:37:03.641Z,17.85
2018-01-12T22:40:17.923Z,19.10
