createdAt,value
2018-12-25T00:00:40.854Z,74.91
2018-12-25T00:03:11.001Z,74.96
2018-12-25T00:05:40.812Z,74.39
2018-12-25T00:08:10.916Z,74.10
2018-12-25T00:10:40.912Z,74.11
2018-12-25T00:13:10.794Z,73.76
2018-12-25T00:15:41.117Z,73.85
2018-12-25T00:18:10.930Z,73.71
2018-12-25T00:20:40.787Z,73.59
2018-12-25T00:23:10.864Z,73.06
2018-12-25T00:25:41.071Z,73.29
2018-12-25T00:28:10.919Z,73.47
2018-12-25T00:30:40.986Z,73.01
2018-12-25T00:33:11.035Z,73.15
2018-12-25T00:35:40.952Z,72.98
2018-12-25T00:38:29.781Z,73.11
2018-12-25T00:40:59.210Z,72.84
2018-12-25T00:43:28.692Z,72.65
2018-12-25T00:45:58.223Z,72.35
2018-12-25T00:48:27.681Z,72.28
2018-12-25T00:50:57.072Z,72.29
2018-12-25T00:53:26.568Z,72.34
2018-12-25T00:55:55.969Z,71.87
2018-12-25T00:58:25.457Z,71.48
2018-12-25T01:00:54.992Z,71.95
2018-12-25T01:03:24.441Z,71.91
2018-12-25T01:05:53.833Z,71.55
2018-12-25T01:08:23.394Z,71.63
2018-12-25T01:10:52.843Z,72.05
2018-12-25T01:13:22.246Z,71.75
2018-12-25T01:15:51.898Z,71.75
2018-12-25T01:18:21.312Z,72.07
2018-12-25T01:21:09.647Z,71.56
2018-12-25T01:23:39.118Z,71.86
2018-12-25T01:26:08.561Z,71.91
2018-12-25T01:28:38.115Z,71.79
2018-12-25T01:31:07.553Z,71.80
2018-12-25T01:33:37.072Z,71.93
2018-12-25T01:36:06.544Z,71.90
2018-12-25T01:38:35.994Z,71.70
2018-12-25T01:41:05.400Z,72.04
2018-12-25T01:43:34.938Z,72.36
2018-12-25T01:46:04.356Z,72.48
2018-12-25T01:48:33.787Z,72.42
2018-12-25T01:51:03.241Z,72.63
2018-12-25T01:53:32.614Z,72.33
2018-12-25T01:56:02.032Z,72.32
2018-12-25T01:58:31.580Z,72.35
2018-12-25T02:01:00.999Z,71.94
2018-12-25T02:03:30.432Z,72.45
2018-12-25T02:05:59.885Z,72.38
2018-12-25T02:08:29.293Z,72.27
2018-12-25T02:10:58.724Z,71.97
2018-12-25T02:13:28.172Z,72.22
2018-12-25T02:15:57.588Z,72.51
2018-12-25T02:18:26.991Z,72.44
2018-12-25T02:20:56.532Z,72.82
2018-12-25T02:26:14.552Z,72.66
2018-12-25T02:28:43.957Z,72.20
2018-12-25T02:31:13.372Z,72.09
2018-12-25T02:33:43.253Z,72.17
2018-12-25T02:36:12.821Z,72.18
2018-12-25T02:38:42.259Z,72.49
2018-12-25T02:41:11.664Z,72.19
2018-12-25T02:43:41.097Z,72.22
2018-12-25T02:46:11.142Z,72.40
2018-12-25T02:48:41.133Z,72.26
2018-12-25T02:51:11.017Z,72.22
2018-12-25T02:53:41.065Z,71.51
2018-12-25T02:56:11.229Z,71.71
2018-12-25T02:58:41.101Z,71.37
2018-12-25T03:01:11.132Z,71.76
2018-12-25T03:03:41.323Z,71.66
2018-12-25T03:06:11.137Z,71.59
2018-12-25T03:08:41.064Z,71.31
2018-12-25T03:11:11.184Z,71.25
2018-12-25T03:16:29.595Z,71.59
2018-12-25T03:18:59.039Z,71.77
2018-12-25T03:21:28.429Z,71.54
2018-12-25T03:26:39.198Z,71.40
2018-12-25T03:29:08.711Z,71.37
2018-12-25T03:31:38.089Z,71.11
2018-12-25T03:34:07.492Z,71.23
2018-12-25T03:39:36.015Z,71.76
2018-12-25T03:44:46.724Z,71.55
2018-12-25T03:47:16.180Z,71.67
2018-12-25T03:49:45.611Z,71.26
2018-12-25T03:52:15.024Z,71.26
2018-12-25T03:54:44.525Z,71.38
2018-12-25T03:57:13.923Z,70.74
2018-12-25T03:59:43.322Z,71.13
2018-12-25T04:02:12.742Z,70.74
2018-12-25T04:04:42.102Z,70.95
2018-12-25T04:07:30.469Z,70.72
2018-12-25T04:09:59.871Z,71.42
2018-12-25T04:12:48.140Z,71.16
2018-12-25T04:15:17.524Z,71.29
2018-12-25T04:17:46.898Z,71.45
2018-12-25T04:20:19.915Z,71.79
2018-12-25T04:22:47.519Z,71.79
2018-12-25T04:25:16.904Z,71.80
2018-12-25T04:27:46.354Z,72.07
2018-12-25T04:30:15.756Z,71.98
2018-12-25T04:32:45.148Z,71.99
2018-12-25T04:35:14.685Z,71.75
2018-12-25T04:37:44.120Z,71.91
2018-12-25T04:43:01.919Z,71.88
2018-12-25T04:45:31.294Z,72.02
2018-12-25T04:48:00.697Z,72.08
2018-12-25T04:50:30.264Z,71.99
2018-12-25T04:52:59.659Z,72.11
2018-12-25T04:55:29.005Z,72.16
2018-12-25T04:57:58.477Z,71.86
2018-12-25T05:00:27.881Z,71.92
2018-12-25T05:02:57.265Z,71.97
2018-12-25T05:05:26.763Z,71.91
2018-12-25T05:07:56.143Z,71.83
2018-12-25T05:10:25.544Z,71.66
2018-12-25T05:12:55.012Z,71.98
2018-12-25T05:18:12.884Z,71.61
2018-12-25T05:20:42.308Z,71.41
2018-12-25T05:23:11.696Z,71.42
2018-12-25T05:25:41.409Z,70.82
2018-12-25T05:28:11.215Z,70.76
2018-12-25T05:30:41.902Z,70.63
2018-12-25T05:33:11.411Z,70.11
2018-12-25T05:35:41.195Z,69.84
2018-12-25T05:38:11.245Z,69.84
2018-12-25T05:40:41.480Z,69.74
2018-12-25T05:43:11.200Z,69.68
2018-12-25T05:45:41.224Z,69.60
2018-12-25T05:48:11.341Z,69.78
2018-12-25T05:56:11.261Z,70.26
2018-12-25T05:58:41.297Z,70.63
2018-12-25T06:01:11.270Z,70.61
2018-12-25T06:03:41.231Z,70.59
2018-12-25T06:06:11.585Z,70.76
2018-12-25T06:08:42.740Z,70.70
2018-12-25T06:11:12.400Z,70.88
2018-12-25T06:13:41.919Z,70.67
2018-12-25T06:16:11.303Z,70.76
2018-12-25T06:18:41.206Z,70.70
2018-12-25T06:21:30.242Z,71.29
2018-12-25T06:23:59.628Z,71.33
2018-12-25T06:26:29.013Z,71.30
2018-12-25T06:31:50.391Z,71.78
2018-12-25T06:34:19.796Z,72.35
2018-12-25T06:36:49.229Z,72.45
2018-12-25T06:39:18.734Z,72.63
2018-12-25T06:41:48.288Z,72.93
2018-12-25T06:47:06.150Z,73.76
2018-12-25T06:49:35.611Z,73.99
2018-12-25T06:52:05.015Z,74.55
2018-12-25T06:54:34.543Z,74.88
2018-12-25T06:57:03.957Z,74.82
2018-12-25T06:59:33.389Z,74.65
2018-12-25T07:02:02.933Z,75.00
2018-12-25T07:04:32.310Z,74.73
2018-12-25T07:07:01.722Z,74.82
2018-12-25T07:09:31.225Z,74.69
2018-12-25T07:12:00.692Z,74.74
2018-12-25T07:14:30.082Z,74.50
2018-12-25T07:16:59.603Z,74.19
2018-12-25T07:19:29.001Z,74.05
2018-12-25T07:21:58.368Z,74.12
2018-12-25T07:24:27.993Z,74.17
2018-12-25T07:26:57.373Z,73.88
2018-12-25T07:29:26.992Z,74.00
2018-12-25T07:31:56.558Z,73.55
2018-12-25T07:34:25.933Z,73.18
2018-12-25T07:36:55.338Z,73.42
2018-12-25T07:39:25.018Z,73.08
2018-12-25T07:41:54.411Z,73.12
2018-12-25T07:44:23.812Z,72.57
2018-12-25T07:49:34.561Z,72.66
2018-12-25T07:52:04.102Z,72.13
2018-12-25T07:54:33.511Z,72.40
2018-12-25T07:57:02.946Z,72.16
2018-12-25T07:59:32.401Z,72.26
2018-12-25T08:02:01.796Z,71.50
2018-12-25T08:04:31.227Z,71.40
2018-12-25T08:07:00.779Z,71.63
2018-12-25T08:09:30.211Z,71.67
2018-12-25T08:11:59.586Z,71.37
2018-12-25T08:14:29.246Z,71.59
2018-12-25T08:16:58.615Z,71.66
2018-12-25T08:19:28.003Z,71.33
2018-12-25T08:21:57.528Z,71.57
2018-12-25T08:24:27.083Z,71.51
2018-12-25T08:26:56.485Z,71.20
2018-12-25T08:32:26.123Z,71.05
2018-12-25T08:34:55.657Z,70.71
2018-12-25T08:37:25.050Z,70.65
2018-12-25T08:39:54.420Z,70.74
2018-12-25T08:42:23.964Z,70.55
2018-12-25T08:44:53.371Z,70.55
2018-12-25T08:47:22.789Z,70.21
2018-12-25T08:50:03.816Z,69.95
2018-12-25T08:52:33.219Z,69.80
2018-12-25T08:55:02.721Z,70.02
2018-12-25T08:57:32.215Z,69.46
2018-12-25T09:00:01.611Z,69.43
2018-12-25T09:02:30.992Z,69.33
2018-12-25T09:05:00.510Z,69.69
2018-12-25T09:07:29.917Z,69.68
2018-12-25T09:09:59.303Z,69.67
2018-12-25T09:12:47.799Z,69.53
2018-12-25T09:15:17.195Z,69.29
2018-12-25T09:17:46.614Z,69.31
2018-12-25T09:20:16.171Z,69.35
2018-12-25T09:22:45.642Z,69.31
2018-12-25T09:25:34.017Z,69.60
2018-12-25T09:28:15.204Z,69.38
2018-12-25T09:30:44.617Z,68.69
2018-12-25T09:33:14.144Z,68.73
2018-12-25T09:36:02.408Z,68.31
2018-12-25T09:38:50.783Z,68.05
2018-12-25T09:41:20.204Z,68.04
2018-12-25T09:43:49.656Z,68.31
2018-12-25T09:46:19.142Z,68.18
2018-12-25T09:48:48.534Z,68.38
2018-12-25T09:51:20.087Z,68.67
2018-12-25T09:53:49.375Z,68.40
2018-12-25T09:56:18.764Z,68.48
2018-12-25T09:58:48.196Z,67.86
2018-12-25T10:01:36.671Z,67.67
2018-12-25T10:04:06.070Z,68.01
2018-12-25T10:06:35.497Z,67.98
2018-12-25T10:09:24.012Z,67.82
2018-12-25T10:11:53.378Z,67.76
2018-12-25T10:14:22.759Z,68.02
2018-12-25T10:16:52.212Z,67.61
2018-12-25T10:19:21.581Z,67.30
2018-12-25T10:21:50.987Z,67.29
2018-12-25T10:24:20.508Z,66.96
2018-12-25T10:27:08.826Z,67.23
2018-12-25T10:32:19.537Z,67.07
2018-12-25T10:34:48.997Z,67.21
2018-12-25T10:37:18.514Z,67.15
2018-12-25T10:39:47.864Z,66.92
2018-12-25T10:42:17.390Z,66.72
2018-12-25T10:44:46.801Z,66.73
2018-12-25T10:47:16.231Z,66.70
2018-12-25T10:49:45.766Z,66.68
2018-12-25T10:52:15.285Z,66.94
2018-12-25T10:54:44.695Z,66.92
2018-12-25T10:59:55.405Z,66.90
2018-12-25T11:02:24.983Z,66.62
2018-12-25T11:04:54.391Z,66.60
2018-12-25T11:07:23.755Z,67.40
2018-12-25T11:12:41.818Z,67.29
2018-12-25T11:17:52.911Z,67.12
2018-12-25T11:20:22.417Z,67.06
2018-12-25T11:22:51.811Z,66.53
2018-12-25T11:25:21.184Z,66.87
2018-12-25T11:30:31.906Z,66.50
2018-12-25T11:33:01.380Z,66.59
2018-12-25T11:35:30.783Z,66.56
2018-12-25T11:38:00.202Z,66.53
2018-12-25T11:40:29.634Z,66.82
2018-12-25T11:42:59.009Z,67.03
2018-12-25T11:45:28.415Z,66.68
2018-12-25T11:47:57.961Z,67.21
2018-12-25T11:50:27.352Z,66.76
2018-12-25T11:55:45.252Z,66.05
2018-12-25T11:58:14.658Z,65.79
2018-12-25T12:00:44.046Z,66.19
2018-12-25T12:03:13.561Z,66.61
2018-12-25T12:05:42.966Z,66.10
2018-12-25T12:08:12.417Z,66.62
2018-12-25T12:10:42.002Z,66.58
2018-12-25T12:13:11.687Z,65.83
2018-12-25T12:15:41.777Z,66.05
2018-12-25T12:18:11.846Z,65.30
2018-12-25T12:23:50.108Z,64.34
2018-12-25T12:29:07.903Z,63.64
2018-12-25T12:31:37.310Z,62.96
2018-12-25T12:34:06.702Z,63.28
2018-12-25T12:36:36.226Z,62.43
2018-12-25T12:39:07.611Z,62.64
2018-12-25T12:41:36.978Z,63.10
2018-12-25T12:44:06.439Z,62.93
2018-12-25T12:46:35.822Z,62.97
2018-12-25T12:49:05.259Z,63.47
2018-12-25T12:54:16.008Z,63.50
2018-12-25T12:56:45.541Z,63.26
2018-12-25T12:59:15.000Z,63.62
2018-12-25T13:01:44.403Z,63.92
2018-12-25T13:04:13.970Z,63.86
2018-12-25T13:06:43.335Z,64.32
2018-12-25T13:09:31.734Z,63.98
2018-12-25T13:12:01.130Z,63.63
2018-12-25T13:14:30.516Z,63.65
2018-12-25T13:17:00.043Z,63.40
2018-12-25T13:19:29.508Z,63.33
2018-12-25T13:21:58.836Z,63.80
2018-12-25T13:24:28.325Z,63.67
2018-12-25T13:26:57.728Z,63.55
2018-12-25T13:29:27.102Z,63.94
2018-12-25T13:34:37.850Z,63.67
2018-12-25T13:37:07.365Z,63.90
2018-12-25T13:39:36.753Z,63.47
2018-12-25T13:42:06.257Z,63.58
2018-12-25T13:44:35.779Z,64.19
2018-12-25T13:47:05.193Z,64.73
2018-12-25T13:49:53.729Z,64.36
2018-12-25T13:52:23.196Z,64.36
2018-12-25T13:54:52.560Z,64.49
2018-12-25T13:57:22.012Z,64.13
2018-12-25T13:59:51.575Z,64.56
2018-12-25T14:02:21.023Z,64.35
2018-12-25T14:07:31.742Z,64.42
2018-12-25T14:10:01.193Z,64.18
2018-12-25T14:12:49.628Z,63.94
2018-12-25T14:15:38.057Z,63.60
2018-12-25T14:18:07.450Z,63.85
2018-12-25T14:20:36.946Z,63.89
2018-12-25T14:23:11.145Z,64.15
2018-12-25T14:25:37.588Z,63.92
2018-12-25T14:28:06.950Z,64.13
2018-12-25T14:30:36.634Z,63.93
2018-12-25T14:33:06.008Z,63.75
2018-12-25T14:35:35.373Z,63.62
2018-12-25T14:40:50.077Z,63.00
2018-12-25T14:43:19.532Z,62.87
2018-12-25T14:45:48.903Z,62.91
2018-12-25T14:48:18.295Z,63.07
2018-12-25T14:50:47.831Z,63.18
2018-12-25T14:53:19.912Z,63.64
2018-12-25T14:55:48.350Z,63.83
2018-12-25T14:58:17.773Z,63.76
2018-12-25T15:00:47.209Z,63.57
2018-12-25T15:03:16.712Z,63.66
2018-12-25T15:05:46.445Z,63.83
2018-12-25T15:08:15.838Z,63.75
2018-12-25T15:13:45.584Z,63.87
2018-12-25T15:16:15.140Z,64.65
2018-12-25T15:18:44.567Z,64.64
2018-12-25T15:21:14.072Z,65.06
2018-12-25T15:26:24.785Z,65.23
2018-12-25T15:31:35.517Z,64.79
2018-12-25T15:34:05.233Z,64.73
2018-12-25T15:36:34.686Z,65.26
2018-12-25T15:44:47.347Z,65.29
2018-12-25T15:47:16.954Z,65.74
2018-12-25T15:49:46.368Z,66.57
2018-12-25T15:55:04.171Z,66.61
2018-12-25T15:57:33.569Z,66.40
2018-12-25T16:05:32.839Z,67.28
2018-12-25T16:08:02.367Z,67.49
2018-12-25T16:10:31.778Z,67.35
2018-12-25T16:13:01.180Z,67.21
2018-12-25T16:18:12.062Z,66.83
2018-12-25T16:20:42.280Z,67.33
2018-12-25T16:23:12.025Z,67.18
2018-12-25T16:25:42.006Z,66.77
2018-12-25T16:28:12.159Z,67.26
2018-12-25T16:30:42.048Z,67.28
2018-12-25T16:33:12.002Z,67.40
2018-12-25T16:35:42.109Z,67.21
2018-12-25T16:38:11.989Z,67.29
2018-12-25T16:40:42.004Z,67.47
2018-12-25T16:43:12.077Z,67.49
2018-12-25T16:45:42.045Z,67.48
2018-12-25T16:48:12.094Z,67.54
2018-12-25T16:50:42.114Z,67.35
2018-12-25T16:53:12.036Z,67.28
2018-12-25T16:56:01.395Z,67.60
2018-12-25T16:58:42.674Z,67.35
2018-12-25T17:01:12.099Z,67.39
2018-12-25T17:03:42.138Z,67.83
2018-12-25T17:06:12.187Z,68.01
2018-12-25T17:08:42.028Z,67.84
2018-12-25T17:11:12.135Z,67.69
2018-12-25T17:13:41.987Z,67.25
2018-12-25T17:16:12.109Z,67.73
2018-12-25T17:18:42.175Z,68.00
2018-12-25T17:21:12.085Z,67.66
2018-12-25T17:23:42.089Z,67.46
2018-12-25T17:26:12.194Z,67.47
2018-12-25T17:28:53.331Z,67.75
2018-12-25T17:31:22.927Z,67.29
2018-12-25T17:33:52.344Z,67.32
2018-12-25T17:36:21.764Z,67.15
2018-12-25T17:38:51.382Z,67.28
2018-12-25T17:41:20.930Z,67.16
2018-12-25T17:43:50.301Z,67.40
2018-12-25T17:46:19.843Z,67.66
2018-12-25T17:48:49.239Z,67.45
2018-12-25T17:51:18.651Z,67.73
2018-12-25T17:53:48.097Z,67.97
2018-12-25T17:56:17.505Z,67.61
2018-12-25T17:58:46.939Z,67.53
2018-12-25T18:01:16.465Z,67.50
2018-12-25T18:03:45.903Z,67.81
2018-12-25T18:06:15.322Z,68.13
2018-12-25T18:08:44.979Z,68.21
2018-12-25T18:11:16.363Z,68.47
2018-12-25T18:13:45.784Z,68.67
2018-12-25T18:18:56.574Z,68.83
2018-12-25T18:24:26.291Z,68.81
2018-12-25T18:26:55.803Z,69.11
2018-12-25T18:29:44.215Z,69.04
2018-12-25T18:32:13.797Z,69.21
2018-12-25T18:35:02.208Z,69.06
2018-12-25T18:40:31.961Z,69.37
2018-12-25T18:43:01.454Z,69.51
2018-12-25T18:45:30.823Z,69.52
2018-12-25T18:48:00.247Z,69.36
2018-12-25T18:50:29.758Z,69.46
2018-12-25T18:55:47.571Z,69.35
2018-12-25T18:58:17.006Z,69.17
2018-12-25T19:00:46.459Z,69.12
2018-12-25T19:03:15.881Z,69.14
2018-12-25T19:06:04.145Z,68.66
2018-12-25T19:11:15.156Z,69.11
2018-12-25T19:13:44.657Z,69.05
2018-12-25T19:16:14.110Z,69.28
2018-12-25T19:18:43.529Z,69.03
2018-12-25T19:21:13.016Z,68.61
2018-12-25T19:24:01.778Z,68.33
2018-12-25T19:26:31.433Z,68.68
2018-12-25T19:29:00.833Z,68.49
2018-12-25T19:31:30.314Z,68.47
2018-12-25T19:33:59.892Z,69.07
2018-12-25T19:36:29.265Z,68.57
2018-12-25T19:38:58.662Z,68.49
2018-12-25T19:44:16.617Z,68.80
2018-12-25T19:49:27.391Z,68.63
2018-12-25T19:54:44.523Z,68.37
2018-12-25T19:57:09.975Z,68.08
2018-12-25T19:59:40.623Z,68.48
2018-12-25T20:02:10.112Z,68.29
2018-12-25T20:05:17.625Z,68.17
2018-12-25T20:08:25.036Z,68.13
2018-12-25T20:11:32.437Z,68.12
2018-12-25T20:14:13.363Z,67.68
2018-12-25T20:17:20.898Z,67.68
2018-12-25T20:20:28.230Z,67.81
2018-12-25T20:23:35.964Z,67.65
2018-12-25T20:26:43.330Z,67.40
2018-12-25T20:29:50.849Z,67.61
2018-12-25T20:32:43.677Z,67.65
2018-12-25T20:35:51.423Z,67.81
2018-12-25T20:38:56.555Z,67.79
2018-12-25T20:42:03.935Z,67.72
2018-12-25T20:45:11.270Z,68.04
2018-12-25T20:48:18.779Z,67.90
2018-12-25T20:51:26.120Z,67.99
2018-12-25T20:54:33.696Z,67.84
2018-12-25T20:57:41.085Z,67.85
2018-12-25T21:00:48.556Z,67.92
2018-12-25T21:07:06.667Z,67.54
2018-12-25T21:10:15.907Z,67.69
2018-12-25T21:13:23.380Z,67.26
2018-12-25T21:16:30.773Z,67.53
2018-12-25T21:19:38.292Z,67.73
2018-12-25T21:22:45.687Z,67.53
2018-12-25T21:25:53.181Z,67.97
2018-12-25T21:28:20.798Z,68.43
2018-12-25T21:30:50.198Z,68.41
2018-12-25T21:33:19.741Z,68.54
2018-12-25T21:36:08.012Z,68.64
2018-12-25T21:39:16.727Z,68.68
2018-12-25T21:41:46.132Z,69.14
2018-12-25T21:47:56.519Z,69.97
2018-12-25T21:50:26.051Z,70.00
2018-12-25T21:53:14.610Z,69.73
2018-12-25T21:56:15.164Z,69.73
2018-12-25T21:58:44.852Z,70.01
2018-12-25T22:01:14.506Z,70.18
2018-12-25T22:03:44.013Z,70.22
2018-12-25T22:06:13.592Z,70.37
2018-12-25T22:08:42.994Z,70.42
2018-12-25T22:11:12.398Z,70.20
2018-12-25T22:13:45.362Z,70.44
2018-12-25T22:16:14.888Z,70.75
2018-12-25T22:18:44.292Z,70.48
2018-12-25T22:21:13.966Z,70.32
2018-12-25T22:26:33.775Z,70.14
2018-12-25T22:29:03.485Z,70.13
2018-12-25T22:31:32.867Z,70.01
2018-12-25T22:34:02.485Z,69.71
2018-12-25T22:42:21.995Z,70.04
2018-12-25T22:44:51.585Z,69.88
2018-12-25T22:47:20.994Z,70.08
2018-12-25T22:52:38.836Z,70.13
2018-12-25T22:55:09.761Z,69.99
2018-12-25T22:57:39.150Z,70.22
2018-12-25T23:00:11.062Z,70.27
2018-12-25T23:02:59.375Z,70.19
2018-12-25T23:05:28.841Z,70.65
2018-12-25T23:08:00.320Z,70.46
2018-12-25T23:10:29.755Z,70.16
2018-12-25T23:12:59.264Z,70.29
2018-12-25T23:18:17.061Z,70.62
2018-12-25T23:20:46.513Z,70.70
2018-12-25T23:23:16.072Z,70.73
2018-12-25T23:25:45.624Z,70.88
2018-12-25T23:28:15.091Z,71.01
2018-12-25T23:30:44.504Z,71.30
2018-12-25T23:33:14.037Z,71.10
2018-12-25T23:35:43.436Z,71.10
2018-12-25T23:38:12.830Z,71.33
2018-12-25T23:40:42.678Z,71.70
2018-12-25T23:43:12.751Z,71.51
2018-12-25T23:45:42.549Z,71.50
2018-12-25T23:48:12.481Z,71.41
2018-12-25T23:50:42.454Z,71.64
2018-12-25T23:53:12.480Z,72.03
2018-12-25T23:55:42.727Z,72.27
2018-12-25T23:58:12.645Z,72.42
