createdAt,value
2019-02-15T00:02:14.153Z,99.90
2019-02-15T00:04:43.599Z,99.90
2019-02-15T00:07:12.686Z,99.90
2019-02-15T00:09:41.390Z,99.90
2019-02-15T00:12:10.140Z,99.90
2019-02-15T00:14:49.002Z,99.90
2019-02-15T00:17:37.129Z,99.90
2019-02-15T00:20:10.331Z,99.90
2019-02-15T00:22:39.325Z,99.90
2019-02-15T00:25:08.430Z,99.90
2019-02-15T00:27:37.266Z,99.90
2019-02-15T00:30:07.817Z,99.90
2019-02-15T00:32:37.858Z,99.90
2019-02-15T00:35:06.761Z,99.90
2019-02-15T00:37:36.119Z,99.90
2019-02-15T00:40:05.327Z,99.90
2019-02-15T00:42:34.395Z,99.90
2019-02-15T00:45:03.358Z,99.90
2019-02-15T00:47:41.609Z,99.90
2019-02-15T00:50:22.152Z,99.90
2019-02-15T00:53:17.301Z,99.90
2019-02-15T00:56:10.467Z,99.90
2019-02-15T00:59:07.736Z,99.90
2019-02-15T01:01:55.064Z,99.90
2019-02-15T01:04:37.565Z,99.90
2019-02-15T01:07:28.911Z,99.90
2019-02-15T01:10:20.273Z,99.90
2019-02-15T01:12:57.181Z,99.90
2019-02-15T01:15:26.209Z,99.90
2019-02-15T01:17:54.962Z,99.90
2019-02-15T01:20:23.961Z,99.90
2019-02-15T01:22:52.765Z,99.90
2019-02-15T01:25:21.943Z,99.90
2019-02-15T01:28:13.293Z,99.90
2019-02-15T01:31:00.325Z,99.90
2019-02-15T01:33:59.278Z,99.90
2019-02-15T01:36:40.022Z,99.90
2019-02-15T01:39:28.167Z,99.90
2019-02-15T01:42:06.397Z,99.90
2019-02-15T01:44:41.884Z,99.90
2019-02-15T01:47:15.203Z,99.90
2019-02-15T01:49:43.929Z,99.90
2019-02-15T01:52:13.149Z,99.90
2019-02-15T01:54:42.124Z,99.90
2019-02-15T01:57:10.852Z,99.90
2019-02-15T01:59:39.582Z,99.90
2019-02-15T02:02:08.842Z,99.90
2019-02-15T02:04:38.485Z,99.90
2019-02-15T02:07:08.020Z,99.90
2019-02-15T02:09:36.750Z,99.90
2019-02-15T02:12:05.875Z,99.90
2019-02-15T02:14:35.113Z,99.90
2019-02-15T02:17:04.131Z,99.90
2019-02-15T02:19:33.173Z,99.90
2019-02-15T02:22:02.258Z,99.90
2019-02-15T02:24:31.473Z,99.90
2019-02-15T02:27:01.528Z,99.90
2019-02-15T02:29:30.493Z,99.90
2019-02-15T02:31:59.503Z,99.90
2019-02-15T02:34:28.686Z,99.90
2019-02-15T02:36:57.501Z,99.90
2019-02-15T02:39:26.549Z,99.90
2019-02-15T02:41:55.372Z,99.90
2019-02-15T02:44:24.420Z,99.90
2019-02-15T02:46:53.484Z,99.90
2019-02-15T02:49:22.829Z,99.90
2019-02-15T02:51:51.550Z,99.90
2019-02-15T02:54:20.514Z,99.90
2019-02-15T02:56:49.739Z,99.90
2019-02-15T02:59:18.717Z,99.90
2019-02-15T03:01:47.894Z,99.90
2019-02-15T03:04:16.704Z,99.90
2019-02-15T03:06:45.424Z,99.90
2019-02-15T03:09:14.161Z,99.90
2019-02-15T03:11:43.218Z,99.90
2019-02-15T03:14:12.165Z,99.90
2019-02-15T03:16:40.947Z,99.90
2019-02-15T03:19:09.961Z,99.90
2019-02-15T03:21:38.951Z,99.90
2019-02-15T03:24:07.663Z,99.90
2019-02-15T03:26:36.885Z,99.90
2019-02-15T03:29:05.909Z,99.90
2019-02-15T03:31:46.883Z,99.90
2019-02-15T03:34:15.645Z,99.90
2019-02-15T03:37:10.139Z,99.90
2019-02-15T03:39:44.890Z,99.90
2019-02-15T03:42:14.691Z,99.90
2019-02-15T03:44:43.504Z,99.90
2019-02-15T03:47:13.873Z,99.90
2019-02-15T03:49:42.596Z,99.90
2019-02-15T03:52:11.635Z,99.90
2019-02-15T03:54:40.407Z,99.90
2019-02-15T03:57:10.163Z,99.90
2019-02-15T03:59:38.937Z,99.90
2019-02-15T04:02:07.685Z,99.90
2019-02-15T04:04:36.646Z,99.90
2019-02-15T04:07:05.349Z,99.90
2019-02-15T04:09:34.454Z,99.90
2019-02-15T04:12:03.428Z,99.90
2019-02-15T04:14:33.146Z,99.90
2019-02-15T04:17:02.849Z,99.90
2019-02-15T04:19:31.638Z,99.90
2019-02-15T04:22:00.631Z,99.90
2019-02-15T04:24:29.828Z,99.90
2019-02-15T04:26:58.797Z,99.90
2019-02-15T04:29:27.510Z,99.90
2019-02-15T04:31:56.481Z,99.90
2019-02-15T04:34:25.458Z,99.90
2019-02-15T04:36:54.393Z,99.90
2019-02-15T04:39:23.373Z,99.90
2019-02-15T04:41:52.102Z,99.90
2019-02-15T04:44:21.315Z,99.90
2019-02-15T04:46:50.568Z,99.90
2019-02-15T04:49:19.250Z,99.90
2019-02-15T04:51:48.310Z,99.90
2019-02-15T04:54:17.554Z,99.90
2019-02-15T04:56:46.503Z,99.90
2019-02-15T04:59:15.452Z,99.90
2019-02-15T05:01:44.204Z,99.90
2019-02-15T05:04:12.971Z,99.90
2019-02-15T05:06:41.735Z,99.90
2019-02-15T05:09:10.912Z,99.90
2019-02-15T05:11:39.861Z,99.90
2019-02-15T05:14:08.797Z,99.90
2019-02-15T05:16:37.533Z,99.90
2019-02-15T05:19:06.242Z,99.90
2019-02-15T05:21:35.197Z,99.90
2019-02-15T05:24:04.205Z,99.90
2019-02-15T05:26:32.976Z,99.90
2019-02-15T05:29:01.938Z,99.90
2019-02-15T05:31:30.685Z,99.90
2019-02-15T05:33:59.686Z,99.90
2019-02-15T05:36:28.674Z,99.90
2019-02-15T05:38:57.583Z,99.90
2019-02-15T05:41:26.562Z,99.90
2019-02-15T05:43:55.636Z,99.90
2019-02-15T05:46:24.364Z,99.90
2019-02-15T05:48:53.068Z,99.90
2019-02-15T05:51:21.820Z,99.90
2019-02-15T05:53:50.781Z,99.90
2019-02-15T05:56:19.497Z,99.90
2019-02-15T05:58:48.317Z,99.90
2019-02-15T06:01:17.638Z,99.90
2019-02-15T06:03:46.409Z,99.90
2019-02-15T06:06:15.177Z,99.90
2019-02-15T06:08:44.378Z,99.90
2019-02-15T06:11:13.121Z,99.90
2019-02-15T06:13:42.113Z,99.90
2019-02-15T06:16:11.078Z,99.90
2019-02-15T06:18:59.318Z,99.90
2019-02-15T06:21:28.277Z,99.90
2019-02-15T06:24:16.822Z,99.90
2019-02-15T06:26:45.522Z,99.90
2019-02-15T06:29:14.516Z,99.90
2019-02-15T06:31:43.197Z,99.90
2019-02-15T06:34:12.207Z,99.90
2019-02-15T06:36:41.304Z,99.90
2019-02-15T06:39:09.997Z,99.90
2019-02-15T06:41:39.000Z,99.90
2019-02-15T06:44:09.077Z,99.90
2019-02-15T06:46:37.801Z,99.90
2019-02-15T06:49:06.554Z,99.90
2019-02-15T06:51:35.261Z,99.90
2019-02-15T06:54:04.082Z,99.90
2019-02-15T06:56:32.838Z,99.90
2019-02-15T06:59:16.478Z,99.90
2019-02-15T07:02:09.162Z,99.90
2019-02-15T07:04:42.870Z,99.90
2019-02-15T07:07:11.645Z,99.90
2019-02-15T07:09:40.365Z,99.90
2019-02-15T07:12:09.070Z,99.90
2019-02-15T07:14:38.277Z,99.90
2019-02-15T07:17:06.982Z,99.90
2019-02-15T07:19:35.710Z,99.90
2019-02-15T07:22:04.437Z,99.90
2019-02-15T07:24:33.427Z,99.90
2019-02-15T07:27:02.162Z,99.90
2019-02-15T07:29:31.091Z,99.90
2019-02-15T07:32:00.107Z,99.90
2019-02-15T07:34:29.078Z,99.90
2019-02-15T07:36:58.077Z,99.90
2019-02-15T07:39:26.802Z,99.90
2019-02-15T07:41:55.836Z,99.90
2019-02-15T07:44:24.872Z,99.90
2019-02-15T07:46:54.144Z,99.90
2019-02-15T07:49:26.792Z,99.90
2019-02-15T07:51:53.817Z,99.90
2019-02-15T07:54:22.596Z,99.90
2019-02-15T07:56:51.385Z,99.90
2019-02-15T07:59:20.130Z,99.90
2019-02-15T08:01:48.879Z,99.90
2019-02-15T08:04:17.839Z,99.90
2019-02-15T08:07:05.810Z,99.90
2019-02-15T08:09:34.594Z,99.90
2019-02-15T08:12:03.327Z,99.90
2019-02-15T08:14:32.469Z,99.90
2019-02-15T08:17:01.434Z,99.90
2019-02-15T08:19:30.169Z,99.90
2019-02-15T08:21:58.922Z,99.90
2019-02-15T08:24:27.900Z,99.90
2019-02-15T08:26:56.640Z,99.90
2019-02-15T08:29:25.473Z,99.90
2019-02-15T08:31:54.421Z,99.90
2019-02-15T08:34:23.152Z,99.90
2019-02-15T08:36:51.970Z,99.90
2019-02-15T08:39:20.921Z,99.90
2019-02-15T08:42:00.228Z,99.90
2019-02-15T08:44:20.360Z,99.90
2019-02-15T08:46:49.526Z,99.90
2019-02-15T08:49:18.233Z,99.90
2019-02-15T08:51:47.287Z,99.90
2019-02-15T08:54:16.537Z,99.90
2019-02-15T08:56:45.300Z,99.90
2019-02-15T08:59:14.002Z,99.90
2019-02-15T09:01:42.893Z,99.70
2019-02-15T09:04:11.657Z,99.90
2019-02-15T09:06:40.373Z,99.70
2019-02-15T09:09:09.433Z,99.10
2019-02-15T09:11:38.412Z,97.90
2019-02-15T09:14:07.193Z,98.70
2019-02-15T09:16:35.898Z,98.10
2019-02-15T09:19:04.880Z,97.40
2019-02-15T09:21:33.822Z,97.20
2019-02-15T09:24:02.598Z,98.40
2019-02-15T09:26:31.427Z,97.80
2019-02-15T09:29:03.051Z,95.40
2019-02-15T09:31:31.757Z,94.80
2019-02-15T09:34:00.803Z,92.70
2019-02-15T09:36:29.557Z,94.00
2019-02-15T09:38:58.506Z,94.70
2019-02-15T09:41:27.326Z,92.10
2019-02-15T09:43:56.058Z,92.60
2019-02-15T09:46:25.032Z,90.80
2019-02-15T09:48:53.771Z,92.00
2019-02-15T09:51:23.032Z,92.10
2019-02-15T09:53:52.506Z,90.90
2019-02-15T09:56:21.698Z,90.70
2019-02-15T09:58:50.927Z,90.80
2019-02-15T10:01:19.638Z,88.20
2019-02-15T10:03:48.608Z,89.30
2019-02-15T10:06:17.362Z,86.20
2019-02-15T10:08:46.316Z,83.30
2019-02-15T10:11:15.034Z,87.60
2019-02-15T10:13:43.773Z,85.80
2019-02-15T10:16:12.509Z,72.70
2019-02-15T10:18:41.522Z,71.50
2019-02-15T10:21:10.488Z,61.20
2019-02-15T10:23:39.761Z,57.80
2019-02-15T10:26:08.774Z,57.20
2019-02-15T10:28:38.274Z,58.10
2019-02-15T10:31:07.805Z,54.50
2019-02-15T10:33:36.801Z,55.00
2019-02-15T10:36:05.509Z,55.20
2019-02-15T10:38:34.229Z,53.90
2019-02-15T10:41:03.007Z,51.80
2019-02-15T10:43:31.712Z,50.30
2019-02-15T10:46:00.946Z,49.50
2019-02-15T10:48:29.882Z,50.30
2019-02-15T10:50:58.917Z,48.90
2019-02-15T10:53:46.891Z,48.50
2019-02-15T10:56:15.592Z,48.50
2019-02-15T10:58:44.582Z,50.60
2019-02-15T11:01:13.462Z,48.50
2019-02-15T11:03:42.669Z,48.90
2019-02-15T11:06:11.401Z,50.20
2019-02-15T11:08:40.121Z,48.00
2019-02-15T11:11:09.199Z,44.90
2019-02-15T11:13:38.186Z,43.30
2019-02-15T11:16:26.217Z,44.40
2019-02-15T11:18:55.272Z,44.40
2019-02-15T11:21:24.502Z,42.00
2019-02-15T11:23:53.224Z,41.00
2019-02-15T11:26:24.782Z,43.00
2019-02-15T11:28:52.925Z,41.30
2019-02-15T11:31:21.694Z,42.70
2019-02-15T11:33:50.658Z,40.50
2019-02-15T11:36:19.434Z,41.20
2019-02-15T11:38:48.423Z,41.10
2019-02-15T11:41:17.962Z,40.40
2019-02-15T11:43:46.748Z,40.90
2019-02-15T11:46:15.750Z,42.20
2019-02-15T11:48:44.727Z,41.20
2019-02-15T11:51:13.711Z,37.90
2019-02-15T11:53:42.468Z,40.10
2019-02-15T11:56:11.440Z,38.90
2019-02-15T11:58:40.475Z,37.20
2019-02-15T12:01:09.450Z,37.50
2019-02-15T12:03:38.750Z,36.10
2019-02-15T12:06:07.474Z,40.40
2019-02-15T12:08:36.782Z,38.00
2019-02-15T12:11:05.797Z,36.70
2019-02-15T12:13:34.694Z,36.60
2019-02-15T12:16:03.670Z,35.70
2019-02-15T12:18:32.473Z,34.40
2019-02-15T12:21:01.216Z,35.20
2019-02-15T12:23:30.170Z,33.70
2019-02-15T12:25:59.974Z,33.30
2019-02-15T12:28:30.594Z,35.90
2019-02-15T12:30:59.321Z,37.20
2019-02-15T12:33:28.318Z,33.00
2019-02-15T12:35:57.199Z,31.40
2019-02-15T12:38:26.115Z,31.80
2019-02-15T12:40:55.097Z,31.40
2019-02-15T12:43:24.178Z,31.20
2019-02-15T12:45:53.289Z,33.10
2019-02-15T12:48:24.421Z,30.60
2019-02-15T12:50:53.278Z,31.80
2019-02-15T12:53:22.107Z,31.40
2019-02-15T12:55:51.070Z,29.60
2019-02-15T12:58:19.941Z,29.10
2019-02-15T13:00:51.677Z,29.40
2019-02-15T13:03:20.963Z,28.70
2019-02-15T13:05:49.978Z,27.80
2019-02-15T13:08:19.026Z,27.90
2019-02-15T13:10:48.072Z,28.00
2019-02-15T13:13:16.934Z,28.90
2019-02-15T13:15:45.669Z,28.00
2019-02-15T13:18:14.404Z,27.60
2019-02-15T13:20:43.431Z,28.10
2019-02-15T13:23:12.219Z,27.70
2019-02-15T13:26:08.262Z,25.90
2019-02-15T13:28:30.651Z,26.50
2019-02-15T13:30:59.646Z,26.60
2019-02-15T13:33:28.626Z,26.80
2019-02-15T13:35:57.351Z,27.00
2019-02-15T13:38:26.075Z,27.60
2019-02-15T13:40:54.860Z,25.70
2019-02-15T13:43:23.839Z,27.30
2019-02-15T13:45:52.886Z,26.40
2019-02-15T13:48:21.630Z,26.70
2019-02-15T13:50:50.337Z,27.00
2019-02-15T13:53:19.086Z,27.00
2019-02-15T13:55:48.070Z,27.10
2019-02-15T13:58:17.018Z,26.80
2019-02-15T14:01:05.085Z,27.10
2019-02-15T14:03:53.050Z,26.50
2019-02-15T14:06:21.786Z,26.70
2019-02-15T14:08:50.554Z,27.50
2019-02-15T14:11:19.627Z,27.30
2019-02-15T14:13:48.361Z,27.70
2019-02-15T14:16:17.165Z,28.00
2019-02-15T14:18:46.106Z,27.90
2019-02-15T14:21:14.857Z,28.20
2019-02-15T14:23:43.586Z,29.20
2019-02-15T14:26:12.406Z,28.00
2019-02-15T14:28:41.365Z,27.90
2019-02-15T14:31:10.617Z,28.10
2019-02-15T14:33:39.854Z,28.10
2019-02-15T14:36:08.627Z,27.50
2019-02-15T14:38:39.074Z,28.70
2019-02-15T14:41:08.322Z,28.10
2019-02-15T14:43:37.601Z,28.90
2019-02-15T14:46:09.435Z,28.20
2019-02-15T14:48:38.188Z,27.80
2019-02-15T14:51:06.901Z,29.10
2019-02-15T14:53:35.648Z,27.80
2019-02-15T14:56:04.365Z,28.20
2019-02-15T14:58:33.107Z,27.30
2019-02-15T15:01:01.848Z,27.00
2019-02-15T15:03:30.719Z,27.00
2019-02-15T15:05:59.537Z,26.70
2019-02-15T15:08:30.664Z,27.20
2019-02-15T15:10:59.008Z,27.20
2019-02-15T15:13:27.726Z,28.40
2019-02-15T15:15:56.478Z,28.70
2019-02-15T15:18:25.434Z,29.40
2019-02-15T15:20:54.266Z,30.00
2019-02-15T15:23:23.014Z,30.80
2019-02-15T15:25:51.772Z,31.40
2019-02-15T15:28:23.193Z,33.10
2019-02-15T15:30:52.233Z,32.90
2019-02-15T15:33:21.227Z,34.00
2019-02-15T15:35:50.193Z,34.10
2019-02-15T15:38:19.463Z,34.90
2019-02-15T15:40:48.254Z,35.30
2019-02-15T15:43:17.034Z,36.10
2019-02-15T15:45:45.788Z,36.90
2019-02-15T15:48:22.451Z,37.20
2019-02-15T15:51:04.668Z,37.90
2019-02-15T15:53:33.427Z,37.80
2019-02-15T15:56:03.779Z,37.70
2019-02-15T15:58:32.573Z,38.70
2019-02-15T16:01:01.301Z,39.50
2019-02-15T16:03:31.138Z,39.80
2019-02-15T16:06:00.399Z,39.80
2019-02-15T16:08:29.465Z,40.00
2019-02-15T16:10:58.280Z,40.80
2019-02-15T16:13:27.294Z,40.40
2019-02-15T16:15:56.273Z,40.90
2019-02-15T16:18:32.251Z,40.20
2019-02-15T16:20:55.988Z,40.10
2019-02-15T16:23:24.764Z,40.70
2019-02-15T16:25:53.525Z,41.50
2019-02-15T16:28:22.299Z,41.70
2019-02-15T16:30:51.334Z,41.90
2019-02-15T16:33:20.331Z,42.80
2019-02-15T16:35:49.143Z,42.20
2019-02-15T16:38:18.133Z,43.00
2019-02-15T16:40:47.092Z,43.10
2019-02-15T16:43:16.453Z,43.10
2019-02-15T16:45:45.713Z,44.10
2019-02-15T16:48:14.967Z,43.80
2019-02-15T16:50:43.755Z,44.00
2019-02-15T16:53:12.505Z,44.70
2019-02-15T16:55:42.519Z,44.60
2019-02-15T16:58:11.377Z,44.60
2019-02-15T17:00:40.442Z,45.40
2019-02-15T17:03:09.729Z,45.30
2019-02-15T17:05:38.742Z,45.70
2019-02-15T17:08:08.176Z,46.00
2019-02-15T17:10:37.426Z,46.10
2019-02-15T17:13:06.594Z,46.60
2019-02-15T17:15:35.844Z,46.50
2019-02-15T17:18:04.659Z,47.10
2019-02-15T17:20:36.209Z,47.10
2019-02-15T17:23:05.251Z,47.20
2019-02-15T17:25:34.257Z,47.50
2019-02-15T17:28:03.223Z,47.90
2019-02-15T17:30:34.367Z,48.00
2019-02-15T17:33:22.486Z,47.70
2019-02-15T17:35:51.730Z,48.70
2019-02-15T17:38:21.012Z,48.80
2019-02-15T17:40:50.053Z,49.30
2019-02-15T17:43:19.854Z,49.80
2019-02-15T17:45:49.016Z,49.90
2019-02-15T17:48:37.894Z,50.40
2019-02-15T17:51:07.173Z,50.00
2019-02-15T17:53:37.129Z,50.30
2019-02-15T17:56:06.351Z,51.80
2019-02-15T17:58:35.645Z,51.40
2019-02-15T18:01:05.260Z,50.90
2019-02-15T18:03:34.581Z,51.40
2019-02-15T18:06:03.486Z,51.80
2019-02-15T18:08:40.933Z,52.30
2019-02-15T18:11:10.294Z,53.10
2019-02-15T18:13:39.521Z,53.70
2019-02-15T18:16:08.513Z,54.10
2019-02-15T18:18:37.310Z,54.00
2019-02-15T18:21:06.238Z,55.40
2019-02-15T18:23:36.009Z,55.90
2019-02-15T18:26:05.017Z,56.20
2019-02-15T18:28:34.017Z,59.20
2019-02-15T18:31:03.276Z,60.00
2019-02-15T18:33:32.025Z,60.40
2019-02-15T18:36:00.830Z,63.50
2019-02-15T18:38:29.588Z,65.30
2019-02-15T18:40:58.349Z,62.50
2019-02-15T18:43:27.581Z,65.00
2019-02-15T18:45:56.593Z,64.50
2019-02-15T18:48:25.827Z,66.50
2019-02-15T18:50:54.585Z,64.60
2019-02-15T18:53:23.389Z,64.90
2019-02-15T18:55:52.290Z,64.70
2019-02-15T18:58:21.449Z,66.40
2019-02-15T19:00:51.411Z,65.50
2019-02-15T19:03:20.240Z,68.30
2019-02-15T19:05:49.071Z,69.00
2019-02-15T19:08:17.797Z,68.60
2019-02-15T19:10:46.632Z,71.10
2019-02-15T19:13:15.642Z,72.20
2019-02-15T19:15:44.762Z,75.00
2019-02-15T19:18:13.736Z,75.90
2019-02-15T19:20:43.076Z,78.40
2019-02-15T19:23:11.801Z,80.40
2019-02-15T19:25:40.789Z,81.10
2019-02-15T19:28:09.666Z,81.60
2019-02-15T19:30:38.818Z,82.30
2019-02-15T19:33:08.262Z,84.30
2019-02-15T19:35:37.341Z,85.20
2019-02-15T19:38:18.215Z,85.20
2019-02-15T19:40:47.608Z,85.00
2019-02-15T19:43:16.606Z,87.10
2019-02-15T19:45:45.485Z,85.90
2019-02-15T19:48:14.283Z,85.80
2019-02-15T19:50:43.142Z,86.00
2019-02-15T19:53:12.224Z,84.90
2019-02-15T19:55:41.237Z,85.70
2019-02-15T19:58:29.220Z,83.40
2019-02-15T20:00:58.039Z,83.30
2019-02-15T20:03:26.766Z,82.30
2019-02-15T20:05:55.806Z,81.30
2019-02-15T20:08:25.061Z,79.80
2019-02-15T20:10:54.033Z,79.20
2019-02-15T20:13:23.033Z,77.60
2019-02-15T20:15:52.037Z,78.20
2019-02-15T20:18:20.758Z,76.50
2019-02-15T20:20:49.500Z,78.00
2019-02-15T20:23:18.253Z,76.40
2019-02-15T20:25:47.092Z,76.40
2019-02-15T20:28:16.374Z,74.90
2019-02-15T20:30:45.322Z,74.40
2019-02-15T20:33:33.289Z,74.20
2019-02-15T20:36:21.263Z,72.90
2019-02-15T20:39:02.303Z,72.90
2019-02-15T20:41:31.117Z,73.60
2019-02-15T20:44:00.331Z,73.60
2019-02-15T20:46:29.096Z,73.60
2019-02-15T20:49:04.675Z,73.30
2019-02-15T20:51:28.262Z,73.30
2019-02-15T20:53:57.280Z,73.60
2019-02-15T20:56:26.571Z,73.60
2019-02-15T20:58:55.555Z,73.40
2019-02-15T21:01:24.780Z,73.40
2019-02-15T21:03:53.960Z,73.80
2019-02-15T21:06:23.930Z,74.10
2019-02-15T21:08:54.788Z,73.30
2019-02-15T21:11:24.540Z,73.60
2019-02-15T21:13:53.854Z,73.70
2019-02-15T21:16:23.410Z,73.00
2019-02-15T21:18:53.817Z,73.20
2019-02-15T21:21:22.949Z,72.90
2019-02-15T21:23:52.252Z,72.70
2019-02-15T21:26:21.651Z,73.70
2019-02-15T21:28:51.034Z,73.90
2019-02-15T21:31:20.718Z,73.40
2019-02-15T21:33:49.715Z,73.40
2019-02-15T21:36:18.717Z,72.80
2019-02-15T21:38:47.649Z,72.70
2019-02-15T21:41:16.437Z,72.40
2019-02-15T21:43:45.450Z,73.30
2019-02-15T21:46:14.421Z,73.00
2019-02-15T21:48:43.192Z,71.50
2019-02-15T21:51:12.266Z,71.50
2019-02-15T21:53:41.466Z,71.10
2019-02-15T21:56:10.932Z,71.50
2019-02-15T21:58:40.512Z,71.50
2019-02-15T22:01:09.717Z,70.30
2019-02-15T22:03:38.852Z,71.10
2019-02-15T22:06:08.106Z,70.80
2019-02-15T22:08:37.173Z,70.60
2019-02-15T22:11:06.422Z,69.60
2019-02-15T22:13:35.643Z,69.80
2019-02-15T22:16:04.907Z,69.90
2019-02-15T22:18:33.903Z,70.40
2019-02-15T22:21:03.032Z,70.10
2019-02-15T22:23:31.904Z,72.50
2019-02-15T22:26:00.665Z,72.60
2019-02-15T22:28:29.460Z,73.60
2019-02-15T22:30:58.194Z,73.20
2019-02-15T22:33:27.177Z,74.50
2019-02-15T22:35:57.554Z,75.70
2019-02-15T22:38:26.525Z,76.60
2019-02-15T22:41:06.470Z,77.20
2019-02-15T22:43:35.339Z,79.00
2019-02-15T22:46:04.541Z,76.60
2019-02-15T22:48:33.359Z,77.50
2019-02-15T22:51:02.458Z,77.60
2019-02-15T22:53:31.527Z,78.00
2019-02-15T22:56:00.394Z,78.10
2019-02-15T22:58:29.305Z,78.90
2019-02-15T23:01:07.754Z,77.60
2019-02-15T23:03:36.505Z,78.70
2019-02-15T23:06:05.662Z,78.80
2019-02-15T23:08:34.927Z,78.90
2019-02-15T23:11:04.869Z,79.60
2019-02-15T23:13:33.748Z,79.50
2019-02-15T23:16:03.146Z,79.90
2019-02-15T23:18:31.942Z,79.90
2019-02-15T23:21:00.682Z,80.00
2019-02-15T23:23:29.389Z,80.40
2019-02-15T23:25:58.146Z,80.90
2019-02-15T23:28:27.114Z,81.30
2019-02-15T23:30:55.844Z,82.00
2019-02-15T23:33:24.799Z,82.80
2019-02-15T23:35:56.258Z,82.90
2019-02-15T23:38:25.000Z,83.30
2019-02-15T23:40:53.808Z,84.30
2019-02-15T23:43:22.661Z,85.20
2019-02-15T23:45:51.437Z,86.00
2019-02-15T23:48:20.493Z,86.70
2019-02-15T23:50:55.031Z,87.10
2019-02-15T23:53:19.989Z,88.00
2019-02-15T23:55:48.954Z,88.00
2019-02-15T23:58:17.697Z,88.30
