createdAt,value
2017-01-05T00:01:00.258Z,0
2017-01-05T00:02:11.872Z,0
2017-01-05T00:03:23.260Z,0
2017-01-05T00:04:34.659Z,0
2017-01-05T00:05:46.513Z,0
2017-01-05T00:06:57.917Z,0
2017-01-05T00:08:09.325Z,0
2017-01-05T00:09:20.724Z,0
2017-01-05T00:10:32.324Z,0
2017-01-05T00:11:43.978Z,0
2017-01-05T00:12:55.387Z,0
2017-01-05T00:14:06.791Z,0
2017-01-05T00:15:18.191Z,0
2017-01-05T00:16:29.621Z,0
2017-01-05T00:17:41.073Z,0
2017-01-05T00:18:52.663Z,0
2017-01-05T00:20:04.264Z,0
2017-01-05T00:21:15.660Z,0
2017-01-05T00:22:27.057Z,0
2017-01-05T00:23:38.507Z,0
2017-01-05T00:24:50.135Z,0
2017-01-05T00:26:01.534Z,0
2017-01-05T00:27:12.932Z,0
2017-01-05T00:28:24.328Z,0
2017-01-05T00:29:35.779Z,0
2017-01-05T00:30:47.175Z,0
2017-01-05T00:31:58.568Z,0
2017-01-05T00:33:09.970Z,0
2017-01-05T00:34:21.358Z,0
2017-01-05T00:35:32.806Z,0
2017-01-05T00:36:44.201Z,0
2017-01-05T00:37:55.598Z,0
2017-01-05T00:39:06.997Z,0
2017-01-05T00:40:18.391Z,0
2017-01-05T00:41:29.837Z,0
2017-01-05T00:42:41.231Z,0
2017-01-05T00:43:52.622Z,0
2017-01-05T00:45:04.020Z,0
2017-01-05T00:46:15.409Z,0
2017-01-05T00:47:27.059Z,0
2017-01-05T00:48:38.497Z,0
2017-01-05T00:49:50.098Z,0
2017-01-05T00:51:01.501Z,0
2017-01-05T00:52:12.901Z,0
2017-01-05T00:53:24.348Z,0
2017-01-05T00:54:35.775Z,0
2017-01-05T00:55:47.175Z,0
2017-01-05T00:56:58.781Z,0
2017-01-05T00:58:10.176Z,0
2017-01-05T00:59:21.620Z,0
2017-01-05T01:00:33.015Z,0
2017-01-05T01:01:44.413Z,0
2017-01-05T01:02:55.813Z,0
2017-01-05T01:04:07.412Z,0
2017-01-05T01:05:18.858Z,0
2017-01-05T01:06:30.262Z,0
2017-01-05T01:07:41.668Z,0
2017-01-05T01:08:53.067Z,0
2017-01-05T01:10:04.486Z,0
2017-01-05T01:11:15.940Z,0
2017-01-05T01:12:27.340Z,0
2017-01-05T01:13:38.737Z,0
2017-01-05T01:14:50.338Z,0
2017-01-05T01:16:01.734Z,0
2017-01-05T01:17:13.191Z,0
2017-01-05T01:18:24.594Z,0
2017-01-05T01:19:35.992Z,0
2017-01-05T01:20:47.412Z,0
2017-01-05T01:21:58.830Z,0
2017-01-05T01:23:10.275Z,0
2017-01-05T01:24:21.681Z,0
2017-01-05T01:25:33.084Z,0
2017-01-05T01:26:44.497Z,0
2017-01-05T01:27:55.914Z,0
2017-01-05T01:29:07.587Z,0
2017-01-05T01:30:18.984Z,0
2017-01-05T01:31:30.594Z,0
2017-01-05T01:32:42.203Z,0
2017-01-05T01:33:53.602Z,0
2017-01-05T01:35:05.050Z,0
2017-01-05T01:36:16.457Z,0
2017-01-05T01:37:27.865Z,0
2017-01-05T01:38:39.270Z,0
2017-01-05T01:39:50.675Z,0
2017-01-05T01:41:02.072Z,0
2017-01-05T01:42:13.465Z,0
2017-01-05T01:43:24.860Z,0
2017-01-05T01:44:36.264Z,0
2017-01-05T01:45:47.714Z,0
2017-01-05T01:46:59.117Z,0
2017-01-05T01:48:10.514Z,0
2017-01-05T01:49:21.924Z,0
2017-01-05T01:50:33.328Z,0
2017-01-05T01:51:44.775Z,0
2017-01-05T01:52:56.169Z,0
2017-01-05T01:54:07.566Z,0
2017-01-05T01:55:18.965Z,0
2017-01-05T01:56:30.374Z,0
2017-01-05T01:57:41.826Z,0
2017-01-05T01:58:53.428Z,0
2017-01-05T02:00:04.830Z,0
2017-01-05T02:01:16.223Z,0
2017-01-05T02:02:27.622Z,0
2017-01-05T02:03:39.272Z,0
2017-01-05T02:04:50.669Z,0
2017-01-05T02:06:02.272Z,0
2017-01-05T02:07:13.669Z,0
2017-01-05T02:08:25.070Z,0
2017-01-05T02:09:36.519Z,0
2017-01-05T02:10:47.920Z,0
2017-01-05T02:11:59.313Z,0
2017-01-05T02:13:10.710Z,0
2017-01-05T02:14:22.307Z,0
2017-01-05T02:15:33.953Z,0
2017-01-05T02:16:45.353Z,0
2017-01-05T02:17:56.754Z,0
2017-01-05T02:19:08.156Z,0
2017-01-05T02:20:19.968Z,0
2017-01-05T02:21:31.415Z,0
2017-01-05T02:22:42.818Z,0
2017-01-05T02:23:54.420Z,0
2017-01-05T02:25:05.817Z,0
2017-01-05T02:26:17.214Z,0
2017-01-05T02:27:28.660Z,0
2017-01-05T02:28:40.087Z,0
2017-01-05T02:29:51.478Z,0
2017-01-05T02:31:02.902Z,0
2017-01-05T02:32:14.304Z,0
2017-01-05T02:33:25.759Z,0
2017-01-05T02:34:37.150Z,0
2017-01-05T02:35:48.547Z,0
2017-01-05T02:36:59.944Z,0
2017-01-05T02:38:11.348Z,0
2017-01-05T02:39:23.003Z,0
2017-01-05T02:40:34.402Z,0
2017-01-05T02:41:45.801Z,0
2017-01-05T02:42:57.402Z,0
2017-01-05T02:44:09.206Z,0
2017-01-05T02:45:20.655Z,0
2017-01-05T02:46:32.055Z,0
2017-01-05T02:47:43.459Z,0
2017-01-05T02:48:55.060Z,0
2017-01-05T02:50:06.470Z,0
2017-01-05T02:51:17.915Z,0
2017-01-05T02:52:29.313Z,0
2017-01-05T02:53:40.709Z,0
2017-01-05T02:54:52.110Z,0
2017-01-05T02:56:03.713Z,0
2017-01-05T02:57:15.370Z,0
2017-01-05T02:58:26.763Z,0
2017-01-05T02:59:38.163Z,0
2017-01-05T03:00:49.561Z,0
2017-01-05T03:02:00.956Z,0
2017-01-05T03:03:12.411Z,0
2017-01-05T03:04:23.814Z,0
2017-01-05T03:05:35.653Z,0
2017-01-05T03:06:47.456Z,0
2017-01-05T03:07:58.855Z,0
2017-01-05T03:09:10.506Z,0
2017-01-05T03:10:21.898Z,0
2017-01-05T03:11:33.296Z,0
2017-01-05T03:12:44.698Z,0
2017-01-05T03:13:56.119Z,0
2017-01-05T03:15:07.767Z,0
2017-01-05T03:16:19.167Z,0
2017-01-05T03:17:30.771Z,0
2017-01-05T03:18:42.181Z,0
2017-01-05T03:19:53.788Z,0
2017-01-05T03:21:05.222Z,0
2017-01-05T03:22:16.620Z,0
2017-01-05T03:23:28.016Z,0
2017-01-05T03:24:39.456Z,0
2017-01-05T03:25:50.908Z,0
2017-01-05T03:27:02.309Z,0
2017-01-05T03:28:13.720Z,0
2017-01-05T03:29:25.113Z,0
2017-01-05T03:30:36.507Z,0
2017-01-05T03:31:47.959Z,0
2017-01-05T03:32:59.358Z,0
2017-01-05T03:34:10.764Z,0
2017-01-05T03:35:22.169Z,0
2017-01-05T03:36:33.569Z,0
2017-01-05T03:37:45.027Z,0
2017-01-05T03:38:56.449Z,0
2017-01-05T03:40:07.877Z,0
2017-01-05T03:41:19.470Z,0
2017-01-05T03:42:30.866Z,0
2017-01-05T03:43:42.316Z,0
2017-01-05T03:44:53.725Z,0
2017-01-05T03:46:05.317Z,0
2017-01-05T03:47:16.708Z,0
2017-01-05T03:48:28.307Z,0
2017-01-05T03:49:39.760Z,0
2017-01-05T03:50:51.366Z,0
2017-01-05T03:52:02.767Z,0
2017-01-05T03:53:14.396Z,0
2017-01-05T03:54:26.001Z,0
2017-01-05T03:55:37.447Z,0
2017-01-05T03:56:48.848Z,0
2017-01-05T03:58:00.447Z,0
2017-01-05T03:59:11.843Z,0
2017-01-05T04:00:23.245Z,0
2017-01-05T04:01:34.710Z,0
2017-01-05T04:02:46.107Z,0
2017-01-05T04:03:57.499Z,0
2017-01-05T04:05:08.897Z,0
2017-01-05T04:06:20.299Z,0
2017-01-05T04:07:31.749Z,0
2017-01-05T04:08:43.348Z,0
2017-01-05T04:09:54.739Z,0
2017-01-05T04:11:06.142Z,0
2017-01-05T04:12:17.546Z,0
2017-01-05T04:13:28.998Z,0
2017-01-05T04:14:40.596Z,0
2017-01-05T04:15:52.196Z,0
2017-01-05T04:17:03.795Z,0
2017-01-05T04:18:15.399Z,0
2017-01-05T04:19:26.840Z,0
2017-01-05T04:20:38.443Z,0
2017-01-05T04:21:49.845Z,0
2017-01-05T04:23:01.250Z,0
2017-01-05T04:24:12.644Z,0
2017-01-05T04:25:24.097Z,0
2017-01-05T04:26:35.699Z,0
2017-01-05T04:27:47.104Z,0
2017-01-05T04:28:58.717Z,0
2017-01-05T04:30:10.121Z,0
2017-01-05T04:31:21.602Z,0
2017-01-05T04:32:33.038Z,0
2017-01-05T04:33:44.437Z,0
2017-01-05T04:34:55.836Z,0
2017-01-05T04:36:07.221Z,0
2017-01-05T04:37:18.670Z,0
2017-01-05T04:38:30.067Z,0
2017-01-05T04:39:41.464Z,0
2017-01-05T04:40:53.099Z,0
2017-01-05T04:42:04.497Z,0
2017-01-05T04:43:15.940Z,0
2017-01-05T04:44:27.331Z,0
2017-01-05T04:45:38.928Z,0
2017-01-05T04:46:50.326Z,0
2017-01-05T04:48:01.721Z,0
2017-01-05T04:49:13.166Z,0
2017-01-05T04:50:24.567Z,0
2017-01-05T04:51:35.965Z,0
2017-01-05T04:52:47.370Z,0
2017-01-05T04:53:58.778Z,0
2017-01-05T04:55:10.228Z,0
2017-01-05T04:56:21.636Z,0
2017-01-05T04:57:33.036Z,0
2017-01-05T04:58:44.434Z,0
2017-01-05T04:59:55.835Z,0
2017-01-05T05:01:07.244Z,0
2017-01-05T05:02:18.651Z,0
2017-01-05T05:03:30.249Z,0
2017-01-05T05:04:41.652Z,0
2017-01-05T05:05:53.300Z,0
2017-01-05T05:07:04.698Z,0
2017-01-05T05:08:16.310Z,0
2017-01-05T05:09:27.699Z,0
2017-01-05T05:10:39.301Z,0
2017-01-05T05:11:50.941Z,0
2017-01-05T05:13:02.343Z,0
2017-01-05T05:14:13.753Z,0
2017-01-05T05:15:25.355Z,0
2017-01-05T05:16:36.755Z,0
2017-01-05T05:17:48.198Z,0
2017-01-05T05:18:59.603Z,0
2017-01-05T05:20:11.202Z,0
2017-01-05T05:21:22.612Z,0
2017-01-05T05:22:34.016Z,0
2017-01-05T05:23:45.667Z,0
2017-01-05T05:24:57.058Z,0
2017-01-05T05:26:08.658Z,0
2017-01-05T05:27:20.058Z,0
2017-01-05T05:28:31.482Z,0
2017-01-05T05:29:42.925Z,0
2017-01-05T05:30:54.325Z,0
2017-01-05T05:32:05.727Z,0
2017-01-05T05:33:17.120Z,0
2017-01-05T05:34:28.512Z,0
2017-01-05T05:35:39.961Z,0
2017-01-05T05:36:51.365Z,0
2017-01-05T05:38:02.768Z,0
2017-01-05T05:39:14.165Z,0
2017-01-05T05:40:25.766Z,0
2017-01-05T05:41:37.222Z,0
2017-01-05T05:42:48.620Z,0
2017-01-05T05:44:00.219Z,0
2017-01-05T05:45:11.608Z,0
2017-01-05T05:46:23.011Z,0
2017-01-05T05:47:34.472Z,0
2017-01-05T05:48:45.874Z,0
2017-01-05T05:49:57.678Z,0
2017-01-05T05:51:09.283Z,0
2017-01-05T05:52:20.685Z,0
2017-01-05T05:53:32.136Z,0
2017-01-05T05:54:43.536Z,0
2017-01-05T05:55:55.143Z,0
2017-01-05T05:57:06.550Z,0
2017-01-05T05:58:18.149Z,0
2017-01-05T05:59:29.597Z,0
2017-01-05T06:00:40.994Z,0
2017-01-05T06:01:52.389Z,0
2017-01-05T06:03:03.794Z,0
2017-01-05T06:04:15.186Z,0
2017-01-05T06:05:26.634Z,0
2017-01-05T06:06:38.032Z,0
2017-01-05T06:07:49.428Z,0
2017-01-05T06:09:01.027Z,0
2017-01-05T06:10:12.424Z,0
2017-01-05T06:11:23.905Z,0
2017-01-05T06:12:35.297Z,0
2017-01-05T06:13:46.706Z,0
2017-01-05T06:14:58.100Z,0
2017-01-05T06:16:09.500Z,0
2017-01-05T06:17:20.946Z,0
2017-01-05T06:18:32.370Z,0
2017-01-05T06:19:43.767Z,0
2017-01-05T06:20:55.161Z,0
2017-01-05T06:22:06.563Z,0
2017-01-05T06:23:18.205Z,0
2017-01-05T06:24:29.611Z,0
2017-01-05T06:25:41.001Z,0
2017-01-05T06:26:52.404Z,0
2017-01-05T06:28:04.000Z,0
2017-01-05T06:29:15.447Z,0
2017-01-05T06:30:26.846Z,0
2017-01-05T06:31:38.260Z,0
2017-01-05T06:32:49.661Z,0
2017-01-05T06:34:01.052Z,0
2017-01-05T06:35:12.502Z,0
2017-01-05T06:36:23.897Z,0
2017-01-05T06:37:35.294Z,0
2017-01-05T06:38:46.722Z,0
2017-01-05T06:39:58.117Z,0
2017-01-05T06:41:09.718Z,0
2017-01-05T06:42:21.111Z,0
2017-01-05T06:43:32.697Z,0
2017-01-05T06:44:44.118Z,0
2017-01-05T06:45:55.564Z,0
2017-01-05T06:47:06.996Z,0
2017-01-05T06:48:18.392Z,0
2017-01-05T06:49:29.789Z,0
2017-01-05T06:50:41.192Z,0
2017-01-05T06:51:52.642Z,0
2017-01-05T06:53:04.247Z,0
2017-01-05T06:54:15.647Z,0
2017-01-05T06:55:27.044Z,0
2017-01-05T06:56:38.434Z,0
2017-01-05T06:57:49.884Z,0
2017-01-05T06:59:01.280Z,0
2017-01-05T07:00:13.073Z,0
2017-01-05T07:01:24.657Z,0
2017-01-05T07:02:36.071Z,0
2017-01-05T07:03:47.727Z,0
2017-01-05T07:04:59.124Z,0
2017-01-05T07:06:10.527Z,0
2017-01-05T07:07:21.946Z,0
2017-01-05T07:08:33.744Z,0
2017-01-05T07:09:45.191Z,0
2017-01-05T07:10:56.588Z,0
2017-01-05T07:12:07.989Z,0
2017-01-05T07:13:19.391Z,0
2017-01-05T07:14:30.784Z,0
2017-01-05T07:15:42.446Z,0
2017-01-05T07:16:53.850Z,0
2017-01-05T07:18:05.439Z,0
2017-01-05T07:19:17.025Z,0
2017-01-05T07:20:28.439Z,5
2017-01-05T07:21:39.893Z,5
2017-01-05T07:22:51.287Z,5
2017-01-05T07:24:02.682Z,5
2017-01-05T07:25:14.083Z,5
2017-01-05T07:26:25.505Z,5
2017-01-05T07:27:36.947Z,10
2017-01-05T07:28:48.350Z,10
2017-01-05T07:29:59.951Z,10
2017-01-05T07:31:11.347Z,10
2017-01-05T07:32:22.740Z,15
2017-01-05T07:33:34.255Z,15
2017-01-05T07:34:45.649Z,15
2017-01-05T07:35:57.054Z,15
2017-01-05T07:37:08.452Z,20
2017-01-05T07:38:19.844Z,20
2017-01-05T07:39:31.294Z,20
2017-01-05T07:40:42.692Z,25
2017-01-05T07:41:54.299Z,25
2017-01-05T07:43:05.702Z,25
2017-01-05T07:44:17.094Z,30
2017-01-05T07:45:28.537Z,30
2017-01-05T07:46:39.937Z,35
2017-01-05T07:47:51.373Z,35
2017-01-05T07:49:03.001Z,40
2017-01-05T07:50:14.398Z,40
2017-01-05T07:51:25.837Z,45
2017-01-05T07:52:37.223Z,45
2017-01-05T07:53:48.819Z,50
2017-01-05T07:55:00.201Z,50
2017-01-05T07:56:11.792Z,55
2017-01-05T07:57:23.236Z,55
2017-01-05T07:58:34.627Z,60
2017-01-05T07:59:46.222Z,65
2017-01-05T08:00:57.822Z,65
2017-01-05T08:02:09.432Z,70
2017-01-05T08:03:21.071Z,70
2017-01-05T08:04:32.476Z,75
2017-01-05T08:05:43.894Z,75
2017-01-05T08:06:55.318Z,85
2017-01-05T08:08:06.719Z,85
2017-01-05T08:09:18.158Z,90
2017-01-05T08:10:29.566Z,105
2017-01-05T08:11:40.957Z,100
2017-01-05T08:12:52.359Z,95
2017-01-05T08:14:03.960Z,85
2017-01-05T08:15:15.408Z,110
2017-01-05T08:16:26.810Z,120
2017-01-05T08:17:38.207Z,140
2017-01-05T08:18:49.610Z,160
2017-01-05T08:20:01.007Z,155
2017-01-05T08:21:12.457Z,195
2017-01-05T08:22:23.853Z,250
2017-01-05T08:23:35.455Z,325
2017-01-05T08:24:46.854Z,320
2017-01-05T08:25:58.257Z,270
2017-01-05T08:27:09.912Z,265
2017-01-05T08:28:21.317Z,380
2017-01-05T08:29:32.713Z,490
2017-01-05T08:30:44.113Z,605
2017-01-05T08:31:55.513Z,660
2017-01-05T08:33:07.166Z,635
2017-01-05T08:34:18.560Z,680
2017-01-05T08:35:29.962Z,600
2017-01-05T08:36:41.360Z,555
2017-01-05T08:37:52.760Z,630
2017-01-05T08:39:04.221Z,745
2017-01-05T08:40:15.822Z,800
2017-01-05T08:41:27.222Z,655
2017-01-05T08:42:38.624Z,225
2017-01-05T08:43:50.026Z,175
2017-01-05T08:45:01.476Z,485
2017-01-05T08:46:12.872Z,670
2017-01-05T08:47:24.473Z,620
2017-01-05T08:48:36.080Z,625
2017-01-05T08:49:47.479Z,535
2017-01-05T08:50:58.885Z,575
2017-01-05T08:52:10.281Z,620
2017-01-05T08:53:21.689Z,720
2017-01-05T08:54:33.096Z,770
2017-01-05T08:55:44.555Z,840
2017-01-05T08:56:55.959Z,995
2017-01-05T08:58:07.358Z,770
2017-01-05T08:59:18.767Z,750
2017-01-05T09:00:30.162Z,1830
2017-01-05T09:01:41.614Z,1910
2017-01-05T09:02:53.028Z,1110
2017-01-05T09:04:04.434Z,715
2017-01-05T09:05:15.844Z,610
2017-01-05T09:06:27.257Z,655
2017-01-05T09:07:38.716Z,740
2017-01-05T09:08:50.149Z,930
2017-01-05T09:10:01.559Z,930
2017-01-05T09:11:12.965Z,935
2017-01-05T09:12:24.368Z,1315
2017-01-05T09:13:35.839Z,1330
2017-01-05T09:14:47.246Z,1065
2017-01-05T09:15:58.655Z,990
2017-01-05T09:17:10.064Z,1055
2017-01-05T09:18:21.499Z,1285
2017-01-05T09:19:32.955Z,1425
2017-01-05T09:20:44.365Z,1695
2017-01-05T09:21:55.767Z,1870
2017-01-05T09:23:07.176Z,1900
2017-01-05T09:24:18.588Z,1830
2017-01-05T09:25:30.047Z,1610
2017-01-05T09:26:41.454Z,1730
2017-01-05T09:27:52.859Z,1595
2017-01-05T09:29:04.271Z,1715
2017-01-05T09:30:15.877Z,1715
2017-01-05T09:31:27.562Z,1785
2017-01-05T09:32:38.970Z,1890
2017-01-05T09:33:50.378Z,1810
2017-01-05T09:35:01.786Z,1805
2017-01-05T09:36:13.193Z,1850
2017-01-05T09:37:24.680Z,1810
2017-01-05T09:38:36.096Z,1870
2017-01-05T09:39:47.511Z,1925
2017-01-05T09:40:58.922Z,1995
2017-01-05T09:42:10.538Z,1960
2017-01-05T09:43:22.003Z,1925
2017-01-05T09:44:33.816Z,1945
2017-01-05T09:45:45.238Z,1975
2017-01-05T09:46:56.651Z,1895
2017-01-05T09:48:08.466Z,1890
2017-01-05T09:49:19.927Z,1870
2017-01-05T09:50:31.542Z,1890
2017-01-05T09:51:42.948Z,1885
2017-01-05T09:52:54.373Z,1915
2017-01-05T09:54:05.790Z,1920
2017-01-05T09:55:17.252Z,1900
2017-01-05T09:56:28.667Z,1880
2017-01-05T09:57:40.121Z,1930
2017-01-05T09:58:51.526Z,1985
2017-01-05T10:00:02.940Z,1920
2017-01-05T10:01:14.406Z,1795
2017-01-05T10:02:25.804Z,1755
2017-01-05T10:03:37.215Z,1790
2017-01-05T10:04:48.837Z,1975
2017-01-05T10:06:00.251Z,2155
2017-01-05T10:07:11.916Z,1980
2017-01-05T10:08:23.531Z,1990
2017-01-05T10:09:34.939Z,2030
2017-01-05T10:10:46.356Z,2030
2017-01-05T10:11:57.771Z,2015
2017-01-05T10:13:09.229Z,1975
2017-01-05T10:14:20.643Z,1745
2017-01-05T10:15:32.304Z,1870
2017-01-05T10:16:43.912Z,1885
2017-01-05T10:17:55.318Z,1865
2017-01-05T10:19:06.777Z,2000
2017-01-05T10:20:18.384Z,1930
2017-01-05T10:21:29.789Z,1915
2017-01-05T10:22:41.407Z,1865
2017-01-05T10:23:52.818Z,1875
2017-01-05T10:25:04.484Z,1890
2017-01-05T10:26:15.903Z,1870
2017-01-05T10:27:27.310Z,1980
2017-01-05T10:28:38.933Z,1985
2017-01-05T10:29:50.348Z,1935
2017-01-05T10:31:01.811Z,1925
2017-01-05T10:32:13.220Z,1890
2017-01-05T10:33:24.831Z,1945
2017-01-05T10:34:36.246Z,1915
2017-01-05T10:35:47.911Z,1945
2017-01-05T10:36:59.316Z,1795
2017-01-05T10:38:10.931Z,1880
2017-01-05T10:39:22.349Z,1930
2017-01-05T10:40:33.758Z,1855
2017-01-05T10:41:45.224Z,1870
2017-01-05T10:42:56.641Z,1870
2017-01-05T10:44:08.054Z,1835
2017-01-05T10:45:19.464Z,1835
2017-01-05T10:46:30.868Z,1885
2017-01-05T10:47:42.343Z,1810
2017-01-05T10:48:53.958Z,1770
2017-01-05T10:50:05.361Z,1835
2017-01-05T10:51:16.974Z,1790
2017-01-05T10:52:28.391Z,1795
2017-01-05T10:53:40.051Z,1810
2017-01-05T10:54:51.483Z,1740
2017-01-05T10:56:02.897Z,1745
2017-01-05T10:57:14.308Z,1730
2017-01-05T10:58:25.718Z,1800
2017-01-05T10:59:37.183Z,1820
2017-01-05T11:00:48.593Z,1175
2017-01-05T11:01:59.999Z,1805
2017-01-05T11:03:11.408Z,1780
2017-01-05T11:04:22.822Z,1770
2017-01-05T11:05:34.476Z,1735
2017-01-05T11:06:45.887Z,1475
2017-01-05T11:07:57.292Z,1775
2017-01-05T11:09:08.715Z,535
2017-01-05T11:10:20.130Z,1680
2017-01-05T11:11:31.588Z,1625
2017-01-05T11:12:43.010Z,1540
2017-01-05T11:13:54.623Z,1220
2017-01-05T11:15:06.033Z,320
2017-01-05T11:16:17.652Z,270
2017-01-05T11:17:29.323Z,245
2017-01-05T11:18:40.736Z,420
2017-01-05T11:19:52.141Z,1295
2017-01-05T11:21:03.558Z,1210
2017-01-05T11:22:14.965Z,325
2017-01-05T11:23:26.427Z,560
2017-01-05T11:24:37.831Z,550
2017-01-05T11:25:49.236Z,575
2017-01-05T11:27:00.639Z,760
2017-01-05T11:28:12.260Z,385
2017-01-05T11:29:23.715Z,760
2017-01-05T11:30:35.125Z,795
2017-01-05T11:31:46.739Z,300
2017-01-05T11:32:58.144Z,270
2017-01-05T11:34:09.546Z,290
2017-01-05T11:35:21.206Z,590
2017-01-05T11:36:32.628Z,800
2017-01-05T11:37:44.030Z,865
2017-01-05T11:38:55.667Z,1170
2017-01-05T11:40:07.074Z,1210
2017-01-05T11:41:18.730Z,1235
2017-01-05T11:42:30.345Z,1180
2017-01-05T11:43:41.750Z,1315
2017-01-05T11:44:53.149Z,1260
2017-01-05T11:46:04.556Z,1180
2017-01-05T11:47:16.005Z,1280
2017-01-05T11:48:27.406Z,1240
2017-01-05T11:49:38.812Z,1065
2017-01-05T11:50:50.212Z,825
2017-01-05T11:52:01.613Z,875
2017-01-05T11:53:13.070Z,975
2017-01-05T11:54:24.475Z,780
2017-01-05T11:55:35.883Z,500
2017-01-05T11:56:47.291Z,745
2017-01-05T11:57:58.733Z,805
2017-01-05T11:59:10.184Z,1135
2017-01-05T12:00:21.595Z,1075
2017-01-05T12:01:33.006Z,1010
2017-01-05T12:02:44.453Z,1015
2017-01-05T12:03:55.858Z,335
2017-01-05T12:05:07.312Z,225
2017-01-05T12:06:18.719Z,210
2017-01-05T12:07:30.122Z,215
2017-01-05T12:08:41.524Z,225
2017-01-05T12:09:52.920Z,230
2017-01-05T12:11:04.375Z,245
2017-01-05T12:12:15.773Z,325
2017-01-05T12:13:27.187Z,250
2017-01-05T12:14:38.594Z,215
2017-01-05T12:15:49.995Z,200
2017-01-05T12:17:01.447Z,205
2017-01-05T12:18:12.854Z,205
2017-01-05T12:19:24.281Z,215
2017-01-05T12:20:35.686Z,250
2017-01-05T12:21:47.082Z,275
2017-01-05T12:22:58.537Z,560
2017-01-05T12:24:09.943Z,835
2017-01-05T12:25:21.768Z,830
2017-01-05T12:26:33.166Z,780
2017-01-05T12:27:44.560Z,855
2017-01-05T12:28:56.038Z,805
2017-01-05T12:30:07.456Z,460
2017-01-05T12:31:18.867Z,300
2017-01-05T12:32:30.269Z,410
2017-01-05T12:33:41.673Z,735
2017-01-05T12:34:53.136Z,885
2017-01-05T12:36:04.535Z,840
2017-01-05T12:37:16.138Z,755
2017-01-05T12:38:27.540Z,765
2017-01-05T12:39:38.942Z,830
2017-01-05T12:40:50.351Z,790
2017-01-05T12:42:01.756Z,650
2017-01-05T12:43:13.172Z,600
2017-01-05T12:44:24.575Z,730
2017-01-05T12:45:36.229Z,805
2017-01-05T12:46:47.629Z,260
2017-01-05T12:47:59.036Z,775
2017-01-05T12:49:10.439Z,730
2017-01-05T12:50:21.843Z,570
2017-01-05T12:51:33.692Z,630
2017-01-05T12:52:45.084Z,610
2017-01-05T12:53:56.491Z,650
2017-01-05T12:55:08.093Z,735
2017-01-05T12:56:19.723Z,710
2017-01-05T12:57:31.182Z,565
2017-01-05T12:58:42.592Z,560
2017-01-05T12:59:54.000Z,610
2017-01-05T13:01:05.403Z,275
2017-01-05T13:02:16.793Z,505
2017-01-05T13:03:28.251Z,490
2017-01-05T13:04:39.654Z,545
2017-01-05T13:05:51.053Z,525
2017-01-05T13:07:02.458Z,475
2017-01-05T13:08:14.050Z,470
2017-01-05T13:09:25.705Z,275
2017-01-05T13:10:37.103Z,225
2017-01-05T13:11:48.502Z,245
2017-01-05T13:13:00.106Z,220
2017-01-05T13:14:11.707Z,195
2017-01-05T13:15:23.156Z,190
2017-01-05T13:16:34.555Z,185
2017-01-05T13:17:45.972Z,180
2017-01-05T13:18:57.569Z,175
2017-01-05T13:20:09.173Z,170
2017-01-05T13:21:20.618Z,170
2017-01-05T13:22:32.018Z,165
2017-01-05T13:23:43.432Z,165
2017-01-05T13:24:54.831Z,165
2017-01-05T13:26:06.231Z,155
2017-01-05T13:27:17.886Z,150
2017-01-05T13:28:29.282Z,155
2017-01-05T13:29:40.683Z,160
2017-01-05T13:30:52.084Z,155
2017-01-05T13:32:03.480Z,185
2017-01-05T13:33:14.933Z,145
2017-01-05T13:34:26.331Z,135
2017-01-05T13:35:37.738Z,135
2017-01-05T13:36:49.143Z,200
2017-01-05T13:38:00.748Z,140
2017-01-05T13:39:12.194Z,140
2017-01-05T13:40:23.596Z,290
2017-01-05T13:41:35.000Z,260
2017-01-05T13:42:46.392Z,250
2017-01-05T13:43:57.783Z,270
2017-01-05T13:45:09.230Z,275
2017-01-05T13:46:20.823Z,310
2017-01-05T13:47:32.228Z,290
2017-01-05T13:48:43.630Z,270
2017-01-05T13:49:55.027Z,230
2017-01-05T13:51:06.466Z,240
2017-01-05T13:52:17.874Z,275
2017-01-05T13:53:29.267Z,295
2017-01-05T13:54:40.658Z,270
2017-01-05T13:55:52.265Z,225
2017-01-05T13:57:03.717Z,225
2017-01-05T13:58:15.111Z,225
2017-01-05T13:59:26.712Z,185
2017-01-05T14:00:38.110Z,160
2017-01-05T14:01:49.913Z,140
2017-01-05T14:03:01.368Z,145
2017-01-05T14:04:12.971Z,140
2017-01-05T14:05:24.364Z,135
2017-01-05T14:06:35.772Z,140
2017-01-05T14:07:47.169Z,155
2017-01-05T14:08:58.813Z,165
2017-01-05T14:10:10.215Z,165
2017-01-05T14:11:21.609Z,165
2017-01-05T14:12:33.213Z,150
2017-01-05T14:13:44.607Z,150
2017-01-05T14:14:56.256Z,155
2017-01-05T14:16:07.659Z,150
2017-01-05T14:17:19.058Z,130
2017-01-05T14:18:30.462Z,125
2017-01-05T14:19:42.061Z,115
2017-01-05T14:20:53.457Z,110
2017-01-05T14:22:04.857Z,105
2017-01-05T14:23:16.268Z,90
2017-01-05T14:24:27.665Z,90
2017-01-05T14:25:39.115Z,85
2017-01-05T14:26:50.511Z,85
2017-01-05T14:28:01.912Z,85
2017-01-05T14:29:13.315Z,85
2017-01-05T14:30:24.715Z,80
2017-01-05T14:31:36.358Z,80
2017-01-05T14:32:47.956Z,80
2017-01-05T14:33:59.369Z,80
2017-01-05T14:35:10.772Z,80
2017-01-05T14:36:22.573Z,75
2017-01-05T14:37:34.028Z,75
2017-01-05T14:38:45.433Z,75
2017-01-05T14:39:56.841Z,75
2017-01-05T14:41:08.248Z,70
2017-01-05T14:42:19.645Z,70
2017-01-05T14:43:31.100Z,70
2017-01-05T14:44:42.504Z,70
2017-01-05T14:45:54.105Z,65
2017-01-05T14:47:05.501Z,65
2017-01-05T14:48:16.901Z,65
2017-01-05T14:49:28.359Z,65
2017-01-05T14:50:39.784Z,60
2017-01-05T14:51:51.173Z,60
2017-01-05T14:53:02.572Z,60
2017-01-05T14:54:13.964Z,65
2017-01-05T14:55:25.561Z,60
2017-01-05T14:56:36.952Z,60
2017-01-05T14:57:48.349Z,60
2017-01-05T14:58:59.743Z,60
2017-01-05T15:00:11.393Z,60
2017-01-05T15:01:22.795Z,55
2017-01-05T15:02:34.199Z,55
2017-01-05T15:03:45.596Z,55
2017-01-05T15:04:56.999Z,50
2017-01-05T15:06:08.648Z,50
2017-01-05T15:07:20.056Z,45
2017-01-05T15:08:31.461Z,45
2017-01-05T15:09:42.856Z,40
2017-01-05T15:10:54.263Z,40
2017-01-05T15:12:05.708Z,40
2017-01-05T15:13:17.114Z,40
2017-01-05T15:14:28.543Z,35
2017-01-05T15:15:39.940Z,35
2017-01-05T15:16:51.335Z,30
2017-01-05T15:18:02.781Z,30
2017-01-05T15:19:14.178Z,25
2017-01-05T15:20:25.579Z,25
2017-01-05T15:21:37.177Z,25
2017-01-05T15:22:48.574Z,20
2017-01-05T15:24:00.019Z,20
2017-01-05T15:25:11.408Z,20
2017-01-05T15:26:22.817Z,15
2017-01-05T15:27:34.205Z,15
2017-01-05T15:28:45.598Z,15
2017-01-05T15:29:57.052Z,15
2017-01-05T15:31:08.451Z,10
2017-01-05T15:32:20.052Z,10
2017-01-05T15:33:31.450Z,10
2017-01-05T15:34:42.846Z,10
2017-01-05T15:35:54.284Z,10
2017-01-05T15:37:06.114Z,5
2017-01-05T15:38:17.516Z,5
2017-01-05T15:39:28.916Z,5
2017-01-05T15:40:40.315Z,5
2017-01-05T15:41:51.764Z,5
2017-01-05T15:43:03.152Z,5
2017-01-05T15:44:14.557Z,0
2017-01-05T15:45:25.960Z,0
2017-01-05T15:46:37.360Z,0
2017-01-05T15:47:48.799Z,0
2017-01-05T15:49:00.189Z,0
2017-01-05T15:50:11.589Z,0
2017-01-05T15:51:23.179Z,0
2017-01-05T15:52:34.577Z,0
2017-01-05T15:53:46.021Z,0
2017-01-05T15:54:57.624Z,0
2017-01-05T15:56:09.420Z,0
2017-01-05T15:57:20.818Z,0
2017-01-05T15:58:32.223Z,0
2017-01-05T15:59:43.665Z,0
2017-01-05T16:00:55.068Z,0
2017-01-05T16:02:06.466Z,0
2017-01-05T16:03:17.857Z,0
2017-01-05T16:04:29.249Z,0
2017-01-05T16:05:40.691Z,0
2017-01-05T16:06:52.087Z,0
2017-01-05T16:08:03.482Z,0
2017-01-05T16:09:14.882Z,0
2017-01-05T16:10:26.268Z,0
2017-01-05T16:11:37.720Z,0
2017-01-05T16:12:49.116Z,0
2017-01-05T16:14:00.514Z,0
2017-01-05T16:15:11.907Z,0
2017-01-05T16:16:23.502Z,0
2017-01-05T16:17:34.955Z,0
2017-01-05T16:18:46.338Z,0
2017-01-05T16:19:57.742Z,0
2017-01-05T16:21:09.147Z,0
2017-01-05T16:22:20.543Z,0
2017-01-05T16:23:31.992Z,0
2017-01-05T16:24:43.615Z,0
2017-01-05T16:25:55.011Z,0
2017-01-05T16:27:06.407Z,0
2017-01-05T16:28:17.823Z,0
2017-01-05T16:29:29.269Z,0
2017-01-05T16:30:40.895Z,0
2017-01-05T16:31:52.308Z,0
2017-01-05T16:33:03.906Z,0
2017-01-05T16:34:15.499Z,0
2017-01-05T16:35:26.972Z,0
2017-01-05T16:36:38.563Z,0
2017-01-05T16:37:50.154Z,0
2017-01-05T16:39:01.557Z,0
2017-01-05T16:40:12.973Z,0
2017-01-05T16:41:24.426Z,0
2017-01-05T16:42:35.819Z,0
2017-01-05T16:43:47.211Z,0
2017-01-05T16:44:58.814Z,0
2017-01-05T16:46:10.407Z,0
2017-01-05T16:47:22.087Z,0
2017-01-05T16:48:33.494Z,0
2017-01-05T16:49:44.890Z,0
2017-01-05T16:50:56.299Z,0
2017-01-05T16:52:07.903Z,0
2017-01-05T16:53:19.544Z,0
2017-01-05T16:54:31.138Z,0
2017-01-05T16:55:42.536Z,0
2017-01-05T16:56:53.933Z,0
2017-01-05T16:58:05.535Z,0
2017-01-05T16:59:16.983Z,0
2017-01-05T17:00:28.371Z,0