createdAt,value
2023-03-25T00:00:17.479Z,3.67
2023-03-25T00:02:50.269Z,4.65
2023-03-25T00:05:20.753Z,4.95
2023-03-25T00:07:51.613Z,4.07
2023-03-25T00:10:18.953Z,4.43
2023-03-25T00:12:46.104Z,4.95
2023-03-25T00:15:13.553Z,4.25
2023-03-25T00:17:40.515Z,4.90
2023-03-25T00:20:12.044Z,4.50
2023-03-25T00:22:44.660Z,5.20
2023-03-25T00:25:17.858Z,4.03
2023-03-25T00:27:46.855Z,3.92
2023-03-25T00:30:19.125Z,5.03
2023-03-25T00:32:49.812Z,4.30
2023-03-25T00:35:19.890Z,5.43
2023-03-25T00:37:59.906Z,4.70
2023-03-25T00:40:28.521Z,4.82
2023-03-25T00:42:56.267Z,4.78
2023-03-25T00:45:23.442Z,4.20
2023-03-25T00:47:51.326Z,5.38
2023-03-25T00:50:18.420Z,5.95
2023-03-25T00:52:45.490Z,5.15
2023-03-25T00:55:12.745Z,5.38
2023-03-25T00:57:39.682Z,5.32
2023-03-25T01:00:10.537Z,4.15
2023-03-25T01:02:39.674Z,5.60
2023-03-25T01:05:07.207Z,5.00
2023-03-25T01:07:34.634Z,6.07
2023-03-25T01:10:02.453Z,5.53
2023-03-25T01:12:32.342Z,5.30
2023-03-25T01:14:59.430Z,5.25
2023-03-25T01:17:26.645Z,5.03
2023-03-25T01:19:53.588Z,4.93
2023-03-25T01:22:20.899Z,5.97
2023-03-25T01:24:47.789Z,5.50
2023-03-25T01:27:14.635Z,5.40
2023-03-25T01:29:41.698Z,5.20
2023-03-25T01:32:08.792Z,5.90
2023-03-25T01:34:38.588Z,5.47
2023-03-25T01:37:06.438Z,4.88
2023-03-25T01:39:33.569Z,5.05
2023-03-25T01:42:00.635Z,5.28
2023-03-25T01:44:29.149Z,6.32
2023-03-25T01:46:58.333Z,5.22
2023-03-25T01:49:33.142Z,5.53
2023-03-25T01:52:04.542Z,6.43
2023-03-25T01:54:31.631Z,5.47
2023-03-25T01:56:58.852Z,5.90
2023-03-25T01:59:28.565Z,5.40
2023-03-25T02:01:58.296Z,5.40
2023-03-25T02:04:45.382Z,4.70
2023-03-25T02:07:16.420Z,5.35
2023-03-25T02:09:43.671Z,5.55
2023-03-25T02:12:10.844Z,4.85
2023-03-25T02:14:39.255Z,4.53
2023-03-25T02:17:22.284Z,4.90
2023-03-25T02:20:42.895Z,4.32
2023-03-25T02:23:42.423Z,4.95
2023-03-25T02:26:41.854Z,4.85
2023-03-25T02:29:17.329Z,5.00
2023-03-25T02:32:32.495Z,4.38
2023-03-25T02:35:24.984Z,3.90
2023-03-25T02:38:07.140Z,3.83
2023-03-25T02:40:55.906Z,4.38
2023-03-25T02:43:40.473Z,4.07
2023-03-25T02:46:12.018Z,4.88
2023-03-25T02:48:56.063Z,4.68
2023-03-25T02:51:32.869Z,5.82
2023-03-25T02:54:20.693Z,4.28
2023-03-25T02:56:50.153Z,5.32
2023-03-25T02:59:22.200Z,4.55
2023-03-25T03:01:50.629Z,3.90
2023-03-25T03:04:19.220Z,5.20
2023-03-25T03:06:46.175Z,5.18
2023-03-25T03:09:18.986Z,4.30
2023-03-25T03:12:16.835Z,4.47
2023-03-25T03:14:53.200Z,4.53
2023-03-25T03:17:38.399Z,4.03
2023-03-25T03:20:27.461Z,5.97
2023-03-25T03:23:20.957Z,4.70
2023-03-25T03:25:53.400Z,4.68
2023-03-25T03:28:30.748Z,5.13
2023-03-25T03:31:06.891Z,5.03
2023-03-25T03:33:42.498Z,4.55
2023-03-25T03:38:49.846Z,4.75
2023-03-25T03:41:21.453Z,4.80
2023-03-25T03:43:50.877Z,5.18
2023-03-25T03:46:30.439Z,4.80
2023-03-25T03:48:59.928Z,5.28
2023-03-25T03:51:46.833Z,4.85
2023-03-25T03:54:30.329Z,4.60
2023-03-25T03:57:09.505Z,5.13
2023-03-25T03:59:47.684Z,5.38
2023-03-25T04:02:28.406Z,4.85
2023-03-25T04:05:00.471Z,3.97
2023-03-25T04:07:45.944Z,4.72
2023-03-25T04:10:20.341Z,5.03
2023-03-25T04:12:52.583Z,3.90
2023-03-25T04:15:19.750Z,3.67
2023-03-25T04:17:48.147Z,4.53
2023-03-25T04:20:24.046Z,4.22
2023-03-25T04:22:52.419Z,4.97
2023-03-25T04:25:21.432Z,5.15
2023-03-25T04:27:49.248Z,4.55
2023-03-25T04:30:18.033Z,4.47
2023-03-25T04:32:47.091Z,4.50
2023-03-25T04:35:16.931Z,4.05
2023-03-25T04:37:45.907Z,4.28
2023-03-25T04:40:16.278Z,4.68
2023-03-25T04:42:44.044Z,4.25
2023-03-25T04:45:16.527Z,4.18
2023-03-25T04:47:47.134Z,4.38
2023-03-25T04:50:27.124Z,4.90
2023-03-25T04:52:54.601Z,5.03
2023-03-25T04:55:22.181Z,5.13
2023-03-25T04:57:51.502Z,5.65
2023-03-25T05:00:24.275Z,5.38
2023-03-25T05:02:56.001Z,5.07
2023-03-25T05:05:25.180Z,5.43
2023-03-25T05:07:54.201Z,4.93
2023-03-25T05:10:23.590Z,4.47
2023-03-25T05:12:51.257Z,5.20
2023-03-25T05:15:18.248Z,5.82
2023-03-25T05:17:45.596Z,4.88
2023-03-25T05:20:14.563Z,5.53
2023-03-25T05:22:42.016Z,4.72
2023-03-25T05:25:10.515Z,4.32
2023-03-25T05:27:38.714Z,4.72
2023-03-25T05:30:07.518Z,5.45
2023-03-25T05:32:34.724Z,5.10
2023-03-25T05:35:03.451Z,5.32
2023-03-25T05:37:30.786Z,6.05
2023-03-25T05:39:57.937Z,5.32
2023-03-25T05:42:25.330Z,4.40
2023-03-25T05:44:53.548Z,4.63
2023-03-25T05:47:24.899Z,5.15
2023-03-25T05:49:53.964Z,5.47
2023-03-25T05:52:24.389Z,6.13
2023-03-25T05:54:52.041Z,4.40
2023-03-25T05:57:19.067Z,5.80
2023-03-25T05:59:46.078Z,5.03
2023-03-25T06:02:15.366Z,4.40
2023-03-25T06:04:43.066Z,5.22
2023-03-25T06:07:19.878Z,5.03
2023-03-25T06:09:48.049Z,5.30
2023-03-25T06:12:20.045Z,5.38
2023-03-25T06:14:54.349Z,5.60
2023-03-25T06:17:22.528Z,5.20
2023-03-25T06:19:50.530Z,5.35
2023-03-25T06:22:20.293Z,5.43
2023-03-25T06:24:48.647Z,5.57
2023-03-25T06:27:17.739Z,6.63
2023-03-25T06:29:47.203Z,6.60
2023-03-25T06:32:16.139Z,4.85
2023-03-25T06:34:43.521Z,6.97
2023-03-25T06:37:10.948Z,6.15
2023-03-25T06:39:40.104Z,5.88
2023-03-25T06:42:17.431Z,6.00
2023-03-25T06:44:56.994Z,6.25
2023-03-25T06:47:42.051Z,7.20
2023-03-25T06:50:09.825Z,6.80
2023-03-25T06:52:37.122Z,7.32
2023-03-25T06:55:04.789Z,6.35
2023-03-25T06:57:31.612Z,6.25
2023-03-25T06:59:58.552Z,6.82
2023-03-25T07:02:25.523Z,5.75
2023-03-25T07:04:52.427Z,5.55
2023-03-25T07:07:19.299Z,6.15
2023-03-25T07:09:50.455Z,5.97
2023-03-25T07:12:17.338Z,6.50
2023-03-25T07:14:44.440Z,6.60
2023-03-25T07:17:12.582Z,6.28
2023-03-25T07:19:39.424Z,5.80
2023-03-25T07:22:06.306Z,6.20
2023-03-25T07:24:33.176Z,6.47
2023-03-25T07:27:00.245Z,6.38
2023-03-25T07:29:29.090Z,6.03
2023-03-25T07:31:56.263Z,6.13
2023-03-25T07:34:23.295Z,6.45
2023-03-25T07:36:50.220Z,6.40
2023-03-25T07:39:18.572Z,6.55
2023-03-25T07:41:47.291Z,7.55
2023-03-25T07:44:32.810Z,6.95
2023-03-25T07:46:59.710Z,7.45
2023-03-25T07:49:26.512Z,7.07
2023-03-25T07:51:53.570Z,7.15
2023-03-25T07:54:22.369Z,7.25
2023-03-25T07:56:49.358Z,7.22
2023-03-25T07:59:16.296Z,6.35
2023-03-25T08:01:43.289Z,7.07
2023-03-25T08:04:10.514Z,6.78
2023-03-25T08:06:37.776Z,6.35
2023-03-25T08:09:04.765Z,7.45
2023-03-25T08:11:33.207Z,6.70
2023-03-25T08:14:01.677Z,7.20
2023-03-25T08:16:28.801Z,5.93
2023-03-25T08:18:55.708Z,6.70
2023-03-25T08:21:25.175Z,6.38
2023-03-25T08:23:58.303Z,5.80
2023-03-25T08:26:35.424Z,6.30
2023-03-25T08:29:02.853Z,6.15
2023-03-25T08:31:35.685Z,6.57
2023-03-25T08:34:05.443Z,6.35
2023-03-25T08:36:32.488Z,5.82
2023-03-25T08:38:59.426Z,6.47
2023-03-25T08:41:26.708Z,6.78
2023-03-25T08:43:53.608Z,6.30
2023-03-25T08:46:20.745Z,7.22
2023-03-25T08:48:50.094Z,5.85
2023-03-25T08:51:17.788Z,6.00
2023-03-25T08:53:44.650Z,6.57
2023-03-25T08:56:11.537Z,5.10
2023-03-25T08:58:38.350Z,5.97
2023-03-25T09:01:05.780Z,5.85
2023-03-25T09:03:33.206Z,6.55
2023-03-25T09:06:05.657Z,6.47
2023-03-25T09:08:33.141Z,5.35
2023-03-25T09:11:00.227Z,5.68
2023-03-25T09:13:27.132Z,5.93
2023-03-25T09:15:54.289Z,6.18
2023-03-25T09:18:21.552Z,5.32
2023-03-25T09:20:48.760Z,5.97
2023-03-25T09:23:16.482Z,5.22
2023-03-25T09:25:44.225Z,5.88
2023-03-25T09:28:11.378Z,5.30
2023-03-25T09:30:38.199Z,5.47
2023-03-25T09:33:05.876Z,4.85
2023-03-25T09:35:33.096Z,6.28
2023-03-25T09:38:00.231Z,5.32
2023-03-25T09:40:27.259Z,5.50
2023-03-25T09:43:14.524Z,4.53
2023-03-25T09:45:49.222Z,5.72
2023-03-25T09:48:34.781Z,5.32
2023-03-25T09:51:05.796Z,5.50
2023-03-25T09:53:48.858Z,5.10
2023-03-25T09:56:20.317Z,5.70
2023-03-25T09:58:50.557Z,6.30
2023-03-25T10:01:33.206Z,6.30
2023-03-25T10:04:21.487Z,5.85
2023-03-25T10:07:12.392Z,6.53
2023-03-25T10:09:49.893Z,5.95
2023-03-25T10:12:35.349Z,4.75
2023-03-25T10:15:13.709Z,4.85
2023-03-25T10:18:12.936Z,6.28
2023-03-25T10:20:54.068Z,6.90
2023-03-25T10:23:22.538Z,6.15
2023-03-25T10:25:55.773Z,6.30
2023-03-25T10:28:33.673Z,7.13
2023-03-25T10:31:03.058Z,5.38
2023-03-25T10:33:37.695Z,6.35
2023-03-25T10:36:10.503Z,5.37
2023-03-25T10:38:39.326Z,5.85
2023-03-25T10:41:27.230Z,5.90
2023-03-25T10:43:54.541Z,5.93
2023-03-25T10:46:34.396Z,5.63
2023-03-25T10:49:01.390Z,5.90
2023-03-25T10:51:31.187Z,5.75
2023-03-25T10:53:58.521Z,6.35
2023-03-25T10:56:29.644Z,6.07
2023-03-25T10:58:58.537Z,6.18
2023-03-25T11:01:39.751Z,6.35
2023-03-25T11:04:18.112Z,7.20
2023-03-25T11:06:51.030Z,5.93
2023-03-25T11:09:26.788Z,6.50
2023-03-25T11:11:54.325Z,5.97
2023-03-25T11:14:27.458Z,6.63
2023-03-25T11:17:04.377Z,6.85
2023-03-25T11:19:37.231Z,7.65
2023-03-25T11:22:12.792Z,7.13
2023-03-25T11:27:20.162Z,6.90
2023-03-25T11:29:57.104Z,6.85
2023-03-25T11:32:38.369Z,6.97
2023-03-25T11:35:16.277Z,6.53
2023-03-25T11:37:49.134Z,6.50
2023-03-25T11:40:18.673Z,6.63
2023-03-25T11:42:51.367Z,6.72
2023-03-25T11:45:35.795Z,6.35
2023-03-25T11:48:12.001Z,6.93
2023-03-25T11:50:44.625Z,6.80
2023-03-25T11:53:16.279Z,7.47
2023-03-25T11:55:53.974Z,7.57
2023-03-25T11:58:25.835Z,7.18
2023-03-25T12:01:20.559Z,7.10
2023-03-25T12:03:47.486Z,7.55
2023-03-25T12:06:22.283Z,7.68
2023-03-25T12:09:00.927Z,6.67
2023-03-25T12:11:29.333Z,7.00
2023-03-25T12:14:18.047Z,7.90
2023-03-25T12:17:09.769Z,6.28
2023-03-25T12:19:57.366Z,6.38
2023-03-25T12:22:59.441Z,7.38
2023-03-25T12:25:57.745Z,5.60
2023-03-25T12:28:32.955Z,7.18
2023-03-25T12:31:31.242Z,8.10
2023-03-25T12:34:24.400Z,6.15
2023-03-25T12:36:51.501Z,5.90
2023-03-25T12:39:44.006Z,7.03
2023-03-25T12:42:35.011Z,6.55
2023-03-25T12:45:29.991Z,6.75
2023-03-25T12:48:05.941Z,6.38
2023-03-25T12:50:44.828Z,7.72
2023-03-25T12:53:41.231Z,6.13
2023-03-25T12:59:07.852Z,6.13
2023-03-25T13:01:53.352Z,6.97
2023-03-25T13:04:35.259Z,6.50
2023-03-25T13:07:31.436Z,5.45
2023-03-25T13:10:20.869Z,6.25
2023-03-25T13:12:58.321Z,6.55
2023-03-25T13:15:42.705Z,6.68
2023-03-25T13:18:30.497Z,6.15
2023-03-25T13:21:34.760Z,7.05
2023-03-25T13:24:39.676Z,6.95
2023-03-25T13:27:07.883Z,5.90
2023-03-25T13:29:42.041Z,5.40
2023-03-25T13:32:18.405Z,6.00
2023-03-25T13:34:59.357Z,5.68
2023-03-25T13:37:37.365Z,5.80
2023-03-25T13:40:17.733Z,5.60
2023-03-25T13:42:55.980Z,5.10
2023-03-25T13:45:24.685Z,5.05
2023-03-25T13:48:15.008Z,4.88
2023-03-25T13:50:42.225Z,5.78
2023-03-25T13:53:09.026Z,6.13
2023-03-25T13:55:42.943Z,6.47
2023-03-25T13:58:45.399Z,5.93
2023-03-25T14:01:35.284Z,5.65
2023-03-25T14:04:21.137Z,6.40
2023-03-25T14:06:51.828Z,5.80
2023-03-25T14:09:30.514Z,5.97
2023-03-25T14:12:19.779Z,6.88
2023-03-25T14:14:54.503Z,5.75
2023-03-25T14:17:23.420Z,5.88
2023-03-25T14:19:58.131Z,6.55
2023-03-25T14:22:29.730Z,6.00
2023-03-25T14:24:57.063Z,6.07
2023-03-25T14:27:30.046Z,5.85
2023-03-25T14:30:02.228Z,7.13
2023-03-25T14:32:35.733Z,5.70
2023-03-25T14:35:30.617Z,6.45
2023-03-25T14:38:19.094Z,5.43
2023-03-25T14:41:02.690Z,6.85
2023-03-25T14:43:47.851Z,6.05
2023-03-25T14:46:23.487Z,6.47
2023-03-25T14:49:18.286Z,5.40
2023-03-25T14:51:50.396Z,5.20
2023-03-25T14:54:23.245Z,4.68
2023-03-25T14:57:03.896Z,5.38
2023-03-25T14:59:36.115Z,6.03
2023-03-25T15:02:14.018Z,5.43
2023-03-25T15:04:41.883Z,4.97
2023-03-25T15:07:16.313Z,6.85
2023-03-25T15:09:56.164Z,5.45
2023-03-25T15:12:26.232Z,6.60
2023-03-25T15:15:06.754Z,5.60
2023-03-25T15:17:44.665Z,5.95
2023-03-25T15:20:35.921Z,5.68
2023-03-25T15:23:18.346Z,5.43
2023-03-25T15:25:54.741Z,5.32
2023-03-25T15:28:37.747Z,4.88
2023-03-25T15:31:38.401Z,5.97
2023-03-25T15:34:14.372Z,6.40
2023-03-25T15:36:51.137Z,5.53
2023-03-25T15:39:35.735Z,6.70
2023-03-25T15:42:17.754Z,5.43
2023-03-25T15:44:53.185Z,7.22
2023-03-25T15:50:13.910Z,6.55
2023-03-25T15:52:49.805Z,5.50
2023-03-25T15:55:22.614Z,5.55
2023-03-25T15:57:54.139Z,5.53
2023-03-25T16:00:24.228Z,5.65
2023-03-25T16:03:00.254Z,5.60
2023-03-25T16:05:27.969Z,6.00
2023-03-25T16:07:59.054Z,6.05
2023-03-25T16:10:33.098Z,6.95
2023-03-25T16:13:07.014Z,6.13
2023-03-25T16:15:36.847Z,5.53
2023-03-25T16:18:09.578Z,6.97
2023-03-25T16:20:37.273Z,6.95
2023-03-25T16:23:07.770Z,6.05
2023-03-25T16:25:41.107Z,6.40
2023-03-25T16:28:16.474Z,6.63
2023-03-25T16:30:48.344Z,5.93
2023-03-25T16:33:19.052Z,5.72
2023-03-25T16:36:00.035Z,7.18
2023-03-25T16:38:27.505Z,7.57
2023-03-25T16:41:02.789Z,8.68
2023-03-25T16:43:31.043Z,8.95
2023-03-25T16:46:01.776Z,9.77
2023-03-25T16:48:30.829Z,7.95
2023-03-25T16:51:02.345Z,8.35
2023-03-25T16:53:33.958Z,9.38
2023-03-25T16:56:29.216Z,8.50
2023-03-25T16:59:07.800Z,8.45
2023-03-25T17:01:42.490Z,8.73
2023-03-25T17:04:26.216Z,8.77
2023-03-25T17:07:00.756Z,9.35
2023-03-25T17:09:34.421Z,10.23
2023-03-25T17:12:06.341Z,11.00
2023-03-25T17:14:45.963Z,10.35
2023-03-25T17:17:47.011Z,9.93
2023-03-25T17:20:19.825Z,9.60
2023-03-25T17:23:37.335Z,8.50
2023-03-25T17:26:10.731Z,9.07
2023-03-25T17:28:59.791Z,8.32
2023-03-25T17:31:38.840Z,7.80
2023-03-25T17:34:24.043Z,8.57
2023-03-25T17:37:00.122Z,9.88
2023-03-25T17:39:30.215Z,10.75
2023-03-25T17:42:06.450Z,7.57
2023-03-25T17:44:34.318Z,10.77
2023-03-25T17:47:01.181Z,9.43
2023-03-25T17:49:28.134Z,8.93
2023-03-25T17:51:55.098Z,9.27
2023-03-25T17:54:22.063Z,8.35
2023-03-25T17:56:49.181Z,10.60
2023-03-25T17:59:21.428Z,10.50
2023-03-25T18:01:50.122Z,8.73
2023-03-25T18:04:19.858Z,9.20
2023-03-25T18:06:46.963Z,10.45
2023-03-25T18:09:19.344Z,9.40
2023-03-25T18:11:48.774Z,9.70
2023-03-25T18:14:16.134Z,9.68
2023-03-25T18:16:43.410Z,9.52
2023-03-25T18:19:16.708Z,9.23
2023-03-25T18:21:43.765Z,8.93
2023-03-25T18:24:10.968Z,8.85
2023-03-25T18:26:38.032Z,9.55
2023-03-25T18:29:16.866Z,9.52
2023-03-25T18:31:43.833Z,9.25
2023-03-25T18:34:13.001Z,9.13
2023-03-25T18:36:41.116Z,9.20
2023-03-25T18:39:16.720Z,8.27
2023-03-25T18:41:44.228Z,8.82
2023-03-25T18:44:11.645Z,9.10
2023-03-25T18:46:38.969Z,9.38
2023-03-25T18:49:12.691Z,9.38
2023-03-25T18:51:39.803Z,9.40
2023-03-25T18:54:07.208Z,10.40
2023-03-25T18:56:34.308Z,11.27
2023-03-25T18:59:01.413Z,11.70
2023-03-25T19:01:29.068Z,12.23
2023-03-25T19:04:02.300Z,12.93
2023-03-25T19:06:30.851Z,10.45
2023-03-25T19:08:58.208Z,11.43
2023-03-25T19:11:26.311Z,14.85
2023-03-25T19:13:53.226Z,10.60
2023-03-25T19:16:20.903Z,11.77
2023-03-25T19:18:48.280Z,11.48
2023-03-25T19:21:17.186Z,10.27
2023-03-25T19:23:44.119Z,11.57
2023-03-25T19:26:12.399Z,12.18
2023-03-25T19:28:39.435Z,11.10
2023-03-25T19:31:06.426Z,10.55
2023-03-25T19:33:33.509Z,10.60
2023-03-25T19:36:03.878Z,10.60
2023-03-25T19:38:32.932Z,11.40
2023-03-25T19:41:13.366Z,11.43
2023-03-25T19:43:41.097Z,11.30
2023-03-25T19:46:08.136Z,11.93
2023-03-25T19:48:36.135Z,11.60
2023-03-25T19:51:03.564Z,11.15
2023-03-25T19:53:30.945Z,11.75
2023-03-25T19:56:03.078Z,12.18
2023-03-25T19:58:30.097Z,11.05
2023-03-25T20:00:56.928Z,11.73
2023-03-25T20:03:24.237Z,11.05
2023-03-25T20:05:58.462Z,11.52
2023-03-25T20:08:26.087Z,11.38
2023-03-25T20:10:53.252Z,11.32
2023-03-25T20:13:20.845Z,10.73
2023-03-25T20:15:50.100Z,9.32
2023-03-25T20:18:17.831Z,9.25
2023-03-25T20:20:44.854Z,9.45
2023-03-25T20:23:11.738Z,9.23
2023-03-25T20:25:38.653Z,9.88
2023-03-25T20:28:06.174Z,9.52
2023-03-25T20:30:35.301Z,10.30
2023-03-25T20:33:02.392Z,10.63
2023-03-25T20:35:30.532Z,7.47
2023-03-25T20:37:57.737Z,8.85
2023-03-25T20:40:33.727Z,9.25
2023-03-25T20:43:09.403Z,8.48
2023-03-25T20:45:36.402Z,7.88
2023-03-25T20:48:03.998Z,9.20
2023-03-25T20:50:30.940Z,7.97
2023-03-25T20:52:57.850Z,8.73
2023-03-25T20:55:24.704Z,7.57
2023-03-25T20:57:51.990Z,8.57
2023-03-25T21:00:19.551Z,7.00
2023-03-25T21:02:47.933Z,7.53
2023-03-25T21:05:14.932Z,7.32
2023-03-25T21:07:41.906Z,6.40
2023-03-25T21:10:09.670Z,6.50
2023-03-25T21:12:43.694Z,7.30
2023-03-25T21:15:13.045Z,7.45
2023-03-25T21:17:40.714Z,6.75
2023-03-25T21:20:08.875Z,8.77
2023-03-25T21:22:43.326Z,7.70
2023-03-25T21:25:14.734Z,7.80
2023-03-25T21:27:42.322Z,8.63
2023-03-25T21:30:10.162Z,7.35
2023-03-25T21:32:40.478Z,7.40
2023-03-25T21:35:09.106Z,7.68
2023-03-25T21:37:39.321Z,7.55
2023-03-25T21:40:10.423Z,7.97
2023-03-25T21:42:38.703Z,8.32
2023-03-25T21:45:08.091Z,9.43
2023-03-25T21:47:36.120Z,9.95
2023-03-25T21:50:09.561Z,8.77
2023-03-25T21:52:37.957Z,8.13
2023-03-25T21:55:05.470Z,8.48
2023-03-25T21:57:37.705Z,8.05
2023-03-25T22:00:07.639Z,8.30
2023-03-25T22:02:38.776Z,8.75
2023-03-25T22:05:06.300Z,7.82
2023-03-25T22:07:33.234Z,8.40
2023-03-25T22:10:00.159Z,10.20
2023-03-25T22:12:27.250Z,8.45
2023-03-25T22:14:54.173Z,9.23
2023-03-25T22:17:21.961Z,9.15
2023-03-25T22:19:49.044Z,8.68
2023-03-25T22:22:19.088Z,8.52
2023-03-25T22:24:47.094Z,9.23
2023-03-25T22:27:14.219Z,7.85
2023-03-25T22:29:42.705Z,8.10
2023-03-25T22:32:10.779Z,9.93
2023-03-25T22:34:38.866Z,8.27
2023-03-25T22:37:05.976Z,9.38
2023-03-25T22:39:33.017Z,8.77
2023-03-25T22:42:00.314Z,8.13
2023-03-25T22:44:27.288Z,9.00
2023-03-25T22:46:54.487Z,8.27
2023-03-25T22:49:21.829Z,7.75
2023-03-25T22:51:48.691Z,8.05
2023-03-25T22:54:15.702Z,9.52
2023-03-25T22:56:43.675Z,7.75
2023-03-25T22:59:12.915Z,7.75
2023-03-25T23:01:41.572Z,8.23
2023-03-25T23:04:09.302Z,7.30
2023-03-25T23:06:36.464Z,7.50
2023-03-25T23:09:05.788Z,8.52
2023-03-25T23:11:32.833Z,7.53
2023-03-25T23:14:07.511Z,8.13
2023-03-25T23:16:35.580Z,8.63
2023-03-25T23:19:04.938Z,7.82
2023-03-25T23:21:32.797Z,7.28
2023-03-25T23:24:02.940Z,8.52
2023-03-25T23:26:40.975Z,8.13
2023-03-25T23:29:11.685Z,6.97
2023-03-25T23:31:41.349Z,7.10
2023-03-25T23:34:10.793Z,9.07
2023-03-25T23:36:38.411Z,8.48
2023-03-25T23:39:08.811Z,6.90
2023-03-25T23:41:36.543Z,8.35
2023-03-25T23:44:04.363Z,8.55
2023-03-25T23:46:31.717Z,8.65
2023-03-25T23:49:04.571Z,7.65
2023-03-25T23:51:34.956Z,9.07
2023-03-25T23:54:02.962Z,8.43
2023-03-25T23:56:30.363Z,7.53
2023-03-25T23:58:59.098Z,7.50
