createdAt,value
2022-10-20T00:02:13.996Z,81.45
2022-10-20T00:04:40.330Z,80.92
2022-10-20T00:07:06.882Z,81.15
2022-10-20T00:09:33.514Z,81.28
2022-10-20T00:11:59.822Z,81.53
2022-10-20T00:14:26.398Z,81.43
2022-10-20T00:16:52.759Z,81.39
2022-10-20T00:19:19.143Z,81.71
2022-10-20T00:21:45.525Z,81.45
2022-10-20T00:24:11.982Z,81.61
2022-10-20T00:26:38.383Z,82.14
2022-10-20T00:29:04.805Z,81.71
2022-10-20T00:31:32.195Z,81.05
2022-10-20T00:33:58.926Z,81.54
2022-10-20T00:36:25.303Z,81.27
2022-10-20T00:38:57.645Z,81.81
2022-10-20T00:41:24.182Z,81.90
2022-10-20T00:43:59.678Z,81.66
2022-10-20T00:46:32.984Z,81.61
2022-10-20T00:49:06.524Z,81.27
2022-10-20T00:51:33.913Z,81.46
2022-10-20T00:54:07.561Z,81.38
2022-10-20T00:56:37.099Z,81.01
2022-10-20T00:59:04.924Z,81.33
2022-10-20T01:01:31.949Z,81.54
2022-10-20T01:03:59.295Z,81.74
2022-10-20T01:06:25.713Z,81.98
2022-10-20T01:08:53.908Z,81.93
2022-10-20T01:11:29.493Z,81.52
2022-10-20T01:14:21.996Z,81.30
2022-10-20T01:17:04.176Z,81.04
2022-10-20T01:20:09.340Z,81.23
2022-10-20T01:23:09.904Z,81.54
2022-10-20T01:25:57.437Z,82.08
2022-10-20T01:28:42.566Z,82.23
2022-10-20T01:31:21.801Z,81.97
2022-10-20T01:34:01.410Z,82.00
2022-10-20T01:36:38.654Z,82.41
2022-10-20T01:39:11.292Z,82.27
2022-10-20T01:41:48.270Z,81.82
2022-10-20T01:44:17.233Z,82.16
2022-10-20T01:46:45.092Z,82.02
2022-10-20T01:49:14.032Z,82.24
2022-10-20T01:54:07.181Z,82.44
2022-10-20T01:56:51.660Z,82.36
2022-10-20T01:59:56.305Z,82.43
2022-10-20T02:03:08.036Z,81.68
2022-10-20T02:06:03.622Z,81.51
2022-10-20T02:08:38.186Z,82.17
2022-10-20T02:11:07.547Z,82.42
2022-10-20T02:13:37.263Z,82.41
2022-10-20T02:16:11.438Z,82.44
2022-10-20T02:18:42.657Z,81.57
2022-10-20T02:21:10.775Z,81.65
2022-10-20T02:23:40.449Z,82.37
2022-10-20T02:26:09.320Z,82.27
2022-10-20T02:28:40.144Z,82.50
2022-10-20T02:31:07.004Z,82.41
2022-10-20T02:33:34.842Z,81.88
2022-10-20T02:36:06.074Z,81.96
2022-10-20T02:38:32.572Z,82.37
2022-10-20T02:40:59.127Z,82.00
2022-10-20T02:43:25.667Z,82.27
2022-10-20T02:45:52.103Z,82.34
2022-10-20T02:48:18.579Z,82.63
2022-10-20T02:50:45.221Z,82.56
2022-10-20T02:53:11.826Z,82.65
2022-10-20T02:55:38.149Z,82.57
2022-10-20T02:58:04.580Z,82.84
2022-10-20T03:00:30.986Z,83.06
2022-10-20T03:02:57.506Z,82.88
2022-10-20T03:05:24.059Z,82.92
2022-10-20T03:07:50.454Z,82.69
2022-10-20T03:10:17.155Z,82.67
2022-10-20T03:12:43.596Z,82.66
2022-10-20T03:15:10.445Z,82.75
2022-10-20T03:17:37.175Z,82.02
2022-10-20T03:20:05.015Z,81.48
2022-10-20T03:22:31.475Z,82.02
2022-10-20T03:24:58.037Z,81.79
2022-10-20T03:27:24.372Z,82.42
2022-10-20T03:29:50.815Z,82.64
2022-10-20T03:32:17.177Z,82.75
2022-10-20T03:34:43.494Z,82.66
2022-10-20T03:37:10.153Z,82.35
2022-10-20T03:39:36.636Z,82.25
2022-10-20T03:42:02.984Z,82.58
2022-10-20T03:44:29.732Z,82.95
2022-10-20T03:46:56.078Z,83.08
2022-10-20T03:49:22.475Z,82.87
2022-10-20T03:51:48.968Z,82.98
2022-10-20T03:54:15.297Z,83.07
2022-10-20T03:56:41.859Z,83.35
2022-10-20T03:59:10.751Z,83.49
2022-10-20T04:01:37.379Z,83.57
2022-10-20T04:04:04.095Z,83.76
2022-10-20T04:06:30.525Z,84.39
2022-10-20T04:08:57.012Z,84.13
2022-10-20T04:11:23.405Z,84.06
2022-10-20T04:13:49.974Z,83.84
2022-10-20T04:16:16.381Z,84.07
2022-10-20T04:18:42.766Z,84.41
2022-10-20T04:21:09.192Z,84.58
2022-10-20T04:23:35.847Z,84.61
2022-10-20T04:26:13.946Z,84.75
2022-10-20T04:28:40.661Z,84.42
2022-10-20T04:31:07.797Z,84.66
2022-10-20T04:33:34.618Z,84.93
2022-10-20T04:36:10.463Z,84.99
2022-10-20T04:38:36.834Z,85.33
2022-10-20T04:41:04.610Z,84.49
2022-10-20T04:43:34.300Z,84.77
2022-10-20T04:46:06.903Z,84.76
2022-10-20T04:48:35.023Z,84.58
2022-10-20T04:51:07.501Z,84.60
2022-10-20T04:53:34.078Z,84.84
2022-10-20T04:56:00.772Z,84.19
2022-10-20T04:58:27.333Z,83.63
2022-10-20T05:00:53.690Z,84.17
2022-10-20T05:03:20.171Z,84.47
2022-10-20T05:05:47.769Z,84.41
2022-10-20T05:08:14.423Z,84.29
2022-10-20T05:10:40.791Z,83.79
2022-10-20T05:13:07.267Z,84.12
2022-10-20T05:15:33.634Z,83.85
2022-10-20T05:18:00.036Z,84.25
2022-10-20T05:20:26.597Z,84.16
2022-10-20T05:22:53.307Z,84.48
2022-10-20T05:25:36.841Z,84.43
2022-10-20T05:28:04.471Z,84.18
2022-10-20T05:30:31.345Z,84.55
2022-10-20T05:32:59.107Z,84.38
2022-10-20T05:35:25.655Z,84.48
2022-10-20T05:37:52.398Z,84.62
2022-10-20T05:40:18.919Z,84.96
2022-10-20T05:42:45.611Z,84.91
2022-10-20T05:45:11.958Z,84.56
2022-10-20T05:47:38.442Z,84.50
2022-10-20T05:50:05.351Z,84.56
2022-10-20T05:52:32.135Z,84.48
2022-10-20T05:54:58.445Z,84.56
2022-10-20T05:57:24.898Z,84.70
2022-10-20T05:59:51.351Z,84.50
2022-10-20T06:02:17.963Z,84.78
2022-10-20T06:04:44.427Z,84.33
2022-10-20T06:07:10.921Z,84.21
2022-10-20T06:09:38.371Z,84.29
2022-10-20T06:12:05.700Z,83.98
2022-10-20T06:14:32.284Z,84.34
2022-10-20T06:16:58.764Z,84.24
2022-10-20T06:19:25.707Z,84.36
2022-10-20T06:21:52.067Z,84.36
2022-10-20T06:24:19.552Z,84.23
2022-10-20T06:26:46.221Z,83.83
2022-10-20T06:29:15.668Z,83.67
2022-10-20T06:31:48.129Z,83.03
2022-10-20T06:34:17.895Z,83.83
2022-10-20T06:36:44.989Z,83.55
2022-10-20T06:39:16.953Z,83.53
2022-10-20T06:41:43.490Z,82.92
2022-10-20T06:44:09.898Z,83.01
2022-10-20T06:46:37.301Z,83.29
2022-10-20T06:49:06.075Z,82.83
2022-10-20T06:51:32.932Z,83.12
2022-10-20T06:54:00.258Z,83.14
2022-10-20T06:56:29.273Z,83.61
2022-10-20T06:58:57.205Z,83.51
2022-10-20T07:01:29.144Z,82.80
2022-10-20T07:03:59.139Z,82.47
2022-10-20T07:06:28.523Z,81.61
2022-10-20T07:08:58.141Z,81.72
2022-10-20T07:11:27.905Z,81.97
2022-10-20T07:13:55.356Z,82.06
2022-10-20T07:16:24.285Z,82.12
2022-10-20T07:18:51.149Z,81.80
2022-10-20T07:21:20.379Z,82.13
2022-10-20T07:23:47.510Z,82.43
2022-10-20T07:26:17.238Z,82.25
2022-10-20T07:28:46.313Z,82.43
2022-10-20T07:31:15.826Z,82.65
2022-10-20T07:33:42.526Z,82.73
2022-10-20T07:36:18.508Z,81.91
2022-10-20T07:38:46.498Z,82.63
2022-10-20T07:41:12.983Z,82.45
2022-10-20T07:43:40.134Z,82.38
2022-10-20T07:46:08.070Z,82.03
2022-10-20T07:48:35.086Z,81.88
2022-10-20T07:51:23.242Z,81.40
2022-10-20T07:53:49.678Z,80.46
2022-10-20T07:56:16.437Z,80.40
2022-10-20T07:58:43.612Z,79.18
2022-10-20T08:01:10.762Z,78.38
2022-10-20T08:03:38.628Z,78.83
2022-10-20T08:06:06.400Z,78.47
2022-10-20T08:08:33.557Z,78.63
2022-10-20T08:11:00.723Z,79.25
2022-10-20T08:13:28.401Z,79.41
2022-10-20T08:15:55.147Z,79.13
2022-10-20T08:21:18.115Z,77.80
2022-10-20T08:23:46.839Z,77.17
2022-10-20T08:26:20.736Z,77.56
2022-10-20T08:28:52.402Z,77.39
2022-10-20T08:31:18.810Z,77.14
2022-10-20T08:33:47.773Z,77.29
2022-10-20T08:36:17.839Z,77.12
2022-10-20T08:38:44.286Z,76.95
2022-10-20T08:41:38.790Z,76.37
2022-10-20T08:44:22.113Z,75.85
2022-10-20T08:46:48.608Z,75.72
2022-10-20T08:49:22.371Z,75.33
2022-10-20T08:51:49.089Z,75.89
2022-10-20T08:54:16.801Z,75.95
2022-10-20T08:56:44.194Z,75.62
2022-10-20T08:59:39.646Z,75.48
2022-10-20T09:02:16.273Z,75.88
2022-10-20T09:04:51.107Z,75.39
2022-10-20T09:07:23.670Z,75.10
2022-10-20T09:12:35.706Z,73.87
2022-10-20T09:15:02.024Z,73.05
2022-10-20T09:17:28.562Z,72.63
2022-10-20T09:19:58.234Z,70.19
2022-10-20T09:22:30.832Z,71.76
2022-10-20T09:25:00.042Z,71.68
2022-10-20T09:27:29.138Z,72.17
2022-10-20T09:29:55.862Z,72.48
2022-10-20T09:32:49.351Z,72.73
2022-10-20T09:35:22.836Z,73.29
2022-10-20T09:38:15.886Z,73.02
2022-10-20T09:41:03.949Z,73.17
2022-10-20T09:43:30.953Z,72.53
2022-10-20T09:46:04.719Z,72.03
2022-10-20T09:48:41.099Z,72.23
2022-10-20T09:51:15.060Z,72.03
2022-10-20T09:53:52.931Z,71.58
2022-10-20T09:56:27.459Z,71.23
2022-10-20T09:58:56.387Z,71.89
2022-10-20T10:01:23.359Z,72.81
2022-10-20T10:03:54.925Z,71.78
2022-10-20T10:06:27.247Z,71.71
2022-10-20T10:08:54.441Z,72.13
2022-10-20T10:11:24.257Z,71.52
2022-10-20T10:13:53.284Z,72.01
2022-10-20T10:16:22.177Z,71.89
2022-10-20T10:19:03.565Z,71.39
2022-10-20T10:21:42.848Z,71.44
2022-10-20T10:24:36.411Z,70.91
2022-10-20T10:27:02.976Z,69.54
2022-10-20T10:29:33.046Z,68.30
2022-10-20T10:32:00.498Z,67.30
2022-10-20T10:34:37.736Z,67.15
2022-10-20T10:37:04.162Z,66.82
2022-10-20T10:39:35.659Z,67.66
2022-10-20T10:42:26.658Z,68.36
2022-10-20T10:45:13.218Z,69.37
2022-10-20T10:51:04.638Z,70.39
2022-10-20T10:53:58.269Z,69.84
2022-10-20T10:56:42.420Z,70.54
2022-10-20T10:59:12.136Z,70.83
2022-10-20T11:02:16.628Z,70.70
2022-10-20T11:05:05.212Z,70.66
2022-10-20T11:07:57.274Z,70.20
2022-10-20T11:11:06.207Z,70.70
2022-10-20T11:13:42.759Z,70.52
2022-10-20T11:16:39.380Z,70.52
2022-10-20T11:19:26.069Z,70.17
2022-10-20T11:22:25.629Z,70.31
2022-10-20T11:25:00.749Z,68.50
2022-10-20T11:27:32.705Z,69.31
2022-10-20T11:30:12.133Z,70.00
2022-10-20T11:33:00.099Z,70.09
2022-10-20T11:35:44.436Z,69.56
2022-10-20T11:38:29.557Z,68.31
2022-10-20T11:41:24.793Z,68.99
2022-10-20T11:44:21.420Z,68.97
2022-10-20T11:47:09.400Z,69.77
2022-10-20T11:49:38.966Z,69.68
2022-10-20T11:52:42.238Z,70.04
2022-10-20T11:56:04.297Z,69.62
2022-10-20T11:59:01.678Z,69.94
2022-10-20T12:01:39.372Z,69.32
2022-10-20T12:04:11.831Z,69.25
2022-10-20T12:07:03.606Z,69.70
2022-10-20T12:09:47.741Z,69.97
2022-10-20T12:12:49.732Z,69.92
2022-10-20T12:15:27.330Z,69.88
2022-10-20T12:17:57.865Z,70.36
2022-10-20T12:20:24.137Z,69.96
2022-10-20T12:22:52.979Z,67.91
2022-10-20T12:25:25.017Z,68.04
2022-10-20T12:31:13.351Z,67.56
2022-10-20T12:34:00.257Z,67.31
2022-10-20T12:36:33.984Z,67.32
2022-10-20T12:39:19.667Z,67.48
2022-10-20T12:42:00.460Z,66.76
2022-10-20T12:47:29.233Z,67.74
2022-10-20T12:50:00.720Z,67.52
2022-10-20T12:52:31.305Z,68.22
2022-10-20T12:55:05.831Z,67.83
2022-10-20T12:57:38.346Z,68.28
2022-10-20T13:00:06.424Z,68.28
2022-10-20T13:02:43.496Z,68.09
2022-10-20T13:05:10.196Z,68.31
2022-10-20T13:07:48.791Z,68.79
2022-10-20T13:10:27.335Z,69.04
2022-10-20T13:13:14.858Z,69.38
2022-10-20T13:15:46.555Z,68.78
2022-10-20T13:18:12.877Z,69.07
2022-10-20T13:20:58.224Z,68.55
2022-10-20T13:23:38.930Z,69.24
2022-10-20T13:26:20.468Z,69.59
2022-10-20T13:28:48.333Z,70.79
2022-10-20T13:31:29.667Z,70.98
2022-10-20T13:34:05.974Z,71.75
2022-10-20T13:36:44.910Z,72.09
2022-10-20T13:39:22.083Z,72.16
2022-10-20T13:42:13.204Z,71.88
2022-10-20T13:44:46.320Z,72.06
2022-10-20T13:47:44.036Z,72.37
2022-10-20T13:50:32.086Z,70.85
2022-10-20T13:53:16.722Z,70.93
2022-10-20T13:56:02.214Z,71.71
2022-10-20T13:58:28.813Z,71.75
2022-10-20T14:01:15.290Z,72.49
2022-10-20T14:03:44.915Z,73.42
2022-10-20T14:06:37.296Z,72.03
2022-10-20T14:09:18.122Z,71.56
2022-10-20T14:11:51.719Z,72.29
2022-10-20T14:14:21.818Z,72.26
2022-10-20T14:17:00.758Z,71.49
2022-10-20T14:19:28.614Z,71.90
2022-10-20T14:21:58.029Z,71.65
2022-10-20T14:24:28.558Z,71.96
2022-10-20T14:26:56.306Z,71.67
2022-10-20T14:29:25.525Z,72.14
2022-10-20T14:31:52.158Z,70.89
2022-10-20T14:34:24.928Z,71.50
2022-10-20T14:36:54.092Z,71.78
2022-10-20T14:39:22.290Z,68.89
2022-10-20T14:41:48.853Z,69.18
2022-10-20T14:44:31.382Z,69.19
2022-10-20T14:47:01.868Z,70.92
2022-10-20T14:49:36.014Z,70.89
2022-10-20T14:52:06.156Z,69.49
2022-10-20T14:54:38.552Z,68.08
2022-10-20T14:57:07.733Z,67.54
2022-10-20T14:59:37.329Z,67.13
2022-10-20T15:02:03.793Z,66.49
2022-10-20T15:04:33.471Z,66.62
2022-10-20T15:07:07.316Z,67.82
2022-10-20T15:09:40.141Z,68.52
2022-10-20T15:12:13.738Z,68.37
2022-10-20T15:14:44.060Z,69.31
2022-10-20T15:17:38.818Z,70.21
2022-10-20T15:20:35.332Z,70.50
2022-10-20T15:23:06.329Z,70.94
2022-10-20T15:25:55.649Z,70.87
2022-10-20T15:28:35.378Z,70.11
2022-10-20T15:31:04.845Z,70.15
2022-10-20T15:33:31.715Z,71.99
2022-10-20T15:35:58.295Z,69.64
2022-10-20T15:38:24.862Z,68.70
2022-10-20T15:40:51.340Z,69.02
2022-10-20T15:43:18.813Z,70.12
2022-10-20T15:45:49.630Z,71.54
2022-10-20T15:48:16.177Z,71.65
2022-10-20T15:50:42.690Z,71.74
2022-10-20T15:53:11.001Z,71.99
2022-10-20T15:55:40.806Z,72.04
2022-10-20T15:58:07.533Z,72.67
2022-10-20T16:00:34.140Z,73.53
2022-10-20T16:03:00.665Z,74.17
2022-10-20T16:05:27.259Z,74.18
2022-10-20T16:07:55.377Z,73.99
2022-10-20T16:10:23.957Z,73.88
2022-10-20T16:12:50.754Z,73.54
2022-10-20T16:15:17.953Z,72.75
2022-10-20T16:17:45.598Z,73.32
2022-10-20T16:20:12.329Z,72.57
2022-10-20T16:22:39.363Z,73.13
2022-10-20T16:25:06.389Z,73.63
2022-10-20T16:27:34.174Z,72.57
2022-10-20T16:30:01.104Z,73.02
2022-10-20T16:32:32.842Z,72.63
2022-10-20T16:35:02.376Z,72.67
2022-10-20T16:37:30.927Z,72.81
2022-10-20T16:39:57.650Z,73.35
2022-10-20T16:42:24.827Z,73.86
2022-10-20T16:44:51.749Z,74.74
2022-10-20T16:47:18.057Z,75.09
2022-10-20T16:49:44.528Z,76.19
2022-10-20T16:52:10.880Z,76.49
2022-10-20T16:57:07.787Z,77.60
2022-10-20T16:59:34.231Z,79.51
2022-10-20T17:02:00.624Z,78.75
2022-10-20T17:04:27.033Z,79.72
2022-10-20T17:06:53.448Z,79.83
2022-10-20T17:09:20.208Z,79.84
2022-10-20T17:11:46.638Z,80.60
2022-10-20T17:14:13.410Z,81.81
2022-10-20T17:16:39.982Z,82.35
2022-10-20T17:19:06.971Z,79.74
2022-10-20T17:21:34.754Z,80.08
2022-10-20T17:24:02.203Z,79.73
2022-10-20T17:26:30.695Z,78.58
2022-10-20T17:29:00.226Z,78.51
2022-10-20T17:31:27.685Z,77.06
2022-10-20T17:33:54.095Z,76.47
2022-10-20T17:36:20.469Z,76.47
2022-10-20T17:38:46.778Z,75.93
2022-10-20T17:41:15.603Z,76.12
2022-10-20T17:43:42.186Z,77.01
2022-10-20T17:46:12.273Z,78.01
2022-10-20T17:48:38.659Z,78.78
2022-10-20T17:51:16.858Z,79.00
2022-10-20T17:53:46.007Z,79.43
2022-10-20T17:56:18.357Z,79.64
2022-10-20T17:58:47.279Z,80.87
2022-10-20T18:01:17.333Z,80.83
2022-10-20T18:03:45.229Z,81.01
2022-10-20T18:06:15.449Z,80.69
2022-10-20T18:08:41.915Z,80.49
2022-10-20T18:11:15.100Z,80.69
2022-10-20T18:13:41.541Z,80.81
2022-10-20T18:16:09.506Z,82.45
2022-10-20T18:18:36.561Z,82.57
2022-10-20T18:21:04.498Z,82.84
2022-10-20T18:23:31.149Z,84.80
2022-10-20T18:26:04.424Z,85.74
2022-10-20T18:28:30.808Z,85.91
2022-10-20T18:30:57.255Z,86.16
2022-10-20T18:33:23.569Z,86.92
2022-10-20T18:35:49.957Z,87.15
2022-10-20T18:38:16.321Z,87.82
2022-10-20T18:40:42.742Z,88.32
2022-10-20T18:43:09.249Z,88.51
2022-10-20T18:45:35.549Z,88.19
2022-10-20T18:48:01.923Z,88.66
2022-10-20T18:50:28.406Z,89.11
2022-10-20T18:52:54.722Z,89.63
2022-10-20T18:55:21.275Z,89.52
2022-10-20T18:57:47.708Z,90.34
2022-10-20T19:00:14.377Z,89.97
2022-10-20T19:02:40.858Z,90.25
2022-10-20T19:05:07.585Z,90.54
2022-10-20T19:07:34.821Z,90.88
2022-10-20T19:10:01.545Z,90.70
2022-10-20T19:12:28.848Z,89.83
2022-10-20T19:14:55.196Z,89.88
2022-10-20T19:17:21.563Z,84.79
2022-10-20T19:19:48.090Z,84.04
2022-10-20T19:22:14.516Z,85.27
2022-10-20T19:24:41.186Z,85.75
2022-10-20T19:27:25.546Z,86.44
2022-10-20T19:29:52.686Z,85.00
2022-10-20T19:32:19.143Z,85.79
2022-10-20T19:34:45.774Z,85.33
2022-10-20T19:37:12.214Z,85.52
2022-10-20T19:39:42.103Z,85.97
2022-10-20T19:42:09.569Z,85.34
2022-10-20T19:44:36.787Z,83.37
2022-10-20T19:47:05.119Z,82.72
2022-10-20T19:49:32.037Z,82.03
2022-10-20T19:51:58.720Z,80.10
2022-10-20T19:54:26.255Z,80.77
2022-10-20T19:56:52.943Z,82.37
2022-10-20T19:59:19.602Z,84.36
2022-10-20T20:01:46.190Z,84.80
2022-10-20T20:04:12.698Z,84.91
2022-10-20T20:06:39.244Z,83.83
2022-10-20T20:09:08.700Z,84.71
2022-10-20T20:11:36.596Z,85.13
2022-10-20T20:14:21.598Z,86.10
2022-10-20T20:16:48.269Z,86.74
2022-10-20T20:19:16.307Z,87.17
2022-10-20T20:21:42.894Z,87.42
2022-10-20T20:24:12.351Z,87.60
2022-10-20T20:26:38.694Z,87.55
2022-10-20T20:29:05.569Z,87.75
2022-10-20T20:31:32.983Z,86.93
2022-10-20T20:33:59.362Z,86.64
2022-10-20T20:36:27.849Z,87.49
2022-10-20T20:38:57.480Z,88.49
2022-10-20T20:41:25.873Z,88.48
2022-10-20T20:43:52.210Z,88.45
2022-10-20T20:46:20.567Z,87.62
2022-10-20T20:48:46.906Z,87.98
2022-10-20T20:51:14.329Z,88.14
2022-10-20T20:53:41.058Z,88.79
2022-10-20T20:56:09.087Z,88.33
2022-10-20T20:58:35.998Z,88.34
2022-10-20T21:01:12.498Z,89.02
2022-10-20T21:03:39.377Z,89.15
2022-10-20T21:06:09.803Z,85.73
2022-10-20T21:08:38.531Z,85.58
2022-10-20T21:11:10.632Z,85.50
2022-10-20T21:13:37.527Z,86.44
2022-10-20T21:16:22.086Z,86.58
2022-10-20T21:18:50.613Z,84.42
2022-10-20T21:21:28.825Z,84.83
2022-10-20T21:23:56.863Z,82.44
2022-10-20T21:26:23.449Z,82.00
2022-10-20T21:28:50.567Z,81.33
2022-10-20T21:31:20.107Z,80.44
2022-10-20T21:33:50.519Z,80.20
2022-10-20T21:36:18.511Z,79.17
2022-10-20T21:38:45.346Z,80.13
2022-10-20T21:41:14.855Z,80.08
2022-10-20T21:43:44.402Z,79.69
2022-10-20T21:46:17.054Z,80.32
2022-10-20T21:48:45.270Z,79.05
2022-10-20T21:51:19.152Z,79.44
2022-10-20T21:53:46.706Z,80.34
2022-10-20T21:56:14.616Z,80.90
2022-10-20T21:58:41.471Z,81.41
2022-10-20T22:01:13.035Z,80.98
2022-10-20T22:03:39.858Z,81.14
2022-10-20T22:06:07.469Z,82.58
2022-10-20T22:08:36.276Z,83.06
2022-10-20T22:11:04.826Z,82.49
2022-10-20T22:13:31.647Z,82.64
2022-10-20T22:15:58.669Z,82.98
2022-10-20T22:18:25.379Z,83.33
2022-10-20T22:20:51.770Z,83.36
2022-10-20T22:23:18.167Z,81.09
2022-10-20T22:25:44.624Z,81.46
2022-10-20T22:28:11.164Z,78.62
2022-10-20T22:30:37.490Z,77.93
2022-10-20T22:33:04.087Z,72.62
2022-10-20T22:35:30.910Z,73.24
2022-10-20T22:37:57.471Z,70.18
2022-10-20T22:40:24.045Z,71.71
2022-10-20T22:42:50.471Z,72.65
2022-10-20T22:45:17.022Z,73.24
2022-10-20T22:47:43.453Z,72.64
2022-10-20T22:50:09.920Z,70.42
2022-10-20T22:52:36.641Z,70.30
2022-10-20T22:55:03.647Z,72.54
2022-10-20T22:57:30.029Z,72.82
2022-10-20T22:59:56.384Z,71.15
2022-10-20T23:02:22.849Z,72.82
2022-10-20T23:04:49.275Z,72.25
2022-10-20T23:07:15.980Z,72.73
2022-10-20T23:09:42.446Z,72.94
2022-10-20T23:12:09.089Z,73.18
2022-10-20T23:14:35.858Z,72.91
2022-10-20T23:17:02.275Z,71.93
2022-10-20T23:19:28.826Z,73.03
2022-10-20T23:21:55.335Z,73.51
2022-10-20T23:24:22.052Z,73.08
2022-10-20T23:26:48.433Z,72.41
2022-10-20T23:29:15.108Z,71.41
2022-10-20T23:31:41.511Z,71.54
2022-10-20T23:34:08.891Z,72.27
2022-10-20T23:36:38.253Z,70.13
2022-10-20T23:39:05.611Z,70.38
2022-10-20T23:41:32.102Z,71.61
2022-10-20T23:43:58.465Z,72.14
2022-10-20T23:46:25.198Z,72.75
2022-10-20T23:48:51.838Z,72.71
2022-10-20T23:51:18.229Z,73.38
2022-10-20T23:53:44.603Z,74.43
2022-10-20T23:56:11.261Z,74.76
2022-10-20T23:58:37.899Z,75.37
