createdAt,value
2019-05-16T00:00:10.068Z,49.62
2019-05-16T00:01:10.048Z,49.62
2019-05-16T00:02:10.248Z,50.67
2019-05-16T00:03:10.032Z,50.36
2019-05-16T00:04:10.250Z,50.77
2019-05-16T00:05:10.012Z,50.87
2019-05-16T00:06:10.044Z,52.10
2019-05-16T00:07:10.227Z,51.79
2019-05-16T00:08:12.385Z,53.03
2019-05-16T00:09:10.039Z,53.54
2019-05-16T00:10:09.996Z,54.15
2019-05-16T00:11:09.946Z,54.57
2019-05-16T00:12:09.977Z,54.87
2019-05-16T00:13:10.185Z,54.15
2019-05-16T00:14:09.929Z,53.66
2019-05-16T00:15:10.038Z,54.49
2019-05-16T00:16:09.895Z,57.26
2019-05-16T00:17:10.112Z,56.95
2019-05-16T00:18:09.860Z,57.05
2019-05-16T00:19:10.057Z,57.39
2019-05-16T00:20:09.893Z,56.43
2019-05-16T00:21:09.958Z,55.30
2019-05-16T00:22:09.959Z,55.95
2019-05-16T00:23:09.804Z,55.82
2019-05-16T00:24:09.974Z,56.13
2019-05-16T00:25:09.844Z,55.23
2019-05-16T00:26:09.904Z,57.90
2019-05-16T00:27:09.833Z,58.62
2019-05-16T00:28:09.899Z,59.44
2019-05-16T00:29:09.745Z,60.05
2019-05-16T00:30:09.935Z,59.44
2019-05-16T00:31:09.724Z,57.59
2019-05-16T00:32:09.888Z,55.64
2019-05-16T00:33:09.830Z,55.33
2019-05-16T00:34:09.744Z,56.67
2019-05-16T00:35:09.845Z,57.18
2019-05-16T00:36:09.673Z,56.05
2019-05-16T00:37:09.858Z,56.77
2019-05-16T00:38:09.702Z,57.08
2019-05-16T00:39:09.785Z,56.98
2019-05-16T00:40:09.634Z,55.33
2019-05-16T00:41:09.782Z,54.61
2019-05-16T00:42:09.605Z,54.41
2019-05-16T00:43:09.876Z,53.79
2019-05-16T00:44:09.639Z,53.38
2019-05-16T00:45:13.381Z,51.84
2019-05-16T00:46:09.611Z,52.36
2019-05-16T00:47:09.733Z,52.36
2019-05-16T00:48:09.548Z,52.36
2019-05-16T00:49:09.595Z,53.49
2019-05-16T00:50:09.585Z,54.41
2019-05-16T00:51:09.653Z,53.59
2019-05-16T00:52:10.109Z,53.69
2019-05-16T00:53:18.204Z,53.59
2019-05-16T00:54:09.543Z,54.21
2019-05-16T00:55:09.533Z,51.95
2019-05-16T00:56:09.480Z,52.87
2019-05-16T00:57:09.583Z,52.07
2019-05-16T00:58:09.450Z,52.15
2019-05-16T00:59:09.596Z,52.36
2019-05-16T01:00:09.687Z,52.36
2019-05-16T01:01:09.410Z,54.21
2019-05-16T01:02:09.527Z,54.00
2019-05-16T01:03:09.383Z,55.33
2019-05-16T01:04:09.604Z,57.90
2019-05-16T01:05:09.426Z,57.72
2019-05-16T01:06:16.582Z,57.41
2019-05-16T01:07:10.373Z,57.62
2019-05-16T01:08:09.448Z,58.13
2019-05-16T01:09:09.336Z,55.26
2019-05-16T01:10:09.535Z,54.97
2019-05-16T01:11:09.484Z,57.13
2019-05-16T01:12:09.318Z,57.64
2019-05-16T01:13:09.520Z,55.28
2019-05-16T01:14:09.300Z,57.75
2019-05-16T01:15:09.414Z,53.94
2019-05-16T01:16:09.271Z,53.12
2019-05-16T01:17:09.468Z,52.81
2019-05-16T01:18:09.254Z,52.71
2019-05-16T01:19:09.353Z,52.61
2019-05-16T01:20:09.215Z,52.71
2019-05-16T01:21:09.407Z,52.71
2019-05-16T01:22:09.183Z,53.74
2019-05-16T01:23:09.363Z,54.25
2019-05-16T01:24:09.169Z,54.87
2019-05-16T01:25:09.775Z,54.49
2019-05-16T01:26:09.168Z,54.17
2019-05-16T01:27:09.268Z,54.07
2019-05-16T01:28:09.187Z,53.66
2019-05-16T01:29:11.718Z,53.66
2019-05-16T01:30:09.393Z,53.66
2019-05-16T01:31:10.206Z,52.43
2019-05-16T01:32:09.102Z,53.07
2019-05-16T01:33:09.137Z,52.64
2019-05-16T01:34:09.062Z,52.73
2019-05-16T01:35:09.244Z,52.43
2019-05-16T01:36:09.186Z,53.45
2019-05-16T01:37:09.141Z,53.77
2019-05-16T01:38:09.111Z,54.07
2019-05-16T01:39:10.169Z,54.41
2019-05-16T01:40:09.010Z,55.13
2019-05-16T01:41:09.170Z,54.61
2019-05-16T01:42:08.973Z,53.92
2019-05-16T01:43:09.141Z,54.20
2019-05-16T01:44:08.956Z,54.92
2019-05-16T01:45:09.083Z,55.02
2019-05-16T01:46:08.952Z,55.85
2019-05-16T01:47:09.143Z,55.87
2019-05-16T01:48:08.986Z,55.05
2019-05-16T01:49:08.923Z,54.94
2019-05-16T01:50:09.020Z,54.64
2019-05-16T01:51:09.022Z,54.74
2019-05-16T01:52:08.866Z,54.74
2019-05-16T01:53:09.094Z,54.94
2019-05-16T01:54:08.893Z,55.05
2019-05-16T01:55:08.851Z,55.66
2019-05-16T01:56:08.957Z,55.05
2019-05-16T01:57:08.809Z,55.66
2019-05-16T01:58:09.021Z,55.05
2019-05-16T01:59:08.978Z,55.05
2019-05-16T02:00:08.815Z,56.08
2019-05-16T02:01:13.413Z,55.26
2019-05-16T02:02:09.901Z,54.13
2019-05-16T02:03:08.805Z,54.64
2019-05-16T02:04:12.184Z,54.64
2019-05-16T02:05:08.758Z,54.33
2019-05-16T02:06:08.951Z,54.02
2019-05-16T02:07:08.825Z,54.85
2019-05-16T02:08:09.059Z,54.33
2019-05-16T02:09:11.553Z,55.36
2019-05-16T02:10:08.782Z,55.13
2019-05-16T02:11:08.685Z,54.20
2019-05-16T02:12:10.811Z,55.23
2019-05-16T02:13:08.755Z,54.82
2019-05-16T02:14:09.491Z,55.33
2019-05-16T02:15:08.786Z,55.23
2019-05-16T02:16:08.633Z,54.82
2019-05-16T02:17:11.254Z,54.41
2019-05-16T02:18:08.594Z,54.51
2019-05-16T02:19:08.767Z,55.02
2019-05-16T02:20:08.949Z,54.82
2019-05-16T02:21:09.711Z,55.13
2019-05-16T02:22:09.051Z,55.23
2019-05-16T02:23:08.563Z,55.00
2019-05-16T02:24:08.973Z,54.07
2019-05-16T02:25:08.574Z,53.87
2019-05-16T02:26:08.697Z,55.10
2019-05-16T02:27:09.506Z,54.59
2019-05-16T02:28:08.654Z,55.00
2019-05-16T02:29:13.261Z,55.30
2019-05-16T02:30:12.416Z,56.05
2019-05-16T02:31:14.853Z,55.43
2019-05-16T02:32:11.552Z,55.51
2019-05-16T02:33:11.406Z,55.33
2019-05-16T02:34:11.535Z,55.33
2019-05-16T02:35:11.517Z,55.95
2019-05-16T02:36:11.024Z,55.74
2019-05-16T02:37:20.166Z,55.74
2019-05-16T02:38:11.369Z,55.95
2019-05-16T02:39:10.940Z,56.57
2019-05-16T02:40:11.628Z,55.85
2019-05-16T02:41:10.601Z,55.74
2019-05-16T02:42:11.535Z,55.95
2019-05-16T02:43:08.356Z,55.54
2019-05-16T02:44:11.812Z,55.51
2019-05-16T02:45:10.949Z,56.54
2019-05-16T02:46:11.647Z,56.74
2019-05-16T02:47:10.814Z,56.54
2019-05-16T02:48:10.944Z,56.54
2019-05-16T02:49:11.354Z,57.06
2019-05-16T02:50:11.779Z,57.06
2019-05-16T02:51:10.981Z,57.78
2019-05-16T02:52:10.834Z,57.26
2019-05-16T02:53:08.313Z,57.88
2019-05-16T02:54:10.954Z,57.98
2019-05-16T02:55:11.320Z,57.98
2019-05-16T02:56:11.854Z,58.08
2019-05-16T02:57:11.280Z,57.78
2019-05-16T02:58:11.481Z,58.08
2019-05-16T02:59:11.668Z,58.18
2019-05-16T03:00:11.779Z,59.22
2019-05-16T03:01:10.815Z,59.52
2019-05-16T03:02:11.162Z,59.93
2019-05-16T03:03:11.624Z,59.73
2019-05-16T03:04:11.055Z,59.52
2019-05-16T03:05:11.577Z,59.42
2019-05-16T03:06:11.163Z,60.03
2019-05-16T03:07:11.437Z,59.63
2019-05-16T03:08:11.990Z,59.83
2019-05-16T03:09:11.214Z,59.73
2019-05-16T03:10:10.913Z,59.63
2019-05-16T03:11:11.614Z,59.96
2019-05-16T03:12:10.764Z,60.78
2019-05-16T03:13:10.897Z,61.61
2019-05-16T03:14:11.002Z,62.63
2019-05-16T03:15:10.733Z,63.05
2019-05-16T03:16:11.846Z,63.46
2019-05-16T03:17:07.993Z,64.48
2019-05-16T03:18:11.225Z,64.28
2019-05-16T03:19:11.158Z,63.97
2019-05-16T03:20:10.855Z,64.18
2019-05-16T03:21:11.060Z,64.18
2019-05-16T03:22:07.947Z,63.87
2019-05-16T03:23:11.024Z,63.76
2019-05-16T03:24:11.007Z,64.59
2019-05-16T03:25:11.096Z,64.79
2019-05-16T03:26:07.884Z,64.48
2019-05-16T03:27:10.624Z,64.69
2019-05-16T03:28:10.888Z,64.28
2019-05-16T03:29:11.079Z,64.48
2019-05-16T03:30:07.846Z,65.11
2019-05-16T03:31:07.967Z,65.34
2019-05-16T03:32:13.272Z,64.79
2019-05-16T03:33:14.298Z,64.41
2019-05-16T03:34:14.928Z,65.55
2019-05-16T03:35:14.452Z,65.23
2019-05-16T03:36:14.316Z,65.23
2019-05-16T03:37:13.585Z,65.34
2019-05-16T03:38:11.816Z,65.55
2019-05-16T03:39:10.504Z,65.34
2019-05-16T03:40:10.844Z,65.83
2019-05-16T03:41:07.729Z,65.72
2019-05-16T03:42:07.820Z,66.03
2019-05-16T03:43:07.697Z,66.24
2019-05-16T03:44:07.690Z,65.95
2019-05-16T03:45:10.535Z,65.95
2019-05-16T03:46:11.506Z,65.65
2019-05-16T03:47:11.015Z,65.44
2019-05-16T03:48:07.651Z,65.34
2019-05-16T03:49:11.041Z,65.75
2019-05-16T03:50:10.842Z,64.93
2019-05-16T03:51:11.036Z,65.23
2019-05-16T03:52:07.610Z,65.55
2019-05-16T03:53:11.351Z,65.23
2019-05-16T03:54:07.594Z,65.95
2019-05-16T03:55:10.721Z,65.86
2019-05-16T03:56:10.826Z,66.24
2019-05-16T03:57:07.562Z,65.65
2019-05-16T03:58:11.327Z,65.55
2019-05-16T03:59:10.719Z,65.52
2019-05-16T04:00:07.563Z,65.13
2019-05-16T04:01:10.792Z,66.06
2019-05-16T04:02:10.811Z,64.93
2019-05-16T04:03:07.543Z,65.55
2019-05-16T04:04:07.533Z,65.20
2019-05-16T04:05:10.877Z,65.92
2019-05-16T04:06:07.527Z,65.95
2019-05-16T04:07:10.805Z,65.75
2019-05-16T04:08:14.727Z,67.09
2019-05-16T04:09:11.868Z,66.67
2019-05-16T04:10:07.452Z,66.58
2019-05-16T04:11:07.467Z,66.47
2019-05-16T04:12:10.602Z,65.95
2019-05-16T04:13:07.379Z,65.44
2019-05-16T04:14:10.647Z,65.55
2019-05-16T04:15:07.370Z,66.58
2019-05-16T04:16:07.393Z,66.16
2019-05-16T04:17:10.766Z,66.78
2019-05-16T04:18:07.334Z,66.67
2019-05-16T04:19:07.409Z,66.88
2019-05-16T04:20:07.320Z,67.53
2019-05-16T04:21:07.327Z,67.43
2019-05-16T04:22:10.261Z,66.81
2019-05-16T04:23:07.340Z,67.33
2019-05-16T04:24:07.262Z,67.33
2019-05-16T04:25:07.349Z,68.05
2019-05-16T04:26:07.279Z,68.35
2019-05-16T04:27:07.336Z,68.05
2019-05-16T04:28:07.284Z,67.63
2019-05-16T04:29:07.208Z,67.94
2019-05-16T04:30:07.280Z,67.22
2019-05-16T04:31:07.207Z,67.74
2019-05-16T04:32:10.864Z,67.84
2019-05-16T04:33:07.205Z,67.74
2019-05-16T04:34:07.267Z,67.53
2019-05-16T04:35:07.150Z,67.74
2019-05-16T04:36:10.342Z,66.50
2019-05-16T04:37:07.131Z,67.74
2019-05-16T04:38:07.203Z,67.94
2019-05-16T04:39:07.159Z,67.53
2019-05-16T04:40:07.164Z,68.05
2019-05-16T04:41:07.082Z,67.53
2019-05-16T04:42:07.162Z,67.74
2019-05-16T04:43:07.067Z,67.63
2019-05-16T04:44:07.147Z,67.74
2019-05-16T04:45:07.040Z,68.46
2019-05-16T04:46:07.102Z,68.15
2019-05-16T04:47:07.044Z,67.12
2019-05-16T04:48:07.122Z,66.16
2019-05-16T04:49:07.988Z,66.27
2019-05-16T04:50:06.989Z,66.37
2019-05-16T04:51:10.559Z,66.16
2019-05-16T04:52:06.981Z,65.95
2019-05-16T04:53:07.089Z,65.95
2019-05-16T04:54:07.335Z,66.44
2019-05-16T04:55:06.932Z,66.78
2019-05-16T04:56:06.968Z,66.88
2019-05-16T04:57:07.033Z,67.19
2019-05-16T04:58:06.898Z,66.99
2019-05-16T04:59:07.051Z,66.96
2019-05-16T05:00:06.894Z,66.78
2019-05-16T05:01:06.889Z,66.34
2019-05-16T05:02:06.967Z,66.64
2019-05-16T05:03:06.876Z,66.03
2019-05-16T05:04:11.750Z,65.72
2019-05-16T05:05:07.873Z,65.52
2019-05-16T05:06:06.846Z,66.34
2019-05-16T05:07:06.859Z,65.72
2019-05-16T05:08:06.865Z,65.11
2019-05-16T05:09:06.786Z,65.52
2019-05-16T05:10:06.840Z,66.03
2019-05-16T05:11:06.839Z,65.83
2019-05-16T05:12:06.769Z,66.34
2019-05-16T05:13:06.879Z,65.89
2019-05-16T05:14:06.749Z,66.61
2019-05-16T05:15:06.774Z,66.13
2019-05-16T05:16:06.759Z,65.83
2019-05-16T05:17:06.726Z,66.75
2019-05-16T05:18:06.703Z,66.24
2019-05-16T05:19:07.736Z,66.54
2019-05-16T05:20:06.677Z,66.64
2019-05-16T05:21:06.778Z,65.83
2019-05-16T05:22:06.682Z,66.54
2019-05-16T05:23:06.723Z,66.75
2019-05-16T05:24:06.654Z,66.75
2019-05-16T05:25:06.693Z,67.26
2019-05-16T05:26:06.601Z,66.75
2019-05-16T05:27:06.723Z,66.44
2019-05-16T05:28:06.660Z,66.41
2019-05-16T05:29:06.577Z,67.23
2019-05-16T05:30:06.673Z,66.72
2019-05-16T05:31:06.568Z,66.00
2019-05-16T05:32:06.658Z,66.13
2019-05-16T05:33:06.539Z,66.41
2019-05-16T05:34:06.591Z,67.44
2019-05-16T05:35:06.499Z,66.72
2019-05-16T05:36:06.624Z,66.00
2019-05-16T05:37:06.530Z,65.69
2019-05-16T05:38:06.523Z,65.35
2019-05-16T05:39:11.970Z,65.14
2019-05-16T05:40:07.455Z,65.66
2019-05-16T05:41:06.543Z,66.07
2019-05-16T05:42:06.427Z,65.56
2019-05-16T05:43:06.598Z,65.86
2019-05-16T05:44:06.480Z,66.48
2019-05-16T05:45:07.490Z,64.50
2019-05-16T05:46:06.386Z,65.56
2019-05-16T05:47:06.479Z,64.73
2019-05-16T05:48:06.417Z,65.66
2019-05-16T05:49:06.404Z,65.45
2019-05-16T05:50:06.350Z,65.01
2019-05-16T05:51:06.477Z,66.07
2019-05-16T05:52:06.326Z,65.32
2019-05-16T05:53:06.416Z,65.22
2019-05-16T05:54:06.337Z,64.70
2019-05-16T05:55:06.294Z,64.81
2019-05-16T05:56:06.340Z,63.98
2019-05-16T05:57:06.367Z,64.50
2019-05-16T05:58:06.305Z,64.50
2019-05-16T05:59:06.361Z,65.22
2019-05-16T06:00:06.260Z,65.09
2019-05-16T06:01:06.230Z,65.39
2019-05-16T06:02:06.336Z,64.23
2019-05-16T06:03:06.230Z,64.03
2019-05-16T06:04:07.205Z,63.34
2019-05-16T06:05:06.200Z,63.42
2019-05-16T06:06:06.180Z,63.10
2019-05-16T06:07:06.210Z,63.72
2019-05-16T06:08:06.225Z,64.03
2019-05-16T06:09:06.215Z,64.00
2019-05-16T06:10:06.225Z,63.49
2019-05-16T06:11:06.124Z,63.18
2019-05-16T06:12:07.581Z,64.20
2019-05-16T06:13:06.168Z,62.77
2019-05-16T06:14:06.143Z,63.59
2019-05-16T06:15:09.019Z,62.66
2019-05-16T06:16:07.118Z,63.51
2019-05-16T06:17:06.073Z,63.07
2019-05-16T06:18:06.069Z,62.98
2019-05-16T06:19:06.117Z,62.63
2019-05-16T06:20:06.054Z,61.92
2019-05-16T06:21:06.173Z,61.61
2019-05-16T06:22:05.995Z,61.41
2019-05-16T06:23:06.020Z,62.40
2019-05-16T06:24:06.024Z,61.71
2019-05-16T06:25:06.013Z,61.92
2019-05-16T06:26:06.111Z,62.19
2019-05-16T06:27:05.957Z,63.43
2019-05-16T06:28:05.930Z,61.69
2019-05-16T06:29:05.984Z,60.97
2019-05-16T06:30:05.990Z,61.48
2019-05-16T06:31:05.914Z,61.58
2019-05-16T06:32:05.999Z,62.61
2019-05-16T06:33:05.924Z,61.38
2019-05-16T06:34:08.950Z,62.71
2019-05-16T06:35:06.869Z,62.71
2019-05-16T06:36:05.994Z,61.76
2019-05-16T06:37:05.845Z,61.38
2019-05-16T06:38:05.925Z,61.35
2019-05-16T06:39:05.952Z,61.66
2019-05-16T06:40:05.865Z,61.35
2019-05-16T06:41:05.916Z,60.02
2019-05-16T06:42:05.806Z,60.94
2019-05-16T06:43:05.872Z,59.92
2019-05-16T06:44:05.773Z,60.94
2019-05-16T06:45:05.805Z,60.81
2019-05-16T06:46:06.872Z,59.48
2019-05-16T06:47:16.943Z,60.10
2019-05-16T06:48:06.768Z,59.55
2019-05-16T06:49:05.794Z,59.53
2019-05-16T06:50:05.854Z,59.42
2019-05-16T06:51:05.699Z,59.76
2019-05-16T06:52:06.747Z,59.04
2019-05-16T06:53:05.699Z,58.56
2019-05-16T06:54:06.806Z,59.30
2019-05-16T06:55:05.666Z,59.30
2019-05-16T06:56:05.810Z,59.99
2019-05-16T06:57:05.682Z,60.10
2019-05-16T06:58:05.757Z,59.07
2019-05-16T06:59:05.642Z,60.02
2019-05-16T07:00:05.715Z,59.68
2019-05-16T07:01:05.657Z,59.58
2019-05-16T07:02:05.586Z,58.86
2019-05-16T07:03:05.696Z,59.38
2019-05-16T07:04:05.609Z,60.10
2019-05-16T07:05:05.590Z,59.17
2019-05-16T07:06:05.548Z,59.68
2019-05-16T07:07:05.621Z,59.81
2019-05-16T07:08:05.527Z,60.42
2019-05-16T07:09:05.582Z,59.92
2019-05-16T07:10:05.513Z,59.81
2019-05-16T07:11:05.530Z,59.48
2019-05-16T07:12:06.565Z,59.71
2019-05-16T07:13:05.477Z,59.78
2019-05-16T07:14:05.615Z,57.81
2019-05-16T07:15:05.471Z,58.63
2019-05-16T07:16:05.458Z,58.84
2019-05-16T07:17:05.434Z,58.94
2019-05-16T07:18:05.479Z,59.63
2019-05-16T07:19:05.499Z,58.61
2019-05-16T07:20:05.510Z,57.35
2019-05-16T07:21:05.389Z,58.68
2019-05-16T07:22:05.398Z,57.35
2019-05-16T07:23:05.370Z,57.86
2019-05-16T07:24:05.474Z,59.01
2019-05-16T07:25:05.400Z,59.19
2019-05-16T07:26:05.446Z,58.68
2019-05-16T07:27:05.320Z,57.45
2019-05-16T07:28:05.334Z,57.58
2019-05-16T07:29:05.339Z,57.58
2019-05-16T07:30:05.418Z,57.99
2019-05-16T07:31:15.010Z,58.50
2019-05-16T07:32:06.280Z,57.99
2019-05-16T07:33:05.372Z,57.30
2019-05-16T07:34:05.265Z,58.29
2019-05-16T07:35:05.366Z,58.94
2019-05-16T07:36:05.227Z,59.22
2019-05-16T07:37:05.351Z,58.91
2019-05-16T07:38:05.211Z,58.09
2019-05-16T07:39:05.237Z,57.79
2019-05-16T07:40:16.156Z,57.48
2019-05-16T07:41:06.180Z,57.92
2019-05-16T07:42:05.245Z,58.94
2019-05-16T07:43:05.171Z,58.84
2019-05-16T07:44:05.243Z,58.84
2019-05-16T07:45:05.176Z,59.22
2019-05-16T07:46:05.229Z,58.68
2019-05-16T07:47:05.120Z,57.66
2019-05-16T07:48:05.196Z,57.76
2019-05-16T07:49:05.121Z,57.35
2019-05-16T07:50:05.624Z,57.86
2019-05-16T07:51:05.121Z,57.48
2019-05-16T07:52:05.114Z,58.58
2019-05-16T07:53:05.057Z,59.60
2019-05-16T07:54:05.103Z,59.30
2019-05-16T07:55:05.054Z,59.16
2019-05-16T07:56:05.087Z,57.02
2019-05-16T07:57:16.174Z,57.63
2019-05-16T07:58:06.007Z,58.86
2019-05-16T07:59:05.113Z,57.22
2019-05-16T08:00:04.983Z,57.35
2019-05-16T08:01:09.166Z,57.32
2019-05-16T08:02:05.995Z,57.84
2019-05-16T08:03:05.979Z,57.63
2019-05-16T08:04:04.934Z,57.73
2019-05-16T08:05:04.974Z,57.45
2019-05-16T08:06:04.976Z,57.73
2019-05-16T08:07:05.818Z,58.65
2019-05-16T08:08:04.943Z,57.84
2019-05-16T08:09:07.636Z,57.22
2019-05-16T08:10:04.896Z,58.42
2019-05-16T08:11:04.915Z,57.91
2019-05-16T08:12:05.972Z,58.01
2019-05-16T08:13:04.841Z,57.40
2019-05-16T08:14:04.994Z,57.78
2019-05-16T08:15:04.837Z,59.62
2019-05-16T08:16:04.854Z,59.11
2019-05-16T08:17:04.844Z,57.70
2019-05-16T08:18:04.924Z,57.57
2019-05-16T08:19:04.774Z,57.34
2019-05-16T08:20:04.833Z,57.21
2019-05-16T08:21:04.767Z,57.09
2019-05-16T08:22:04.787Z,56.78
2019-05-16T08:23:04.733Z,54.92
2019-05-16T08:24:07.654Z,55.26
2019-05-16T08:25:04.788Z,56.58
2019-05-16T08:26:04.814Z,56.68
2019-05-16T08:27:04.708Z,55.22
2019-05-16T08:28:04.733Z,55.33
2019-05-16T08:29:04.683Z,56.45
2019-05-16T08:30:04.760Z,57.34
2019-05-16T08:31:04.698Z,56.83
2019-05-16T08:32:04.652Z,56.20
2019-05-16T08:33:04.626Z,55.89
2019-05-16T08:34:04.668Z,54.77
2019-05-16T08:35:04.756Z,53.65
2019-05-16T08:36:08.132Z,54.46
2019-05-16T08:37:05.612Z,54.57
2019-05-16T08:38:04.611Z,54.46
2019-05-16T08:39:04.597Z,54.18
2019-05-16T08:40:04.897Z,54.87
2019-05-16T08:42:08.422Z,55.15
2019-05-16T08:43:05.520Z,54.41
2019-05-16T08:44:04.549Z,54.03
2019-05-16T08:45:04.538Z,53.85
2019-05-16T08:46:04.611Z,54.69
2019-05-16T08:47:06.231Z,56.04
2019-05-16T08:48:04.578Z,55.13
2019-05-16T08:49:04.511Z,54.33
2019-05-16T08:50:04.478Z,55.76
2019-05-16T08:51:04.537Z,55.26
2019-05-16T08:52:05.568Z,56.78
2019-05-16T08:53:04.422Z,54.92
2019-05-16T08:54:04.496Z,56.07
2019-05-16T08:55:04.433Z,56.17
2019-05-16T08:56:04.390Z,57.42
2019-05-16T08:57:24.347Z,57.21
2019-05-16T08:58:05.363Z,57.42
2019-05-16T08:59:04.563Z,57.39
2019-05-16T09:00:04.349Z,56.85
2019-05-16T09:01:04.383Z,56.02
2019-05-16T09:02:04.361Z,56.32
2019-05-16T09:03:04.312Z,55.07
2019-05-16T09:04:04.416Z,55.07
2019-05-16T09:05:05.546Z,53.52
2019-05-16T09:06:05.281Z,53.65
2019-05-16T09:07:04.266Z,53.96
2019-05-16T09:08:04.374Z,54.57
2019-05-16T09:09:12.372Z,53.65
2019-05-16T09:10:10.285Z,54.69
2019-05-16T09:10:11.185Z,56.27
2019-05-16T09:12:07.721Z,54.08
2019-05-16T09:13:06.850Z,54.61
2019-05-16T09:14:04.245Z,55.00
2019-05-16T09:15:04.184Z,55.00
2019-05-16T09:16:04.296Z,54.69
2019-05-16T09:17:04.169Z,55.10
2019-05-16T09:18:07.256Z,55.51
2019-05-16T09:18:36.428Z,55.41
2019-05-16T09:19:04.211Z,55.51
2019-05-16T09:20:04.147Z,55.28
2019-05-16T09:21:07.146Z,55.38
2019-05-16T09:22:07.241Z,53.67
2019-05-16T09:23:04.123Z,55.02
2019-05-16T09:24:06.626Z,56.88
2019-05-16T09:25:04.157Z,54.44
2019-05-16T09:26:07.056Z,55.26
2019-05-16T09:27:10.746Z,55.48
2019-05-16T09:28:07.344Z,56.20
2019-05-16T09:29:04.036Z,55.28
2019-05-16T09:30:04.115Z,55.18
2019-05-16T09:31:04.019Z,55.28
2019-05-16T09:32:12.804Z,55.28
2019-05-16T09:33:07.078Z,55.38
2019-05-16T09:34:03.984Z,55.58
2019-05-16T09:35:03.983Z,56.71
2019-05-16T09:36:04.041Z,56.81
2019-05-16T09:37:04.017Z,56.60
2019-05-16T09:38:03.992Z,57.62
2019-05-16T09:39:03.931Z,57.21
2019-05-16T09:40:06.292Z,56.71
2019-05-16T09:41:04.082Z,57.04
2019-05-16T09:42:03.902Z,57.45
2019-05-16T09:43:03.927Z,57.14
2019-05-16T09:44:03.892Z,57.65
2019-05-16T09:45:03.879Z,57.24
2019-05-16T09:46:04.293Z,57.42
2019-05-16T09:47:03.852Z,56.40
2019-05-16T09:48:03.947Z,56.32
2019-05-16T09:49:16.627Z,56.23
2019-05-16T09:50:06.867Z,56.84
2019-05-16T09:51:06.460Z,56.63
2019-05-16T09:52:03.810Z,57.12
2019-05-16T09:53:03.892Z,56.81
2019-05-16T09:54:03.839Z,56.07
2019-05-16T09:55:03.812Z,54.44
2019-05-16T09:56:03.818Z,54.92
2019-05-16T09:57:03.757Z,55.43
2019-05-16T09:58:03.886Z,55.41
2019-05-16T09:59:03.718Z,54.46
2019-05-16T10:00:06.787Z,53.65
2019-05-16T10:01:03.702Z,54.74
2019-05-16T10:02:03.862Z,54.44
2019-05-16T10:03:03.689Z,53.34
2019-05-16T10:04:06.522Z,53.27
2019-05-16T10:05:03.675Z,53.57
2019-05-16T10:06:03.796Z,53.88
2019-05-16T10:07:03.671Z,53.44
2019-05-16T10:08:03.628Z,54.26
2019-05-16T10:09:03.754Z,53.55
2019-05-16T10:10:03.609Z,56.15
2019-05-16T10:11:06.817Z,56.45
2019-05-16T10:12:11.384Z,56.22
2019-05-16T10:13:06.661Z,55.53
2019-05-16T10:14:10.243Z,56.42
2019-05-16T10:15:03.552Z,55.41
2019-05-16T10:16:03.766Z,55.33
2019-05-16T10:17:03.585Z,55.43
2019-05-16T10:18:03.516Z,54.72
2019-05-16T10:19:03.561Z,55.02
2019-05-16T10:20:07.622Z,54.51
2019-05-16T10:21:03.503Z,54.72
2019-05-16T10:22:07.142Z,55.13
2019-05-16T10:23:03.465Z,55.71
2019-05-16T10:24:03.642Z,54.18
2019-05-16T10:25:03.446Z,54.28
2019-05-16T10:26:03.562Z,54.26
2019-05-16T10:27:03.449Z,54.26
2019-05-16T10:28:03.575Z,53.96
2019-05-16T10:29:03.434Z,53.37
2019-05-16T10:30:03.485Z,55.22
2019-05-16T10:31:03.376Z,55.26
2019-05-16T10:32:03.498Z,55.26
2019-05-16T10:33:03.400Z,55.87
2019-05-16T10:34:03.426Z,56.55
2019-05-16T10:35:03.336Z,55.53
2019-05-16T10:36:03.436Z,56.24
2019-05-16T10:37:03.318Z,55.02
2019-05-16T10:38:03.510Z,55.02
2019-05-16T10:39:03.313Z,55.53
2019-05-16T10:40:03.282Z,56.45
2019-05-16T10:41:03.417Z,56.65
2019-05-16T10:42:03.265Z,56.85
2019-05-16T10:43:03.371Z,56.15
2019-05-16T10:44:03.252Z,56.58
2019-05-16T10:45:03.470Z,57.80
2019-05-16T10:46:03.234Z,59.03
2019-05-16T10:47:03.288Z,58.92
2019-05-16T10:48:03.197Z,60.14
2019-05-16T10:49:03.312Z,59.05
2019-05-16T10:50:03.214Z,58.85
2019-05-16T10:51:03.177Z,60.69
2019-05-16T10:52:03.169Z,59.66
2019-05-16T10:53:25.680Z,59.28
2019-05-16T10:54:13.213Z,60.10
2019-05-16T10:55:04.224Z,61.12
2019-05-16T10:56:03.171Z,59.59
2019-05-16T10:57:03.239Z,59.28
2019-05-16T10:58:03.205Z,59.28
2019-05-16T10:59:37.915Z,59.97
2019-05-16T11:00:12.405Z,60.28
2019-05-16T11:01:19.520Z,60.89
2019-05-16T11:02:04.116Z,59.28
2019-05-16T11:03:03.254Z,60.94
2019-05-16T11:04:03.105Z,61.15
2019-05-16T11:05:22.448Z,63.09
2019-05-16T11:06:08.397Z,63.09
2019-05-16T11:07:04.032Z,62.58
2019-05-16T11:08:03.587Z,63.40
2019-05-16T11:09:02.976Z,65.03
2019-05-16T11:10:03.797Z,63.70
2019-05-16T11:11:03.022Z,64.86
2019-05-16T11:12:03.094Z,64.52
2019-05-16T11:13:03.792Z,66.18
2019-05-16T11:14:02.916Z,66.28
2019-05-16T11:15:03.087Z,67.07
2019-05-16T11:16:02.933Z,65.84
2019-05-16T11:17:03.030Z,67.41
2019-05-16T11:18:02.947Z,67.79
2019-05-16T11:19:14.359Z,67.48
2019-05-16T11:20:03.873Z,66.25
2019-05-16T11:21:03.007Z,67.41
2019-05-16T11:22:02.860Z,67.00
2019-05-16T11:23:03.035Z,67.10
2019-05-16T11:24:02.832Z,67.10
2019-05-16T11:25:16.396Z,65.34
2019-05-16T11:26:03.840Z,67.92
2019-05-16T11:27:02.961Z,67.41
2019-05-16T11:28:02.771Z,69.11
2019-05-16T11:29:03.952Z,68.47
2019-05-16T11:30:02.763Z,67.65
2019-05-16T11:31:03.980Z,65.61
2019-05-16T11:32:02.771Z,66.63
2019-05-16T11:33:02.848Z,67.24
2019-05-16T11:34:02.740Z,67.55
2019-05-16T11:35:02.701Z,64.25
2019-05-16T11:36:02.705Z,65.06
2019-05-16T11:37:02.823Z,65.26
2019-05-16T11:38:02.672Z,67.21
2019-05-16T11:39:03.744Z,65.98
2019-05-16T11:40:02.658Z,65.77
2019-05-16T11:41:02.636Z,66.15
2019-05-16T11:42:02.613Z,64.69
2019-05-16T11:43:10.647Z,62.65
2019-05-16T11:44:03.648Z,62.52
2019-05-16T11:45:08.645Z,62.62
2019-05-16T11:46:03.637Z,59.12
2019-05-16T11:47:02.582Z,59.33
2019-05-16T11:48:02.773Z,59.05
2019-05-16T11:49:02.583Z,59.05
2019-05-16T11:50:03.624Z,60.07
2019-05-16T11:51:02.583Z,59.36
2019-05-16T11:52:02.590Z,60.71
2019-05-16T11:53:02.607Z,61.50
2019-05-16T11:54:02.496Z,60.78
2019-05-16T11:55:02.688Z,59.94
2019-05-16T11:56:02.494Z,61.16
2019-05-16T11:57:02.460Z,59.64
2019-05-16T11:58:02.513Z,61.16
2019-05-16T11:59:02.563Z,60.17
2019-05-16T12:00:02.462Z,60.71
2019-05-16T12:01:02.554Z,60.94
2019-05-16T12:02:02.429Z,62.68
2019-05-16T12:03:02.416Z,62.71
2019-05-16T12:04:02.477Z,63.02
2019-05-16T12:05:02.418Z,60.94
2019-05-16T12:06:02.562Z,61.56
2019-05-16T12:07:02.397Z,62.27
2019-05-16T12:08:02.424Z,60.78
2019-05-16T12:09:02.338Z,59.31
2019-05-16T12:10:02.436Z,61.49
2019-05-16T12:11:02.328Z,61.15
2019-05-16T12:12:04.074Z,60.85
2019-05-16T12:13:02.341Z,60.99
2019-05-16T12:14:02.460Z,59.33
2019-05-16T12:15:02.297Z,59.66
2019-05-16T12:16:02.452Z,59.08
2019-05-16T12:17:02.362Z,60.10
2019-05-16T12:18:05.190Z,60.21
2019-05-16T12:19:03.237Z,59.26
2019-05-16T12:20:02.378Z,59.05
2019-05-16T12:21:02.280Z,59.05
2019-05-16T12:22:02.389Z,59.03
2019-05-16T12:23:02.205Z,59.36
2019-05-16T12:24:02.312Z,59.46
2019-05-16T12:25:02.177Z,59.05
2019-05-16T12:26:03.345Z,60.17
2019-05-16T12:27:02.166Z,61.40
2019-05-16T12:28:02.294Z,61.80
2019-05-16T12:29:02.143Z,60.78
2019-05-16T12:30:02.399Z,60.99
2019-05-16T12:31:02.206Z,61.16
2019-05-16T12:32:03.094Z,60.14
2019-05-16T12:33:03.208Z,60.25
2019-05-16T12:34:02.120Z,60.25
2019-05-16T12:35:03.183Z,61.07
2019-05-16T12:36:02.054Z,59.23
2019-05-16T12:37:03.093Z,61.07
2019-05-16T12:38:02.049Z,59.23
2019-05-16T12:39:02.194Z,59.23
2019-05-16T12:40:02.141Z,59.74
2019-05-16T12:41:02.006Z,58.72
2019-05-16T12:42:02.036Z,59.74
2019-05-16T12:43:02.141Z,59.43
2019-05-16T12:44:01.987Z,59.03
2019-05-16T12:45:02.036Z,57.80
2019-05-16T12:46:02.055Z,59.16
2019-05-16T12:47:02.066Z,59.39
2019-05-16T12:48:01.974Z,60.00
2019-05-16T12:49:02.067Z,59.69
2019-05-16T12:50:01.930Z,59.89
2019-05-16T12:51:02.016Z,60.48
2019-05-16T12:52:02.036Z,59.36